Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201118, 15:30:00, 3, , , 13956.00000000000, 04/08/2020 16:00:00, 8373600.000000, Voice, , VOICE, 14095.000000 / 14100.000000
PBD210616, 15:30:00, 2, , , 1911.04000000000, 04/08/2020 16:19:49, 955520.000000, Continuous auction order book, , ELECTRONIC, CP: 1908.500000
ZSD210120, 15:30:00, 3, , , 2347.90000000000, 04/08/2020 15:42:00, 5869750.000000, Voice, , VOICE, CP: 2347.750000
AHD201002, 15:30:00, 3, , , 1763.00000000000, 04/08/2020 18:52:06, 2600425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.400000
NID201002, 15:30:00, 1, , , 14093.11000000000, 04/08/2020 15:55:00, 84558.660000, Voice, , VOICE, CP: 14093.110000
HCD201030, 13:30:00, 1, , , 489.50000000000, 04/08/2020 15:19:31, 4895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.500000 / 490.000000
HCD210129, 15:30:00, 1, 477.14285714285, 109770.000000
NID201028, 15:30:00, 1, , , 14107.50000000000, 04/08/2020 15:50:00, 84645.000000, Voice, , VOICE, CP: 14108.500000
AHE201104, 13:30:00, 1, , , 1748.86070000000, 04/08/2020 13:38:00, 218607.587500, Voice, , VOICE, CP: 1501.640000
PBD201104, 15:30:00, 1, 1867.15882352941, 5974612.500000
PBD201104, 13:30:00, 2, , , 1858.00000000000, 04/08/2020 14:19:31, 882550.000000, Continuous auction order book, , ELECTRONIC, 1858.500000 / 1875.500000
PBD201104, 11:30:00, 3, , , 1850.00000000000, 04/08/2020 12:10:00, 9250000.000000, Voice, , VOICE, CP: 1881.500000
AHD200901, 09:30:00, 3, , , 1720.00000000000, 04/08/2020 09:40:00, 1505000.000000, Voice, , VOICE, CP: 1746.460000
ZSD200904, 15:30:00, 1, , , 2335.23000000000, 04/08/2020 15:55:00, 408665.250000, Voice, , VOICE, CP: 2335.230000
PBD201001, 13:30:00, 1, , , 1849.50000000000, 04/08/2020 14:42:00, 92475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1876.500000
CAD201006, 15:30:00, 1, , , 6426.00000000000, 04/08/2020 15:59:35, 642600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6452.890000
AHD201023, 15:30:00, 3, , , 1766.25000000000, 04/08/2020 19:17:40, 2031187.500000, Voice, , VOICE, CP: 1766.250000
AHD201030, 09:30:00, 1, , , 1746.50000000000, 04/08/2020 09:42:13, 43662.500000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
AHD201216, 15:30:00, 1, 1753.25000000000, 219156.250000
AHD201216, 13:30:00, 2, , , 1764.00000000000, 04/08/2020 14:08:00, 1102500.000000, Voice, , VOICE, CP: 1775.500000
AHD201216, 11:30:00, 3, , , 1751.00000000000, 04/08/2020 12:24:40, 4377500.000000, Continuous auction order book, , ELECTRONIC, CP: 1775.500000
AHD221221, 13:30:00, 1, , , 1918.50000000000, 04/08/2020 14:17:00, 143887.500000, Voice, , VOICE, CP: 1918.500000
AHD221221, 09:30:00, 3, , , 1895.00000000000, 04/08/2020 09:36:59, 2368750.000000, Voice, , VOICE, CP: 1918.500000
NID200819, 09:30:00, 1, , , 13888.00000000000, 04/08/2020 10:43:00, 83328.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13890.000000 / 13900.000000
NID210616, 15:30:00, 3, , , 14262.50000000000, 04/08/2020 17:00:01, 2139375.000000, Continuous auction order book, , ELECTRONIC, CP: 14252.500000
PBD201118, 11:30:00, 1, , , 1854.52000000000, 04/08/2020 11:44:30, 324541.000000, Voice, , VOICE, 1848.500000 / 1851.000000
ZSD201021, 15:30:00, 1, , , 2338.50000000000, 04/08/2020 15:37:00, 58462.500000, Voice, , VOICE, 2327.000000 / 2329.000000
ZSD201021, 13:30:00, 2, , , 2338.70000000000, 04/08/2020 14:56:12, 1169350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2311.500000 / 2329.000000
ZSD201021, 11:30:00, 3, , , 2318.35000000000, 04/08/2020 12:10:00, 5795875.000000, Voice, , VOICE, CP: 2338.500000
ZSD210519, 09:30:00, 1, , , 2359.75000000000, 04/08/2020 10:21:00, 58993.750000, Voice, , VOICE, CP: 2360.000000
ZSD211215, 09:30:00, 1, , , 2350.75000000000, 04/08/2020 10:31:15, 587687.500000, Continuous auction order book, , ELECTRONIC, CP: 2374.500000
ZSD200923, 15:30:00, 1, , , 2334.00000000000, 04/08/2020 15:55:00, 175050.000000, Voice, , VOICE, CP: 2334.000000
PBE201104, 11:30:00, 1, , , 1847.72366600000, 04/08/2020 12:50:00, 184772.366600, Voice, , VOICE, CP: 1596.230000
ZSD201104, 13:30:00, 1, 2308.50000000000, 57712.500000
ZSD201104, 11:30:00, 2, , , 2315.70000000000, 04/08/2020 13:29:00, 1157850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2314.000000 / 2318.000000
ZSD201104, 09:30:00, 3, , , 2300.31000000000, 04/08/2020 09:45:00, 1380186.000000, Voice, , VOICE, CP: 2339.500000
CAD200806, 11:30:00, 1, , , 6441.00000000000, 04/08/2020 11:44:23, 805125.000000, Continuous auction order book, , ELECTRONIC, 6430.000000 / 6435.500000
CAD200806, 09:30:00, 2, , , 6441.87000000000, 04/08/2020 10:25:00, 966280.500000, Voice, , VOICE, CP: 6453.000000
SND200824, 11:30:00, 1, , , 17898.00000000000, 04/08/2020 12:45:00, 447450.000000, Voice, , VOICE, CP: 17780.610000
AHD200918, 09:30:00, 1, , , 1728.77000000000, 04/08/2020 11:08:00, 86438.500000, Voice, , VOICE, CP: 1754.170000
ZSD200902_2400C, 11:30:00, 1, , , 27.40000000000, 04/08/2020 12:48:23, 513750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201015, 15:30:00, 1, , , 1879.06000000000, 04/08/2020 15:55:00, 46976.500000, Voice, , VOICE, CP: 1879.060000
AHD201022, 13:30:00, 1, , , 1748.63000000000, 04/08/2020 13:39:56, 437157.500000, Continuous auction order book, , ELECTRONIC, CP: 1766.130000
ZSD201023, 15:30:00, 3, , , 2337.50000000000, 04/08/2020 19:48:25, 1402500.000000, Voice, , VOICE, CP: 2337.500000
AHD200819, 15:30:00, 3, , , 1721.65000000000, 04/08/2020 16:05:00, 10028611.250000, Voice, , VOICE, CP: 1739.500000
AHD201118, 15:30:00, 2, , , 1767.00000000000, 04/08/2020 16:21:22, 883500.000000, Continuous auction order book, , ELECTRONIC, 1768.500000 / 1770.500000
AHD201118, 13:30:00, 3, 1749.50000000000, 2186875.000000
CAD200819, 09:30:00, 1, , , 5700.00000000000, 04/08/2020 09:52:00, 142500.000000, Voice, , VOICE, 6.500000 / 7.250000
CAD201021, 15:30:00, 1, 6436.37000000000, 804546.250000
CAD201021, 13:30:00, 2, , , 6423.00000000000, 04/08/2020 13:38:41, 963450.000000, Continuous auction order book, , ELECTRONIC, 6408.500000 / 6427.000000
CAD201021, 11:30:00, 3, , , 6446.00000000000, 04/08/2020 11:56:28, 8863250.000000, Continuous auction order book, , ELECTRONIC, CP: 6453.500000
PBD201216, 15:30:00, 1, , , 1860.85000000000, 04/08/2020 15:32:35, 46521.250000, Voice, , VOICE, 1883.500000 / 1892.000000
ZSD210818, 13:30:00, 1, , , 2368.00000000000, 04/08/2020 14:17:00, 592000.000000, Voice, , VOICE, CP: 2368.000000
AHE200902, 11:30:00, 1, , , 1723.72744300000, 04/08/2020 13:00:00, 387838.674675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1483.960000
NID200902, 15:30:00, 1, , , 14087.00000000000, 04/08/2020 15:55:00, 169044.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14085.000000
AHE201103, 15:30:00, 1, , , 1750.03680000000, 04/08/2020 15:35:00, 43750.920000, Voice, , VOICE, CP: 1501.660000
AHD201028, 11:30:00, 1, , , 1745.00000000000, 04/08/2020 12:37:00, 436250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.000000
PBD201028, 09:30:00, 2, , , 1850.00000000000, 04/08/2020 10:16:00, 1063750.000000, Voice, , VOICE, CP: 1880.500000
NID201104, 09:30:00, 1, 13898.63013698630, 8672190.000000
PBD200813, 15:30:00, 1, , , 1865.46000000000, 04/08/2020 15:55:00, 93273.000000, Voice, , VOICE, CP: 1865.460000
ZSD200821, 15:30:00, 3, , , 2330.75000000000, 04/08/2020 19:00:00, 6875712.500000, Voice, , VOICE, CP: 2331.000000
CAD200825, 11:30:00, 3, , , 6500.00000000000, 04/08/2020 11:40:00, 6500000.000000, Voice, , VOICE, CP: 6456.810000
AHD201016, 09:30:00, 3, , , 1740.00000000000, 04/08/2020 11:14:00, 2523000.000000, Voice, , VOICE, CP: 1765.080000
NID201023, 15:30:00, 1, , , 14106.75000000000, 04/08/2020 15:55:00, 169281.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14104.750000
AHD201027, 15:30:00, 1, , , 1768.38000000000, 04/08/2020 15:50:00, 44209.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.380000
CAD201029, 09:30:00, 3, , , 6442.00000000000, 04/08/2020 10:20:27, 3221000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6452.000000
CAE201021, 13:30:00, 3, , , 6421.98820100000, 04/08/2020 13:33:00, 1605497.050250, Voice, , VOICE, CP: 5476.520000
PBE200916, 13:30:00, 1, , , 1841.77260000000, 04/08/2020 14:15:00, 92088.630000, Voice, , VOICE, CP: 1592.020000
CAD200916, 13:30:00, 1, , , 6443.50000000000, 04/08/2020 13:33:00, 322175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6422.500000 / 6426.000000
CAD200916, 11:30:00, 2, , , 6447.00000000000, 04/08/2020 12:15:00, 967050.000000, Voice, , VOICE, 6420.000000 / 6436.000000
CAD200916, 09:30:00, 3, , , 6446.00000000000, 04/08/2020 09:55:00, 1933800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6454.000000
CAD201118, 11:30:00, 1, , , 6440.50000000000, 04/08/2020 12:38:26, 161012.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6435.000000 / 6437.000000
NID210217, 15:30:00, 3, , , 14174.00000000000, 04/08/2020 16:45:24, 2721408.000000, Voice, , VOICE, CP: 14173.000000
NID200805, 11:30:00, 2, , , 13683.00000000000, 04/08/2020 11:45:43, 985176.000000, Continuous auction order book, , ELECTRONIC, CP: 14069.400000
NID200805, 09:30:00, 3, , , 13683.00000000000, 04/08/2020 09:37:29, 3694410.000000, Continuous auction order book, , ELECTRONIC, CP: 14069.400000
AHD200902_1750C, 13:30:00, 1, , , 27.16000000000, 04/08/2020 13:44:00, 67900.000000, Voice, , VOICE
NID200902_14000C, 15:30:00, 1, , , 454.67000000000, 04/08/2020 17:30:00, 136401.000000, Voice, , VOICE
CAD201028, 11:30:00, 1, , , 6446.25000000000, 04/08/2020 11:58:00, 161156.250000, Voice, , VOICE, CP: 6452.000000
NID200807, 15:30:00, 1, , , 14023.29000000000, 04/08/2020 16:17:19, 84139.740000, Voice, , VOICE, CP: 14070.600000
NID200807, 11:30:00, 3, , , 13888.74000000000, 04/08/2020 12:52:00, 4166622.000000, Voice, , VOICE, CP: 14070.600000
NID200918, 15:30:00, 1, , , 13883.45000000000, 04/08/2020 17:11:00, 249902.100000, Voice, , VOICE, CP: 14086.470000
PBD200925, 13:30:00, 1, , , 1844.43000000000, 04/08/2020 15:15:00, 138332.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1875.430000
PBD200925, 09:30:00, 3, , , 1848.01000000000, 04/08/2020 11:17:00, 1848010.000000, Voice, , VOICE, CP: 1875.430000
CAD201005, 15:30:00, 1, , , 6454.15000000000, 04/08/2020 16:49:36, 806768.750000, Continuous auction order book, , ELECTRONIC, CP: 6452.460000
PBD201013, 15:30:00, 1, , , 1878.69000000000, 04/08/2020 15:55:00, 46967.250000, Voice, , VOICE, CP: 1878.690000
AHE201118, 15:30:00, 1, , , 1760.62170000000, 04/08/2020 16:24:00, 220077.712500, Voice, , VOICE, CP: 1501.290000
AHD201216, 15:30:00, 3, 1767.33333333333, 7637556.250000
CAD201216, 09:30:00, 1, , , 6439.00000000000, 04/08/2020 09:32:00, 160975.000000, Voice, , VOICE, 6443.500000 / 6452.000000
NID200819, 13:30:00, 1, 13834.00000000000, 332046.000000
NID200819, 11:30:00, 2, , , 13900.00000000000, 04/08/2020 13:00:00, 1167600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14077.500000
NID200819, 09:30:00, 3, , , 13920.00000000000, 04/08/2020 10:09:04, 16704000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14077.500000
ZSD201216, 11:30:00, 1, , , 2309.15000000000, 04/08/2020 12:28:33, 57728.750000, Voice, , VOICE, 2314.500000 / 2322.000000
AHD210406, 15:30:00, 1, , , 1788.50000000000, 04/08/2020 18:54:43, 89425.000000, Voice, , VOICE, CP: 1795.890000
CAD201007, 09:30:00, 3, 6433.75000000000, 16084375.000000
NID201028, 13:30:00, 1, , , 13891.00000000000, 04/08/2020 14:10:00, 250038.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14108.500000
SND201104, 11:30:00, 1, 17812.50000000000, 356250.000000
NID200806, 13:30:00, 3, , , 13889.00000000000, 04/08/2020 13:32:00, 3833364.000000, Voice, , VOICE, CP: 14070.000000
PBD200807, 13:30:00, 1, , , 1835.42000000000, 04/08/2020 15:02:00, 137656.500000, Continuous auction order book, , ELECTRONIC, CP: 1862.920000
CAE200818, 11:30:00, 3, 6438.66529900000, 12877330.598000
AHD200911, 15:30:00, 1, , , 1751.16000000000, 04/08/2020 15:55:00, 87558.000000, Voice, , VOICE, CP: 1751.160000
ZSD200911, 09:30:00, 1, , , 2294.75000000000, 04/08/2020 09:34:00, 860531.250000, Voice, , VOICE, CP: 2336.040000
ZSD201001, 15:30:00, 1, , , 2336.07000000000, 04/08/2020 15:55:00, 408812.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2335.570000
NID201009, 15:30:00, 1, , , 14098.93000000000, 04/08/2020 15:55:00, 84593.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14096.930000
CAD201007_6150P, 13:30:00, 1, , , 110.00000000000, 04/08/2020 13:34:00, 27500.000000, Voice, , VOICE
CAD201104_5900P, 09:30:00, 1, , , 90.00000000000, 04/08/2020 10:18:00, 225000.000000, Voice, , VOICE
AHD210421, 15:30:00, 3, , , 1798.90000000000, 04/08/2020 15:57:00, 7645325.000000, Voice, , VOICE, CP: 1799.000000
AHD211020, 15:30:00, 2, , , 1834.60000000000, 04/08/2020 16:34:57, 917300.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.750000
AHD211020, 13:30:00, 3, , , 1820.00000000000, 04/08/2020 13:41:00, 1501500.000000, Voice, , VOICE, CP: 1835.750000
AHD221221, 13:30:00, 3, , , 1914.20000000000, 04/08/2020 14:00:00, 9571000.000000, Voice, , VOICE, CP: 1918.500000
CAD210616, 15:30:00, 1, , , , , , , , , CP: 6457.000000
CAD211215, 09:30:00, 3, , , 6435.00000000000, 04/08/2020 09:40:50, 4021875.000000, Continuous auction order book, , ELECTRONIC, CP: 6464.000000
ZSD201021, 15:30:00, 3, , , 2338.50000000000, 04/08/2020 15:41:00, 1753875.000000, Voice, , VOICE, CP: 2338.500000
ZSD201002, 15:30:00, 1, , , 2335.76000000000, 04/08/2020 15:55:00, 350364.000000, Voice, , VOICE, CP: 2335.760000
NID201014, 15:30:00, 1, , , 14102.14000000000, 04/08/2020 15:55:00, 84612.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14100.140000
NID201014, 11:30:00, 3, , , 13932.93000000000, 04/08/2020 12:00:00, 3845488.680000, Voice, , VOICE, CP: 14100.140000
PBE201104, 09:30:00, 1, , , 1834.71600000000, 04/08/2020 10:09:00, 45867.900000, Voice, , VOICE, CP: 1596.230000
CAD200806, 13:30:00, 1, , , 6421.25000000000, 04/08/2020 13:42:56, 321062.500000, Continuous auction order book, , ELECTRONIC, 6418.500000 / 6440.000000
CAD200806, 11:30:00, 2, , , 6441.00000000000, 04/08/2020 11:38:57, 966150.000000, Continuous auction order book, , ELECTRONIC, 6429.000000 / 6433.000000
CAD200806, 09:30:00, 3, , , 6441.95000000000, 04/08/2020 09:44:32, 3543072.500000, Voice, , VOICE, CP: 6453.000000
NID200806, 15:30:00, 3, , , 13987.54000000000, 04/08/2020 16:32:18, 4196262.000000, Continuous auction order book, , ELECTRONIC, 14030.000000 / 14045.000000
ZSD200806, 11:30:00, 1, 2305.25000000000, 1325737.500000
ZSD200806, 09:30:00, 2, , , 2286.45000000000, 04/08/2020 10:45:42, 1143225.000000, Continuous auction order book, , ELECTRONIC, CP: 2329.000000
CAD201104_5500C, 09:30:00, 1, , , 960.00000000000, 04/08/2020 11:20:00, 96000.000000, Voice, , VOICE
NID200904, 15:30:00, 1, , , 14085.75000000000, 04/08/2020 15:55:00, 422572.500000, Voice, , VOICE, CP: 14085.750000
CAD201022, 09:30:00, 3, , , 6440.00000000000, 04/08/2020 10:55:00, 1610000.000000, Voice, , VOICE, CP: 6451.500000
ZSD201022, 11:30:00, 1, , , 2312.75000000000, 04/08/2020 11:58:00, 115637.500000, Voice, , VOICE, CP: 2337.750000
NID201029, 09:30:00, 1, , , 13943.75000000000, 04/08/2020 11:11:00, 167325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14109.250000
AHD210120, 15:30:00, 2, , , 1777.20000000000, 04/08/2020 17:29:08, 888600.000000, Continuous auction order book, , ELECTRONIC, CP: 1781.000000
AHD210120, 13:30:00, 3, , , 1761.00000000000, 04/08/2020 13:39:00, 2201250.000000, Voice, , VOICE, CP: 1781.000000
AHD230419, 15:30:00, 3, , , 1924.00000000000, 04/08/2020 15:38:00, 3848000.000000, Voice, , VOICE, CP: 1941.500000
PBD200916, 15:30:00, 2, , , 1866.54000000000, 04/08/2020 16:08:57, 1119924.000000, Continuous auction order book, , ELECTRONIC, CP: 1874.750000
PBD200916, 13:30:00, 3, , , 1841.00000000000, 04/08/2020 14:00:00, 9205000.000000, Voice, , VOICE, CP: 1874.750000
ZSD201021, 15:30:00, 2, , , 2338.50000000000, 04/08/2020 15:38:00, 993862.500000, Voice, , VOICE, CP: 2338.500000
ZSD201021, 13:30:00, 3, , , 2311.00000000000, 04/08/2020 13:40:00, 1675475.000000, Voice, , VOICE, 2327.000000 / 2329.000000
AHD201103, 15:30:00, 1, , , 1770.10000000000, 04/08/2020 16:35:18, 309767.500000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
AHD201103, 11:30:00, 3, , , 1746.60000000000, 04/08/2020 11:45:23, 2619900.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
CAD201202_5500P, 15:30:00, 1, , , 47.75000000000, 04/08/2020 17:07:00, 119375.000000, Voice, , VOICE
ZSD200826, 15:30:00, 1, , , 2332.67000000000, 04/08/2020 15:55:00, 349900.500000, Voice, , VOICE, CP: 2332.670000
CAD200930, 15:30:00, 1, , , 6443.50000000000, 04/08/2020 15:58:59, 161087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6450.380000
ZSD201104, 15:30:00, 1, 2321.87095238095, 16077429.000000
ZSD201104, 13:30:00, 2, 2315.70000000000, 2315700.000000
ZSD201104, 11:30:00, 3, , , 2314.50000000000, 04/08/2020 11:44:36, 2893125.000000, Continuous auction order book, , ELECTRONIC, CP: 2339.500000
CAD200811, 15:30:00, 1, , , 6451.00000000000, 04/08/2020 16:02:00, 161275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6456.750000
CAD200811, 11:30:00, 3, , , 6444.00000000000, 04/08/2020 11:53:00, 3222000.000000, Voice, , VOICE, CP: 6456.750000
AHD200818, 15:30:00, 1, , , 1739.41000000000, 04/08/2020 15:55:00, 173941.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1738.910000
AHD200821, 15:30:00, 1, , , 1741.07000000000, 04/08/2020 15:55:00, 87053.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1740.570000
NIE200828, 15:30:00, 1, , , 14007.35100000000, 04/08/2020 16:55:00, 252132.318000, Voice, , VOICE, CP: 11964.320000
NID200917, 09:30:00, 2, , , 13919.00000000000, 04/08/2020 10:27:00, 1085682.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14086.000000
CAD200925, 11:30:00, 1, , , 6439.50000000000, 04/08/2020 11:44:36, 321975.000000, Voice, , ELECTRONIC, CP: 6449.670000
AHD210120, 15:30:00, 1, , , 1758.00000000000, 04/08/2020 15:37:00, 439500.000000, Voice, , VOICE, 1777.500000 / 1783.500000
AHD210120, 13:30:00, 2, , , 1764.50000000000, 04/08/2020 13:44:57, 882250.000000, Continuous auction order book, , ELECTRONIC, CP: 1781.000000
AHD210120, 11:30:00, 3, , , 1761.00000000000, 04/08/2020 13:03:00, 3301875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.000000
CAD201021, 11:30:00, 1, , , 6442.75000000000, 04/08/2020 11:40:41, 483206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6433.000000 / 6436.500000
CAD201021, 09:30:00, 2, , , 6448.00000000000, 04/08/2020 10:22:30, 967200.000000, Voice, , VOICE, CP: 6453.500000
NID201118, 15:30:00, 1, , , 14020.00000000000, 04/08/2020 15:48:58, 168240.000000, Voice, , VOICE, 14040.000000 / 14050.000000
NID201118, 11:30:00, 3, , , 13955.00000000000, 04/08/2020 11:59:38, 4186500.000000, Voice, , VOICE, CP: 14121.500000
PBD201216, 11:30:00, 1, , , 1855.40000000000, 04/08/2020 12:28:33, 46385.000000, Voice, , VOICE, 1849.000000 / 1857.500000
PBD201216, 09:30:00, 2, , , 1849.27000000000, 04/08/2020 10:18:00, 970866.750000, Voice, , VOICE, CP: 1888.000000
CAD201002, 15:30:00, 3, , , 6020.02000000000, 04/08/2020 15:56:00, 3010010.000000, Voice, , VOICE, CP: 6451.180000
CAE201103, 15:30:00, 1, , , 6425.03430000000, 04/08/2020 17:30:00, 321251.715000, Voice, , VOICE, CP: 5474.540000
PBD200902, 11:30:00, 1, , , 1842.20000000000, 04/08/2020 12:49:00, 828990.000000, Voice, , VOICE, CP: 1871.000000
AHD200826, 09:30:00, 1, , , 1718.35000000000, 04/08/2020 11:08:00, 85917.500000, Voice, , VOICE, CP: 1743.250000
AHD201028, 13:30:00, 1, , , 1762.10000000000, 04/08/2020 14:12:50, 44052.500000, Continuous auction order book, , ELECTRONIC, CP: 1769.000000
AHD201028, 09:30:00, 3, , , 1745.00000000000, 04/08/2020 10:10:02, 4362500.000000, Voice, , VOICE, CP: 1769.000000
PBD201007, 13:30:00, 1, , , 1852.57000000000, 04/08/2020 14:38:00, 185257.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.570000
ZSE200820, 15:30:00, 1, , , 2320.24536300000, 04/08/2020 16:48:00, 464049.072600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.130000
SND200911, 11:30:00, 2, , , 17878.00000000000, 04/08/2020 12:45:56, 893900.000000, Continuous auction order book, , ELECTRONIC, CP: 17790.000000
CAD201005, 13:30:00, 3, , , 6419.71000000000, 04/08/2020 14:01:38, 5135768.000000, Continuous auction order book, , ELECTRONIC, CP: 6452.460000
NID201023, 13:30:00, 1, , , 13874.05000000000, 04/08/2020 14:11:00, 832443.000000, Voice, , VOICE, CP: 14104.750000
AHD201030, 15:30:00, 2, , , 1770.00000000000, 04/08/2020 15:50:00, 885000.000000, Voice, , VOICE, CP: 1770.000000
AHD201030, 13:30:00, 3, , , 1761.55000000000, 04/08/2020 14:12:32, 1937705.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
CAD201007_6450P, 15:30:00, 1
AHE211020, 11:30:00, 1, , , 1799.55061000000, 04/08/2020 13:00:00, 179955.061000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.120000
CAS210217, 11:30:00, 1, , , 6430.42947500000, 04/08/2020 12:38:00, 482282.210625, Voice, , VOICE, CP: 4938.050000
AHD201118, 15:30:00, 3, 1768.75000000000, 3537500.000000
AHD211117, 15:30:00, 1, , , 1839.60000000000, 04/08/2020 16:35:00, 45990.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1841.000000
AHD211117, 11:30:00, 3, , , 1820.00000000000, 04/08/2020 12:43:25, 2275000.000000, Continuous auction order book, , ELECTRONIC, CP: 1841.000000
NID201216, 15:30:00, 1, , , 14136.50000000000, 04/08/2020 15:40:00, 169638.000000, Voice, , VOICE, 14045.000000 / 14065.000000
NID201216, 13:30:00, 2, , , 13965.50000000000, 04/08/2020 15:14:40, 921723.000000, Voice, , VOICE, CP: 14136.500000
NID201216, 11:30:00, 3, , , 13896.50000000000, 04/08/2020 12:28:33, 1417443.000000, Voice, , VOICE, CP: 14136.500000
PBD201021, 15:30:00, 1, , , 1865.00000000000, 04/08/2020 15:38:04, 46625.000000, Voice, , VOICE, 1879.000000 / 1880.500000
PBD201021, 13:30:00, 2, , , 1841.54000000000, 04/08/2020 13:43:00, 966808.500000, Voice, , VOICE, CP: 1879.750000
PBD201021, 11:30:00, 3, , , 1846.35000000000, 04/08/2020 12:50:00, 9231750.000000, Voice, , VOICE, CP: 1879.750000
PBD201216, 13:30:00, 1, , , 1853.50000000000, 04/08/2020 13:44:32, 92675.000000, Voice, , VOICE, 1858.000000 / 1867.000000
PBD201216, 09:30:00, 3, , , 1849.27000000000, 04/08/2020 09:40:00, 9153886.500000, Voice, , VOICE, CP: 1888.000000
CAD200902, 09:30:00, 1, , , 6446.52000000000, 04/08/2020 09:42:13, 161163.000000, Continuous auction order book, , ELECTRONIC, 7.520000 / 0.500000
CAE201002, 13:30:00, 1, , , 6435.61920000000, 04/08/2020 13:44:00, 160890.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5476.580000
ZSD201103, 13:30:00, 1, 2317.00000000000, 57925.000000
ZSD201103, 11:30:00, 2, , , 2301.38000000000, 04/08/2020 12:15:00, 1150690.000000, Voice, , VOICE, CP: 2339.400000
CAD200805, 11:30:00, 3, , , 6441.00000000000, 04/08/2020 11:44:23, 7085100.000000, Continuous auction order book, , ELECTRONIC, CP: 6452.350000
PBD200805, 09:30:00, 3, , , 1866.50000000000, 04/08/2020 09:42:47, 4759575.000000, Continuous auction order book, , ELECTRONIC, CP: 1862.080000
CAD200805_5500C, 09:30:00, 1, , , 959.00000000000, 04/08/2020 11:20:00, 95900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND201028, 15:30:00, 1, , , 17791.50000000000, 04/08/2020 16:01:12, 88957.500000, Continuous auction order book, , ELECTRONIC, CP: 17771.110000
SND201028, 13:30:00, 2, , , 17791.50000000000, 04/08/2020 15:14:07, 889575.000000, Continuous auction order book, , ELECTRONIC, CP: 17771.110000
AHD201104, 09:30:00, 1, 1745.83333333333, 1440337.500000
CAD201104, 15:30:00, 2, , , 6446.94000000000, 04/08/2020 15:39:00, 967041.000000, Voice, , ELECTRONIC, 6443.000000 / 6447.000000
CAD201104, 13:30:00, 3, , , 6473.89000000000, 04/08/2020 13:35:09, 8092362.500000, Voice, , VOICE, 6420.000000 / 6430.000000
NID201104, 13:30:00, 1, 13913.75000000000, 1669650.000000
