Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210205, 09:30:00, 1, , , 1958.00000000000, 17/11/2020 10:47:00, 734250.000000, Voice, , VOICE, CP: 1975.520000
AHD210209, 15:30:00, 1, , , 1975.93000000000, 17/11/2020 15:50:00, 49398.250000, Voice, , VOICE, CP: 1976.180000
NID210216, 15:30:00, 1, , , 15710.00000000000, 17/11/2020 15:38:00, 94260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15938.500000
AHD210421, 13:30:00, 1, , , 1980.25000000000, 17/11/2020 14:11:00, 247531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.000000
AHD210421, 09:30:00, 3, , , 1949.00000000000, 17/11/2020 09:37:00, 1559200.000000, Voice, , VOICE, CP: 1980.000000
AHD211020, 11:30:00, 1, , , 1981.50000000000, 17/11/2020 12:14:53, 495375.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.250000
AHD211020, 09:30:00, 2, , , 1985.00000000000, 17/11/2020 10:00:27, 992500.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.250000
AHD221221, 09:30:00, 2, , , 2037.50000000000, 17/11/2020 11:21:44, 1018750.000000, Continuous auction order book, , ELECTRONIC, CP: 2050.000000
CAD211215, 15:30:00, 3, 7070.27500000000, 7072937.500000
PBD210519, 15:30:00, 2, , , 1951.00000000000, 17/11/2020 19:00:00, 926725.000000, Voice, , VOICE, CP: 1951.250000
ZSD210519, 13:30:00, 3, , , , , , , , , CP: 2701.450000
AHD201202, 13:30:00, 1, , , , , , , , , CP: 1964.600000
CAD210202, 11:30:00, 1, , , 7064.15000000000, 17/11/2020 12:00:00, 883018.750000, Voice, , VOICE, CP: 7064.000000
SND210217, 15:30:00, 1, 18960.00000000000, 1137200.000000
SND210217, 13:30:00, 2, , , 18925.00000000000, 17/11/2020 15:22:21, 946250.000000, Continuous auction order book, , ELECTRONIC, CP: 19025.000000
SND210217, 11:30:00, 3, , , 18364.00000000000, 17/11/2020 12:30:00, 6519220.000000, Voice, , VOICE, CP: 19025.000000
AHD201202_1975C, 09:30:00, 1, , , 14.00000000000, 17/11/2020 10:29:00, 700.000000, Voice, , VOICE
HUD210630, 11:30:00, 1, , , 681.00000000000, 17/11/2020 11:34:00, 6810.000000, Voice, , ELECTRONIC
ZSD201119, 13:30:00, 1, , , 2663.50000000000, 17/11/2020 14:00:00, 66587.500000, Voice, , VOICE, 2667.500000 / 1.000000
ZSD201119, 11:30:00, 2, , , 2650.50000000000, 17/11/2020 11:33:33, 993937.500000, Voice, , VOICE, CP: 2679.200000
ZSD201119, 09:30:00, 3, , , 2652.75000000000, 17/11/2020 09:38:57, 1326375.000000, Continuous auction order book, , ELECTRONIC, CP: 2679.200000
CAD201124, 15:30:00, 1, , , 7042.00000000000, 17/11/2020 19:40:30, 176050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7049.700000
ZSD201203, 15:30:00, 3, , , 2674.50000000000, 17/11/2020 15:50:58, 1337250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2679.000000
PBD201215, 15:30:00, 1, , , 1920.00000000000, 17/11/2020 15:41:00, 192000.000000, Voice, , VOICE, CP: 1928.920000
AHD210106_2000C, 15:30:00, 1, , , 29.33000000000, 17/11/2020 16:11:30, 73325.000000, Voice, , VOICE
ZSD210115, 09:30:00, 3, , , 2672.90000000000, 17/11/2020 10:32:00, 2940190.000000, Continuous auction order book, , ELECTRONIC, CP: 2684.350000
NID210129, 15:30:00, 1, 15929.38000000000, 191152.560000
NID210212, 09:30:00, 1, , , 15830.00000000000, 17/11/2020 09:41:13, 94980.000000, Voice, , VOICE, CP: 15936.500000
AHD210120, 15:30:00, 3, , , 1963.17000000000, 17/11/2020 15:34:37, 1815932.250000, Voice, , VOICE, 1966.500000 / 1972.500000
AHD210217, 09:30:00, 1, 1971.03521126760, 4631937.500000
NID201202, 13:30:00, 1, , , 15898.25000000000, 17/11/2020 15:23:00, 190779.000000, Voice, , VOICE, CP: 15898.250000
SCD210226, 13:30:00, 1, , , 341.00000000000, 17/11/2020 14:13:55, 6820.000000, Continuous auction order book, , ELECTRONIC, 338.500000 / 349.000000
NID201119, 13:30:00, 1, , , 15702.00000000000, 17/11/2020 13:56:00, 94212.000000, Voice, , VOICE, 15660.000000 / 15680.000000
NID201119, 11:30:00, 2, , , 15703.00000000000, 17/11/2020 12:44:00, 1130616.000000, Voice, , VOICE, 15730.000000 / 15780.000000
NID201119, 09:30:00, 3, , , 16030.75000000000, 17/11/2020 10:31:04, 2885535.000000, Continuous auction order book, , ELECTRONIC, CP: 15887.000000
PBD201119, 15:30:00, 1, , , 1909.36000000000, 17/11/2020 15:34:16, 381872.000000, Continuous auction order book, , ELECTRONIC, CP: 1918.500000
PBD201119, 11:30:00, 3, , , 1883.00000000000, 17/11/2020 12:11:40, 2824500.000000, Continuous auction order book, , ELECTRONIC, CP: 1918.500000
AHD201120, 15:30:00, 1, , , 1947.75000000000, 17/11/2020 17:08:00, 146081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.500000
AHD201120, 13:30:00, 2, , , 1948.00000000000, 17/11/2020 15:04:53, 1071400.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.500000
AHD201120, 11:30:00, 3, , , 1944.50000000000, 17/11/2020 13:10:00, 2673687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.500000
CAD201207, 15:30:00, 1, , , 7056.35000000000, 17/11/2020 16:49:00, 529226.250000, Voice, , VOICE, CP: 7056.500000
CAD201207, 11:30:00, 3, , , 7063.83000000000, 17/11/2020 12:09:05, 1765957.500000, Continuous auction order book, , ELECTRONIC, CP: 7056.500000
AHD201224, 15:30:00, 1, , , 1953.25000000000, 17/11/2020 17:08:00, 488312.500000, Voice, , VOICE, CP: 1967.750000
AHD210209, 13:30:00, 1, , , 1949.92000000000, 17/11/2020 15:28:00, 48748.000000, Voice, , VOICE, CP: 1976.180000
AHD210209, 11:30:00, 2, , , 1951.37000000000, 17/11/2020 11:45:00, 975685.000000, Voice, , VOICE, CP: 1976.180000
CAD210209, 15:30:00, 1, 7065.62500000000, 1059837.500000
CAD210209, 13:30:00, 2, , , 7083.75000000000, 17/11/2020 13:40:00, 1062562.500000, Voice, , VOICE, CP: 7065.750000
CAD210209, 11:30:00, 3, , , 7083.75000000000, 17/11/2020 12:43:00, 1770937.500000, Voice, , VOICE, CP: 7065.750000
ZSD210212, 09:30:00, 1, , , 2679.00000000000, 17/11/2020 09:52:11, 66975.000000, Continuous auction order book, , ELECTRONIC, CP: 2688.250000
AHD210818, 09:30:00, 3, , , 1982.15000000000, 17/11/2020 09:56:50, 24776875.000000, Voice, , VOICE, CP: 1990.750000
AHD210915, 15:30:00, 1, , , 1987.00000000000, 17/11/2020 16:30:11, 49675.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.750000
AHD210915, 13:30:00, 2, , , 1981.00000000000, 17/11/2020 13:55:08, 1040025.000000, Voice, , VOICE, CP: 1993.750000
PBD210120, 15:30:00, 2, 1936.10000000000, 1936100.000000
PBD210120, 13:30:00, 3, , , 1920.00000000000, 17/11/2020 13:55:58, 4800000.000000, Voice, , VOICE, CP: 1936.000000
CAD210302, 09:30:00, 3, , , 7079.00000000000, 17/11/2020 11:28:00, 4070425.000000, Voice, , VOICE, CP: 7069.740000
PBE210105, 13:30:00, 1, 1909.95391700000, 286493.087550
SRD201231, 09:30:00, 1, , , 510.00000000000, 17/11/2020 09:51:00, 25500.000000, Voice, , ELECTRONIC, 505.000000 / 18.000000
SRD210226, 11:30:00, 1, , , 508.00000000000, 17/11/2020 11:44:00, 15240.000000, Voice, , VOICE, 501.000000 / 12.000000
SCD210528, 11:30:00, 1, , , 314.50000000000, 17/11/2020 11:37:00, 3145.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 315.000000 / 320.000000
CAD201208, 15:30:00, 1, , , 7057.00000000000, 17/11/2020 16:49:00, 176425.000000, Voice, , VOICE, CP: 7057.000000
ZSD201202_2850C, 09:30:00, 1, , , 5.37000000000, 17/11/2020 10:00:09, 40275.000000, Voice, , VOICE
NID210205, 09:30:00, 3, , , 15838.30000000000, 17/11/2020 11:20:00, 23757450.000000, Voice, , VOICE, CP: 15932.600000
AHD210106_1900P, 15:30:00, 1, , , 20.33000000000, 17/11/2020 16:10:47, 50825.000000, Voice, , VOICE
AHD210212, 15:30:00, 1, , , 1976.85000000000, 17/11/2020 15:50:00, 543633.750000, Voice, , VOICE, CP: 1976.850000
AHD210212, 13:30:00, 2, , , , , , , , , CP: 1976.850000
AHE201118, 09:30:00, 1, , , 1948.42459500000, 17/11/2020 10:03:00, 146131.844625, Voice, , VOICE, CP: 1652.900000
AHD201216, 13:30:00, 1, , , 1955.25000000000, 17/11/2020 13:45:50, 244406.250000, Voice, , VOICE, 1950.500000 / 1952.000000
AHD201216, 11:30:00, 2, , , 1953.50000000000, 17/11/2020 12:12:24, 927912.500000, Continuous auction order book, , ELECTRONIC, 1953.500000 / 1958.000000
AHD201216, 09:30:00, 3, , , 1928.27000000000, 17/11/2020 09:36:55, 1349789.000000, Voice, , VOICE, CP: 1970.000000
AHD210721, 15:30:00, 3, , , 1988.00000000000, 17/11/2020 16:34:44, 1491000.000000, Continuous auction order book, , ELECTRONIC, CP: 1988.000000
ZSD201216, 15:30:00, 2, , , 2679.45000000000, 17/11/2020 16:00:00, 1004793.750000, Voice, , VOICE, 2671.500000 / 2674.000000
ZSD201216, 13:30:00, 3, 2669.75000000000, 1668593.750000
ZSD211215, 13:30:00, 1, , , 2713.95000000000, 17/11/2020 15:22:00, 814185.000000, Voice, , VOICE, CP: 2713.950000
NID210202, 15:30:00, 1, , , 15930.46000000000, 17/11/2020 15:50:00, 95582.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15930.460000
NID210202, 13:30:00, 2, , , 15745.00000000000, 17/11/2020 14:25:00, 944700.000000, Voice, , VOICE, CP: 15930.460000
AHD210406, 09:30:00, 1, , , 1962.50000000000, 17/11/2020 11:15:00, 147187.500000, Voice, , VOICE, CP: 1979.360000
HUD210331, 13:30:00, 1, , , 711.00000000000, 17/11/2020 14:59:34, 7110.000000, Continuous auction order book, , ELECTRONIC, 56.000000 / 61.000000
AHD210106_2050C, 09:30:00, 1, , , 11.49000000000, 17/11/2020 09:47:26, 43087.500000, Voice, , VOICE
NAD201125, 11:30:00, 1, , , 1768.00000000000, 17/11/2020 12:27:58, 141440.000000, Continuous auction order book, , ELECTRONIC, CP: 1775.670000
CAE201120, 11:30:00, 1, , , 7051.00518900000, 17/11/2020 13:18:00, 176275.129725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5941.510000
SND201127, 09:30:00, 3, , , 18812.00000000000, 17/11/2020 09:49:41, 1881200.000000, Continuous auction order book, , ELECTRONIC, CP: 19046.890000
AHD201211, 13:30:00, 3, , , 1945.00000000000, 17/11/2020 13:42:00, 1653250.000000, Voice, , VOICE, CP: 1967.000000
ZSD210108, 13:30:00, 3, , , , , , , , , CP: 2683.300000
NID210122, 15:30:00, 1, , , 15921.00000000000, 17/11/2020 15:50:00, 191052.000000, Voice, , VOICE, CP: 15922.000000
CAD210203_6500P, 13:30:00, 1, , , 79.00000000000, 17/11/2020 14:09:00, 9875.000000, Voice, , VOICE
CAD210212, 15:30:00, 1, 7066.25000000000, 353312.500000
CAD210212, 13:30:00, 2, , , 7084.00000000000, 17/11/2020 13:40:00, 1062600.000000, Voice, , VOICE, CP: 7066.250000
CAD210212, 11:30:00, 3, , , 7084.00000000000, 17/11/2020 12:44:00, 17532900.000000, Voice, , VOICE, CP: 7066.250000
AHD211201_2050P, 15:30:00, 1, , , 168.25000000000, 17/11/2020 16:00:00, 33650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201118, 11:30:00, 3, , , 7070.40686200000, 17/11/2020 12:05:00, 1944361.887050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5940.900000
AHD210217, 11:30:00, 1, 1962.88888888888, 588875.000000
AHD210217, 09:30:00, 2, , , 1969.50000000000, 17/11/2020 09:37:25, 984750.000000, Continuous auction order book, , ELECTRONIC, 1961.000000 / 1963.000000
AHD210616, 15:30:00, 2, , , 1976.50000000000, 17/11/2020 16:24:22, 988250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.500000
AHD210616, 13:30:00, 3, , , 1960.00000000000, 17/11/2020 14:28:00, 4900000.000000, Voice, , VOICE, CP: 1984.500000
NID201216, 15:30:00, 2, , , 15897.50000000000, 17/11/2020 16:59:38, 953850.000000, Continuous auction order book, , ELECTRONIC, 15725.000000 / 15870.000000
NID201216, 13:30:00, 3, , , 15725.00000000000, 17/11/2020 13:42:00, 1887000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15907.000000
NID210915, 15:30:00, 2, , , 16008.00000000000, 17/11/2020 16:53:47, 960480.000000, Continuous auction order book, , ELECTRONIC, CP: 16035.500000
NID210915, 13:30:00, 3, , , 16034.50000000000, 17/11/2020 14:59:00, 1443105.000000, Voice, , VOICE, CP: 16035.500000
ZSD210317, 13:30:00, 1, , , 2680.90000000000, 17/11/2020 14:24:00, 67022.500000, Voice, , VOICE, 2683.500000 / 2685.500000
ZSD210317, 11:30:00, 2, , , 2683.46000000000, 17/11/2020 11:43:00, 939211.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2676.500000 / 2685.500000
ZSD210317, 09:30:00, 3, , , 2694.20000000000, 17/11/2020 10:00:00, 1414455.000000, Voice, , VOICE, CP: 2694.200000
SND201118, 09:30:00, 1, , , 18750.00000000000, 17/11/2020 09:36:55, 187500.000000, Continuous auction order book, , ELECTRONIC, CP: 19045.890000
SND201216, 15:30:00, 1, , , 19094.00000000000, 17/11/2020 16:09:59, 477350.000000, Continuous auction order book, , ELECTRONIC, 18980.000000 / 10.000000
SNE210217, 13:30:00, 1, , , 18866.00623400000, 17/11/2020 13:57:00, 94330.031170, Voice, , VOICE, CP: 16003.300000
CAD201223, 09:30:00, 3, , , 6671.00000000000, 17/11/2020 10:00:00, 1667750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7053.000000
NID201223, 13:30:00, 1, , , 15735.00000000000, 17/11/2020 14:00:00, 283230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15909.210000
NID201120, 11:30:00, 1, , , 15705.75000000000, 17/11/2020 13:17:38, 282703.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15887.750000
CAE210324, 11:30:00, 1, , , 7052.31209900000, 17/11/2020 13:03:00, 352615.604950, Voice, , VOICE, CP: 5944.860000
PBD201203, 15:30:00, 1, , , 1924.78000000000, 17/11/2020 17:44:00, 96239.000000, Voice, , VOICE, CP: 1924.280000
ZSD201207, 15:30:00, 1, , , 2679.36000000000, 17/11/2020 17:44:00, 133968.000000, Voice, , VOICE, CP: 2679.360000
ZSD201207, 13:30:00, 2, , , 2671.50000000000, 17/11/2020 14:25:46, 1068600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2679.360000
NID201224, 11:30:00, 1, , , 15723.50000000000, 17/11/2020 13:05:00, 94341.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15909.750000
AHE201231, 09:30:00, 1, , , 1955.61260000000, 17/11/2020 09:59:00, 97780.630000, Voice, , VOICE, CP: 1660.650000
CAE210616, 09:30:00, 1, , , 7070.38310000000, 17/11/2020 10:34:00, 176759.577500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5936.310000
CAD210519, 15:30:00, 2, , , 7074.75000000000, 17/11/2020 18:06:00, 1061212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7074.750000
CAD210519, 13:30:00, 3, , , , , , , , , CP: 7074.750000
NID210217, 11:30:00, 1, 15832.75862068965, 2754900.000000
NID210721, 09:30:00, 2, , , 16011.00000000000, 17/11/2020 10:11:00, 960660.000000, Voice, , VOICE, CP: 16012.000000
ZSD210519, 15:30:00, 3, , , 2701.60000000000, 17/11/2020 15:54:00, 2701600.000000, Voice, , VOICE, CP: 2701.450000
AHD201202_1900P, 09:30:00, 1, , , 10.25000000000, 17/11/2020 10:32:00, 25625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201202, 13:30:00, 1, , , 6485.20000000000, 17/11/2020 14:34:00, 162130.000000, Voice, , VOICE, CP: 7054.000000
CAD201202, 09:30:00, 3, , , 6686.00000000000, 17/11/2020 10:00:00, 1671500.000000, Voice, , VOICE, CP: 7054.000000
PBD210105, 09:30:00, 2, , , 1922.00000000000, 17/11/2020 10:18:00, 1057100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.580000
CAE201119, 13:30:00, 1, 7050.00718500000, 705000.718500
CAE201119, 09:30:00, 3, , , 7095.29755700000, 17/11/2020 09:32:00, 2483354.144950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5941.210000
NID201124, 15:30:00, 1, , , 15765.42000000000, 17/11/2020 19:05:00, 567555.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.250000
NID201124, 13:30:00, 2, , , 15710.00000000000, 17/11/2020 13:53:00, 942600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.250000
NID201124, 11:30:00, 3, , , 15709.33000000000, 17/11/2020 13:15:00, 1885119.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.250000
NID210106_17000C, 11:30:00, 1, , , 225.00000000000, 17/11/2020 12:30:00, 810000.000000, Voice, , VOICE
AHD201208, 15:30:00, 1, , , 1969.57000000000, 17/11/2020 16:52:25, 492392.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.400000
CAD210107, 15:30:00, 3, 7060.04000000000, 3530020.000000
ZSD210216, 09:30:00, 1, , , 2678.00000000000, 17/11/2020 09:42:20, 66950.000000, Voice, , VOICE, CP: 2689.250000
CAD211201_7150P, 15:30:00, 2, , , 662.84000000000, 17/11/2020 16:00:00, 1159970.000000, Voice, , VOICE
AHD210616, 09:30:00, 1, , , 1950.00000000000, 17/11/2020 10:00:00, 97500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.500000
AHD210818, 15:30:00, 1, , , 1990.55000000000, 17/11/2020 15:50:00, 199055.000000, Voice, , VOICE, CP: 1990.750000
NID210217, 15:30:00, 1, 15791.14583333333, 5684910.000000
NID210217, 13:30:00, 2, , , 15746.00000000000, 17/11/2020 13:57:56, 944760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15720.000000 / 15755.000000
NID210217, 11:30:00, 3, , , 15830.00000000000, 17/11/2020 11:42:41, 1614660.000000, Voice, , VOICE, 15750.000000 / 15820.000000
NID210721, 13:30:00, 1, , , 16012.00000000000, 17/11/2020 14:11:00, 384288.000000, Voice, , VOICE, CP: 16012.000000
NID210721, 11:30:00, 2, , , 16011.00000000000, 17/11/2020 11:32:00, 960660.000000, Voice, , VOICE, CP: 16012.000000
ZSD201118, 09:30:00, 1, , , 2653.00000000000, 17/11/2020 09:38:57, 331625.000000, Continuous auction order book, , ELECTRONIC, 0.100000 / 0.500000
CAE210302, 13:30:00, 1, , , 7052.96555400000, 17/11/2020 13:50:00, 705296.555400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5945.380000
PBD201202, 13:30:00, 1, , , 1903.00000000000, 17/11/2020 14:20:00, 47575.000000, Voice, , VOICE, CP: 1923.850000
SCD201231, 09:30:00, 1, , , 342.50000000000, 17/11/2020 09:51:00, 3425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12.500000 / 18.500000
SRD210129, 09:30:00, 1, , , 508.50000000000, 17/11/2020 09:51:00, 25425.000000, Voice, , ELECTRONIC, 501.000000 / 511.000000
SCD210630, 13:30:00, 1, , , 317.00000000000, 17/11/2020 15:03:21, 3170.000000, Continuous auction order book, , ELECTRONIC, 310.000000 / 326.500000
SRD210730, 13:30:00, 1, , , 480.50000000000, 17/11/2020 13:40:00, 28830.000000, Voice, , VOICE
CAE210324, 09:30:00, 1, , , 7066.59306100000, 17/11/2020 10:26:00, 176664.826525, Voice, , VOICE, CP: 5944.860000
ZSD210104, 15:30:00, 2, , , 2686.25000000000, 17/11/2020 16:03:20, 1007343.750000, Continuous auction order book, , ELECTRONIC, CP: 2682.700000
ZSD210104, 13:30:00, 3, 2675.00000000000, 5015625.000000
AHE201231, 11:30:00, 1, , , 1952.04830000000, 17/11/2020 12:38:00, 97602.415000, Voice, , VOICE, CP: 1660.650000
AHD210108, 11:30:00, 1, , , 1960.00000000000, 17/11/2020 13:16:00, 392000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.650000
NID210108, 15:30:00, 1, , , 15920.07000000000, 17/11/2020 15:40:00, 95520.420000, Voice, , VOICE, CP: 15919.070000
CAD210114, 09:30:00, 1, , , 6696.00000000000, 17/11/2020 10:00:00, 167400.000000, Voice, , VOICE, CP: 7062.000000
SND210129, 11:30:00, 1, , , 18840.00000000000, 17/11/2020 11:32:00, 282600.000000, Voice, , VOICE, CP: 19033.840000
CAD201202_7150C, 09:30:00, 1, , , 81.00000000000, 17/11/2020 10:09:39, 4050.000000, Voice, , VOICE
AHD210212, 15:30:00, 3, , , 1977.60000000000, 17/11/2020 16:50:14, 3955200.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.850000
NID210602_16000P, 13:30:00, 1, , , 1473.00000000000, 17/11/2020 14:18:09, 176760.000000, Voice, , VOICE
CAE210120, 13:30:00, 1, , , 7018.10670000000, 17/11/2020 14:39:00, 526358.002500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5946.400000
AHD210120, 11:30:00, 1, , , 1974.00000000000, 17/11/2020 11:32:00, 98700.000000, Voice, , VOICE, 1959.500000 / 1961.000000
AHD230419, 09:30:00, 3, , , 2042.50000000000, 17/11/2020 10:15:00, 4085000.000000, Voice, , VOICE, CP: 2066.500000
CAD201216, 15:30:00, 1, 7059.50000000000, 1764875.000000
CAD201216, 13:30:00, 2, , , 7020.75000000000, 17/11/2020 14:12:57, 1053112.500000, Continuous auction order book, , ELECTRONIC, 7021.000000 / 7035.000000
CAD201216, 11:30:00, 3, , , 7081.00000000000, 17/11/2020 11:33:00, 2655375.000000, Voice, , VOICE, 7060.000000 / 7083.000000
CAD210519, 13:30:00, 1, , , 7046.00000000000, 17/11/2020 14:10:00, 176150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7074.750000
CAD210519, 09:30:00, 3, , , 7095.00000000000, 17/11/2020 09:55:48, 1773750.000000, Continuous auction order book, , ELECTRONIC, CP: 7074.750000
CAD211215, 13:30:00, 3, , , 7048.00000000000, 17/11/2020 13:50:44, 2290600.000000, Continuous auction order book, , ELECTRONIC, CP: 7075.750000
NID201216, 09:30:00, 1, , , 15743.50000000000, 17/11/2020 10:12:48, 94461.000000, Continuous auction order book, , ELECTRONIC, 15810.000000 / 15825.000000
NID210915, 15:30:00, 3, , , 15871.78000000000, 17/11/2020 16:59:00, 3428304.480000, Voice, , VOICE, CP: 16035.500000
AHD210202, 11:30:00, 1, , , 1950.66000000000, 17/11/2020 11:45:00, 48766.500000, Voice, , VOICE, CP: 1974.750000
PBD201125, 11:30:00, 1, , , 1904.00000000000, 17/11/2020 13:01:00, 238000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.950000
SCD210730, 11:30:00, 1, , , 315.00000000000, 17/11/2020 12:09:51, 3150.000000, Continuous auction order book, , ELECTRONIC, 312.000000 / 315.000000
HUD210831, 13:30:00, 1, , , 639.50000000000, 17/11/2020 14:39:43, 6395.000000, Continuous auction order book, , ELECTRONIC, 637.000000 / 642.000000
ZSD210210, 15:30:00, 1, , , 2687.59000000000, 17/11/2020 15:50:00, 67189.750000, Voice, , VOICE, CP: 2687.840000
NID201119, 11:30:00, 1, , , 15745.00000000000, 17/11/2020 12:05:00, 94470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15735.000000 / 15795.000000
NID201119, 09:30:00, 2, , , 16030.75000000000, 17/11/2020 11:25:04, 961845.000000, Continuous auction order book, , ELECTRONIC, CP: 15887.000000
NID201120, 15:30:00, 1, , , 15862.25000000000, 17/11/2020 18:42:52, 571041.000000, Continuous auction order book, , ELECTRONIC, CP: 15887.750000
NID201120, 13:30:00, 2, , , 15687.25000000000, 17/11/2020 14:51:59, 941235.000000, Continuous auction order book, , ELECTRONIC, CP: 15887.750000
NID201120, 11:30:00, 3, , , 15692.25000000000, 17/11/2020 13:07:00, 1694763.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15887.750000
AHD201201, 15:30:00, 1, , , 1967.88000000000, 17/11/2020 16:52:25, 491970.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.480000
CAD201203, 11:30:00, 1, 7075.44000000000, 707544.000000
AHD201222, 15:30:00, 1, , , 1968.25000000000, 17/11/2020 17:44:00, 98412.500000, Voice, , VOICE, CP: 1967.750000
NID210112, 11:30:00, 1, , , 15793.00000000000, 17/11/2020 12:13:48, 94758.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15921.360000
CAE210121, 09:30:00, 1, , , 7078.50970400000, 17/11/2020 09:50:00, 176962.742600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5944.550000
ZSD210128, 13:30:00, 1, , , 2671.00000000000, 17/11/2020 13:40:00, 667750.000000, Voice, , VOICE, CP: 2685.180000
PBD210204, 11:30:00, 1, , , 1920.00000000000, 17/11/2020 13:23:00, 96000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.570000
ZSD210211, 11:30:00, 1, , , 2675.25000000000, 17/11/2020 13:09:00, 267525.000000, Voice, , VOICE, CP: 2688.050000
ZSD210212, 11:30:00, 1, , , 2674.75000000000, 17/11/2020 13:05:00, 66868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2688.250000
ZSD210216, 15:30:00, 3, , , 2682.75000000000, 17/11/2020 15:52:28, 2816887.500000, Continuous auction order book, , ELECTRONIC, CP: 2689.250000
CAD211201_7150C, 11:30:00, 2
CAE210217, 13:30:00, 1, 7032.66092500000, 1055834.767500
CAE210217, 09:30:00, 3, , , 7094.86984100000, 17/11/2020 09:32:00, 2483204.444350, Voice, , VOICE, CP: 5945.400000
AHD210519, 15:30:00, 1, 1982.50000000000, 1586000.000000
AHD211215, 15:30:00, 3, 1998.00000000000, 42457500.000000
AHD230517, 09:30:00, 3, , , 2045.50000000000, 17/11/2020 10:14:00, 4091000.000000, Voice, , VOICE, CP: 2070.250000
CAD210421, 09:30:00, 3, , , 7087.50000000000, 17/11/2020 09:49:00, 10631250.000000, Voice, , VOICE, CP: 7074.250000
CAD211117, 13:30:00, 3, , , , , , , , , CP: 7076.750000
NID210317, 15:30:00, 1, , , 15838.00000000000, 17/11/2020 15:50:00, 190056.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15795.000000 / 15805.000000
NID210317, 13:30:00, 2, , , 15953.00000000000, 17/11/2020 14:11:00, 957180.000000, Voice, , VOICE, 15745.000000 / 15775.000000
NID210317, 11:30:00, 3, , , 15758.56000000000, 17/11/2020 13:01:00, 5483978.880000, Voice, , VOICE, 15760.000000 / 15840.000000
