Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200617, 09:30:00, 1, , , 5300.35480800000, 28/05/2020 09:45:00, 132508.870200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4801.070000
CAE210120, 13:30:00, 1, , , 5319.27584100000, 28/05/2020 14:13:00, 398945.688075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4822.240000
AHD210120, 11:30:00, 1, , , 1558.00000000000, 28/05/2020 12:59:59, 77900.000000, Voice, , VOICE, CP: 1574.250000
CAD201216, 15:30:00, 1, , , 5357.80000000000, 28/05/2020 16:50:00, 267890.000000, Voice, , VOICE, CP: 5358.000000
CAD201216, 13:30:00, 2, , , 5337.00000000000, 28/05/2020 14:02:08, 933975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5358.000000
CAD210519, 13:30:00, 1, , , 5390.25000000000, 28/05/2020 15:00:00, 673781.250000, Voice, , VOICE, CP: 5390.250000
ZSD200602, 13:30:00, 1, , , 1920.96000000000, 28/05/2020 13:38:43, 96048.000000, Continuous auction order book, , ELECTRONIC, 0.300000 / 0.500000
ZSD200602, 09:30:00, 3, , , 1908.00000000000, 28/05/2020 09:51:16, 1908000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.500000
SND200715, 09:30:00, 1, , , 15515.00000000000, 28/05/2020 10:31:11, 775750.000000, Continuous auction order book, , ELECTRONIC, 80.000000 / 99.000000
ZSD200826, 09:30:00, 1, 1904.50000000000, 190450.000000
AHD200601, 09:30:00, 1, , , 1506.15000000000, 28/05/2020 10:00:30, 451845.000000, Continuous auction order book, , ELECTRONIC, 1504.500000 / 1509.500000
NIE200609, 11:30:00, 1, , , 12145.61911500000, 28/05/2020 13:05:00, 72873.714690, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11011.360000
CAD200612, 09:30:00, 3, , , , , , , , , CP: 5311.500000
CAD200626, 13:30:00, 1, , , 5308.00000000000, 28/05/2020 14:00:00, 132700.000000, Voice, , VOICE, CP: 5315.330000
ZSD200721, 15:30:00, 1, , , 1931.98000000000, 28/05/2020 15:59:50, 482995.000000, Voice, , VOICE, CP: 1931.980000
SND200724, 15:30:00, 2, , , 15515.00000000000, 28/05/2020 16:02:38, 1008475.000000, Continuous auction order book, , ELECTRONIC, CP: 15557.850000
CAD200811, 09:30:00, 1, , , 5305.70000000000, 28/05/2020 11:25:00, 265285.000000, Voice, , ELECTRONIC, CP: 5329.000000
SND200814, 11:30:00, 1, , , 15334.17000000000, 28/05/2020 12:03:00, 76670.850000, Voice, , VOICE, CP: 15541.180000
ZSD200818, 13:30:00, 1, , , 1915.00000000000, 28/05/2020 14:13:00, 430875.000000, Voice, , VOICE, CP: 1934.000000
ZSD200818, 09:30:00, 3, , , 1919.15000000000, 28/05/2020 09:38:00, 14537561.250000, Voice, , VOICE, CP: 1934.000000
AHD200828, 13:30:00, 1, 1528.13157894736, 2406937.500000
AHD200828, 11:30:00, 2, , , 1524.00000000000, 28/05/2020 12:58:49, 876300.000000, Continuous auction order book, , ELECTRONIC, 1526.500000 / 1525.500000
AHD200828, 09:30:00, 3, , , 1529.00000000000, 28/05/2020 09:50:44, 1414325.000000, Continuous auction order book, , ELECTRONIC, 1527.500000 / 1530.000000
CAD200715, 13:30:00, 1, 5294.00000000000, 1323500.000000
CAD200715, 11:30:00, 2, , , 5322.15000000000, 28/05/2020 11:46:35, 931376.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5321.750000
CAD200715, 09:30:00, 3, , , 5305.15000000000, 28/05/2020 10:21:19, 6631437.500000, Voice, , VOICE, CP: 5321.750000
ZSD201021, 13:30:00, 1, , , 1939.25000000000, 28/05/2020 15:13:00, 48481.250000, Voice, , VOICE, 1923.500000 / 1932.500000
NID200601, 11:30:00, 1, , , 12132.00000000000, 28/05/2020 11:37:00, 436752.000000, Voice, , VOICE, 12145.000000 / 12155.000000
NID200601, 09:30:00, 2, , , 12147.75000000000, 28/05/2020 09:51:53, 874638.000000, Continuous auction order book, , ELECTRONIC, CP: 12179.250000
SND200618, 15:30:00, 1, , , 15670.20000000000, 28/05/2020 16:17:22, 235053.000000, Continuous auction order book, , ELECTRONIC, CP: 15622.850000
CAD200814, 11:30:00, 1, , , 5303.50000000000, 28/05/2020 13:11:00, 265175.000000, Voice, , ELECTRONIC, CP: 5330.150000
ZSD200818, 15:30:00, 1, , , 1934.50000000000, 28/05/2020 15:40:00, 96725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.000000
NID200828, 15:30:00, 1, 12209.61538461538, 1318650.000000
NID200828, 13:30:00, 2, , , 12210.00000000000, 28/05/2020 14:52:27, 1098900.000000, Voice, , VOICE, 12210.000000 / 12225.000000
NID200828, 11:30:00, 3, , , 12194.05000000000, 28/05/2020 12:15:00, 1463286.000000, Voice, , VOICE, 12195.000000 / 12210.000000
ZSD200828, 15:30:00, 3, , , 1934.65000000000, 28/05/2020 15:43:08, 1983016.250000, Voice, , VOICE, CP: 1934.500000
AHE210818, 13:30:00, 1, , , 1580.60520000000, 28/05/2020 14:32:00, 79030.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.350000
CAE201021, 11:30:00, 1, , , 5300.66300400000, 28/05/2020 12:34:00, 132516.575100, Voice, , VOICE, CP: 4817.280000
ZSE200916, 13:30:00, 1, 1915.76835000000, 95788.417500
AHD200617, 15:30:00, 2, , , 1518.00000000000, 28/05/2020 16:06:00, 1100550.000000, Voice, , VOICE, CP: 1524.250000
AHD200617, 13:30:00, 3, 1516.00000000000, 1553900.000000
CAD200916, 15:30:00, 3, 5455.25000000000, 3682293.750000
ZSD200617, 09:30:00, 1, , , 1910.00000000000, 28/05/2020 09:33:39, 191000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1904.500000 / 2.500000
AHD200602, 15:30:00, 3, , , 1513.50000000000, 28/05/2020 16:15:37, 1513500.000000, Continuous auction order book, , ELECTRONIC, CP: 1515.200000
SND200819, 15:30:00, 1, , , 15459.85000000000, 28/05/2020 15:54:07, 772992.500000, Continuous auction order book, , ELECTRONIC, 30.000000 / 15550.000000
SND200819, 11:30:00, 3, , , 15450.00000000000, 28/05/2020 12:17:05, 1467750.000000, Continuous auction order book, , ELECTRONIC, CP: 15537.850000
CAD210902, 11:30:00, 1, , , 5386.50000000000, 28/05/2020 13:29:00, 134662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5409.810000
CAE200603, 11:30:00, 1, , , 5279.26539600000, 28/05/2020 12:35:00, 527926.539600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4795.910000
ZSD200603, 11:30:00, 1, , , 1918.50000000000, 28/05/2020 13:10:00, 47962.500000, Voice, , VOICE, CP: 1939.250000
ZSD200603, 09:30:00, 2, , , 1905.78000000000, 28/05/2020 10:20:52, 952890.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.250000
CAD201202_5000P, 15:30:00, 1, , , 156.75000000000, 28/05/2020 18:21:00, 368362.500000, Voice, , VOICE
CAD200601, 15:30:00, 3, , , 5278.75000000000, 28/05/2020 15:34:40, 2507406.250000, Voice, , VOICE, 5298.500000 / 5302.000000
NID200604, 11:30:00, 1, , , 12137.00000000000, 28/05/2020 13:04:59, 145644.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12182.000000
ZSD200605, 13:30:00, 3, , , 1920.00000000000, 28/05/2020 13:40:00, 7200000.000000, Voice, , VOICE, CP: 1938.750000
SND200821, 09:30:00, 1, , , 15300.80000000000, 28/05/2020 10:50:03, 306016.000000, Voice, , VOICE, CP: 15527.850000
PBE200715, 13:30:00, 1, , , 1625.73390000000, 28/05/2020 14:10:00, 162573.390000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.400000
AHD201118, 15:30:00, 1, , , 1559.75000000000, 28/05/2020 16:20:00, 77987.500000, Voice, , VOICE, 1557.000000 / 1564.500000
AHD201118, 13:30:00, 2, , , 1559.75000000000, 28/05/2020 15:25:00, 896856.250000, Voice, , VOICE, CP: 1559.750000
AHD201118, 11:30:00, 3, 1550.50000000000, 3876250.000000
CAD201216, 15:30:00, 2, , , 5348.35000000000, 28/05/2020 16:37:42, 935961.250000, Voice, , VOICE, CP: 5358.000000
CAD201216, 13:30:00, 3, , , 5360.00000000000, 28/05/2020 14:22:24, 5092000.000000, Voice, , VOICE, CP: 5358.000000
NID201216, 15:30:00, 3, , , 12289.50000000000, 28/05/2020 15:36:29, 1474740.000000, Voice, , VOICE, CP: 12324.750000
PBD201118, 13:30:00, 1, , , 1641.75000000000, 28/05/2020 15:00:00, 615656.250000, Voice, , VOICE, 1622.500000 / 1651.000000
PBD201118, 09:30:00, 3, , , 1637.30000000000, 28/05/2020 10:02:00, 2046625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.750000
AHD200702, 11:30:00, 1, , , 1508.00000000000, 28/05/2020 13:00:00, 37700.000000, Voice, , VOICE, CP: 1526.250000
CAE200702, 13:30:00, 1, , , 5287.76280000000, 28/05/2020 15:16:00, 132194.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4803.070000
OCD200630, 09:30:00, 1, 5300.00000000000, 265000.000000
CAD220105, 13:30:00, 1, , , 5408.50000000000, 28/05/2020 13:34:00, 135212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5431.050000
NID200826, 15:30:00, 3, , , 12244.94000000000, 28/05/2020 16:00:00, 1175514.240000, Voice, , VOICE, CP: 12244.440000
AAD200601, 11:30:00, 1, 1233.00000000000, 493200.000000
CAD200930, 11:30:00, 1, , , 5739.23000000000, 28/05/2020 13:14:00, 143480.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5341.700000
PBD200611, 13:30:00, 1, , , 1616.64000000000, 28/05/2020 13:46:00, 80832.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.640000
CAD200805_5500C, 11:30:00, 1, , , 100.00000000000, 28/05/2020 12:01:03, 77500.000000, Voice, , VOICE
NID200707, 15:30:00, 1, , , 12207.97000000000, 28/05/2020 16:59:50, 219743.460000, Voice, , VOICE, CP: 12207.970000
ZSD200721, 11:30:00, 1, , , 1914.00000000000, 28/05/2020 12:56:23, 239250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.980000
SND200814, 09:30:00, 1, , , 15320.00000000000, 28/05/2020 10:50:00, 76600.000000, Voice, , VOICE, CP: 15541.180000
SND200828, 13:30:00, 1, 15410.00000000000, 231150.000000
AHE210915, 09:30:00, 1, , , 1604.65549500000, 28/05/2020 11:21:00, 120349.162125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1456.000000
AHD201021, 13:30:00, 3, , , 1540.15000000000, 28/05/2020 13:39:28, 7700750.000000, Voice, , VOICE, CP: 1552.250000
AHD211215, 13:30:00, 3, , , 1640.00000000000, 28/05/2020 15:12:00, 4100000.000000, Voice, , VOICE, CP: 1647.750000
AHD231220, 15:30:00, 1, , , 1812.25000000000, 28/05/2020 16:33:00, 226531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.250000
CAD201216, 13:30:00, 1, , , 5353.00000000000, 28/05/2020 14:25:00, 267650.000000, Voice, , VOICE, CP: 5358.000000
CAD201216, 11:30:00, 2, 5337.00000000000, 933975.000000
NID210120, 13:30:00, 3, , , 12300.00000000000, 28/05/2020 13:40:00, 4206600.000000, Voice, , VOICE, CP: 12348.750000
PBD200617, 09:30:00, 1, , , 1619.75000000000, 28/05/2020 10:19:30, 404937.500000, Continuous auction order book, , ELECTRONIC, 1618.500000 / 1621.000000
PBD210421, 15:30:00, 3, , , 1657.45000000000, 28/05/2020 15:41:00, 2071812.500000, Voice, , VOICE, CP: 1660.250000
NID200602, 09:30:00, 3, , , 12100.00000000000, 28/05/2020 10:13:00, 3993000.000000, Voice, , VOICE, CP: 12180.500000
AHD200702, 09:30:00, 1, , , 1518.75000000000, 28/05/2020 10:45:33, 379687.500000, Continuous auction order book, , ELECTRONIC, CP: 1526.250000
CAD200702, 09:30:00, 3, , , 5300.00000000000, 28/05/2020 09:35:00, 55782500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5317.500000
PBD200602, 15:30:00, 1, , , 1612.38000000000, 28/05/2020 15:53:38, 322476.000000, Continuous auction order book, , ELECTRONIC, CP: 1614.000000
SND200701, 09:30:00, 1, , , 15520.00000000000, 28/05/2020 10:31:11, 776000.000000, Continuous auction order book, , ELECTRONIC, CP: 15579.520000
CAD200812, 15:30:00, 2, , , 5329.75000000000, 28/05/2020 16:00:00, 1065950.000000, Voice, , VOICE, CP: 5329.500000
AHD200805_1550C, 13:30:00, 1, , , 32.21000000000, 28/05/2020 14:49:41, 805250.000000, Voice, , VOICE
AHE200601, 09:30:00, 3, , , 1504.92106800000, 28/05/2020 11:18:00, 1166313.827700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1368.720000
AHD200814, 13:30:00, 1, 1534.90000000000, 268607.500000
PBD200828, 13:30:00, 1, 1625.23076923076, 1137625.000000
PBD200828, 11:30:00, 2, , , 1629.00000000000, 28/05/2020 12:32:06, 855225.000000, Continuous auction order book, , ELECTRONIC, CP: 1631.000000
PBD200828, 09:30:00, 3, , , 1631.00000000000, 28/05/2020 11:00:00, 2895025.000000, Voice, , VOICE, CP: 1631.000000
PBE200819, 15:30:00, 1, 1627.09143000000, 244063.714500
AHD200617, 15:30:00, 1, , , 1520.10000000000, 28/05/2020 15:36:00, 304020.000000, Voice, , ELECTRONIC, 1523.500000 / 1526.500000
AHD200617, 13:30:00, 2, , , 1515.00000000000, 28/05/2020 14:17:10, 1098375.000000, Voice, , VOICE, CP: 1524.250000
AHD200617, 11:30:00, 3, , , 1517.00000000000, 28/05/2020 11:35:00, 3792500.000000, Voice, , VOICE, CP: 1524.250000
CAD210519, 13:30:00, 3, , , 5372.80000000000, 28/05/2020 14:31:00, 2686400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5390.250000
PBD200916, 09:30:00, 1, , , 1641.60000000000, 28/05/2020 11:23:00, 41040.000000, Voice, , VOICE, 1633.500000 / 1635.000000
PBD201021, 11:30:00, 1, , , 1637.60000000000, 28/05/2020 11:32:00, 122820.000000, Voice, , VOICE, 1620.000000 / 1641.000000
ZSD210616, 09:30:00, 1, , , 1944.00000000000, 28/05/2020 11:10:00, 97200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.500000
CAD200603_5200P, 11:30:00, 1
AHD200805, 15:30:00, 1, , , 1523.25000000000, 28/05/2020 15:37:00, 114243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1532.200000
AHD200603_1550P, 13:30:00, 1, , , 39.86000000000, 28/05/2020 14:17:10, 49825.000000, Voice, , VOICE
SCD210630, 09:30:00, 1, , , 263.00000000000, 28/05/2020 10:27:00, 28930.000000, Voice, , ELECTRONIC, 263.000000 / 264.000000
CAD200714, 15:30:00, 1, , , 5315.00000000000, 28/05/2020 17:10:00, 132875.000000, Voice, , VOICE, CP: 5321.500000
AHD200818, 13:30:00, 1, 1535.65000000000, 614260.000000
ZSD200828, 15:30:00, 1, 1923.04000000000, 2836137.500000
ZSD200828, 13:30:00, 2, , , 1924.00000000000, 28/05/2020 13:35:40, 865800.000000, Continuous auction order book, , ELECTRONIC, 1929.000000 / 1926.000000
ZSD200828, 11:30:00, 3, , , 1918.00000000000, 28/05/2020 12:12:00, 1678250.000000, Voice, , VOICE, CP: 1934.500000
PBE201021, 15:30:00, 1, 1627.09143000000, 244063.714500
AHD200715, 13:30:00, 1, , , 1515.00000000000, 28/05/2020 13:37:00, 189375.000000, Voice, , VOICE, 1516.000000 / 1517.500000
AHD200715, 11:30:00, 2, , , 1514.95000000000, 28/05/2020 11:41:23, 946843.750000, Continuous auction order book, , ELECTRONIC, 1513.500000 / 1513.500000
AHD200715, 09:30:00, 3, 1517.95000000000, 5730261.250000
CAD200617, 15:30:00, 2, , , 5299.70000000000, 28/05/2020 15:32:48, 927447.500000, Voice, , VOICE, 5310.500000 / 5311.000000
CAD200617, 13:30:00, 3, , , 5286.75000000000, 28/05/2020 13:46:00, 5286750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5301.000000 / 5320.000000
CAD200916, 09:30:00, 1, 5326.30000000000, 932102.500000
NID200819, 15:30:00, 2, , , 12165.00000000000, 28/05/2020 17:00:00, 1094850.000000, Voice, , VOICE, CP: 12240.750000
NID200819, 13:30:00, 3, , , , , , , , , CP: 12240.750000
PBD200819, 15:30:00, 2, , , 1630.15000000000, 28/05/2020 15:47:00, 855828.750000, Voice, , VOICE, CP: 1630.500000
PBD210616, 09:30:00, 3, , , 1668.20000000000, 28/05/2020 10:38:00, 1668200.000000, Voice, , VOICE, CP: 1665.000000
SND200916, 11:30:00, 1, , , 15422.85000000000, 28/05/2020 12:27:33, 462685.500000, Continuous auction order book, , ELECTRONIC, 15375.000000 / 15425.000000
CAD200610, 09:30:00, 3, , , 5285.75000000000, 28/05/2020 11:14:00, 19821562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5310.250000
AHD200529, 09:30:00, 1, , , 1504.00000000000, 28/05/2020 10:00:30, 451200.000000, Continuous auction order book, , ELECTRONIC, CP: 1512.200000
NID200529, 11:30:00, 3, , , 12144.00000000000, 28/05/2020 11:51:39, 3861792.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12175.500000
CAD200609, 15:30:00, 1, , , 5310.75000000000, 28/05/2020 16:06:00, 265537.500000, Voice, , VOICE, CP: 5309.750000
PBD200717, 09:30:00, 1, , , 1621.50000000000, 28/05/2020 09:40:00, 486450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1624.210000
AHD200811, 09:30:00, 1, , , 1526.95000000000, 28/05/2020 09:56:59, 76347.500000, Continuous auction order book, , ELECTRONIC, CP: 1534.450000
NID200821, 13:30:00, 1, 12240.53000000000, 73443.180000
NID200821, 09:30:00, 3, , , 12163.50000000000, 28/05/2020 10:21:11, 1459620.000000, Voice, , VOICE, CP: 12240.530000
SND200828, 11:30:00, 1, 15439.68750000000, 1235175.000000
AHD201130_1675TC, 15:30:00, 1, , , 27.00000000000, 28/05/2020 18:20:00, 6750.000000, Voice, , VOICE, CP: 26.640000
PBE200916, 15:30:00, 1, 1627.09143000000, 244063.714500
NID201021, 15:30:00, 1, , , 12287.25000000000, 28/05/2020 16:20:00, 73723.500000, Voice, , VOICE, 12240.000000 / 12265.000000
NID201021, 11:30:00, 3, 12210.00000000000, 1684980.000000
PBD200916, 11:30:00, 1, , , 1634.35000000000, 28/05/2020 12:18:00, 81717.500000, Voice, , VOICE, 1632.500000 / 1633.500000
PBD200916, 09:30:00, 2, , , 1632.25000000000, 28/05/2020 09:38:08, 1060962.500000, Voice, , VOICE, CP: 1634.250000
PBD210120, 13:30:00, 3, , , 1649.00000000000, 28/05/2020 15:05:00, 3091875.000000, Voice, , VOICE, CP: 1649.000000
ZSD200819, 09:30:00, 1, 1905.00000000000, 47625.000000
CAD201202, 11:30:00, 1, , , 5332.50000000000, 28/05/2020 13:04:00, 266625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5355.000000
SND200617, 11:30:00, 1, , , 15578.85000000000, 28/05/2020 12:27:33, 467365.500000, Continuous auction order book, , ELECTRONIC, 10.000000 / 97.000000
CAD200624, 11:30:00, 3, , , 5291.67000000000, 28/05/2020 12:41:53, 1852084.500000, Continuous auction order book, , ELECTRONIC, CP: 5314.610000
NID200603, 11:30:00, 1, , , 12125.00000000000, 28/05/2020 12:03:00, 291000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12181.250000
NID200610, 13:30:00, 1, , , 12175.00000000000, 28/05/2020 15:01:00, 438300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12186.500000
CAD200603_5200P, 13:30:00, 1
ZSD200601, 09:30:00, 1, , , 1939.00000000000, 28/05/2020 09:34:00, 727125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2.500000
ZSD200605, 15:30:00, 3, , , 1936.00000000000, 28/05/2020 16:58:53, 9680000.000000, Voice, , VOICE, CP: 1938.750000
NID200619, 11:30:00, 3, , , 12193.38000000000, 28/05/2020 13:14:00, 47700502.560000, Voice, , VOICE, CP: 12193.380000
NID200630, 09:30:00, 1, , , 12246.00000000000, 28/05/2020 09:38:27, 293904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12202.360000
AHD200714, 15:30:00, 1, , , 1520.00000000000, 28/05/2020 15:38:00, 608000.000000, Voice, , VOICE, CP: 1524.500000
CAD200731, 15:30:00, 2, , , 5325.51000000000, 28/05/2020 16:00:00, 1065102.000000, Voice, , VOICE, CP: 5325.510000
ZSD200813, 09:30:00, 1, , , 1912.00000000000, 28/05/2020 09:34:00, 143400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.750000
NID200827, 15:30:00, 1, , , 12243.22000000000, 28/05/2020 15:50:00, 73459.320000, Voice, , VOICE, CP: 12245.220000
AHD201030_1650TC, 15:30:00, 1, , , 24.00000000000, 28/05/2020 16:00:00, 6000.000000, Voice, , VOICE, CP: 24.940000
AHD210120, 09:30:00, 1, , , 1567.50000000000, 28/05/2020 09:34:15, 391875.000000, Continuous auction order book, , ELECTRONIC, CP: 1574.250000
CAD201021, 15:30:00, 2, 4636.50000000000, 3129637.500000
CAD201021, 13:30:00, 3, , , 5346.50000000000, 28/05/2020 13:39:24, 1470287.500000, Voice, , VOICE, CP: 5346.500000
NID200715, 09:30:00, 1, , , 12131.50000000000, 28/05/2020 09:57:43, 72789.000000, Continuous auction order book, , ELECTRONIC, 12140.000000 / 12155.000000
AHE210202, 11:30:00, 3, , , 1574.00100000000, 28/05/2020 13:10:00, 1574001.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.310000
CAE210202, 13:30:00, 1, , , 5328.48870000000, 28/05/2020 14:12:00, 133212.217500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4823.400000
AHD200826, 15:30:00, 1, , , 1530.00000000000, 28/05/2020 15:37:00, 76500.000000, Voice, , VOICE, CP: 1536.250000
AHD200826, 11:30:00, 3, , , 1524.50000000000, 28/05/2020 13:27:00, 4001812.500000, Voice, , VOICE, CP: 1536.250000
CAE200812, 15:30:00, 1, , , 5296.56840000000, 28/05/2020 15:47:00, 264828.420000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4809.800000
PBD200529, 11:30:00, 2, , , 1641.50000000000, 28/05/2020 12:21:23, 1025937.500000, Continuous auction order book, , ELECTRONIC, CP: 1612.000000
PBD200529, 09:30:00, 3, 1641.50000000000, 8535800.000000
SND200601, 11:30:00, 1, , , 15610.00000000000, 28/05/2020 11:33:08, 780500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 100.000000 / 15630.000000
SND200601, 09:30:00, 2, , , 15610.50000000000, 28/05/2020 10:24:21, 1014682.500000, Continuous auction order book, , ELECTRONIC, CP: 15637.850000
SND200604, 15:30:00, 1, , , 15638.00000000000, 28/05/2020 17:14:00, 78190.000000, Voice, , VOICE, CP: 15636.600000
CAD200612, 11:30:00, 1, , , 5286.00000000000, 28/05/2020 12:41:36, 264300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5311.500000
PBD200814, 11:30:00, 1, , , 1627.47000000000, 28/05/2020 12:37:00, 203433.750000, Voice, , VOICE, CP: 1629.750000
ZSD200821, 15:30:00, 2, , , 1933.66000000000, 28/05/2020 15:39:00, 966830.000000, Voice, , VOICE, CP: 1933.660000
ZSD200821, 13:30:00, 3, , , 1915.00000000000, 28/05/2020 13:35:00, 1579875.000000, Voice, , VOICE, CP: 1933.660000
ZSD200824, 11:30:00, 1, , , 1918.75000000000, 28/05/2020 12:37:00, 47968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.130000
AHD200828, 15:30:00, 1, 1531.53698630136, 4364453.000000
AHD200828, 13:30:00, 2, , , 1529.96000000000, 28/05/2020 13:58:00, 841478.000000, Voice, , ELECTRONIC, 1529.500000 / 1530.500000
AHD200828, 11:30:00, 3, , , 1526.76000000000, 28/05/2020 12:12:00, 1717605.000000, Voice, , VOICE, 1524.000000 / 1525.000000
AHE201118, 11:30:00, 1, , , 1542.45493800000, 28/05/2020 13:16:39, 501297.854850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1404.630000
CAD210317, 15:30:00, 2, , , 5377.30000000000, 28/05/2020 18:00:00, 1075460.000000, Voice, , VOICE, CP: 5377.000000
NID201021, 13:30:00, 1, , , 12257.50000000000, 28/05/2020 13:49:44, 73545.000000, Continuous auction order book, , ELECTRONIC, 12265.000000 / 12285.000000
PBD200916, 13:30:00, 1, , , 1634.25000000000, 28/05/2020 13:39:24, 408562.500000, Voice, , VOICE, 1632.500000 / 1634.500000
PBD200916, 09:30:00, 3, , , 1634.25000000000, 28/05/2020 11:00:00, 2533087.500000, Voice, , VOICE, CP: 1634.250000
ZSD201216, 15:30:00, 3, , , 1933.00000000000, 28/05/2020 15:41:56, 1498075.000000, Continuous auction order book, , ELECTRONIC, CP: 1946.500000
NID200804, 11:30:00, 1, , , 12192.00000000000, 28/05/2020 13:29:00, 73152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12228.480000
CAD200603_5200P, 15:30:00, 1, , , 24.48000000000, 28/05/2020 15:40:53, 21420.000000, Voice, , VOICE
CAE200826, 13:30:00, 1, , , 5305.37400000000, 28/05/2020 14:47:00, 265268.700000, Voice, , VOICE, CP: 4810.440000
ZSD200826, 15:30:00, 3, 1923.34000000000, 3606262.500000
AHD200601, 15:30:00, 3, , , 1514.45000000000, 28/05/2020 15:35:00, 38429168.750000, Voice, , VOICE, CP: 1514.450000
ZSD200601, 11:30:00, 1, , , 1939.70000000000, 28/05/2020 11:38:58, 193970.000000, Continuous auction order book, , ELECTRONIC, 1918.000000 / 1922.500000
ZSD200601, 09:30:00, 2, 1939.00000000000, 3490200.000000
CAD200605, 15:30:00, 3, , , 5301.25000000000, 28/05/2020 15:46:17, 2650625.000000, Continuous auction order book, , ELECTRONIC, CP: 5307.750000
NID200605, 11:30:00, 1, , , 12137.00000000000, 28/05/2020 13:04:59, 364110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12182.750000
AHD200714, 11:30:00, 1, , , 1512.50000000000, 28/05/2020 12:56:23, 113437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.500000
PBD200730, 15:30:00, 1, , , 1626.94000000000, 28/05/2020 15:50:00, 40673.500000, Voice, , VOICE, CP: 1626.940000
ZSD200807, 15:30:00, 1, , , 1934.00000000000, 28/05/2020 15:40:00, 241750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.030000
NID200814, 15:30:00, 1, , , 12236.66000000000, 28/05/2020 16:00:00, 73419.960000, Voice, , VOICE, CP: 12236.660000
AHD200821, 11:30:00, 1, , , 1523.20000000000, 28/05/2020 12:04:04, 114240.000000, Voice, , VOICE, CP: 1534.500000
NIE200828, 11:30:00, 1, , , 12164.92539300000, 28/05/2020 13:05:00, 72989.552358, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11048.130000
CAS201118, 11:30:00, 1, , , 5320.72356200000, 28/05/2020 13:21:24, 133018.089050, Voice, , VOICE, CP: 4341.990000
