Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201202, 11:30:00, 1, , , 5717.00000000000, 07/02/2020 12:35:00, 571700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5704.630000
SRD200331, 09:30:00, 1, , , 419.00000000000, 07/02/2020 10:12:11, 67040.000000, Continuous auction order book, , ELECTRONIC, 417.000000 / 419.000000
SND200415, 09:30:00, 1, , , 16580.00000000000, 07/02/2020 09:44:00, 82900.000000, Voice, , VOICE, CP: 16180.000000
AHD200304, 09:30:00, 2, , , 1713.50000000000, 07/02/2020 10:28:29, 1028100.000000, Continuous auction order book, , ELECTRONIC, CP: 1707.380000
SRD201231, 09:30:00, 1, , , 412.00000000000, 07/02/2020 10:25:12, 16480.000000, Continuous auction order book, , ELECTRONIC, 412.000000 / 417.000000
SRD210226, 11:30:00, 1, , , 395.00000000000, 07/02/2020 11:33:10, 3950.000000, Continuous auction order book, , ELECTRONIC, 390.000000 / 400.000000
NID200310, 15:30:00, 1, , , 12750.00000000000, 07/02/2020 17:01:00, 229500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12715.130000
PBD200507, 15:30:00, 1, , , 1823.00000000000, 07/02/2020 15:32:00, 45575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1821.500000 / 1821.500000
PBD200507, 11:30:00, 3, , , 1825.65000000000, 07/02/2020 12:09:59, 4564125.000000, Voice, , VOICE, CP: 1817.000000
AHE200715, 13:30:00, 1, , , 1714.92600000000, 07/02/2020 13:45:00, 214365.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.290000
AHD200819, 15:30:00, 2, , , 1742.50000000000, 07/02/2020 16:30:20, 871250.000000, Continuous auction order book, , ELECTRONIC, CP: 1750.250000
AHD200819, 13:30:00, 3, , , 1737.45000000000, 07/02/2020 14:55:00, 2215248.750000, Voice, , VOICE, CP: 1750.250000
AHD200916, 13:30:00, 1, , , 1748.50000000000, 07/02/2020 14:25:57, 43712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.500000
AHD200916, 11:30:00, 2, , , 1759.00000000000, 07/02/2020 13:00:00, 1055400.000000, Voice, , VOICE, CP: 1757.500000
PBD200715, 13:30:00, 1, , , 1821.75000000000, 07/02/2020 14:25:00, 227718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1814.000000 / 1847.000000
ZSD200219, 15:30:00, 2, , , 2142.50000000000, 07/02/2020 15:59:59, 1071250.000000, Voice, , VOICE, CP: 2142.500000
ZSD200219, 13:30:00, 3, , , 2152.00000000000, 07/02/2020 13:40:35, 2690000.000000, Continuous auction order book, , ELECTRONIC, CP: 2142.500000
CAD200303, 11:30:00, 1, , , 5656.10000000000, 07/02/2020 12:34:59, 424207.500000, Voice, , VOICE, CP: 5651.400000
CAD200505, 11:30:00, 1, , , 5677.00000000000, 07/02/2020 11:50:29, 283850.000000, Continuous auction order book, , ELECTRONIC, CP: 5662.350000
CAD200505, 09:30:00, 2, , , 6077.43000000000, 07/02/2020 11:06:00, 1063550.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5662.350000
NID200505, 13:30:00, 3, , , 12814.50000000000, 07/02/2020 15:21:00, 1845288.000000, Voice, , VOICE, CP: 12768.100000
SCD200828, 09:30:00, 1, , , 270.00000000000, 07/02/2020 10:19:11, 10800.000000, Continuous auction order book, , ELECTRONIC, 268.500000 / 278.000000
ZSD200422, 15:30:00, 1, , , 2144.54000000000, 07/02/2020 15:50:00, 53613.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.290000
NID200211, 11:30:00, 1, , , 13011.50000000000, 07/02/2020 12:23:00, 390345.000000, Voice, , VOICE, CP: 12687.000000
NID200211, 09:30:00, 2, , , 12907.72000000000, 07/02/2020 10:06:33, 929355.840000, Continuous auction order book, , ELECTRONIC, CP: 12687.000000
CAD200305, 09:30:00, 1, , , 5662.00000000000, 07/02/2020 10:51:32, 283100.000000, Continuous auction order book, , ELECTRONIC, CP: 5652.100000
NID200313, 11:30:00, 3, , , 12824.50000000000, 07/02/2020 13:03:50, 3847350.000000, Continuous auction order book, , ELECTRONIC, CP: 12718.500000
CAD200320, 15:30:00, 3, , , 5651.50000000000, 07/02/2020 16:20:00, 2825750.000000, Voice, , VOICE, CP: 5651.500000
NID200331, 15:30:00, 1, , , 12734.00000000000, 07/02/2020 16:59:59, 76404.000000, Voice, , VOICE, CP: 12734.000000
PBD200423, 15:30:00, 1, , , 1823.46000000000, 07/02/2020 16:14:00, 683797.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.760000
AHE200507, 09:30:00, 1, , , 1722.60150000000, 07/02/2020 10:01:00, 43065.037500, Voice, , VOICE, CP: 1567.630000
CAE200819, 13:30:00, 3, , , 5614.08000000000, 07/02/2020 14:36:00, 1684224.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5129.930000
PBE200318, 11:30:00, 1, , , 1813.86319500000, 07/02/2020 12:45:00, 181386.319500, Voice, , VOICE, CP: 1651.600000
ZSE200219, 13:30:00, 2, , , 2156.23435500000, 07/02/2020 15:14:00, 1078117.177500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.030000
CAY200318, 11:30:00, 1, , , 5684.40269100000, 07/02/2020 12:20:00, 142110.067275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 619681.000000
CAD200219, 11:30:00, 1, , , 5661.25000000000, 07/02/2020 11:39:36, 141531.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5649.750000
CAD200219, 09:30:00, 2, , , 5672.00000000000, 07/02/2020 09:35:00, 992600.000000, Voice, , VOICE, CP: 5649.750000
CAD200819, 11:30:00, 3, , , 5694.80000000000, 07/02/2020 11:36:00, 21355500.000000, Voice, , VOICE, CP: 5682.000000
NID200318, 15:30:00, 1, 12893.00000000000, 773580.000000
NID200318, 13:30:00, 2, , , 12724.00000000000, 07/02/2020 14:00:00, 916128.000000, Voice, , VOICE, CP: 12724.000000
NID200318, 11:30:00, 3, , , 12925.00000000000, 07/02/2020 11:35:33, 4342800.000000, Voice, , VOICE, CP: 12724.000000
NID200916, 15:30:00, 3, , , 12879.00000000000, 07/02/2020 15:38:00, 1545480.000000, Voice, , VOICE, CP: 12879.000000
PBD210721, 15:30:00, 1, , , 1837.00000000000, 07/02/2020 16:19:59, 91850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1840.000000
ZSD200819, 15:30:00, 1, , , 2145.35000000000, 07/02/2020 15:35:00, 107267.500000, Voice, , VOICE, CP: 2145.500000
ZSD200819, 11:30:00, 3, , , 2160.80000000000, 07/02/2020 11:45:00, 10804000.000000, Voice, , VOICE, CP: 2145.500000
AHD200303, 11:30:00, 2, , , 1702.70000000000, 07/02/2020 13:13:00, 851350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1707.080000
ZSE200303, 13:30:00, 1, , , 2147.42946000000, 07/02/2020 13:45:00, 53685.736500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.030000
PBD200505, 13:30:00, 1, , , 1820.25000000000, 07/02/2020 14:21:00, 136518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.820000
SND200617, 13:30:00, 3, , , 16300.00000000000, 07/02/2020 15:17:00, 4401000.000000, Voice, , VOICE, CP: 16167.000000
SRD201231, 15:30:00, 1, , , 412.00000000000, 07/02/2020 16:00:35, 20600.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 412.000000
SND200213, 11:30:00, 1, , , 16302.00000000000, 07/02/2020 12:44:00, 326040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16175.500000
CAD200401_6000C, 15:30:00, 1, , , 45.75000000000, 07/02/2020 17:15:00, 22875.000000, Voice, , VOICE
SND200406, 15:30:00, 1, , , 16250.00000000000, 07/02/2020 17:13:00, 243750.000000, Voice, , VOICE, CP: 16180.000000
CAD200407, 11:30:00, 1, , , 5660.50000000000, 07/02/2020 12:41:00, 141512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5655.820000
AHD200401_1800C, 09:30:00, 1, , , 15.10000000000, 07/02/2020 11:27:49, 37750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200420, 11:30:00, 1, , , 5659.50000000000, 07/02/2020 13:05:00, 282975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5655.000000
NID200424, 09:30:00, 1, , , 12951.50000000000, 07/02/2020 10:55:00, 388545.000000, Voice, , VOICE, CP: 12757.650000
CAD200304_5650C, 11:30:00, 1, , , 117.00000000000, 07/02/2020 12:47:00, 17550.000000, Voice, , VOICE
PBD200401_1900C, 11:30:00, 1, , , 31.62000000000, 07/02/2020 13:22:21, 39525.000000, Voice, , VOICE
NID200507, 15:30:00, 3, , , 12821.00000000000, 07/02/2020 15:48:00, 15385200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12770.000000
PBD200507, 09:30:00, 1, 1842.00000000000, 690675.000000
NIE200318, 11:30:00, 1, , , 12883.87500000000, 07/02/2020 12:30:00, 77303.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11591.260000
ZSE200415, 15:30:00, 1, , , 2146.32199500000, 07/02/2020 15:45:00, 53658.049875, Voice, , VOICE, CP: 1950.490000
AHD200219, 11:30:00, 1, , , 1710.00000000000, 07/02/2020 11:55:56, 85500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1707.000000 / 1709.500000
AHD200219, 09:30:00, 2, , , 1698.25000000000, 07/02/2020 10:24:03, 976493.750000, Voice, , VOICE, CP: 1703.250000
AHD210317, 15:30:00, 3, , , 1797.40000000000, 07/02/2020 16:34:59, 22467500.000000, Voice, , VOICE, CP: 1797.250000
CAD200318, 15:30:00, 1, , , 5653.75000000000, 07/02/2020 15:32:33, 141343.750000, Voice, , VOICE, 5654.500000 / 5656.000000
CAD200318, 13:30:00, 2, , , 5656.10000000000, 07/02/2020 14:26:00, 989817.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5673.500000 / 5675.000000
CAD200318, 11:30:00, 3, 5671.00000000000, 10774900.000000
CAD210217, 13:30:00, 3, , , 5716.20000000000, 07/02/2020 14:52:00, 10717875.000000, Voice, , VOICE, CP: 5718.500000
CAD210519, 09:30:00, 1, , , 5750.00000000000, 07/02/2020 09:32:00, 143750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.250000
PBD200819, 13:30:00, 1, , , 1840.00000000000, 07/02/2020 14:58:37, 230000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.750000
ZSD200318, 15:30:00, 1, 2151.80000000000, 268975.000000
ZSD200318, 13:30:00, 2, , , 2145.50000000000, 07/02/2020 13:44:00, 858200.000000, Voice, , VOICE, CP: 2145.000000
ZSD200318, 11:30:00, 3, 2161.80000000000, 10809000.000000
AHD200402, 11:30:00, 3, , , 1710.25000000000, 07/02/2020 13:17:24, 1496468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1715.250000
SCD200731, 09:30:00, 1, , , 272.00000000000, 07/02/2020 10:18:19, 16320.000000, Continuous auction order book, , ELECTRONIC, 269.500000 / 7.500000
SND200212, 11:30:00, 1, , , 16402.00000000000, 07/02/2020 12:42:00, 82010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16174.750000
ZSD200304_1950P, 15:30:00, 1, , , 11.00000000000, 07/02/2020 16:05:06, 137500.000000, Voice, , VOICE
CAD200422, 13:30:00, 3, , , 5649.10000000000, 07/02/2020 14:34:00, 1553502.500000, Voice, , VOICE, CP: 5656.000000
ZSD200214, 15:30:00, 1, , , 2141.25000000000, 07/02/2020 16:28:00, 214125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2141.250000
CAD200304_5600P, 11:30:00, 1
NID200331, 13:30:00, 1, , , 12922.00000000000, 07/02/2020 13:45:00, 77532.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12734.000000
CAD200428, 15:30:00, 1, , , 5660.08000000000, 07/02/2020 15:50:00, 141502.000000, Voice, , VOICE, CP: 5660.080000
SND200507, 13:30:00, 1, , , 16380.00000000000, 07/02/2020 13:32:00, 81900.000000, Voice, , VOICE, 16335.000000 / 16385.000000
AHD200715, 11:30:00, 1, , , 1745.61000000000, 07/02/2020 11:58:48, 87280.500000, Continuous auction order book, , ELECTRONIC, 1742.000000 / 1748.500000
AHD201021, 15:30:00, 3, , , 1762.25000000000, 07/02/2020 16:44:05, 2643375.000000, Continuous auction order book, , ELECTRONIC, CP: 1766.250000
AHD211215, 15:30:00, 1, , , 1859.65000000000, 07/02/2020 16:34:59, 185965.000000, Voice, , VOICE, CP: 1859.500000
AHD211215, 11:30:00, 3, , , 1865.15000000000, 07/02/2020 11:59:59, 4662875.000000, Voice, , VOICE, CP: 1859.500000
CAD200219, 13:30:00, 1, 5652.00000000000, 565200.000000
CAD200219, 11:30:00, 2, , , 5655.00000000000, 07/02/2020 12:00:00, 989625.000000, Voice, , VOICE, CP: 5649.750000
CAD200219, 09:30:00, 3, 5677.12500000000, 2412606.250000
NID200318, 15:30:00, 2, , , 12800.00000000000, 07/02/2020 15:46:26, 844800.000000, Voice, , VOICE, CP: 12724.000000
NID200318, 13:30:00, 3, , , 12954.00000000000, 07/02/2020 13:37:00, 1632204.000000, Voice, , VOICE, CP: 12724.000000
NID210317, 15:30:00, 3, , , 13018.00000000000, 07/02/2020 16:11:00, 1874592.000000, Voice, , VOICE, CP: 13018.000000
NID210616, 15:30:00, 1, , , 13084.00000000000, 07/02/2020 16:02:00, 157008.000000, Voice, , VOICE, CP: 13084.000000
PBD200617, 15:30:00, 3, , , 1819.75000000000, 07/02/2020 15:42:28, 7733937.500000, Voice, , VOICE, CP: 1819.750000
PBD210120, 13:30:00, 1, , , 1840.00000000000, 07/02/2020 14:58:37, 230000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.500000
CAD200303, 15:30:00, 1, , , 5651.40000000000, 07/02/2020 16:20:00, 282570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5651.400000
SCD200331, 15:30:00, 1, , , 273.00000000000, 07/02/2020 15:55:00, 136500.000000, Voice, , VOICE, 272.000000 / 276.000000
SRD200630, 13:30:00, 1, , , 421.00000000000, 07/02/2020 15:16:20, 4210.000000, Continuous auction order book, , ELECTRONIC
PBD200408, 09:30:00, 1, , , 1827.50000000000, 07/02/2020 10:05:00, 365500.000000, Voice, , VOICE, CP: 1814.690000
CAD200211, 13:30:00, 1, , , 5676.00000000000, 07/02/2020 13:57:00, 425700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5648.250000
CAD200211, 11:30:00, 2, , , 5652.65000000000, 07/02/2020 12:34:59, 989213.750000, Voice, , VOICE, CP: 5648.250000
CAD200211, 09:30:00, 3, , , 5675.50000000000, 07/02/2020 09:32:24, 1418875.000000, Continuous auction order book, , ELECTRONIC, CP: 5648.250000
SND200211, 09:30:00, 3, , , 16575.78000000000, 07/02/2020 09:50:08, 1491820.200000, Continuous auction order book, , ELECTRONIC, CP: 16174.000000
AHD200210, 09:30:00, 1, , , 1698.00000000000, 07/02/2020 09:45:00, 509400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1697.620000
SRD210226, 15:30:00, 1, , , 400.00000000000, 07/02/2020 16:09:11, 4000.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 405.000000
NID200401_11600P, 13:30:00, 1, , , 127.00000000000, 07/02/2020 14:00:00, 7620.000000, Voice, , VOICE
ZSD200416, 11:30:00, 1, , , 2156.50000000000, 07/02/2020 13:05:00, 53912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.000000
CAD200421, 15:30:00, 1, , , 5655.50000000000, 07/02/2020 15:50:00, 141387.500000, Voice, , VOICE, CP: 5655.500000
CAD200421, 11:30:00, 3, , , 5660.00000000000, 07/02/2020 12:34:59, 56600000.000000, Voice, , VOICE, CP: 5655.500000
AHE200520, 13:30:00, 1, 1713.44572500000, 42836.143125
AHD200617, 15:30:00, 2, , , 1731.11000000000, 07/02/2020 15:34:39, 1081943.750000, Continuous auction order book, , ELECTRONIC, CP: 1734.500000
AHD200617, 13:30:00, 3, , , 1720.75000000000, 07/02/2020 13:35:49, 2150937.500000, Continuous auction order book, , ELECTRONIC, CP: 1734.500000
CAD200916, 15:30:00, 3, , , 5691.50000000000, 07/02/2020 15:46:34, 2845750.000000, Continuous auction order book, , ELECTRONIC, CP: 5689.000000
NID200415, 15:30:00, 1, 12813.24700000000, 1076357.640000
NID200415, 13:30:00, 2, , , 12773.62000000000, 07/02/2020 14:59:00, 996342.360000, Voice, , VOICE, CP: 12751.500000
NID200415, 11:30:00, 3, , , 12955.00000000000, 07/02/2020 11:40:00, 3886500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12751.500000
PBD200219, 09:30:00, 1, , , 1842.00000000000, 07/02/2020 09:46:26, 414450.000000, Voice, , VOICE, 6.000000 / 0.000000
PBD200318, 15:30:00, 1, , , 1812.85000000000, 07/02/2020 15:58:57, 589176.250000, Voice, , VOICE, 1822.000000 / 1819.000000
PBD200318, 13:30:00, 2, , , 1825.00000000000, 07/02/2020 13:51:00, 1095000.000000, Voice, , VOICE, CP: 1813.000000
PBD200318, 11:30:00, 3, , , 1818.00000000000, 07/02/2020 13:21:14, 2272500.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.000000
ZSD200617, 09:30:00, 1, , , 2174.00000000000, 07/02/2020 09:39:29, 760900.000000, Continuous auction order book, , ELECTRONIC, 2170.000000 / 2177.000000
CAD200212, 15:30:00, 1, , , 5649.00000000000, 07/02/2020 16:49:59, 282450.000000, Voice, , VOICE, CP: 5649.000000
CAD200212, 11:30:00, 3, , , 5663.50000000000, 07/02/2020 11:58:01, 2973337.500000, Continuous auction order book, , ELECTRONIC, CP: 5649.000000
AHD200213, 11:30:00, 1, , , 1694.75000000000, 07/02/2020 13:13:00, 635531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.500000
ZSD200312, 09:30:00, 1, , , 2176.00000000000, 07/02/2020 10:03:00, 54400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.200000
ZSD200414, 15:30:00, 1, , , 2144.98000000000, 07/02/2020 15:50:00, 160873.500000, Voice, , VOICE, CP: 2144.980000
AHE200715, 09:30:00, 1, , , 1737.40425000000, 07/02/2020 11:06:00, 43435.106250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.290000
AHS200219, 13:30:00, 1, 1696.05700000000, 42401.425000
PBD200219, 15:30:00, 3, , , 1823.00000000000, 07/02/2020 16:19:59, 1139375.000000, Voice, , VOICE, CP: 1823.000000
PBD200520, 11:30:00, 1, , , 1817.60000000000, 07/02/2020 11:33:24, 136320.000000, Voice, , VOICE, CP: 1817.750000
ZSD200617, 11:30:00, 1, 2160.00000000000, 108000.000000
CAE200303, 11:30:00, 1, , , 5647.27105500000, 07/02/2020 12:35:00, 423545.329125, Voice, , VOICE, CP: 5153.050000
CAD200402, 13:30:00, 1, , , 5658.00000000000, 07/02/2020 15:10:00, 707250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5654.620000
CAD200402, 09:30:00, 3, 5690.00000000000, 1564750.000000
AHD200505, 13:30:00, 1, , , 1729.55000000000, 07/02/2020 13:39:00, 172955.000000, Voice, , VOICE, CP: 1725.330000
AHD200505, 09:30:00, 3, , , 1728.69000000000, 07/02/2020 10:16:46, 1728690.000000, Continuous auction order book, , ELECTRONIC, CP: 1725.330000
CAD201202_6000C, 13:30:00, 1, , , 230.46000000000, 07/02/2020 14:57:00, 57615.000000, Voice, , VOICE
SND200617, 15:30:00, 1, , , 16167.00000000000, 07/02/2020 15:38:00, 161670.000000, Voice, , VOICE, CP: 16167.000000
NID200408, 11:30:00, 1, , , 12832.50000000000, 07/02/2020 13:08:00, 76995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12744.000000
ZSD200506, 13:30:00, 1, , , 2158.10000000000, 07/02/2020 14:49:00, 53952.500000, Voice, , VOICE, CP: 2144.950000
ZSD200506, 11:30:00, 2, , , 2167.45000000000, 07/02/2020 11:51:00, 975352.500000, Voice, , VOICE, CP: 2144.950000
ZSD200506, 09:30:00, 3, , , 2167.45000000000, 07/02/2020 10:25:26, 8507241.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.950000
AHD200211, 15:30:00, 2, , , 1698.25000000000, 07/02/2020 16:00:00, 849125.000000, Voice, , VOICE, CP: 1698.250000
AHD200211, 13:30:00, 3, , , 1693.76000000000, 07/02/2020 13:57:51, 10247248.000000, Voice, , VOICE, CP: 1698.250000
CAE200227, 11:30:00, 3, , , 5660.69221500000, 07/02/2020 11:48:00, 1981242.275250, Voice, , VOICE, CP: 5152.820000
AHD200421, 13:30:00, 1, , , 1709.25000000000, 07/02/2020 14:55:00, 128193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.670000
PBE200219, 13:30:00, 1, , , , , , , , , CP: 1663.490000
AHD200520, 13:30:00, 1, , , 1715.00000000000, 07/02/2020 13:35:40, 85750.000000, Continuous auction order book, , ELECTRONIC, 1720.000000 / 1720.500000
AHD200520, 11:30:00, 2, , , 1733.00000000000, 07/02/2020 11:51:00, 953150.000000, Voice, , VOICE, 1731.000000 / 1731.000000
AHD200520, 09:30:00, 3, , , 1735.00000000000, 07/02/2020 10:04:00, 3209750.000000, Voice, , ELECTRONIC, CP: 1727.750000
AHD201216, 13:30:00, 3, , , 1773.80000000000, 07/02/2020 13:35:00, 8869000.000000, Voice, , VOICE, CP: 1779.000000
CAD200415, 11:30:00, 1, 5664.50000000000, 1274512.500000
CAD200415, 09:30:00, 2, , , 5664.50000000000, 07/02/2020 10:54:00, 849675.000000, Voice, , VOICE, 5679.500000 / 5675.500000
CAD210616, 15:30:00, 3, , , 5739.50000000000, 07/02/2020 16:49:00, 7174375.000000, Voice, , VOICE, CP: 5739.500000
PBD200318, 15:30:00, 3, , , 1813.25000000000, 07/02/2020 15:34:00, 1359937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.000000
AHD200701_1600P, 11:30:00, 1, , , 13.79000000000, 07/02/2020 12:17:00, 517125.000000, Voice, , VOICE
SND200318, 15:30:00, 1, , , 16179.00000000000, 07/02/2020 16:09:59, 323580.000000, Voice, , VOICE, CP: 16180.000000
SND200415, 11:30:00, 1, , , 16180.00000000000, 07/02/2020 12:00:00, 80900.000000, Voice, , VOICE, CP: 16180.000000
SND200415, 09:30:00, 2, , , 16580.00000000000, 07/02/2020 09:44:00, 829000.000000, Voice, , VOICE, CP: 16180.000000
SCD200529, 15:30:00, 1, , , 265.00000000000, 07/02/2020 16:19:39, 13250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 275.000000 / 277.000000
AHD200304_1700P, 11:30:00, 1, 21.08000000000, 131750.000000
CAE200213, 11:30:00, 3, , , 5667.22735500000, 07/02/2020 11:48:00, 1983529.574250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.330000
PBD200228, 15:30:00, 1, , , 1819.78000000000, 07/02/2020 16:37:00, 45494.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.780000
PBD200228, 11:30:00, 3, , , 1832.31000000000, 07/02/2020 11:44:35, 2336195.250000, Continuous auction order book, , ELECTRONIC, CP: 1818.780000
CAE200310, 11:30:00, 2, , , 5626.58010000000, 07/02/2020 12:35:00, 843987.015000, Voice, , VOICE, CP: 5153.340000
CAD200424, 15:30:00, 3, , , 5657.46000000000, 07/02/2020 16:49:59, 1414365.000000, Voice, , VOICE, CP: 5657.310000
CAE200617, 09:30:00, 1, , , 5643.70743000000, 07/02/2020 10:02:00, 141092.685750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5135.850000
NIE200318, 15:30:00, 1, , , 12738.38041500000, 07/02/2020 16:22:50, 76430.282490, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11591.260000
AHD210120, 11:30:00, 1, , , 1783.75000000000, 07/02/2020 12:57:00, 222968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.000000
CAD200318, 11:30:00, 1, 5665.00000000000, 2549250.000000
CAD200318, 09:30:00, 2, , , 5673.00000000000, 07/02/2020 10:42:00, 992775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5656.000000
CAD200520, 15:30:00, 2, , , 5656.50000000000, 07/02/2020 15:46:00, 848475.000000, Voice, , VOICE, 5670.000000 / 5664.500000
CAD200520, 13:30:00, 3, , , 5665.19000000000, 07/02/2020 13:42:00, 3682373.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5681.500000 / 5665.500000
CAD201216, 15:30:00, 1, , , 5710.00000000000, 07/02/2020 16:47:00, 713750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5707.500000
CAD201216, 11:30:00, 3, , , 5716.75000000000, 07/02/2020 12:04:19, 7145937.500000, Continuous auction order book, , ELECTRONIC, CP: 5707.500000
CAD211215, 15:30:00, 2, , , 5762.57000000000, 07/02/2020 16:10:00, 1008449.750000, Voice, , VOICE, CP: 5762.500000
ZSD200318, 15:30:00, 3, 2156.00000000000, 11319000.000000
OAD200630, 11:30:00, 1, , , 1727.00000000000, 07/02/2020 13:10:00, 43175.000000, Voice, , VOICE
HUD200828, 09:30:00, 1, , , 556.00000000000, 07/02/2020 10:27:30, 11120.000000, Continuous auction order book, , ELECTRONIC
CAD200304_5800C, 13:30:00, 1, , , 61.00000000000, 07/02/2020 13:46:00, 3050.000000, Voice, , VOICE
CAD200422, 09:30:00, 3, , , 5662.00000000000, 07/02/2020 09:54:00, 1132400.000000, Voice, , VOICE, CP: 5656.000000
NID200429, 13:30:00, 3, , , 12810.00000000000, 07/02/2020 15:21:00, 1844640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12762.400000
SND200506, 13:30:00, 1, , , 16351.50000000000, 07/02/2020 14:03:46, 327030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16175.330000
ZSD200210, 09:30:00, 3, , , 2206.00000000000, 07/02/2020 09:49:00, 1378750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2140.250000
CAD200304_5600P, 09:30:00, 1, , , 97.00000000000, 07/02/2020 11:02:00, 4850.000000, Voice, , VOICE
SND200225, 11:30:00, 1, , , 16438.00000000000, 07/02/2020 12:27:00, 82190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16180.000000
CAD200302, 09:30:00, 1, , , 5740.00000000000, 07/02/2020 10:42:00, 574000.000000, Voice, , VOICE, CP: 5651.060000
CAE200309, 15:30:00, 1, , , 5665.61550000000, 07/02/2020 15:40:00, 141640.387500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5153.370000
AUD200211, 09:30:00, 1, , , 1569.54000000000, 07/02/2020 10:17:02, 784770.000000, Continuous auction order book, , ELECTRONIC, 1567.000000 / 1567.500000
ZSD200507, 15:30:00, 1, 2148.84782608695, 1396762.500000
