Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200520, 13:30:00, 3, , , , , , , , , CP: 13853.000000
SND200219, 15:30:00, 3, , , 16860.00000000000, 06/01/2020 17:07:25, 1517400.000000, Voice, , VOICE, CP: 16860.000000
SNE200819, 13:30:00, 1, , , 16653.27136800000, 06/01/2020 14:55:00, 249799.070520, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14833.010000
NID200108, 11:30:00, 1, , , 13791.00000000000, 06/01/2020 12:05:00, 82746.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13747.500000
CAD200304, 11:30:00, 1, , , 6113.50000000000, 06/01/2020 12:55:00, 152837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6131.380000
CAD200304, 09:30:00, 2, , , , , , , , , CP: 6131.380000
CAD200213, 15:30:00, 3, , , 6107.26000000000, 06/01/2020 17:07:40, 3358993.000000, Voice, , VOICE, CP: 6127.470000
NID200218, 11:30:00, 1, , , 14601.50000000000, 06/01/2020 12:10:00, 525654.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13787.590000
PBD200302, 15:30:00, 1, , , 1917.92000000000, 06/01/2020 16:19:59, 47948.000000, Voice, , VOICE, CP: 1918.070000
PBD200305, 11:30:00, 1, , , 1906.60000000000, 06/01/2020 12:09:59, 381320.000000, Voice, , VOICE, CP: 1918.500000
CAD200306, 09:30:00, 3, , , 6122.50000000000, 06/01/2020 10:29:01, 17908312.500000, Voice, , VOICE, CP: 6132.130000
AHD200312, 15:30:00, 2, , , 1826.93000000000, 06/01/2020 16:34:59, 913465.000000, Voice, , VOICE, CP: 1827.130000
AHD200312, 13:30:00, 3, , , 1825.00000000000, 06/01/2020 15:19:59, 11406250.000000, Voice, , OUTCRY, CP: 1827.130000
NID200327, 11:30:00, 1, , , 13700.00000000000, 06/01/2020 12:01:32, 82200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13814.120000
PBD200403, 09:30:00, 1, , , 1915.80000000000, 06/01/2020 10:25:00, 383160.000000, Voice, , VOICE, CP: 1919.890000
ZSD200403, 15:30:00, 1, , , 2313.80000000000, 06/01/2020 15:50:00, 231380.000000, Voice, , VOICE, CP: 2324.580000
ZSD200403, 11:30:00, 3, , , 2317.50000000000, 06/01/2020 12:50:07, 3418312.500000, Continuous auction order book, , ELECTRONIC, CP: 2324.580000
CAE200115, 13:30:00, 3, 6101.09201100000, 2440436.804400
AHD200115, 15:30:00, 1, 1795.80000000000, 448950.000000
AHD200115, 13:30:00, 2, , , 1802.50000000000, 06/01/2020 13:37:27, 901250.000000, Continuous auction order book, , ELECTRONIC, CP: 1805.500000
AHD200115, 11:30:00, 3, , , 1793.75000000000, 06/01/2020 11:34:22, 2242187.500000, Continuous auction order book, , ELECTRONIC, CP: 1805.500000
CAD200219, 15:30:00, 3, , , 6120.00000000000, 06/01/2020 15:33:00, 7650000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6113.000000 / 6117.500000
CAD230621, 15:30:00, 1, , , 6279.25000000000, 06/01/2020 15:53:00, 313962.500000, Voice, , VOICE, CP: 6279.250000
PBD200715, 15:30:00, 2, , , 1927.25000000000, 06/01/2020 15:53:00, 1059987.500000, Voice, , VOICE, CP: 1927.250000
PBD200715, 13:30:00, 3, 1927.25000000000, 12575306.250000
ZSD200115, 15:30:00, 3, , , 2326.00000000000, 06/01/2020 15:43:00, 1163000.000000, Voice, , VOICE, CP: 2334.500000
CAD200303, 09:30:00, 1, , , 6123.00000000000, 06/01/2020 11:04:06, 612300.000000, Voice, , VOICE, CP: 6131.000000
ZSD200402, 15:30:00, 1, , , 2324.92000000000, 06/01/2020 15:54:00, 58123.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2324.670000
ZSD200402, 11:30:00, 3, , , 2317.83000000000, 06/01/2020 12:50:07, 3418799.250000, Continuous auction order book, , ELECTRONIC, CP: 2324.670000
AHD200205_1850C, 13:30:00, 1, , , 13.81000000000, 06/01/2020 15:08:25, 69050.000000, Voice, , VOICE
PBE200205, 11:30:00, 1, , , 1904.03158200000, 06/01/2020 12:50:00, 47600.789550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.500000
NID200107, 09:30:00, 1, , , 13740.00000000000, 06/01/2020 09:52:00, 412200.000000, Voice, , VOICE, CP: 13746.210000
AHD200113, 15:30:00, 1, , , 1803.68000000000, 06/01/2020 16:20:00, 586196.000000, Voice, , VOICE, CP: 1803.930000
ZSD200123, 13:30:00, 1, , , 2333.50000000000, 06/01/2020 14:51:00, 175012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2332.210000
CAD200131, 09:30:00, 1, , , 6111.25000000000, 06/01/2020 10:29:01, 152781.250000, Voice, , VOICE, CP: 6122.190000
NID200220, 11:30:00, 1, , , 14370.00000000000, 06/01/2020 12:10:00, 172440.000000, Voice, , VOICE, CP: 13788.500000
CAD200305, 09:30:00, 2, , , , , , , , , CP: 6131.750000
CAD200312, 09:30:00, 1, , , 6124.75000000000, 06/01/2020 10:29:01, 153118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6134.380000
NID200323, 11:30:00, 3, , , 13700.00000000000, 06/01/2020 12:23:00, 4110000.000000, Voice, , VOICE, CP: 13811.760000
PBD200324, 11:30:00, 1, , , 1920.92000000000, 06/01/2020 12:04:07, 96046.000000, Voice, , VOICE, CP: 1919.540000
SND200403, 11:30:00, 1, , , 16799.50000000000, 06/01/2020 12:01:32, 83997.500000, Voice, , VOICE, CP: 16850.380000
AHD200406, 09:30:00, 1, 1815.39130434782, 1134625.000000
NIE200115, 11:30:00, 1, , , 13789.22790900000, 06/01/2020 13:05:00, 413676.837270, Voice, , VOICE, CP: 12292.570000
AHD200318, 15:30:00, 3, , , 1828.00000000000, 06/01/2020 15:34:25, 1142500.000000, Voice, , VOICE, 1829.500000 / 1830.000000
CAD200520, 15:30:00, 1, , , 6148.50000000000, 06/01/2020 15:38:00, 307425.000000, Voice, , VOICE, 6131.000000 / 6138.500000
CAD200520, 11:30:00, 3, , , 6128.50000000000, 06/01/2020 11:48:00, 3830312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6148.500000
PBD200219, 15:30:00, 1, 1911.58000000000, 47789.500000
PBD200219, 13:30:00, 2, , , 1920.25000000000, 06/01/2020 14:35:46, 960125.000000, Continuous auction order book, , ELECTRONIC, CP: 1916.750000
PBD200219, 11:30:00, 3, , , 1901.75000000000, 06/01/2020 11:34:00, 3470693.750000, Voice, , VOICE, CP: 1916.750000
PBD200715, 15:30:00, 1, , , 1927.25000000000, 06/01/2020 18:31:36, 626356.250000, Voice, , VOICE, CP: 1927.250000
ZSD200520, 15:30:00, 2, , , 2321.00000000000, 06/01/2020 18:35:03, 928400.000000, Voice, , VOICE, CP: 2321.250000
ZSD200520, 13:30:00, 3, 2321.00000000000, 13693900.000000
ZSD200617, 15:30:00, 3, , , 2318.25000000000, 06/01/2020 15:37:00, 3651243.750000, Voice, , VOICE, CP: 2318.250000
SND200204, 09:30:00, 1, , , , , , , , , CP: 16862.170000
PBE200122, 11:30:00, 1, , , 1901.14224000000, 06/01/2020 13:20:09, 142585.668000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1702.770000
AAD200107, 09:30:00, 1, , , 1330.00000000000, 06/01/2020 09:41:10, 79800.000000, Continuous auction order book, , ELECTRONIC, CP: 1335.860000
AHD200107, 11:30:00, 1, , , 1758.00000000000, 06/01/2020 11:51:00, 263700.000000, Voice, , VOICE, CP: 1799.210000
CAD200109, 15:30:00, 1, , , 6099.17000000000, 06/01/2020 16:02:00, 304958.500000, Voice, , VOICE, CP: 6115.380000
CAD200109, 11:30:00, 3, , , 6092.17000000000, 06/01/2020 12:06:36, 1370738.250000, Continuous auction order book, , ELECTRONIC, CP: 6115.380000
SNE210217, 13:30:00, 1, , , 16439.14648800000, 06/01/2020 14:59:00, 246587.197320, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14630.000000
NID200206, 11:30:00, 1, , , 14422.00000000000, 06/01/2020 12:10:00, 346128.000000, Voice, , VOICE, CP: 13776.610000
NID200228, 11:30:00, 1, , , 13733.00000000000, 06/01/2020 13:20:00, 82398.000000, Voice, , VOICE, CP: 13795.460000
ZSD200316, 13:30:00, 1, , , 2310.00000000000, 06/01/2020 14:40:00, 115500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2327.500000
PBS200316, 11:30:00, 1, , , 1905.52338000000, 06/01/2020 13:21:35, 190552.338000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.930000
CAD200317, 13:30:00, 3, , , 6123.00000000000, 06/01/2020 14:51:00, 12246000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6135.750000
PBD200330, 11:30:00, 1, , , 1919.00000000000, 06/01/2020 12:04:07, 95950.000000, Voice, , VOICE, CP: 1919.750000
SND200403, 13:30:00, 1, , , 16795.00000000000, 06/01/2020 14:57:00, 83975.000000, Voice, , VOICE, CP: 16850.380000
AHD200115, 15:30:00, 2, , , 1805.50000000000, 06/01/2020 16:34:59, 857612.500000, Voice, , VOICE, CP: 1805.500000
AHD200115, 13:30:00, 3, , , 1804.50000000000, 06/01/2020 13:40:00, 4150350.000000, Voice, , VOICE, CP: 1805.500000
AHD200219, 13:30:00, 1, , , 1807.00000000000, 06/01/2020 13:38:00, 496925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1812.500000 / 1818.500000
AHD200219, 11:30:00, 2, , , 1803.50000000000, 06/01/2020 11:56:00, 901750.000000, Voice, , VOICE, 1803.000000 / 1808.500000
AHD200219, 09:30:00, 3, , , 1801.00000000000, 06/01/2020 09:47:24, 4367425.000000, Voice, , VOICE, CP: 1818.750000
CAD200318, 13:30:00, 1, , , 6125.25000000000, 06/01/2020 13:33:27, 153131.250000, Voice, , ELECTRONIC, 6127.500000 / 6129.000000
CAD200318, 11:30:00, 2, , , 6112.25000000000, 06/01/2020 11:48:35, 1069643.750000, Voice, , VOICE, CP: 6135.750000
CAD200318, 09:30:00, 3, , , 6101.50000000000, 06/01/2020 09:34:39, 29592275.000000, Voice, , VOICE, CP: 6135.750000
CAD200415, 09:30:00, 1, , , 6114.00000000000, 06/01/2020 09:42:36, 152850.000000, Continuous auction order book, , ELECTRONIC, 6105.000000 / 6108.000000
NID200415, 15:30:00, 2, , , 13746.00000000000, 06/01/2020 16:19:00, 1072188.000000, Voice, , VOICE, CP: 13828.000000
NID200415, 13:30:00, 3, , , 13758.21000000000, 06/01/2020 13:39:00, 2806674.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13828.000000
NID200520, 13:30:00, 1, , , 13797.00000000000, 06/01/2020 14:45:49, 662256.000000, Voice, , VOICE, 13755.000000 / 13805.000000
ZSD200715, 15:30:00, 3, , , 2298.20000000000, 06/01/2020 15:46:55, 2298200.000000, Continuous auction order book, , ELECTRONIC, CP: 2315.250000
AHD200402, 11:30:00, 1, , , 1818.50000000000, 06/01/2020 11:48:00, 90925.000000, Voice, , VOICE, CP: 1832.110000
AHD201002, 11:30:00, 1, , , 1862.00000000000, 06/01/2020 13:11:57, 46550.000000, Voice, , VOICE, CP: 1875.680000
SND200115, 15:30:00, 1, , , 16864.00000000000, 06/01/2020 17:22:00, 337280.000000, Voice, , VOICE, CP: 16865.000000
SND200115, 13:30:00, 2, , , 16849.00000000000, 06/01/2020 14:50:11, 842450.000000, Continuous auction order book, , ELECTRONIC, CP: 16865.000000
SND200115, 11:30:00, 3, , , 16869.00000000000, 06/01/2020 11:51:58, 1686900.000000, Continuous auction order book, , ELECTRONIC, CP: 16865.000000
PBD200204, 09:30:00, 1, , , , , , , , , CP: 1911.080000
CAD200108, 15:30:00, 1, , , 6098.22000000000, 06/01/2020 16:02:00, 304911.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6114.500000
CAD200108, 11:30:00, 3, , , 6078.10000000000, 06/01/2020 11:32:58, 1823430.000000, Voice, , VOICE, CP: 6114.500000
NID200108, 09:30:00, 1, , , 13795.00000000000, 06/01/2020 09:56:28, 496620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13747.500000
CAD200107, 11:30:00, 1, , , 6077.00000000000, 06/01/2020 11:38:00, 303850.000000, Voice, , VOICE, CP: 6113.620000
CAD200107, 09:30:00, 2, , , 6077.00000000000, 06/01/2020 09:50:01, 911550.000000, Continuous auction order book, , ELECTRONIC, CP: 6113.620000
ZSD200107, 09:30:00, 1, , , 2284.00000000000, 06/01/2020 09:33:41, 114200.000000, Continuous auction order book, , ELECTRONIC, CP: 2334.000000
CAD200213, 09:30:00, 1, , , 6118.75000000000, 06/01/2020 10:29:01, 305937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6127.470000
NID200205_16000C, 09:30:00, 1, , , 12.28000000000, 06/01/2020 10:00:00, 1473.600000, Voice, , VOICE
AHD200205_1800C, 11:30:00, 1, , , 25.95000000000, 06/01/2020 11:57:52, 64875.000000, Voice, , VOICE
NID200319, 13:30:00, 1, , , 13790.00000000000, 06/01/2020 13:47:00, 82740.000000, Voice, , VOICE, CP: 13811.000000
ZSD200406, 15:30:00, 2, , , 2324.35000000000, 06/01/2020 15:59:59, 871631.250000, Voice, , VOICE, 2325.000000 / 2323.000000
ZSD200406, 13:30:00, 3, , , 2311.50000000000, 06/01/2020 14:24:38, 1618050.000000, Continuous auction order book, , ELECTRONIC, CP: 2324.500000
AHE200115, 15:30:00, 1, , , 1807.45140600000, 06/01/2020 16:11:00, 45186.285150, Voice, , VOICE, CP: 1613.360000
AHE200115, 11:30:00, 3, , , 1777.52767800000, 06/01/2020 11:58:58, 1777527.678000, Voice, , VOICE, CP: 1613.360000
CAE200520, 13:30:00, 1, , , 6086.65650000000, 06/01/2020 14:29:00, 152166.412500, Voice, , VOICE, CP: 5451.670000
CAS200617, 09:30:00, 3, , , 6125.86800000000, 06/01/2020 10:00:00, 6125868.000000, Voice, , VOICE, CP: 4655.540000
AHD230621, 15:30:00, 1, , , 2098.50000000000, 06/01/2020 15:53:00, 262312.500000, Voice, , VOICE, CP: 2098.500000
CAD200115, 15:30:00, 1, , , 6102.00000000000, 06/01/2020 15:56:00, 305100.000000, Voice, , VOICE, 6106.500000 / 6109.500000
CAD200115, 13:30:00, 2, , , 6111.25000000000, 06/01/2020 14:49:00, 916687.500000, Voice, , VOICE, 6106.500000 / 6117.000000
CAD200115, 11:30:00, 3, 6099.75000000000, 7624687.500000
NID200318, 09:30:00, 1, , , 13653.50000000000, 06/01/2020 09:40:43, 163842.000000, Voice, , VOICE, 13660.000000 / 13670.000000
NID200617, 15:30:00, 1, , , 13873.00000000000, 06/01/2020 16:59:59, 83238.000000, Voice, , VOICE, 13800.000000 / 13870.000000
NID200617, 11:30:00, 3, , , 13876.50000000000, 06/01/2020 12:19:59, 8325900.000000, Voice, , VOICE, CP: 13873.000000
NID200916, 13:30:00, 1, , , 13936.00000000000, 06/01/2020 14:50:00, 83616.000000, Voice, , VOICE, CP: 13935.000000
NAD200115, 15:30:00, 1, , , 1235.00000000000, 06/01/2020 16:29:00, 123500.000000, Voice, , VOICE, CP: 1249.000000
NID200303, 13:30:00, 1, , , 13756.00000000000, 06/01/2020 15:00:00, 82536.000000, Voice, , VOICE, CP: 13798.940000
NID200303, 09:30:00, 3, , , 13655.22000000000, 06/01/2020 10:27:00, 6144849.000000, Voice, , VOICE, CP: 13798.940000
HUD200228, 13:30:00, 1, , , 590.00000000000, 06/01/2020 14:44:40, 5900.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 2.500000
PBD200108, 11:30:00, 1, , , 1890.04000000000, 06/01/2020 11:33:00, 803267.000000, Voice, , ELECTRONIC, CP: 1902.750000
PBD200108, 09:30:00, 2, , , 1890.24000000000, 06/01/2020 10:58:27, 1039632.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.750000
NID200304_13000P, 11:30:00, 1, , , 350.00000000000, 06/01/2020 13:00:00, 241500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200107, 11:30:00, 1, , , 1889.50000000000, 06/01/2020 11:33:00, 803037.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1902.000000
PBD200107, 09:30:00, 2, , , 1889.50000000000, 06/01/2020 10:58:27, 1039225.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.000000
CAD200205_5775P, 11:30:00, 1, , , 9.00000000000, 06/01/2020 12:26:00, 9000.000000, Voice, , VOICE
SND200113, 11:30:00, 1, , , 16872.00000000000, 06/01/2020 12:44:59, 168720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16861.860000
PBD200116, 11:30:00, 1, , , 2159.12000000000, 06/01/2020 12:10:00, 161934.000000, Voice, , VOICE, CP: 1904.120000
CAD200128, 09:30:00, 1, , , 6110.00000000000, 06/01/2020 10:29:01, 305500.000000, Voice, , VOICE, CP: 6120.970000
CAE200221, 11:30:00, 1, , , 6095.51490900000, 06/01/2020 12:35:00, 152387.872725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5461.780000
CAD200309, 11:30:00, 1, , , 6125.25000000000, 06/01/2020 12:03:00, 153131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6133.250000
CAD200309, 09:30:00, 2, , , 6125.25000000000, 06/01/2020 10:29:01, 918787.500000, Voice, , VOICE, CP: 6133.250000
CAD200313, 09:30:00, 1, , , 6110.00000000000, 06/01/2020 10:07:00, 305500.000000, Voice, , VOICE, CP: 6134.750000
PBD200319, 09:30:00, 1, , , 1902.50000000000, 06/01/2020 09:40:00, 47562.500000, Voice, , VOICE, CP: 1919.830000
AHD200403, 09:30:00, 1, , , 1815.00000000000, 06/01/2020 10:12:00, 499125.000000, Voice, , VOICE, CP: 1832.330000
SND200406, 09:30:00, 1, , , 16765.00000000000, 06/01/2020 09:49:01, 83825.000000, Continuous auction order book, , ELECTRONIC, 16765.000000 / 16835.000000
NID210217, 11:30:00, 3, , , 13927.00000000000, 06/01/2020 12:19:59, 2506860.000000, Voice, , OUTCRY, CP: 14034.000000
NID210721, 09:30:00, 3, , , , , , , , , CP: 14144.000000
PBD200219, 15:30:00, 3, , , 1916.60000000000, 06/01/2020 15:55:00, 1197875.000000, Voice, , VOICE, CP: 1916.750000
ZSD200819, 13:30:00, 3, , , 2296.17000000000, 06/01/2020 14:24:38, 1607319.000000, Continuous auction order book, , ELECTRONIC, CP: 2312.750000
CAD200402, 13:30:00, 1, , , 6121.50000000000, 06/01/2020 13:35:00, 153037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6136.960000
CAD200402, 09:30:00, 3, , , 6105.00000000000, 06/01/2020 09:33:00, 1526250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6136.960000
AHD200902, 11:30:00, 1, , , 1855.25000000000, 06/01/2020 13:11:57, 46381.250000, Voice, , VOICE, CP: 1869.000000
HUD200228, 09:30:00, 1, , , 589.00000000000, 06/01/2020 10:53:19, 5890.000000, Continuous auction order book, , ELECTRONIC, 589.000000 / 2.000000
PBD200108, 11:30:00, 3, , , 1890.20000000000, 06/01/2020 11:55:13, 2362750.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.750000
SND200108, 09:30:00, 1, 16751.87000000000, 586315.450000
NID200304_13000P, 15:30:00, 1, , , 350.00000000000, 06/01/2020 16:33:36, 241500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200109, 13:30:00, 1, , , 6100.50000000000, 06/01/2020 14:30:00, 152512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6115.380000
CAD200109, 11:30:00, 2, , , 6097.50000000000, 06/01/2020 12:44:00, 1067062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6115.380000
CAD200117, 13:30:00, 3, , , 6095.75000000000, 06/01/2020 14:43:00, 2590693.750000, Voice, , VOICE, CP: 6116.500000
NID200228, 09:30:00, 1, , , 13658.50000000000, 06/01/2020 09:48:00, 245853.000000, Voice, , VOICE, CP: 13795.460000
CAD200317, 11:30:00, 3, , , 6115.00000000000, 06/01/2020 12:04:59, 28587625.000000, Voice, , VOICE, CP: 6135.750000
PBD200319, 11:30:00, 1, , , 1921.25000000000, 06/01/2020 12:04:07, 336218.750000, Voice, , VOICE, CP: 1919.830000
ZSD200324, 15:30:00, 2, , , 2315.00000000000, 06/01/2020 15:56:00, 1041750.000000, Voice, , VOICE, CP: 2325.250000
AHD201021, 15:30:00, 2, , , 1861.65000000000, 06/01/2020 16:34:00, 930825.000000, Voice, , VOICE, CP: 1879.750000
AHD210519, 11:30:00, 1, , , 1900.50000000000, 06/01/2020 12:00:00, 190050.000000, Voice, , VOICE, CP: 1923.250000
AHD211215, 15:30:00, 2, , , 1970.50000000000, 06/01/2020 16:19:51, 1083775.000000, Voice, , VOICE, CP: 1970.000000
CAD200520, 15:30:00, 3, , , 6138.00000000000, 06/01/2020 15:33:00, 7672500.000000, Voice, , VOICE, CP: 6148.500000
CAD201216, 13:30:00, 1, , , 6176.75000000000, 06/01/2020 13:40:00, 463256.250000, Voice, , VOICE, CP: 6176.750000
ZSD200520, 13:30:00, 1, , , 2321.25000000000, 06/01/2020 13:38:00, 406218.750000, Voice, , VOICE, 2308.500000 / 2318.500000
ZSD200520, 09:30:00, 3, , , 2311.75000000000, 06/01/2020 10:20:00, 2889687.500000, Voice, , VOICE, CP: 2321.250000
SNE200115, 09:30:00, 1, , , 16848.49233600000, 06/01/2020 10:40:00, 421212.308400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15070.280000
CAE200108, 11:30:00, 1, , , 6097.51953000000, 06/01/2020 11:35:00, 457313.964750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5465.910000
ZSD200110, 11:30:00, 1, , , 2375.00000000000, 06/01/2020 12:10:00, 118750.000000, Voice, , VOICE, 0.000000 / 0.000000
SND200116, 11:30:00, 1, , , 16813.78000000000, 06/01/2020 11:40:00, 84068.900000, Voice, , VOICE, CP: 16864.780000
CAD200127, 11:30:00, 3, , , 6147.00000000000, 06/01/2020 12:47:00, 4302900.000000, Voice, , VOICE, CP: 6120.560000
AHD200130, 11:30:00, 1, , , 1800.40000000000, 06/01/2020 13:00:00, 45010.000000, Voice, , VOICE, CP: 1812.800000
CAD200211, 11:30:00, 3, , , 6150.00000000000, 06/01/2020 12:47:00, 4305000.000000, Voice, , VOICE, CP: 6126.660000
CAD200312, 11:30:00, 1, , , 6116.25000000000, 06/01/2020 13:16:00, 305812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6134.380000
CAD200312, 09:30:00, 2, , , 6124.75000000000, 06/01/2020 10:29:01, 1071831.250000, Voice, , VOICE, CP: 6134.380000
SND200403, 15:30:00, 1, , , 16851.38000000000, 06/01/2020 16:09:59, 168513.800000, Voice, , VOICE, CP: 16850.380000
SND200403, 13:30:00, 2, , , 16800.00000000000, 06/01/2020 14:48:04, 840000.000000, Voice, , VOICE, CP: 16850.380000
AHD200715, 15:30:00, 2, , , 1858.15000000000, 06/01/2020 16:34:59, 882621.250000, Voice, , VOICE, CP: 1858.000000
AHD200715, 13:30:00, 3, 1858.00000000000, 17047150.000000
AHD201021, 13:30:00, 1, , , 1882.50000000000, 06/01/2020 14:00:00, 47062.500000, Voice, , VOICE, CP: 1879.750000
NID200318, 11:30:00, 1, , , 13706.00000000000, 06/01/2020 11:32:14, 164472.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13690.000000 / 13700.000000
NID200318, 09:30:00, 2, , , 13665.00000000000, 06/01/2020 09:57:00, 983880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13812.000000
ZSD200715, 09:30:00, 1, , , 2307.50000000000, 06/01/2020 11:23:17, 576875.000000, Continuous auction order book, , ELECTRONIC, CP: 2315.250000
NID200402, 13:30:00, 1, , , 13790.00000000000, 06/01/2020 13:45:00, 165480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13817.650000
NID200402, 09:30:00, 3, , , 13695.00000000000, 06/01/2020 10:54:00, 1889910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13817.650000
OAD200731, 13:30:00, 1, , , 1867.00000000000, 06/01/2020 14:15:00, 93350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200603_2000C, 09:30:00, 1, , , 14.56000000000, 06/01/2020 10:21:00, 109200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200108, 13:30:00, 1, 1790.50000000000, 581912.500000
AHD200108, 11:30:00, 2, , , 1758.75000000000, 06/01/2020 11:50:00, 1055250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.000000
AHD200108, 09:30:00, 3, 1758.83000000000, 3341777.000000
CAD200108, 15:30:00, 3, , , 6112.05000000000, 06/01/2020 15:39:00, 7640062.500000, Voice, , VOICE, CP: 6114.500000
NID200129, 13:30:00, 3, , , 13767.80000000000, 06/01/2020 15:03:00, 8260680.000000, Voice, , VOICE, CP: 13769.300000
ZSD200108, 15:30:00, 1, , , 2332.13000000000, 06/01/2020 19:05:00, 583032.500000, Voice, , VOICE, CP: 2334.500000
ZSD200108, 13:30:00, 2, 2333.50000000000, 933400.000000
ZSD200108, 11:30:00, 3, , , 2285.00000000000, 06/01/2020 11:38:04, 1199625.000000, Continuous auction order book, , ELECTRONIC, CP: 2334.500000
SND200107, 11:30:00, 3, , , 16750.00000000000, 06/01/2020 12:26:00, 2177500.000000, Voice, , VOICE, CP: 16852.430000
AHD200109, 11:30:00, 1, , , 1796.56000000000, 06/01/2020 13:13:00, 404226.000000, Voice, , ELECTRONIC, CP: 1800.790000
AHD200114, 11:30:00, 3, , , 1795.00000000000, 06/01/2020 12:34:00, 1795000.000000, Voice, , VOICE, CP: 1804.710000
PBD200117, 11:30:00, 1, , , 2092.00000000000, 06/01/2020 12:10:00, 52300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.480000
CAD200207, 09:30:00, 1, , , 6114.50000000000, 06/01/2020 10:29:01, 152862.500000, Voice, , VOICE, CP: 6125.030000
PBD200221, 11:30:00, 1, , , 1917.59000000000, 06/01/2020 12:18:00, 767036.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.640000
NID200302, 09:30:00, 3, , , 13848.00000000000, 06/01/2020 09:56:25, 15371280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13798.070000
PBD200309, 11:30:00, 1, , , 1918.50000000000, 06/01/2020 12:04:07, 47962.500000, Voice, , VOICE, CP: 1919.070000
AHD200320, 13:30:00, 1, , , 1829.37000000000, 06/01/2020 14:34:00, 182937.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.220000
CAD200324, 13:30:00, 2, , , 6120.00000000000, 06/01/2020 13:35:00, 918000.000000, Voice, , VOICE, CP: 6133.500000
PBD200327, 09:30:00, 3, , , 1915.80000000000, 06/01/2020 10:25:00, 1388955.000000, Voice, , VOICE, CP: 1919.640000
SND200406, 11:30:00, 1, 16830.00000000000, 168300.000000
CAD200617, 15:30:00, 1, , , 6141.75000000000, 06/01/2020 16:04:20, 767718.750000, Voice, , VOICE, 6134.000000 / 6143.500000
