Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD201103, 15:30:00, 1, , , 1967.81000000000, 17/08/2020 15:50:00, 49195.250000, Voice, , VOICE, CP: 1968.170000
PBD200818, 11:30:00, 3, , , 1946.00000000000, 17/08/2020 11:50:40, 1459500.000000, Continuous auction order book, , ELECTRONIC, CP: 1956.500000
CAD200825, 15:30:00, 3, , , 6447.67000000000, 17/08/2020 16:54:12, 2579068.000000, Continuous auction order book, , ELECTRONIC, CP: 6445.750000
CAD200827, 09:30:00, 1, , , 6413.00000000000, 17/08/2020 11:06:00, 320650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6444.880000
CAD201007_6000P, 15:30:00, 2, , , 73.50000000000, 17/08/2020 19:26:19, 946312.500000, Voice, , VOICE
CAD201007_6000P, 13:30:00, 3, , , 73.50000000000, 17/08/2020 14:38:52, 1378125.000000, Voice, , VOICE
AHD201022, 15:30:00, 1, , , 1747.64000000000, 17/08/2020 15:50:00, 43691.000000, Voice, , VOICE, CP: 1748.000000
CAD201029, 11:30:00, 3, , , 6364.33000000000, 17/08/2020 12:02:00, 12251335.250000, Voice, , VOICE, CP: 6443.580000
AHD201110, 13:30:00, 1, , , 1756.25000000000, 17/08/2020 13:40:00, 219531.250000, Voice, , VOICE, CP: 1753.250000
AHD201110, 09:30:00, 3, , , 1744.55000000000, 17/08/2020 10:12:00, 2355142.500000, Voice, , VOICE, CP: 1753.250000
CAD201110, 09:30:00, 1, , , 6417.34000000000, 17/08/2020 09:38:04, 481300.500000, Continuous auction order book, , ELECTRONIC, CP: 6445.500000
CAE201216, 15:30:00, 1, , , 6441.36480000000, 17/08/2020 15:55:00, 322068.240000, Voice, , VOICE, CP: 5417.400000
AHD201118, 13:30:00, 1, , , 1754.00000000000, 17/08/2020 13:36:00, 131550.000000, Voice, , VOICE, 1756.500000 / 1758.000000
AHD201118, 11:30:00, 2, , , 1755.00000000000, 17/08/2020 12:07:06, 921375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.450000
AHD201118, 09:30:00, 3, , , 1762.50000000000, 17/08/2020 09:37:00, 2203125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.450000
CAD201118, 15:30:00, 2, , , 6461.50000000000, 17/08/2020 16:21:12, 969225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6448.500000 / 6458.000000
CAD201118, 13:30:00, 3, 6410.00000000000, 1282000.000000
NID210217, 09:30:00, 3, , , 14697.50000000000, 17/08/2020 10:36:00, 1499145.000000, Voice, , VOICE, CP: 14662.500000
ZSD210421, 15:30:00, 3, , , 2454.50000000000, 17/08/2020 16:00:00, 1227250.000000, Voice, , VOICE, CP: 2454.500000
CAD200902, 15:30:00, 1, , , 6450.00000000000, 17/08/2020 16:49:27, 322500.000000, Continuous auction order book, , ELECTRONIC, CP: 6445.750000
CAD200902, 13:30:00, 2, , , 6439.50000000000, 17/08/2020 13:35:03, 1126912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.750000
CAD200902, 11:30:00, 3, , , 6410.50000000000, 17/08/2020 12:24:00, 3846300.000000, Voice, , VOICE, CP: 6445.750000
NID200902, 13:30:00, 1, , , 14548.00000000000, 17/08/2020 13:35:03, 87288.000000, Voice, , VOICE, CP: 14553.440000
SCD200930, 13:30:00, 1, , , 285.00000000000, 17/08/2020 14:29:47, 11400.000000, Continuous auction order book, , ELECTRONIC, 284.000000 / 4.000000
AHD201104, 15:30:00, 1, , , 1751.80000000000, 17/08/2020 15:50:00, 43795.000000, Voice, , VOICE, CP: 1752.160000
AHD201104, 11:30:00, 3, , , 1756.75000000000, 17/08/2020 13:09:25, 1756750.000000, Continuous auction order book, , ELECTRONIC, CP: 1752.160000
CAD201104, 11:30:00, 1, , , 6365.82000000000, 17/08/2020 12:04:00, 159145.500000, Voice, , VOICE, CP: 6445.070000
NID201104, 15:30:00, 3, , , 14589.25000000000, 17/08/2020 17:02:30, 2363458.500000, Voice, , VOICE, CP: 14588.750000
NID200821, 11:30:00, 1, , , 14528.00000000000, 17/08/2020 12:18:28, 87168.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14544.100000
AHD201020, 15:30:00, 1, , , 1747.37000000000, 17/08/2020 15:50:00, 43684.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1747.370000
CAD201023, 15:30:00, 1, , , 6484.50000000000, 17/08/2020 16:26:31, 162112.500000, Voice, , VOICE, CP: 6441.750000
ZSD201106, 15:30:00, 1, , , 2443.00000000000, 17/08/2020 15:44:01, 122150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2440.250000
ZSD201106, 11:30:00, 3, , , 2425.50000000000, 17/08/2020 12:51:27, 1212750.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.250000
NID201113, 15:30:00, 1, , , 14630.00000000000, 17/08/2020 15:58:00, 877800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14595.850000
NID201113, 13:30:00, 2, , , 14595.85000000000, 17/08/2020 14:00:00, 1050901.200000, Voice, , VOICE, CP: 14595.850000
AHD201117, 15:30:00, 2, , , 1757.46000000000, 17/08/2020 15:51:00, 1098412.500000, Voice, , ELECTRONIC, 1755.500000 / 1756.000000
AHD201117, 13:30:00, 3, , , 1757.00000000000, 17/08/2020 14:29:00, 1757000.000000, Voice, , VOICE, 1758.000000 / 1755.000000
PBE200819, 13:30:00, 1, 1956.53640000000, 195653.640000
ZSY200819, 13:30:00, 1, , , 2402.94432000000, 17/08/2020 13:34:42, 240294.432000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 256672.000000
AHD210721, 11:30:00, 1, , , 1790.75000000000, 17/08/2020 12:17:30, 223843.750000, Voice, , VOICE, CP: 1808.200000
ZSD201021, 15:30:00, 3, , , 2436.90000000000, 17/08/2020 15:39:37, 1218450.000000, Voice, , VOICE, CP: 2436.750000
ZSD201002, 15:30:00, 1, , , 2388.50000000000, 17/08/2020 16:43:00, 597125.000000, Voice, , VOICE, CP: 2433.500000
SNE200819, 13:30:00, 2, , , 17430.00355200000, 17/08/2020 14:00:00, 1045800.213120, Voice, , VOICE, CP: 14583.020000
SNE200819, 11:30:00, 3, , , 17429.73086400000, 17/08/2020 12:50:00, 1742973.086400, Voice, , VOICE, CP: 14583.020000
SNE201118, 11:30:00, 1, , , 17013.36000000000, 17/08/2020 12:10:00, 170133.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14567.220000
SNE210818, 11:30:00, 1, , , 17191.20000000000, 17/08/2020 12:37:00, 171912.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14359.580000
CAD200818, 11:30:00, 1, 6342.50000000000, 1109937.500000
CAD200818, 09:30:00, 2, , , 6342.50000000000, 17/08/2020 09:41:57, 1109937.500000, Continuous auction order book, , ELECTRONIC, CP: 6453.000000
ZSD200818, 09:30:00, 1, , , 2360.00000000000, 17/08/2020 09:51:00, 649000.000000, Voice, , VOICE, CP: 2422.500000
CAD200820, 15:30:00, 3, , , 6487.25000000000, 17/08/2020 15:37:19, 2432718.750000, Continuous auction order book, , ELECTRONIC, CP: 6448.500000
ZSD200828, 13:30:00, 1, , , 2412.86000000000, 17/08/2020 13:50:07, 603215.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.500000
ZSD200828, 09:30:00, 3, , , 2402.70000000000, 17/08/2020 10:00:00, 2943307.500000, Voice, , VOICE, CP: 2425.500000
PBD201209, 11:30:00, 2, , , 1973.25000000000, 17/08/2020 12:49:00, 986625.000000, Voice, , VOICE, CP: 1974.630000
NID200929, 13:30:00, 1, , , 14599.92000000000, 17/08/2020 14:16:00, 175199.040000, Voice, , VOICE, CP: 14564.240000
CAD201016, 09:30:00, 1, , , 6410.00000000000, 17/08/2020 11:25:00, 480750.000000, Voice, , VOICE, CP: 6444.140000
SND201026, 15:30:00, 3, , , 17333.38000000000, 17/08/2020 16:15:00, 1300003.500000, Continuous auction order book, , ELECTRONIC, CP: 17321.000000
NID201113, 15:30:00, 3, , , 14563.60000000000, 17/08/2020 16:48:00, 2184540.000000, Voice, , VOICE, CP: 14595.850000
ZSD201113, 11:30:00, 1, , , 2442.00000000000, 17/08/2020 12:00:00, 61050.000000, Voice, , VOICE, 0.000000 / 0.500000
CAE200819, 09:30:00, 1, , , 6451.89292800000, 17/08/2020 09:47:23, 645189.292800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5435.770000
CAE201118, 13:30:00, 1, , , 6411.44025600000, 17/08/2020 13:43:25, 160286.006400, Voice, , VOICE, CP: 5420.760000
CAD211020, 13:30:00, 3, , , 6456.63000000000, 17/08/2020 14:01:00, 1614157.500000, Voice, , VOICE, CP: 6460.000000
NID210421, 15:30:00, 1, , , 14646.50000000000, 17/08/2020 16:59:00, 527274.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14700.500000
PBD211215, 15:30:00, 2, , , 2007.50000000000, 17/08/2020 16:19:46, 1003750.000000, Continuous auction order book, , ELECTRONIC, CP: 2006.000000
ZSD200819, 11:30:00, 1, 2400.00000000000, 120000.000000
ZSD200819, 09:30:00, 2, , , 2360.55000000000, 17/08/2020 10:05:41, 1180275.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
AHD200902, 13:30:00, 3, , , 1719.50000000000, 17/08/2020 13:34:50, 1977425.000000, Voice, , VOICE, CP: 1725.900000
ZSD200902, 15:30:00, 1, , , 2427.50000000000, 17/08/2020 16:00:00, 485500.000000, Voice, , VOICE, CP: 2427.500000
ZSD200902, 13:30:00, 2, , , 2403.00000000000, 17/08/2020 13:35:03, 901125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2427.500000
ZSD200902, 11:30:00, 3, , , 2408.50000000000, 17/08/2020 13:05:00, 24687125.000000, Voice, , VOICE, CP: 2427.500000
PBD201002, 13:30:00, 1, , , 1966.50000000000, 17/08/2020 14:31:00, 147487.500000, Voice, , VOICE, CP: 1961.160000
SRD200930, 15:30:00, 1, 445.40000000000, 44540.000000
CAD201112, 13:30:00, 1, , , 6445.58000000000, 17/08/2020 14:30:00, 805697.500000, Voice, , VOICE, CP: 6445.580000
CAD201112, 11:30:00, 2, , , 6366.63000000000, 17/08/2020 12:08:00, 954994.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.580000
PBD200818, 09:30:00, 3, 1946.00000000000, 6275850.000000
SNE210915, 11:30:00, 1, , , 17191.20000000000, 17/08/2020 12:21:00, 257868.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14338.220000
CAD201007_6000P, 15:30:00, 1, , , 73.50000000000, 17/08/2020 19:26:19, 69825.000000, Voice, , VOICE
PBD201030, 13:30:00, 3, , , 1969.93000000000, 17/08/2020 14:05:00, 1231206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.360000
CAD201007_6100P, 15:30:00, 1, , , 84.50000000000, 17/08/2020 15:55:00, 633750.000000, Voice, , VOICE
AHD201106, 09:30:00, 3, , , 1744.58000000000, 17/08/2020 10:18:00, 3794461.500000, Voice, , VOICE, CP: 1752.520000
AHE201110, 15:30:00, 1, , , 1748.16720000000, 17/08/2020 16:55:00, 43704.180000, Voice, , VOICE, CP: 1474.760000
SND201113, 15:30:00, 1, , , 17302.00000000000, 17/08/2020 16:08:00, 173020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17321.250000
CAY200819, 13:30:00, 3, , , 6439.34323200000, 17/08/2020 13:34:50, 11268850.656000, Voice, , VOICE, CP: 683477.000000
NIY200819, 13:30:00, 1, , , 14547.65625600000, 17/08/2020 13:35:02, 87285.937536, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1540824.000000
AHD211215, 15:30:00, 3, , , 1836.15000000000, 17/08/2020 16:22:07, 11475937.500000, Voice, , VOICE, CP: 1835.950000
CAD210421, 09:30:00, 3, , , 6412.89000000000, 17/08/2020 09:46:02, 12825780.000000, Voice, , VOICE, CP: 6453.000000
CAD211117, 13:30:00, 3, , , 6456.63000000000, 17/08/2020 14:01:00, 1614157.500000, Voice, , VOICE, CP: 6462.500000
NID210317, 15:30:00, 1, , , 14681.00000000000, 17/08/2020 17:02:00, 440430.000000, Voice, , VOICE, CP: 14681.500000
ZSD200916, 11:30:00, 1, , , 2356.50000000000, 17/08/2020 11:32:00, 294562.500000, Voice, , VOICE, CP: 2430.250000
ZSD200916, 09:30:00, 2, , , 2430.25000000000, 17/08/2020 10:29:00, 972100.000000, Voice, , VOICE, CP: 2430.250000
ZSD201216, 09:30:00, 1, , , 2425.00000000000, 17/08/2020 09:43:00, 242500.000000, Voice, , VOICE, 2423.000000 / 2429.000000
SND200826, 11:30:00, 1, , , 17609.36000000000, 17/08/2020 11:38:31, 352187.200000, Continuous auction order book, , ELECTRONIC, CP: 17308.640000
SND200818, 09:30:00, 3, , , 17665.00000000000, 17/08/2020 09:34:54, 2119800.000000, Continuous auction order book, , ELECTRONIC, CP: 17308.000000
CAD200901, 13:30:00, 3, , , 6442.00000000000, 17/08/2020 14:30:00, 37363600.000000, Voice, , VOICE, CP: 6445.550000
SND200918, 11:30:00, 1, , , 17515.00000000000, 17/08/2020 11:53:00, 525450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17320.670000
CAD200922, 11:30:00, 1, , , 6420.75000000000, 17/08/2020 13:00:00, 160518.750000, Voice, , VOICE, CP: 6438.750000
SND201013, 11:30:00, 1, , , 17370.00000000000, 17/08/2020 12:54:00, 86850.000000, Voice, , VOICE, CP: 17321.000000
ZSD200902_2550C, 13:30:00, 1, , , 9.35000000000, 17/08/2020 14:36:19, 23375.000000, Voice, , VOICE
CAD201106, 15:30:00, 3, , , 6482.40000000000, 17/08/2020 15:37:00, 6482400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6445.500000
PBD201113, 09:30:00, 1, , , 1957.00000000000, 17/08/2020 10:38:00, 244625.000000, Voice, , VOICE, CP: 1970.190000
ZSD201117, 13:30:00, 1, 2428.66666666666, 3703625.000000
ZSD201117, 11:30:00, 2, , , 2424.50000000000, 17/08/2020 13:00:22, 909187.500000, Continuous auction order book, , ELECTRONIC, 2422.500000 / 2422.000000
ZSD201117, 09:30:00, 3, , , 2411.85000000000, 17/08/2020 09:42:00, 6029625.000000, Voice, , VOICE, CP: 2442.000000
CAE200819, 11:30:00, 1, , , 6439.77609600000, 17/08/2020 12:35:00, 643977.609600, Voice, , VOICE, CP: 5435.770000
AHY201021, 13:30:00, 1, , , 1747.46073600000, 17/08/2020 14:57:00, 567924.739200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 185043.000000
NID200916, 13:30:00, 1, , , 14565.00000000000, 17/08/2020 13:34:55, 436950.000000, Voice, , VOICE, 14625.000000 / 14640.000000
NID200916, 09:30:00, 3, , , 14595.00000000000, 17/08/2020 09:33:07, 1313550.000000, Continuous auction order book, , ELECTRONIC, CP: 14559.500000
PBD201021, 13:30:00, 1, 1966.31250000000, 3146100.000000
PBD201021, 11:30:00, 2, , , 1960.30000000000, 17/08/2020 12:06:07, 980150.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.500000
ZSD201118, 15:30:00, 3, , , 2433.02000000000, 17/08/2020 15:35:32, 9123825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.500000
AHD200820, 13:30:00, 1, 1719.75000000000, 2321662.500000
AHD200820, 11:30:00, 2, , , 1721.27000000000, 17/08/2020 12:59:57, 1161857.250000, Voice, , VOICE, CP: 1719.260000
AHD200820, 09:30:00, 3, , , 1721.77000000000, 17/08/2020 10:27:23, 2281345.250000, Voice, , VOICE, CP: 1719.260000
CAD200827, 13:30:00, 3, , , 6486.75000000000, 17/08/2020 14:36:00, 8108437.500000, Voice, , VOICE, CP: 6444.880000
CAD200828, 11:30:00, 3, , , 6432.50000000000, 17/08/2020 12:27:54, 1608125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6444.750000
NID200908, 15:30:00, 1, , , 14588.00000000000, 17/08/2020 16:29:00, 525168.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14556.500000
ZSD201009, 13:30:00, 1, , , 2423.75000000000, 17/08/2020 13:40:00, 121187.500000, Voice, , VOICE, CP: 2435.130000
AHD201105, 15:30:00, 1, , , 1752.34000000000, 17/08/2020 15:50:00, 43808.500000, Voice, , VOICE, CP: 1752.340000
CAD201110, 11:30:00, 1, , , 6366.59000000000, 17/08/2020 12:04:13, 159164.750000, Voice, , VOICE, CP: 6445.500000
ZSD201110, 15:30:00, 1, , , 2440.89000000000, 17/08/2020 15:50:00, 61022.250000, Voice, , VOICE, CP: 2441.250000
CAD201117, 11:30:00, 1, 6413.36625000000, 2565346.500000
CAD201117, 09:30:00, 2, 6422.00000000000, 1926600.000000
PBD201117, 15:30:00, 2, , , 1967.50000000000, 17/08/2020 16:05:42, 983750.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.000000
PBD201117, 13:30:00, 3, , , 1972.50000000000, 17/08/2020 14:26:08, 1923187.500000, Continuous auction order book, , ELECTRONIC, CP: 1971.000000
CAE201117, 15:30:00, 1, , , 6455.59200000000, 17/08/2020 15:50:00, 161389.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5421.290000
AHE200819, 13:30:00, 1, 1719.21484800000, 859607.424000
AHE200819, 11:30:00, 2, , , 1719.49939200000, 17/08/2020 12:38:00, 1074687.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.320000
AHE200819, 09:30:00, 3, , , 1721.78760000000, 17/08/2020 10:38:51, 2711815.470000, Voice, , VOICE, CP: 1448.320000
NID201021, 15:30:00, 3, , , 14614.00000000000, 17/08/2020 15:37:00, 8768400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14577.500000
ZSD200916, 09:30:00, 1, , , 2402.00000000000, 17/08/2020 09:45:00, 660550.000000, Voice, , VOICE, CP: 2430.250000
ZSD201118, 15:30:00, 1, , , 2433.02000000000, 17/08/2020 15:35:32, 425778.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2438.500000 / 2441.500000
ZSD201118, 13:30:00, 2, , , 2423.00000000000, 17/08/2020 13:46:08, 969200.000000, Voice, , VOICE, 2434.000000 / 2440.000000
ZSD201118, 11:30:00, 3, , , 2418.00000000000, 17/08/2020 11:59:46, 1209000.000000, Continuous auction order book, , ELECTRONIC, 2419.000000 / 2432.000000
SCD201130, 09:30:00, 1, , , 282.00000000000, 17/08/2020 11:09:14, 2820.000000, Continuous auction order book, , ELECTRONIC, 282.000000 / 5.000000
SNE210616, 11:30:00, 1, , , 17309.76000000000, 17/08/2020 12:35:00, 173097.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14404.710000
AHD201104, 11:30:00, 1, , , 1752.37000000000, 17/08/2020 11:53:00, 876185.000000, Voice, , VOICE, CP: 1752.160000
CAD201104, 15:30:00, 1, , , 6366.07000000000, 17/08/2020 18:23:00, 318303.500000, Voice, , VOICE, CP: 6445.070000
CAD201104, 13:30:00, 2, , , 6420.00000000000, 17/08/2020 14:06:00, 963000.000000, Voice, , VOICE, CP: 6445.070000
CAD201104, 11:30:00, 3, , , 6366.07000000000, 17/08/2020 12:04:00, 45199097.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.070000
ZSD201112, 13:30:00, 1, , , 2429.00000000000, 17/08/2020 13:36:00, 121450.000000, Voice, , VOICE, CP: 2441.750000
ZSD201112, 09:30:00, 3, 2398.25000000000, 4796500.000000
SND200818, 11:30:00, 1, , , 17665.00000000000, 17/08/2020 12:26:09, 264975.000000, Continuous auction order book, , ELECTRONIC, CP: 17308.000000
SND200818, 09:30:00, 2, , , 17665.00000000000, 17/08/2020 09:38:13, 971575.000000, Continuous auction order book, , ELECTRONIC, CP: 17308.000000
AHD200820, 11:30:00, 1, , , 1725.27000000000, 17/08/2020 12:47:08, 172527.000000, Voice, , ELECTRONIC, CP: 1719.260000
AHD200820, 09:30:00, 2, , , 1723.77000000000, 17/08/2020 09:49:56, 1120450.500000, Continuous auction order book, , ELECTRONIC, CP: 1719.260000
SND200825, 11:30:00, 1, , , 17343.64000000000, 17/08/2020 12:07:12, 173436.400000, Continuous auction order book, , ELECTRONIC, CP: 17307.860000
CAD200828, 13:30:00, 3, , , 6484.25000000000, 17/08/2020 14:36:00, 3242125.000000, Voice, , VOICE, CP: 6444.750000
ZSD201029, 13:30:00, 1, , , 2422.73000000000, 17/08/2020 14:16:00, 60568.250000, Voice, , VOICE, CP: 2438.250000
PBD201117, 09:30:00, 1, 1957.65909090909, 1174612.500000
NID210407_12850P, 11:30:00, 1, , , 516.00000000000, 17/08/2020 12:37:00, 46440.000000, Voice, , VOICE
CAE201216, 09:30:00, 1, , , 6393.75110400000, 17/08/2020 11:19:00, 159843.777600, Voice, , VOICE, CP: 5417.400000
CAS210217, 11:30:00, 1, , , 6419.65802000000, 17/08/2020 13:19:46, 481474.351500, Voice, , VOICE, CP: 4916.840000
AHD201118, 15:30:00, 3, , , 1752.45000000000, 17/08/2020 15:44:00, 2891542.500000, Voice, , VOICE, CP: 1756.450000
NID201216, 15:30:00, 1, , , 14625.02000000000, 17/08/2020 15:54:00, 351000.480000, Voice, , VOICE, 14620.000000 / 14645.000000
NID201216, 11:30:00, 3, , , 14662.00000000000, 17/08/2020 11:42:41, 2639160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14618.500000
PBD201021, 15:30:00, 1, , , 1958.75000000000, 17/08/2020 15:35:05, 48968.750000, Voice, , VOICE, 1964.500000 / 1966.000000
PBD201021, 11:30:00, 3, , , 1965.30000000000, 17/08/2020 12:41:01, 1719637.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.500000
PBD201216, 13:30:00, 1, , , 1974.50000000000, 17/08/2020 13:38:00, 98725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1975.500000 / 1984.500000
PBD201216, 11:30:00, 2, , , 1973.58000000000, 17/08/2020 12:47:16, 1085469.000000, Voice, , VOICE, CP: 1975.750000
PBD201216, 09:30:00, 3, , , 1974.50000000000, 17/08/2020 10:25:00, 4936250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.750000
CAD200902, 09:30:00, 1, , , 6433.50000000000, 17/08/2020 11:29:45, 482512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.000000 / 0.750000
AHD210602, 11:30:00, 1, , , 1797.00000000000, 17/08/2020 12:54:06, 44925.000000, Voice, , VOICE, CP: 1798.330000
PBY200902, 13:30:00, 1, , , 1956.45004800000, 17/08/2020 13:34:50, 342378.758400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 207208.000000
AHD201104, 09:30:00, 1, , , 1761.00000000000, 17/08/2020 09:34:56, 176100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.160000
CAD201104, 13:30:00, 3, , , 6429.38000000000, 17/08/2020 13:38:00, 3536159.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6445.070000
NID201104, 13:30:00, 1, , , 14610.00000000000, 17/08/2020 14:19:00, 175320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14588.750000
CAD200818, 11:30:00, 2, 6400.00000000000, 1120000.000000
CAD200818, 09:30:00, 3, , , 6342.50000000000, 17/08/2020 09:41:32, 3805500.000000, Continuous auction order book, , ELECTRONIC, CP: 6453.000000
AHE200818, 09:30:00, 1, , , 1719.12000000000, 17/08/2020 10:00:00, 429780.000000, Voice, , VOICE, CP: 1447.910000
SND200828, 15:30:00, 1, , , 17309.00000000000, 17/08/2020 17:40:00, 86545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17310.180000
SND200828, 11:30:00, 3, , , 17515.00000000000, 17/08/2020 11:52:00, 4378750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17310.180000
SND210915, 13:30:00, 1, , , 17340.00000000000, 17/08/2020 13:37:41, 346800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17158.000000
PBS200904, 11:30:00, 1, , , 1947.15268000000, 17/08/2020 12:19:55, 48678.817000, Voice, , VOICE, CP: 1493.260000
AHD200917, 09:30:00, 1, , , 1745.00000000000, 17/08/2020 10:54:00, 174500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.500000
CAD201030, 15:30:00, 2, , , 6438.00000000000, 17/08/2020 15:42:02, 1126650.000000, Voice, , VOICE, CP: 6444.000000
ZSD201106, 09:30:00, 1, , , 2412.75000000000, 17/08/2020 11:07:00, 301593.750000, Voice, , VOICE, CP: 2440.250000
AHD201117, 11:30:00, 1, 1757.62500000000, 351525.000000
AHD201117, 09:30:00, 2, , , 1761.00000000000, 17/08/2020 09:34:00, 1100625.000000, Voice, , VOICE, CP: 1756.000000
AHD201216, 15:30:00, 3, 1715.90000000000, 25738500.000000
AHD210721, 13:30:00, 1, 1808.00000000000, 813600.000000
CAD201216, 09:30:00, 1, , , 6410.50000000000, 17/08/2020 09:43:00, 160262.500000, Voice, , VOICE, 6404.500000 / 6412.500000
NID200819, 13:30:00, 1, , , 14548.00000000000, 17/08/2020 13:34:55, 436440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14610.000000 / 14625.000000
NID200819, 11:30:00, 2, , , 14548.00000000000, 17/08/2020 13:05:00, 1047456.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14540.000000 / 14550.000000
NID200819, 09:30:00, 3, 14235.80000000000, 25709854.800000
ZSD201216, 11:30:00, 1, 2375.33333333333, 3563000.000000
ZSD201216, 09:30:00, 2, , , 2424.50000000000, 17/08/2020 10:59:13, 1030412.500000, Voice, , VOICE, CP: 2444.000000
CAD201007, 13:30:00, 1, 6440.92000000000, 161023.000000
NID201110, 11:30:00, 1, , , 14580.00000000000, 17/08/2020 13:06:00, 87480.000000, Voice, , VOICE, CP: 14593.480000
CAE201113, 09:30:00, 1, , , 6414.09600000000, 17/08/2020 10:17:00, 160352.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5421.450000
CAS201117, 13:30:00, 1, , , 6424.40787500000, 17/08/2020 13:37:00, 160610.196875, Voice, , VOICE, CP: 4918.720000
NIE201117, 09:30:00, 1, , , 14618.60212800000, 17/08/2020 09:40:00, 263134.838304, Voice, , VOICE, CP: 12278.210000
AHE200916, 09:30:00, 1, , , 1735.71840000000, 17/08/2020 10:00:00, 43392.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.540000
AHS200916, 11:30:00, 1, , , 1731.79975000000, 17/08/2020 12:12:00, 432949.937500, Voice, , VOICE, CP: 1322.040000
CAS201118, 13:30:00, 1, , , 6418.19250000000, 17/08/2020 14:21:41, 160454.812500, Voice, , VOICE, CP: 4918.340000
CAY200819, 11:30:00, 3, , , 6441.77049600000, 17/08/2020 13:00:00, 2254619.673600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 683477.000000
AHD201021, 13:30:00, 1, 1747.30000000000, 1310475.000000
AHD201021, 11:30:00, 2, , , 1751.39000000000, 17/08/2020 11:42:00, 1007049.250000, Voice, , VOICE, CP: 1747.750000
