Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID241218, 13:30:00, 3, , , 19440.00000000000, 25/02/2021 15:24:50, 5832000.000000, Voice, , VOICE, CP: 19386.500000
SCD210430, 13:30:00, 1, , , 474.00000000000, 25/02/2021 13:42:00, 474000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 483.000000
SND210915, 15:30:00, 1, 25424.00000000000, 1271200.000000
CAD210512, 15:30:00, 3, , , 9430.18000000000, 25/02/2021 16:39:41, 5186599.000000, Continuous auction order book, , ELECTRONIC, CP: 9416.360000
NID211201_15000P, 09:30:00, 1, , , 373.75000000000, 25/02/2021 09:42:47, 51577.500000, Voice, , VOICE
PBD210315, 11:30:00, 1, , , 2150.47000000000, 25/02/2021 12:51:31, 53761.750000, Continuous auction order book, , ELECTRONIC, CP: 2147.420000
NID210303_19500C, 09:30:00, 1, , , 368.00000000000, 25/02/2021 10:31:00, 132480.000000, Voice, , VOICE
CAD210419, 15:30:00, 2, , , 9422.23000000000, 25/02/2021 17:00:00, 942223.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9422.230000
AHD210505_2400C, 13:30:00, 1, , , 22.31000000000, 25/02/2021 14:24:00, 27329.750000, Voice, , VOICE
PBD210427, 11:30:00, 1, , , 2052.00000000000, 25/02/2021 13:00:00, 51300.000000, Voice, , VOICE, CP: 2154.430000
CAD210507, 11:30:00, 1, , , 8009.73000000000, 25/02/2021 13:00:00, 200243.250000, Voice, , VOICE, CP: 9415.850000
CAD210518, 15:30:00, 3, , , 9404.00000000000, 25/02/2021 15:59:00, 1410600.000000, Voice, , VOICE, CP: 9416.500000
NID210518, 09:30:00, 2, , , 19634.00000000000, 25/02/2021 10:17:42, 1178040.000000, Continuous auction order book, , ELECTRONIC, CP: 19199.000000
CAD210524, 09:30:00, 1, , , 9512.50000000000, 25/02/2021 10:22:17, 237812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 0.000000
PBD210524, 09:30:00, 1, , , 2153.00000000000, 25/02/2021 09:40:00, 322950.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.250000
AHD210525, 11:30:00, 1, 2224.07720588235, 11176100.000000
AHD210525, 09:30:00, 2, 2233.57142857142, 7482700.000000
NID210525, 11:30:00, 1, 19673.77777777777, 2242818.000000
NID210525, 09:30:00, 2, , , 19630.00000000000, 25/02/2021 10:19:20, 942240.000000, Continuous auction order book, , ELECTRONIC, 19660.000000 / 19670.000000
AHD211117, 15:30:00, 1, , , 2248.50000000000, 25/02/2021 16:52:00, 112425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2258.000000
AHD211117, 13:30:00, 2, , , 2254.00000000000, 25/02/2021 13:39:55, 1014300.000000, Voice, , VOICE, CP: 2258.000000
AHD211117, 11:30:00, 3, , , 2252.00000000000, 25/02/2021 12:08:40, 2815000.000000, Continuous auction order book, , ELECTRONIC, CP: 2258.000000
CAD210616, 15:30:00, 2, , , 9464.30000000000, 25/02/2021 15:52:00, 1183037.500000, Voice, , VOICE, 9377.500000 / 9394.500000
CAD210616, 13:30:00, 3, 9520.00000000000, 23800000.000000
CAD220615, 15:30:00, 3, , , 9268.51000000000, 25/02/2021 15:58:00, 4634255.000000, Voice, , VOICE, CP: 9223.500000
NID210721, 09:30:00, 1, , , 19216.00000000000, 25/02/2021 10:40:00, 230592.000000, Voice, , VOICE, 19655.000000 / 19705.000000
PBD211215, 15:30:00, 1, , , 2163.00000000000, 25/02/2021 16:13:34, 270375.000000, Voice, , VOICE, CP: 2175.750000
ZSD210421, 13:30:00, 1, , , 2897.00000000000, 25/02/2021 13:35:11, 72425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2893.500000 / 2901.500000
ZSD210421, 11:30:00, 2, , , 2709.50000000000, 25/02/2021 12:00:00, 948325.000000, Voice, , VOICE, CP: 2885.000000
ZSD210421, 09:30:00, 3, , , 2891.25000000000, 25/02/2021 09:38:10, 1445625.000000, Continuous auction order book, , ELECTRONIC, CP: 2885.000000
ZSD210616, 11:30:00, 1, , , 2897.60000000000, 25/02/2021 11:43:39, 72440.000000, Voice, , VOICE, 2897.000000 / 2899.500000
ZSD210616, 09:30:00, 2, , , 2903.00000000000, 25/02/2021 10:17:00, 1161200.000000, Voice, , VOICE, CP: 2892.750000
ZSD211117, 15:30:00, 3, , , 2903.50000000000, 25/02/2021 15:58:14, 1814687.500000, Continuous auction order book, , ELECTRONIC, CP: 2901.750000
CAD210406, 15:30:00, 2, , , 9420.00000000000, 25/02/2021 16:11:00, 942000.000000, Voice, , VOICE, CP: 9421.970000
CAD210406, 13:30:00, 3, , , 9557.00000000000, 25/02/2021 13:48:00, 22697875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9421.970000
ZSD210505, 15:30:00, 1, , , 2892.00000000000, 25/02/2021 16:42:00, 216900.000000, Voice, , VOICE, CP: 2887.680000
AHD210602, 11:30:00, 1, , , 2227.50000000000, 25/02/2021 13:16:00, 891000.000000, Voice, , VOICE, CP: 2236.820000
OAD220429, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 113862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210702, 11:30:00, 1, , , 9567.50000000000, 25/02/2021 12:59:52, 239187.500000, Voice, , VOICE, CP: 9401.880000
SND210519, 09:30:00, 1, , , 27510.00000000000, 25/02/2021 09:35:26, 137550.000000, Continuous auction order book, , ELECTRONIC, 850.000000 / 60.000000
SND210616, 15:30:00, 1, , , 26735.00000000000, 25/02/2021 15:48:29, 133675.000000, Voice, , VOICE, 26395.000000 / 26590.000000
SND210616, 11:30:00, 3, , , 26992.57000000000, 25/02/2021 13:14:00, 2834219.850000, Voice, , VOICE, CP: 26735.000000
SND210721, 13:30:00, 1, , , 26129.00000000000, 25/02/2021 15:21:54, 130645.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26435.000000
NID210428, 11:30:00, 3, , , 19695.00000000000, 25/02/2021 13:15:00, 16189290.000000, Voice, , VOICE, CP: 19185.930000
NID210526, 13:30:00, 1, , , 19296.00000000000, 25/02/2021 14:49:00, 463104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19202.200000
AHD210226, 11:30:00, 2, , , 2145.50000000000, 25/02/2021 12:16:48, 1072750.000000, Continuous auction order book, , ELECTRONIC, CP: 2239.550000
AHD210226, 09:30:00, 3, , , 2145.50000000000, 25/02/2021 09:51:48, 1340937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2239.550000
PBD210301, 11:30:00, 1, , , 2135.07000000000, 25/02/2021 11:48:23, 53376.750000, Continuous auction order book, , ELECTRONIC, 2134.500000 / 5.000000
PBD210301, 09:30:00, 2, , , 2130.90000000000, 25/02/2021 09:50:00, 1065450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.000000
NID210308, 13:30:00, 1, , , 19581.00000000000, 25/02/2021 14:47:00, 234972.000000, Voice, , VOICE, CP: 19163.000000
PBD210407_2200C, 09:30:00, 1, , , 41.77000000000, 25/02/2021 10:22:15, 104425.000000, Voice, , VOICE
AHD210323, 15:30:00, 1, , , 2206.50000000000, 25/02/2021 16:22:10, 882600.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.600000
CAD210326, 15:30:00, 1, , , 9421.75000000000, 25/02/2021 16:49:00, 471087.500000, Voice, , VOICE, CP: 9421.750000
NID210602_17000P, 09:30:00, 1, , , 320.00000000000, 25/02/2021 10:30:00, 28800.000000, Voice, , VOICE
NID210504, 11:30:00, 1, , , 19190.21000000000, 25/02/2021 13:07:00, 115141.260000, Voice, , VOICE, CP: 19190.210000
CAD210507, 09:30:00, 1, , , 9522.50000000000, 25/02/2021 09:39:00, 714187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9415.850000
AHD210517, 13:30:00, 1, , , 2234.75000000000, 25/02/2021 13:51:00, 279343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.850000
AHD210517, 11:30:00, 2, , , 2230.50000000000, 25/02/2021 13:17:00, 1115250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.850000
AHD210521, 15:30:00, 2, , , 2233.80000000000, 25/02/2021 16:49:00, 1061055.000000, Voice, , VOICE, CP: 2234.100000
ZSD210521, 11:30:00, 1, , , 2845.05000000000, 25/02/2021 11:34:00, 71126.250000, Voice, , VOICE, CP: 2889.250000
ZSD210521, 09:30:00, 2, , , , , , , , , CP: 2889.250000
NID210524, 11:30:00, 1, , , 19640.00000000000, 25/02/2021 12:10:00, 235680.000000, Voice, , VOICE, CP: 19201.000000
SND210524, 09:30:00, 1, , , 27225.00000000000, 25/02/2021 10:09:46, 136125.000000, Voice, , VOICE, 30.000000 / 315.000000
CAE210525, 13:30:00, 1, 9543.25908900000, 477162.954450
CAE210525, 11:30:00, 2, , , 9518.37714400000, 25/02/2021 11:45:00, 951837.714400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7686.510000
AHE210317, 11:30:00, 1, , , 2206.97350000000, 25/02/2021 12:03:00, 165523.012500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.080000
AHD210421, 15:30:00, 1, 2223.31666666666, 2056011.250000
AHD210421, 13:30:00, 2, , , 2216.50000000000, 25/02/2021 14:13:00, 1108250.000000, Voice, , VOICE, CP: 2226.100000
AHD210421, 11:30:00, 3, 2225.21000000000, 6953781.250000
CAD211117, 15:30:00, 3, , , 9349.50000000000, 25/02/2021 16:00:00, 2103637.500000, Voice, , VOICE, CP: 9349.500000
PBD210519, 15:30:00, 1, , , 2158.35000000000, 25/02/2021 15:45:00, 269793.750000, Voice, , VOICE, 2132.500000 / 2136.000000
PBD210519, 11:30:00, 3, , , 2037.50000000000, 25/02/2021 12:00:00, 9066875.000000, Voice, , VOICE, CP: 2158.500000
ZSD210406, 15:30:00, 1, , , 2882.69000000000, 25/02/2021 15:50:00, 216201.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2882.690000
ZSD210406, 11:30:00, 3, , , 2882.94000000000, 25/02/2021 13:00:00, 2162205.000000, Voice, , VOICE, CP: 2882.690000
CAD210602, 13:30:00, 2, , , 9496.00000000000, 25/02/2021 15:20:00, 949600.000000, Voice, , VOICE, CP: 9410.750000
PBD210406, 11:30:00, 1, , , 2079.50000000000, 25/02/2021 13:00:00, 103975.000000, Voice, , VOICE, CP: 2151.950000
PBD210310, 09:30:00, 1, , , 2108.25000000000, 25/02/2021 10:16:20, 527062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.580000
CAD210512, 11:30:00, 1, , , 8248.74000000000, 25/02/2021 13:00:00, 206218.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9416.360000
AHD210301, 09:30:00, 1, 2200.00000000000, 220000.000000
CAD210316, 09:30:00, 3, , , 9533.00000000000, 25/02/2021 09:40:31, 1668275.000000, Continuous auction order book, , ELECTRONIC, CP: 9429.750000
CAD210413, 15:30:00, 2, , , 9408.83000000000, 25/02/2021 16:50:00, 940883.000000, Voice, , VOICE, CP: 9422.110000
CAD210419, 09:30:00, 1, , , 9529.50000000000, 25/02/2021 09:39:00, 238237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9422.230000
AHE210419, 13:30:00, 1, 2217.19527200000, 831448.227000
AHD210426, 09:30:00, 3, , , 2226.75000000000, 25/02/2021 09:46:00, 2783437.500000, Voice, , VOICE, CP: 2227.600000
CAD210430, 15:30:00, 2, , , 9424.41000000000, 25/02/2021 16:04:54, 1178051.250000, Continuous auction order book, , ELECTRONIC, CP: 9414.810000
CAD210430, 13:30:00, 3, , , 9542.00000000000, 25/02/2021 13:32:00, 17891250.000000, Voice, , VOICE, CP: 9414.810000
ZSD210517, 09:30:00, 3, , , , , , , , , CP: 2890.250000
NAD210525, 13:30:00, 1, , , 2240.00000000000, 25/02/2021 14:16:50, 224000.000000, Continuous auction order book, , ELECTRONIC, CP: 2240.000000
AHD210519, 09:30:00, 1, , , 2240.00000000000, 25/02/2021 09:33:00, 840000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2233.500000 / 2234.500000
AHD211215, 13:30:00, 1, , , 2251.00000000000, 25/02/2021 13:35:00, 225100.000000, Voice, , VOICE, CP: 2259.750000
AHD211215, 09:30:00, 3, 2259.35000000000, 10168300.000000
AHD220316, 11:30:00, 1, , , 2268.23000000000, 25/02/2021 11:45:00, 510351.750000, Voice, , VOICE, CP: 2265.250000
CAD210421, 15:30:00, 3, , , 9420.55000000000, 25/02/2021 15:50:00, 1413082.500000, Voice, , VOICE, 9395.500000 / 9434.000000
NID210317, 09:30:00, 1, , , 19670.00000000000, 25/02/2021 11:27:32, 118020.000000, Voice, , VOICE, 19635.000000 / 19655.000000
NID210616, 13:30:00, 1, , , 19331.50000000000, 25/02/2021 14:03:01, 115989.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 19545.000000 / 19570.000000
NID210616, 09:30:00, 3, , , 19651.00000000000, 25/02/2021 11:03:17, 4598334.000000, Voice, , VOICE, CP: 19206.500000
PBD220420, 09:30:00, 1, , , 2182.00000000000, 25/02/2021 11:17:26, 600050.000000, Voice, , VOICE, CP: 2180.750000
NID210302, 11:30:00, 1, , , 19499.81000000000, 25/02/2021 13:15:00, 701993.160000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 19158.400000
SND210302, 09:30:00, 1, , , 29400.00000000000, 25/02/2021 10:27:00, 294000.000000, Voice, , VOICE, CP: 28605.000000
SND210406, 15:30:00, 1, , , 27780.00000000000, 25/02/2021 16:24:00, 138900.000000, Voice, , VOICE, CP: 27780.000000
CAD210303, 15:30:00, 1, , , 9151.00000000000, 25/02/2021 16:18:00, 457550.000000, Voice, , VOICE, 37.000000 / 20.000000
CAD210303, 13:30:00, 2, , , 9539.00000000000, 25/02/2021 14:56:00, 953900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9444.250000
AHD210414, 15:30:00, 1, , , 2213.72000000000, 25/02/2021 16:21:58, 276715.000000, Continuous auction order book, , ELECTRONIC, CP: 2224.040000
CAD210428, 15:30:00, 2, 7912.66666666666, 6330200.000000
CAD210428, 13:30:00, 3, , , 9542.00000000000, 25/02/2021 13:44:00, 17891250.000000, Voice, , VOICE, CP: 9414.440000
PBD210414, 11:30:00, 1, , , 2032.42000000000, 25/02/2021 13:00:00, 50810.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2153.330000
ZSD210512, 09:30:00, 1, , , 2845.30000000000, 25/02/2021 11:04:05, 71132.500000, Voice, , VOICE, CP: 2889.500000
CAD210309, 11:30:00, 1, , , 9594.75000000000, 25/02/2021 12:47:00, 719606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9438.250000
PBD210323, 11:30:00, 1, , , 2147.13000000000, 25/02/2021 13:11:53, 268391.250000, Continuous auction order book, , ELECTRONIC, CP: 2149.500000
CAD210408, 09:30:00, 1, , , 9529.25000000000, 25/02/2021 09:39:00, 238231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9422.010000
SND210430, 13:30:00, 1, , , 27156.67000000000, 25/02/2021 13:40:00, 678916.750000, Voice, , VOICE, CP: 27198.330000
ZSD210504, 15:30:00, 2, , , 2887.39000000000, 25/02/2021 15:50:00, 1010586.500000, Voice, , VOICE, CP: 2887.390000
CAD210602_8550C, 15:30:00, 1, , , 1100.00000000000, 25/02/2021 17:00:00, 577500.000000, Voice, , VOICE
CAD210602_8550C, 13:30:00, 2, , , 1100.00000000000, 25/02/2021 14:21:00, 962500.000000, Voice, , VOICE
CAD210514, 15:30:00, 1, , , 9416.71000000000, 25/02/2021 15:50:00, 235417.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9416.710000
CAD210514, 13:30:00, 2, , , 9403.61000000000, 25/02/2021 15:29:25, 1175451.250000, Continuous auction order book, , ELECTRONIC, CP: 9416.710000
PBD210518, 13:30:00, 1, , , 2140.00000000000, 25/02/2021 14:35:00, 214000.000000, Voice, , VOICE, CP: 2158.380000
SND210524, 11:30:00, 1, , , 26685.00000000000, 25/02/2021 12:04:06, 133425.000000, Voice, , VOICE, CP: 26840.000000
PBD220302_2175P, 09:30:00, 1, , , 191.38000000000, 25/02/2021 11:16:42, 119612.500000, Voice, , VOICE
CAD210901_9000P, 15:30:00, 3, , , 605.92000000000, 25/02/2021 18:11:36, 1514800.000000, Voice, , VOICE
CAE210616, 13:30:00, 1, , , 9548.48001800000, 25/02/2021 13:50:00, 238712.000450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7678.640000
AHD210519, 11:30:00, 1, 2226.93000000000, 556732.500000
AHD210519, 09:30:00, 2, , , 2232.75000000000, 25/02/2021 09:41:01, 1116375.000000, Continuous auction order book, , ELECTRONIC, 2228.500000 / 2234.500000
AHD211215, 15:30:00, 2, , , 2262.25000000000, 25/02/2021 17:03:44, 1187681.250000, Continuous auction order book, , ELECTRONIC, CP: 2259.750000
AHD211215, 13:30:00, 3, , , 2259.50000000000, 25/02/2021 13:48:06, 2824375.000000, Continuous auction order book, , ELECTRONIC, CP: 2259.750000
AHD220720, 11:30:00, 1, , , 2268.23000000000, 25/02/2021 11:45:00, 510351.750000, Voice, , VOICE, CP: 2271.500000
CAD210721, 15:30:00, 3, , , 9396.50000000000, 25/02/2021 16:00:00, 1879300.000000, Voice, , VOICE, CP: 9396.500000
PBD210421, 15:30:00, 3, , , 2154.65000000000, 25/02/2021 15:40:03, 2154650.000000, Voice, , VOICE, CP: 2154.500000
PBD211117, 13:30:00, 1, , , 2147.00000000000, 25/02/2021 14:14:23, 268375.000000, Voice, , VOICE, CP: 2173.750000
NID210505, 15:30:00, 1, , , 19190.93000000000, 25/02/2021 15:50:00, 115145.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19190.930000
OAD220131, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 113862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OAD220531, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 113862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210303, 11:30:00, 1, , , 2218.75000000000, 25/02/2021 13:12:00, 221875.000000, Voice, , VOICE, 1.000000 / 2.750000
NID210303, 11:30:00, 3, , , 19610.00000000000, 25/02/2021 12:05:00, 5883000.000000, Voice, , VOICE, CP: 19158.800000
ZSD210303_2800C, 13:30:00, 1, , , 102.00000000000, 25/02/2021 13:33:00, 5100.000000, Voice, , VOICE
ZSD210414, 09:30:00, 1, , , 2895.00000000000, 25/02/2021 11:00:00, 72375.000000, Voice, , VOICE, CP: 2884.250000
CAD210226, 11:30:00, 3, , , 9286.00000000000, 25/02/2021 11:32:37, 44108500.000000, Voice, , VOICE, CP: 9462.250000
SND210301, 13:30:00, 1, , , 29320.00000000000, 25/02/2021 13:49:06, 293200.000000, Continuous auction order book, , ELECTRONIC, 28945.000000 / 29735.000000
SND210301, 09:30:00, 3, , , 28510.50000000000, 25/02/2021 09:44:44, 3563812.500000, Continuous auction order book, , ELECTRONIC, CP: 28605.000000
CAD210318, 11:30:00, 1, , , 7991.00000000000, 25/02/2021 13:00:00, 199775.000000, Voice, , VOICE, CP: 9424.250000
CAD210407_8300C, 09:30:00, 1, , , 1295.00000000000, 25/02/2021 09:32:58, 161875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210429, 11:30:00, 1, , , 19186.64000000000, 25/02/2021 13:09:00, 115119.840000, Voice, , VOICE, CP: 19186.640000
PBD210504, 13:30:00, 1, , , 2140.15000000000, 25/02/2021 14:35:00, 428030.000000, Voice, , VOICE, CP: 2155.690000
NID210510, 13:30:00, 1, , , 19173.80000000000, 25/02/2021 15:19:00, 575214.000000, Voice, , VOICE, CP: 19194.500000
NID210510, 09:30:00, 3, , , 19649.50000000000, 25/02/2021 10:16:00, 1650558.000000, Voice, , VOICE, CP: 19194.500000
CAD210511, 15:30:00, 1, , , 9415.98000000000, 25/02/2021 15:50:00, 235399.500000, Voice, , VOICE, CP: 9416.180000
CAD210511, 11:30:00, 3, , , 9586.97000000000, 25/02/2021 11:46:29, 38347880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9416.180000
SND210521, 09:30:00, 1, , , 27165.00000000000, 25/02/2021 10:46:07, 271650.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 320.000000
PBS210525, 11:30:00, 1, , , 2155.39320000000, 25/02/2021 12:23:19, 53884.830000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1529.890000
CAD210303_9400P, 09:30:00, 1, , , 120.00000000000, 25/02/2021 10:12:00, 60000.000000, Voice, , VOICE
CAS210317, 13:30:00, 1, , , 9594.49805600000, 25/02/2021 13:55:00, 239862.451400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6684.330000
AHD220615, 11:30:00, 1, , , 2268.23000000000, 25/02/2021 11:45:00, 510351.750000, Voice, , VOICE, CP: 2270.250000
AHD220921, 13:30:00, 2, , , 2275.50000000000, 25/02/2021 15:02:00, 1137750.000000, Voice, , VOICE, CP: 2275.250000
AHD220921, 11:30:00, 3, , , 2268.23000000000, 25/02/2021 11:45:00, 2324935.750000, Voice, , VOICE, CP: 2275.250000
CAD221019, 15:30:00, 3, , , 9268.51000000000, 25/02/2021 15:58:00, 4634255.000000, Voice, , VOICE, CP: 9151.500000
PBD210519, 13:30:00, 1, , , 2166.50000000000, 25/02/2021 13:40:30, 162487.500000, Voice, , VOICE, 2150.000000 / 2154.000000
PBD210519, 09:30:00, 3, , , 2154.50000000000, 25/02/2021 10:00:00, 1508150.000000, Voice, , VOICE, CP: 2158.500000
ZSD210616, 15:30:00, 3, , , 2850.20000000000, 25/02/2021 15:38:00, 2066395.000000, Voice, , VOICE, 2891.500000 / 2895.000000
ZSD211117, 11:30:00, 1, , , 2901.50000000000, 25/02/2021 11:33:00, 217612.500000, Voice, , VOICE, CP: 2901.750000
PBE210302, 11:30:00, 1, , , 2157.45415000000, 25/02/2021 13:00:00, 215745.415000, Voice, , VOICE, CP: 1755.100000
SNE210317, 15:30:00, 1, , , 28654.68366600000, 25/02/2021 17:16:00, 573093.673320, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23252.410000
HUD210430, 15:30:00, 1, , , 1237.00000000000, 25/02/2021 16:27:00, 12370.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10.000000 / 1245.000000
SND210721, 15:30:00, 1, , , 26435.00000000000, 25/02/2021 15:48:31, 660875.000000, Voice, , VOICE, 250.000000 / 300.000000
AHE210331, 11:30:00, 1, , , 2200.86000000000, 25/02/2021 12:45:00, 110043.000000, Voice, , VOICE, CP: 1814.610000
AHD210324, 15:30:00, 1, , , 2206.86000000000, 25/02/2021 16:22:04, 551715.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.960000
CAD210301, 11:30:00, 1, , , 9284.00000000000, 25/02/2021 11:54:27, 232100.000000, Continuous auction order book, , ELECTRONIC, 9563.500000 / 5.000000
CAD210301, 09:30:00, 2, 9555.50000000000, 2149987.500000
NID210301, 09:30:00, 1, 19352.50000000000, 928920.000000
CAD210630, 11:30:00, 1, , , 8064.00000000000, 25/02/2021 11:55:00, 201600.000000, Voice, , VOICE, CP: 9402.770000
SNE210301, 09:30:00, 3, , , 28675.43288500000, 25/02/2021 09:51:00, 5161577.919300, Voice, , VOICE, CP: 23403.210000
NID210304, 13:30:00, 1, , , 19107.37000000000, 25/02/2021 15:26:00, 458576.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19159.640000
AHD210407_2200C, 09:30:00, 1, 72.86000000000, 182150.000000
NID210408, 09:30:00, 1, , , 19600.00000000000, 25/02/2021 09:57:00, 705600.000000, Voice, , VOICE, CP: 19176.430000
CAD210413, 15:30:00, 3, , , 9448.49000000000, 25/02/2021 16:45:00, 2362122.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9422.110000
SND210429, 09:30:00, 1, , , 27625.00000000000, 25/02/2021 09:46:21, 276250.000000, Continuous auction order book, , ELECTRONIC, 75.000000 / 33.330000
AHD210430, 15:30:00, 1, , , 2228.73000000000, 25/02/2021 15:50:00, 612900.750000, Voice, , VOICE, CP: 2228.730000
ZSD210517, 15:30:00, 1, , , 2890.25000000000, 25/02/2021 15:50:00, 72256.250000, Voice, , VOICE, CP: 2890.250000
ZSD210517, 11:30:00, 3, , , 2846.55000000000, 25/02/2021 11:34:00, 1850257.500000, Voice, , VOICE, CP: 2890.250000
PBD210525, 15:30:00, 3, , , 2145.25000000000, 25/02/2021 16:02:18, 2681562.500000, Voice, , VOICE, 2158.000000 / 2156.000000
ZSD210525, 13:30:00, 1, 2901.03333333333, 1740837.500000
ZSD210525, 11:30:00, 2, , , 2846.83000000000, 25/02/2021 12:04:00, 1067561.250000, Voice, , VOICE, 2894.000000 / 2894.500000
ZSD210525, 09:30:00, 3, , , 2897.00000000000, 25/02/2021 09:49:31, 1448500.000000, Continuous auction order book, , ELECTRONIC, 2895.000000 / 2899.000000
PBE210525, 11:30:00, 1, , , 2139.72500000000, 25/02/2021 12:20:00, 106986.250000, Voice, , VOICE, CP: 1762.690000
AHE210519, 13:30:00, 1, , , 2222.86860000000, 25/02/2021 13:36:14, 111143.430000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.840000
AHE210519, 11:30:00, 2, , , 2251.87104400000, 25/02/2021 13:25:00, 1069638.745900, Voice, , VOICE, CP: 1824.840000
CAE210915, 11:30:00, 1, , , 9497.93360000000, 25/02/2021 13:08:00, 712345.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7639.240000
CAY210317, 09:30:00, 1, , , 9512.66253600000, 25/02/2021 09:46:00, 237816.563400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1001579.000000
AHD220420, 13:30:00, 1, , , 2268.23000000000, 25/02/2021 13:33:40, 510351.750000, Voice, , VOICE, CP: 2267.250000
CAD210317, 11:30:00, 1, , , 9540.00000000000, 25/02/2021 11:41:00, 238500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9546.500000 / 9551.000000
CAD210317, 09:30:00, 2, 9535.50000000000, 2145487.500000
ZSD210421, 15:30:00, 1, 2883.75000000000, 288375.000000
ZSD210421, 13:30:00, 2, , , 2885.00000000000, 25/02/2021 15:06:00, 1081875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2885.000000
ZSD210421, 11:30:00, 3, , , 2612.00000000000, 25/02/2021 12:00:00, 17826900.000000, Voice, , VOICE, CP: 2885.000000
ZSD221221, 15:30:00, 3, , , 2840.00000000000, 25/02/2021 16:42:44, 11928000.000000, Voice, , VOICE, CP: 2868.250000
OAD210430, 15:30:00, 1, , , 2212.00000000000, 25/02/2021 16:33:00, 442400.000000, Voice, , VOICE
SNE210317, 11:30:00, 1, , , 29379.98930600000, 25/02/2021 13:13:00, 587599.786120, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23252.410000
SND210721, 11:30:00, 1, , , 26873.00000000000, 25/02/2021 12:56:00, 268730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26435.000000
