Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID211117, 11:30:00, 3, , , 18584.39000000000, 12/07/2021 12:49:00, 12711722.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18684.000000
ZSD220216, 15:30:00, 3, , , 2951.00000000000, 12/07/2021 15:52:56, 1844375.000000, Continuous auction order book, , ELECTRONIC, CP: 2957.750000
NID221221, 13:30:00, 1, , , 18723.00000000000, 12/07/2021 14:20:00, 786366.000000, Voice, , VOICE, CP: 18723.000000
ZSE210902, 11:30:00, 1, , , 2929.77478200000, 12/07/2021 13:13:43, 73244.369550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.660000
CAD210901, 15:30:00, 2, , , 9394.66000000000, 12/07/2021 16:00:00, 1174332.500000, Voice, , VOICE, CP: 9394.660000
PBD210922, 09:30:00, 1, , , 2310.00000000000, 12/07/2021 10:59:00, 57750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2334.330000
CAE210713, 09:30:00, 1, , , 9423.17821800000, 12/07/2021 11:00:00, 706738.366350, Voice, , VOICE, CP: 7910.550000
CAD210720, 11:30:00, 1, , , 9353.10000000000, 12/07/2021 12:47:00, 701482.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9379.500000
CAD210720, 09:30:00, 2, , , 9412.50000000000, 12/07/2021 10:03:00, 941250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9379.500000
AHD210722, 15:30:00, 1, , , 2474.00000000000, 12/07/2021 18:18:00, 61850.000000, Voice, , VOICE, CP: 2473.500000
AHD210909, 15:30:00, 1, , , 2484.23000000000, 12/07/2021 15:50:00, 124211.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.230000
AHD210924, 13:30:00, 1, , , 2481.25000000000, 12/07/2021 15:12:00, 620312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
CAD210928, 09:30:00, 1, , , 9420.00000000000, 12/07/2021 11:12:49, 471000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9403.750000
PBD210930, 11:30:00, 1, , , 2308.00000000000, 12/07/2021 12:54:26, 57700.000000, Voice, , VOICE, CP: 2331.000000
AHD211001, 15:30:00, 1, , , 2490.62000000000, 12/07/2021 15:37:00, 622655.000000, Voice, , VOICE, CP: 2489.080000
AHD211001, 11:30:00, 3, , , 2470.00000000000, 12/07/2021 12:07:00, 1543750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.080000
SND211008, 11:30:00, 1, , , 31970.00000000000, 12/07/2021 12:55:38, 159850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32094.000000
SND211012, 15:30:00, 1, , , 32200.00000000000, 12/07/2021 15:35:42, 161000.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 32185.000000
SND211012, 13:30:00, 2, , , 32094.00000000000, 12/07/2021 15:01:00, 962820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 32165.000000 / 32150.000000
SND211012, 11:30:00, 3, , , 31961.00000000000, 12/07/2021 12:56:00, 1598050.000000, Voice, , VOICE, CP: 32094.000000
NID210901_18000P, 13:30:00, 1, , , 470.00000000000, 12/07/2021 15:25:00, 211500.000000, Voice, , VOICE
AHE210721, 13:30:00, 2, , , 2452.08780600000, 12/07/2021 13:41:00, 1164741.707850, Voice, , VOICE, CP: 2087.440000
AHD210721, 15:30:00, 2, 2472.00000000000, 927000.000000
AHD210721, 13:30:00, 3, , , 2457.25000000000, 12/07/2021 13:35:00, 2457250.000000, Voice, , VOICE, CP: 2474.000000
CAD210915, 13:30:00, 1, , , 9419.53000000000, 12/07/2021 13:45:00, 235488.250000, Voice, , VOICE, 9396.000000 / 9398.500000
CAD210915, 11:30:00, 2, , , 9315.00000000000, 12/07/2021 11:38:00, 931500.000000, Voice, , VOICE, 9368.500000 / 9379.000000
CAD210915, 09:30:00, 3, 9400.62500000000, 3995250.000000
NID220420, 15:30:00, 1, , , 18654.00000000000, 12/07/2021 16:55:04, 559620.000000, Continuous auction order book, , ELECTRONIC, CP: 18693.500000
ZSD220316, 15:30:00, 2, , , 2958.77000000000, 12/07/2021 17:08:00, 961600.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2958.750000
ZSD220316, 13:30:00, 3, , , 2958.75000000000, 12/07/2021 14:20:00, 6879093.750000, Voice, , VOICE, CP: 2958.750000
SND220119, 15:30:00, 2, , , 31000.00000000000, 12/07/2021 16:24:01, 930000.000000, Voice, , VOICE, CP: 30999.000000
NID211201_21000C, 15:30:00, 3, , , 570.00000000000, 12/07/2021 16:30:00, 1368000.000000, Voice, , VOICE
AHD210714, 13:30:00, 3, , , 2449.15000000000, 12/07/2021 13:35:03, 2020548.750000, Voice, , VOICE, CP: 2470.000000
NID210804, 15:30:00, 1, , , 18664.33000000000, 12/07/2021 15:37:00, 111985.980000, Voice, , VOICE, CP: 18664.330000
AHD210901, 13:30:00, 1, , , 2488.70000000000, 12/07/2021 14:24:00, 62217.500000, Voice, , VOICE, CP: 2488.700000
NID210715, 13:30:00, 1, 18539.10000000000, 667407.600000
NID210813, 15:30:00, 1, , , 18667.98000000000, 12/07/2021 15:50:00, 560039.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18667.980000
AHD210831, 09:30:00, 1, , , 2477.96000000000, 12/07/2021 09:53:00, 619490.000000, Voice, , VOICE, CP: 2488.160000
AHD210910, 15:30:00, 1, , , 2484.45000000000, 12/07/2021 15:34:00, 186333.750000, Voice, , VOICE, CP: 2484.450000
AHD210917, 09:30:00, 1, , , 2477.00000000000, 12/07/2021 09:59:21, 495400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2487.190000
CAD210924, 11:30:00, 1, , , 9431.25000000000, 12/07/2021 12:47:00, 235781.250000, Voice, , VOICE, CP: 9401.580000
AHD210928, 11:30:00, 1, , , 2500.80000000000, 12/07/2021 12:18:00, 125040.000000, Voice, , VOICE, CP: 2489.250000
ZSD211012, 13:30:00, 1, 2936.56250000000, 1174625.000000
ZSD211012, 11:30:00, 2, , , 2945.44000000000, 12/07/2021 12:52:20, 1030904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2932.500000 / 2936.000000
ZSD211012, 09:30:00, 3, , , 2960.00000000000, 12/07/2021 09:54:34, 1258000.000000, Voice, , VOICE, CP: 2949.500000
AHD210915, 13:30:00, 1, 2469.25000000000, 926025.000000
AHD210915, 11:30:00, 2, , , 2467.00000000000, 12/07/2021 12:40:35, 986800.000000, Voice, , VOICE, 2465.500000 / 2469.000000
AHD210915, 09:30:00, 3, 2487.00000000000, 6963600.000000
CAD211117, 09:30:00, 1, , , 9411.50000000000, 12/07/2021 11:00:00, 235287.500000, Voice, , VOICE, 9436.500000 / 9450.500000
CAD220119, 15:30:00, 1, , , 9418.00000000000, 12/07/2021 15:32:59, 235450.000000, Voice, , VOICE, CP: 9418.000000
PBD220316, 15:30:00, 1, , , , , , , , , CP: 2326.000000
OAD210831, 15:30:00, 1, , , 2498.00000000000, 12/07/2021 16:11:00, 749400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SRD210831, 15:30:00, 1, , , 760.00000000000, 12/07/2021 16:09:32, 7600.000000, Continuous auction order book, , ELECTRONIC
SND211020, 11:30:00, 1, , , 31875.00000000000, 12/07/2021 11:48:24, 159375.000000, Continuous auction order book, , ELECTRONIC, 31875.000000 / 31885.000000
SND210714, 11:30:00, 1, , , 33066.00000000000, 12/07/2021 11:48:12, 826650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 955.000000 / 34395.000000
SND210714, 09:30:00, 2, , , 33076.50000000000, 12/07/2021 10:47:44, 1157677.500000, Continuous auction order book, , ELECTRONIC, CP: 33084.000000
ZSD210714, 09:30:00, 1, , , 2948.50000000000, 12/07/2021 09:36:00, 442275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2933.750000
NID210713, 09:30:00, 1, , , 18673.00000000000, 12/07/2021 09:32:55, 112038.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
AHD210715, 09:30:00, 1, , , 2457.87000000000, 12/07/2021 10:50:02, 122893.500000, Continuous auction order book, , ELECTRONIC, CP: 2470.590000
SND210715, 09:30:00, 1, , , 33076.00000000000, 12/07/2021 09:46:16, 826900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33082.000000
NIE210730, 15:30:00, 1, , , 18579.74100000000, 12/07/2021 16:45:00, 111478.446000, Voice, , VOICE, CP: 15743.320000
AHD210826, 11:30:00, 1, , , 2485.45000000000, 12/07/2021 13:03:00, 62136.250000, Voice, , VOICE, CP: 2485.450000
ZSD211001, 09:30:00, 1, , , 2947.92000000000, 12/07/2021 10:44:00, 73698.000000, Voice, , VOICE, CP: 2947.920000
ZSD211008, 09:30:00, 1, , , 2960.00000000000, 12/07/2021 09:36:00, 296000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2949.070000
ZSE211012, 15:30:00, 1, , , 2934.34425000000, 12/07/2021 16:14:00, 73358.606250, Voice, , VOICE, CP: 2484.380000
AHE210915, 11:30:00, 1, , , 2465.28717600000, 12/07/2021 12:59:00, 123264.358800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2096.070000
AHS210915, 13:30:00, 1, , , 2463.13832400000, 12/07/2021 13:35:00, 246313.832400, Voice, , VOICE, CP: 1792.030000
AHD211020, 15:30:00, 1, , , 2488.70000000000, 12/07/2021 15:40:00, 248870.000000, Voice, , VOICE, 2487.500000 / 1.250000
AHD211020, 13:30:00, 2, , , 2500.00000000000, 12/07/2021 14:05:00, 1000000.000000, Voice, , VOICE, CP: 2488.500000
AHD211020, 11:30:00, 3, , , 2472.00000000000, 12/07/2021 12:00:00, 2904600.000000, Voice, , VOICE, CP: 2488.500000
CAD231220, 15:30:00, 1, , , 9371.52000000000, 12/07/2021 17:07:00, 234288.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 27.000000 / 75.000000
ZSD210721, 11:30:00, 1, , , 2945.36000000000, 12/07/2021 11:52:04, 736340.000000, Voice, , VOICE, 2920.500000 / 0.000000
ZSD211020, 15:30:00, 3, 2942.15000000000, 13901658.750000
AHD210902, 13:30:00, 3, , , 2469.47000000000, 12/07/2021 14:33:53, 11112615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.950000
SCD211231, 13:30:00, 1, , , 493.50000000000, 12/07/2021 14:30:00, 4935.000000, Voice, , VOICE
PBD210714, 11:30:00, 1, , , 2315.00000000000, 12/07/2021 11:32:00, 347250.000000, Voice, , VOICE, 2306.500000 / 2313.500000
PBD210714, 09:30:00, 2, , , 2343.00000000000, 12/07/2021 09:45:50, 1171500.000000, Continuous auction order book, , ELECTRONIC, CP: 2331.000000
CAD210901_10500C, 11:30:00, 1, , , 78.76000000000, 12/07/2021 12:11:00, 49225.000000, Voice, , VOICE
CAD210901_9700C, 11:30:00, 1, , , 252.81000000000, 12/07/2021 11:49:00, 158006.250000, Voice, , VOICE
NID210917, 11:30:00, 1, , , 18588.60000000000, 12/07/2021 12:47:00, 111531.600000, Voice, , VOICE, CP: 18673.000000
AHD210930, 11:30:00, 1, , , 2501.20000000000, 12/07/2021 12:18:00, 62530.000000, Voice, , VOICE, CP: 2489.000000
PBD211008, 09:30:00, 1, , , 2318.00000000000, 12/07/2021 09:33:00, 57950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2333.250000
CAS210818, 11:30:00, 1, , , 9372.38800000000, 12/07/2021 13:16:00, 468619.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6767.570000
CAD220316, 15:30:00, 1, , , 9432.25000000000, 12/07/2021 16:44:56, 471612.500000, Voice, , ELECTRONIC, CP: 9420.500000
CAD220316, 11:30:00, 3, , , 9420.40000000000, 12/07/2021 13:00:00, 54167300.000000, Voice, , VOICE, CP: 9420.500000
NID211215, 09:30:00, 2, , , 18680.50000000000, 12/07/2021 11:20:32, 1120830.000000, Voice, , VOICE, CP: 18680.500000
PBD210721, 15:30:00, 3, , , 2334.50000000000, 12/07/2021 15:51:21, 1634150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2333.500000
CAD211201_10000C, 11:30:00, 2, , , 418.63000000000, 12/07/2021 11:39:44, 1046575.000000, Voice, , VOICE
AHD211006_1900C, 15:30:00, 1, , , 601.89000000000, 12/07/2021 16:00:00, 135425.250000, Voice, , VOICE
CAD210901_10000C, 15:30:00, 2, , , 182.81000000000, 12/07/2021 16:19:00, 914050.000000, Voice, , VOICE
CAD210901, 15:30:00, 1, , , 9415.98000000000, 12/07/2021 16:39:03, 235399.500000, Continuous auction order book, , ELECTRONIC, CP: 9394.660000
AHD210720, 15:30:00, 1, , , 2473.48000000000, 12/07/2021 15:50:00, 185511.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2473.480000
CAD210806, 09:30:00, 2, , , 9412.50000000000, 12/07/2021 10:03:00, 941250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9387.340000
NID210819, 15:30:00, 1, , , 18668.75000000000, 12/07/2021 15:50:00, 112012.500000, Voice, , VOICE, CP: 18669.750000
PBD210921, 15:30:00, 1, , , 2334.89000000000, 12/07/2021 15:50:00, 116744.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2334.890000
AHD210923, 15:30:00, 1, , , 2488.31000000000, 12/07/2021 15:50:00, 248831.000000, Voice, , VOICE, CP: 2488.310000
AHD210924, 13:30:00, 3, , , 2478.50000000000, 12/07/2021 14:21:00, 1858875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2488.500000
CAD210804_9350C, 11:30:00, 1, , , 239.00000000000, 12/07/2021 12:38:00, 17925.000000, Voice, , VOICE
AHD211005, 13:30:00, 1, , , 2490.00000000000, 12/07/2021 15:05:15, 124500.000000, Voice, , VOICE, CP: 2489.420000
AHD211005, 09:30:00, 3, , , 2480.25000000000, 12/07/2021 10:00:24, 1240125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.420000
SND211008, 13:30:00, 1, , , 31956.00000000000, 12/07/2021 15:00:00, 159780.000000, Voice, , VOICE, CP: 32094.000000
PBD210901_2475C, 09:30:00, 1, , , 30.00000000000, 12/07/2021 10:00:00, 7500.000000, Voice, , VOICE
CAY220216, 09:30:00, 1, , , 9418.44540200000, 12/07/2021 09:54:00, 235461.135050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1036990.000000
AHD220216, 13:30:00, 1, , , 2490.65000000000, 12/07/2021 14:44:00, 186798.750000, Voice, , VOICE, 0.000000 / 1.250000
AHD230315, 15:30:00, 3, , , 2475.25000000000, 12/07/2021 16:15:30, 1547031.250000, Continuous auction order book, , ELECTRONIC, CP: 2468.000000
NID210721, 11:30:00, 1, , , 18526.50000000000, 12/07/2021 12:00:00, 111159.000000, Voice, , VOICE, 18485.000000 / 5.500000
PBD211215, 15:30:00, 3, 2332.00000000000, 3439700.000000
ZSD220817, 15:30:00, 1, , , 2956.50000000000, 12/07/2021 17:36:00, 443475.000000, Voice, , VOICE, CP: 2956.750000
SNE210902, 11:30:00, 1, , , 33086.84302200000, 12/07/2021 13:11:38, 165434.215110, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27470.170000
NID210811, 15:30:00, 1, , , 18667.17000000000, 12/07/2021 15:50:00, 112003.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18667.170000
ZSD211006, 09:30:00, 1, , , 2950.00000000000, 12/07/2021 10:59:00, 73750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2948.860000
PBD210715, 13:30:00, 1, , , 2321.50000000000, 12/07/2021 14:31:49, 406262.500000, Continuous auction order book, , ELECTRONIC, CP: 2331.500000
ZSD210719, 15:30:00, 1, , , 2935.75000000000, 12/07/2021 15:39:00, 73393.750000, Voice, , VOICE, CP: 2935.750000
NID210806, 15:30:00, 1, , , 18664.14000000000, 12/07/2021 15:50:00, 223969.680000, Voice, , VOICE, CP: 18665.140000
AHD210817, 15:30:00, 1, , , 2481.20000000000, 12/07/2021 15:50:00, 124060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2481.200000
PBD210917, 13:30:00, 1, , , 2332.30000000000, 12/07/2021 13:47:00, 116615.000000, Voice, , VOICE, 1.000000 / 2.000000
PBD210923, 15:30:00, 1, , , 2333.78000000000, 12/07/2021 15:50:00, 116689.000000, Voice, , VOICE, CP: 2333.780000
PBD210928, 09:30:00, 1, , , 2316.67000000000, 12/07/2021 09:45:00, 289583.750000, Voice, , VOICE, CP: 2332.110000
AHD220216, 13:30:00, 3, , , 2487.25000000000, 12/07/2021 14:54:00, 2051981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.500000
CAD210915, 15:30:00, 3, , , 9400.75000000000, 12/07/2021 15:34:35, 9635768.750000, Voice, , VOICE, 9428.000000 / 9434.500000
CAD220316, 15:30:00, 2, , , 9443.75000000000, 12/07/2021 16:40:28, 1180468.750000, Continuous auction order book, , ELECTRONIC, CP: 9420.500000
CAD220316, 13:30:00, 3, , , 9539.00000000000, 12/07/2021 15:00:00, 1430850.000000, Voice, , VOICE, CP: 9420.500000
CAD210804, 11:30:00, 2, , , 9358.09000000000, 12/07/2021 12:47:00, 935809.000000, Voice, , VOICE, CP: 9386.130000
AHD210908, 15:30:00, 1, , , 2484.00000000000, 12/07/2021 15:34:00, 62100.000000, Voice, , VOICE, CP: 2484.000000
ZSD210720, 15:30:00, 1, , , 2935.88000000000, 12/07/2021 15:50:00, 73397.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2935.880000
AHD210730, 13:30:00, 1, , , 2463.00000000000, 12/07/2021 14:15:00, 61575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.550000
AHD210827, 11:30:00, 1, , , 2485.99000000000, 12/07/2021 13:02:00, 186449.250000, Voice, , VOICE, CP: 2485.990000
AHD210831, 15:30:00, 1, , , 2496.00000000000, 12/07/2021 15:48:00, 62400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.160000
NID210903, 09:30:00, 1, , , 18574.74000000000, 12/07/2021 11:02:29, 780139.080000, Continuous auction order book, , ELECTRONIC, CP: 18673.840000
AHD210917, 15:30:00, 1, , , 2487.19000000000, 12/07/2021 15:50:00, 248719.000000, Voice, , VOICE, CP: 2487.190000
ZSD210804_2600P, 11:30:00, 1, , , 4.00000000000, 12/07/2021 12:51:17, 4600.000000, Voice, , VOICE
PBD210924, 15:30:00, 2, , , 2336.00000000000, 12/07/2021 17:18:00, 1168000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2333.220000
NID211005, 13:30:00, 1, , , 18535.00000000000, 12/07/2021 13:47:04, 778470.000000, Continuous auction order book, , ELECTRONIC, CP: 18677.210000
CAE211008, 11:30:00, 1, , , 9369.56391600000, 12/07/2021 12:35:00, 234239.097900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7925.730000
ZSD211012, 15:30:00, 3, , , 2949.50000000000, 12/07/2021 15:46:00, 1843437.500000, Voice, , VOICE, CP: 2949.500000
ZSE210721, 13:30:00, 1, , , 2921.61840000000, 12/07/2021 14:04:00, 876485.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.250000
AHD220518, 11:30:00, 1, , , , , , , , , 1.000000 / 5.000000
AHD221221, 15:30:00, 1, , , 2480.25000000000, 12/07/2021 16:27:04, 620062.500000, Continuous auction order book, , ELECTRONIC, CP: 2476.000000
AHD221221, 11:30:00, 3, , , 2460.00000000000, 12/07/2021 12:11:00, 3075000.000000, Voice, , VOICE, CP: 2476.000000
CAD210915, 15:30:00, 2, , , 9439.00000000000, 12/07/2021 15:48:00, 1179875.000000, Voice, , VOICE, 9430.000000 / 9434.000000
CAD210915, 13:30:00, 3, , , 9381.00000000000, 12/07/2021 13:39:00, 1876200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9397.500000 / 9399.500000
CAD220420, 11:30:00, 3, , , 9445.00000000000, 12/07/2021 12:17:00, 11806250.000000, Voice, , VOICE, CP: 9421.500000
NID211117, 11:30:00, 1, , , 18659.38000000000, 12/07/2021 13:03:00, 111956.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18684.000000
NID220615, 15:30:00, 1, , , 18693.00000000000, 12/07/2021 15:35:12, 560790.000000, Voice, , VOICE, CP: 18693.000000
PBD210818, 13:30:00, 1, , , 2321.85000000000, 12/07/2021 13:41:00, 58046.250000, Voice, , VOICE, 2318.500000 / 1.000000
PBD210818, 11:30:00, 2, , , 2321.00000000000, 12/07/2021 12:08:50, 1160500.000000, Continuous auction order book, , ELECTRONIC, CP: 2336.000000
PBD210818, 09:30:00, 3, 2336.00000000000, 4847200.000000
ZSD211004, 09:30:00, 3, , , 2976.83000000000, 12/07/2021 11:21:00, 7442075.000000, Voice, , VOICE, CP: 2948.540000
SND210818, 15:30:00, 1, , , 33120.00000000000, 12/07/2021 16:04:59, 331200.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 450.000000
SCD210930, 11:30:00, 1, , , 502.50000000000, 12/07/2021 11:47:03, 5025.000000, Voice, , VOICE, 502.000000 / 8.000000
CAD210713, 11:30:00, 1, , , 9437.50000000000, 12/07/2021 11:35:41, 471875.000000, Continuous auction order book, , ELECTRONIC, CP: 9374.000000
CAD210713, 09:30:00, 2, , , 9437.50000000000, 12/07/2021 10:36:39, 1179687.500000, Continuous auction order book, , ELECTRONIC, CP: 9374.000000
AHD210715, 13:30:00, 1, , , 2452.87000000000, 12/07/2021 13:41:56, 551895.750000, Continuous auction order book, , ELECTRONIC, CP: 2470.590000
CAD210716, 09:30:00, 1, , , 9400.00000000000, 12/07/2021 10:48:00, 470000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.250000
CAD210727, 11:30:00, 2, , , 9353.35000000000, 12/07/2021 13:00:00, 1169168.750000, Voice, , VOICE, CP: 9381.250000
AHD210730, 15:30:00, 1, , , 2474.30000000000, 12/07/2021 15:50:00, 123715.000000, Voice, , VOICE, CP: 2474.550000
NID211201_17000P, 11:30:00, 1, , , 502.00000000000, 12/07/2021 12:45:03, 15060.000000, Voice, , VOICE
AHD210826, 15:30:00, 1, , , 2494.00000000000, 12/07/2021 15:47:00, 62350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.450000
SND210910, 09:30:00, 1, , , 32421.00000000000, 12/07/2021 11:22:49, 648420.000000, Continuous auction order book, , ELECTRONIC, CP: 32547.180000
CAD210923, 09:30:00, 1, , , 9415.50000000000, 12/07/2021 11:04:00, 235387.500000, Voice, , VOICE, CP: 9401.040000
CAD211005, 15:30:00, 3, , , 9407.78000000000, 12/07/2021 17:35:00, 4233501.000000, Voice, , VOICE, CP: 9408.030000
AHD220420, 15:30:00, 1, , , 2487.02000000000, 12/07/2021 17:08:00, 559579.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2487.000000
AHD220420, 11:30:00, 3, , , 2472.75000000000, 12/07/2021 12:16:51, 1483650.000000, Continuous auction order book, , ELECTRONIC, CP: 2487.000000
AHD231220, 15:30:00, 3, , , 2466.25000000000, 12/07/2021 16:30:02, 1418093.750000, Continuous auction order book, , ELECTRONIC, CP: 2459.000000
CAD221221, 15:30:00, 1, , , 9427.25000000000, 12/07/2021 16:40:13, 235681.250000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.000000
PBD220119, 13:30:00, 1, , , 2327.75000000000, 12/07/2021 14:16:00, 698325.000000, Voice, , VOICE, 7.000000 / 7.000000
ZSD210721, 09:30:00, 1, , , 2948.36000000000, 12/07/2021 09:42:00, 368545.000000, Voice, , ELECTRONIC, CP: 2936.000000
ZSD211020, 09:30:00, 1, , , 2962.75000000000, 12/07/2021 09:38:00, 148137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2960.000000 / 2962.000000
ZSD220518, 15:30:00, 3, , , 2953.50000000000, 12/07/2021 15:49:50, 1476750.000000, Continuous auction order book, , ELECTRONIC, CP: 2960.250000
SND211020, 15:30:00, 2, , , 32190.00000000000, 12/07/2021 15:35:21, 1126650.000000, Continuous auction order book, , ELECTRONIC, CP: 32074.000000
SND211020, 13:30:00, 3, 31942.00000000000, 4152460.000000
CAD210714, 15:30:00, 3, , , 9347.00000000000, 12/07/2021 15:34:00, 1635725.000000, Voice, , VOICE, 9399.500000 / 9409.500000
PBD210714, 11:30:00, 3, , , 2343.15000000000, 12/07/2021 12:18:20, 1405890.000000, Continuous auction order book, , ELECTRONIC, CP: 2331.000000
AHD210713, 09:30:00, 1, , , 2470.00000000000, 12/07/2021 09:44:39, 123500.000000, Continuous auction order book, , ELECTRONIC, CP: 2469.410000
CAD210720, 15:30:00, 3, , , 9379.50000000000, 12/07/2021 16:06:00, 23448750.000000, Voice, , VOICE, CP: 9379.500000
AHD210805, 13:30:00, 1, , , 2472.00000000000, 12/07/2021 14:56:00, 247200.000000, Voice, , VOICE, CP: 2475.630000
SND210930, 13:30:00, 3, , , 32226.00000000000, 12/07/2021 15:27:00, 1289040.000000, Voice, , VOICE, CP: 32093.000000
AHD211007, 15:30:00, 1, 2489.25000000000, 62231.250000
AHD211007, 11:30:00, 3, , , 2476.00000000000, 12/07/2021 12:25:00, 3095000.000000, Voice, , VOICE, CP: 2489.500000
NID211008, 11:30:00, 1, , , 18563.00000000000, 12/07/2021 13:17:00, 111378.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18678.000000
NID211008, 09:30:00, 2, , , 18571.50000000000, 12/07/2021 10:59:00, 1114290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18678.000000
ZSD211008, 13:30:00, 3, , , 2948.77000000000, 12/07/2021 15:04:00, 5897540.000000, Voice, , VOICE, CP: 2949.070000
PBD211012, 09:30:00, 1, 2315.66666666666, 984200.000000
AHE211215, 09:30:00, 1, , , 2472.95820000000, 12/07/2021 10:35:00, 61823.955000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2095.470000
AHE220216, 15:30:00, 1, , , 2484.20430000000, 12/07/2021 16:58:00, 62105.107500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2091.730000
AHD220119, 15:30:00, 3, , , 2491.00000000000, 12/07/2021 15:40:00, 4421525.000000, Voice, , VOICE, CP: 2491.000000
AHD230419, 15:30:00, 3, , , 2451.25000000000, 12/07/2021 19:05:00, 1532031.250000, Voice, , VOICE, CP: 2468.000000
NID210915, 13:30:00, 1, , , 18529.00000000000, 12/07/2021 13:39:00, 667044.000000, Voice, , VOICE, 18605.000000 / 18630.000000
NID210915, 11:30:00, 2, , , 18539.00000000000, 12/07/2021 13:16:00, 1112340.000000, Voice, , VOICE, 18510.000000 / 18540.000000
NID210915, 09:30:00, 3, 18678.00000000000, 2241360.000000
PBD211020, 11:30:00, 1, , , 2312.75000000000, 12/07/2021 11:47:07, 578187.500000, Voice, , VOICE, 2311.500000 / 2314.000000
PBD211020, 09:30:00, 2, , , 2315.85000000000, 12/07/2021 10:42:00, 1157925.000000, Voice, , VOICE, CP: 2334.500000
ZSD220119, 15:30:00, 2, , , 2957.25000000000, 12/07/2021 17:08:00, 961106.250000, Voice, , VOICE, CP: 2957.250000
