Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200219, 09:30:00, 1, , , 6175.39850000000, 13/01/2020 10:18:00, 463154.887500, Voice, , VOICE, CP: 5621.750000
NIE200219, 13:30:00, 1, 13072.97637500000, 78437.858250
NIE200219, 09:30:00, 3, , , 14265.58750000000, 13/01/2020 09:34:00, 24822122.250000, Voice, , VOICE, CP: 12581.600000
PBY200115, 15:30:00, 1, 1912.87822050000, 1093776.231600
AHD200219, 15:30:00, 2, , , 1781.20000000000, 13/01/2020 15:52:06, 1068720.000000, Voice, , VOICE, CP: 1781.000000
AHD200219, 13:30:00, 3, 1772.75000000000, 5140975.000000
AHD200916, 09:30:00, 2, , , 1834.50000000000, 13/01/2020 10:51:57, 917250.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.750000
CAD200415, 13:30:00, 1, 6220.80000000000, 3110400.000000
CAD200415, 11:30:00, 2, , , 6202.00000000000, 13/01/2020 12:34:59, 1085350.000000, Voice, , VOICE, 6191.500000 / 6192.500000
CAD200415, 09:30:00, 3, , , 6204.39000000000, 13/01/2020 09:54:27, 2171536.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6201.500000 / 6200.500000
CAD201118, 13:30:00, 1, 6244.25000000000, 312212.500000
CAD210120, 15:30:00, 3, , , 6332.25000000000, 13/01/2020 17:32:00, 3641043.750000, Voice, , VOICE, CP: 6332.250000
NID200520, 15:30:00, 2, , , 14308.50000000000, 13/01/2020 15:46:00, 858510.000000, Voice, , VOICE, CP: 14124.000000
NID200520, 13:30:00, 3, , , 14320.50000000000, 13/01/2020 13:42:27, 4296150.000000, Continuous auction order book, , ELECTRONIC, CP: 14124.000000
SND200219, 15:30:00, 3, , , 17372.00000000000, 13/01/2020 16:09:59, 3300680.000000, Voice, , OUTCRY, CP: 17372.000000
AHD201202, 11:30:00, 1, , , 1848.00000000000, 13/01/2020 12:30:05, 46200.000000, Voice, , VOICE, CP: 1854.250000
SCD200228, 15:30:00, 3, , , 301.00000000000, 13/01/2020 15:43:09, 1204000.000000, Voice, , VOICE
CAD200122, 09:30:00, 1, , , 6178.00000000000, 13/01/2020 10:29:26, 154450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6264.590000
CAD200304, 11:30:00, 1, , , 6194.00000000000, 13/01/2020 12:45:00, 619400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6279.630000
NAD200114, 11:30:00, 1, , , 1240.00000000000, 13/01/2020 11:44:55, 496000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
AHD200116, 11:30:00, 1, , , 1771.25000000000, 13/01/2020 11:39:09, 531375.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.500000
AHD200116, 09:30:00, 2, 1772.25000000000, 1772250.000000
ZSD200116, 15:30:00, 2, , , 2373.65000000000, 13/01/2020 19:05:00, 1008801.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2388.750000
ZSD200116, 13:30:00, 3, , , 2365.35000000000, 13/01/2020 13:40:00, 2365350.000000, Voice, , VOICE, CP: 2388.750000
CAD200306, 09:30:00, 3, , , 6221.50000000000, 13/01/2020 10:39:00, 1555375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6280.380000
ZSD200312, 11:30:00, 1, , , 2356.75000000000, 13/01/2020 11:52:33, 117837.500000, Continuous auction order book, , ELECTRONIC, 1.500000 / 0.000000
CAD200316, 15:30:00, 1, , , 6284.13000000000, 13/01/2020 16:20:00, 471309.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6284.130000
NID200327, 11:30:00, 1, , , 14251.00000000000, 13/01/2020 12:23:00, 85506.000000, Voice, , VOICE, CP: 14078.360000
ZSD200403, 15:30:00, 1, , , 2378.48000000000, 13/01/2020 17:10:00, 118924.000000, Voice, , VOICE, CP: 2378.630000
NID200414, 15:30:00, 1, 14259.20560747663, 11972310.000000
NID200414, 13:30:00, 2, , , 14295.00000000000, 13/01/2020 13:44:29, 857700.000000, Continuous auction order book, , ELECTRONIC, 14285.000000 / 14300.000000
NID200414, 11:30:00, 3, , , 14254.00000000000, 13/01/2020 11:33:00, 2480196.000000, Voice, , VOICE, 14280.000000 / 14285.000000
CAE200115, 09:30:00, 1, , , 6176.04375000000, 13/01/2020 10:10:00, 463203.281250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5624.300000
AHD211215, 13:30:00, 3, , , 1930.20000000000, 13/01/2020 14:53:00, 1930200.000000, Voice, , VOICE, CP: 1936.250000
CAD200520, 15:30:00, 3, , , 6286.50000000000, 13/01/2020 15:35:44, 3929062.500000, Continuous auction order book, , ELECTRONIC, CP: 6298.000000
CAD201216, 13:30:00, 1, , , 6293.50000000000, 13/01/2020 15:12:00, 786687.500000, Voice, , VOICE, CP: 6329.000000
CAD201216, 09:30:00, 3, , , 6329.00000000000, 13/01/2020 10:16:00, 7911250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6329.000000
NID210120, 13:30:00, 3, , , 14301.00000000000, 13/01/2020 15:29:00, 1458702.000000, Voice, , VOICE, CP: 14301.000000
PBD200617, 09:30:00, 1, , , 1914.20000000000, 13/01/2020 11:00:00, 813535.000000, Voice, , VOICE, 1909.000000 / 1920.000000
ZSD200520, 13:30:00, 1, 2359.00000000000, 825650.000000
ZSD200520, 09:30:00, 3, , , 2346.50000000000, 13/01/2020 09:43:14, 10089950.000000, Voice, , VOICE, CP: 2375.000000
SNE200115, 09:30:00, 1, , , 17281.57500000000, 13/01/2020 11:15:00, 259223.625000, Voice, , VOICE, CP: 15572.350000
SND200408, 09:30:00, 1, , , 17220.00000000000, 13/01/2020 09:45:00, 430500.000000, Voice, , VOICE, CP: 17375.470000
PBD200124, 15:30:00, 1, , , 1899.06000000000, 13/01/2020 16:31:40, 617194.500000, Voice, , VOICE, CP: 1899.060000
CAD200128, 11:30:00, 1, , , 6179.25000000000, 13/01/2020 12:34:59, 308962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6267.410000
CAD200127, 15:30:00, 1, , , 6266.94000000000, 13/01/2020 17:00:00, 156673.500000, Voice, , VOICE, CP: 6266.940000
PBD200206, 13:30:00, 3, , , 1905.00000000000, 13/01/2020 15:21:00, 2381250.000000, Voice, , VOICE, CP: 1905.280000
CAD200211, 15:30:00, 1, , , 6273.97000000000, 13/01/2020 16:20:00, 313698.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6273.970000
ZSD200603_2250P, 15:30:00, 3, , , 84.50000000000, 13/01/2020 19:10:06, 2112500.000000, Voice, , VOICE
AHD200306, 13:30:00, 1, , , 1787.50000000000, 13/01/2020 14:50:00, 44687.500000, Voice, , VOICE, CP: 1787.500000
CAD200312, 11:30:00, 1, , , 6195.00000000000, 13/01/2020 12:34:59, 619500.000000, Voice, , VOICE, CP: 6282.630000
SND200403, 15:30:00, 1, , , 17395.00000000000, 13/01/2020 15:39:00, 86975.000000, Voice, , VOICE, CP: 17376.180000
CAD201118, 11:30:00, 1, , , , , , , , , CP: 6325.500000
NID200219, 15:30:00, 2, , , 14048.50000000000, 13/01/2020 15:35:00, 927201.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14047.500000
NID200219, 13:30:00, 3, , , 14225.50000000000, 13/01/2020 13:34:00, 5547945.000000, Voice, , VOICE, CP: 14047.500000
NID200415, 09:30:00, 1, , , 14293.00000000000, 13/01/2020 09:32:39, 257274.000000, Voice, , VOICE, 14300.000000 / 14310.000000
NID210217, 15:30:00, 3, , , , , , , , , CP: 14322.000000
PBD200115, 13:30:00, 3, , , 1891.10000000000, 13/01/2020 13:45:00, 1418325.000000, Voice, , VOICE, CP: 1894.750000
PBD200318, 09:30:00, 1, , , 1905.65000000000, 13/01/2020 09:40:00, 714618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1905.500000 / 0.000000
ZSD200617, 15:30:00, 1, , , 2372.70000000000, 13/01/2020 15:36:05, 59317.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2366.000000 / 2373.000000
ZSD200617, 11:30:00, 3, , , 2348.20000000000, 13/01/2020 11:56:52, 11741000.000000, Voice, , VOICE, CP: 2372.500000
AHD200303, 11:30:00, 1, , , 1780.75000000000, 13/01/2020 12:18:00, 44518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.110000
CAD200402, 09:30:00, 1, , , 6198.46000000000, 13/01/2020 09:48:00, 619846.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6286.500000
SRD200331, 13:30:00, 1, , , 447.50000000000, 13/01/2020 13:42:39, 4475.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 13.000000
CAD200304_6050C, 15:30:00, 1, , , 279.82000000000, 13/01/2020 18:40:00, 769505.000000, Voice, , VOICE
PBD200114, 11:30:00, 1, , , 1922.00000000000, 13/01/2020 11:41:00, 384400.000000, Voice, , ELECTRONIC, CP: 1894.270000
PBD200114, 09:30:00, 2, , , 1922.00000000000, 13/01/2020 09:46:41, 1105150.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.270000
AHD200116, 15:30:00, 3, , , 1775.25000000000, 13/01/2020 16:20:00, 17752500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.000000
CAE200130, 13:30:00, 1, , , 6207.75000000000, 13/01/2020 14:50:00, 465581.250000, Voice, , VOICE, CP: 5622.280000
CAD200214, 11:30:00, 1, , , 6180.53000000000, 13/01/2020 11:40:35, 154513.250000, Voice, , VOICE, CP: 6275.380000
CAD200316, 13:30:00, 3, , , 6215.00000000000, 13/01/2020 14:13:00, 3107500.000000, Voice, , VOICE, CP: 6284.130000
CAD200319, 15:30:00, 2, , , 6281.00000000000, 13/01/2020 15:49:00, 942150.000000, Voice, , VOICE, CP: 6281.500000
CAD200319, 13:30:00, 3, 6209.46000000000, 1552365.000000
CAD200407, 15:30:00, 1, , , 6288.29000000000, 13/01/2020 16:20:00, 786036.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6288.290000
CAD200407, 11:30:00, 3, , , 6157.50000000000, 13/01/2020 12:30:00, 1539375.000000, Voice, , VOICE, CP: 6288.290000
PBD200414, 15:30:00, 2, , , 1916.50000000000, 13/01/2020 15:37:50, 910337.500000, Continuous auction order book, , ELECTRONIC, CP: 1916.000000
PBD200414, 13:30:00, 3, , , 1906.00000000000, 13/01/2020 13:53:30, 1334200.000000, Continuous auction order book, , ELECTRONIC, CP: 1916.000000
ZSD200414, 09:30:00, 1, 2350.89610389610, 5524525.000000
CAE200415, 09:30:00, 1, , , 6165.47500000000, 13/01/2020 09:44:09, 154136.875000, Voice, , VOICE, CP: 5614.970000
PBE200318, 13:30:00, 1, , , 1909.10562500000, 13/01/2020 13:50:00, 477276.406250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.550000
CAS200115, 11:30:00, 1, , , 6172.72212800000, 13/01/2020 12:55:00, 771590.266000, Voice, , VOICE, CP: 4824.480000
AHD201216, 15:30:00, 3, , , 1857.25000000000, 13/01/2020 15:42:00, 3296618.750000, Voice, , VOICE, CP: 1857.250000
CAD200318, 15:30:00, 2, , , 6284.30000000000, 13/01/2020 15:36:01, 942645.000000, Voice, , VOICE, 6265.500000 / 6282.000000
CAD200318, 13:30:00, 3, 6212.46000000000, 1553115.000000
NID200617, 15:30:00, 3, , , 14275.00000000000, 13/01/2020 15:35:00, 13361400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14148.000000
ZSD201216, 11:30:00, 1, , , 2339.00000000000, 13/01/2020 13:06:00, 584750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.500000 / 5.500000
SND200318, 11:30:00, 1, , , 17200.00000000000, 13/01/2020 11:32:00, 774000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17379.000000
SND200318, 09:30:00, 2, , , 17250.00000000000, 13/01/2020 09:38:00, 862500.000000, Voice, , VOICE, CP: 17379.000000
SND200415, 15:30:00, 3, , , 17373.00000000000, 13/01/2020 16:09:59, 8686500.000000, Voice, , VOICE, CP: 17374.000000
SND200122, 11:30:00, 1, , , 17266.50000000000, 13/01/2020 12:44:59, 258997.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17352.000000
SND200408, 13:30:00, 1, , , 17392.50000000000, 13/01/2020 15:01:00, 86962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17375.470000
AHD200117, 15:30:00, 1, , , 1772.67000000000, 13/01/2020 16:40:34, 132950.250000, Continuous auction order book, , ELECTRONIC, CP: 1775.250000
ZSD200121, 11:30:00, 1, , , 2360.98000000000, 13/01/2020 12:53:00, 59024.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.000000 / 1.000000
CAD200127, 15:30:00, 3, 6266.81500000000, 7206837.250000
ZSD200309, 11:30:00, 1, , , 2350.00000000000, 13/01/2020 12:02:14, 58750.000000, Voice, , VOICE, CP: 2381.500000
AHD200319, 15:30:00, 3, , , 1790.50000000000, 13/01/2020 16:34:59, 1163825.000000, Voice, , VOICE, CP: 1790.500000
CAD200330, 13:30:00, 1, , , 6284.98000000000, 13/01/2020 14:55:00, 157124.500000, Voice, , VOICE, CP: 6285.230000
AHD200331, 13:30:00, 1, , , 1793.96000000000, 13/01/2020 14:50:00, 89698.000000, Voice, , VOICE, CP: 1793.960000
NID200409, 15:30:00, 1, 14089.36000000000, 591753.120000
NID200409, 13:30:00, 2, , , 14315.00000000000, 13/01/2020 14:11:00, 858900.000000, Voice, , VOICE, CP: 14090.360000
NID200409, 11:30:00, 3, , , 14250.00000000000, 13/01/2020 11:33:00, 2479500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14090.360000
CAD200414, 13:30:00, 1, 6218.59415584415, 27673025.000000
CAD200414, 11:30:00, 2, , , 6193.00000000000, 13/01/2020 11:38:51, 1083775.000000, Continuous auction order book, , ELECTRONIC, 6192.000000 / 6195.500000
CAD200414, 09:30:00, 3, 6212.00000000000, 6212000.000000
CAE200219, 13:30:00, 1, 6178.03512500000, 463352.634375
CAE200219, 11:30:00, 2, , , 6174.24150000000, 13/01/2020 13:00:00, 1080492.262500, Voice, , VOICE, CP: 5621.750000
CAE200219, 09:30:00, 3, , , 6184.94375000000, 13/01/2020 09:37:40, 1546235.937500, Voice, , VOICE, CP: 5621.750000
CAE200318, 09:30:00, 1, , , 6163.25000000000, 13/01/2020 10:10:00, 462243.750000, Voice, , VOICE, CP: 5619.760000
PBE200415, 13:30:00, 1, , , 1890.88287500000, 13/01/2020 13:53:00, 567264.862500, Voice, , VOICE, CP: 1710.380000
AHS200415, 13:30:00, 1, , , 1789.07897600000, 13/01/2020 13:33:00, 44726.974400, Voice, , VOICE, CP: 1380.670000
CAY200115, 15:30:00, 3, 5935.91463000000, 1187182.926000
AHD200115, 11:30:00, 1, 1769.80263157894, 6279693.750000
AHD200115, 09:30:00, 2, 1772.25000000000, 1772250.000000
AHD200219, 15:30:00, 3, , , 1777.35000000000, 13/01/2020 15:41:00, 1777350.000000, Voice, , VOICE, CP: 1781.000000
CAD200318, 15:30:00, 3, , , 6248.35000000000, 13/01/2020 15:33:00, 3124175.000000, Voice, , VOICE, 6265.500000 / 6283.000000
NID200415, 11:30:00, 1, , , 14292.00000000000, 13/01/2020 11:32:00, 257256.000000, Voice, , VOICE, 14255.000000 / 14270.000000
NID200415, 09:30:00, 2, 14307.00000000000, 858420.000000
ZSD200715, 13:30:00, 1, , , 2369.85000000000, 13/01/2020 14:24:00, 296231.250000, Voice, , VOICE, CP: 2370.000000
SND200115, 09:30:00, 1, , , 17276.50000000000, 13/01/2020 10:25:00, 86382.500000, Voice, , ELECTRONIC, CP: 17347.000000
SNE200617, 13:30:00, 1, , , 17199.50587500000, 13/01/2020 14:30:46, 171995.058750, Voice, , VOICE, CP: 15439.370000
ZSD200603_2600C, 11:30:00, 2, , , 44.00000000000, 13/01/2020 13:26:00, 1100000.000000, Voice, , VOICE
CAE200129, 11:30:00, 1, , , 6176.05487500000, 13/01/2020 11:35:00, 154401.371875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5622.230000
NID200122, 11:30:00, 1, , , 14199.90000000000, 13/01/2020 12:38:00, 85199.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14015.500000
ZSD200408, 15:30:00, 3, , , 2373.20000000000, 13/01/2020 16:22:45, 2966500.000000, Continuous auction order book, , ELECTRONIC, CP: 2378.250000
CAD200116, 15:30:00, 2, , , 6172.75000000000, 13/01/2020 19:05:00, 925912.500000, Voice, , VOICE, CP: 6263.750000
CAD200116, 13:30:00, 3, , , 6174.35000000000, 13/01/2020 13:40:00, 23153812.500000, Voice, , VOICE, CP: 6263.750000
AHD200117, 11:30:00, 2, , , 1766.25000000000, 13/01/2020 12:59:59, 883125.000000, Voice, , VOICE, CP: 1775.250000
ZSD200117, 15:30:00, 3, , , 2351.85000000000, 13/01/2020 16:57:00, 2763423.750000, Voice, , VOICE, CP: 2387.750000
NID200123, 15:30:00, 1, , , 14199.89000000000, 13/01/2020 16:18:59, 85199.340000, Voice, , VOICE, CP: 14016.640000
NID200123, 11:30:00, 3, , , 14199.89000000000, 13/01/2020 12:38:00, 2129983.500000, Voice, , VOICE, CP: 14016.640000
CAD200213, 15:30:00, 1, , , 6274.71000000000, 13/01/2020 16:20:00, 627471.000000, Voice, , VOICE, CP: 6274.910000
NID200302, 09:30:00, 1, , , 14215.00000000000, 13/01/2020 11:09:00, 85290.000000, Voice, , VOICE, CP: 14059.810000
NID200401_15500C, 09:30:00, 1, , , 300.00000000000, 13/01/2020 11:29:00, 3600.000000, Voice, , VOICE
NID200330, 13:30:00, 3, , , 14312.00000000000, 13/01/2020 14:39:21, 17174400.000000, Voice, , VOICE, CP: 14081.090000
AHD200407, 15:30:00, 1, , , 1796.13000000000, 13/01/2020 16:20:00, 89806.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.980000
AHD200407, 13:30:00, 2, , , , , , , , , CP: 1795.980000
NID200414, 15:30:00, 3, 14172.00000000000, 3659652.000000
PBD200414, 15:30:00, 1, 1915.38461538461, 1676000.000000
PBD200414, 13:30:00, 2, , , 1907.00000000000, 13/01/2020 13:36:45, 953500.000000, Continuous auction order book, , ELECTRONIC, 1905.000000 / 1905.500000
PBD200414, 11:30:00, 3, , , 1912.65000000000, 13/01/2020 12:49:59, 2582077.500000, Voice, , VOICE, CP: 1916.000000
AHD200617, 13:30:00, 1, , , 1814.00000000000, 13/01/2020 13:53:00, 770950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1806.500000 / 1814.000000
AHD200617, 11:30:00, 2, , , 1806.50000000000, 13/01/2020 13:14:09, 1083900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.750000
AHD200617, 09:30:00, 3, , , 1812.50000000000, 13/01/2020 10:13:21, 2175000.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.750000
AHD200819, 15:30:00, 3, , , 1831.00000000000, 13/01/2020 16:34:59, 2288750.000000, Voice, , OUTCRY, CP: 1831.000000
CAD200715, 15:30:00, 2, , , 6309.25000000000, 13/01/2020 17:04:46, 946387.500000, Voice, , VOICE, CP: 6309.250000
CAD200715, 13:30:00, 3, , , 6249.25000000000, 13/01/2020 13:59:00, 1249850.000000, Voice, , VOICE, CP: 6309.250000
CAD201021, 11:30:00, 3, , , 6240.00000000000, 13/01/2020 12:44:00, 2028000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6322.000000
NID200219, 15:30:00, 3, , , 14228.50000000000, 13/01/2020 15:34:00, 2987985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14047.500000
NID200415, 13:30:00, 1, 14255.50000000000, 684264.000000
NID200415, 11:30:00, 2, , , 14292.00000000000, 13/01/2020 11:32:00, 1029024.000000, Voice, , VOICE, 14265.000000 / 14290.000000
NID200415, 09:30:00, 3, , , 14320.00000000000, 13/01/2020 09:43:00, 1116960.000000, Voice, , VOICE, CP: 14095.000000
NID200715, 13:30:00, 3, , , 14355.00000000000, 13/01/2020 13:57:00, 1550340.000000, Voice, , VOICE, CP: 14170.500000
PBD201216, 15:30:00, 1, , , 1929.00000000000, 13/01/2020 15:42:00, 482250.000000, Voice, , VOICE, CP: 1929.000000
SND200115, 15:30:00, 3, , , 17347.00000000000, 13/01/2020 16:05:00, 3469400.000000, Voice, , VOICE, CP: 17347.000000
PBE200204, 09:30:00, 1, , , 1895.94475000000, 13/01/2020 09:32:00, 94797.237500, Voice, , VOICE, CP: 1707.470000
SND200402, 11:30:00, 1, , , 17281.00000000000, 13/01/2020 12:02:14, 86405.000000, Voice, , VOICE, CP: 17376.410000
SRD200430, 11:30:00, 1, , , 447.50000000000, 13/01/2020 11:40:00, 8950.000000, Voice, , VOICE, 1.000000 / 8.000000
NAD200129, 11:30:00, 1, , , 1238.50000000000, 13/01/2020 11:45:02, 74310.000000, Continuous auction order book, , ELECTRONIC, CP: 1249.000000
CAD200205, 09:30:00, 3, , , 6182.06000000000, 13/01/2020 09:35:51, 3400133.000000, Continuous auction order book, , ELECTRONIC, CP: 6271.160000
CAD200311, 15:30:00, 1, , , 6281.00000000000, 13/01/2020 16:07:00, 314050.000000, Voice, , VOICE, CP: 6282.250000
NID200114, 09:30:00, 1, , , 14050.00000000000, 13/01/2020 09:53:53, 421500.000000, Continuous auction order book, , ELECTRONIC, CP: 14006.360000
SND200114, 11:30:00, 3, , , 17275.00000000000, 13/01/2020 11:52:35, 1727500.000000, Continuous auction order book, , ELECTRONIC, CP: 17346.290000
CAD200116, 15:30:00, 1, 6243.00000000000, 156075.000000
CAD200116, 11:30:00, 3, , , 6164.50000000000, 13/01/2020 11:44:00, 2774025.000000, Voice, , ELECTRONIC, CP: 6263.750000
NID200221, 15:30:00, 3, 14242.00000000000, 7092516.000000
CAD200320, 15:30:00, 1, , , 6281.20000000000, 13/01/2020 16:20:00, 314060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.250000 / 3.500000
NID200320, 13:30:00, 1, , , 14305.00000000000, 13/01/2020 13:48:00, 600810.000000, Voice, , VOICE, CP: 14072.000000
AHD200324, 13:30:00, 1, , , 1790.00000000000, 13/01/2020 13:37:00, 44750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.940000
AHD200324, 11:30:00, 2, , , 1793.74000000000, 13/01/2020 11:59:59, 896870.000000, Voice, , VOICE, CP: 1791.940000
CAD200403, 13:30:00, 1, , , 6223.00000000000, 13/01/2020 13:39:03, 311150.000000, Voice, , VOICE, CP: 6286.860000
ZSD200406, 13:30:00, 1, , , 2378.75000000000, 13/01/2020 14:50:00, 59468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.500000
AHD200407, 15:30:00, 3, 1795.83000000000, 5387490.000000
PBD200414, 15:30:00, 3, 1915.50000000000, 2873250.000000
ZSD200414, 13:30:00, 1, 2364.11833333333, 2364135.000000
ZSD200414, 11:30:00, 2, , , 2365.00000000000, 13/01/2020 12:30:00, 886875.000000, Voice, , VOICE, CP: 2378.000000
ZSD200414, 09:30:00, 3, , , 2351.00000000000, 13/01/2020 09:34:49, 1528150.000000, Continuous auction order book, , ELECTRONIC, CP: 2378.000000
NIE200115, 11:30:00, 3, , , 14190.00425000000, 13/01/2020 13:19:00, 18134825.431500, Voice, , VOICE, CP: 12574.490000
ZSE200115, 11:30:00, 2, , , 2366.25412500000, 13/01/2020 13:00:00, 1064814.356250, Voice, , VOICE, CP: 2145.270000
AHD210120, 15:30:00, 2, , , 1862.65000000000, 13/01/2020 16:34:59, 931325.000000, Voice, , VOICE, CP: 1862.500000
AHD220119, 15:30:00, 3, , , 1942.75000000000, 13/01/2020 16:34:59, 4856875.000000, Voice, , OUTCRY, CP: 1942.750000
CAD200520, 11:30:00, 1, , , 6208.60000000000, 13/01/2020 12:44:00, 155215.000000, Voice, , VOICE, 6200.000000 / 6207.500000
PBD200415, 15:30:00, 3, , , 1916.00000000000, 13/01/2020 15:42:00, 2011800.000000, Voice, , VOICE, CP: 1916.000000
ZSD200318, 13:30:00, 1, , , 2359.40000000000, 13/01/2020 13:34:00, 58985.000000, Voice, , VOICE, 2366.500000 / 2369.500000
ZSD200318, 11:30:00, 2, 2359.00000000000, 884625.000000
ZSD200318, 09:30:00, 3, , , 2354.87000000000, 13/01/2020 09:34:49, 1530665.500000, Continuous auction order book, , ELECTRONIC, CP: 2381.500000
AAD200415, 11:30:00, 1, , , 1355.00000000000, 13/01/2020 11:41:00, 433600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1345.000000
CAY200204, 13:30:00, 2, , , 6176.87434800000, 13/01/2020 13:58:41, 1080953.010900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 688440.000000
ZSD200204, 15:30:00, 1, , , 2385.79000000000, 13/01/2020 15:59:59, 59644.750000, Voice, , VOICE, CP: 2385.790000
HUD200828, 15:30:00, 1, , , 572.00000000000, 13/01/2020 16:22:00, 5720.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 570.000000 / 580.000000
NID200122, 13:30:00, 1, , , 14235.00000000000, 13/01/2020 13:34:00, 85410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14015.500000
NID200122, 11:30:00, 2, , , 14218.90000000000, 13/01/2020 13:18:13, 1109074.200000, Continuous auction order book, , ELECTRONIC, CP: 14015.500000
NID200122, 09:30:00, 3, , , 14206.70000000000, 13/01/2020 10:31:00, 4262010.000000, Voice, , VOICE, CP: 14015.500000
CAD200603_6500C, 15:30:00, 2, , , 173.00000000000, 13/01/2020 18:40:00, 908250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200117, 09:30:00, 1, , , 17236.14000000000, 13/01/2020 11:06:38, 86180.700000, Continuous auction order book, , ELECTRONIC, CP: 17348.430000
SND200130, 15:30:00, 1, , , 17357.71000000000, 13/01/2020 16:09:59, 86788.550000, Voice, , VOICE, CP: 17357.710000
SND200203, 11:30:00, 1, , , 17273.40000000000, 13/01/2020 12:44:00, 172734.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17360.570000
ZSD200220, 15:30:00, 1, , , 2382.50000000000, 13/01/2020 15:59:59, 59562.500000, Voice, , VOICE, CP: 2382.500000
NID200304_16000C, 13:30:00, 1, , , 145.81000000000, 13/01/2020 15:08:44, 174972.000000, Voice, , VOICE
CAD200225, 15:30:00, 3, , , 6276.63000000000, 13/01/2020 16:20:00, 1412241.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6276.630000
SND200227, 13:30:00, 1, , , 17390.00000000000, 13/01/2020 15:09:00, 86950.000000, Voice, , VOICE, CP: 17374.000000
CAD200302, 15:30:00, 1, , , 6264.20000000000, 13/01/2020 15:34:00, 313210.000000, Voice, , VOICE, CP: 6278.880000
CAD200302, 11:30:00, 3, , , 6190.50000000000, 13/01/2020 12:52:11, 1238100.000000, Voice, , VOICE, CP: 6278.880000
CAD200323, 11:30:00, 1, , , , , , , , , CP: 6282.270000
ZSD200407, 11:30:00, 1, , , 2349.00000000000, 13/01/2020 12:02:14, 58725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.380000
