Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200916, 11:30:00, 1, , , 1511.65000000000, 26/05/2020 11:32:49, 37791.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1518.000000 / 1518.500000
AHD200916, 09:30:00, 2, , , 1515.00000000000, 26/05/2020 09:47:00, 946875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1525.500000
CAD201118, 13:30:00, 1, , , 5383.25000000000, 26/05/2020 13:39:23, 403743.750000, Voice, , VOICE, 5386.500000 / 5414.500000
CAD210120, 15:30:00, 3, , , 5396.25000000000, 26/05/2020 15:41:00, 5261343.750000, Voice, , VOICE, CP: 5396.250000
PBD200819, 15:30:00, 3, , , 1686.25000000000, 26/05/2020 15:32:00, 1897031.250000, Voice, , VOICE, CP: 1686.250000
AHD201202, 11:30:00, 1, , , 1539.50000000000, 26/05/2020 12:53:12, 38487.500000, Voice, , VOICE, CP: 1546.000000
CAD200603_5600C, 15:30:00, 1, , , 6.90000000000, 26/05/2020 15:46:00, 34500.000000, Voice, , VOICE
CAD200603, 15:30:00, 3, , , 5354.86000000000, 26/05/2020 15:58:53, 2945173.000000, Continuous auction order book, , ELECTRONIC, CP: 5331.900000
AHE200805, 13:30:00, 1, , , 1504.12300000000, 26/05/2020 13:34:00, 37603.075000, Voice, , VOICE, CP: 1378.180000
CAD200826, 11:30:00, 1, 5375.12500000000, 1075025.000000
CAD200826, 09:30:00, 2, , , 5370.00000000000, 26/05/2020 09:35:24, 939750.000000, Voice, , ELECTRONIC, 5372.000000 / 5380.500000
SND200528, 11:30:00, 3, , , 15495.00000000000, 26/05/2020 12:29:00, 1936875.000000, Voice, , VOICE, CP: 15618.000000
ZSD200608, 09:30:00, 1, , , 1983.00000000000, 26/05/2020 09:59:00, 49575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.430000
AHD200701_1650C, 15:30:00, 1, , , 2.00000000000, 26/05/2020 17:19:39, 2500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200630, 11:30:00, 1, , , 15354.00000000000, 26/05/2020 12:03:16, 76770.000000, Continuous auction order book, , ELECTRONIC, CP: 15499.000000
SND200703, 11:30:00, 1, , , 15382.89000000000, 26/05/2020 12:48:40, 384572.250000, Continuous auction order book, , ELECTRONIC, CP: 15498.440000
CAD200707, 11:30:00, 1, , , 5364.00000000000, 26/05/2020 12:52:48, 268200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5348.560000
AHD200723, 11:30:00, 1, , , 1498.57000000000, 26/05/2020 11:58:00, 187321.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1510.320000
PBD200724, 13:30:00, 1, , , , , , , , , CP: 1682.380000
ZSD200724, 09:30:00, 3, , , 1980.00000000000, 26/05/2020 10:02:00, 1980000.000000, Voice, , VOICE, CP: 1980.340000
CAD200814, 15:30:00, 3, , , 5359.65000000000, 26/05/2020 15:32:00, 1339912.500000, Voice, , VOICE, CP: 5359.500000
NID200821, 15:30:00, 1, 12335.83000000000, 74014.980000
AHE200916, 15:30:00, 1, , , 1512.90620000000, 26/05/2020 15:41:59, 264758.585000, Voice, , VOICE, CP: 1386.510000
AHE210217, 13:30:00, 1, , , 1595.24870000000, 26/05/2020 15:27:00, 239287.305000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1415.870000
ZSE200617, 11:30:00, 1, , , 1973.46427100000, 26/05/2020 12:55:00, 49336.606775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.990000
AHD210317, 13:30:00, 3, , , 1570.00000000000, 26/05/2020 14:22:46, 1216750.000000, Voice, , VOICE, CP: 1571.250000
CAD210317, 15:30:00, 3, , , 5408.55000000000, 26/05/2020 16:00:00, 2569061.250000, Voice, , VOICE, CP: 5408.250000
NID200916, 15:30:00, 2, , , 12359.00000000000, 26/05/2020 17:08:00, 889848.000000, Voice, , VOICE, CP: 12359.000000
NID200916, 13:30:00, 3, , , 12364.00000000000, 26/05/2020 13:43:41, 5934720.000000, Voice, , VOICE, CP: 12359.000000
PBD200715, 11:30:00, 1, 1658.00000000000, 746100.000000
ZSD210120, 15:30:00, 1, , , 1999.25000000000, 26/05/2020 15:59:46, 499812.500000, Continuous auction order book, , ELECTRONIC, CP: 1997.250000
SCD200828, 13:30:00, 3, , , 266.00000000000, 26/05/2020 15:14:58, 1330000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SRD200828, 09:30:00, 1, , , 425.50000000000, 26/05/2020 11:15:00, 4255.000000, Continuous auction order book, , ELECTRONIC, 425.500000 / 428.500000
HCD200930, 09:30:00, 1, , , 420.00000000000, 26/05/2020 11:10:54, 210000.000000, Voice, , VOICE, 1.500000 / 2.500000
AHD200527, 09:30:00, 2, , , 1473.00000000000, 26/05/2020 09:33:00, 994275.000000, Voice, , VOICE, CP: 1493.800000
AHD200826, 13:30:00, 1, 1513.93750000000, 1059762.500000
AHD200826, 11:30:00, 2, , , 1513.00000000000, 26/05/2020 11:49:00, 945625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1513.000000 / 1514.000000
AHD200826, 09:30:00, 3, , , 1511.50000000000, 26/05/2020 10:03:09, 1511500.000000, Continuous auction order book, , ELECTRONIC, CP: 1519.500000
PBD200701_1650P, 13:30:00, 1, , , 36.50000000000, 26/05/2020 14:13:39, 5475.000000, Voice, , VOICE
ZSD200528, 13:30:00, 1, , , 1978.38000000000, 26/05/2020 13:49:43, 197838.000000, Continuous auction order book, , ELECTRONIC, 1977.000000 / 1981.500000
ZSD200528, 11:30:00, 2, , , 1963.40000000000, 26/05/2020 12:06:00, 932615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.500000
ZSD200528, 09:30:00, 3, 1963.30000000000, 28369685.000000
SND200601, 13:30:00, 1, , , 15476.00000000000, 26/05/2020 13:55:32, 77380.000000, Voice, , VOICE, CP: 15614.670000
ZSD200529, 15:30:00, 1, , , 1987.50000000000, 26/05/2020 15:52:50, 49687.500000, Continuous auction order book, , ELECTRONIC, CP: 1983.500000
CAD200604, 11:30:00, 3, , , 5347.08000000000, 26/05/2020 12:21:34, 2272509.000000, Continuous auction order book, , ELECTRONIC, CP: 5332.630000
ZSD200609, 13:30:00, 1, , , 1982.50000000000, 26/05/2020 14:05:00, 49562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.360000
AHD200623, 11:30:00, 1, , , 1493.89000000000, 26/05/2020 11:57:00, 186736.250000, Voice, , VOICE, CP: 1507.380000
HUD210630, 09:30:00, 1, , , 537.50000000000, 26/05/2020 10:23:00, 5375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 532.000000 / 539.500000
AHD200707, 13:30:00, 1, , , 1493.25000000000, 26/05/2020 14:16:03, 186656.250000, Voice, , VOICE, 4.500000 / 5.000000
AHD200709, 13:30:00, 1, , , 1497.88000000000, 26/05/2020 15:01:00, 37447.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.630000
AHD200716, 11:30:00, 1, , , 1496.10000000000, 26/05/2020 11:58:00, 74805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.850000
CAD200724, 15:30:00, 3, , , 5352.54000000000, 26/05/2020 15:40:00, 5352540.000000, Voice, , VOICE, CP: 5352.540000
PBD200727, 11:30:00, 1, , , 1660.40000000000, 26/05/2020 12:14:21, 41510.000000, Continuous auction order book, , ELECTRONIC, CP: 1682.900000
CAD200820, 09:30:00, 1, , , 5371.86000000000, 26/05/2020 11:27:06, 805779.000000, Continuous auction order book, , ELECTRONIC, CP: 5359.250000
AHE200819, 11:30:00, 1, , , 1508.29502000000, 26/05/2020 13:00:00, 150829.502000, Voice, , VOICE, CP: 1380.660000
AHE210721, 13:30:00, 1, , , 1586.46550000000, 26/05/2020 13:35:32, 158646.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1444.040000
CAE200916, 13:30:00, 3, , , 5393.98270000000, 26/05/2020 14:53:00, 1348495.675000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4880.060000
AHD200819, 15:30:00, 1, , , 1518.00000000000, 26/05/2020 15:50:00, 303600.000000, Voice, , VOICE, 1516.000000 / 1517.000000
AHD200819, 13:30:00, 2, 1511.50000000000, 1095837.500000
AHD200819, 11:30:00, 3, , , 1509.75000000000, 26/05/2020 12:29:48, 1887187.500000, Continuous auction order book, , ELECTRONIC, CP: 1518.000000
AHD200916, 15:30:00, 1, , , 1515.75000000000, 26/05/2020 15:37:14, 37893.750000, Voice, , VOICE, 1523.000000 / 1524.000000
AHD200916, 13:30:00, 2, , , 1521.25000000000, 26/05/2020 13:38:52, 836687.500000, Voice, , VOICE, 1517.500000 / 1523.000000
AHD200916, 11:30:00, 3, , , 1525.00000000000, 26/05/2020 11:38:19, 3812500.000000, Voice, , VOICE, 1517.500000 / 1520.000000
AHD210818, 13:30:00, 3, , , 1606.75000000000, 26/05/2020 13:54:00, 1606750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1606.750000
CAD200819, 13:30:00, 1, , , 5374.80000000000, 26/05/2020 13:32:00, 268740.000000, Voice, , VOICE, 5380.500000 / 5383.000000
CAD200819, 09:30:00, 3, , , 5386.41000000000, 26/05/2020 09:58:55, 2423884.500000, Continuous auction order book, , ELECTRONIC, CP: 5360.750000
NID210421, 11:30:00, 1, , , 12511.00000000000, 26/05/2020 11:52:33, 75066.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12510.000000
PBD210317, 13:30:00, 3, , , 1714.50000000000, 26/05/2020 15:08:27, 3000375.000000, Voice, , VOICE, CP: 1714.500000
ZSD200715, 15:30:00, 1, 1979.50000000000, 98975.000000
ZSD200715, 13:30:00, 2, , , 1967.00000000000, 26/05/2020 14:00:00, 934325.000000, Voice, , VOICE, CP: 1979.750000
ZSD200715, 11:30:00, 3, , , 1968.00000000000, 26/05/2020 11:44:00, 1820400.000000, Voice, , VOICE, CP: 1979.750000
SND200617, 15:30:00, 3, , , 15550.00000000000, 26/05/2020 16:13:00, 1943750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15594.000000
SCD200630, 09:30:00, 1, , , 260.00000000000, 26/05/2020 10:29:00, 2600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 257.500000 / 263.000000
ZSD200610, 11:30:00, 1, , , 1969.31000000000, 26/05/2020 12:11:20, 492327.500000, Continuous auction order book, , ELECTRONIC, CP: 1982.290000
CAD200722, 11:30:00, 2, , , 5370.20000000000, 26/05/2020 11:43:49, 939785.000000, Continuous auction order book, , ELECTRONIC, CP: 5351.900000
CAD200826, 15:30:00, 3, 5377.93750000000, 51743125.000000
PBS200826, 11:30:00, 3, , , 1675.22896400000, 26/05/2020 13:05:56, 2177797.653200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1365.470000
PBD200826, 15:30:00, 2, , , 1686.25000000000, 26/05/2020 16:12:00, 843125.000000, Voice, , VOICE, CP: 1686.500000
PBD200826, 13:30:00, 3, , , 1675.70000000000, 26/05/2020 14:00:00, 1131097.500000, Voice, , VOICE, CP: 1686.500000
CAD200528, 11:30:00, 1, , , 5342.50000000000, 26/05/2020 11:38:21, 133562.500000, Continuous auction order book, , ELECTRONIC, 5338.000000 / 5338.000000
CAD200528, 09:30:00, 2, , , 5243.40000000000, 26/05/2020 09:43:35, 1048680.000000, Continuous auction order book, , ELECTRONIC, 5337.000000 / 5354.500000
CAD200529, 15:30:00, 3, , , 5339.12000000000, 26/05/2020 16:11:54, 4137818.000000, Voice, , VOICE, CP: 5328.250000
ZSD200611, 13:30:00, 1, , , 1979.00000000000, 26/05/2020 15:28:00, 49475.000000, Voice, , VOICE, CP: 1982.210000
AHD200701_1500C, 15:30:00, 1, , , 32.06000000000, 26/05/2020 15:52:00, 40075.000000, Voice, , VOICE
SND200709, 13:30:00, 2, , , 15324.75000000000, 26/05/2020 14:33:24, 1072732.500000, Voice, , VOICE, CP: 15496.220000
AHD200720, 13:30:00, 1, , , 1497.01000000000, 26/05/2020 14:16:06, 149701.000000, Voice, , VOICE, CP: 1509.260000
ZSD200821, 15:30:00, 1, , , 1974.00000000000, 26/05/2020 16:27:00, 98700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.380000
ZSD200821, 11:30:00, 3, , , 1966.56000000000, 26/05/2020 11:36:26, 2802348.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.380000
AHD200715, 15:30:00, 2, , , 1507.50000000000, 26/05/2020 15:50:23, 942187.500000, Voice, , VOICE, CP: 1507.500000
AHD200715, 13:30:00, 3, , , 1502.50000000000, 26/05/2020 13:43:37, 3756250.000000, Continuous auction order book, , ELECTRONIC, CP: 1507.500000
AHD201021, 13:30:00, 1, , , 1535.00000000000, 26/05/2020 13:39:23, 38375.000000, Voice, , VOICE, 1526.500000 / 1533.000000
AHD201021, 09:30:00, 3, , , 1535.00000000000, 26/05/2020 10:21:06, 7675000.000000, Voice, , VOICE, CP: 1535.000000
AHD211020, 15:30:00, 1, , , 1616.75000000000, 26/05/2020 16:57:00, 808375.000000, Voice, , VOICE, CP: 1620.500000
CAD221221, 09:30:00, 3, , , 5526.85000000000, 26/05/2020 09:53:00, 15198837.500000, Voice, , VOICE, CP: 5520.250000
PBD200617, 13:30:00, 1, , , 1664.50000000000, 26/05/2020 13:48:00, 41612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.500000
PBD200617, 11:30:00, 2, , , 1655.75000000000, 26/05/2020 11:57:47, 1034843.750000, Continuous auction order book, , ELECTRONIC, CP: 1677.500000
PBD200617, 09:30:00, 3, , , 1660.00000000000, 26/05/2020 10:04:00, 4855500.000000, Voice, , VOICE, CP: 1677.500000
PBD210120, 15:30:00, 3, , , 1706.00000000000, 26/05/2020 16:23:18, 2985500.000000, Voice, , VOICE, CP: 1706.000000
ZSD200715, 09:30:00, 1, 1971.15666666666, 1035013.750000
HCD200930, 15:30:00, 1, , , 418.65000000000, 26/05/2020 19:10:00, 12559.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 416.500000 / 3.000000
HCD201030, 15:30:00, 1, , , 417.65000000000, 26/05/2020 19:10:00, 12529.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 415.000000 / 4.000000
AHD200902_1850C, 13:30:00, 1, , , 1.00000000000, 26/05/2020 15:20:00, 100.000000, Voice, , VOICE
AHD200902_1650C, 15:30:00, 1, , , 11.00000000000, 26/05/2020 16:08:00, 1100.000000, Voice, , VOICE
SND200610, 11:30:00, 1, , , 15554.50000000000, 26/05/2020 12:59:00, 388862.500000, Voice, , VOICE, CP: 15603.000000
SRD210226, 09:30:00, 1, , , 417.00000000000, 26/05/2020 11:20:10, 4170.000000, Continuous auction order book, , ELECTRONIC, 414.000000 / 417.000000
AHD200722, 13:30:00, 1, , , 1497.72000000000, 26/05/2020 14:16:07, 187215.000000, Voice, , VOICE, CP: 1509.970000
CAD200603_5500C, 09:30:00, 1, , , 20.50000000000, 26/05/2020 10:16:00, 51250.000000, Voice, , VOICE
AHD200701_1500P, 09:30:00, 1, , , 30.47000000000, 26/05/2020 10:44:00, 190437.500000, Voice, , VOICE
AHD200603_1525C, 09:30:00, 1, , , 3.13000000000, 26/05/2020 09:46:00, 23475.000000, Voice, , VOICE
CAE200820, 11:30:00, 3, , , 5367.16100300000, 26/05/2020 13:10:41, 1610148.300900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4874.280000
CAD200821, 15:30:00, 3, , , 5288.50000000000, 26/05/2020 16:00:00, 3966375.000000, Voice, , VOICE, CP: 5359.710000
AHE200916, 13:30:00, 3, , , 1527.34358500000, 26/05/2020 13:45:36, 7636717.925000, Voice, , VOICE, CP: 1386.510000
AHS210120, 11:30:00, 1, , , 1556.74715000000, 26/05/2020 11:52:00, 194593.393750, Voice, , VOICE, CP: 1259.280000
AHD201021, 15:30:00, 1, , , 1532.00000000000, 26/05/2020 16:17:00, 76600.000000, Voice, , VOICE, 1530.500000 / 1538.500000
AHD201021, 11:30:00, 3, , , 1529.95000000000, 26/05/2020 12:20:00, 5737312.500000, Voice, , VOICE, CP: 1535.000000
AHD210519, 13:30:00, 1, , , 1585.50000000000, 26/05/2020 15:08:22, 396375.000000, Voice, , VOICE, CP: 1585.500000
AHD210519, 09:30:00, 3, , , 1587.50000000000, 26/05/2020 11:15:58, 3968750.000000, Continuous auction order book, , ELECTRONIC, CP: 1585.500000
CAD200804, 11:30:00, 2, , , 5372.00000000000, 26/05/2020 12:50:34, 940100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5356.030000
CAD200804, 09:30:00, 3, , , 5368.75000000000, 26/05/2020 09:33:00, 4429218.750000, Voice, , VOICE, CP: 5356.030000
HUD200630, 09:30:00, 1, , , 520.00000000000, 26/05/2020 10:53:00, 26000.000000, Voice, , ELECTRONIC, 520.000000 / 517.500000
SRD200630, 15:30:00, 1, 423.50000000000, 38115.000000
SND200916, 13:30:00, 1, , , 15319.75000000000, 26/05/2020 14:40:03, 76598.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15375.000000 / 10.380000
AHD200826, 15:30:00, 2, , , 1513.46000000000, 26/05/2020 15:35:00, 945912.500000, Voice, , ELECTRONIC, 1518.000000 / 1518.000000
AHD200826, 13:30:00, 3, , , 1515.00000000000, 26/05/2020 13:53:00, 3901125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1512.500000 / 1519.000000
SND200826, 09:30:00, 1, , , 15400.00000000000, 26/05/2020 09:36:08, 77000.000000, Voice, , ELECTRONIC, 15315.000000 / 15380.000000
CAD200630, 15:30:00, 1, , , 5356.50000000000, 26/05/2020 15:32:33, 133912.500000, Voice, , VOICE, CP: 5344.440000
CAD200630, 11:30:00, 3, , , 5055.00000000000, 26/05/2020 12:35:00, 1769250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5344.440000
CAD201202_5600C, 11:30:00, 1, , , 233.31000000000, 26/05/2020 11:53:00, 466620.000000, Voice, , VOICE
CAD200721, 15:30:00, 3, 5281.89000000000, 3961417.500000
CAE200724, 11:30:00, 1, , , 5360.62849800000, 26/05/2020 12:35:00, 134015.712450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4870.570000
CAD200902_5700C, 09:30:00, 1, , , 70.00000000000, 26/05/2020 10:27:00, 70000.000000, Voice, , VOICE
PBD200727, 15:30:00, 1, 1683.10000000000, 84155.000000
NID200811, 11:30:00, 1, , , 12347.00000000000, 26/05/2020 13:17:00, 148164.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12332.640000
CAE201118, 11:30:00, 1, , , 5387.41725800000, 26/05/2020 11:46:00, 269370.862900, Voice, , VOICE, CP: 4885.740000
AHD210120, 13:30:00, 1, , , 1556.25000000000, 26/05/2020 14:34:00, 233437.500000, Voice, , VOICE, CP: 1556.500000
AHD210120, 09:30:00, 3, , , 1549.25000000000, 26/05/2020 09:52:47, 2091487.500000, Continuous auction order book, , ELECTRONIC, CP: 1556.500000
CAD201021, 15:30:00, 3, , , 5383.46000000000, 26/05/2020 16:00:35, 1615038.000000, Voice, , VOICE, CP: 5377.750000
CAD201216, 11:30:00, 1, , , 5404.50000000000, 26/05/2020 11:40:00, 135112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5389.250000
NID201216, 13:30:00, 1, , , 12420.00000000000, 26/05/2020 14:44:00, 74520.000000, Voice, , VOICE, CP: 12420.000000
PBD201118, 15:30:00, 3, , , 1698.65000000000, 26/05/2020 16:23:00, 2123312.500000, Voice, , VOICE, CP: 1698.500000
NID200602, 15:30:00, 1, 12280.63000000000, 1473675.600000
NID200602, 11:30:00, 3, , , 12265.50000000000, 26/05/2020 13:19:32, 1471860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12280.630000
AHD200702, 13:30:00, 3, , , 1628.00000000000, 26/05/2020 14:14:03, 2930400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.250000
ZSD201103, 11:30:00, 1, , , 1972.25000000000, 26/05/2020 11:58:58, 197225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.010000
HCD200731, 09:30:00, 1, , , 421.50000000000, 26/05/2020 10:50:00, 4215.000000, Voice, , ELECTRONIC, 415.500000 / 1.500000
AHE200826, 11:30:00, 1, , , 1510.33711400000, 26/05/2020 13:00:00, 151033.711400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1381.840000
NID200826, 13:30:00, 1, 12360.00000000000, 1334820.000000
NID200826, 11:30:00, 2, , , 12358.33000000000, 26/05/2020 12:15:00, 1038099.720000, Voice, , VOICE, 12335.000000 / 12385.000000
NID200826, 09:30:00, 3, 12335.00000000000, 3922530.000000
PBD200805, 11:30:00, 1, , , 1663.00000000000, 26/05/2020 12:28:00, 41575.000000, Voice, , VOICE, CP: 1684.300000
AHD200603_1500C, 09:30:00, 1, , , 13.92000000000, 26/05/2020 10:32:12, 26100.000000, Voice, , VOICE
AHD200706, 13:30:00, 1, , , 1493.38000000000, 26/05/2020 14:16:03, 186672.500000, Voice, , VOICE, CP: 1506.000000
AHD200721, 13:30:00, 1, , , 1497.87000000000, 26/05/2020 14:16:06, 149787.000000, Voice, , VOICE, CP: 1509.620000
PBD200807, 15:30:00, 1, 1684.40000000000, 42110.000000
NID200821, 09:30:00, 1, , , 12338.00000000000, 26/05/2020 10:13:00, 74028.000000, Voice, , VOICE, CP: 12336.830000
AHE200617, 13:30:00, 1, 1504.12300000000, 150412.300000
CAE200916, 11:30:00, 1, , , 5379.29279800000, 26/05/2020 11:48:00, 134482.319950, Voice, , VOICE, CP: 4880.060000
AHD200819, 09:30:00, 1, 1503.50000000000, 75175.000000
AHD200916, 09:30:00, 1, 1515.00000000000, 75750.000000
AHD210616, 15:30:00, 3, , , 1594.00000000000, 26/05/2020 16:34:01, 1992500.000000, Continuous auction order book, , ELECTRONIC, CP: 1591.500000
CAD200819, 15:30:00, 3, , , 5360.75000000000, 26/05/2020 15:32:00, 10587481.250000, Voice, , VOICE, 5366.000000 / 5361.500000
NID210421, 15:30:00, 2, , , 12507.00000000000, 26/05/2020 16:00:00, 975546.000000, Voice, , VOICE, CP: 12510.000000
ZSD200916, 13:30:00, 1, , , 1984.00000000000, 26/05/2020 13:39:23, 396800.000000, Voice, , VOICE, 1978.000000 / 1980.000000
ZSD200916, 09:30:00, 3, , , 1970.85000000000, 26/05/2020 10:40:00, 9854250.000000, Voice, , VOICE, CP: 1984.000000
SND200617, 13:30:00, 1, , , 15525.00000000000, 26/05/2020 14:06:00, 77625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.700000 / 110.000000
SND200617, 09:30:00, 3, , , 15268.00000000000, 26/05/2020 09:58:00, 2061180.000000, Voice, , VOICE, CP: 15594.000000
SCD200630, 15:30:00, 1, , , 261.00000000000, 26/05/2020 17:40:00, 130500.000000, Voice, , VOICE
PBD200804, 11:30:00, 1, , , 1662.00000000000, 26/05/2020 12:27:33, 498600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.150000
AHE200805, 11:30:00, 1, , , 1504.12300000000, 26/05/2020 13:25:00, 37603.075000, Voice, , VOICE, CP: 1378.180000
CAD200826, 13:30:00, 1, 5378.51000000000, 3494917.500000
CAD200826, 11:30:00, 2, , , 5373.50000000000, 26/05/2020 11:44:41, 1074700.000000, Continuous auction order book, , ELECTRONIC, 5373.000000 / 5380.000000
CAD200826, 09:30:00, 3, , , 5370.00000000000, 26/05/2020 09:35:29, 1611000.000000, Voice, , ELECTRONIC, 5371.500000 / 5379.000000
PBD200826, 11:30:00, 1, 1664.60000000000, 208075.000000
PBD200826, 09:30:00, 2, , , 1660.00000000000, 26/05/2020 10:35:51, 830000.000000, Voice, , ELECTRONIC, CP: 1686.500000
CAD200529, 13:30:00, 1, , , 6061.70000000000, 26/05/2020 13:45:00, 606170.000000, Voice, , VOICE, CP: 5328.250000
CAD200529, 09:30:00, 3, 6058.17000000000, 4846536.000000
PBD200601, 13:30:00, 1, , , 1667.25000000000, 26/05/2020 13:55:32, 41681.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.200000
SND200619, 09:30:00, 1, , , 15400.00000000000, 26/05/2020 11:07:00, 154000.000000, Voice, , VOICE, CP: 15556.000000
AHD200701_1500C, 09:30:00, 1, , , 30.47000000000, 26/05/2020 10:44:00, 190437.500000, Voice, , VOICE
AHD200730, 11:30:00, 1, , , 1501.04000000000, 26/05/2020 11:59:00, 375260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.790000
PBD200811, 11:30:00, 1, , , 1662.00000000000, 26/05/2020 12:07:00, 41550.000000, Voice, , VOICE, CP: 1685.200000
AHD200828_1600TC, 15:30:00, 1, , , 18.00000000000, 26/05/2020 18:50:00, 4500.000000, Voice, , VOICE, CP: 16.140000
AHD200828_1400TP, 15:30:00, 1, , , 18.00000000000, 26/05/2020 18:50:00, 4500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13.000000
CAD211201_5450C, 13:30:00, 1
AHD200916, 15:30:00, 2, , , 1520.30000000000, 26/05/2020 15:57:08, 988195.000000, Voice, , VOICE, 1523.500000 / 1524.000000
AHD200916, 13:30:00, 3, , , 1521.25000000000, 26/05/2020 13:38:52, 19015625.000000, Voice, , VOICE, 1518.000000 / 1525.500000
CAD200617, 15:30:00, 3, , , 5366.00000000000, 26/05/2020 15:37:00, 43867050.000000, Voice, , VOICE, 5347.500000 / 5342.500000
CAD201118, 15:30:00, 3, , , 5383.25000000000, 26/05/2020 15:32:00, 4575762.500000, Voice, , VOICE, CP: 5383.250000
CAD210120, 09:30:00, 3, , , 5422.20000000000, 26/05/2020 10:00:00, 2711100.000000, Voice, , VOICE, CP: 5396.250000
PBD210317, 15:30:00, 3, , , , , , , , , CP: 1714.500000
SND200916, 15:30:00, 3, , , 15425.00000000000, 26/05/2020 16:00:00, 2390875.000000, Voice, , VOICE, CP: 15424.000000
CAD200826, 15:30:00, 2, , , 5380.00000000000, 26/05/2020 15:33:00, 941500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5367.500000 / 5362.000000
CAD200826, 13:30:00, 3, , , 5380.50000000000, 26/05/2020 13:34:00, 2690250.000000, Voice, , ELECTRONIC, 5385.000000 / 5388.500000
ZSD200805, 09:30:00, 1, , , 1969.75000000000, 26/05/2020 11:14:32, 196975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.790000
NID200529, 11:30:00, 1, , , 12263.00000000000, 26/05/2020 13:04:59, 588624.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12276.130000
AHD200604, 11:30:00, 1, , , 1486.00000000000, 26/05/2020 11:57:00, 185750.000000, Voice, , VOICE, CP: 1499.000000
CAD200609, 13:30:00, 1, , , 5370.00000000000, 26/05/2020 14:00:00, 268500.000000, Voice, , VOICE, CP: 5336.270000
AHD200603_1500C, 11:30:00, 1, , , 13.11000000000, 26/05/2020 11:37:58, 49162.500000, Voice, , VOICE
NID200813, 11:30:00, 1, , , 12348.00000000000, 26/05/2020 13:17:00, 148176.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12334.210000
