Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201030, 15:30:00, 1, , , 14440.00000000000, 06/08/2020 16:27:00, 346560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14473.330000
ZSD201030, 11:30:00, 1, , , 2408.45000000000, 06/08/2020 12:01:00, 60211.250000, Voice, , VOICE, CP: 2410.750000
PBD201105, 15:30:00, 1, , , 1964.75000000000, 06/08/2020 16:18:09, 245593.750000, Continuous auction order book, , ELECTRONIC, CP: 1965.880000
ZSD201105, 09:30:00, 1, , , 2392.00000000000, 06/08/2020 10:18:00, 59800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2411.820000
ZSE201105, 15:30:00, 1, , , 2398.95826500000, 06/08/2020 15:56:00, 119947.913250, Voice, , VOICE, CP: 2031.700000
AHD210421, 15:30:00, 1, , , 1810.25000000000, 06/08/2020 16:15:47, 316793.750000, Continuous auction order book, , ELECTRONIC, CP: 1808.000000
PBD210519, 15:30:00, 1, , , 1984.75000000000, 06/08/2020 16:19:59, 248093.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1988.500000
ZSD201118, 15:30:00, 2, 2384.00000000000, 953600.000000
ZSD201118, 13:30:00, 3, 2390.00000000000, 35850000.000000
AHD200902, 11:30:00, 2, , , 1735.50000000000, 06/08/2020 13:27:00, 1041300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.500000
SND200916, 15:30:00, 1, , , 17855.00000000000, 06/08/2020 16:00:00, 267825.000000, Voice, , VOICE, 10.000000 / 15.000000
PBD200902_1750P, 13:30:00, 1, , , 3.25000000000, 06/08/2020 15:16:00, 4062.500000, Voice, , VOICE
HCD210528, 13:30:00, 1, , , 469.00000000000, 06/08/2020 14:21:28, 4690.000000, Voice, , VOICE
CAD200807, 11:30:00, 1, 6525.50000000000, 489412.500000
CAD200807, 09:30:00, 2, , , 6525.50000000000, 06/08/2020 09:54:00, 1141962.500000, Voice, , VOICE, CP: 6478.250000
SND200807, 09:30:00, 3, , , 17960.00000000000, 06/08/2020 10:43:39, 2065400.000000, Continuous auction order book, , ELECTRONIC, CP: 17837.670000
PBD200810, 13:30:00, 1, , , 1930.00000000000, 06/08/2020 14:53:21, 193000.000000, Voice, , VOICE, 1929.500000 / 1932.000000
PBD200810, 11:30:00, 2, , , 1889.75000000000, 06/08/2020 12:03:30, 1181093.750000, Continuous auction order book, , ELECTRONIC, CP: 1948.500000
PBD200810, 09:30:00, 3, , , 1890.52000000000, 06/08/2020 10:10:00, 2788517.000000, Voice, , VOICE, CP: 1948.500000
ZSD200810, 15:30:00, 1, , , 2396.96000000000, 06/08/2020 16:03:29, 599240.000000, Continuous auction order book, , ELECTRONIC, CP: 2398.500000
ZSD200810, 11:30:00, 3, , , 2370.25000000000, 06/08/2020 11:38:00, 2962812.500000, Voice, , VOICE, 2378.000000 / 2386.500000
NID200911, 13:30:00, 3, , , 14477.08000000000, 06/08/2020 14:10:26, 5472336.240000, Continuous auction order book, , ELECTRONIC, CP: 14452.080000
PBD200915, 15:30:00, 1, , , 1914.50000000000, 06/08/2020 16:24:00, 47862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.700000
ZSD200922, 11:30:00, 1, , , 2386.00000000000, 06/08/2020 12:43:00, 119300.000000, Voice, , VOICE, CP: 2405.310000
CAD201022, 15:30:00, 1, , , 6469.00000000000, 06/08/2020 16:10:00, 161725.000000, Voice, , ELECTRONIC, CP: 6475.750000
AHD201106, 15:30:00, 1, 1766.77777777777, 3886737.500000
AHD201106, 13:30:00, 2, , , 1770.00000000000, 06/08/2020 14:51:46, 1017750.000000, Continuous auction order book, , ELECTRONIC, 1767.000000 / 1766.000000
AHD201106, 11:30:00, 3, , , 1762.00000000000, 06/08/2020 12:43:00, 11012500.000000, Voice, , VOICE, 1761.500000 / 1761.000000
CAE201106, 11:30:00, 1, , , 6432.92100000000, 06/08/2020 11:47:00, 160823.025000, Voice, , VOICE, CP: 5457.340000
AHE210120, 13:30:00, 1, , , 1639.62480000000, 06/08/2020 14:00:00, 409906.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.660000
NIS200916, 15:30:00, 1, , , 14500.84369200000, 06/08/2020 15:40:00, 87005.062152, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10998.280000
AHD201021, 11:30:00, 1, , , 1577.25000000000, 06/08/2020 11:56:00, 315450.000000, Voice, , VOICE, 1757.000000 / 1758.000000
CAD200916, 15:30:00, 1, 6467.75000000000, 161693.750000
CAD200916, 13:30:00, 2, , , 6479.00000000000, 06/08/2020 13:39:00, 1133825.000000, Voice, , VOICE, 6483.500000 / 6465.500000
CAD200916, 11:30:00, 3, , , 6453.80000000000, 06/08/2020 11:39:00, 6453800.000000, Voice, , VOICE, CP: 6479.000000
NID200819, 11:30:00, 1, , , 14414.50000000000, 06/08/2020 11:41:40, 86487.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14415.000000 / 14440.000000
PBD200819, 11:30:00, 1, , , 1816.15000000000, 06/08/2020 11:52:59, 363230.000000, Voice, , VOICE, CP: 1952.500000
PBD201118, 15:30:00, 1, 1961.00000000000, 49025.000000
PBD201118, 13:30:00, 2, , , 1942.50000000000, 06/08/2020 13:58:00, 1116937.500000, Voice, , VOICE, CP: 1968.500000
PBD201118, 11:30:00, 3, , , 1936.25000000000, 06/08/2020 11:42:34, 1210156.250000, Continuous auction order book, , ELECTRONIC, CP: 1968.500000
PBD210317, 15:30:00, 1, , , 1978.25000000000, 06/08/2020 16:19:59, 247281.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1982.000000
PBD210616, 15:30:00, 3, , , 1987.25000000000, 06/08/2020 16:19:41, 1242031.250000, Continuous auction order book, , ELECTRONIC, CP: 1991.500000
ZSD201103, 15:30:00, 1, , , 2406.00000000000, 06/08/2020 15:55:00, 240600.000000, Voice, , VOICE, CP: 2411.460000
ZSD201103, 11:30:00, 3, , , 2408.67000000000, 06/08/2020 12:24:00, 1746285.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2411.460000
AHD210302, 11:30:00, 1, , , 1775.25000000000, 06/08/2020 13:13:20, 44381.250000, Voice, , VOICE, CP: 1797.920000
SND200916, 15:30:00, 2, , , 17861.00000000000, 06/08/2020 16:16:21, 893050.000000, Continuous auction order book, , ELECTRONIC, CP: 17855.000000
SND201007, 11:30:00, 1, , , 17861.50000000000, 06/08/2020 11:58:00, 89307.500000, Voice, , VOICE, CP: 17837.940000
AHD200811, 11:30:00, 3, , , 1722.40000000000, 06/08/2020 11:42:09, 3789280.000000, Voice, , VOICE, CP: 1742.330000
SND200908, 11:30:00, 1, , , 17929.00000000000, 06/08/2020 12:44:00, 179290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17855.500000
CAD201006, 15:30:00, 3, , , 6440.00000000000, 06/08/2020 16:52:49, 1610000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6476.750000
CAD201023, 09:30:00, 1, , , 6453.80000000000, 06/08/2020 10:58:00, 484035.000000, Voice, , VOICE, CP: 6475.750000
SND201027, 13:30:00, 1, , , 17875.00000000000, 06/08/2020 13:53:00, 89375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
PBD201105, 15:30:00, 2, , , 1960.00000000000, 06/08/2020 15:46:00, 980000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.880000
AHE201021, 11:30:00, 1, , , 1750.19285100000, 06/08/2020 12:59:00, 43754.821275, Voice, , VOICE, CP: 1493.940000
AHD201118, 15:30:00, 1, , , 1770.00000000000, 06/08/2020 15:33:00, 44250.000000, Voice, , VOICE, 1775.500000 / 1776.500000
AHD201118, 13:30:00, 2, , , 1777.50000000000, 06/08/2020 13:39:00, 888750.000000, Voice, , VOICE, 1766.500000 / 1773.000000
AHD201118, 11:30:00, 3, , , 1759.80000000000, 06/08/2020 13:00:00, 1319850.000000, Voice, , VOICE, CP: 1777.500000
AHD211215, 09:30:00, 1, , , 1836.24000000000, 06/08/2020 09:49:12, 596778.000000, Continuous auction order book, , ELECTRONIC, CP: 1855.000000
CAD201216, 15:30:00, 2, , , 6477.19000000000, 06/08/2020 16:00:32, 1133508.250000, Continuous auction order book, , ELECTRONIC, CP: 6480.750000
CAD201216, 13:30:00, 3, 6458.50000000000, 1776087.500000
NID201216, 15:30:00, 3, , , 14518.75000000000, 06/08/2020 15:32:09, 2613375.000000, Continuous auction order book, , ELECTRONIC, CP: 14501.500000
PBD201118, 13:30:00, 1, , , 1941.00000000000, 06/08/2020 13:44:00, 48525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1948.500000 / 1951.000000
PBD201118, 11:30:00, 2, , , 1935.50000000000, 06/08/2020 11:52:24, 1016137.500000, Continuous auction order book, , ELECTRONIC, CP: 1968.500000
PBD201118, 09:30:00, 3, , , 1933.00000000000, 06/08/2020 10:17:12, 1208125.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.500000
CAD200902, 11:30:00, 1, , , 6456.00000000000, 06/08/2020 12:34:00, 161400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6481.750000
CAD200902, 09:30:00, 2, , , 6460.25000000000, 06/08/2020 09:32:15, 969037.500000, Continuous auction order book, , ELECTRONIC, CP: 6481.750000
ZSD201103, 13:30:00, 3, , , 2411.46000000000, 06/08/2020 13:52:00, 1929168.000000, Voice, , VOICE, CP: 2411.460000
CAD200902_7000C, 09:30:00, 1, , , 20.74000000000, 06/08/2020 10:23:40, 103700.000000, Voice, , VOICE
CAD200930, 11:30:00, 1, , , 6453.00000000000, 06/08/2020 13:08:00, 161325.000000, Voice, , VOICE, CP: 6474.670000
AHD201104, 13:30:00, 1, , , 1777.43000000000, 06/08/2020 13:45:00, 666536.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.430000
NID201104, 11:30:00, 1, , , 14440.00000000000, 06/08/2020 13:23:47, 173280.000000, Voice, , VOICE, CP: 14476.830000
NID201104, 09:30:00, 2, , , 14418.50000000000, 06/08/2020 10:18:00, 951621.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14476.830000
ZSD201104, 11:30:00, 1, , , 2408.58000000000, 06/08/2020 12:24:00, 421501.500000, Voice, , VOICE, CP: 2411.640000
PBD200807, 09:30:00, 1, , , 1889.00000000000, 06/08/2020 09:37:32, 236125.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.180000
NAD200810, 09:30:00, 1, , , 1371.90000000000, 06/08/2020 10:58:11, 521322.000000, Continuous auction order book, , ELECTRONIC, 1200.000000 / 121.000000
AHD201020, 13:30:00, 1, , , 1773.00000000000, 06/08/2020 13:45:00, 221625.000000, Voice, , VOICE, CP: 1773.000000
CAD201104_6100P, 15:30:00, 1, , , 140.00000000000, 06/08/2020 18:59:00, 168000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201104_6100P, 11:30:00, 3
CAD201030, 09:30:00, 1, , , 6459.75000000000, 06/08/2020 10:40:00, 322987.500000, Voice, , VOICE, CP: 6477.500000
CAS201102, 13:30:00, 1, , , 6483.27000000000, 06/08/2020 15:00:00, 324163.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4928.980000
PBD201106, 15:30:00, 1, 1959.21875000000, 1224612.500000
PBD201106, 13:30:00, 2, , , 1940.00000000000, 06/08/2020 13:32:00, 1067000.000000, Voice, , VOICE, 1968.000000 / 1967.000000
CAE201118, 13:30:00, 1, , , 6437.65980000000, 06/08/2020 14:39:03, 160941.495000, Voice, , VOICE, CP: 5456.910000
AHD210616, 15:30:00, 1, , , 1817.00000000000, 06/08/2020 16:56:00, 136275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.500000
AHD210616, 11:30:00, 3, , , 1799.00000000000, 06/08/2020 13:00:00, 4452525.000000, Voice, , VOICE, CP: 1820.500000
AHD230621, 13:30:00, 1, , , , , , , , , CP: 1963.000000
NID210421, 15:30:00, 1, , , 14436.00000000000, 06/08/2020 17:52:00, 86616.000000, Voice, , VOICE, CP: 14571.000000
NID210421, 13:30:00, 2, , , 14570.00000000000, 06/08/2020 15:27:00, 1049040.000000, Voice, , VOICE, CP: 14571.000000
NID210421, 11:30:00, 3, , , 14530.50000000000, 06/08/2020 13:12:17, 1743660.000000, Continuous auction order book, , ELECTRONIC, CP: 14571.000000
NID210721, 15:30:00, 3, , , 14631.00000000000, 06/08/2020 16:59:15, 1755720.000000, Continuous auction order book, , ELECTRONIC, CP: 14628.500000
ZSD200819, 11:30:00, 1, , , 2383.83000000000, 06/08/2020 11:42:00, 59595.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2400.500000
ZSD200902, 15:30:00, 1, , , 2397.25000000000, 06/08/2020 15:51:00, 119862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2404.750000
ZSD200902, 11:30:00, 3, , , 2382.54000000000, 06/08/2020 11:50:00, 3335556.000000, Voice, , VOICE, CP: 2404.750000
PBD200902_1900P, 15:30:00, 1, , , 26.50000000000, 06/08/2020 16:26:00, 2650.000000, Voice, , VOICE
CAD200807, 11:30:00, 2, , , 6525.50000000000, 06/08/2020 12:10:38, 978825.000000, Continuous auction order book, , ELECTRONIC, CP: 6478.250000
CAD200807, 09:30:00, 3, , , 6525.50000000000, 06/08/2020 09:34:00, 2936475.000000, Voice, , VOICE, CP: 6478.250000
SND200807, 11:30:00, 1, , , 17960.00000000000, 06/08/2020 12:15:43, 808200.000000, Continuous auction order book, , ELECTRONIC, CP: 17837.670000
PBD200818, 13:30:00, 1, , , 1948.00000000000, 06/08/2020 14:00:00, 48700.000000, Voice, , VOICE, CP: 1952.060000
HCD210831, 09:30:00, 1, 468.00000000000, 28080.000000
ZSD201013, 11:30:00, 1, , , 2389.00000000000, 06/08/2020 12:54:00, 179175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.600000
AHD201015, 13:30:00, 1, , , 1772.04000000000, 06/08/2020 13:45:00, 443010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.040000
PBD201022, 15:30:00, 1, , , 1951.00000000000, 06/08/2020 17:42:00, 341425.000000, Voice, , VOICE, CP: 1964.000000
AHD201106, 13:30:00, 1, 1760.76612903225, 4093925.000000
AHD201106, 11:30:00, 2, , , 1760.00000000000, 06/08/2020 11:56:45, 1100000.000000, Continuous auction order book, , ELECTRONIC, 1761.500000 / 1760.500000
AHD201106, 09:30:00, 3, , , 1756.25000000000, 06/08/2020 10:30:00, 1361093.750000, Voice, , VOICE, 1759.500000 / 1762.000000
AHE201118, 13:30:00, 3, , , 1630.91725500000, 06/08/2020 14:00:00, 2038646.568750, Voice, , VOICE, CP: 1496.980000
PBD200916, 15:30:00, 3, , , 1962.50000000000, 06/08/2020 16:12:52, 2943750.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.000000
PBD210818, 15:30:00, 1, , , , , , , , , CP: 1997.000000
ZSD201216, 13:30:00, 1, , , 2416.25000000000, 06/08/2020 14:19:00, 543656.250000, Voice, , VOICE, 2404.000000 / 2412.000000
ZSD201216, 11:30:00, 2, , , 2395.75000000000, 06/08/2020 13:02:30, 898406.250000, Continuous auction order book, , ELECTRONIC, CP: 2416.250000
ZSD201216, 09:30:00, 3, 2386.75000000000, 2923768.750000
ZSD210317, 13:30:00, 3, , , 2409.05000000000, 06/08/2020 14:15:00, 2107918.750000, Voice, , VOICE, CP: 2425.250000
NID201103, 09:30:00, 1, , , 14418.00000000000, 06/08/2020 10:04:04, 86508.000000, Voice, , VOICE, CP: 14476.250000
SND201021, 15:30:00, 2, , , 17839.00000000000, 06/08/2020 16:09:00, 891950.000000, Voice, , VOICE, CP: 17840.000000
HCD200930, 13:30:00, 1, , , 495.50000000000, 06/08/2020 14:17:07, 14865.000000, Continuous auction order book, , ELECTRONIC, 492.000000 / 6.500000
AHD200812, 11:30:00, 1, , , 1732.38000000000, 06/08/2020 12:31:26, 216547.500000, Voice, , VOICE, CP: 1742.920000
ZSD200826, 09:30:00, 3, , , 2382.52000000000, 06/08/2020 09:35:05, 1191260.000000, Continuous auction order book, , ELECTRONIC, CP: 2401.980000
SND201104, 13:30:00, 1, , , 17882.00000000000, 06/08/2020 13:44:00, 178820.000000, Voice, , VOICE, CP: 17840.000000
AHD200827, 11:30:00, 1, , , 1740.79000000000, 06/08/2020 12:31:26, 130559.250000, Voice, , VOICE, CP: 1751.290000
CAD200901, 13:30:00, 1, , , 6466.50000000000, 06/08/2020 14:02:57, 646650.000000, Voice, , VOICE, CP: 6481.750000
PBD200908, 15:30:00, 1, , , 1952.00000000000, 06/08/2020 15:54:14, 48800.000000, Voice, , VOICE, CP: 1956.780000
AHD201009, 15:30:00, 1, , , 1771.38000000000, 06/08/2020 18:01:00, 44284.500000, Voice, , VOICE, CP: 1770.880000
SND201029, 15:30:00, 1, , , 17874.50000000000, 06/08/2020 19:22:00, 178745.000000, Voice, , VOICE, CP: 17840.000000
NID201106, 15:30:00, 1, 14470.74468085106, 4427970.000000
NID201106, 13:30:00, 2, , , 14510.00000000000, 06/08/2020 14:11:35, 1044720.000000, Continuous auction order book, , ELECTRONIC, 14575.000000 / 14620.000000
NID201106, 11:30:00, 3, , , 14465.00000000000, 06/08/2020 11:38:43, 1735800.000000, Continuous auction order book, , ELECTRONIC, 14415.000000 / 14470.000000
CAE201021, 13:30:00, 3, 6438.63125400000, 1931589.376200
PBE200916, 13:30:00, 1, 1920.39870000000, 48009.967500
AHD210915, 15:30:00, 2, , , 1835.00000000000, 06/08/2020 16:34:48, 1146875.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.500000
CAD200916, 13:30:00, 1, , , 6467.49000000000, 06/08/2020 13:37:01, 808436.250000, Continuous auction order book, , ELECTRONIC, 6461.000000 / 6465.000000
CAD200916, 11:30:00, 2, , , 6450.00000000000, 06/08/2020 13:26:44, 967500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6479.000000
CAD200916, 09:30:00, 3, , , 6452.00000000000, 06/08/2020 09:33:20, 1935600.000000, Voice, , VOICE, CP: 6479.000000
CAD201118, 11:30:00, 1, , , 6471.90000000000, 06/08/2020 13:10:00, 485392.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6448.500000 / 6450.500000
NID210217, 15:30:00, 3, , , 14535.00000000000, 06/08/2020 16:45:15, 2790720.000000, Voice, , VOICE, CP: 14535.000000
SCD201130, 11:30:00, 1, , , 281.50000000000, 06/08/2020 11:41:00, 14075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 283.000000 / 282.500000
NID200923, 11:30:00, 1, , , 14419.00000000000, 06/08/2020 13:05:00, 173028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14453.180000
CAD201028, 11:30:00, 1, , , 6450.25000000000, 06/08/2020 13:14:50, 322512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6476.750000
NAD200807, 09:30:00, 1, , , 1370.00000000000, 06/08/2020 10:58:11, 520600.000000, Continuous auction order book, , ELECTRONIC, CP: 1369.910000
ZSD200925, 11:30:00, 1, , , 2403.85000000000, 06/08/2020 12:31:26, 300481.250000, Voice, , VOICE, CP: 2405.680000
CAD200902_6600C, 13:30:00, 1, 100.75000000000, 60450.000000
ZSD201006, 11:30:00, 2, , , 2388.26000000000, 06/08/2020 13:02:49, 895597.500000, Continuous auction order book, , ELECTRONIC, CP: 2408.080000
NID201022, 15:30:00, 3, , , 14513.80000000000, 06/08/2020 15:46:00, 1306242.000000, Voice, , VOICE, CP: 14467.500000
SND201022, 11:30:00, 1, , , 17868.00000000000, 06/08/2020 13:19:47, 89340.000000, Continuous auction order book, , ELECTRONIC, CP: 17840.000000
CAE201027, 15:30:00, 1, , , 6453.57032100000, 06/08/2020 15:56:00, 161339.258025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5456.620000
AHE210519, 13:30:00, 1, , , 1957.12440000000, 06/08/2020 14:00:00, 97856.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1522.220000
AHD210120, 15:30:00, 1, , , 1790.25000000000, 06/08/2020 16:14:23, 313293.750000, Continuous auction order book, , ELECTRONIC, 1783.000000 / 1791.000000
AHD210120, 11:30:00, 3, , , 1771.24000000000, 06/08/2020 13:00:00, 2214050.000000, Voice, , VOICE, CP: 1789.250000
CAD201021, 11:30:00, 1, 6457.00000000000, 161425.000000
CAD201021, 09:30:00, 2, , , 6444.88000000000, 06/08/2020 09:53:00, 966732.000000, Voice, , VOICE, 6451.000000 / 6454.500000
NID201118, 15:30:00, 1, , , 14480.00000000000, 06/08/2020 15:33:46, 86880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14435.000000 / 14445.000000
NID201118, 11:30:00, 3, , , 14410.50000000000, 06/08/2020 13:17:50, 3458520.000000, Continuous auction order book, , ELECTRONIC, 14420.000000 / 14460.000000
PBD201216, 11:30:00, 1, , , 1940.35000000000, 06/08/2020 12:17:05, 48508.750000, Voice, , VOICE, 1932.000000 / 1939.500000
CAD201002, 15:30:00, 3, , , 6475.00000000000, 06/08/2020 16:50:00, 4046875.000000, Voice, , VOICE, CP: 6475.000000
CAE201103, 15:30:00, 1, , , 6462.32525400000, 06/08/2020 15:56:00, 161558.131350, Voice, , VOICE, CP: 5457.460000
PBD200902, 11:30:00, 1, , , 1930.00000000000, 06/08/2020 12:50:00, 96500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.350000
SND210120, 15:30:00, 2, , , 17780.00000000000, 06/08/2020 16:09:00, 889000.000000, Voice, , VOICE, CP: 17780.000000
SCD210129, 15:30:00, 1, , , 277.50000000000, 06/08/2020 16:31:25, 2775.000000, Continuous auction order book, , ELECTRONIC, 276.500000 / 12.500000
NID200902_16000C, 15:30:00, 1, , , 75.00000000000, 06/08/2020 17:16:00, 5850.000000, Voice, , VOICE
AHD201028, 13:30:00, 1, , , 1776.25000000000, 06/08/2020 13:45:00, 666093.750000, Voice, , VOICE, CP: 1776.250000
AHD201028, 09:30:00, 3, , , 1759.75000000000, 06/08/2020 10:39:22, 1407800.000000, Continuous auction order book, , ELECTRONIC, CP: 1776.250000
PBD201007, 13:30:00, 1, , , 1939.00000000000, 06/08/2020 14:34:00, 581700.000000, Voice, , VOICE, CP: 1962.010000
ZSD200810, 15:30:00, 2, , , 2396.96000000000, 06/08/2020 16:03:29, 1018708.000000, Continuous auction order book, , ELECTRONIC, CP: 2398.500000
ZSD200810, 13:30:00, 3, , , 2377.25000000000, 06/08/2020 14:15:00, 2139525.000000, Voice, , VOICE, CP: 2398.500000
PBD200813, 13:30:00, 1, , , 1923.35000000000, 06/08/2020 13:33:03, 721256.250000, Continuous auction order book, , ELECTRONIC, CP: 1949.830000
ZSD200821, 11:30:00, 1, , , 2399.75000000000, 06/08/2020 12:31:26, 599937.500000, Voice, , VOICE, CP: 2400.000000
CAD200904, 09:30:00, 2, , , 6460.25000000000, 06/08/2020 09:32:20, 1130543.750000, Continuous auction order book, , ELECTRONIC, CP: 6481.750000
ZSD200924, 15:30:00, 1, , , 2405.47000000000, 06/08/2020 16:00:00, 60136.750000, Voice, , VOICE, CP: 2405.470000
NID201023, 13:30:00, 1, , , 14441.25000000000, 06/08/2020 13:44:56, 173295.000000, Continuous auction order book, , ELECTRONIC, CP: 14468.230000
NID201023, 09:30:00, 3, , , 14407.75000000000, 06/08/2020 10:18:00, 5619022.500000, Voice, , VOICE, CP: 14468.230000
PBD201023, 09:30:00, 1, , , 1926.90000000000, 06/08/2020 10:30:00, 240862.500000, Voice, , VOICE, CP: 1963.750000
PBD201106, 13:30:00, 1, 1938.83333333333, 484725.000000
PBD201106, 11:30:00, 2, , , 1933.50000000000, 06/08/2020 11:52:24, 1015087.500000, Continuous auction order book, , ELECTRONIC, CP: 1966.000000
AHD210317, 09:30:00, 1, , , 1783.45000000000, 06/08/2020 10:44:00, 44586.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.000000
AHD210421, 15:30:00, 2, , , 1806.25000000000, 06/08/2020 16:34:12, 1128906.250000, Continuous auction order book, , ELECTRONIC, CP: 1808.000000
AHD210421, 13:30:00, 3, , , 1807.85000000000, 06/08/2020 15:29:00, 1807850.000000, Voice, , VOICE, CP: 1808.000000
CAD200819, 15:30:00, 2, , , 6465.00000000000, 06/08/2020 16:00:00, 969750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6470.000000 / 6483.500000
CAD200819, 13:30:00, 3, 6465.00000000000, 1777875.000000
NID200916, 09:30:00, 1, , , 14410.00000000000, 06/08/2020 09:48:59, 86460.000000, Continuous auction order book, , ELECTRONIC, 14440.000000 / 14455.000000
NID211215, 15:30:00, 3, , , 14716.00000000000, 06/08/2020 16:54:40, 3531840.000000, Continuous auction order book, , ELECTRONIC, CP: 14711.500000
ZSD200819, 13:30:00, 1, , , 2396.00000000000, 06/08/2020 13:56:38, 179700.000000, Voice, , VOICE, CP: 2400.500000
ZSD200819, 11:30:00, 2, , , 2383.25000000000, 06/08/2020 12:52:58, 893718.750000, Continuous auction order book, , ELECTRONIC, CP: 2400.500000
ZSD200819, 09:30:00, 3, , , 2380.90000000000, 06/08/2020 09:51:18, 2976125.000000, Continuous auction order book, , ELECTRONIC, CP: 2400.500000
ZSD210120, 13:30:00, 1, , , 2406.75000000000, 06/08/2020 14:23:00, 120337.500000, Voice, , VOICE, 2406.500000 / 2420.500000
ZSD210120, 09:30:00, 3, , , 2392.00000000000, 06/08/2020 10:01:00, 2392000.000000, Voice, , VOICE, CP: 2419.500000
SND201021, 15:30:00, 3, 17887.00000000000, 4471750.000000
PBD201103, 15:30:00, 1, , , 1965.63000000000, 06/08/2020 18:47:17, 49140.750000, Voice, , VOICE, CP: 1965.630000
PBD201103, 13:30:00, 2, , , 1965.63000000000, 06/08/2020 13:52:00, 982815.000000, Voice, , VOICE, CP: 1965.630000
HCD201231, 15:30:00, 1, , , 478.50000000000, 06/08/2020 16:47:32, 14355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15.000000 / 482.000000
HCD210430, 15:30:00, 1, , , 470.00000000000, 06/08/2020 16:47:32, 4700.000000, Voice, , VOICE
AHD200902_1800C, 15:30:00, 1, 14.62000000000, 36550.000000
CAD200807, 11:30:00, 3, , , 6525.50000000000, 06/08/2020 12:04:49, 1468237.500000, Continuous auction order book, , ELECTRONIC, CP: 6478.250000
SND200807, 09:30:00, 1, , , 17960.00000000000, 06/08/2020 10:43:39, 538800.000000, Continuous auction order book, , ELECTRONIC, CP: 17837.670000
PBD200810, 09:30:00, 1, , , 1890.50000000000, 06/08/2020 09:37:32, 236312.500000, Continuous auction order book, , ELECTRONIC, CP: 1948.500000
PBD200818, 15:30:00, 1, , , 1948.25000000000, 06/08/2020 15:53:43, 48706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.060000
AHD200827, 13:30:00, 1, , , 1751.29000000000, 06/08/2020 15:08:00, 43782.250000, Voice, , VOICE, CP: 1751.290000
