Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200916, 15:30:00, 1, , , 6624.52329000000, 27/08/2020 16:23:00, 165613.082250, Voice, , VOICE, CP: 5606.660000
CAE200916, 11:30:00, 3, , , 6539.99412000000, 27/08/2020 13:24:46, 1634998.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.660000
AHD200916, 15:30:00, 3, , , 1743.25000000000, 27/08/2020 15:33:31, 2179062.500000, Continuous auction order book, , ELECTRONIC, CP: 1751.250000
NID201021, 11:30:00, 1, 15195.24500000000, 911813.880000
NID201021, 09:30:00, 2, , , 15177.50000000000, 27/08/2020 11:00:00, 1001715.000000, Voice, , VOICE, CP: 15177.500000
PBD210120, 15:30:00, 1, , , 1991.50000000000, 27/08/2020 16:20:00, 49787.500000, Voice, , VOICE, 1985.500000 / 1993.000000
PBD210818, 15:30:00, 3, , , 2012.50000000000, 27/08/2020 15:41:00, 2968437.500000, Voice, , VOICE, CP: 2012.500000
ZSD210217, 15:30:00, 1, , , 2499.25000000000, 27/08/2020 15:39:00, 62481.250000, Voice, , VOICE, 2493.500000 / 2503.000000
ZSD210915, 15:30:00, 3, , , , , , , , , CP: 2518.750000
AHD210105, 11:30:00, 1, , , 1783.75000000000, 27/08/2020 13:27:11, 178375.000000, Voice, , VOICE, CP: 1791.290000
HCD201130, 09:30:00, 1, , , 491.00000000000, 27/08/2020 09:44:50, 24550.000000, Continuous auction order book, , ELECTRONIC
HCD210430, 09:30:00, 1, , , 479.00000000000, 27/08/2020 09:45:00, 4790.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 476.000000 / 484.000000
AHD200903, 11:30:00, 1, , , 1739.65000000000, 27/08/2020 12:59:00, 521895.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.250000
ZSD200903, 15:30:00, 1, , , 2456.20000000000, 27/08/2020 16:29:30, 307025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2460.970000
CAD200908, 15:30:00, 3, , , 6591.25000000000, 27/08/2020 16:00:00, 2636500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6634.000000
CAD200918, 09:30:00, 3, , , 6570.00000000000, 27/08/2020 09:50:00, 11497500.000000, Voice, , VOICE, CP: 6626.500000
SND201006, 11:30:00, 1, , , 17775.00000000000, 27/08/2020 12:55:00, 88875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17820.000000
CAD201007_6300P, 15:30:00, 1, , , 81.00000000000, 27/08/2020 16:00:00, 10125.000000, Voice, , VOICE
PBD201020, 15:30:00, 1, , , 1972.45000000000, 27/08/2020 16:00:00, 98622.500000, Voice, , VOICE, CP: 1972.450000
CAD200902_6900C, 15:30:00, 1, , , 7.90000000000, 27/08/2020 16:53:00, 1975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201105, 13:30:00, 1, , , 1773.50000000000, 27/08/2020 15:00:00, 177350.000000, Voice, , VOICE, CP: 1773.500000
AHD201113, 11:30:00, 1, , , 1772.73000000000, 27/08/2020 12:45:00, 88636.500000, Voice, , VOICE, CP: 1775.970000
ZSD201113, 15:30:00, 1, , , 2472.03000000000, 27/08/2020 15:34:00, 618007.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.500000
AHD201119, 15:30:00, 3, , , 1772.50000000000, 27/08/2020 17:08:42, 2658750.000000, Voice, , VOICE, CP: 1778.000000
CAD201127, 13:30:00, 1, 6600.08430769230, 49334099.250000
CAD201127, 11:30:00, 2, , , 6577.50000000000, 27/08/2020 12:17:00, 1151062.500000, Voice, , ELECTRONIC, 6572.000000 / 6577.500000
CAD201127, 09:30:00, 3, , , 6575.00000000000, 27/08/2020 09:38:22, 1643750.000000, Continuous auction order book, , ELECTRONIC, 6578.000000 / 6581.000000
AHD201216, 15:30:00, 2, , , 1778.00000000000, 27/08/2020 15:42:00, 977900.000000, Voice, , VOICE, 1787.500000 / 1784.500000
AHD201216, 13:30:00, 3, , , 1784.50000000000, 27/08/2020 14:03:24, 19272600.000000, Voice, , VOICE, CP: 1787.000000
CAD201118, 15:30:00, 1, 6642.25000000000, 664225.000000
CAD201118, 13:30:00, 2, , , 6640.50000000000, 27/08/2020 14:18:00, 1162087.500000, Voice, , VOICE, 6635.500000 / 6611.500000
CAD201118, 11:30:00, 3, , , 6385.00000000000, 27/08/2020 12:25:00, 5108000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6575.000000 / 6598.500000
CAD210616, 15:30:00, 3, , , 6587.75000000000, 27/08/2020 15:53:00, 16469375.000000, Voice, , VOICE, CP: 6611.750000
NID210120, 09:30:00, 1, , , 15230.50000000000, 27/08/2020 10:35:00, 365532.000000, Voice, , VOICE, 15225.000000 / 15270.000000
NID210818, 09:30:00, 3, , , 15361.50000000000, 27/08/2020 10:07:53, 4608450.000000, Continuous auction order book, , ELECTRONIC, CP: 15349.000000
SCD200930, 09:30:00, 1, , , 296.00000000000, 27/08/2020 10:02:00, 2960.000000, Voice, , ELECTRONIC, 4.000000 / 297.500000
SCD201130, 13:30:00, 1, , , 292.50000000000, 27/08/2020 13:44:07, 5850.000000, Continuous auction order book, , ELECTRONIC, 290.000000 / 292.000000
CAD201202_6000P, 15:30:00, 1, , , 101.70000000000, 27/08/2020 15:34:00, 381375.000000, Voice, , VOICE
AHD200909, 15:30:00, 1, , , 1745.49000000000, 27/08/2020 16:26:57, 436372.500000, Continuous auction order book, , ELECTRONIC, CP: 1748.190000
PBD200902_1900C, 09:30:00, 1, , , 58.13000000000, 27/08/2020 10:42:00, 29065.000000, Voice, , VOICE
CAD201104, 11:30:00, 2, , , 6595.75000000000, 27/08/2020 12:14:00, 989362.500000, Voice, , VOICE, CP: 6622.750000
CAD200828, 09:30:00, 3, , , 6603.50000000000, 27/08/2020 09:32:37, 8254375.000000, Continuous auction order book, , ELECTRONIC, CP: 6642.250000
AAD200901, 11:30:00, 1, , , 1322.60000000000, 27/08/2020 12:08:58, 79356.000000, Continuous auction order book, , ELECTRONIC, CP: 1300.250000
SND200901, 15:30:00, 1, , , 17826.00000000000, 27/08/2020 15:50:00, 89130.000000, Voice, , VOICE, CP: 17826.000000
SND200901, 11:30:00, 3, , , 17559.00000000000, 27/08/2020 12:27:23, 1316925.000000, Continuous auction order book, , ELECTRONIC, CP: 17826.000000
AHD200904, 13:30:00, 1, , , 1739.25000000000, 27/08/2020 13:34:05, 130443.750000, Voice, , VOICE, CP: 1744.910000
AHD200925, 13:30:00, 3, , , 1735.00000000000, 27/08/2020 15:27:14, 1735000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.610000
NID201016, 11:30:00, 1, , , 15165.50000000000, 27/08/2020 13:05:00, 181986.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15174.870000
PBD201120, 15:30:00, 1, , , 1980.20000000000, 27/08/2020 15:50:00, 297030.000000, Voice, , VOICE, CP: 1980.000000
PBD201127, 15:30:00, 3, , , 1982.15000000000, 27/08/2020 15:39:20, 2378580.000000, Voice, , VOICE, CP: 1982.000000
AHD210901_1850P, 11:30:00, 1, , , 127.59000000000, 27/08/2020 12:17:00, 877181.250000, Voice, , VOICE
AHD200916, 11:30:00, 1, , , 1747.50000000000, 27/08/2020 11:50:00, 43687.500000, Voice, , VOICE, 1749.000000 / 1750.500000
CAD201118, 13:30:00, 1, , , 6609.50000000000, 27/08/2020 13:45:30, 165237.500000, Continuous auction order book, , ELECTRONIC, 6640.000000 / 6642.500000
CAD201118, 11:30:00, 2, , , 6596.00000000000, 27/08/2020 12:14:00, 1154300.000000, Voice, , VOICE, 6574.000000 / 6592.000000
CAD201118, 09:30:00, 3, , , 6575.00000000000, 27/08/2020 09:39:32, 32875000.000000, Voice, , VOICE, CP: 6623.000000
CAD210120, 15:30:00, 3, 6579.20000000000, 8224000.000000
PBD210317, 13:30:00, 1, , , 1998.50000000000, 27/08/2020 14:17:15, 49962.500000, Voice, , VOICE, CP: 1998.500000
ZSD210915, 13:30:00, 3, , , 2518.75000000000, 27/08/2020 14:17:15, 3148437.500000, Voice, , VOICE, CP: 2518.750000
AHD201202, 11:30:00, 1, , , 1775.25000000000, 27/08/2020 13:27:11, 310668.750000, Voice, , VOICE, CP: 1783.000000
AHD200909, 13:30:00, 1, , , 1732.99000000000, 27/08/2020 15:11:25, 866495.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.190000
NID201125, 15:30:00, 1, , , 15189.13000000000, 27/08/2020 15:50:00, 273404.340000, Voice, , VOICE, CP: 15190.130000
NID201125, 11:30:00, 3, , , , , , , , , CP: 15190.130000
AHD200904, 15:30:00, 1, , , 1754.00000000000, 27/08/2020 15:40:00, 438500.000000, Voice, , VOICE, CP: 1744.910000
CAE200918, 11:30:00, 1, , , 6591.55041600000, 27/08/2020 13:00:00, 164788.760400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5601.340000
AHD200929, 13:30:00, 1, , , 1735.50000000000, 27/08/2020 15:26:51, 867750.000000, Voice, , VOICE, CP: 1757.550000
CAD201023, 13:30:00, 3, , , 6563.13000000000, 27/08/2020 15:05:54, 3937878.000000, Continuous auction order book, , ELECTRONIC, CP: 6622.130000
AHD201119, 15:30:00, 2, , , 1778.35000000000, 27/08/2020 17:17:00, 889175.000000, Voice, , VOICE, CP: 1778.000000
PBD201120, 13:30:00, 1, , , 1975.50000000000, 27/08/2020 14:50:10, 148162.500000, Voice, , VOICE, CP: 1980.000000
CAE200916, 11:30:00, 1, , , 6600.10375200000, 27/08/2020 12:30:00, 660010.375200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.660000
AHD200916, 09:30:00, 1, , , 1751.00000000000, 27/08/2020 09:34:00, 87550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1751.500000 / 1753.000000
AHD210616, 15:30:00, 3, , , 1824.65000000000, 27/08/2020 15:49:36, 15965687.500000, Voice, , VOICE, CP: 1824.500000
ZSD200916, 13:30:00, 1, , , 2465.00000000000, 27/08/2020 13:33:00, 61625.000000, Voice, , VOICE, 2472.500000 / 2475.000000
ZSD200916, 09:30:00, 3, , , 2464.00000000000, 27/08/2020 10:54:00, 1971200.000000, Voice, , ELECTRONIC, CP: 2467.750000
SND201118, 11:30:00, 1, , , 17790.00000000000, 27/08/2020 12:32:00, 266850.000000, Voice, , VOICE, 17715.000000 / 13.000000
SND201216, 09:30:00, 3, , , 17687.00000000000, 27/08/2020 10:49:00, 3006790.000000, Voice, , VOICE, CP: 17804.000000
NID200909, 11:30:00, 1, , , 15150.00000000000, 27/08/2020 11:52:00, 272700.000000, Voice, , VOICE, CP: 15163.140000
PBD201007, 09:30:00, 1, , , 1960.00000000000, 27/08/2020 10:00:00, 49000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.600000
NID201125, 13:30:00, 3, , , 15190.50000000000, 27/08/2020 13:54:00, 1276002.000000, Voice, , VOICE, CP: 15190.130000
ZSD200901, 15:30:00, 2, , , 2455.00000000000, 27/08/2020 17:00:00, 982000.000000, Voice, , VOICE, CP: 2460.000000
ZSD200901, 13:30:00, 3, , , 2455.00000000000, 27/08/2020 13:43:12, 11231625.000000, Voice, , VOICE, CP: 2460.000000
AHE200901, 13:30:00, 1, 1737.60312000000, 695041.248000
CAD200918, 11:30:00, 1, , , 6590.75000000000, 27/08/2020 13:15:00, 823843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6626.500000
AHD201029, 11:30:00, 1, , , 1767.47000000000, 27/08/2020 12:45:00, 88373.500000, Voice, , VOICE, CP: 1770.710000
PBD201110, 09:30:00, 1, , , 1966.05000000000, 27/08/2020 09:33:00, 491512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.800000
AHD201119, 15:30:00, 1, , , 1778.00000000000, 27/08/2020 15:50:00, 44450.000000, Voice, , VOICE, CP: 1778.000000
AHD201119, 11:30:00, 3, , , 1774.76000000000, 27/08/2020 12:45:00, 3549520.000000, Voice, , VOICE, CP: 1778.000000
CAD201120, 15:30:00, 3, , , 6589.50000000000, 27/08/2020 15:41:31, 1317900.000000, Voice, , VOICE, CP: 6620.750000
CAE201021, 11:30:00, 3, , , 6575.93230800000, 27/08/2020 13:24:00, 1972779.692400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5596.160000
AHD210120, 15:30:00, 3, , , 1784.50000000000, 27/08/2020 15:45:56, 1204537.500000, Continuous auction order book, , ELECTRONIC, CP: 1794.500000
CAD200916, 11:30:00, 1, 6597.50000000000, 164937.500000
CAD201021, 13:30:00, 1, , , 6589.50000000000, 27/08/2020 13:43:00, 164737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6635.500000 / 6645.500000
CAD201021, 09:30:00, 3, , , 6584.70000000000, 27/08/2020 09:49:00, 16461750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6625.000000
ZSD200902, 13:30:00, 1, , , 2455.10000000000, 27/08/2020 13:42:17, 552397.500000, Voice, , VOICE, CP: 2460.450000
ZSD200902, 11:30:00, 2, , , 2455.70000000000, 27/08/2020 13:20:00, 920887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2460.450000
SND201002, 09:30:00, 3, , , 17664.00000000000, 27/08/2020 11:01:38, 2649600.000000, Voice, , VOICE, CP: 17820.000000
AHD201007_1650P, 13:30:00, 1, , , 7.07000000000, 27/08/2020 14:47:00, 17675.000000, Voice, , VOICE
NID200923, 15:30:00, 1, , , 15162.60000000000, 27/08/2020 15:50:00, 272926.800000, Voice, , VOICE, CP: 15163.600000
CAD201007, 15:30:00, 2, , , 6624.08000000000, 27/08/2020 16:21:15, 1159214.000000, Voice, , VOICE, CP: 6624.080000
CAD201014, 15:30:00, 3, , , 6626.19000000000, 27/08/2020 15:50:00, 1325238.000000, Voice, , VOICE, CP: 6626.390000
CAD200904, 15:30:00, 1, , , 6601.00000000000, 27/08/2020 17:26:00, 660100.000000, Voice, , VOICE, CP: 6635.250000
CAD200904, 11:30:00, 3, , , 6596.75000000000, 27/08/2020 12:38:36, 1979025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6635.250000
CAD200929, 13:30:00, 1, , , 6578.76000000000, 27/08/2020 13:42:00, 493407.000000, Voice, , VOICE, CP: 6622.800000
NID201106, 13:30:00, 1, , , 15187.00000000000, 27/08/2020 15:00:00, 91122.000000, Voice, , VOICE, CP: 15186.000000
NID201119, 13:30:00, 1, , , 15189.00000000000, 27/08/2020 14:11:00, 91134.000000, Voice, , VOICE, CP: 15187.500000
PBD201119, 15:30:00, 1, , , 1979.85000000000, 27/08/2020 15:51:00, 98992.500000, Voice, , VOICE, CP: 1980.000000
AHD201120, 15:30:00, 1, , , 1778.50000000000, 27/08/2020 15:50:00, 44462.500000, Voice, , VOICE, CP: 1778.500000
AHD201120, 11:30:00, 3, , , 1779.73000000000, 27/08/2020 12:45:00, 1379290.750000, Voice, , VOICE, CP: 1778.500000
NID201127, 15:30:00, 2, , , 15190.00000000000, 27/08/2020 15:47:00, 911400.000000, Voice, , VOICE, 15175.000000 / 15200.000000
NID201127, 13:30:00, 3, , , 15195.00000000000, 27/08/2020 13:40:03, 1823400.000000, Continuous auction order book, , ELECTRONIC, 15110.000000 / 15135.000000
AHE201118, 11:30:00, 3, , , 1770.76501800000, 27/08/2020 13:21:43, 2656147.527000, Voice, , VOICE, CP: 1500.950000
AHD201216, 15:30:00, 3, , , 1777.25000000000, 27/08/2020 15:34:39, 2221562.500000, Continuous auction order book, , ELECTRONIC, CP: 1787.000000
CAD201216, 09:30:00, 1, , , 6576.00000000000, 27/08/2020 09:33:52, 164400.000000, Continuous auction order book, , ELECTRONIC, 6578.000000 / 6580.500000
PBD210421, 15:30:00, 1, , , 2003.00000000000, 27/08/2020 15:39:00, 50075.000000, Voice, , VOICE, CP: 2003.000000
ZSD201216, 11:30:00, 1, , , 2485.68000000000, 27/08/2020 12:15:00, 62142.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2484.000000 / 2491.500000
CAD201202_7500C, 15:30:00, 1, , , 61.75000000000, 27/08/2020 15:32:19, 771875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201007, 13:30:00, 1, , , 6477.28000000000, 27/08/2020 14:52:09, 161932.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6624.080000
CAD200910, 09:30:00, 3, , , 6593.50000000000, 27/08/2020 10:00:00, 8571550.000000, Voice, , VOICE, CP: 6633.500000
AHD200911, 15:30:00, 1, , , 1746.75000000000, 27/08/2020 16:26:57, 436687.500000, Continuous auction order book, , ELECTRONIC, CP: 1749.500000
PBD201001, 09:30:00, 1, , , 1960.00000000000, 27/08/2020 10:00:00, 98000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.820000
CAE201009, 11:30:00, 1, , , 6575.77872600000, 27/08/2020 12:35:00, 328788.936300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5597.450000
NID201202_13200P, 11:30:00, 1, , , 228.00000000000, 27/08/2020 12:40:00, 136800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201120, 15:30:00, 3, , , 1768.15000000000, 27/08/2020 16:20:00, 4420375.000000, Voice, , VOICE, CP: 1778.500000
CAD220302_7500C, 15:30:00, 3, , , 323.08000000000, 27/08/2020 16:25:36, 1615400.000000, Voice, , VOICE
CAD210217, 13:30:00, 1, , , 6615.75000000000, 27/08/2020 14:39:13, 661575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6629.000000 / 6639.000000
CAD210217, 09:30:00, 3, , , 6574.00000000000, 27/08/2020 11:04:00, 16435000.000000, Voice, , VOICE, CP: 6615.750000
CAD210915, 13:30:00, 3, , , 6612.50000000000, 27/08/2020 14:17:15, 5785937.500000, Voice, , VOICE, CP: 6612.500000
NID201021, 15:30:00, 2, , , 15182.00000000000, 27/08/2020 16:55:37, 910920.000000, Continuous auction order book, , ELECTRONIC, CP: 15177.500000
NID201021, 13:30:00, 3, , , 15166.00000000000, 27/08/2020 14:03:00, 1546932.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15177.500000
AHD201125, 15:30:00, 1, , , 1780.49000000000, 27/08/2020 15:50:00, 222561.250000, Voice, , VOICE, CP: 1780.290000
AHD201125, 11:30:00, 3, , , 1777.05000000000, 27/08/2020 12:45:00, 1688197.500000, Voice, , VOICE, CP: 1780.290000
ZSD201125, 13:30:00, 1, , , 2480.00000000000, 27/08/2020 14:35:00, 186000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.210000
NID200828, 09:30:00, 2, , , 15034.00000000000, 27/08/2020 10:25:29, 1172652.000000, Continuous auction order book, , ELECTRONIC, CP: 15157.500000
ZSD200903, 09:30:00, 1, , , 2451.00000000000, 27/08/2020 10:03:00, 183825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2460.970000
CAD200908, 09:30:00, 3, , , 6591.00000000000, 27/08/2020 10:29:29, 4943250.000000, Continuous auction order book, , ELECTRONIC, CP: 6634.000000
CAD201013, 13:30:00, 1, , , 6583.05000000000, 27/08/2020 13:42:00, 493728.750000, Voice, , VOICE, CP: 6626.250000
CAD201013, 11:30:00, 2, , , 6585.50000000000, 27/08/2020 11:56:21, 1152462.500000, Voice, , VOICE, CP: 6626.250000
CAD201016, 15:30:00, 3, , , 6567.68000000000, 27/08/2020 15:50:00, 3940608.000000, Voice, , VOICE, CP: 6626.680000
AHD201119, 13:30:00, 1, , , 1777.00000000000, 27/08/2020 14:02:00, 266550.000000, Voice, , VOICE, CP: 1778.000000
CAE210120, 11:30:00, 1, , , 6548.77192200000, 27/08/2020 13:10:27, 327438.596100, Voice, , VOICE, CP: 5577.260000
AHD201216, 15:30:00, 1, , , 1787.00000000000, 27/08/2020 15:39:00, 223375.000000, Voice, , VOICE, 1786.000000 / 1787.500000
AHD201216, 13:30:00, 2, , , 1784.50000000000, 27/08/2020 14:03:24, 1026087.500000, Voice, , VOICE, CP: 1787.000000
AHD201216, 11:30:00, 3, , , 1785.75000000000, 27/08/2020 12:49:37, 2008968.750000, Voice, , VOICE, 1784.000000 / 1786.000000
NID210616, 15:30:00, 3, , , 15318.00000000000, 27/08/2020 16:59:52, 1838160.000000, Continuous auction order book, , ELECTRONIC, CP: 15315.000000
PBD201118, 11:30:00, 1, , , 1971.10000000000, 27/08/2020 12:18:37, 49277.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1969.500000 / 1972.500000
PBD201118, 09:30:00, 2, , , 1966.00000000000, 27/08/2020 09:35:00, 1032150.000000, Voice, , VOICE, CP: 1980.250000
ZSD201021, 15:30:00, 1, , , 2480.00000000000, 27/08/2020 15:36:44, 434000.000000, Voice, , VOICE, 2475.500000 / 2480.000000
ZSD201021, 11:30:00, 3, , , 2472.50000000000, 27/08/2020 12:19:50, 1545312.500000, Continuous auction order book, , ELECTRONIC, CP: 2478.250000
ZSD210519, 09:30:00, 1, , , 2508.00000000000, 27/08/2020 10:35:00, 62700.000000, Voice, , VOICE, CP: 2507.750000
CAD200930, 09:30:00, 3, , , 6574.75000000000, 27/08/2020 10:14:21, 1643687.500000, Continuous auction order book, , ELECTRONIC, CP: 6622.930000
ZSD201104, 13:30:00, 1, , , 2482.07000000000, 27/08/2020 15:00:00, 372310.500000, Voice, , VOICE, CP: 2481.820000
AHD200828, 11:30:00, 1, , , 1737.00000000000, 27/08/2020 11:56:59, 651375.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.300000
AHD200828, 09:30:00, 2, , , 1737.00000000000, 27/08/2020 10:59:45, 998775.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.300000
NAD200901, 11:30:00, 1, , , 1393.75000000000, 27/08/2020 12:08:49, 55750.000000, Continuous auction order book, , ELECTRONIC, CP: 1392.250000
AHD200924, 13:30:00, 3, , , 1770.50000000000, 27/08/2020 15:24:00, 1770500.000000, Voice, , VOICE, CP: 1755.130000
PBD201015, 15:30:00, 1, , , 1970.97000000000, 27/08/2020 15:50:00, 344919.750000, Voice, , VOICE, CP: 1970.970000
CAD201016, 13:30:00, 3, , , 6567.68000000000, 27/08/2020 15:05:54, 3940608.000000, Continuous auction order book, , ELECTRONIC, CP: 6626.680000
SND201020, 13:30:00, 1, , , 17750.00000000000, 27/08/2020 15:10:26, 177500.000000, Voice, , VOICE, CP: 17820.000000
AHD201022, 13:30:00, 1, , , 1767.58000000000, 27/08/2020 14:23:00, 353516.000000, Voice, , VOICE, CP: 1767.380000
AHE201216, 11:30:00, 1, , , 1775.63238600000, 27/08/2020 12:59:00, 266344.857900, Voice, , VOICE, CP: 1507.690000
CAE201021, 15:30:00, 3, , , 6591.68037000000, 27/08/2020 15:38:00, 1318336.074000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5596.160000
CAE201118, 09:30:00, 1, , , 6550.86300000000, 27/08/2020 11:00:00, 163771.575000, Voice, , VOICE, CP: 5591.000000
CAD210721, 13:30:00, 3, , , 6594.50000000000, 27/08/2020 13:40:30, 1648625.000000, Continuous auction order book, , ELECTRONIC, CP: 6610.750000
CAD210818, 15:30:00, 3, , , 6611.50000000000, 27/08/2020 15:41:00, 4958625.000000, Voice, , VOICE, CP: 6611.500000
NID201216, 11:30:00, 1, , , 15214.00000000000, 27/08/2020 12:00:00, 91284.000000, Voice, , VOICE, 15215.000000 / 15225.000000
NID201216, 09:30:00, 2, , , 15230.00000000000, 27/08/2020 10:01:44, 1096560.000000, Voice, , VOICE, 15215.000000 / 15235.000000
ZSD210317, 15:30:00, 3, , , 2501.00000000000, 27/08/2020 15:58:27, 3126250.000000, Continuous auction order book, , ELECTRONIC, CP: 2500.750000
CAD200902, 15:30:00, 3, , , 6643.75000000000, 27/08/2020 16:43:04, 6145468.750000, Continuous auction order book, , ELECTRONIC, CP: 6639.250000
SND201118, 15:30:00, 1, 17766.00000000000, 1243700.000000
SND201118, 13:30:00, 2, , , 17787.00000000000, 27/08/2020 15:21:00, 1067220.000000, Voice, , VOICE, CP: 17817.000000
SND201118, 11:30:00, 3, , , 17794.00000000000, 27/08/2020 11:50:00, 2669100.000000, Voice, , VOICE, CP: 17817.000000
CAD200909, 11:30:00, 1, , , 6592.00000000000, 27/08/2020 11:56:00, 164800.000000, Voice, , VOICE, CP: 6633.750000
CAD201112, 11:30:00, 1, , , 6596.67000000000, 27/08/2020 12:14:00, 824583.750000, Voice, , VOICE, CP: 6623.670000
CAD201125, 13:30:00, 1, , , 6600.75000000000, 27/08/2020 15:22:00, 495056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6620.930000
CAD201125, 09:30:00, 3, , , 6572.00000000000, 27/08/2020 09:38:00, 8215000.000000, Voice, , VOICE, CP: 6620.930000
PBD200828, 11:30:00, 3, , , 1969.00000000000, 27/08/2020 11:36:52, 1181400.000000, Continuous auction order book, , ELECTRONIC, CP: 1955.450000
ZSD200901, 13:30:00, 1, 2454.80000000000, 245480.000000
ZSD200901, 11:30:00, 2, , , 2456.68000000000, 27/08/2020 11:51:20, 1044089.000000, Continuous auction order book, , ELECTRONIC, CP: 2460.000000
ZSD200901, 09:30:00, 3, , , 2456.32000000000, 27/08/2020 09:55:37, 2640544.000000, Continuous auction order book, , ELECTRONIC, CP: 2460.000000
CAD201001, 11:30:00, 1, , , 6586.50000000000, 27/08/2020 12:53:00, 329325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.070000
ZSD201013, 15:30:00, 3, , , 2207.00000000000, 27/08/2020 16:00:00, 6179600.000000, Voice, , VOICE, CP: 2477.750000
CAD201030, 13:30:00, 1, , , 6570.00000000000, 27/08/2020 14:17:00, 164250.000000, Voice, , VOICE, CP: 6621.500000
CAD201030, 11:30:00, 2, , , 6594.50000000000, 27/08/2020 12:14:00, 989175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6621.500000
CAD201105, 11:30:00, 1, , , 6596.00000000000, 27/08/2020 12:14:00, 824500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.000000
AHD201106, 11:30:00, 1, , , 1780.24000000000, 27/08/2020 12:45:00, 44506.000000, Voice, , VOICE, CP: 1773.750000
CAD201117, 13:30:00, 3, , , 6608.25000000000, 27/08/2020 13:34:00, 12390468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6624.250000
NID201120, 13:30:00, 3, , , 15156.00000000000, 27/08/2020 14:36:42, 1182168.000000, Voice, , VOICE, CP: 15187.940000
AHD201127, 15:30:00, 1, 1772.88541666666, 2482025.000000
AHD201127, 13:30:00, 2, , , 1782.00000000000, 27/08/2020 14:17:00, 1024650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1762.000000 / 1765.000000
AHD201127, 11:30:00, 3, , , 1776.50000000000, 27/08/2020 12:24:00, 1909737.500000, Voice, , VOICE, 1778.500000 / 1776.500000
NID210106_12750P, 15:30:00, 1, , , 260.00000000000, 27/08/2020 15:55:00, 7800.000000, Voice, , VOICE
CAE200916, 09:30:00, 1, , , 5363.14251000000, 27/08/2020 11:29:00, 402235.688250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.660000
AHD210317, 09:30:00, 1, , , 1804.90000000000, 27/08/2020 10:43:44, 496347.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.500000
