Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210928, 11:30:00, 1, 2228.66666666666, 222875.000000
PBD210928, 09:30:00, 2, , , 2231.00000000000, 28/06/2021 10:21:03, 1059725.000000, Continuous auction order book, , ELECTRONIC, CP: 2233.000000
AHD211130_2625TC, 15:30:00, 1, , , 75.00000000000, 28/06/2021 17:10:00, 18750.000000, Voice, , VOICE, CP: 78.150000
CAE210721, 09:30:00, 1, , , 9372.78680000000, 28/06/2021 10:19:00, 468639.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7850.370000
AHD211117, 09:30:00, 1, , , 2482.00000000000, 28/06/2021 09:40:34, 248200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 5.000000
NID210721, 15:30:00, 1, 18284.00000000000, 329112.000000
NID210721, 13:30:00, 2, , , 18284.00000000000, 28/06/2021 14:47:20, 1097040.000000, Voice, , VOICE, 18315.000000 / 18360.000000
NID210721, 11:30:00, 3, , , 18369.76000000000, 28/06/2021 11:44:31, 2204371.200000, Continuous auction order book, , ELECTRONIC, 18340.000000 / 18360.000000
PBD211020, 15:30:00, 2, , , 2231.80000000000, 28/06/2021 16:19:00, 1004310.000000, Voice, , VOICE, CP: 2232.000000
PBD211020, 13:30:00, 3, , , 2233.00000000000, 28/06/2021 13:45:00, 4298525.000000, Voice, , VOICE, CP: 2232.000000
ZSD211117, 13:30:00, 1, , , 2911.50000000000, 28/06/2021 15:29:00, 218362.500000, Voice, , VOICE, 2903.000000 / 2912.500000
CAD210702, 13:30:00, 3, , , 9333.50000000000, 28/06/2021 13:41:47, 2333375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9363.000000
SCD210630, 11:30:00, 1, , , 500.00000000000, 28/06/2021 13:04:27, 25000.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 10.000000
SND210915, 15:30:00, 3, , , 31750.00000000000, 28/06/2021 17:09:00, 2063750.000000, Voice, , VOICE, CP: 31737.000000
CAD210630, 13:30:00, 1, , , 9333.50000000000, 28/06/2021 13:32:00, 700012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9361.250000
CAD210630, 11:30:00, 2, , , 9433.58000000000, 28/06/2021 12:07:32, 1179197.500000, Voice, , VOICE, 9332.500000 / 9336.000000
CAD210630, 09:30:00, 3, , , 9433.40000000000, 28/06/2021 09:57:24, 9197565.000000, Continuous auction order book, , ELECTRONIC, CP: 9361.250000
NID210630, 15:30:00, 1, , , 18279.00000000000, 28/06/2021 16:29:24, 329022.000000, Voice, , VOICE, 18240.000000 / 18285.000000
NID210630, 13:30:00, 2, , , 18359.00000000000, 28/06/2021 13:43:05, 991386.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18305.000000 / 18355.000000
NID210630, 11:30:00, 3, , , 18612.00000000000, 28/06/2021 11:41:00, 2791800.000000, Continuous auction order book, , ELECTRONIC, 18325.000000 / 18380.000000
AHD210707_2550C, 15:30:00, 1, , , 18.23000000000, 28/06/2021 17:20:00, 113937.500000, Voice, , VOICE
PBD210730, 09:30:00, 1, , , 2220.00000000000, 28/06/2021 09:45:54, 166500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2245.540000
NID210810, 09:30:00, 1, , , 18422.50000000000, 28/06/2021 10:03:00, 221070.000000, Voice, , VOICE, CP: 18288.000000
NID210812, 09:30:00, 1, , , 18425.00000000000, 28/06/2021 10:05:00, 221100.000000, Voice, , VOICE, CP: 18288.750000
NID210827, 09:30:00, 1, , , 18426.00000000000, 28/06/2021 10:05:00, 221112.000000, Voice, , VOICE, CP: 18291.500000
CAD210903, 13:30:00, 1, , , 9385.81000000000, 28/06/2021 14:00:00, 469290.500000, Voice, , VOICE, CP: 9385.810000
CAD210903, 09:30:00, 3, , , 9404.00000000000, 28/06/2021 10:52:56, 9404000.000000, Voice, , VOICE, CP: 9385.810000
CAD210917, 15:30:00, 3, , , 9385.75000000000, 28/06/2021 16:08:00, 1642506.250000, Voice, , VOICE, CP: 9385.750000
NID210928, 15:30:00, 1, 18239.11504424778, 12585180.000000
NID210928, 13:30:00, 2, , , 18400.00000000000, 28/06/2021 14:17:00, 1104000.000000, Voice, , VOICE, 18340.000000 / 18370.000000
NID210928, 11:30:00, 3, , , 18370.00000000000, 28/06/2021 11:42:00, 47394600.000000, Voice, , VOICE, 18365.000000 / 18365.000000
CAE210721, 09:30:00, 3, , , 9365.04660000000, 28/06/2021 10:46:32, 3511892.475000, Voice, , VOICE, CP: 7850.370000
AHD211117, 15:30:00, 2, , , 2484.10000000000, 28/06/2021 18:17:35, 1055742.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.000000
AHD211117, 13:30:00, 3, , , 2473.85000000000, 28/06/2021 13:37:00, 9276937.500000, Voice, , VOICE, CP: 2484.000000
CAD220119, 13:30:00, 1, , , 9376.65000000000, 28/06/2021 13:47:00, 234416.250000, Voice, , VOICE, CP: 9398.500000
CAD220119, 09:30:00, 3, , , 9402.00000000000, 28/06/2021 10:31:00, 2350500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9398.500000
NID220316, 15:30:00, 3, , , 18334.00000000000, 28/06/2021 16:37:00, 5500200.000000, Voice, , VOICE, CP: 18334.000000
PBD210721, 09:30:00, 1, , , 2221.00000000000, 28/06/2021 09:33:00, 222100.000000, Voice, , VOICE, CP: 2245.000000
PBD211117, 15:30:00, 1, , , 2202.73000000000, 28/06/2021 15:43:25, 330409.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 2241.500000
PBD211117, 13:30:00, 2, , , 2227.50000000000, 28/06/2021 13:59:05, 1113750.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.000000
PBD211117, 11:30:00, 3, , , 2202.73000000000, 28/06/2021 11:44:36, 18502932.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2218.000000
AHD210902, 15:30:00, 1, , , 2492.42000000000, 28/06/2021 15:50:00, 311552.500000, Voice, , VOICE, CP: 2492.670000
CAD210811, 15:30:00, 1, , , 9379.08000000000, 28/06/2021 15:50:00, 234477.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9378.830000
CAD210811, 13:30:00, 2, , , 9378.98000000000, 28/06/2021 14:00:00, 1172372.500000, Voice, , VOICE, CP: 9378.830000
AHD210929, 09:30:00, 3, , , 2470.00000000000, 28/06/2021 11:28:00, 6113250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.800000
ZSD210908, 09:30:00, 1, , , 2906.00000000000, 28/06/2021 11:29:00, 290600.000000, Voice, , VOICE, CP: 2902.850000
NID210629, 11:30:00, 1, , , 18611.00000000000, 28/06/2021 11:59:44, 334998.000000, Continuous auction order book, , ELECTRONIC, CP: 18278.500000
NID210629, 09:30:00, 2, , , 18611.00000000000, 28/06/2021 10:03:08, 1116660.000000, Continuous auction order book, , ELECTRONIC, CP: 18278.500000
PBD210715, 15:30:00, 1, 2246.43000000000, 56160.750000
AHD210820, 13:30:00, 1, , , 2478.50000000000, 28/06/2021 13:38:16, 619625.000000, Continuous auction order book, , ELECTRONIC, CP: 2488.500000
CAD210707_9300P, 15:30:00, 1, , , 109.57000000000, 28/06/2021 16:21:34, 273925.000000, Voice, , VOICE
AHD210826, 13:30:00, 1, , , 2491.25000000000, 28/06/2021 14:10:00, 62281.250000, Voice, , VOICE, CP: 2491.250000
NID210827, 13:30:00, 3, , , 18260.50000000000, 28/06/2021 15:26:43, 2191260.000000, Continuous auction order book, , ELECTRONIC, CP: 18291.500000
NID210923, 09:30:00, 2, , , 18401.50000000000, 28/06/2021 09:37:00, 993681.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18298.550000
AHE220316, 15:30:00, 1, , , 2451.85720000000, 28/06/2021 16:06:00, 122592.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.980000
AHD220316, 15:30:00, 2, , , 2473.27000000000, 28/06/2021 17:05:00, 1051139.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2473.250000
AHD220316, 13:30:00, 3, , , 2450.25000000000, 28/06/2021 14:00:00, 2450250.000000, Voice, , VOICE, CP: 2473.250000
CAD210818, 13:30:00, 1, , , 9358.50000000000, 28/06/2021 14:00:00, 233962.500000, Voice, , VOICE, CP: 9381.500000
CAD210818, 11:30:00, 2, , , 9409.50000000000, 28/06/2021 13:29:00, 940950.000000, Voice, , VOICE, CP: 9381.500000
CAD210818, 09:30:00, 3, , , 9395.15000000000, 28/06/2021 09:41:48, 1879030.000000, Voice, , VOICE, CP: 9381.500000
CAD220518, 15:30:00, 3, , , 9424.00000000000, 28/06/2021 17:00:00, 56544000.000000, Voice, , VOICE, CP: 9398.500000
NID210915, 15:30:00, 2, , , 18282.00000000000, 28/06/2021 15:52:00, 987228.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18285.000000 / 18300.000000
NID210915, 13:30:00, 3, 18374.00000000000, 2204880.000000
PBD211020, 13:30:00, 1, , , 2235.00000000000, 28/06/2021 14:30:00, 726375.000000, Voice, , VOICE, 0.500000 / 2214.000000
PBD211020, 09:30:00, 3, , , 2229.85000000000, 28/06/2021 10:45:00, 6968281.250000, Voice, , VOICE, CP: 2232.000000
SCD210730, 15:30:00, 1, , , 505.00000000000, 28/06/2021 16:52:22, 10100.000000, Voice, , VOICE, 0.000000 / 507.000000
PBD210630, 15:30:00, 3, , , 2250.15000000000, 28/06/2021 18:44:06, 2025135.000000, Voice, , VOICE, CP: 2250.000000
AHD210707, 11:30:00, 1, , , 2458.00000000000, 28/06/2021 13:07:00, 61450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2476.810000
CAD210714, 11:30:00, 1, , , 9341.71000000000, 28/06/2021 12:48:00, 467085.500000, Voice, , VOICE, CP: 9370.610000
NID210708, 09:30:00, 1, , , 18419.00000000000, 28/06/2021 10:03:00, 442056.000000, Voice, , VOICE, CP: 18281.080000
AHD210713, 13:30:00, 1, , , 2472.50000000000, 28/06/2021 15:00:00, 494500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2480.140000
ZSE210716, 11:30:00, 1, , , 2888.61882400000, 28/06/2021 13:15:00, 216646.411800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.190000
CAD210730, 11:30:00, 2, , , 9379.48000000000, 28/06/2021 12:40:00, 937948.000000, Voice, , VOICE, CP: 9372.000000
NID210730, 15:30:00, 1, , , 18283.88000000000, 28/06/2021 15:40:00, 109703.280000, Voice, , VOICE, CP: 18283.880000
ZSD210806, 11:30:00, 1, , , 2890.00000000000, 28/06/2021 13:03:00, 216750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2896.690000
ZSD210826, 15:30:00, 1, , , 2897.63000000000, 28/06/2021 15:50:00, 72440.750000, Voice, , VOICE, CP: 2897.880000
ZSD210827, 15:30:00, 1, , , 2898.65000000000, 28/06/2021 15:37:00, 72466.250000, Voice, , VOICE, CP: 2898.000000
ZSD210827, 11:30:00, 3, 2898.65000000000, 1594257.500000
ZSD210910, 11:30:00, 2, 2906.00000000000, 1089750.000000
ZSD210928, 15:30:00, 1, 2903.10526315789, 1669225.000000
ZSD210928, 13:30:00, 2, , , 2892.00000000000, 28/06/2021 14:44:15, 1084500.000000, Continuous auction order book, , ELECTRONIC, CP: 2905.000000
ZSD210928, 11:30:00, 3, , , 2897.00000000000, 28/06/2021 12:06:12, 1810625.000000, Voice, , VOICE, 2895.500000 / 2893.000000
ZSE210915, 11:30:00, 1, , , 2893.97742400000, 28/06/2021 13:06:00, 144698.871200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.890000
ZSS210818, 13:30:00, 1, , , 2885.57743000000, 28/06/2021 14:12:00, 72139.435750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.760000
AHD220316, 13:30:00, 1, , , 2459.00000000000, 28/06/2021 14:00:00, 184425.000000, Voice, , VOICE, 15.000000 / 17.000000
AHD220316, 11:30:00, 2, , , 2478.75000000000, 28/06/2021 11:51:49, 929531.250000, Continuous auction order book, , ELECTRONIC, CP: 2473.250000
PBD220316, 11:30:00, 1, , , 2197.25000000000, 28/06/2021 11:32:00, 604243.750000, Voice, , VOICE, CP: 2197.000000
ZSD210818, 15:30:00, 2, , , 2893.75000000000, 28/06/2021 15:48:03, 940468.750000, Voice, , VOICE, CP: 2899.000000
ZSD210818, 13:30:00, 3, , , 2892.25000000000, 28/06/2021 13:54:25, 1518431.250000, Continuous auction order book, , ELECTRONIC, CP: 2899.000000
ZSD210915, 13:30:00, 1, , , 2904.50000000000, 28/06/2021 13:43:01, 217837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2898.500000 / 2899.500000
ZSD210915, 11:30:00, 2, , , 2908.85000000000, 28/06/2021 12:18:00, 1163540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2890.500000 / 2892.500000
ZSD210915, 09:30:00, 3, 2900.00000000000, 10875000.000000
AHD210803, 11:30:00, 1, , , 2467.50000000000, 28/06/2021 12:29:57, 185062.500000, Voice, , VOICE, CP: 2485.140000
CAD210701, 13:30:00, 1, , , 9396.50000000000, 28/06/2021 13:49:09, 234912.500000, Continuous auction order book, , ELECTRONIC, CP: 9362.130000
CAD210701, 11:30:00, 2, , , 9363.50000000000, 28/06/2021 12:18:00, 1170437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9362.130000
CAD210701, 09:30:00, 3, , , 9389.87000000000, 28/06/2021 09:52:00, 23474675.000000, Voice, , VOICE, CP: 9362.130000
CAD210806, 13:30:00, 1, , , 9375.92000000000, 28/06/2021 14:00:00, 468796.000000, Voice, , VOICE, CP: 9375.920000
CAD210817, 15:30:00, 1, , , 9381.00000000000, 28/06/2021 15:50:00, 234525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9380.750000
CAD210823, 09:30:00, 3, , , 9398.50000000000, 28/06/2021 10:48:51, 14097750.000000, Voice, , VOICE, CP: 9379.250000
PBD211006_2000P, 11:30:00, 1, , , 20.61000000000, 28/06/2021 13:13:06, 51525.000000, Voice, , VOICE
PBD210804_2400C, 15:30:00, 1, , , 11.00000000000, 28/06/2021 15:39:10, 13750.000000, Voice, , VOICE
ZSD210917, 09:30:00, 1, , , 2900.00000000000, 28/06/2021 09:43:00, 72500.000000, Voice, , VOICE, CP: 2903.750000
ZSD210928, 11:30:00, 1, 2899.97428571428, 870848.000000
ZSE210721, 15:30:00, 1, , , 2881.46211600000, 28/06/2021 15:52:00, 144073.105800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.280000
AHD210818, 09:30:00, 1, 2485.25000000000, 62131.250000
AHD210915, 15:30:00, 3, 2480.05000000000, 4587487.500000
CAD211117, 15:30:00, 1, , , 9395.50000000000, 28/06/2021 16:20:00, 234887.500000, Voice, , VOICE, 9401.000000 / 9408.000000
CAD211117, 11:30:00, 3, , , 9372.65000000000, 28/06/2021 13:10:43, 1405897.500000, Voice, , VOICE, CP: 9395.500000
OAD210730, 15:30:00, 1, , , 2470.00000000000, 28/06/2021 15:44:00, 123500.000000, Voice, , VOICE
OAD210730, 13:30:00, 2, , , 2475.00000000000, 28/06/2021 13:35:00, 1051875.000000, Voice, , VOICE
SRD210930, 13:30:00, 1, , , 747.50000000000, 28/06/2021 13:32:05, 37375.000000, Continuous auction order book, , ELECTRONIC
SND210908, 11:30:00, 1, , , 31380.00000000000, 28/06/2021 12:18:00, 156900.000000, Voice, , VOICE, CP: 31775.640000
AHD210629, 09:30:00, 3, , , 2451.00000000000, 28/06/2021 09:36:25, 2267175.000000, Continuous auction order book, , ELECTRONIC, CP: 2471.650000
NID210701, 09:30:00, 1, , , 18424.00000000000, 28/06/2021 10:05:00, 221088.000000, Voice, , VOICE, CP: 18279.500000
CAD210706, 15:30:00, 3, , , 9370.65000000000, 28/06/2021 15:42:00, 2342662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9366.500000
PBD210716, 15:30:00, 1, 2246.07000000000, 56151.750000
CAD210720, 15:30:00, 2, , , 9380.00000000000, 28/06/2021 17:04:00, 1172500.000000, Voice, , VOICE, CP: 9373.250000
ZSD210730, 11:30:00, 1, , , 2889.00000000000, 28/06/2021 13:06:00, 72225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2895.220000
SND210903, 13:30:00, 3, , , 31791.09000000000, 28/06/2021 14:17:00, 1589554.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31791.090000
NID210910, 11:30:00, 1, , , 18415.00000000000, 28/06/2021 11:48:00, 552450.000000, Voice, , VOICE, CP: 18297.030000
CAD210804_9700C, 13:30:00, 1, , , 150.00000000000, 28/06/2021 14:43:42, 18750.000000, Voice, , VOICE
NID210928, 15:30:00, 3, , , 18320.00000000000, 28/06/2021 15:33:08, 2528160.000000, Voice, , VOICE, 18290.000000 / 18290.000000
ZSE210818, 13:30:00, 1, 2890.80989600000, 72270.247400
AHD211117, 13:30:00, 1, , , 2483.75000000000, 28/06/2021 14:11:00, 124187.500000, Voice, , VOICE, 3.000000 / 3.500000
AHD211117, 09:30:00, 3, , , 2484.25000000000, 28/06/2021 10:23:49, 3105312.500000, Continuous auction order book, , ELECTRONIC, CP: 2484.000000
AHD230621, 13:30:00, 1, , , 2433.50000000000, 28/06/2021 15:28:27, 243350.000000, Voice, , VOICE, CP: 2433.500000
CAD210818, 11:30:00, 1, , , 9381.95000000000, 28/06/2021 12:05:00, 234548.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9381.500000
CAD210818, 09:30:00, 2, , , 9381.50000000000, 28/06/2021 11:00:00, 938150.000000, Voice, , VOICE, CP: 9381.500000
CAD211020, 15:30:00, 2, , , 9410.00000000000, 28/06/2021 16:14:00, 1176250.000000, Voice, , VOICE, 9400.500000 / 9402.500000
CAD211020, 13:30:00, 3, , , 9423.75000000000, 28/06/2021 13:44:32, 13900031.250000, Voice, , VOICE, 9403.000000 / 9403.500000
NID210721, 15:30:00, 3, , , 18522.50000000000, 28/06/2021 15:34:00, 44454000.000000, Voice, , VOICE, 18255.000000 / 18290.000000
PBD211215, 15:30:00, 2, , , 2215.00000000000, 28/06/2021 16:14:20, 1107500.000000, Continuous auction order book, , ELECTRONIC, CP: 2205.000000
PBD211215, 13:30:00, 3, , , 2227.68000000000, 28/06/2021 14:35:00, 8131032.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2205.000000
PBD220316, 09:30:00, 1, , , , , , , , , CP: 2197.000000
ZSD220615, 15:30:00, 1, , , 2914.25000000000, 28/06/2021 16:20:00, 72856.250000, Voice, , VOICE, CP: 2914.250000
AHD210707, 11:30:00, 3, , , 2466.31000000000, 28/06/2021 13:12:00, 3082887.500000, Continuous auction order book, , ELECTRONIC, CP: 2476.810000
CAD210712, 13:30:00, 1, , , 9340.50000000000, 28/06/2021 14:14:56, 233512.500000, Voice, , VOICE, CP: 9369.580000
CAD210715, 11:30:00, 2, , , 9345.00000000000, 28/06/2021 12:44:28, 934500.000000, Voice, , VOICE, CP: 9371.120000
ZSD210909, 15:30:00, 1, , , 2904.22000000000, 28/06/2021 15:39:00, 72605.500000, Voice, , VOICE, CP: 2903.250000
PBD210910, 09:30:00, 1, , , 2231.50000000000, 28/06/2021 11:04:00, 557875.000000, Voice, , VOICE, CP: 2240.620000
ZSD210910, 15:30:00, 1, , , 2903.42000000000, 28/06/2021 15:50:00, 72585.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2903.420000
ZSD210910, 11:30:00, 3, 2905.55000000000, 6464162.500000
NID210916, 15:30:00, 1, , , 18299.50000000000, 28/06/2021 15:40:00, 109797.000000, Voice, , VOICE, CP: 18298.500000
NID210916, 11:30:00, 3, , , 18415.00000000000, 28/06/2021 13:29:00, 2209800.000000, Voice, , VOICE, CP: 18298.500000
PBD210923, 13:30:00, 1, , , 2234.29000000000, 28/06/2021 14:00:00, 55857.250000, Voice, , VOICE, CP: 2234.290000
PBD210928, 15:30:00, 2, , , 2233.20000000000, 28/06/2021 15:40:00, 1116600.000000, Voice, , VOICE, 2233.000000 / 2243.000000
PBD210928, 13:30:00, 3, , , 2227.00000000000, 28/06/2021 13:34:27, 1336200.000000, Voice, , VOICE, 2211.000000 / 2240.000000
PBD211006_2100P, 15:30:00, 1, , , 42.86000000000, 28/06/2021 16:18:18, 107150.000000, Voice, , VOICE
ZSE210915, 15:30:00, 1, , , 2896.62100000000, 28/06/2021 16:06:00, 72415.525000, Voice, , VOICE, CP: 2429.890000
AHY210721, 09:30:00, 1, , , 2480.77899600000, 28/06/2021 10:22:00, 124038.949800, Voice, , VOICE, CP: 274387.000000
AHD210818, 11:30:00, 1, 2485.46000000000, 1676745.000000
CAD210915, 15:30:00, 1, 9381.42000000000, 469071.000000
CAD210915, 13:30:00, 2, , , 9416.15000000000, 28/06/2021 13:39:00, 1177018.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9399.000000 / 9405.000000
CAD210915, 11:30:00, 3, , , 9389.20000000000, 28/06/2021 12:09:00, 2347300.000000, Continuous auction order book, , ELECTRONIC, 9409.000000 / 9363.000000
PBD220316, 13:30:00, 1, , , 2197.00000000000, 28/06/2021 15:13:00, 54925.000000, Voice, , VOICE, CP: 2197.000000
ZSD210818, 15:30:00, 1, , , 2899.00000000000, 28/06/2021 15:40:00, 217425.000000, Voice, , VOICE, 2908.000000 / 2909.500000
ZSD210818, 11:30:00, 3, , , 2892.50000000000, 28/06/2021 12:54:06, 1229312.500000, Continuous auction order book, , ELECTRONIC, CP: 2899.000000
ZSD210915, 15:30:00, 1, 2900.75000000000, 145037.500000
ZSD210915, 13:30:00, 2, , , 2904.25000000000, 28/06/2021 14:17:00, 1016487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.250000
ZSD210915, 11:30:00, 3, 2906.47500000000, 2543158.750000
AHD210630, 15:30:00, 3, , , 2472.25000000000, 28/06/2021 16:05:58, 12361250.000000, Voice, , VOICE, CP: 2472.250000
ZSE210630, 11:30:00, 2, , , 2883.36739600000, 28/06/2021 12:55:00, 937094.403700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2422.000000
PBD210728, 11:30:00, 3, , , 2231.00000000000, 28/06/2021 13:01:00, 2063675.000000, Voice, , VOICE, CP: 2245.150000
CAD210804, 13:30:00, 2, , , 9374.75000000000, 28/06/2021 14:00:00, 1171843.750000, Voice, , VOICE, CP: 9374.750000
CAD210804, 11:30:00, 3, , , 9345.75000000000, 28/06/2021 12:48:00, 3504656.250000, Voice, , VOICE, CP: 9374.750000
NID210922, 11:30:00, 1, , , 18380.00000000000, 28/06/2021 13:01:00, 220560.000000, Voice, , VOICE, CP: 18298.450000
ZSD210901, 09:30:00, 1, , , 2906.00000000000, 28/06/2021 11:29:00, 72650.000000, Voice, , VOICE, CP: 2900.020000
NID210701, 13:30:00, 1, , , 18259.83000000000, 28/06/2021 15:17:38, 876471.840000, Continuous auction order book, , ELECTRONIC, CP: 18279.500000
AHD210715, 13:30:00, 3, , , 2469.08000000000, 28/06/2021 15:08:00, 1543175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2481.250000
CAD210719, 15:30:00, 1, , , 9374.00000000000, 28/06/2021 18:01:00, 234350.000000, Voice, , VOICE, CP: 9373.500000
AHE210730, 11:30:00, 1, , , 2468.83800800000, 28/06/2021 13:00:00, 61720.950200, Voice, , VOICE, CP: 2080.310000
ZSY210806, 09:30:00, 1, , , 2884.48000000000, 28/06/2021 09:43:32, 288448.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 320027.000000
CAD210817, 15:30:00, 2, , , 9380.95000000000, 28/06/2021 15:45:00, 1172618.750000, Voice, , VOICE, CP: 9380.750000
NID210817, 09:30:00, 1, , , 18425.00000000000, 28/06/2021 10:05:00, 331650.000000, Voice, , VOICE, CP: 18290.630000
SND210826, 09:30:00, 2, , , 31410.00000000000, 28/06/2021 10:21:36, 942300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31832.000000
NID210910, 15:30:00, 3, , , 18246.53000000000, 28/06/2021 16:19:00, 8210938.500000, Voice, , VOICE, CP: 18297.030000
SND210910, 11:30:00, 1, , , 31370.00000000000, 28/06/2021 12:04:18, 156850.000000, Voice, , VOICE, CP: 31760.180000
ZSD210923, 09:30:00, 1, , , 2899.60000000000, 28/06/2021 09:55:00, 362450.000000, Voice, , VOICE, CP: 2904.750000
ZSD210928, 13:30:00, 1, 2902.68461538461, 2247787.500000
ZSD210928, 11:30:00, 2, , , 2896.50000000000, 28/06/2021 13:01:46, 1086187.500000, Continuous auction order book, , ELECTRONIC, 2897.500000 / 2893.000000
ZSD210928, 09:30:00, 3, , , 2905.00000000000, 28/06/2021 11:00:00, 1597750.000000, Voice, , VOICE, CP: 2905.000000
CAD211006_9400C, 15:30:00, 3, , , 510.05000000000, 28/06/2021 16:14:00, 1275125.000000, Voice, , VOICE
PBD220302_2000P, 13:30:00, 1, , , 53.28000000000, 28/06/2021 14:00:00, 133200.000000, Voice, , VOICE
AHE211117, 09:30:00, 1, , , 2472.10080000000, 28/06/2021 11:15:00, 61802.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2075.650000
AHD220720, 13:30:00, 3, , , 2453.25000000000, 28/06/2021 13:41:43, 6133125.000000, Continuous auction order book, , ELECTRONIC, CP: 2459.750000
CAD241218, 11:30:00, 3, , , 9164.15000000000, 28/06/2021 12:09:10, 3436556.250000, Voice, , VOICE, CP: 9193.500000
NID220119, 13:30:00, 3, , , 18322.00000000000, 28/06/2021 14:11:00, 2088708.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18322.000000
ZSD210721, 15:30:00, 3, , , 2892.75000000000, 28/06/2021 15:33:51, 2675793.750000, Voice, , VOICE, CP: 2894.250000
ZSD211020, 11:30:00, 1, , , 2904.50000000000, 28/06/2021 13:12:00, 145225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2899.000000 / 2896.500000
SND220216, 11:30:00, 3, , , 29175.00000000000, 28/06/2021 11:45:14, 1458750.000000, Continuous auction order book, , ELECTRONIC, CP: 29477.000000
NID210630, 11:30:00, 1, , , 18612.25000000000, 28/06/2021 11:59:44, 335020.500000, Continuous auction order book, , ELECTRONIC, 18310.000000 / 20.000000
NID210630, 09:30:00, 2, , , 18611.40000000000, 28/06/2021 10:03:08, 1116684.000000, Continuous auction order book, , ELECTRONIC, CP: 18279.000000
NID210901, 15:30:00, 1, , , 18292.47000000000, 28/06/2021 15:50:00, 109754.820000, Voice, , VOICE, CP: 18293.470000
PBD210629, 09:30:00, 3, , , 2217.00000000000, 28/06/2021 10:15:00, 1995300.000000, Voice, , VOICE, CP: 2250.360000
CAD210804_8500P, 09:30:00, 1, , , 35.50000000000, 28/06/2021 11:21:32, 17750.000000, Voice, , VOICE
ZSD210727, 11:30:00, 1, 2888.55000000000, 1444275.000000
AHE210730, 09:30:00, 1, , , 2473.29160000000, 28/06/2021 10:26:00, 247329.160000, Voice, , VOICE, CP: 2080.310000
AHD210804_2700C, 09:30:00, 1, , , 15.79000000000, 28/06/2021 10:38:59, 197375.000000, Voice, , VOICE
