Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID211022, 11:30:00, 3, , , 18847.00000000000, 22/07/2021 12:48:49, 9385806.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18790.000000 / 18890.000000
PBD211022, 15:30:00, 2, , , 2378.00000000000, 22/07/2021 15:38:42, 1070100.000000, Voice, , VOICE, CP: 2399.500000
PBD211022, 13:30:00, 3, , , 2376.50000000000, 22/07/2021 13:49:57, 1485312.500000, Continuous auction order book, , ELECTRONIC, 2375.000000 / 2390.000000
PBS211022, 15:30:00, 1, , , 2394.78037500000, 22/07/2021 16:24:26, 59869.509375, Voice, , VOICE, CP: 1745.350000
AHD220720, 13:30:00, 2, , , 2450.75000000000, 22/07/2021 14:31:46, 1041568.750000, Voice, , VOICE, CP: 2470.000000
CAD211215, 11:30:00, 1, , , 9429.76000000000, 22/07/2021 12:36:42, 235744.000000, Voice, , ELECTRONIC, 9410.500000 / 9428.500000
CAD211215, 09:30:00, 2, , , 9431.06000000000, 22/07/2021 11:23:00, 943106.000000, Voice, , VOICE, CP: 9450.000000
CAD220216, 13:30:00, 3, , , 9434.00000000000, 22/07/2021 14:02:00, 2122650.000000, Voice, , VOICE, CP: 9450.000000
NID210818, 15:30:00, 1, , , 18873.50000000000, 22/07/2021 15:46:00, 113241.000000, Voice, , VOICE, 18905.000000 / 18925.000000
NID210818, 11:30:00, 3, , , 18899.99000000000, 22/07/2021 12:50:22, 1700999.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18770.000000 / 18875.000000
NID220119, 15:30:00, 1, , , 18924.50000000000, 22/07/2021 17:03:00, 113547.000000, Voice, , VOICE, CP: 18924.500000
NID220316, 09:30:00, 1, , , 18924.00000000000, 22/07/2021 10:04:00, 454176.000000, Voice, , VOICE, 0.000000 / 0.000000
PBD211117, 09:30:00, 1, 2340.85000000000, 409648.750000
ZSD211215, 15:30:00, 3, , , 2941.75000000000, 22/07/2021 15:52:00, 6618937.500000, Voice, , VOICE, CP: 2941.750000
SND211117, 15:30:00, 1, , , 33774.00000000000, 22/07/2021 15:32:00, 337740.000000, Voice, , VOICE, 300.000000 / 475.000000
SND211215, 15:30:00, 1, , , 33340.00000000000, 22/07/2021 16:10:28, 166700.000000, Voice, , VOICE, 1300.000000 / 1375.000000
AHD210922, 15:30:00, 1, , , 2481.93000000000, 22/07/2021 15:50:00, 372289.500000, Voice, , VOICE, CP: 2482.130000
ZSD210929, 13:30:00, 1, , , 2935.42000000000, 22/07/2021 14:13:00, 73385.500000, Voice, , VOICE, CP: 2935.420000
PBE211013, 13:30:00, 1, , , 2378.42521600000, 22/07/2021 14:55:00, 59460.630400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.620000
CAD210726, 15:30:00, 1, , , 9408.00000000000, 22/07/2021 16:44:00, 705600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9433.000000 / 0.000000
CAD210726, 13:30:00, 2, 9382.65000000000, 1172831.250000
CAD210726, 11:30:00, 3, 9273.67000000000, 30139427.500000
ZSD210727, 13:30:00, 1, , , 2922.55000000000, 22/07/2021 14:03:53, 219191.250000, Continuous auction order book, , ELECTRONIC, CP: 2921.250000
PBD210901_2500C, 13:30:00, 1, , , 38.00000000000, 22/07/2021 14:49:00, 47500.000000, Voice, , VOICE
ZSD210804_2900P, 09:30:00, 1
PBD211001, 09:30:00, 1, , , 2387.00000000000, 22/07/2021 10:23:00, 238700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2405.750000
NID211005, 15:30:00, 1, , , 18914.44000000000, 22/07/2021 17:13:00, 113486.640000, Voice, , VOICE, CP: 18919.440000
ZSD211015, 11:30:00, 1, , , 2950.00000000000, 22/07/2021 11:37:00, 590000.000000, Voice, , VOICE, CP: 2938.080000
SND211022, 11:30:00, 1, 33510.00000000000, 167550.000000
CAD220601_9450C, 15:30:00, 3, , , 954.77000000000, 22/07/2021 16:59:06, 2386925.000000, Voice, , VOICE
AHE211020, 11:30:00, 1, , , 2457.81063000000, 22/07/2021 13:14:00, 307226.328750, Voice, , VOICE, CP: 2106.680000
AHD211117, 15:30:00, 1, , , 2484.70000000000, 22/07/2021 15:40:00, 621175.000000, Voice, , VOICE, 2486.000000 / 2487.000000
AHD211117, 11:30:00, 3, , , 2463.00000000000, 22/07/2021 13:04:00, 1231500.000000, Voice, , VOICE, CP: 2484.500000
CAD210818, 09:30:00, 1, , , 9454.00000000000, 22/07/2021 09:36:00, 709050.000000, Voice, , VOICE, 9412.500000 / 9417.500000
CAD220615, 15:30:00, 3, , , 9452.00000000000, 22/07/2021 16:44:47, 3544500.000000, Continuous auction order book, , ELECTRONIC, CP: 9453.250000
PBD211215, 15:30:00, 1, , , 2374.50000000000, 22/07/2021 15:38:36, 59362.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11.000000 / 20.000000
PBD211215, 13:30:00, 2, , , 2364.00000000000, 22/07/2021 14:41:19, 1063800.000000, Voice, , VOICE, CP: 2386.500000
ZSD211117, 15:30:00, 3, , , 2941.00000000000, 22/07/2021 15:41:11, 11616950.000000, Voice, , VOICE, 2932.000000 / 2939.000000
NID210803, 13:30:00, 1, , , 18915.37000000000, 22/07/2021 15:03:00, 340476.660000, Voice, , VOICE, CP: 18915.370000
SND210915, 13:30:00, 1, , , 34551.00000000000, 22/07/2021 13:52:00, 345510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 450.000000 / 34475.000000
CAD211006, 09:30:00, 1, , , 9348.10000000000, 22/07/2021 11:18:00, 233702.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9443.650000
NID211013, 13:30:00, 1, , , 18922.25000000000, 22/07/2021 14:28:00, 227067.000000, Voice, , VOICE, CP: 18922.250000
ZSD211013, 15:30:00, 1, , , 2937.75000000000, 22/07/2021 15:40:00, 367218.750000, Voice, , VOICE, CP: 2937.750000
PBD210730, 15:30:00, 1, , , 2418.50000000000, 22/07/2021 15:50:00, 604625.000000, Voice, , VOICE, CP: 2418.500000
CAD210820, 11:30:00, 1, , , 9393.20000000000, 22/07/2021 12:46:34, 469660.000000, Continuous auction order book, , ELECTRONIC, CP: 9426.480000
NID210827, 15:30:00, 1, , , 18916.25000000000, 22/07/2021 15:40:00, 226995.000000, Voice, , VOICE, CP: 18915.250000
NID221207_24000C, 15:30:00, 2, , , 1146.00000000000, 22/07/2021 19:17:36, 907632.000000, Voice, , VOICE
AHD211022, 15:30:00, 2, 2488.00000000000, 933000.000000
AHD211022, 13:30:00, 3, , , 2475.00000000000, 22/07/2021 13:42:06, 1423125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2483.000000
CAD241204_9300C, 15:30:00, 3, , , 1654.23000000000, 22/07/2021 17:33:38, 1902364.500000, Voice, , VOICE
AHD220216, 15:30:00, 1, , , 2481.50000000000, 22/07/2021 15:39:00, 124075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2480.250000
NID211020, 15:30:00, 1, , , 18875.00000000000, 22/07/2021 15:44:50, 113250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18915.000000 / 18925.000000
NID211020, 13:30:00, 2, , , 19000.00000000000, 22/07/2021 15:07:29, 1140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18825.000000 / 18890.000000
NID211020, 11:30:00, 3, , , 18748.50000000000, 22/07/2021 11:37:00, 1462383.000000, Voice, , VOICE, CP: 18924.000000
PBD210915, 15:30:00, 1, 2391.15000000000, 119557.500000
PBD210915, 13:30:00, 2, , , 2409.50000000000, 22/07/2021 14:30:00, 1024037.500000, Voice, , VOICE, CP: 2409.500000
PBD210915, 11:30:00, 3, , , 2366.50000000000, 22/07/2021 11:39:00, 2958125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.500000
ZSD220316, 15:30:00, 3, , , 2942.50000000000, 22/07/2021 15:52:00, 3678125.000000, Voice, , VOICE, CP: 2942.500000
ZSD220720, 13:30:00, 3, , , , , , , , , CP: 2941.250000
CAD210901_10000C, 15:30:00, 1, , , 117.09000000000, 22/07/2021 15:37:05, 73181.250000, Voice, , VOICE
HCD220228, 13:30:00, 1, , , 925.50000000000, 22/07/2021 14:32:03, 9255.000000, Continuous auction order book, , ELECTRONIC, 925.500000 / 932.500000
CAD220302_9500C, 15:30:00, 1, , , 788.80000000000, 22/07/2021 17:13:06, 236640.000000, Voice, , VOICE
AHD210908, 13:30:00, 1, , , 2480.00000000000, 22/07/2021 15:18:05, 434000.000000, Continuous auction order book, , ELECTRONIC, CP: 2479.000000
ZSD210929, 15:30:00, 1, , , 2935.62000000000, 22/07/2021 15:40:00, 73390.500000, Voice, , VOICE, CP: 2935.420000
AHD210804_2500C, 13:30:00, 1, 27.54000000000, 344250.000000
PBD210726, 09:30:00, 1, 2342.25000000000, 936900.000000
AHD210806, 09:30:00, 1, , , 2452.00000000000, 22/07/2021 09:52:38, 61300.000000, Continuous auction order book, , ELECTRONIC, CP: 2473.930000
AHD210810, 13:30:00, 2, , , 2470.00000000000, 22/07/2021 14:21:00, 1111500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.790000
CAD210924, 15:30:00, 3, , , 9436.61000000000, 22/07/2021 15:40:00, 1179576.250000, Voice, , VOICE, CP: 9436.410000
PBD210804_2375C, 09:30:00, 1, , , 48.00000000000, 22/07/2021 10:19:00, 2400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210930, 11:30:00, 1, , , 18916.63000000000, 22/07/2021 12:50:00, 113499.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18916.630000
NID210930, 09:30:00, 2, , , 18706.00000000000, 22/07/2021 09:59:00, 1122360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18916.630000
CAD211001, 09:30:00, 1, , , 9344.43000000000, 22/07/2021 11:04:04, 233610.750000, Voice, , VOICE, CP: 9440.630000
AHD211005, 15:30:00, 1, , , 2482.25000000000, 22/07/2021 17:04:00, 124112.500000, Voice, , VOICE, CP: 2482.750000
PBD211008, 11:30:00, 1, , , 2403.25000000000, 22/07/2021 12:30:00, 480650.000000, Voice, , VOICE, CP: 2403.250000
AHD211021, 13:30:00, 1, , , 2480.25000000000, 22/07/2021 14:45:00, 620062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
AHD211021, 09:30:00, 3, 2450.25000000000, 4900500.000000
SND211022, 09:30:00, 1, , , 33405.00000000000, 22/07/2021 09:36:12, 167025.000000, Continuous auction order book, , ELECTRONIC, 33385.000000 / 33475.000000
CAD210901_9475C, 15:30:00, 3, , , 294.37000000000, 22/07/2021 16:30:31, 1471850.000000, Voice, , VOICE
CAE210915, 13:30:00, 1, , , 9397.03461600000, 22/07/2021 13:32:00, 234925.865400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8011.280000
AHD210915, 15:30:00, 2, , , 2481.65000000000, 22/07/2021 16:00:00, 1116742.500000, Voice, , VOICE, CP: 2481.500000
AHD210915, 13:30:00, 3, , , 2472.00000000000, 22/07/2021 13:40:00, 4140600.000000, Voice, , VOICE, CP: 2481.500000
CAD220817, 13:30:00, 3, , , 9448.50000000000, 22/07/2021 15:19:00, 2598337.500000, Voice, , VOICE, CP: 9448.500000
NID220518, 15:30:00, 3, , , , , , , , , CP: 18921.000000
ZSD220817, 13:30:00, 3, , , 2936.75000000000, 22/07/2021 15:19:00, 1321537.500000, Voice, , VOICE, CP: 2936.750000
PBD210803, 15:30:00, 1, , , 2025.33000000000, 22/07/2021 15:40:00, 405066.000000, Voice, , VOICE, CP: 2417.830000
SNE210915, 09:30:00, 1, , , 33956.81304000000, 22/07/2021 10:16:48, 169784.065200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29457.590000
AHD210811, 15:30:00, 3, , , 2476.00000000000, 22/07/2021 15:41:26, 3404500.000000, Continuous auction order book, , ELECTRONIC, CP: 2476.250000
PBD210727, 15:30:00, 1, , , 2395.00000000000, 22/07/2021 15:54:00, 239500.000000, Voice, , VOICE, 1.000000 / 2.750000
SND210727, 15:30:00, 1, , , 34755.00000000000, 22/07/2021 15:32:24, 173775.000000, Continuous auction order book, , ELECTRONIC, CP: 35005.000000
CAD211201_9250P, 09:30:00, 1, , , 511.12000000000, 22/07/2021 10:09:00, 511120.000000, Voice, , VOICE
ZSD210910, 15:30:00, 2, , , 2935.02000000000, 22/07/2021 15:57:37, 1100632.500000, Continuous auction order book, , ELECTRONIC, CP: 2935.420000
ZSD211001, 13:30:00, 1, , , 2936.05000000000, 22/07/2021 14:13:00, 73401.250000, Voice, , VOICE, CP: 2935.750000
ZSD211001, 11:30:00, 2, , , 2935.75000000000, 22/07/2021 12:37:00, 1100906.250000, Voice, , VOICE, CP: 2935.750000
PBD211007, 13:30:00, 1, , , 2384.50000000000, 22/07/2021 14:58:00, 298062.500000, Voice, , VOICE, CP: 2404.080000
AHD211012, 11:30:00, 1, , , 2482.54000000000, 22/07/2021 12:25:00, 248254.000000, Voice, , VOICE, CP: 2482.540000
NID211014, 15:30:00, 1, , , 18921.50000000000, 22/07/2021 15:50:00, 113529.000000, Voice, , VOICE, CP: 18922.500000
CAD211019, 09:30:00, 1, , , 9451.50000000000, 22/07/2021 09:43:43, 236287.500000, Continuous auction order book, , ELECTRONIC, CP: 9445.500000
PBD211021, 15:30:00, 2, , , 2400.00000000000, 22/07/2021 16:39:00, 960000.000000, Voice, , VOICE, CP: 2400.000000
CAD220601_9450P, 15:30:00, 3, , , 945.28000000000, 22/07/2021 17:30:00, 2055984.000000, Voice, , VOICE
AHE210818, 11:30:00, 3, , , 2458.54185800000, 22/07/2021 13:00:00, 1659515.754150, Voice, , VOICE, CP: 2106.040000
ZSD210915, 11:30:00, 1, 2937.00000000000, 587400.000000
PBD221221, 15:30:00, 3, , , 2296.80000000000, 22/07/2021 15:47:39, 2871000.000000, Voice, , VOICE, CP: 2316.500000
AHD211102, 11:30:00, 3, , , 2461.50000000000, 22/07/2021 13:16:06, 1292287.500000, Voice, , VOICE, CP: 2483.630000
PBD210902, 13:30:00, 1, , , 2409.70000000000, 22/07/2021 15:03:00, 180727.500000, Voice, , VOICE, CP: 2409.700000
CAD210804, 11:30:00, 1, , , 9396.50000000000, 22/07/2021 11:34:00, 469825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9424.030000
CAD210804, 09:30:00, 2, , , 9278.25000000000, 22/07/2021 10:56:00, 1159781.250000, Voice, , VOICE, CP: 9424.030000
AHD210901, 13:30:00, 2, , , 2477.00000000000, 22/07/2021 14:21:00, 1114650.000000, Voice, , VOICE, CP: 2483.500000
AHD210901, 11:30:00, 3, , , 2454.00000000000, 22/07/2021 11:47:00, 15337500.000000, Voice, , VOICE, CP: 2483.500000
AHD211006, 11:30:00, 1, , , 2482.75000000000, 22/07/2021 12:25:00, 744825.000000, Voice, , VOICE, CP: 2482.750000
CAD221207_9500P, 15:30:00, 3, , , 1229.24000000000, 22/07/2021 16:44:17, 3073100.000000, Voice, , VOICE
PBD210805, 11:30:00, 1, , , 2387.36000000000, 22/07/2021 12:34:24, 179052.000000, Continuous auction order book, , ELECTRONIC, CP: 2417.210000
CAD210917, 09:30:00, 1, , , 9338.00000000000, 22/07/2021 09:47:38, 466900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9434.000000
CAD210921, 09:30:00, 1, , , 9442.50000000000, 22/07/2021 10:00:00, 472125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9434.600000
NID211008, 13:30:00, 1, , , 18920.67000000000, 22/07/2021 14:28:00, 567620.100000, Voice, , VOICE, CP: 18920.670000
ZSD211012, 09:30:00, 1, , , 2945.50000000000, 22/07/2021 11:28:22, 736375.000000, Voice, , VOICE, CP: 2937.580000
CAD211021, 11:30:00, 1, , , 9441.26000000000, 22/07/2021 12:25:00, 236031.500000, Voice, , VOICE, CP: 9441.260000
CAD211021, 09:30:00, 2, , , 9467.50000000000, 22/07/2021 09:33:33, 946750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9441.260000
CAE211022, 13:30:00, 1, , , 9400.23079000000, 22/07/2021 13:35:00, 235005.769750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8008.620000
CAS220119, 11:30:00, 1, , , 9409.79623800000, 22/07/2021 13:09:13, 705734.717850, Voice, , VOICE, CP: 6871.330000
AHD220518, 15:30:00, 3, , , , , , , , , CP: 2473.750000
AHD221221, 13:30:00, 1, , , 2459.00000000000, 22/07/2021 13:50:00, 676225.000000, Voice, , VOICE, 0.000000 / 4.500000
AHD221221, 09:30:00, 3, , , 2441.80000000000, 22/07/2021 11:11:48, 12209000.000000, Voice, , VOICE, CP: 2461.750000
CAD211215, 09:30:00, 1, , , 9448.00000000000, 22/07/2021 10:00:18, 236200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9427.500000 / 9450.500000
ZSD211215, 09:30:00, 1, , , 2953.95000000000, 22/07/2021 11:16:43, 516941.250000, Continuous auction order book, , ELECTRONIC, 2946.000000 / 2964.000000
ZSD210811, 15:30:00, 3, , , 2930.00000000000, 22/07/2021 18:43:00, 2563750.000000, Voice, , VOICE, CP: 2927.680000
CAD210726, 11:30:00, 1, , , 9389.75000000000, 22/07/2021 11:34:00, 469487.500000, Voice, , VOICE, 9386.000000 / 9387.000000
CAD210726, 09:30:00, 2, , , 9273.50000000000, 22/07/2021 09:40:02, 927350.000000, Voice, , VOICE, 9380.000000 / 9394.000000
CAD210727, 15:30:00, 1, , , 9418.44000000000, 22/07/2021 15:40:00, 235461.000000, Voice, , VOICE, CP: 9418.440000
CAD210727, 11:30:00, 3, , , 9396.00000000000, 22/07/2021 11:43:54, 2349000.000000, Continuous auction order book, , ELECTRONIC, CP: 9418.440000
SND210730, 11:30:00, 1, , , 34751.00000000000, 22/07/2021 12:59:00, 868775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34998.440000
PBD210812, 11:30:00, 1, 2372.64000000000, 830424.000000
ZSD210903, 11:30:00, 1, , , 2934.50000000000, 22/07/2021 13:08:00, 220087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2933.210000
NID221207_18000C, 15:30:00, 3, , , 3075.00000000000, 22/07/2021 17:01:34, 11070000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210930, 15:30:00, 1, , , 2935.58000000000, 22/07/2021 15:50:00, 73389.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2935.580000
AHD210901_2450P, 11:30:00, 1, 73.03000000000, 228218.750000
PBD211015, 15:30:00, 1, , , 2402.75000000000, 22/07/2021 15:50:00, 60068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2402.500000
PBD211015, 11:30:00, 3, , , 2360.25000000000, 22/07/2021 11:37:00, 1475156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2402.500000
PBD211019, 15:30:00, 1, , , 2402.75000000000, 22/07/2021 15:50:00, 240275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2402.500000
PBD211019, 11:30:00, 3, , , 2357.75000000000, 22/07/2021 11:37:00, 1296762.500000, Voice, , VOICE, CP: 2402.500000
NID211021, 09:30:00, 1, 18924.00000000000, 794808.000000
CAE211117, 15:30:00, 2, , , 9435.20000000000, 22/07/2021 15:46:50, 943520.000000, Voice, , VOICE, CP: 8009.650000
CAE211117, 13:30:00, 3, , , 7709.71421200000, 22/07/2021 15:00:00, 1927428.553000, Voice, , VOICE, CP: 8009.650000
AHD220615, 15:30:00, 3, , , 2472.05000000000, 22/07/2021 16:16:00, 2039441.250000, Voice, , VOICE, CP: 2472.250000
CAD211020, 15:30:00, 3, , , 9444.50000000000, 22/07/2021 15:39:54, 5666700.000000, Voice, , VOICE, 9463.000000 / 9442.500000
NID211215, 15:30:00, 3, , , 18877.00000000000, 22/07/2021 15:33:24, 3397860.000000, Continuous auction order book, , ELECTRONIC, CP: 18923.000000
NID221019, 15:30:00, 2, , , 18908.00000000000, 22/07/2021 16:52:06, 1134480.000000, Continuous auction order book, , ELECTRONIC, CP: 18923.000000
CAD210803, 13:30:00, 1, , , 9433.00000000000, 22/07/2021 14:43:03, 235825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9423.330000
CAD210803, 11:30:00, 2, , , 10176.97000000000, 22/07/2021 11:46:00, 1017697.000000, Voice, , VOICE, CP: 9423.330000
ZSD210728, 11:30:00, 1, , , 2921.95000000000, 22/07/2021 13:00:00, 219146.250000, Voice, , VOICE, CP: 2921.750000
SND210825, 15:30:00, 1, , , 34800.00000000000, 22/07/2021 16:44:00, 174000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34800.000000
ZSD210901_2950C, 13:30:00, 1, , , 69.38000000000, 22/07/2021 15:25:15, 173450.000000, Voice, , VOICE
PBD210723, 11:30:00, 2, , , 2341.50000000000, 22/07/2021 11:45:15, 1170750.000000, Continuous auction order book, , ELECTRONIC, CP: 2420.830000
PBD210723, 09:30:00, 3, , , 2341.50000000000, 22/07/2021 09:35:23, 4858612.500000, Continuous auction order book, , ELECTRONIC, CP: 2420.830000
SND210723, 09:30:00, 1, , , 34601.00000000000, 22/07/2021 10:47:14, 692020.000000, Continuous auction order book, , ELECTRONIC, CP: 35015.000000
PBD210729, 11:30:00, 1, , , 2374.00000000000, 22/07/2021 11:45:16, 59350.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.500000
AHD210802, 13:30:00, 1, , , 2464.00000000000, 22/07/2021 14:03:29, 184800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2472.070000
PBE211110, 13:30:00, 1, , , 2374.73369400000, 22/07/2021 14:58:00, 59368.342350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.350000
AHD210914, 15:30:00, 1, , , 2481.05000000000, 22/07/2021 15:40:00, 310131.250000, Voice, , VOICE, CP: 2481.050000
AHD210924, 15:30:00, 3, , , 2482.33000000000, 22/07/2021 16:35:00, 1241165.000000, Voice, , VOICE, CP: 2482.330000
NID211001, 13:30:00, 1, , , 18917.19000000000, 22/07/2021 14:28:00, 113503.140000, Voice, , VOICE, CP: 18917.190000
AHD211005, 11:30:00, 1, , , 2482.75000000000, 22/07/2021 12:42:00, 186206.250000, Voice, , VOICE, CP: 2482.750000
CAD211007, 11:30:00, 1, , , 9444.25000000000, 22/07/2021 12:42:00, 236106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9444.250000
ZSD211014, 15:30:00, 1, , , 2937.72000000000, 22/07/2021 15:50:00, 367215.000000, Voice, , VOICE, CP: 2937.920000
ZSD211021, 09:30:00, 1, 2938.55000000000, 220391.250000
PBD211022, 15:30:00, 1, 2385.50875000000, 1728990.000000
PBD211022, 13:30:00, 2, , , 2374.00000000000, 22/07/2021 14:06:00, 1008950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2386.000000 / 2384.000000
PBD211022, 11:30:00, 3, , , 2373.50000000000, 22/07/2021 12:40:49, 1246087.500000, Continuous auction order book, , ELECTRONIC, 2375.000000 / 2375.000000
AHD211215, 13:30:00, 1, , , 2478.50000000000, 22/07/2021 13:54:00, 61962.500000, Voice, , VOICE, 2484.500000 / 2496.000000
AHD211215, 09:30:00, 3, , , 2465.00000000000, 22/07/2021 10:23:56, 12325000.000000, Voice, , VOICE, CP: 2484.750000
AHD220316, 11:30:00, 1, 2479.00000000000, 185925.000000
CAD211117, 11:30:00, 1, , , 9429.00000000000, 22/07/2021 11:40:00, 707175.000000, Voice, , VOICE, 9417.500000 / 9420.000000
PBD220119, 13:30:00, 3, , , 2363.00000000000, 22/07/2021 14:35:30, 1476875.000000, Continuous auction order book, , ELECTRONIC, CP: 2378.500000
OAD211130, 13:30:00, 3, , , 2475.00000000000, 22/07/2021 13:55:00, 1237500.000000, Voice, , VOICE
CAD210804_10000C, 11:30:00, 1, , , 11.40000000000, 22/07/2021 13:12:19, 17100.000000, Voice, , VOICE
NID210723, 09:30:00, 1, , , 18382.00000000000, 22/07/2021 09:57:49, 661752.000000, Continuous auction order book, , ELECTRONIC, CP: 18914.170000
CAD210805, 13:30:00, 3, , , 9402.25000000000, 22/07/2021 13:55:52, 2350562.500000, Continuous auction order book, , ELECTRONIC, CP: 9424.570000
SND210813, 09:30:00, 3, , , 34239.00000000000, 22/07/2021 10:05:00, 2396730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34980.000000
CAD210831, 09:30:00, 3, , , 10190.72000000000, 22/07/2021 11:13:10, 10190720.000000, Voice, , VOICE, CP: 9431.590000
NID210928, 11:30:00, 1, , , 18915.50000000000, 22/07/2021 12:50:00, 113493.000000, Voice, , VOICE, CP: 18915.500000
ZSD210928, 09:30:00, 1, , , 2948.97000000000, 22/07/2021 09:50:58, 73724.250000, Continuous auction order book, , ELECTRONIC, CP: 2935.250000
PBD211001, 11:30:00, 1, , , 2405.75000000000, 22/07/2021 12:30:00, 661581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2405.750000
AHD211007, 13:30:00, 1, , , 2479.22000000000, 22/07/2021 15:11:00, 619805.000000, Voice, , VOICE, CP: 2482.750000
SND211014, 11:30:00, 1, , , 34267.50000000000, 22/07/2021 12:37:00, 342675.000000, Voice, , VOICE, CP: 34267.500000
NID211015, 13:30:00, 3, , , 18830.00000000000, 22/07/2021 15:03:00, 9377340.000000, Voice, , VOICE, CP: 18922.750000
AHD210818, 09:30:00, 1, , , 2458.00000000000, 22/07/2021 09:52:38, 61450.000000, Continuous auction order book, , ELECTRONIC, 2458.000000 / 2459.000000
AHD210915, 15:30:00, 3, , , 2487.73000000000, 22/07/2021 15:32:42, 1865797.500000, Voice, , VOICE, CP: 2481.500000
CAD211117, 15:30:00, 1, , , 9468.50000000000, 22/07/2021 16:20:06, 236712.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9466.000000 / 9470.000000
CAD211117, 13:30:00, 2, , , 9448.50000000000, 22/07/2021 15:27:39, 944850.000000, Continuous auction order book, , ELECTRONIC, 9470.500000 / 9443.000000
CAD211117, 11:30:00, 3, , , 9420.00000000000, 22/07/2021 12:22:20, 11775000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9417.500000 / 9422.000000
AHD210728, 09:30:00, 1, , , 2450.00000000000, 22/07/2021 10:37:00, 183750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2469.750000
AHD210929, 11:30:00, 1, , , 2482.75000000000, 22/07/2021 12:25:00, 372412.500000, Voice, , VOICE, CP: 2482.750000
AHD211006_2750C, 15:30:00, 2
ZSD210730, 11:30:00, 1, , , 2927.99000000000, 22/07/2021 13:23:39, 146399.500000, Continuous auction order book, , ELECTRONIC, CP: 2922.750000
CAD210809, 13:30:00, 1, , , 9438.25000000000, 22/07/2021 15:26:00, 235956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9426.740000
AHE210831, 09:30:00, 1, , , 2455.51080000000, 22/07/2021 10:05:00, 122775.540000, Voice, , VOICE, CP: 2108.570000
