Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210519, 11:30:00, 1, , , 1984.50000000000, 04/02/2021 11:38:32, 496125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1984.000000 / 1985.500000
AHD210519, 09:30:00, 2, , , , , , , , , CP: 1997.000000
AHD211215, 15:30:00, 2, , , 2028.75000000000, 04/02/2021 16:34:50, 1014375.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.250000
CAD210721, 15:30:00, 3, , , 7816.15000000000, 04/02/2021 16:04:12, 2149441.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7816.000000
PBD210421, 15:30:00, 3, , , 2027.50000000000, 04/02/2021 15:37:05, 2534375.000000, Continuous auction order book, , ELECTRONIC, CP: 2042.250000
NID210505, 15:30:00, 1, , , 17600.00000000000, 04/02/2021 16:18:53, 528000.000000, Voice, , VOICE, CP: 17646.480000
PBE210406, 11:30:00, 1, , , 2018.42190000000, 04/02/2021 13:15:00, 403684.380000, Voice, , VOICE, CP: 1702.560000
CAD210331, 09:30:00, 1, , , 7844.00000000000, 04/02/2021 10:08:00, 588300.000000, Voice, , VOICE, CP: 7821.760000
NID210414, 13:30:00, 1, , , 17635.11000000000, 04/02/2021 13:55:00, 211621.320000, Voice, , VOICE, CP: 17635.110000
ZSD210414, 09:30:00, 1, , , 2617.00000000000, 04/02/2021 09:40:00, 130850.000000, Voice, , VOICE, CP: 2622.750000
ZSD210205, 11:30:00, 3, , , 2585.00000000000, 04/02/2021 11:33:17, 3231250.000000, Continuous auction order book, , ELECTRONIC, CP: 2606.750000
NID210211, 13:30:00, 3, , , 17535.00000000000, 04/02/2021 14:00:00, 10521000.000000, Voice, , VOICE, CP: 17603.630000
AHD210216, 11:30:00, 1, , , 1976.40000000000, 04/02/2021 12:22:10, 197640.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.080000
CAD210226, 15:30:00, 1, , , 7822.70000000000, 04/02/2021 16:50:00, 391135.000000, Voice, , VOICE, CP: 7822.500000
CAD210226, 11:30:00, 3, , , 7828.00000000000, 04/02/2021 12:39:00, 1369900.000000, Voice, , VOICE, CP: 7822.500000
CAD210323, 13:30:00, 3, , , 7825.63000000000, 04/02/2021 15:09:51, 3717174.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7821.130000
AHD210419, 13:30:00, 1, , , 1981.50000000000, 04/02/2021 13:47:00, 198150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.580000
AHD210427, 13:30:00, 3, , , , , , , , , CP: 1992.500000
NID210429, 09:30:00, 2, , , 17560.00000000000, 04/02/2021 10:47:00, 1053600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17642.250000
PBD210504, 13:30:00, 1, 2033.80769230769, 660987.500000
PBD210504, 11:30:00, 2, , , 2024.20000000000, 04/02/2021 13:12:00, 1062705.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.000000
PBD210504, 09:30:00, 3, 2030.00000000000, 2791250.000000
CAE210616, 09:30:00, 1, , , 7822.71008900000, 04/02/2021 09:59:00, 195567.752225, Voice, , VOICE, CP: 6514.320000
CAD210519, 15:30:00, 2, 7873.00000000000, 1968250.000000
CAD210519, 13:30:00, 3, , , 7822.25000000000, 04/02/2021 13:56:00, 8800031.250000, Voice, , VOICE, 7842.000000 / 7846.000000
NID210217, 11:30:00, 1, , , 17542.00000000000, 04/02/2021 11:35:27, 526260.000000, Continuous auction order book, , ELECTRONIC, 17540.000000 / 17560.000000
NID210217, 09:30:00, 2, , , 17539.00000000000, 04/02/2021 11:21:14, 947106.000000, Continuous auction order book, , ELECTRONIC, 17550.000000 / 17570.000000
NID210721, 11:30:00, 1, , , 17677.75000000000, 04/02/2021 13:12:00, 424266.000000, Voice, , VOICE, CP: 17678.750000
ZSD210519, 15:30:00, 3, 2630.25000000000, 2893275.000000
ZSD210616, 09:30:00, 1, , , 2639.60000000000, 04/02/2021 09:39:00, 65990.000000, Voice, , VOICE, CP: 2635.750000
ZSD220817, 15:30:00, 1, , , 2661.00000000000, 04/02/2021 15:53:10, 66525.000000, Continuous auction order book, , ELECTRONIC, CP: 2666.500000
NAD210217, 13:30:00, 1, , , 2002.00000000000, 04/02/2021 15:09:00, 200200.000000, Voice, , VOICE, CP: 2035.000000
CAD211201_7000C, 15:30:00, 1, , , 1082.00000000000, 04/02/2021 16:39:00, 676250.000000, Voice, , VOICE
AHD210428, 13:30:00, 1, , , 1991.27000000000, 04/02/2021 14:56:00, 497817.500000, Voice, , VOICE, CP: 1992.500000
NID210414, 09:30:00, 1, , , 17570.00000000000, 04/02/2021 10:08:00, 210840.000000, Voice, , VOICE, CP: 17635.110000
ZSD210209, 15:30:00, 2, , , 2596.75000000000, 04/02/2021 19:05:00, 973781.250000, Voice, , VOICE, CP: 2607.750000
ZSD210216, 09:30:00, 1, , , 2604.90000000000, 04/02/2021 09:59:00, 65122.500000, Voice, , VOICE, CP: 2609.280000
CAD210226, 13:30:00, 1, , , 7847.00000000000, 04/02/2021 13:38:00, 196175.000000, Voice, , ELECTRONIC, CP: 7822.500000
CAD210226, 09:30:00, 3, , , 7853.50000000000, 04/02/2021 09:44:06, 4908437.500000, Continuous auction order book, , ELECTRONIC, CP: 7822.500000
SND210304, 13:30:00, 2, , , 23715.00000000000, 04/02/2021 13:57:34, 948600.000000, Continuous auction order book, , ELECTRONIC, CP: 23480.000000
ZSD210309, 13:30:00, 3, , , 2610.00000000000, 04/02/2021 13:40:00, 4176000.000000, Voice, , VOICE, CP: 2614.750000
NID210505_16000P, 09:30:00, 1, , , 367.00000000000, 04/02/2021 10:32:00, 66060.000000, Voice, , VOICE
ZSD210426, 13:30:00, 3, , , 2610.00000000000, 04/02/2021 14:00:00, 1305000.000000, Voice, , VOICE, CP: 2625.360000
CAD210429, 15:30:00, 3, 7873.50000000000, 2755725.000000
PBD210504, 15:30:00, 2, , , 2037.00000000000, 04/02/2021 16:13:57, 1171275.000000, Continuous auction order book, , ELECTRONIC, 2044.000000 / 2040.000000
PBD210504, 13:30:00, 3, , , 2044.00000000000, 04/02/2021 15:04:46, 1328600.000000, Voice, , VOICE, CP: 2044.000000
CAS210818, 11:30:00, 1, , , 7804.50511500000, 04/02/2021 13:12:20, 195112.627875, Voice, , VOICE, CP: 5711.970000
CAD210317, 13:30:00, 1, , , 7839.25000000000, 04/02/2021 13:56:00, 391962.500000, Voice, , VOICE, 7836.000000 / 7840.500000
CAD210317, 11:30:00, 2, , , 7852.66000000000, 04/02/2021 11:59:52, 981582.500000, Voice, , VOICE, 7827.000000 / 7832.000000
CAD210317, 09:30:00, 3, , , 7863.75000000000, 04/02/2021 09:35:51, 1376156.250000, Voice, , VOICE, 7843.000000 / 7851.500000
PBD210721, 15:30:00, 3, , , 2046.50000000000, 04/02/2021 16:14:37, 3581375.000000, Continuous auction order book, , ELECTRONIC, CP: 2052.750000
ZSD210317, 15:30:00, 1, 2610.28333333333, 2153972.500000
ZSD210317, 13:30:00, 2, , , 2615.00000000000, 04/02/2021 13:36:00, 915250.000000, Voice, , VOICE, CP: 2617.000000
ZSD210317, 11:30:00, 3, , , 2616.85000000000, 04/02/2021 12:00:00, 23944177.500000, Voice, , VOICE, CP: 2617.000000
SNE210217, 11:30:00, 1, , , 24242.41034000000, 04/02/2021 13:11:00, 484848.206800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19885.160000
PBD210302, 11:30:00, 1, , , 2016.50000000000, 04/02/2021 13:04:45, 151237.500000, Voice, , VOICE, CP: 2034.940000
SND210421, 09:30:00, 1, , , 23005.00000000000, 04/02/2021 10:00:00, 115025.000000, Voice, , VOICE, 350.000000 / 23075.000000
HUD210630, 15:30:00, 1, , , 842.00000000000, 04/02/2021 16:28:00, 8420.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 244.000000 / 847.000000
HCD210730, 11:30:00, 1, , , 601.00000000000, 04/02/2021 12:47:41, 6010.000000, Continuous auction order book, , ELECTRONIC, 26.500000 / 31.500000
CAD211201_10000C, 13:30:00, 1, , , 100.00000000000, 04/02/2021 15:01:00, 65000.000000, Voice, , VOICE
ZSD210428, 15:30:00, 2, , , 2626.06000000000, 04/02/2021 16:00:00, 984772.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2625.810000
CAD210208, 15:30:00, 1, , , 7806.00000000000, 04/02/2021 15:38:09, 585450.000000, Voice, , VOICE, CP: 7825.500000
CAD210208, 13:30:00, 2, , , 7850.50000000000, 04/02/2021 14:01:58, 981312.500000, Continuous auction order book, , ELECTRONIC, 7838.500000 / 7843.500000
CAD210208, 11:30:00, 3, , , 7834.00000000000, 04/02/2021 11:33:00, 1762650.000000, Voice, , ELECTRONIC, 7834.500000 / 7843.000000
CAE210226, 11:30:00, 1, , , 7833.50378900000, 04/02/2021 13:00:00, 391675.189450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6531.700000
ZSD210303_2600P, 15:30:00, 1, , , 59.69000000000, 04/02/2021 17:10:34, 44767.500000, Voice, , VOICE
CAD210412, 15:30:00, 3, , , 7823.29000000000, 04/02/2021 15:50:00, 1564658.000000, Voice, , VOICE, CP: 7823.490000
AHE210217, 13:30:00, 3, , , 1975.66685500000, 04/02/2021 13:45:00, 2074450.197750, Voice, , VOICE, CP: 1659.800000
AHE210317, 13:30:00, 1, 1980.04430000000, 99002.215000
AHE210317, 11:30:00, 2, , , 1972.59664700000, 04/02/2021 13:16:33, 1183557.988200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.480000
AHD210317, 15:30:00, 1, 1979.76166666666, 1139261.000000
AHD210317, 13:30:00, 2, , , 1979.00000000000, 04/02/2021 14:23:48, 1137925.000000, Voice, , VOICE, 1977.500000 / 1984.000000
AHD210317, 11:30:00, 3, , , 1969.14000000000, 04/02/2021 11:37:00, 7384275.000000, Voice, , VOICE, CP: 1983.400000
AHD210421, 11:30:00, 1, , , 1977.50000000000, 04/02/2021 11:51:53, 49437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1977.500000 / 1978.500000
AHD210421, 09:30:00, 2, , , 1984.50000000000, 04/02/2021 10:21:11, 1190700.000000, Voice, , VOICE, CP: 1990.500000
CAD211020, 13:30:00, 1, , , 7801.00000000000, 04/02/2021 14:20:00, 585075.000000, Voice, , VOICE, CP: 7795.500000
NID211117, 13:30:00, 3, , , 17709.50000000000, 04/02/2021 15:11:58, 10625700.000000, Voice, , VOICE, CP: 17709.500000
NID211215, 13:30:00, 1, , , 17714.50000000000, 04/02/2021 15:29:39, 318861.000000, Voice, , VOICE, CP: 17714.500000
PBD210721, 11:30:00, 1, , , 2053.00000000000, 04/02/2021 13:27:00, 410600.000000, Voice, , VOICE, CP: 2052.750000
OAD210630, 15:30:00, 1, , , 1992.50000000000, 04/02/2021 16:11:00, 249062.500000, Voice, , VOICE
HUD210930, 15:30:00, 1, , , 772.00000000000, 04/02/2021 15:52:59, 7720.000000, Continuous auction order book, , ELECTRONIC, 772.000000 / 782.000000
CAD210324, 09:30:00, 1, , , 7822.75000000000, 04/02/2021 11:17:00, 195568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7820.750000
ZSD210428, 09:30:00, 1, , , 2619.40000000000, 04/02/2021 09:40:00, 523880.000000, Voice, , VOICE, CP: 2625.810000
CAD210208, 13:30:00, 3, , , 7857.00000000000, 04/02/2021 13:38:24, 2946375.000000, Continuous auction order book, , ELECTRONIC, 7846.500000 / 7853.500000
NID210211, 15:30:00, 1, , , 17604.63000000000, 04/02/2021 15:40:00, 105627.780000, Voice, , VOICE, CP: 17603.630000
NID210211, 11:30:00, 3, , , , , , , , , CP: 17603.630000
AHD210407_2125C, 13:30:00, 1, 11.50000000000, 359375.000000
SND210413, 09:30:00, 1, , , 23157.27000000000, 04/02/2021 10:18:00, 115786.350000, Voice, , VOICE, CP: 23034.290000
AHD210901_1950P, 11:30:00, 1, , , 76.44000000000, 04/02/2021 12:42:25, 191100.000000, Voice, , VOICE
CAD210419, 13:30:00, 1, , , 7821.50000000000, 04/02/2021 15:20:19, 782150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7824.500000
CAD210419, 09:30:00, 3, , , 7824.72000000000, 04/02/2021 11:19:00, 1956180.000000, Voice, , VOICE, CP: 7824.500000
AHD210420, 15:30:00, 1, , , 1990.30000000000, 04/02/2021 15:50:00, 398060.000000, Voice, , VOICE, CP: 1990.500000
NID210422, 15:30:00, 1, , , 17640.00000000000, 04/02/2021 16:00:00, 105840.000000, Voice, , VOICE, CP: 17637.750000
AHE210217, 15:30:00, 1, , , 1988.10359600000, 04/02/2021 15:42:00, 49702.589900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.800000
AHE210217, 13:30:00, 2, , , 1976.15856800000, 04/02/2021 13:45:00, 988079.284000, Voice, , VOICE, CP: 1659.800000
AHE210217, 11:30:00, 3, , , 1973.71199600000, 04/02/2021 13:28:00, 1578969.596800, Voice, , VOICE, CP: 1659.800000
CAE210317, 09:30:00, 1, , , 7850.10210100000, 04/02/2021 09:40:00, 196252.552525, Voice, , VOICE, CP: 6531.710000
AHD220316, 09:30:00, 1, , , 2029.75000000000, 04/02/2021 09:53:38, 507437.500000, Continuous auction order book, , ELECTRONIC, CP: 2037.750000
CAD210317, 15:30:00, 2, , , 7825.50000000000, 04/02/2021 16:20:00, 978187.500000, Voice, , VOICE, 7811.000000 / 7796.000000
CAD210317, 13:30:00, 3, , , 7838.50000000000, 04/02/2021 13:50:29, 9798125.000000, Continuous auction order book, , ELECTRONIC, 7845.500000 / 7850.500000
CAD220216, 13:30:00, 1, , , 7750.00000000000, 04/02/2021 14:19:00, 193750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.750000
NID211117, 15:30:00, 1, , , 17710.50000000000, 04/02/2021 16:04:12, 212526.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17709.500000
ZSD210317, 11:30:00, 1, 2618.66666666666, 327300.000000
ZSD210317, 09:30:00, 2, , , 2620.00000000000, 04/02/2021 09:39:00, 1113500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2617.000000
ZSD220216, 15:30:00, 3, 2660.00000000000, 1263500.000000
ZSE210302, 11:30:00, 1, , , 2602.19316800000, 04/02/2021 13:14:16, 65054.829200, Voice, , VOICE, CP: 2181.050000
SND210302, 13:30:00, 1, , , 23735.00000000000, 04/02/2021 13:55:56, 593375.000000, Voice, , VOICE, 20.000000 / 80.000000
SND210302, 11:30:00, 2, , , 23580.00000000000, 04/02/2021 12:57:09, 1179000.000000, Continuous auction order book, , ELECTRONIC, CP: 23490.000000
SRD210226, 13:30:00, 1, , , 598.00000000000, 04/02/2021 14:13:04, 5980.000000, Continuous auction order book, , ELECTRONIC, 584.000000 / 3.000000
CAD211201_11000C, 15:30:00, 1, , , 25.00000000000, 04/02/2021 17:29:50, 16875.000000, Voice, , VOICE
NID210205, 11:30:00, 1, , , 17623.00000000000, 04/02/2021 12:00:24, 528690.000000, Continuous auction order book, , ELECTRONIC, CP: 17598.360000
NID210205, 09:30:00, 2, , , 17623.00000000000, 04/02/2021 10:56:26, 1057380.000000, Continuous auction order book, , ELECTRONIC, CP: 17598.360000
SND210209, 15:30:00, 1, , , 24399.17000000000, 04/02/2021 15:45:10, 121995.850000, Continuous auction order book, , ELECTRONIC, CP: 23814.630000
ZSD210216, 13:30:00, 3, , , 2600.00000000000, 04/02/2021 13:35:22, 2730000.000000, Voice, , VOICE, CP: 2609.280000
NID210226, 15:30:00, 3, , , 17590.00000000000, 04/02/2021 16:22:13, 11081700.000000, Continuous auction order book, , ELECTRONIC, CP: 17614.500000
CAD210412, 15:30:00, 1, , , 7823.29000000000, 04/02/2021 15:50:00, 195582.250000, Voice, , VOICE, CP: 7823.490000
SND210426, 11:30:00, 1, , , 22885.00000000000, 04/02/2021 11:51:10, 343275.000000, Voice, , VOICE, CP: 22865.000000
ZSD210427, 11:30:00, 1, , , 2636.00000000000, 04/02/2021 11:41:16, 131800.000000, Voice, , VOICE, CP: 2625.580000
CAD210504, 11:30:00, 1, 7838.90607142857, 12539659.000000
CAD210504, 09:30:00, 2, , , 7860.00000000000, 04/02/2021 09:35:51, 1179000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7859.000000 / 7861.000000
ZSE210217, 11:30:00, 1, , , 2603.32051000000, 04/02/2021 13:15:00, 65083.012750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2179.350000
CAD210721, 09:30:00, 1, , , 7849.00000000000, 04/02/2021 09:48:00, 196225.000000, Voice, , VOICE, 7844.500000 / 7855.000000
CAD241218, 15:30:00, 3, , , 7512.57000000000, 04/02/2021 19:34:34, 1314699.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7512.500000
NID210915, 15:30:00, 1, 17696.00000000000, 318528.000000
ZSD210421, 15:30:00, 2, 2613.51000000000, 1110741.750000
ZSD210421, 13:30:00, 3, 2618.00000000000, 2028950.000000
ZSD220119, 13:30:00, 1, , , 2658.00000000000, 04/02/2021 15:29:59, 863850.000000, Voice, , VOICE, CP: 2658.000000
SCD210730, 13:30:00, 1, , , 414.00000000000, 04/02/2021 13:40:29, 41400.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 20.000000
NID210428, 11:30:00, 1, , , 17560.00000000000, 04/02/2021 11:50:00, 421440.000000, Voice, , VOICE, CP: 17641.500000
NID210428, 09:30:00, 2, , , 17559.00000000000, 04/02/2021 10:47:00, 1053540.000000, Voice, , VOICE, CP: 17641.500000
SND210208, 11:30:00, 1, , , 24350.00000000000, 04/02/2021 11:48:00, 121750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 24310.000000
ZSD210303_2750C, 09:30:00, 1, , , 20.47000000000, 04/02/2021 10:14:31, 15352.500000, Voice, , VOICE
CAD210219, 09:30:00, 1, , , 7847.50000000000, 04/02/2021 09:40:00, 196187.500000, Voice, , VOICE, 5.750000 / 0.250000
SND210301, 11:30:00, 1, , , 23737.50000000000, 04/02/2021 12:22:00, 356062.500000, Voice, , VOICE, CP: 23502.500000
NID210419, 13:30:00, 3, , , 17616.35000000000, 04/02/2021 14:33:00, 1374075.300000, Voice, , VOICE, CP: 17637.730000
SND210419, 09:30:00, 1, , , 23146.09000000000, 04/02/2021 10:18:00, 115730.450000, Voice, , VOICE, CP: 23017.500000
ZSD210422, 13:30:00, 1, , , 2624.27000000000, 04/02/2021 15:00:00, 65606.750000, Voice, , VOICE, CP: 2624.470000
AHD210427, 13:30:00, 1, , , 1986.25000000000, 04/02/2021 14:27:32, 49656.250000, Voice, , VOICE, CP: 1992.500000
NID210504, 15:30:00, 1, 17574.54545454545, 1687170.000000
NID210504, 13:30:00, 2, , , 17600.00000000000, 04/02/2021 14:04:53, 1056000.000000, Voice, , ELECTRONIC, 17665.000000 / 17605.000000
NID210504, 11:30:00, 3, , , 17585.00000000000, 04/02/2021 11:40:35, 4325910.000000, Continuous auction order book, , ELECTRONIC, 17590.000000 / 17585.000000
CAE210217, 11:30:00, 1, , , 7842.22270000000, 04/02/2021 11:40:00, 196055.567500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6536.380000
AHD210217, 15:30:00, 3, , , 1985.00000000000, 04/02/2021 15:37:29, 3126375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.400000
AHD210915, 13:30:00, 1, , , 2012.00000000000, 04/02/2021 14:47:26, 603600.000000, Voice, , VOICE, CP: 2016.750000
AHD210915, 11:30:00, 2, , , 2004.25000000000, 04/02/2021 11:58:07, 1102337.500000, Continuous auction order book, , ELECTRONIC, CP: 2016.750000
AHD210915, 09:30:00, 3, , , 2002.00000000000, 04/02/2021 10:08:30, 1501500.000000, Voice, , VOICE, CP: 2016.750000
CAD210421, 15:30:00, 1, 7875.75000000000, 1181362.500000
CAD210421, 13:30:00, 2, , , 7845.00000000000, 04/02/2021 13:36:47, 1176750.000000, Continuous auction order book, , ELECTRONIC, 7844.500000 / 7838.000000
CAD210421, 11:30:00, 3, , , 7830.00000000000, 04/02/2021 11:39:00, 19575000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7825.000000 / 7828.000000
NID210421, 09:30:00, 1, 17633.50000000000, 846408.000000
NID210519, 15:30:00, 3, 17653.25000000000, 2753907.000000
ZSD210406, 13:30:00, 1, , , 2615.10000000000, 04/02/2021 13:58:00, 523020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2620.750000
SND210519, 13:30:00, 1, , , 22835.00000000000, 04/02/2021 13:33:00, 456700.000000, Voice, , VOICE, 22870.000000 / 120.000000
CAD210428, 09:30:00, 1, , , 7824.40000000000, 04/02/2021 11:18:00, 391220.000000, Voice, , VOICE, CP: 7821.750000
PBD210208, 15:30:00, 3, , , 2029.00000000000, 04/02/2021 16:27:00, 3804375.000000, Voice, , VOICE, CP: 2027.000000
SND210208, 13:30:00, 1, , , 24240.00000000000, 04/02/2021 14:27:29, 242400.000000, Voice, , VOICE, 24055.000000 / 24475.000000
SND210208, 11:30:00, 2, , , 24241.00000000000, 04/02/2021 13:16:13, 1090845.000000, Voice, , VOICE, CP: 23815.000000
SND210208, 09:30:00, 3, , , 24598.50000000000, 04/02/2021 09:50:54, 2459850.000000, Continuous auction order book, , ELECTRONIC, CP: 23815.000000
SND210212, 15:30:00, 1, , , 24393.50000000000, 04/02/2021 15:36:08, 609837.500000, Continuous auction order book, , ELECTRONIC, CP: 23813.500000
CAD210218, 09:30:00, 3, , , 7847.25000000000, 04/02/2021 10:40:22, 3531262.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7823.500000
CAD210303_7200P, 15:30:00, 1, , , 27.70000000000, 04/02/2021 17:01:00, 69250.000000, Voice, , VOICE
CAD210309, 09:30:00, 3, , , 7854.00000000000, 04/02/2021 09:43:07, 3927000.000000, Continuous auction order book, , ELECTRONIC, CP: 7823.420000
AHD210602_2150C, 15:30:00, 1, , , 27.44000000000, 04/02/2021 16:14:00, 171500.000000, Voice, , VOICE
AHD210322, 15:30:00, 1, , , 1984.80000000000, 04/02/2021 15:50:00, 99240.000000, Voice, , VOICE, CP: 1985.000000
AHE210413, 15:30:00, 1, , , 1990.23835000000, 04/02/2021 17:06:35, 199023.835000, Voice, , VOICE, CP: 1661.260000
CAD210422, 13:30:00, 1, , , 7872.00000000000, 04/02/2021 15:07:00, 787200.000000, Voice, , VOICE, CP: 7820.250000
AHD210429, 09:30:00, 1, , , 1979.00000000000, 04/02/2021 09:40:00, 247375.000000, Voice, , VOICE, CP: 1992.500000
AHD210407_2025C, 13:30:00, 1, , , 37.75000000000, 04/02/2021 13:52:00, 16043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210818, 09:30:00, 1, , , 1987.24010000000, 04/02/2021 10:18:13, 149043.007500, Voice, , VOICE, CP: 1674.380000
PBD210217, 09:30:00, 1, , , 2005.38000000000, 04/02/2021 10:15:00, 401076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.000000
PBD210317, 13:30:00, 1, , , 2024.05000000000, 04/02/2021 13:36:06, 151803.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2029.500000 / 2034.000000
PBD210317, 09:30:00, 3, , , 2027.50000000000, 04/02/2021 09:35:45, 2787812.500000, Voice, , VOICE, CP: 2041.000000
ZSD210915, 15:30:00, 2, , , 2637.40000000000, 04/02/2021 15:51:48, 989025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2648.750000
ZSD210915, 13:30:00, 3, , , 2648.75000000000, 04/02/2021 15:08:00, 10595000.000000, Voice, , VOICE, CP: 2648.750000
OAD210226, 13:30:00, 1, , , 1974.00000000000, 04/02/2021 14:20:00, 246750.000000, Voice, , VOICE
SND210217, 15:30:00, 3, , , 24390.00000000000, 04/02/2021 15:35:50, 1341450.000000, Continuous auction order book, , ELECTRONIC, CP: 23810.000000
COD210317, 11:30:00, 1, , , 45000.00000000000, 04/02/2021 13:00:00, 90000.000000, Voice, , VOICE, CP: 45200.000000
CAD210209, 11:30:00, 2, , , 7842.50000000000, 04/02/2021 13:16:26, 1176375.000000, Continuous auction order book, , ELECTRONIC, CP: 7826.000000
CAD210216, 13:30:00, 3, , , 7828.80000000000, 04/02/2021 15:10:23, 2348640.000000, Continuous auction order book, , ELECTRONIC, CP: 7827.250000
NID210223, 09:30:00, 1, , , 17549.00000000000, 04/02/2021 11:26:54, 315882.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17612.250000
CAD210303_7400P, 13:30:00, 1, , , 46.00000000000, 04/02/2021 14:10:00, 4600.000000, Voice, , VOICE
ZSD210412, 09:30:00, 1, , , 2609.93000000000, 04/02/2021 10:18:00, 65248.250000, Voice, , VOICE, CP: 2622.250000
CAD210427, 15:30:00, 2, , , 7821.50000000000, 04/02/2021 16:00:00, 1173225.000000, Voice, , VOICE, CP: 7821.500000
CAD210427, 13:30:00, 3, , , 7847.75000000000, 04/02/2021 14:24:26, 1961937.500000, Voice, , VOICE, CP: 7821.500000
CAD210430, 15:30:00, 3, , , 7822.25000000000, 04/02/2021 18:05:00, 4302237.500000, Voice, , VOICE, CP: 7822.250000
PBD210519, 13:30:00, 1, , , 2041.00000000000, 04/02/2021 13:55:00, 612300.000000, Voice, , VOICE, 2035.000000 / 2041.000000
ZSD210616, 15:30:00, 3, , , 2635.60000000000, 04/02/2021 15:46:00, 2372040.000000, Voice, , VOICE, CP: 2635.750000
ZSD210818, 09:30:00, 3, , , 2636.50000000000, 04/02/2021 10:27:01, 3295625.000000, Continuous auction order book, , ELECTRONIC, CP: 2644.750000
ZSD211117, 11:30:00, 1, , , 2656.00000000000, 04/02/2021 13:27:00, 199200.000000, Voice, , VOICE, CP: 2655.750000
PBE210302, 11:30:00, 1, , , 2013.49277700000, 04/02/2021 13:24:00, 50337.319425, Voice, , VOICE, CP: 1699.030000
SND210721, 15:30:00, 1, , , 22650.00000000000, 04/02/2021 16:14:44, 113250.000000, Continuous auction order book, , ELECTRONIC, 100.000000 / 90.000000
CAD211201_8500C, 15:30:00, 1
NID210526, 11:30:00, 1, , , 17598.25000000000, 04/02/2021 13:16:00, 422358.000000, Voice, , VOICE, CP: 17656.440000
AHD210205, 09:30:00, 1, , , 1973.00000000000, 04/02/2021 09:56:29, 690550.000000, Continuous auction order book, , ELECTRONIC, CP: 1991.900000
AHD210209, 15:30:00, 1, , , 1986.60000000000, 04/02/2021 16:58:17, 248325.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2.500000
AHD210208, 11:30:00, 1, , , 1974.00000000000, 04/02/2021 11:44:42, 246750.000000, Continuous auction order book, , ELECTRONIC, 3.250000 / 3.000000
AHD210208, 09:30:00, 2, , , 1979.50000000000, 04/02/2021 10:01:00, 989750.000000, Voice, , VOICE, CP: 1989.400000
CAD210304, 15:30:00, 1, , , 7821.80000000000, 04/02/2021 16:41:52, 782180.000000, Continuous auction order book, , ELECTRONIC, CP: 7822.800000
CAD210326, 11:30:00, 1, , , 7820.00000000000, 04/02/2021 12:05:00, 586500.000000, Voice, , VOICE, CP: 7821.040000
ZSD210408, 13:30:00, 1, , , 2621.25000000000, 04/02/2021 15:00:00, 131062.500000, Voice, , VOICE, CP: 2621.250000
