Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200506_4900P, 09:30:00, 1, , , 16.00000000000, 27/04/2020 10:20:13, 10000.000000, Voice, , VOICE
AHD200506, 15:30:00, 1, , , 1474.25000000000, 27/04/2020 16:20:00, 36856.250000, Voice, , VOICE, CP: 1474.750000
AHD200603, 09:30:00, 1, , , 1716.50000000000, 27/04/2020 10:52:00, 171650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.530000
ZSD200624, 11:30:00, 1, , , 1913.41000000000, 27/04/2020 11:35:00, 191341.000000, Voice, , VOICE, CP: 1900.810000
AHD200511, 15:30:00, 1, , , 1477.75000000000, 27/04/2020 16:20:00, 110831.250000, Voice, , VOICE, CP: 1477.750000
AHD200604, 13:30:00, 1, , , 1495.75000000000, 27/04/2020 15:26:00, 37393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.100000
AHD200611, 09:30:00, 1, , , 1687.89000000000, 27/04/2020 10:52:00, 253183.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.880000
CAD200603_5450C, 11:30:00, 1, , , 73.90000000000, 27/04/2020 13:22:00, 92375.000000, Voice, , VOICE
SND200727, 15:30:00, 1, 15475.00000000000, 232125.000000
SND200727, 13:30:00, 2, , , 15430.00000000000, 27/04/2020 14:36:41, 925800.000000, Continuous auction order book, , ELECTRONIC, CP: 15460.000000
SND200727, 11:30:00, 3, , , 15431.00000000000, 27/04/2020 13:04:00, 4089215.000000, Voice, , VOICE, CP: 15460.000000
AHE210616, 09:30:00, 1, 1588.62925000000, 198578.656250
AHD201216, 15:30:00, 3, , , 1546.00000000000, 27/04/2020 15:45:18, 1546000.000000, Continuous auction order book, , ELECTRONIC, CP: 1546.500000
AHD210721, 13:30:00, 1, , , 1604.87000000000, 27/04/2020 14:13:00, 160487.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.500000
CAD201216, 09:30:00, 1, , , 5224.90000000000, 27/04/2020 10:42:27, 522490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5224.750000
NID200617, 15:30:00, 3, , , 12177.00000000000, 27/04/2020 16:05:53, 7160076.000000, Continuous auction order book, , ELECTRONIC, CP: 12216.000000
NID200819, 13:30:00, 1, , , 12260.00000000000, 27/04/2020 14:27:40, 73560.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12275.000000 / 12285.000000
NID200819, 09:30:00, 3, , , 12444.50000000000, 27/04/2020 10:23:51, 3733350.000000, Continuous auction order book, , ELECTRONIC, CP: 12262.000000
SND200715, 15:30:00, 1, , , 15486.00000000000, 27/04/2020 16:04:00, 774300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15485.000000
SCD200731, 11:30:00, 1, , , 256.00000000000, 27/04/2020 13:07:00, 12800.000000, Voice, , ELECTRONIC, 248.000000 / 256.000000
CAD200610, 09:30:00, 1, , , 5587.00000000000, 27/04/2020 10:52:00, 139675.000000, Voice, , VOICE, CP: 5189.500000
ZSD200624, 09:30:00, 1, , , 1913.41000000000, 27/04/2020 10:29:00, 191341.000000, Voice, , VOICE, CP: 1900.810000
PBD200428, 09:30:00, 1, , , 1601.00000000000, 27/04/2020 09:54:29, 400250.000000, Continuous auction order book, , ELECTRONIC, CP: 1613.010000
CAD200507, 13:30:00, 1, , , 5144.49000000000, 27/04/2020 14:42:08, 643061.250000, Continuous auction order book, , ELECTRONIC, CP: 5176.500000
CAD200519, 13:30:00, 1, , , 5200.00000000000, 27/04/2020 13:44:00, 130000.000000, Voice, , VOICE, CP: 5181.250000
NID200528, 09:30:00, 1, , , 12198.36000000000, 27/04/2020 10:52:00, 73190.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12200.130000
HUD210528, 13:30:00, 1, , , 530.00000000000, 27/04/2020 13:46:03, 5300.000000, Continuous auction order book, , ELECTRONIC
NID200609, 15:30:00, 1, , , 12211.50000000000, 27/04/2020 17:00:00, 146538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12211.500000
PBD200612, 09:30:00, 1, , , 1743.00000000000, 27/04/2020 10:52:00, 43575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1627.020000
ZSD200706, 09:30:00, 1, , , 1887.90000000000, 27/04/2020 10:52:00, 47197.500000, Voice, , VOICE, CP: 1902.140000
ZSD200714, 13:30:00, 1, , , 1906.78000000000, 27/04/2020 13:36:00, 715042.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.000000
ZSD200714, 09:30:00, 3, , , 1900.00000000000, 27/04/2020 11:26:00, 1235000.000000, Voice, , VOICE, CP: 1904.000000
PBD200720, 15:30:00, 1, , , 1629.25000000000, 27/04/2020 15:54:00, 40731.250000, Voice, , VOICE, CP: 1634.230000
CAD200723, 13:30:00, 1, , , 5179.33000000000, 27/04/2020 14:07:00, 129483.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5195.830000
CAD200723, 09:30:00, 3, , , 5211.42000000000, 27/04/2020 10:46:00, 1823997.000000, Voice, , ELECTRONIC, CP: 5195.830000
NID200724, 15:30:00, 2, , , 12225.00000000000, 27/04/2020 16:49:44, 880200.000000, Continuous auction order book, , ELECTRONIC, CP: 12242.800000
NID200724, 13:30:00, 3, , , 12400.00000000000, 27/04/2020 13:37:00, 2529600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12242.800000
CAD200630_5615TC, 09:30:00, 1, , , 57.00000000000, 27/04/2020 11:15:00, 2850.000000, Voice, , VOICE, CP: 47.630000
AHE201021, 11:30:00, 1, , , 1528.74221500000, 27/04/2020 13:26:00, 38218.555375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1408.660000
AHY210317, 11:30:00, 1, , , 2188.42566600000, 27/04/2020 13:24:00, 656527.699800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 166901.000000
AHD201118, 15:30:00, 1, , , 1539.00000000000, 27/04/2020 16:20:00, 153900.000000, Voice, , VOICE, CP: 1539.000000
AHD201118, 11:30:00, 3, , , 1548.67000000000, 27/04/2020 12:25:48, 4723443.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1539.000000
NID201216, 15:30:00, 3, , , 12347.00000000000, 27/04/2020 16:45:00, 2222460.000000, Voice, , VOICE, CP: 12347.500000
PBD201118, 13:30:00, 1, , , 1650.00000000000, 27/04/2020 14:11:37, 536250.000000, Voice, , VOICE, CP: 1650.000000
ZSD200520, 15:30:00, 1, , , 1904.00000000000, 27/04/2020 15:39:08, 47600.000000, Voice, , VOICE, CP: 1896.250000
ZSD200520, 11:30:00, 3, 1863.50000000000, 9224325.000000
AHD200702, 11:30:00, 1, , , 1505.40000000000, 27/04/2020 13:25:00, 188175.000000, Voice, , VOICE, CP: 1502.150000
CAD200702, 11:30:00, 1, , , 5183.00000000000, 27/04/2020 12:43:53, 129575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5193.630000
HCD200731, 15:30:00, 1, , , 396.50000000000, 27/04/2020 16:59:00, 19825.000000, Voice, , ELECTRONIC, 390.000000 / 398.000000
SNE201021, 13:30:00, 1, , , 15712.61250000000, 27/04/2020 14:15:00, 235689.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14187.790000
AHD200429, 15:30:00, 1, 1473.13000000000, 294626.000000
AHD200429, 13:30:00, 2, , , 1471.00000000000, 27/04/2020 14:14:00, 919375.000000, Voice, , ELECTRONIC, CP: 1470.250000
AHD200429, 11:30:00, 3, , , 1472.50000000000, 27/04/2020 11:33:00, 3681250.000000, Voice, , VOICE, 1472.500000 / 1472.000000
NAD200429, 11:30:00, 1, , , 1132.10000000000, 27/04/2020 12:25:00, 339630.000000, Voice, , VOICE, 1110.000000 / 1120.000000
AHD200513, 15:30:00, 1, , , 1479.50000000000, 27/04/2020 17:23:20, 36987.500000, Voice, , VOICE, CP: 1478.820000
CAD200430, 15:30:00, 2, , , 5200.70000000000, 27/04/2020 16:10:00, 910122.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5171.700000
CAD200430, 13:30:00, 3, , , 5151.99000000000, 27/04/2020 14:13:29, 1674396.750000, Continuous auction order book, , ELECTRONIC, CP: 5171.700000
NID200518, 15:30:00, 1, , , 12192.64000000000, 27/04/2020 16:57:08, 292623.360000, Continuous auction order book, , ELECTRONIC, CP: 12191.270000
NID200515, 15:30:00, 1, , , 12195.61000000000, 27/04/2020 16:57:12, 219520.980000, Continuous auction order book, , ELECTRONIC, CP: 12188.670000
ZSD200521, 09:30:00, 1, , , 2105.14000000000, 27/04/2020 10:52:00, 263142.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.440000
AHD200703, 09:30:00, 1, , , 1487.04000000000, 27/04/2020 10:52:00, 408936.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.490000
ZSD200703, 09:30:00, 3, , , 1921.69000000000, 27/04/2020 11:27:18, 3843380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.810000
CAD200707, 09:30:00, 1, , , 5227.00000000000, 27/04/2020 09:55:00, 130675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5196.020000
ZSD200721, 11:30:00, 1, 1873.00000000000, 936500.000000
ZSD200723, 13:30:00, 1, , , 1894.75000000000, 27/04/2020 14:04:43, 47368.750000, Voice, , VOICE, CP: 1904.000000
CAE200723, 09:30:00, 1, , , 5213.11375000000, 27/04/2020 10:06:00, 130327.843750, Voice, , VOICE, CP: 4787.890000
AHD200805_1600C, 15:30:00, 1, , , 25.87000000000, 27/04/2020 16:57:15, 64675.000000, Voice, , VOICE
AHE200520, 11:30:00, 1, , , 1492.56250000000, 27/04/2020 11:43:00, 37314.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1367.840000
AHY210519, 11:30:00, 3, , , 2188.42566600000, 27/04/2020 13:24:00, 1313055.399600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 168353.000000
AHD200617, 15:30:00, 1, , , 1500.25000000000, 27/04/2020 15:32:09, 75012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1496.000000 / 1499.500000
AHD200617, 11:30:00, 3, 1502.75000000000, 2855225.000000
PBD200916, 09:30:00, 1, , , 1643.85000000000, 27/04/2020 09:36:00, 164385.000000, Voice, , VOICE, 1624.000000 / 1641.000000
PBD201021, 11:30:00, 1, , , 1643.66000000000, 27/04/2020 11:53:00, 123274.500000, Voice, , VOICE, 1631.000000 / 1645.500000
SND200819, 13:30:00, 3, , , 15465.00000000000, 27/04/2020 13:57:20, 2165100.000000, Voice, , VOICE, CP: 15454.000000
CAD200603_5000P, 13:30:00, 1, , , 102.23000000000, 27/04/2020 13:37:23, 447256.250000, Voice, , VOICE
AHD200506, 13:30:00, 1, , , 1540.00000000000, 27/04/2020 13:52:00, 77000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.750000
CAD200603_5200P, 11:30:00, 1, , , 167.15000000000, 27/04/2020 11:48:43, 208937.500000, Voice, , VOICE
CAD200603_5200P, 09:30:00, 2, , , 165.23000000000, 27/04/2020 11:02:43, 826150.000000, Voice, , VOICE
CAD200526, 15:30:00, 1, , , 5186.00000000000, 27/04/2020 17:24:00, 129650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5182.320000
CAD200619, 09:30:00, 1, , , 5215.50000000000, 27/04/2020 09:44:23, 130387.500000, Continuous auction order book, , ELECTRONIC, CP: 5187.750000
CAD200703, 11:30:00, 1, , , 5189.00000000000, 27/04/2020 12:34:59, 389175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5194.100000
AHD200714, 13:30:00, 1, , , 1504.50000000000, 27/04/2020 13:45:00, 37612.500000, Voice, , VOICE, CP: 1504.500000
AHD200714, 09:30:00, 3, , , 1491.00000000000, 27/04/2020 10:52:00, 1751925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.500000
CAE200727, 09:30:00, 1, , , 5208.22900000000, 27/04/2020 09:34:00, 130205.725000, Voice, , VOICE, CP: 4788.560000
AHE200916, 11:30:00, 1, , , 1519.70000000000, 27/04/2020 12:49:00, 75985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1401.070000
AHD200715, 09:30:00, 1, , , 1514.75000000000, 27/04/2020 09:46:02, 492293.750000, Voice, , VOICE, 1511.500000 / 1512.500000
AHD201021, 09:30:00, 1, , , 1532.15000000000, 27/04/2020 10:42:27, 344733.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1521.500000 / 1562.000000
AHD231220, 15:30:00, 3, , , 1797.00000000000, 27/04/2020 16:34:29, 4492500.000000, Continuous auction order book, , ELECTRONIC, CP: 1800.500000
CAD200617, 13:30:00, 1, , , 5186.62000000000, 27/04/2020 13:36:00, 518662.000000, Voice, , VOICE, 5180.500000 / 5158.500000
CAD200617, 09:30:00, 3, , , 5217.00000000000, 27/04/2020 09:38:00, 9781875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5183.000000 / 5204.000000
PBD200520, 15:30:00, 1, , , 1616.25000000000, 27/04/2020 15:59:16, 80812.500000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
PBD200520, 13:30:00, 2, , , 1618.00000000000, 27/04/2020 13:57:39, 1011250.000000, Voice, , VOICE, CP: 1620.500000
PBD200520, 11:30:00, 3, , , 1618.25000000000, 27/04/2020 12:05:36, 4288362.500000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
ZSD200505, 11:30:00, 1, , , 1891.75000000000, 27/04/2020 12:54:59, 94587.500000, Voice, , VOICE, CP: 1894.750000
CAD201202_6000C, 09:30:00, 1, , , 139.20000000000, 27/04/2020 10:12:25, 348000.000000, Voice, , VOICE
SRD200630, 09:30:00, 1, , , 405.00000000000, 27/04/2020 10:20:00, 4050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 402.500000 / 412.000000
SNE201216, 13:30:00, 1, , , 16608.15000000000, 27/04/2020 14:15:00, 249122.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14150.230000
NID200506, 11:30:00, 1, , , 12310.00000000000, 27/04/2020 12:16:00, 221580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12181.250000
ZSD200506, 09:30:00, 1, , , 1902.00000000000, 27/04/2020 10:42:00, 237750.000000, Voice, , VOICE, CP: 1894.850000
SNE210421, 13:30:00, 1, , , 14230.90500000000, 27/04/2020 14:15:00, 142309.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14073.030000
ZSD200708, 11:30:00, 1, , , 1881.75000000000, 27/04/2020 11:32:00, 94087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.750000
NID200430, 09:30:00, 1, , , 12681.00000000000, 27/04/2020 10:52:00, 152172.000000, Voice, , VOICE, CP: 12177.250000
ZSD200430, 15:30:00, 1, , , 1893.25000000000, 27/04/2020 15:59:44, 236656.250000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
ZSD200430, 11:30:00, 3, , , 1910.00000000000, 27/04/2020 11:39:00, 1289250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.250000
AHD200518, 09:30:00, 1, , , 1487.61000000000, 27/04/2020 11:04:44, 669424.500000, Continuous auction order book, , ELECTRONIC, CP: 1481.500000
PBD200506_1625P, 15:30:00, 1, , , 24.50000000000, 27/04/2020 17:05:00, 3062.500000, Voice, , VOICE
CAD200721, 11:30:00, 2, , , 5203.92000000000, 27/04/2020 12:09:09, 1040784.000000, Continuous auction order book, , ELECTRONIC, CP: 5195.500000
CAD200721, 09:30:00, 3, , , , , , , , , CP: 5195.500000
NID200721, 13:30:00, 1, , , 12130.00000000000, 27/04/2020 14:00:00, 218340.000000, Voice, , VOICE, CP: 12241.200000
PBD200727, 09:30:00, 1, 1633.14516129032, 1674050.000000
AHE200819, 13:30:00, 1, 1514.51131000000, 113588.348250
CAE200520, 15:30:00, 2, , , 6086.39850000000, 27/04/2020 15:53:00, 912959.775000, Voice, , VOICE, CP: 4781.340000
CAE200520, 13:30:00, 3, , , 5972.42100000000, 27/04/2020 13:39:00, 1493105.250000, Voice, , VOICE, CP: 4781.340000
CAE200715, 11:30:00, 1, , , 5179.73462500000, 27/04/2020 12:35:00, 258986.731250, Voice, , VOICE, CP: 4788.170000
CAD211117, 11:30:00, 3, , , 5261.05000000000, 27/04/2020 12:07:00, 3945787.500000, Voice, , VOICE, CP: 5284.250000
PBD200520, 15:30:00, 2, , , 1622.00000000000, 27/04/2020 16:18:22, 1013750.000000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
PBD200520, 13:30:00, 3, , , 1609.75000000000, 27/04/2020 14:51:58, 1408531.250000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
ZSD200916, 09:30:00, 1, , , 1924.20000000000, 27/04/2020 10:33:00, 96210.000000, Voice, , VOICE, 1909.500000 / 1930.500000
ZSD201118, 15:30:00, 1, , , 1921.05000000000, 27/04/2020 16:00:00, 720393.750000, Voice, , VOICE, CP: 1921.250000
AHD200602, 15:30:00, 1, , , 1478.00000000000, 27/04/2020 16:13:00, 110850.000000, Voice, , VOICE, CP: 1489.970000
SCD200430, 09:30:00, 1, , , 244.00000000000, 27/04/2020 11:25:00, 2440.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 244.000000 / 34.500000
SND200602, 11:30:00, 1, , , 15479.00000000000, 27/04/2020 12:44:59, 77395.000000, Voice, , VOICE, CP: 15543.680000
CAE210406, 11:30:00, 1, , , 5229.93900000000, 27/04/2020 11:37:00, 392245.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4803.930000
SCD200630, 11:30:00, 1, , , 250.00000000000, 27/04/2020 11:52:38, 2500.000000, Continuous auction order book, , ELECTRONIC, 245.500000 / 0.000000
HUD200731, 15:30:00, 1, , , 503.00000000000, 27/04/2020 17:20:14, 25150.000000, Continuous auction order book, , ELECTRONIC, 493.000000 / 504.000000
SND200603, 15:30:00, 1, , , 15542.89000000000, 27/04/2020 16:24:00, 233143.350000, Voice, , VOICE, CP: 15542.890000
CAD200701, 15:30:00, 3, , , 5193.15000000000, 27/04/2020 16:50:00, 3894862.500000, Voice, , VOICE, CP: 5193.150000
CAD200902_5800P, 11:30:00, 2, , , 694.79000000000, 27/04/2020 12:30:00, 868487.500000, Voice, , VOICE
ZSD200430, 13:30:00, 1, , , 1896.75000000000, 27/04/2020 13:43:53, 47418.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD200430, 11:30:00, 2, , , 1902.75000000000, 27/04/2020 12:45:00, 1046512.500000, Voice, , VOICE, CP: 1894.250000
CAD200603_4900P, 11:30:00, 1, , , 75.10000000000, 27/04/2020 13:22:00, 281625.000000, Voice, , VOICE
PBD200518, 09:30:00, 1, , , 1607.75000000000, 27/04/2020 11:20:00, 200968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.000000
ZSD200518, 11:30:00, 3, , , 1904.53000000000, 27/04/2020 12:20:03, 1190331.250000, Continuous auction order book, , ELECTRONIC, CP: 1896.050000
ZSD200605, 09:30:00, 1, , , 2023.67000000000, 27/04/2020 10:52:00, 50591.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.350000
NID200616, 15:30:00, 1, , , 12217.00000000000, 27/04/2020 17:00:00, 146604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12217.000000
CAD200603_5200C, 11:30:00, 1, 169.40000000000, 635250.000000
CAD200618, 11:30:00, 1, , , 5200.00000000000, 27/04/2020 11:32:00, 650000.000000, Voice, , VOICE, CP: 5187.750000
AHD200626, 09:30:00, 1, , , 1508.25000000000, 27/04/2020 10:32:57, 527887.500000, Continuous auction order book, , ELECTRONIC, CP: 1500.120000
ZSD200626, 15:30:00, 1, , , 1907.98000000000, 27/04/2020 17:00:00, 381596.000000, Voice, , VOICE, CP: 1901.030000
CAD200630, 09:30:00, 1, 5743.90000000000, 572012.250000
CAD201007_3800P, 09:30:00, 1, , , 23.44000000000, 27/04/2020 10:12:25, 58600.000000, Voice, , VOICE
ZSD200720, 09:30:00, 1, , , 1901.00000000000, 27/04/2020 11:22:00, 95050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.060000
AHD200727, 15:30:00, 3, , , 1507.00000000000, 27/04/2020 15:45:52, 1507000.000000, Continuous auction order book, , ELECTRONIC, CP: 1507.000000
AHE210421, 09:30:00, 1, 1578.85975000000, 197357.468750
AHD201021, 15:30:00, 1, , , 1527.85000000000, 27/04/2020 16:00:00, 496551.250000, Voice, , VOICE, 1529.500000 / 1537.000000
AHD210519, 13:30:00, 1, , , 1590.62000000000, 27/04/2020 14:13:00, 159062.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.250000
AHD210519, 11:30:00, 2, , , 1585.00000000000, 27/04/2020 13:24:00, 951000.000000, Voice, , VOICE, CP: 1584.250000
CAD210120, 11:30:00, 1, , , 5223.40000000000, 27/04/2020 12:42:46, 652925.000000, Continuous auction order book, , ELECTRONIC, CP: 5231.000000
PBD200520, 09:30:00, 1, , , 1608.60000000000, 27/04/2020 11:20:00, 402150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.500000
CAD200804, 09:30:00, 3, , , 6197.00000000000, 27/04/2020 09:35:00, 2633725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5198.570000
PBD200602, 13:30:00, 3, , , 1613.68000000000, 27/04/2020 14:51:58, 1411970.000000, Continuous auction order book, , ELECTRONIC, CP: 1624.060000
SND200916, 13:30:00, 1, , , 15330.00000000000, 27/04/2020 15:18:00, 76650.000000, Voice, , VOICE, CP: 15440.000000
CAE200428, 09:30:00, 1, , , 5188.69000000000, 27/04/2020 11:10:00, 129717.250000, Voice, , VOICE, CP: 4773.610000
NID200430, 15:30:00, 1, , , 12155.43000000000, 27/04/2020 16:50:53, 72932.580000, Voice, , VOICE, CP: 12177.250000
CAD200805_5200P, 11:30:00, 1, 262.86000000000, 381147.000000
CAD200618, 13:30:00, 3, , , 5157.55000000000, 27/04/2020 14:16:50, 2320897.500000, Continuous auction order book, , ELECTRONIC, CP: 5187.750000
AHD200623, 09:30:00, 1, , , 1558.85000000000, 27/04/2020 10:52:00, 194856.250000, Voice, , VOICE, CP: 1499.100000
CAD200630, 15:30:00, 1, , , 5188.00000000000, 27/04/2020 17:28:00, 129700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5192.670000
CAD200721, 15:30:00, 3, , , 5219.33000000000, 27/04/2020 18:00:00, 2609665.000000, Voice, , VOICE, CP: 5195.500000
PBD200727, 15:30:00, 1, 1627.72727272727, 1301900.000000
PBD200727, 11:30:00, 3, , , 1631.80000000000, 27/04/2020 12:54:00, 1223850.000000, Voice, , VOICE, CP: 1635.500000
AHE210818, 09:30:00, 1, 1600.56975000000, 200071.218750
AHD200916, 11:30:00, 1, , , 1530.00000000000, 27/04/2020 11:43:00, 114750.000000, Voice, , VOICE, 1524.000000 / 1540.500000
AHD200916, 09:30:00, 2, , , 1522.65000000000, 27/04/2020 10:42:28, 875523.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1522.500000
CAD201118, 13:30:00, 1, , , 5185.00000000000, 27/04/2020 14:27:19, 259250.000000, Continuous auction order book, , ELECTRONIC, CP: 5219.000000
CAD201118, 09:30:00, 3, , , 5238.00000000000, 27/04/2020 10:12:25, 3928500.000000, Voice, , VOICE, CP: 5219.000000
CAD210120, 15:30:00, 3, , , 5231.15000000000, 27/04/2020 16:03:00, 4054141.250000, Voice, , VOICE, CP: 5231.000000
NID200520, 15:30:00, 2, , , 12193.00000000000, 27/04/2020 17:00:00, 877896.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12193.000000
NID200520, 13:30:00, 3, , , 12274.00000000000, 27/04/2020 13:32:54, 1914744.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12193.000000
PBD200819, 15:30:00, 3, , , 1641.00000000000, 27/04/2020 16:19:02, 1230750.000000, Continuous auction order book, , ELECTRONIC, CP: 1638.000000
PBD210317, 09:30:00, 3, , , 1657.09000000000, 27/04/2020 10:10:00, 8285450.000000, Voice, , VOICE, CP: 1662.750000
ZSD200505, 09:30:00, 1, , , 1902.00000000000, 27/04/2020 10:42:00, 142650.000000, Voice, , VOICE, CP: 1894.750000
AHD200804, 11:30:00, 3, , , 1511.69000000000, 27/04/2020 12:59:00, 1511690.000000, Voice, , VOICE, CP: 1509.430000
AHD201202, 11:30:00, 1, , , 1581.00000000000, 27/04/2020 13:22:49, 39525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.750000
SND200520, 09:30:00, 1, , , 15495.00000000000, 27/04/2020 10:07:27, 774750.000000, Continuous auction order book, , ELECTRONIC, 15505.000000 / 15.000000
SNE200819, 13:30:00, 1, , , 17042.35000000000, 27/04/2020 14:15:00, 255635.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14230.550000
CAD200603_4500P, 11:30:00, 1, , , 17.92000000000, 27/04/2020 13:22:00, 22400.000000, Voice, , VOICE
AHD200610, 09:30:00, 1, , , 1693.00000000000, 27/04/2020 10:52:00, 296275.000000, Voice, , VOICE, CP: 1494.500000
NID200430, 09:30:00, 2, , , 12355.43000000000, 27/04/2020 10:10:27, 889590.960000, Continuous auction order book, , ELECTRONIC, CP: 12177.250000
AHD200501, 13:30:00, 3, , , 1480.00000000000, 27/04/2020 14:10:00, 1850000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.500000
SND200501, 13:30:00, 3, , , 15511.00000000000, 27/04/2020 14:45:00, 1318435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15557.670000
NID200512, 15:30:00, 1, , , 12185.00000000000, 27/04/2020 17:28:00, 146220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12186.080000
SND200619, 11:30:00, 1, , , 15515.00000000000, 27/04/2020 12:50:00, 155150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15520.000000
CAD200707, 11:30:00, 1, , , 5191.00000000000, 27/04/2020 12:34:59, 519100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5196.020000
CAD200709, 11:30:00, 1, , , 5200.00000000000, 27/04/2020 13:20:00, 390000.000000, Voice, , VOICE, CP: 5196.500000
CAD200716, 09:30:00, 1, , , 5225.00000000000, 27/04/2020 09:54:00, 130625.000000, Voice, , VOICE, CP: 5193.750000
PBD200717, 11:30:00, 1, , , 1630.00000000000, 27/04/2020 13:20:00, 244500.000000, Voice, , VOICE, CP: 1633.680000
AHD200723, 11:30:00, 1, , , 1509.00000000000, 27/04/2020 13:09:00, 188625.000000, Voice, , VOICE, CP: 1506.140000
PBD200724, 13:30:00, 1, , , 1630.00000000000, 27/04/2020 13:35:00, 529750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1634.950000
PBD200724, 11:30:00, 2, , , 1620.00000000000, 27/04/2020 12:03:00, 891000.000000, Voice, , VOICE, CP: 1634.950000
