Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD211008, 13:30:00, 2, , , 9348.40000000000, 21/07/2021 15:15:00, 934840.000000, Voice, , VOICE, CP: 9348.250000
CAD211008, 11:30:00, 3, , , 9303.50000000000, 21/07/2021 12:49:50, 6512450.000000, Voice, , VOICE, CP: 9348.250000
CAD211012, 13:30:00, 1, , , 9320.00000000000, 21/07/2021 14:15:00, 233000.000000, Voice, , VOICE, CP: 9349.250000
CAD211012, 11:30:00, 2, , , 9300.00000000000, 21/07/2021 12:25:00, 930000.000000, Voice, , VOICE, CP: 9349.250000
ZSD211021, 15:30:00, 3, , , 2933.00000000000, 21/07/2021 15:41:00, 1466500.000000, Voice, , VOICE, CP: 2929.000000
NID210901_18500P, 15:30:00, 1, , , 605.63000000000, 21/07/2021 17:28:00, 163520.100000, Voice, , VOICE
CAD211103_10250C, 13:30:00, 1
CAD220316, 15:30:00, 1, , , 9376.25000000000, 21/07/2021 16:45:04, 234406.250000, Continuous auction order book, , ELECTRONIC, CP: 9362.750000
CAD220316, 13:30:00, 2, , , 9344.00000000000, 21/07/2021 15:06:53, 1168000.000000, Continuous auction order book, , ELECTRONIC, CP: 9362.750000
CAD220316, 11:30:00, 3, , , 9326.50000000000, 21/07/2021 12:45:06, 3497437.500000, Continuous auction order book, , ELECTRONIC, CP: 9362.750000
CAD230621, 15:30:00, 1, , , 9327.00000000000, 21/07/2021 15:35:53, 466350.000000, Voice, , VOICE, 15.000000 / 50.000000
NID211215, 11:30:00, 1, , , 18408.00000000000, 21/07/2021 13:08:09, 552240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18584.000000
CAD211004, 13:30:00, 1, , , 9273.25000000000, 21/07/2021 14:23:49, 463662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9346.440000
CAD211004, 11:30:00, 2, , , 9310.00000000000, 21/07/2021 12:17:00, 1163750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9346.440000
CAD211004, 09:30:00, 3, , , 9360.00000000000, 21/07/2021 09:51:00, 2340000.000000, Voice, , VOICE, CP: 9346.440000
HCD210730, 11:30:00, 1, , , 916.00000000000, 21/07/2021 13:21:58, 9160.000000, Continuous auction order book, , ELECTRONIC, 908.000000 / 916.000000
CAD210901, 15:30:00, 1, , , 9291.40000000000, 21/07/2021 15:32:00, 464570.000000, Voice, , VOICE, CP: 9335.330000
PBD210723, 15:30:00, 1, , , 2341.00000000000, 21/07/2021 15:57:51, 58525.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 0.750000
PBD210723, 11:30:00, 3, , , 2318.09000000000, 21/07/2021 12:03:00, 6722461.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2354.000000
PBD210726, 15:30:00, 3, , , 2341.75000000000, 21/07/2021 16:34:25, 1931943.750000, Continuous auction order book, , ELECTRONIC, CP: 2354.000000
AHD210727, 13:30:00, 1, , , 2439.33000000000, 21/07/2021 14:18:03, 609832.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.500000
SND211124, 09:30:00, 1, , , 32571.05000000000, 21/07/2021 10:37:00, 488565.750000, Voice, , VOICE, CP: 33020.000000
SND210805, 09:30:00, 1, , , 34320.00000000000, 21/07/2021 09:49:00, 171600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34239.690000
AHD210923, 15:30:00, 1, , , 2452.50000000000, 21/07/2021 15:32:00, 122625.000000, Voice, , VOICE, CP: 2452.760000
AHD210924, 15:30:00, 2, , , 2459.17000000000, 21/07/2021 17:51:00, 922188.750000, Voice, , VOICE, CP: 2452.870000
ZSD211005, 13:30:00, 3, , , 2925.00000000000, 21/07/2021 15:19:33, 2778750.000000, Voice, , VOICE, CP: 2926.330000
SND211008, 13:30:00, 1, , , 33564.69000000000, 21/07/2021 14:58:00, 503470.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33564.090000
AHD211014, 13:30:00, 1, , , 2453.05000000000, 21/07/2021 13:53:00, 61326.250000, Voice, , VOICE, CP: 2453.050000
CAE211020, 15:30:00, 1, , , 9291.79198000000, 21/07/2021 15:37:00, 464589.599000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7910.190000
CAE211020, 13:30:00, 2, , , 9322.63200000000, 21/07/2021 14:32:00, 932263.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7910.190000
CAD211020, 13:30:00, 1, , , 9323.25000000000, 21/07/2021 13:40:01, 699243.750000, Continuous auction order book, , ELECTRONIC, 9320.000000 / 9324.500000
CAD211020, 11:30:00, 2, , , 9323.25000000000, 21/07/2021 12:02:56, 1165406.250000, Continuous auction order book, , ELECTRONIC, 9301.500000 / 9302.000000
CAD211020, 09:30:00, 3, , , 9330.00000000000, 21/07/2021 09:42:00, 23325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9353.500000 / 9338.500000
NID211117, 15:30:00, 2, , , 18521.00000000000, 21/07/2021 16:21:00, 889008.000000, Voice, , VOICE, 18575.000000 / 18585.000000
NID211117, 13:30:00, 3, , , 18584.00000000000, 21/07/2021 15:02:00, 4460160.000000, Voice, , VOICE, CP: 18584.000000
NID211215, 13:30:00, 1, , , 18584.50000000000, 21/07/2021 14:11:00, 780549.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18584.000000
ZSD220316, 15:30:00, 1, , , 2935.10000000000, 21/07/2021 15:47:00, 733775.000000, Voice, , VOICE, CP: 2934.950000
ZSD210902, 13:30:00, 1, , , 2923.75000000000, 21/07/2021 14:45:00, 73093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2922.440000
CAD211004, 09:30:00, 2, , , 9358.00000000000, 21/07/2021 09:51:00, 1169750.000000, Voice, , VOICE, CP: 9346.440000
CAD210728, 11:30:00, 3, , , 9275.20000000000, 21/07/2021 12:45:00, 2086920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9321.220000
SND210825, 09:30:00, 1, , , 34157.00000000000, 21/07/2021 10:37:00, 512355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34085.000000
CAD210901, 15:30:00, 3, , , 9335.33000000000, 21/07/2021 15:50:00, 2333832.500000, Voice, , VOICE, CP: 9335.330000
NID210922, 11:30:00, 3, , , 18355.00000000000, 21/07/2021 12:15:17, 2753250.000000, Continuous auction order book, , ELECTRONIC, CP: 18571.500000
AHD211006_2500C, 13:30:00, 3, , , 83.75000000000, 21/07/2021 15:26:03, 3140625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD211013, 11:30:00, 1, , , 2318.87000000000, 21/07/2021 12:03:00, 579717.500000, Voice, , VOICE, CP: 2341.380000
SRD220630, 13:30:00, 1, , , 697.00000000000, 21/07/2021 13:32:50, 6970.000000, Continuous auction order book, , ELECTRONIC, 703.500000 / 711.500000
PBD210723, 15:30:00, 3, , , 2342.25000000000, 21/07/2021 16:34:25, 1932356.250000, Continuous auction order book, , ELECTRONIC, CP: 2354.000000
AHD210730, 09:30:00, 1, 2434.18000000000, 121709.000000
PBD210813, 15:30:00, 1, , , 2355.50000000000, 21/07/2021 16:14:19, 706650.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.000000
AHD210910, 13:30:00, 1, , , 2449.75000000000, 21/07/2021 13:53:00, 61243.750000, Voice, , VOICE, CP: 2449.750000
AHD210910, 09:30:00, 3, , , 2458.25000000000, 21/07/2021 09:51:55, 3072812.500000, Continuous auction order book, , ELECTRONIC, CP: 2449.750000
PBD210910, 13:30:00, 1, , , 2328.66000000000, 21/07/2021 14:10:23, 815031.000000, Continuous auction order book, , ELECTRONIC, CP: 2348.080000
ZSD210916, 15:30:00, 1, , , 2925.63000000000, 21/07/2021 15:40:00, 73140.750000, Voice, , VOICE, CP: 2925.430000
ZSD210916, 13:30:00, 2, , , 2925.00000000000, 21/07/2021 15:18:00, 1096875.000000, Voice, , VOICE, CP: 2925.430000
NID221207_18000C, 09:30:00, 1, , , 2530.72000000000, 21/07/2021 11:16:28, 668110.080000, Voice, , VOICE
AHD211005, 13:30:00, 3, , , 2453.51000000000, 21/07/2021 14:54:00, 1226755.000000, Voice, , VOICE, CP: 2453.510000
CAD211005, 13:30:00, 1, , , 9347.04000000000, 21/07/2021 15:15:00, 233676.000000, Voice, , VOICE, CP: 9347.040000
SND211021, 15:30:00, 3, , , 33325.00000000000, 21/07/2021 15:35:00, 1999500.000000, Voice, , VOICE, CP: 33425.000000
ZSD211021, 15:30:00, 1, 2927.45833333333, 878237.500000
ZSD211021, 11:30:00, 3, , , 2934.00000000000, 21/07/2021 12:23:11, 2347200.000000, Continuous auction order book, , ELECTRONIC, 2940.000000 / 2945.000000
CAE210818, 09:30:00, 1, , , 9324.98620000000, 21/07/2021 09:49:15, 233124.655000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7905.720000
CAD220615, 15:30:00, 1, , , 9366.75000000000, 21/07/2021 15:40:00, 468337.500000, Voice, , VOICE, CP: 9366.750000
CAD220615, 11:30:00, 3, , , 9330.00000000000, 21/07/2021 12:45:25, 2799000.000000, Continuous auction order book, , ELECTRONIC, CP: 9366.750000
NID220216, 15:30:00, 3, , , 18585.50000000000, 21/07/2021 15:37:00, 2118747.000000, Voice, , VOICE, CP: 18585.500000
PBD210915, 15:30:00, 2, , , 2351.00000000000, 21/07/2021 16:11:27, 1057950.000000, Continuous auction order book, , ELECTRONIC, CP: 2348.000000
PBD210915, 13:30:00, 3, , , 2339.50000000000, 21/07/2021 13:57:54, 2807400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2348.000000
ZSD220119, 09:30:00, 1, , , , , , , , , CP: 2933.950000
CAD210902, 13:30:00, 1, , , 9318.50000000000, 21/07/2021 14:36:15, 232962.500000, Continuous auction order book, , ELECTRONIC, CP: 9335.850000
CAD211006, 13:30:00, 1, , , 9347.50000000000, 21/07/2021 15:15:00, 233687.500000, Voice, , VOICE, CP: 9347.650000
ZSD211027, 09:30:00, 1, , , 2936.42000000000, 21/07/2021 10:33:00, 293642.000000, Voice, , VOICE, CP: 2929.540000
CAD210722, 11:30:00, 1, , , 9211.00000000000, 21/07/2021 11:51:48, 230275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9317.370000
CAD210722, 09:30:00, 2, , , 9211.00000000000, 21/07/2021 10:07:25, 1151375.000000, Continuous auction order book, , ELECTRONIC, CP: 9317.370000
CAD210804_8500P, 15:30:00, 1, , , 10.08000000000, 21/07/2021 15:37:00, 15120.000000, Voice, , VOICE
PBD210726, 11:30:00, 1, , , 2330.75000000000, 21/07/2021 12:26:39, 349612.500000, Continuous auction order book, , ELECTRONIC, CP: 2354.000000
ZSD210819, 11:30:00, 3, , , 2934.50000000000, 21/07/2021 13:23:23, 2200875.000000, Continuous auction order book, , ELECTRONIC, CP: 2919.800000
CAD211008, 11:30:00, 1, , , 9336.75000000000, 21/07/2021 12:18:00, 233418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9348.250000
CAD211008, 09:30:00, 2, , , 9347.30000000000, 21/07/2021 10:41:00, 1168412.500000, Voice, , VOICE, CP: 9348.250000
PBD211012, 13:30:00, 3, , , 2333.00000000000, 21/07/2021 13:50:00, 5832500.000000, Voice, , VOICE, CP: 2341.560000
NID211021, 13:30:00, 1, 18386.11111111111, 1985700.000000
NID211021, 11:30:00, 2, , , 18385.00000000000, 21/07/2021 13:05:15, 992790.000000, Continuous auction order book, , ELECTRONIC, 18370.000000 / 18400.000000
NID211021, 09:30:00, 3, , , 18430.00000000000, 21/07/2021 10:19:00, 6413640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18400.000000 / 18490.000000
PBD211021, 09:30:00, 1, 2322.82447368421, 7317094.500000
CAD220601_9350P, 13:30:00, 3, , , 975.54000000000, 21/07/2021 14:00:00, 2512015.500000, Voice, , VOICE
ZSE211020, 13:30:00, 1, , , 2937.51190500000, 21/07/2021 13:40:00, 73437.797625, Voice, , VOICE, CP: 2478.440000
CAD210915, 13:30:00, 1, 9300.50000000000, 232512.500000
CAD210915, 11:30:00, 2, , , 9324.00000000000, 21/07/2021 11:48:05, 1165500.000000, Voice, , VOICE, 9292.000000 / 9292.500000
CAD210915, 09:30:00, 3, , , 9311.75000000000, 21/07/2021 09:36:44, 9311750.000000, Continuous auction order book, , ELECTRONIC, 9307.500000 / 9304.000000
ZSD220316, 13:30:00, 3, , , 2934.95000000000, 21/07/2021 14:11:00, 4916041.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.950000
AHD211102, 13:30:00, 1, 2448.75000000000, 734625.000000
AHD210908, 09:30:00, 1, , , 2446.95000000000, 21/07/2021 09:46:12, 611737.500000, Continuous auction order book, , ELECTRONIC, CP: 2449.500000
PBD210723, 15:30:00, 2, , , 2337.25000000000, 21/07/2021 15:52:25, 1051762.500000, Continuous auction order book, , ELECTRONIC, CP: 2354.000000
PBD210723, 13:30:00, 3, , , 2341.75000000000, 21/07/2021 14:17:00, 8313212.500000, Voice, , VOICE, CP: 2354.000000
SND210723, 13:30:00, 1, , , 34600.00000000000, 21/07/2021 13:48:00, 692000.000000, Voice, , VOICE, 845.000000 / 34360.000000
SND210723, 09:30:00, 3, 34766.50000000000, 3998147.500000
AHD210910, 11:30:00, 3, , , 2440.00000000000, 21/07/2021 11:58:00, 1220000.000000, Voice, , VOICE, CP: 2449.750000
ZSD210921, 09:30:00, 1, , , 2937.50000000000, 21/07/2021 09:51:00, 73437.500000, Voice, , VOICE, CP: 2923.970000
ZSD211012, 13:30:00, 1, , , 2932.25000000000, 21/07/2021 14:15:00, 146612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2927.690000
CAD211019, 15:30:00, 2, , , 9349.75000000000, 21/07/2021 15:50:00, 1168718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9349.500000
CAD211019, 13:30:00, 3, , , 9337.50000000000, 21/07/2021 13:37:00, 3268125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9349.500000
CAE211117, 09:30:00, 3, , , 9299.09000000000, 21/07/2021 11:05:04, 1859818.000000, Voice, , VOICE, CP: 7909.680000
AHY220316, 09:30:00, 3, , , 2442.69668400000, 21/07/2021 09:39:24, 3664045.026000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 269647.000000
AHD211020, 11:30:00, 1, , , 2453.00000000000, 21/07/2021 11:34:08, 61325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2449.000000 / 2450.500000
AHD211020, 09:30:00, 2, , , 2449.10000000000, 21/07/2021 09:45:00, 1040867.500000, Voice, , VOICE, CP: 2453.800000
AHD220119, 15:30:00, 1, , , 2456.50000000000, 21/07/2021 16:29:55, 614125.000000, Continuous auction order book, , ELECTRONIC, 2448.500000 / 2457.000000
AHD220119, 13:30:00, 2, , , 2454.25000000000, 21/07/2021 15:00:00, 1104412.500000, Voice, , VOICE, CP: 2454.250000
AHD220119, 11:30:00, 3, , , 2451.50000000000, 21/07/2021 12:43:30, 2206350.000000, Continuous auction order book, , ELECTRONIC, CP: 2454.250000
AHD230719, 15:30:00, 1, , , 2421.50000000000, 21/07/2021 16:28:43, 605375.000000, Continuous auction order book, , ELECTRONIC, CP: 2418.500000
CAD211215, 15:30:00, 3, , , 9345.00000000000, 21/07/2021 15:53:00, 23362500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9357.000000
CAD230621, 15:30:00, 3, , , 9334.00000000000, 21/07/2021 15:34:00, 4200300.000000, Voice, , VOICE, CP: 9327.000000
CAD231220, 15:30:00, 2, , , 9328.33000000000, 21/07/2021 16:42:45, 1166041.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9303.000000
CAD210728, 09:30:00, 3, , , 9338.69000000000, 21/07/2021 10:22:00, 82647406.500000, Voice, , VOICE, CP: 9321.220000
PBD210804, 09:30:00, 1, , , 2320.50000000000, 21/07/2021 10:13:41, 290062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
CAD210723, 13:30:00, 1, 9271.70000000000, 463585.000000
CAD210723, 11:30:00, 2, , , 9302.43000000000, 21/07/2021 11:43:18, 1162803.750000, Continuous auction order book, , ELECTRONIC, 9268.500000 / 9270.500000
CAD210723, 09:30:00, 3, 9291.93000000000, 4645965.000000
AHD210726, 11:30:00, 1, , , 2433.25000000000, 21/07/2021 12:03:17, 60831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.000000
CAD210810, 11:30:00, 3, , , 9463.85000000000, 21/07/2021 11:37:03, 4731925.000000, Voice, , VOICE, CP: 9329.500000
CAE210827, 13:30:00, 2, , , 9310.86100000000, 21/07/2021 14:51:18, 931086.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7905.410000
PBD210924, 11:30:00, 1, , , 2330.00000000000, 21/07/2021 11:47:00, 349500.000000, Voice, , VOICE, CP: 2345.450000
AHD210930, 13:30:00, 1, , , 2453.60000000000, 21/07/2021 13:55:00, 122680.000000, Voice, , VOICE, CP: 2453.300000
CAD211005, 15:30:00, 1, , , 9347.04000000000, 21/07/2021 15:50:00, 233676.000000, Voice, , VOICE, CP: 9347.040000
ZSD211005, 09:30:00, 3, , , 2933.00000000000, 21/07/2021 11:29:24, 16131500.000000, Voice, , VOICE, CP: 2926.330000
ZSD211021, 15:30:00, 2, , , 2932.00000000000, 21/07/2021 15:38:00, 1172800.000000, Voice, , VOICE, CP: 2929.000000
ZSD211021, 13:30:00, 3, , , 2932.50000000000, 21/07/2021 14:16:04, 1246312.500000, Continuous auction order book, , ELECTRONIC, CP: 2929.000000
AHE210915, 13:30:00, 1, 2446.22567800000, 366933.851700
CAY210818, 09:30:00, 1, , , 9317.30437200000, 21/07/2021 10:30:00, 465865.218600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1028185.000000
AHD211117, 15:30:00, 2, , , 2461.50000000000, 21/07/2021 16:29:28, 984600.000000, Voice, , VOICE, 2453.500000 / 2457.000000
AHD211117, 13:30:00, 3, , , 2455.50000000000, 21/07/2021 14:11:00, 2087175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2465.000000 / 2452.000000
AHD230621, 15:30:00, 1, , , 2420.50000000000, 21/07/2021 15:36:21, 181537.500000, Voice, , VOICE, CP: 2420.500000
NID220316, 15:30:00, 3, , , 18380.46000000000, 21/07/2021 16:06:00, 3308482.800000, Voice, , VOICE, CP: 18585.500000
PBD211117, 15:30:00, 1, , , 2333.00000000000, 21/07/2021 16:03:45, 874875.000000, Continuous auction order book, , ELECTRONIC, 2325.500000 / 2332.000000
PBD211117, 13:30:00, 2, , , 2329.00000000000, 21/07/2021 15:12:38, 1164500.000000, Continuous auction order book, , ELECTRONIC, CP: 2334.500000
PBD211117, 11:30:00, 3, , , 2314.85000000000, 21/07/2021 11:48:00, 2314850.000000, Voice, , VOICE, CP: 2334.500000
AHD210902, 15:30:00, 1, , , 2453.00000000000, 21/07/2021 15:32:00, 122650.000000, Voice, , VOICE, CP: 2454.000000
CAD211201_10500C, 11:30:00, 3, , , 238.68000000000, 21/07/2021 12:36:55, 1193400.000000, Voice, , VOICE
AHD210929, 13:30:00, 1, , , 2453.30000000000, 21/07/2021 13:53:00, 122665.000000, Voice, , VOICE, CP: 2453.300000
NID211013, 11:30:00, 1, , , 18383.00000000000, 21/07/2021 11:55:00, 110298.000000, Voice, , VOICE, CP: 18582.130000
CAD210930, 09:30:00, 3, , , 9338.18000000000, 21/07/2021 10:42:20, 2567999.500000, Continuous auction order book, , ELECTRONIC, CP: 9344.030000
CAD211007, 09:30:00, 1, , , 9369.70000000000, 21/07/2021 09:54:00, 468485.000000, Voice, , VOICE, CP: 9348.250000
AHD211019, 15:30:00, 1, 2454.00000000000, 674850.000000
AHD211019, 11:30:00, 3, , , 2450.00000000000, 21/07/2021 12:08:00, 24500000.000000, Voice, , VOICE, CP: 2454.050000
CAD230607_9350C, 13:30:00, 3
AHE210818, 11:30:00, 1, , , 2449.54510000000, 21/07/2021 12:20:00, 61238.627500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2075.660000
CAE211215, 09:30:00, 1, , , 9284.96480000000, 21/07/2021 10:52:00, 696372.360000, Voice, , VOICE, CP: 7908.330000
CAD220921, 15:30:00, 3, , , 9373.50000000000, 21/07/2021 16:43:01, 5858437.500000, Continuous auction order book, , ELECTRONIC, CP: 9360.000000
NID211020, 15:30:00, 3, , , 18443.00000000000, 21/07/2021 15:33:00, 2213160.000000, Voice, , ELECTRONIC, 18570.000000 / 18555.000000
NID220119, 11:30:00, 1, , , 18585.50000000000, 21/07/2021 11:32:00, 557565.000000, Voice, , VOICE, CP: 18585.500000
CAE210728, 11:30:00, 1, , , 9274.54746500000, 21/07/2021 13:26:00, 695591.059875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7900.420000
CAD210804, 15:30:00, 3, , , 9326.25000000000, 21/07/2021 16:04:00, 15155156.250000, Voice, , VOICE, CP: 9326.250000
ZSD210929, 13:30:00, 3, , , 2925.00000000000, 21/07/2021 15:18:00, 1828125.000000, Voice, , VOICE, CP: 2925.160000
AHD210804_2500C, 15:30:00, 1, , , 25.59000000000, 21/07/2021 18:51:44, 37105.500000, Voice, , VOICE
PBD211006, 09:30:00, 3, , , 2315.00000000000, 21/07/2021 09:55:42, 5787500.000000, Voice, , VOICE, CP: 2343.420000
CAD210726, 15:30:00, 3, , , 9329.93000000000, 21/07/2021 17:00:21, 2099234.250000, Continuous auction order book, , ELECTRONIC, CP: 9319.880000
NID210727, 11:30:00, 2, , , 18367.38000000000, 21/07/2021 13:04:47, 1102042.800000, Continuous auction order book, , ELECTRONIC, CP: 18568.300000
ZSD210727, 15:30:00, 2, , , 2916.53000000000, 21/07/2021 19:05:00, 1020785.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2911.050000
ZSD210727, 13:30:00, 3, 2926.45000000000, 3658062.500000
CAD210917, 15:30:00, 2, 9294.00000000000, 929400.000000
NID210924, 15:30:00, 1, , , 18573.67000000000, 21/07/2021 17:41:00, 557210.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18572.670000
AHD211008, 15:30:00, 1, , , 2453.50000000000, 21/07/2021 15:32:00, 61337.500000, Voice, , VOICE, CP: 2453.050000
NID211008, 15:30:00, 1, , , 18584.67000000000, 21/07/2021 17:31:00, 669048.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18580.670000
CAD211021, 09:30:00, 1, 9323.00909090909, 29833437.500000
CAD220601_9350C, 13:30:00, 1
AHD210915, 13:30:00, 1, 2444.40000000000, 792455.000000
AHD210915, 11:30:00, 2, , , 2447.75000000000, 21/07/2021 12:31:03, 1162681.250000, Continuous auction order book, , ELECTRONIC, 2447.000000 / 2449.000000
AHD210915, 09:30:00, 3, , , 2461.00000000000, 21/07/2021 09:51:55, 3076250.000000, Continuous auction order book, , ELECTRONIC, CP: 2452.000000
CAD211117, 09:30:00, 1, , , 9358.50000000000, 21/07/2021 10:41:00, 467925.000000, Voice, , VOICE, 9358.000000 / 9361.500000
CAD220119, 15:30:00, 1, , , 9361.50000000000, 21/07/2021 18:14:00, 468075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9359.500000
PBD220316, 15:30:00, 1, , , 2316.25000000000, 21/07/2021 16:14:18, 579062.500000, Continuous auction order book, , ELECTRONIC, 15.000000 / 20.000000
AHD211004, 15:30:00, 1, , , 2468.00000000000, 21/07/2021 15:52:00, 493600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.470000
ZSD220202, 13:30:00, 3, , , 2940.00000000000, 21/07/2021 13:36:00, 12495000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2934.200000
SRD210831, 15:30:00, 1, , , 734.00000000000, 21/07/2021 16:03:43, 7340.000000, Continuous auction order book, , ELECTRONIC
SCD211029, 15:30:00, 1, , , 495.00000000000, 21/07/2021 15:35:42, 49500.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 495.000000
NID210728, 09:30:00, 1, , , 18410.25000000000, 21/07/2021 10:34:00, 331384.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18568.610000
NID210825, 11:30:00, 1, , , 18376.00000000000, 21/07/2021 11:55:00, 110256.000000, Voice, , VOICE, CP: 18573.250000
AHD211006_2650C, 11:30:00, 2, , , 43.38000000000, 21/07/2021 12:26:00, 1084500.000000, Voice, , VOICE
ZSD210722, 11:30:00, 1, 2935.50000000000, 73387.500000
AHD210723, 15:30:00, 1, , , 2441.61000000000, 21/07/2021 15:48:39, 427281.750000, Continuous auction order book, , ELECTRONIC, CP: 2437.500000
AHD210723, 11:30:00, 3, , , 2425.00000000000, 21/07/2021 11:48:00, 15156250.000000, Voice, , VOICE, 2431.000000 / 2433.000000
CAD210901_8300P, 09:30:00, 1, , , 47.42000000000, 21/07/2021 09:57:00, 177825.000000, Voice, , VOICE
CAD211006_10500C, 13:30:00, 1, , , 106.21000000000, 21/07/2021 14:19:00, 132762.500000, Voice, , VOICE
PBD211007, 09:30:00, 1, , , 2329.10000000000, 21/07/2021 11:20:00, 232910.000000, Voice, , VOICE, CP: 2342.580000
ZSD211007, 15:30:00, 1, , , 2926.92000000000, 21/07/2021 15:40:00, 292692.000000, Voice, , VOICE, CP: 2926.720000
NID211015, 15:30:00, 1, , , 18427.00000000000, 21/07/2021 15:32:00, 110562.000000, Voice, , VOICE, CP: 18582.380000
NID211019, 09:30:00, 1, , , 18470.00000000000, 21/07/2021 09:59:00, 554100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18582.880000
AHE211021, 13:30:00, 1, , , 2450.79282600000, 21/07/2021 15:05:20, 61269.820650, Voice, , VOICE, CP: 2075.860000
CAE210818, 13:30:00, 1, , , 9284.51750200000, 21/07/2021 13:35:00, 232112.937550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7905.720000
CAE210818, 11:30:00, 2, , , 9282.01027900000, 21/07/2021 13:24:00, 928201.027900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7905.720000
AHD211215, 09:30:00, 1, 2439.00000000000, 487800.000000
NID210915, 15:30:00, 1, , , 18450.00000000000, 21/07/2021 15:33:38, 110700.000000, Continuous auction order book, , ELECTRONIC, 18480.000000 / 18495.000000
NID210915, 13:30:00, 2, 18405.65000000000, 3975620.400000
NID210915, 11:30:00, 3, , , 18311.50000000000, 21/07/2021 12:10:00, 2197380.000000, Voice, , VOICE, CP: 18579.000000
PBD211020, 15:30:00, 1, , , 2333.82000000000, 21/07/2021 15:33:29, 291727.500000, Voice, , VOICE, 2332.500000 / 2335.500000
PBD211020, 13:30:00, 2, , , 2328.75000000000, 21/07/2021 15:16:07, 931500.000000, Continuous auction order book, , ELECTRONIC, 2335.000000 / 2344.000000
PBD211020, 11:30:00, 3, , , 2328.35000000000, 21/07/2021 11:34:00, 8731312.500000, Voice, , VOICE, CP: 2339.500000
PBD220518, 15:30:00, 3, , , , , , , , , CP: 2292.130000
ZSD220119, 13:30:00, 1, , , 2946.65000000000, 21/07/2021 14:37:10, 220998.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2933.950000
