Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210806, 15:30:00, 3, , , 10402.95000000000, 18/05/2021 15:50:00, 3901106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10402.700000
SND210812, 15:30:00, 1, , , 29864.00000000000, 18/05/2021 15:34:00, 149320.000000, Voice, , VOICE, CP: 30530.000000
CAD210817, 09:30:00, 1, , , 10460.00000000000, 18/05/2021 10:21:00, 261500.000000, Voice, , VOICE, CP: 10405.000000
CAE210721, 11:30:00, 1, , , 10487.25921000000, 18/05/2021 12:36:00, 262181.480250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8510.430000
AHD210721, 09:30:00, 1, , , 2491.75000000000, 18/05/2021 09:49:22, 62293.750000, Voice, , VOICE, 2488.000000 / 2489.500000
CAD210616, 15:30:00, 3, , , 10445.00000000000, 18/05/2021 15:34:00, 4178000.000000, Voice, , VOICE, 10396.500000 / 10405.000000
CAD220720, 09:30:00, 3, 10427.80000000000, 5213900.000000
NID210818, 13:30:00, 1, 18149.20000000000, 2287368.000000
NID210818, 11:30:00, 2, , , 18150.00000000000, 18/05/2021 12:27:00, 1089000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18155.000000 / 18175.000000
NID210818, 09:30:00, 3, 18069.00000000000, 1843038.000000
NID220316, 13:30:00, 3, , , 18016.50000000000, 18/05/2021 15:06:50, 3783465.000000, Voice, , VOICE, CP: 18016.500000
ZSD211215, 11:30:00, 1, , , 3093.25000000000, 18/05/2021 11:54:01, 386656.250000, Continuous auction order book, , ELECTRONIC, 10.000000 / 20.000000
SND220119, 13:30:00, 1, , , 28410.00000000000, 18/05/2021 15:26:00, 142050.000000, Voice, , VOICE, CP: 28410.000000
AHD210811, 15:30:00, 1, , , 2478.00000000000, 18/05/2021 15:50:00, 123900.000000, Voice, , VOICE, CP: 2478.000000
PBD210602_2400C, 13:30:00, 1
AHD210521, 11:30:00, 3, , , 2467.95000000000, 18/05/2021 11:40:00, 7403850.000000, Voice, , VOICE, CP: 2448.450000
ZSD210521, 15:30:00, 3, , , 3061.42000000000, 18/05/2021 19:05:00, 2296065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3037.000000
CAD210524, 15:30:00, 3, , , 10390.25000000000, 18/05/2021 16:12:14, 7532931.250000, Continuous auction order book, , ELECTRONIC, CP: 10377.500000
ZSD210601, 11:30:00, 1, , , 3066.00000000000, 18/05/2021 13:07:00, 153300.000000, Voice, , VOICE, CP: 3040.400000
PBD210708, 13:30:00, 1, , , 2210.20000000000, 18/05/2021 13:41:00, 55255.000000, Voice, , VOICE, CP: 2221.950000
CAD210723, 09:30:00, 1, , , 10468.00000000000, 18/05/2021 09:56:04, 261700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10397.000000
AHD210729, 13:30:00, 3, , , 2473.45000000000, 18/05/2021 14:52:00, 2473450.000000, Voice, , VOICE, CP: 2473.450000
PBD210806, 15:30:00, 2, , , 2224.17000000000, 18/05/2021 17:52:00, 1112085.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2224.170000
AHD211020, 13:30:00, 1, , , 2503.55000000000, 18/05/2021 13:35:05, 187766.250000, Continuous auction order book, , ELECTRONIC, CP: 2484.750000
AHD211020, 11:30:00, 2, , , 2502.79000000000, 18/05/2021 11:47:00, 938546.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2484.750000
AHD211020, 09:30:00, 3, , , 2504.25000000000, 18/05/2021 10:18:00, 9390937.500000, Voice, , VOICE, CP: 2484.750000
AHD220518, 15:30:00, 2, , , 2482.25000000000, 18/05/2021 18:07:17, 1054956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.250000
AHD220518, 13:30:00, 3, , , 2499.50000000000, 18/05/2021 14:30:00, 1624675.000000, Voice, , VOICE, CP: 2482.250000
CAD210915, 11:30:00, 1, 5644.25000000000, 564425.000000
PBD210818, 15:30:00, 3, , , 2219.50000000000, 18/05/2021 16:02:46, 2829862.500000, Continuous auction order book, , ELECTRONIC, CP: 2228.500000
ZSD210915, 15:30:00, 3, , , 3061.25000000000, 18/05/2021 15:32:27, 1530625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3061.250000
CAD210602, 13:30:00, 3, , , 10351.78000000000, 18/05/2021 14:00:35, 4140712.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10384.030000
CAE210702, 15:30:00, 1, , , 10386.52180000000, 18/05/2021 16:15:00, 259663.045000, Voice, , VOICE, CP: 8506.120000
SND210818, 09:30:00, 1, , , 29910.00000000000, 18/05/2021 09:34:15, 149550.000000, Continuous auction order book, , ELECTRONIC, 675.000000 / 30080.000000
ZSD210602_2800C, 15:30:00, 1, , , 278.00000000000, 18/05/2021 19:26:23, 722800.000000, Voice, , VOICE
SND210526, 11:30:00, 3, , , 32161.00000000000, 18/05/2021 13:00:00, 1286440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32817.000000
SCD220331, 15:30:00, 1, , , 501.00000000000, 18/05/2021 16:03:13, 5010.000000, Continuous auction order book, , ELECTRONIC, 500.500000 / 507.000000
ZSD210811, 15:30:00, 1, , , 3086.05000000000, 18/05/2021 15:46:00, 77151.250000, Voice, , VOICE, CP: 3056.250000
AHE210521, 11:30:00, 3, , , 2470.11306000000, 18/05/2021 11:35:00, 15808723.584000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.190000
NID210520, 15:30:00, 1, , , 17980.00000000000, 18/05/2021 16:48:47, 863040.000000, Continuous auction order book, , ELECTRONIC, 18000.000000 / 18025.000000
NID210520, 13:30:00, 2, , , 18093.00000000000, 18/05/2021 13:50:00, 1085580.000000, Voice, , VOICE, 18070.000000 / 18105.000000
NID210520, 11:30:00, 3, 17722.00000000000, 4040616.000000
PBD210520, 15:30:00, 3, , , 2220.65000000000, 18/05/2021 15:45:17, 1387906.250000, Voice, , VOICE, CP: 2220.650000
CAD210603, 15:30:00, 3, 10401.50000000000, 13001875.000000
PBD210625, 13:30:00, 1, , , , , , , , , CP: 2220.100000
NID210701, 15:30:00, 2, , , 17947.46000000000, 18/05/2021 15:50:00, 1076847.600000, Voice, , VOICE, CP: 17947.460000
CAD210708, 11:30:00, 3, , , 10359.98000000000, 18/05/2021 13:04:07, 7510985.500000, Voice, , VOICE, CP: 10392.480000
CAD210716, 11:30:00, 3, , , 10474.75000000000, 18/05/2021 12:29:07, 3142425.000000, Continuous auction order book, , ELECTRONIC, CP: 10396.250000
NID210719, 11:30:00, 1, , , 18181.00000000000, 18/05/2021 11:40:00, 109086.000000, Voice, , VOICE, CP: 17954.650000
ZSD210805, 15:30:00, 1, , , 3050.00000000000, 18/05/2021 17:28:00, 76250.000000, Voice, , VOICE, CP: 3054.750000
AHD210806, 11:30:00, 1, , , 2498.75000000000, 18/05/2021 12:08:00, 62468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.300000
NID210813, 13:30:00, 1, , , 17966.00000000000, 18/05/2021 13:36:00, 215592.000000, Voice, , VOICE, CP: 17966.000000
NID210813, 09:30:00, 3, , , 18096.00000000000, 18/05/2021 09:50:00, 1845792.000000, Voice, , VOICE, CP: 17966.000000
NID210817, 15:30:00, 3, , , 17967.60000000000, 18/05/2021 16:00:00, 1509278.400000, Voice, , VOICE, CP: 17967.600000
AHE210915, 13:30:00, 1, , , 2497.99453600000, 18/05/2021 13:47:00, 62449.863400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.800000
AHD211117, 13:30:00, 3, , , 2486.25000000000, 18/05/2021 15:25:54, 2113312.500000, Voice, , VOICE, CP: 2486.250000
CAD220119, 09:30:00, 3, 10427.80000000000, 5213900.000000
NID220316, 15:30:00, 3, , , , , , , , , CP: 18016.500000
PBD210721, 09:30:00, 1, , , 2213.65000000000, 18/05/2021 09:58:51, 276706.250000, Continuous auction order book, , ELECTRONIC, 2207.000000 / 2209.000000
PBD211117, 15:30:00, 1, , , 2241.40000000000, 18/05/2021 16:20:00, 392245.000000, Voice, , VOICE, CP: 2241.400000
PBD211117, 11:30:00, 3, , , 2223.20000000000, 18/05/2021 11:33:23, 11116000.000000, Voice, , VOICE, CP: 2241.400000
CAD210602, 09:30:00, 3, , , 10454.78000000000, 18/05/2021 10:56:34, 3397803.500000, Continuous auction order book, , ELECTRONIC, CP: 10384.030000
ZSD210602, 13:30:00, 1, , , 3040.71000000000, 18/05/2021 14:32:00, 380088.750000, Voice, , VOICE, CP: 3040.710000
AHD210902, 11:30:00, 3, , , 2499.50000000000, 18/05/2021 13:18:00, 1437212.500000, Voice, , VOICE, CP: 2480.010000
AHE210804, 13:30:00, 1, , , 2497.35920000000, 18/05/2021 14:50:00, 374603.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.020000
CAD210811, 15:30:00, 1, , , 10404.25000000000, 18/05/2021 15:40:00, 780318.750000, Voice, , VOICE, CP: 10404.250000
ZSD210521, 09:30:00, 1, , , 3066.00000000000, 18/05/2021 10:03:00, 76650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3037.000000
PBD210520, 15:30:00, 1, , , 2214.05000000000, 18/05/2021 16:11:00, 553512.500000, Voice, , ELECTRONIC, 2.000000 / 4.000000
PBD210520, 11:30:00, 3, , , 2181.75000000000, 18/05/2021 11:56:12, 1527225.000000, Continuous auction order book, , ELECTRONIC, CP: 2220.650000
NID210629, 11:30:00, 1, , , 18145.00000000000, 18/05/2021 13:00:00, 108870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17946.640000
ZSD210719, 13:30:00, 1, , , 3074.75000000000, 18/05/2021 14:46:34, 76868.750000, Voice, , VOICE, CP: 3052.050000
AHD210602_2400P, 09:30:00, 1, , , 17.86000000000, 18/05/2021 11:17:19, 178600.000000, Voice, , VOICE
PBD210602_2150P, 15:30:00, 1, , , 15.45000000000, 18/05/2021 15:47:00, 9656.250000, Voice, , VOICE
AHD210602_2375P, 09:30:00, 1, , , 12.51000000000, 18/05/2021 11:17:19, 78187.500000, Voice, , VOICE
ZSE210616, 15:30:00, 1, , , 3041.06020000000, 18/05/2021 16:33:00, 76026.505000, Voice, , VOICE, CP: 2493.100000
AHD211020, 15:30:00, 3, , , 2493.75000000000, 18/05/2021 16:02:56, 1870312.500000, Continuous auction order book, , ELECTRONIC, CP: 2484.750000
AHD221221, 15:30:00, 3, , , 2472.00000000000, 18/05/2021 15:46:34, 3090000.000000, Continuous auction order book, , ELECTRONIC, CP: 2467.250000
CAD211215, 15:30:00, 1, , , 10489.00000000000, 18/05/2021 16:49:00, 524450.000000, Voice, , VOICE, 4.000000 / 7.000000
CAD211215, 11:30:00, 3, , , 10499.70000000000, 18/05/2021 11:48:00, 3937387.500000, Voice, , VOICE, CP: 10399.500000
NID220119, 15:30:00, 3, , , 18170.00000000000, 18/05/2021 16:17:00, 1635300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18008.000000
PBD210616, 11:30:00, 1, , , 2202.55000000000, 18/05/2021 11:39:38, 495573.750000, Voice, , VOICE, CP: 2218.650000
ZSD210519, 11:30:00, 3, , , 2954.00000000000, 18/05/2021 11:34:21, 14770000.000000, Voice, , VOICE, CP: 3037.000000
ZSD211215, 15:30:00, 1, , , 3085.00000000000, 18/05/2021 15:50:40, 154250.000000, Voice, , VOICE, CP: 3069.750000
ZSD211215, 11:30:00, 3, , , 3093.25000000000, 18/05/2021 11:53:36, 1546625.000000, Continuous auction order book, , ELECTRONIC, CP: 3069.750000
CAD210521, 09:30:00, 3, , , 10437.25000000000, 18/05/2021 09:38:28, 10437250.000000, Continuous auction order book, , ELECTRONIC, CP: 10376.500000
CAE210521, 13:30:00, 3, , , 10413.43805400000, 18/05/2021 15:01:00, 6248062.832400, Voice, , VOICE, CP: 8502.220000
PBD210524, 13:30:00, 1, , , 2214.36000000000, 18/05/2021 14:15:44, 830385.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
PBD210524, 11:30:00, 2, , , 2200.86000000000, 18/05/2021 13:16:16, 1155451.500000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
ZSD210603, 15:30:00, 3, , , 3066.93000000000, 18/05/2021 19:05:00, 1916831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3041.020000
ZSD210707_3200C, 11:30:00, 1, , , 63.00000000000, 18/05/2021 12:23:00, 78750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD220630, 09:30:00, 1, , , 482.00000000000, 18/05/2021 09:47:47, 4820.000000, Continuous auction order book, , ELECTRONIC
CAD210727, 09:30:00, 1, , , 10470.00000000000, 18/05/2021 09:55:00, 261750.000000, Voice, , VOICE, CP: 10399.500000
AHD210805, 15:30:00, 1, , , 2484.25000000000, 18/05/2021 16:15:00, 62106.250000, Voice, , VOICE, CP: 2476.800000
AHD210804_2700C, 13:30:00, 1, , , 35.00000000000, 18/05/2021 14:43:10, 43750.000000, Voice, , VOICE
PBD210817, 15:30:00, 2, , , 2227.89000000000, 18/05/2021 17:52:00, 1113945.000000, Voice, , VOICE, CP: 2228.140000
AHD231220, 15:30:00, 3, , , 2439.25000000000, 18/05/2021 16:30:38, 3049062.500000, Continuous auction order book, , ELECTRONIC, CP: 2440.750000
CAD221221, 11:30:00, 3, , , 10378.45000000000, 18/05/2021 11:46:00, 1297306.250000, Voice, , VOICE, CP: 10267.500000
NID210616, 11:30:00, 1, , , 18150.00000000000, 18/05/2021 11:34:45, 108900.000000, Voice, , VOICE, 18125.000000 / 18145.000000
NID210616, 09:30:00, 2, , , 18090.00000000000, 18/05/2021 09:37:19, 1193940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18080.000000 / 18105.000000
PBD220119, 13:30:00, 1, , , , , , , , , CP: 2245.900000
ZSD210721, 09:30:00, 1, , , 3079.00000000000, 18/05/2021 09:59:04, 769750.000000, Continuous auction order book, , ELECTRONIC, 3080.000000 / 3082.000000
CAD210714, 15:30:00, 3, , , 10403.28000000000, 18/05/2021 16:27:35, 3381066.000000, Voice, , ELECTRONIC, CP: 10395.280000
PBD210521, 15:30:00, 2, , , 2208.55000000000, 18/05/2021 16:22:02, 1049061.250000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
PBD210521, 13:30:00, 3, , , 2213.05000000000, 18/05/2021 14:18:20, 1991745.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
CAD210901_9000P, 15:30:00, 1, , , 115.40000000000, 18/05/2021 16:36:40, 144250.000000, Voice, , VOICE
NID210604, 09:30:00, 3, , , 18101.15000000000, 18/05/2021 09:36:59, 2172138.000000, Continuous auction order book, , ELECTRONIC, CP: 17940.610000
NID210625, 11:30:00, 1, , , 18149.00000000000, 18/05/2021 13:15:00, 217788.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17945.010000
ZSD210707_3200C, 09:30:00, 1, , , 64.00000000000, 18/05/2021 10:37:00, 96000.000000, Voice, , VOICE
PBD210706, 13:30:00, 1, , , 2210.00000000000, 18/05/2021 13:41:00, 55250.000000, Voice, , VOICE, CP: 2221.690000
CAD210720, 15:30:00, 3, , , 10390.25000000000, 18/05/2021 17:00:00, 1298781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10399.000000
ZSD210730, 09:30:00, 1, , , 3009.80000000000, 18/05/2021 10:43:00, 300980.000000, Voice, , VOICE, CP: 3053.250000
PBD210817, 09:30:00, 1, , , 2227.94000000000, 18/05/2021 09:51:00, 55698.500000, Voice, , VOICE, CP: 2228.140000
AHD220518, 15:30:00, 3, , , 2486.00000000000, 18/05/2021 15:40:13, 1615900.000000, Voice, , VOICE, CP: 2482.250000
AHD221221, 13:30:00, 1, , , 2490.00000000000, 18/05/2021 14:30:27, 311250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20.000000 / 20.750000
CAD211215, 09:30:00, 1, , , 10463.50000000000, 18/05/2021 10:54:49, 261587.500000, Continuous auction order book, , ELECTRONIC, 125.000000 / 9.000000
NID210616, 15:30:00, 3, , , 18120.00000000000, 18/05/2021 15:36:14, 5001120.000000, Voice, , VOICE, 17990.000000 / 17945.000000
NID220119, 13:30:00, 1, , , 18064.00000000000, 18/05/2021 15:03:22, 108384.000000, Voice, , VOICE, CP: 18008.000000
ZSD210519, 09:30:00, 1, , , 2954.00000000000, 18/05/2021 09:36:00, 886200.000000, Continuous auction order book, , ELECTRONIC, CP: 3037.000000
ZSD211215, 09:30:00, 1, , , 3081.00000000000, 18/05/2021 10:40:00, 77025.000000, Voice, , VOICE, CP: 3069.750000
ZSD210728, 15:30:00, 1, , , 3047.75000000000, 18/05/2021 16:02:46, 76193.750000, Voice, , VOICE, CP: 3052.750000
ZSD210811, 15:30:00, 3, , , 3065.00000000000, 18/05/2021 15:49:57, 6130000.000000, Voice, , VOICE, CP: 3056.250000
CAE210521, 11:30:00, 1, , , 10446.39000000000, 18/05/2021 13:14:00, 261159.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8502.220000
NID210525, 13:30:00, 2, , , 18020.08000000000, 18/05/2021 15:04:32, 1081204.800000, Continuous auction order book, , ELECTRONIC, CP: 17940.500000
NID210525, 11:30:00, 3, , , 18135.08000000000, 18/05/2021 12:07:22, 2176209.600000, Continuous auction order book, , ELECTRONIC, CP: 17940.500000
PBD210625, 15:30:00, 1, , , 2213.30000000000, 18/05/2021 18:41:38, 110665.000000, Voice, , VOICE, CP: 2220.100000
ZSD210715, 15:30:00, 1, , , 3051.50000000000, 18/05/2021 15:40:00, 76287.500000, Voice, , VOICE, CP: 3051.500000
NID210729, 11:30:00, 1, , , 18083.00000000000, 18/05/2021 12:33:00, 108498.000000, Voice, , VOICE, CP: 17955.710000
PBD210812, 11:30:00, 1, , , 2215.00000000000, 18/05/2021 12:11:00, 332250.000000, Voice, , VOICE, CP: 2226.340000
ZSD210813, 11:30:00, 1, , , 3013.95000000000, 18/05/2021 12:05:00, 75348.750000, Voice, , VOICE, CP: 3056.750000
PBD210817, 11:30:00, 1, , , 2226.50000000000, 18/05/2021 11:45:45, 222650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2228.140000
AHD210519, 11:30:00, 3, , , 2455.00000000000, 18/05/2021 11:49:50, 1841250.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.050000
AHD211215, 15:30:00, 3, , , 2497.00000000000, 18/05/2021 15:38:00, 1560625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2487.250000
AHD231220, 15:30:00, 2, , , 2425.75000000000, 18/05/2021 17:32:36, 1212875.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.750000
CAD210721, 11:30:00, 1, 10479.00000000000, 523950.000000
CAD210721, 09:30:00, 2, , , 10469.00000000000, 18/05/2021 09:46:49, 1046900.000000, Continuous auction order book, , ELECTRONIC, 10466.000000 / 10454.000000
CAD211117, 13:30:00, 3, , , 10459.50000000000, 18/05/2021 14:06:18, 28763625.000000, Continuous auction order book, , ELECTRONIC, CP: 10406.000000
CAD220216, 15:30:00, 1, , , 10393.00000000000, 18/05/2021 16:53:08, 519650.000000, Voice, , VOICE, CP: 10387.000000
PBD220119, 11:30:00, 1, , , 2246.15000000000, 18/05/2021 11:48:00, 842306.250000, Voice, , VOICE, CP: 2245.900000
AHD210520, 15:30:00, 3, , , 2447.75000000000, 18/05/2021 15:45:00, 9179062.500000, Voice, , VOICE, CP: 2447.750000
CAE210528, 13:30:00, 1, , , 10442.06482800000, 18/05/2021 14:28:00, 261051.620700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8504.310000
SND210603, 11:30:00, 1, , , 31612.20000000000, 18/05/2021 12:46:00, 474183.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 32722.000000
AHD210607, 13:30:00, 1, 2477.75000000000, 61943.750000
AHD210625, 15:30:00, 1, , , 2465.11000000000, 18/05/2021 15:50:00, 369766.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.110000
AHE210727, 13:30:00, 1, , , 2493.69380000000, 18/05/2021 14:50:00, 249369.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.460000
ZSD210730, 09:30:00, 3, , , 3009.80000000000, 18/05/2021 10:43:00, 7148275.000000, Voice, , VOICE, CP: 3053.250000
SND210806, 09:30:00, 1, , , 29879.00000000000, 18/05/2021 10:04:09, 149395.000000, Voice, , VOICE, CP: 30563.330000
CAD210813, 13:30:00, 1, , , 10404.40000000000, 18/05/2021 14:09:00, 260110.000000, Voice, , VOICE, CP: 10404.250000
CAD210813, 11:30:00, 2, , , 10480.50000000000, 18/05/2021 12:20:39, 1048050.000000, Continuous auction order book, , ELECTRONIC, CP: 10404.250000
CAD210813, 09:30:00, 3, 10499.00000000000, 3149700.000000
CAD210817, 15:30:00, 3, , , 10405.25000000000, 18/05/2021 16:37:00, 2601312.500000, Voice, , VOICE, CP: 10405.000000
ZSE210818, 11:30:00, 1, , , 3078.26401000000, 18/05/2021 12:55:00, 230869.800750, Voice, , VOICE, CP: 2500.380000
ZSE210915, 13:30:00, 1, , , 3085.44819400000, 18/05/2021 13:50:00, 77136.204850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2502.530000
AHD210616, 15:30:00, 2, , , 2469.10000000000, 18/05/2021 16:08:00, 1111095.000000, Voice, , VOICE, CP: 2461.250000
AHD210616, 13:30:00, 3, , , 2478.31000000000, 18/05/2021 13:35:00, 1301112.750000, Voice, , VOICE, CP: 2461.250000
AHD220316, 13:30:00, 3, , , 2504.50000000000, 18/05/2021 14:30:00, 1252250.000000, Voice, , VOICE, CP: 2486.250000
CAD210818, 13:30:00, 1, 10464.50000000000, 6538850.000000
CAD210818, 11:30:00, 2, , , 10491.00000000000, 18/05/2021 11:38:00, 1049100.000000, Voice, , VOICE, 10496.500000 / 10499.500000
CAD210818, 09:30:00, 3, 10481.30000000000, 26994975.000000
CAD220518, 15:30:00, 3, , , 10389.00000000000, 18/05/2021 15:34:00, 2597250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10359.500000
NID210915, 15:30:00, 2, , , 18072.00000000000, 18/05/2021 16:24:34, 1084320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18025.000000 / 18050.000000
NID210915, 13:30:00, 3, , , 17978.00000000000, 18/05/2021 14:13:13, 3020304.000000, Voice, , VOICE, 18145.000000 / 18145.000000
SND210616, 15:30:00, 3, , , 32355.00000000000, 18/05/2021 15:41:00, 1779525.000000, Voice, , ELECTRONIC, CP: 32630.000000
ZSD210520, 11:30:00, 1, , , 2955.00000000000, 18/05/2021 11:59:43, 369375.000000, Continuous auction order book, , ELECTRONIC, 3062.500000 / 3061.500000
ZSD210520, 09:30:00, 2, , , 2954.25000000000, 18/05/2021 09:56:07, 1181700.000000, Continuous auction order book, , ELECTRONIC, CP: 3037.000000
AHD210524, 15:30:00, 1, , , 2467.45000000000, 18/05/2021 19:05:00, 370117.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2450.550000
AHE210525, 11:30:00, 1, , , 2474.38936000000, 18/05/2021 13:25:29, 61859.734000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2008.340000
CAD210527, 09:30:00, 3, , , 10450.44000000000, 18/05/2021 10:55:58, 9927918.000000, Continuous auction order book, , ELECTRONIC, CP: 10379.690000
PBD210528, 15:30:00, 1, , , 2212.93000000000, 18/05/2021 16:10:09, 497909.250000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
SND210527, 09:30:00, 1, , , 31563.00000000000, 18/05/2021 09:38:49, 157815.000000, Continuous auction order book, , ELECTRONIC, CP: 32798.000000
NID210624, 11:30:00, 1, , , 18143.00000000000, 18/05/2021 13:00:00, 108858.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17944.610000
PBD210706, 15:30:00, 1, , , 2221.89000000000, 18/05/2021 15:40:00, 111094.500000, Voice, , VOICE, CP: 2221.690000
CAE210706, 15:30:00, 1, , , 10405.45970000000, 18/05/2021 15:53:00, 520272.985000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8507.010000
SND210720, 15:30:00, 1, , , 31405.00000000000, 18/05/2021 15:42:14, 785125.000000, Continuous auction order book, , ELECTRONIC, CP: 31580.000000
SND210720, 11:30:00, 3, , , 30803.18000000000, 18/05/2021 12:02:42, 1540159.000000, Continuous auction order book, , ELECTRONIC, CP: 31580.000000
CAD210730, 09:30:00, 3, , , 10468.25000000000, 18/05/2021 11:03:03, 10468250.000000, Voice, , VOICE, CP: 10400.000000
NID210730, 15:30:00, 1, , , 18172.50000000000, 18/05/2021 16:19:09, 109035.000000, Voice, , VOICE, CP: 17956.430000
ZSD210806, 11:30:00, 1, , , 3011.80000000000, 18/05/2021 12:05:00, 75295.000000, Voice, , VOICE, CP: 3055.000000
AHD210901_2550C, 13:30:00, 1
CAD210812, 13:30:00, 1, , , 10404.25000000000, 18/05/2021 14:09:00, 260106.250000, Voice, , VOICE, CP: 10404.250000
CAE210818, 11:30:00, 1, , , 10479.37860000000, 18/05/2021 11:49:00, 261984.465000, Voice, , VOICE, CP: 8510.440000
CAE211117, 09:30:00, 1, , , 10421.95400000000, 18/05/2021 10:30:00, 260548.850000, Voice, , VOICE, CP: 8496.000000
AHD220615, 11:30:00, 1, , , 2490.15000000000, 18/05/2021 13:15:31, 62253.750000, Voice, , VOICE, CP: 2480.750000
CAD220817, 09:30:00, 3, 10427.80000000000, 5213900.000000
CAD221019, 15:30:00, 3, , , 10389.00000000000, 18/05/2021 15:34:00, 2597250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10297.500000
PBD210519, 11:30:00, 2, , , 2181.50000000000, 18/05/2021 11:56:12, 1199825.000000, Continuous auction order book, , ELECTRONIC, CP: 2222.650000
ZSD210616, 15:30:00, 3, 3057.00000000000, 2827725.000000
ZSD210818, 13:30:00, 1, 3072.37106382978, 4453911.000000
ZSD210818, 11:30:00, 2, , , 3014.20000000000, 18/05/2021 12:05:00, 979615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3082.500000 / 3086.000000
ZSD210818, 09:30:00, 3, , , 3078.75000000000, 18/05/2021 09:41:00, 1924218.750000, Voice, , VOICE, CP: 3057.000000
ZSD211117, 11:30:00, 1, , , 3067.00000000000, 18/05/2021 11:48:00, 153350.000000, Voice, , VOICE, 3089.500000 / 3098.500000
ZSD221221, 11:30:00, 1, , , 3063.75000000000, 18/05/2021 13:29:06, 536156.250000, Continuous auction order book, , ELECTRONIC, 10.000000 / 20.000000
SND210721, 15:30:00, 1, , , 31400.00000000000, 18/05/2021 15:33:30, 471000.000000, Continuous auction order book, , ELECTRONIC, 31360.000000 / 200.000000
SND210721, 13:30:00, 2, , , 31300.00000000000, 18/05/2021 15:27:48, 1095500.000000, Continuous auction order book, , ELECTRONIC, 30950.000000 / 31345.000000
SND210721, 11:30:00, 3, , , 30790.00000000000, 18/05/2021 12:02:42, 1539500.000000, Continuous auction order book, , ELECTRONIC, 30915.000000 / 31025.000000
CAE210526, 11:30:00, 3, , , 10467.57601200000, 18/05/2021 12:35:00, 3401962.203900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8503.440000
