Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210317, 15:30:00, 1, , , 14382.75000000000, 01/10/2020 17:02:56, 86296.500000, Voice, , VOICE, 14265.000000 / 14310.000000
NID210317, 13:30:00, 2, , , 14633.00000000000, 01/10/2020 15:15:00, 1141374.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14382.750000
ZSD201216, 09:30:00, 1, , , 2396.00000000000, 01/10/2020 09:40:00, 119800.000000, Voice, , VOICE, 2392.500000 / 2392.000000
CAD210105, 11:30:00, 1, , , 6636.00000000000, 01/10/2020 11:59:00, 829500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6387.120000
SRD201030, 09:30:00, 1, 452.36363636363, 86080.000000
CAD201202_5800P, 15:30:00, 1, , , 98.05000000000, 01/10/2020 16:49:57, 24512.500000, Voice, , VOICE
ZSD201007, 15:30:00, 1, , , 2309.75000000000, 01/10/2020 15:40:00, 57743.750000, Voice, , VOICE, CP: 2309.750000
NAD201005, 13:30:00, 1, , , 1500.00000000000, 01/10/2020 14:47:53, 150000.000000, Continuous auction order book, , ELECTRONIC, CP: 1500.000000
PBD201008, 15:30:00, 1, , , 1780.00000000000, 01/10/2020 16:15:00, 89000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1784.940000
AHD201020, 11:30:00, 1, , , 1727.75000000000, 01/10/2020 12:00:00, 734293.750000, Voice, , VOICE, CP: 1711.130000
ZSD201117, 09:30:00, 3, , , 2392.00000000000, 01/10/2020 10:43:11, 2511600.000000, Continuous auction order book, , ELECTRONIC, CP: 2319.750000
SND201127, 11:30:00, 1, , , 17520.00000000000, 01/10/2020 12:45:00, 87600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17284.390000
NID201214, 15:30:00, 1, , , 14338.16000000000, 01/10/2020 15:50:00, 172057.920000, Voice, , VOICE, CP: 14338.160000
AHD201224, 15:30:00, 2, , , 1731.85000000000, 01/10/2020 16:10:00, 1125702.500000, Voice, , VOICE, CP: 1735.750000
AHD201224, 13:30:00, 3, , , 1743.00000000000, 01/10/2020 13:59:00, 2614500.000000, Voice, , VOICE, CP: 1735.750000
AHE210104, 11:30:00, 1, 1758.71800000000, 1319038.500000
NID201231, 11:30:00, 3, , , 14436.00000000000, 01/10/2020 11:46:00, 1212624.000000, Voice, , VOICE, CP: 14340.730000
AHE210421, 13:30:00, 1, , , 1786.95160000000, 01/10/2020 14:10:12, 178695.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.590000
CAE210120, 11:30:00, 1, , , 6614.26194400000, 01/10/2020 12:35:00, 165356.548600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5421.740000
AHD201216, 15:30:00, 1, 1731.28571428571, 1124250.000000
AHD201216, 13:30:00, 2, , , 1735.90000000000, 01/10/2020 14:14:00, 998142.500000, Voice, , VOICE, 1737.500000 / 1738.000000
AHD201216, 11:30:00, 3, , , 1749.00000000000, 01/10/2020 11:40:00, 4372500.000000, Voice, , VOICE, CP: 1736.000000
AHD220518, 15:30:00, 3, , , 1853.75000000000, 01/10/2020 16:30:02, 2085468.750000, Continuous auction order book, , ELECTRONIC, CP: 1845.750000
NID210616, 15:30:00, 3, , , 14434.25000000000, 01/10/2020 16:34:42, 4763302.500000, Voice, , VOICE, CP: 14433.250000
PBD201118, 11:30:00, 1, , , 1796.50000000000, 01/10/2020 11:46:00, 179650.000000, Voice, , VOICE, CP: 1796.500000
PBD201118, 09:30:00, 2, , , 1829.00000000000, 01/10/2020 10:44:35, 1143125.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.500000
ZSD201021, 15:30:00, 1, , , 2323.35000000000, 01/10/2020 15:45:33, 290418.750000, Continuous auction order book, , ELECTRONIC, CP: 2311.250000
ZSD201021, 13:30:00, 2, , , 2337.50000000000, 01/10/2020 14:58:00, 1168750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2311.250000
ZSD201021, 11:30:00, 3, , , 2370.00000000000, 01/10/2020 11:45:00, 5273250.000000, Voice, , VOICE, CP: 2311.250000
ZSD210519, 09:30:00, 1, , , 2348.25000000000, 01/10/2020 11:06:00, 58706.250000, Voice, , VOICE, CP: 2348.500000
AHD210202, 09:30:00, 1, , , 1759.00000000000, 01/10/2020 09:40:00, 395775.000000, Voice, , VOICE, CP: 1744.540000
OZD201030, 09:30:00, 1, , , 2370.53000000000, 01/10/2020 11:10:00, 592632.500000, Voice, , VOICE
AHD201230, 11:30:00, 1, , , 1750.50000000000, 01/10/2020 12:05:00, 43762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1737.250000
CAE210113, 13:30:00, 1, , , 6527.84360000000, 01/10/2020 14:10:00, 326392.180000, Voice, , VOICE, CP: 5422.240000
NID201006, 15:30:00, 3, , , 14175.00000000000, 01/10/2020 16:11:52, 1871100.000000, Continuous auction order book, , ELECTRONIC, CP: 14305.000000
PBD201015, 11:30:00, 3, , , 1815.00000000000, 01/10/2020 12:58:10, 1361250.000000, Continuous auction order book, , ELECTRONIC, CP: 1787.250000
ZSD201102, 13:30:00, 1, , , 2355.00000000000, 01/10/2020 14:47:00, 58875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2315.000000
ZSD201007_2350P, 13:30:00, 1, , , 26.00000000000, 01/10/2020 14:10:00, 3250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201208, 15:30:00, 1, 6485.37556000000, 324268.778000
CAD201222, 15:30:00, 2, , , 6447.50000000000, 01/10/2020 16:34:26, 967125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6381.500000
CAD201224, 15:30:00, 3, 6486.25000000000, 4864375.000000
CAD210104, 15:30:00, 2, 6416.50000000000, 962475.000000
CAD210104, 13:30:00, 3, 6627.85000000000, 1656962.500000
CAE201118, 13:30:00, 1, , , 6485.49320000000, 01/10/2020 15:19:00, 648549.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5427.320000
AHD210616, 15:30:00, 1, 1787.00000000000, 44675.000000
AHD211117, 13:30:00, 1, , , 1811.00000000000, 01/10/2020 14:28:22, 452750.000000, Continuous auction order book, , ELECTRONIC, CP: 1807.000000
NID210421, 15:30:00, 1, , , 14481.25000000000, 01/10/2020 17:59:00, 868875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14398.250000
NID210721, 15:30:00, 3, 14451.25000000000, 6069525.000000
PBD211215, 13:30:00, 3, , , 1837.00000000000, 01/10/2020 15:10:00, 4592500.000000, Voice, , VOICE, CP: 1852.750000
PBD201002, 11:30:00, 2, , , 1801.00000000000, 01/10/2020 11:57:01, 1125625.000000, Continuous auction order book, , ELECTRONIC, CP: 1783.070000
PBD201002, 09:30:00, 3, , , 1801.00000000000, 01/10/2020 10:45:04, 1440800.000000, Continuous auction order book, , ELECTRONIC, CP: 1783.070000
PBD201103, 13:30:00, 3, , , 1782.67000000000, 01/10/2020 14:54:00, 1782670.000000, Voice, , VOICE, CP: 1793.290000
SRD210129, 15:30:00, 1, , , 446.00000000000, 01/10/2020 17:11:00, 22300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.000000 / 8.000000
ZSD201014, 15:30:00, 1, , , 2322.25000000000, 01/10/2020 15:41:14, 58056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2311.500000
CAD201112, 13:30:00, 1, , , 6420.00000000000, 01/10/2020 15:28:00, 160500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.540000
NID210106, 09:30:00, 3, , , 14604.50000000000, 01/10/2020 09:43:24, 1314405.000000, Continuous auction order book, , ELECTRONIC, CP: 14344.340000
SND201005, 11:30:00, 1, , , 17465.25000000000, 01/10/2020 12:06:44, 436631.250000, Continuous auction order book, , ELECTRONIC, 17385.000000 / 17435.000000
ZSD201104_2400C, 15:30:00, 1, , , 34.95000000000, 01/10/2020 18:11:52, 43687.500000, Voice, , VOICE
NID201013, 15:30:00, 3, , , 14195.50000000000, 01/10/2020 16:12:32, 2555190.000000, Continuous auction order book, , ELECTRONIC, CP: 14311.250000
NID201020, 09:30:00, 1, , , 14495.58000000000, 01/10/2020 11:00:14, 521840.880000, Continuous auction order book, , ELECTRONIC, CP: 14310.830000
AHD201106, 13:30:00, 1, , , 1725.75000000000, 01/10/2020 14:19:00, 172575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1719.170000
ZSD201202_2175P, 15:30:00, 1, , , 35.65000000000, 01/10/2020 17:24:30, 89125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201224, 09:30:00, 1, , , 14607.50000000000, 01/10/2020 09:45:00, 262935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14336.750000
SND201224, 15:30:00, 1, , , 17299.50000000000, 01/10/2020 17:03:04, 259492.500000, Voice, , VOICE, CP: 17299.500000
AHD201231, 15:30:00, 1, , , 1737.90000000000, 01/10/2020 17:05:00, 695160.000000, Voice, , VOICE, CP: 1737.700000
PBD201104_1675P, 15:30:00, 1, , , 13.50000000000, 01/10/2020 15:42:00, 13162.500000, Voice, , VOICE
NIE201021, 13:30:00, 1, , , 14293.87172800000, 01/10/2020 13:34:00, 85763.230368, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12172.440000
PBE201021, 11:30:00, 1, , , 1813.80881200000, 01/10/2020 12:50:00, 90690.440600, Voice, , VOICE, CP: 1522.110000
CAD210317, 09:30:00, 1, , , 6674.50000000000, 01/10/2020 09:34:01, 333725.000000, Continuous auction order book, , ELECTRONIC, 6671.000000 / 6680.500000
NID210317, 13:30:00, 3, , , 14383.75000000000, 01/10/2020 14:14:00, 1208235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14382.750000
NID210519, 15:30:00, 1, , , 14411.50000000000, 01/10/2020 16:56:37, 691752.000000, Continuous auction order book, , ELECTRONIC, CP: 14414.750000
NID210519, 13:30:00, 2, , , 14596.60000000000, 01/10/2020 15:24:27, 1138534.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14414.750000
NID210519, 11:30:00, 3, , , 14564.75000000000, 01/10/2020 12:28:21, 1747770.000000, Continuous auction order book, , ELECTRONIC, CP: 14414.750000
ZSD210818, 13:30:00, 3, , , , , , , , , CP: 2361.500000
ZSD210915, 13:30:00, 1, , , 2392.00000000000, 01/10/2020 15:01:00, 59800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2365.000000
CAD201103, 15:30:00, 1, , , 6413.00000000000, 01/10/2020 16:20:59, 320650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.600000
CAD201103, 13:30:00, 2, , , 6500.00000000000, 01/10/2020 15:00:00, 975000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.600000
CAD201103, 11:30:00, 3, , , 6640.00000000000, 01/10/2020 11:45:00, 33200000.000000, Voice, , VOICE, CP: 6382.600000
SND201118, 15:30:00, 3, , , 17284.75000000000, 01/10/2020 15:40:17, 1296356.250000, Voice, , VOICE, CP: 17283.750000
SND201216, 13:30:00, 3, , , 17296.75000000000, 01/10/2020 14:14:00, 1470223.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17296.750000
CAD201202_7000C, 15:30:00, 1, , , 56.00000000000, 01/10/2020 18:03:00, 140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201006, 15:30:00, 2, , , 6387.33000000000, 01/10/2020 19:05:00, 958099.500000, Voice, , VOICE, CP: 6375.420000
CAD201006, 13:30:00, 3, , , 6614.50000000000, 01/10/2020 13:38:00, 1322900.000000, Voice, , VOICE, CP: 6375.420000
AHD201015, 15:30:00, 1, , , 1702.00000000000, 01/10/2020 16:34:55, 851000.000000, Continuous auction order book, , ELECTRONIC, CP: 1708.000000
CAD201015, 11:30:00, 1, , , 6619.00000000000, 01/10/2020 12:34:00, 165475.000000, Voice, , VOICE, CP: 6380.920000
CAD201007_6500P, 15:30:00, 1, 108.70000000000, 135875.000000
ZSD201019, 13:30:00, 1, , , 2354.75000000000, 01/10/2020 14:51:57, 58868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2311.500000
CAD201113, 13:30:00, 1, , , 6550.75000000000, 01/10/2020 14:00:00, 655075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.730000
CAD201007_6900C, 15:30:00, 1, , , 3.50000000000, 01/10/2020 16:30:47, 875.000000, Voice, , VOICE
CAE201124, 15:30:00, 1, , , 6396.08680000000, 01/10/2020 16:08:00, 159902.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5424.470000
CAD201204, 13:30:00, 1, , , 6502.50000000000, 01/10/2020 15:08:45, 162562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6383.500000
ZSD201217, 15:30:00, 1, , , 2401.50000000000, 01/10/2020 16:00:00, 420262.500000, Voice, , VOICE, CP: 2323.500000
ZSD201221, 15:30:00, 1, , , 2323.30000000000, 01/10/2020 15:50:00, 58082.500000, Voice, , VOICE, CP: 2323.500000
ZSD201221, 11:30:00, 3, , , 2401.90000000000, 01/10/2020 13:00:00, 9847790.000000, Voice, , VOICE, CP: 2323.500000
NID210104, 15:30:00, 3, 14300.00000000000, 2145000.000000
PBD210104, 15:30:00, 1, 1774.70408163265, 2970412.500000
PBD210104, 13:30:00, 2, , , 1820.50000000000, 01/10/2020 13:34:04, 910250.000000, Continuous auction order book, , ELECTRONIC, 1788.000000 / 1777.000000
PBD210104, 11:30:00, 3, , , 1834.00000000000, 01/10/2020 12:04:28, 1375500.000000, Voice, , VOICE, CP: 1807.500000
NID201231, 13:30:00, 1, , , 14339.48000000000, 01/10/2020 14:00:00, 86036.880000, Voice, , VOICE, CP: 14340.730000
PBE201216, 13:30:00, 1, , , 1825.73750800000, 01/10/2020 13:36:00, 45643.437700, Voice, , VOICE, CP: 1532.450000
CAS201216, 15:30:00, 1, , , 6412.98360000000, 01/10/2020 16:05:00, 320649.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4951.730000
CAD201118, 13:30:00, 1, 6611.07500000000, 330553.750000
CAD201118, 09:30:00, 3, 6619.77500000000, 23169212.500000
CAD210120, 15:30:00, 3, , , 6425.15000000000, 01/10/2020 15:48:32, 32125750.000000, Voice, , VOICE, 6368.500000 / 6381.500000
PBD210317, 13:30:00, 1, , , 1819.50000000000, 01/10/2020 14:14:00, 181950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1796.500000 / 1806.000000
ZSD210915, 13:30:00, 3, , , 2365.00000000000, 01/10/2020 15:00:00, 1655500.000000, Voice, , VOICE, CP: 2365.000000
CAD201103, 13:30:00, 3, , , 6570.00000000000, 01/10/2020 13:58:00, 11826000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.600000
AHD201202, 11:30:00, 1, , , 1746.25000000000, 01/10/2020 13:13:43, 436562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.970000
CAD201007_6500C, 09:30:00, 1, , , 183.88000000000, 01/10/2020 11:23:37, 229850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SNE201118, 09:30:00, 1, , , 17451.89400000000, 01/10/2020 10:00:00, 87259.470000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14692.540000
NID201014, 11:30:00, 1, , , 14487.42000000000, 01/10/2020 11:57:00, 173849.040000, Voice, , VOICE, CP: 14311.170000
NID201230, 15:30:00, 1, 14375.00000000000, 431250.000000
NID201230, 11:30:00, 3, , , 14437.00000000000, 01/10/2020 11:46:00, 1212708.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14340.160000
PBD201104_1850C, 11:30:00, 1, , , 33.75000000000, 01/10/2020 11:50:00, 16875.000000, Voice, , VOICE
NID201005, 15:30:00, 3, , , 14174.25000000000, 01/10/2020 16:11:52, 1871001.000000, Continuous auction order book, , ELECTRONIC, CP: 14304.250000
PBD201005, 13:30:00, 1, 1809.35000000000, 135701.250000
PBD201005, 11:30:00, 2, , , 1802.50000000000, 01/10/2020 11:57:01, 1126562.500000, Continuous auction order book, , ELECTRONIC, CP: 1784.000000
PBD201005, 09:30:00, 3, , , 1802.31000000000, 01/10/2020 09:51:00, 33973543.500000, Voice, , VOICE, CP: 1784.000000
NID201222, 15:30:00, 1, , , 14335.75000000000, 01/10/2020 15:50:00, 86014.500000, Voice, , VOICE, CP: 14336.750000
AHD201229, 13:30:00, 1, , , 1743.42000000000, 01/10/2020 14:16:40, 479440.500000, Continuous auction order book, , ELECTRONIC, CP: 1736.750000
PBD201229, 13:30:00, 1, , , 1828.50000000000, 01/10/2020 14:00:00, 45712.500000, Voice, , VOICE, CP: 1805.860000
ZSD201229, 13:30:00, 1, , , 2402.75000000000, 01/10/2020 14:05:00, 60068.750000, Voice, , VOICE, CP: 2325.000000
ZSD201229, 11:30:00, 2, , , 2400.50000000000, 01/10/2020 13:00:01, 1020212.500000, Voice, , VOICE, CP: 2325.000000
OPD201030, 11:30:00, 3, , , 1800.00000000000, 01/10/2020 13:24:00, 3150000.000000, Voice, , VOICE
NID210104, 09:30:00, 1, 14623.58333333333, 2105796.000000
ZSE201118, 13:30:00, 2, , , 2352.80000000000, 01/10/2020 15:00:00, 1058760.000000, Voice, , VOICE, CP: 1971.540000
AHD201118, 15:30:00, 2, , , 1718.50000000000, 01/10/2020 16:34:55, 988137.500000, Continuous auction order book, , ELECTRONIC, CP: 1724.500000
AHD201118, 13:30:00, 3, , , 1737.25000000000, 01/10/2020 13:35:00, 1737250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.500000
AHD220615, 11:30:00, 1, , , 1866.25000000000, 01/10/2020 12:05:00, 279937.500000, Voice, , ELECTRONIC, CP: 1852.000000
AHD220615, 09:30:00, 2, , , 1867.25000000000, 01/10/2020 11:22:18, 933625.000000, Continuous auction order book, , ELECTRONIC, CP: 1852.000000
AHD220921, 11:30:00, 3, , , 1885.75000000000, 01/10/2020 12:16:18, 2357187.500000, Continuous auction order book, , ELECTRONIC, CP: 1871.500000
CAD201021, 15:30:00, 1, 6413.83333333333, 481037.500000
CAD201021, 13:30:00, 2, , , 6577.50000000000, 01/10/2020 14:15:00, 1151062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6506.500000 / 6448.000000
CAD201021, 11:30:00, 3, 6655.46000000000, 8319325.000000
PBD201216, 15:30:00, 1, , , 1773.00000000000, 01/10/2020 15:34:00, 310275.000000, Voice, , VOICE, 1796.000000 / 1800.000000
PBD201216, 13:30:00, 2, , , 1817.25000000000, 01/10/2020 13:34:04, 908625.000000, Continuous auction order book, , ELECTRONIC, CP: 1804.000000
PBD201216, 11:30:00, 3, , , 1832.00000000000, 01/10/2020 11:43:22, 2839600.000000, Voice, , VOICE, CP: 1804.000000
PBD210519, 13:30:00, 1, , , 1815.00000000000, 01/10/2020 14:34:00, 272250.000000, Voice, , VOICE, CP: 1827.500000
ZSD210616, 15:30:00, 3, , , 2353.40000000000, 01/10/2020 16:34:41, 4765635.000000, Voice, , VOICE, CP: 2353.250000
ZSD210818, 13:30:00, 1, , , 2361.50000000000, 01/10/2020 15:15:00, 295187.500000, Voice, , VOICE, CP: 2361.500000
AHE201002, 09:30:00, 1, , , 1851.48890400000, 01/10/2020 09:42:21, 509159.448600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1447.260000
PBE201202, 13:30:00, 1, , , 1783.42240000000, 01/10/2020 14:31:00, 44585.560000, Voice, , VOICE, CP: 1529.900000
AHD201028, 11:30:00, 1, , , 1729.64000000000, 01/10/2020 13:00:00, 172964.000000, Voice, , VOICE, CP: 1715.020000
PBD201007, 11:30:00, 1, , , 1820.00000000000, 01/10/2020 11:45:27, 136500.000000, Voice, , VOICE, CP: 1784.630000
PBD201209, 15:30:00, 1, , , 1781.60000000000, 01/10/2020 16:28:18, 89080.000000, Voice, , VOICE, CP: 1802.500000
ZSD201230, 15:30:00, 2, , , 2325.00000000000, 01/10/2020 17:43:00, 1046250.000000, Voice, , VOICE, CP: 2325.250000
ZSD201230, 13:30:00, 3, , , 2362.75000000000, 01/10/2020 14:47:41, 2480887.500000, Continuous auction order book, , ELECTRONIC, CP: 2325.250000
ZSD201006, 15:30:00, 2, , , 2383.21000000000, 01/10/2020 19:05:00, 953284.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2309.500000
CAD201005, 15:30:00, 3, , , 6378.13000000000, 01/10/2020 16:38:53, 3986331.250000, Continuous auction order book, , ELECTRONIC, 6363.000000 / 6370.000000
PBE201005, 11:30:00, 1, , , 1809.39731200000, 01/10/2020 13:17:22, 542819.193600, Voice, , VOICE, CP: 1517.950000
NID201023, 15:30:00, 1, , , 14290.00000000000, 01/10/2020 16:55:00, 257220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14310.250000
AHD201208, 13:30:00, 3, , , 1741.95000000000, 01/10/2020 13:52:00, 5530691.250000, Voice, , VOICE, CP: 1733.130000
NID201218, 11:30:00, 1, , , 14509.50000000000, 01/10/2020 12:57:00, 174114.000000, Voice, , VOICE, CP: 14336.750000
ZSD201218, 09:30:00, 1, , , 2401.00000000000, 01/10/2020 09:40:00, 60025.000000, Voice, , VOICE, CP: 2323.250000
CAD201229, 11:30:00, 1, , , 6635.00000000000, 01/10/2020 12:00:00, 331750.000000, Voice, , VOICE, CP: 6384.000000
CAD201229, 09:30:00, 2, , , 6681.25000000000, 01/10/2020 09:45:00, 1002187.500000, Voice, , VOICE, CP: 6384.000000
NID201229, 09:30:00, 1, , , 14610.00000000000, 01/10/2020 09:46:00, 175320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14339.590000
CAS201229, 13:30:00, 1, , , 6613.95660000000, 01/10/2020 14:21:00, 165348.915000, Voice, , VOICE, CP: 4949.750000
CAD201231, 13:30:00, 1, , , 6636.50000000000, 01/10/2020 14:39:36, 331825.000000, Voice, , VOICE, CP: 6385.000000
CAD201231, 11:30:00, 2, , , 6635.00000000000, 01/10/2020 11:50:50, 1161125.000000, Voice, , VOICE, CP: 6385.000000
AHE210519, 13:30:00, 1, , , 1786.95160000000, 01/10/2020 14:10:12, 178695.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.420000
ZSE201021, 15:30:00, 1, , , 2332.80120000000, 01/10/2020 15:46:00, 58320.030000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.900000
AHD210120, 15:30:00, 1, , , 1742.00000000000, 01/10/2020 15:36:29, 435500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1739.500000 / 1741.000000
AHD210120, 13:30:00, 2, , , 1734.00000000000, 01/10/2020 15:06:03, 1083750.000000, Continuous auction order book, , ELECTRONIC, 1743.000000 / 1744.000000
AHD210120, 11:30:00, 3, , , 1754.42000000000, 01/10/2020 12:14:56, 2193025.000000, Continuous auction order book, , ELECTRONIC, 1752.500000 / 1752.500000
CAD201021, 11:30:00, 1, , , 6649.50000000000, 01/10/2020 11:54:13, 166237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6629.000000 / 6641.500000
CAD201021, 09:30:00, 2, , , 6674.00000000000, 01/10/2020 09:38:00, 1001100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6675.000000 / 6675.500000
CAD210317, 11:30:00, 1, , , 6638.00000000000, 01/10/2020 12:42:07, 165950.000000, Continuous auction order book, , ELECTRONIC, 6631.000000 / 6641.000000
NID201118, 15:30:00, 1, 14289.00000000000, 171468.000000
NID201118, 13:30:00, 2, , , 14502.00000000000, 01/10/2020 14:10:00, 1131156.000000, Voice, , VOICE, CP: 14324.750000
NID201118, 11:30:00, 3, , , 14480.00000000000, 01/10/2020 12:29:00, 21720000.000000, Voice, , VOICE, CP: 14324.750000
PBD201216, 11:30:00, 1, , , 1832.00000000000, 01/10/2020 11:43:16, 503800.000000, Voice, , VOICE, 1831.000000 / 1833.000000
PBD201216, 09:30:00, 2, , , 1827.00000000000, 01/10/2020 09:40:00, 913500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.000000
ZSD210421, 15:30:00, 1, , , 2345.00000000000, 01/10/2020 16:05:00, 58625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2344.000000
ZSD220119, 15:30:00, 1, , , 2345.00000000000, 01/10/2020 16:05:00, 58625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2377.250000
ZSD221221, 15:30:00, 3, , , 2411.00000000000, 01/10/2020 16:00:39, 1506875.000000, Continuous auction order book, , ELECTRONIC, CP: 2404.750000
AAE210120, 13:30:00, 1, , , 1538.14300000000, 01/10/2020 14:00:00, 30762.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1281.170000
CAE201103, 15:30:00, 1, , , 6411.38000000000, 01/10/2020 15:56:00, 160284.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5427.530000
CAE201103, 11:30:00, 3, , , 6629.01400000000, 01/10/2020 12:40:00, 5468936.550000, Voice, , VOICE, CP: 5427.530000
SND201002, 09:30:00, 1, , , 17463.00000000000, 01/10/2020 10:01:21, 436575.000000, Continuous auction order book, , ELECTRONIC, CP: 17251.570000
SCD210129, 15:30:00, 1, , , 288.00000000000, 01/10/2020 17:13:00, 2880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 282.500000 / 4.000000
PBD201007, 09:30:00, 3, , , 1826.09000000000, 01/10/2020 11:09:00, 1186958.500000, Voice, , VOICE, CP: 1784.630000
CAD201005, 15:30:00, 2, , , 6372.50000000000, 01/10/2020 16:33:41, 1115187.500000, Voice, , ELECTRONIC, 6363.000000 / 6368.500000
CAD201005, 13:30:00, 3, , , 6614.00000000000, 01/10/2020 13:38:00, 1322800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6496.000000 / 6494.500000
CAD201229, 15:30:00, 1, , , 6459.25000000000, 01/10/2020 15:32:45, 322962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.000000
CAD201229, 11:30:00, 3, , , 6644.25000000000, 01/10/2020 13:12:00, 1661062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.000000
PBS210104, 11:30:00, 1, , , 1844.30977200000, 01/10/2020 12:37:28, 46107.744300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1401.370000
CAD210106_5800P, 15:30:00, 1, , , 98.05000000000, 01/10/2020 16:50:02, 24512.500000, Voice, , VOICE
CAE201216, 11:30:00, 1, , , 6616.75591200000, 01/10/2020 12:34:00, 165418.897800, Voice, , VOICE, CP: 5424.320000
NIE201216, 09:30:00, 1, , , 14552.06800000000, 01/10/2020 10:33:16, 349249.632000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12180.410000
AHD210915, 15:30:00, 3, , , 1795.00000000000, 01/10/2020 15:54:00, 1346250.000000, Voice, , VOICE, CP: 1795.000000
NID201021, 15:30:00, 3, , , 14286.50000000000, 01/10/2020 16:54:54, 4285950.000000, Continuous auction order book, , ELECTRONIC, CP: 14310.750000
NID210519, 13:30:00, 1, , , 14414.75000000000, 01/10/2020 15:13:00, 172977.000000, Voice, , VOICE, CP: 14414.750000
