Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD220119, 11:30:00, 1, 2224.62500000000, 278068.750000
NID210902, 15:30:00, 1, , , 18474.12000000000, 14/06/2021 15:50:00, 221689.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18474.120000
ZSD210623, 11:30:00, 1, , , 3044.00000000000, 14/06/2021 12:41:24, 304400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3027.960000
NID210714, 11:30:00, 3, , , 18206.61000000000, 14/06/2021 12:29:00, 1310875.920000, Voice, , VOICE, CP: 18456.080000
ZSD210714, 13:30:00, 1, , , , , , , , , CP: 3030.670000
CAD210618, 11:30:00, 2, , , 9900.50000000000, 14/06/2021 12:46:00, 990050.000000, Voice, , VOICE, CP: 9938.900000
CAD210618, 09:30:00, 3, , , 9909.75000000000, 14/06/2021 09:43:49, 19819500.000000, Continuous auction order book, , ELECTRONIC, CP: 9938.900000
PBD210618, 11:30:00, 1, , , 2192.00000000000, 14/06/2021 12:28:37, 164400.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.000000
AHD210621, 15:30:00, 3, , , 2494.45000000000, 14/06/2021 15:58:08, 6236125.000000, Continuous auction order book, , ELECTRONIC, CP: 2508.500000
AHD210625, 15:30:00, 1, , , 2504.43000000000, 14/06/2021 18:11:00, 62610.750000, Voice, , VOICE, CP: 2503.930000
AHD210625, 11:30:00, 3, , , 2469.28000000000, 14/06/2021 12:27:00, 1234640.000000, Continuous auction order book, , ELECTRONIC, CP: 2503.930000
CAD210701, 11:30:00, 1, , , 9909.37000000000, 14/06/2021 12:46:00, 247734.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9946.030000
ZSD210730, 13:30:00, 1, , , 3044.25000000000, 14/06/2021 15:23:00, 684956.250000, Voice, , VOICE, CP: 3032.500000
CAD210813, 13:30:00, 1, , , 9931.00000000000, 14/06/2021 14:15:00, 496550.000000, Voice, , VOICE, CP: 9961.600000
ZSD210820, 11:30:00, 3, 3053.25000000000, 3816562.500000
CAD210910, 11:30:00, 1, 9961.00000000000, 249025.000000
ZSE210914, 09:30:00, 1, , , 3055.46134400000, 14/06/2021 09:39:00, 76386.533600, Voice, , VOICE, CP: 2506.550000
CAE211117, 13:30:00, 1, , , 9906.04160000000, 14/06/2021 14:02:00, 495302.080000, Voice, , VOICE, CP: 8205.570000
ZSE210721, 09:30:00, 1, , , 3045.29602000000, 14/06/2021 11:09:00, 76132.400500, Voice, , VOICE, CP: 2498.450000
PBS210616, 11:30:00, 1, , , 2222.24956800000, 14/06/2021 13:11:00, 55556.239200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.580000
AHD211020, 11:30:00, 1, , , 2517.00000000000, 14/06/2021 13:17:07, 377550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2472.500000 / 2479.500000
AHD220119, 15:30:00, 1, , , 2497.25000000000, 14/06/2021 16:20:00, 312156.250000, Voice, , VOICE, CP: 2497.250000
AHD221221, 11:30:00, 1, , , 2461.45000000000, 14/06/2021 13:02:00, 615362.500000, Voice, , VOICE, CP: 2469.250000
CAD210616, 09:30:00, 1, , , 9900.00000000000, 14/06/2021 09:34:00, 742500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9918.500000 / 9929.500000
CAD211215, 15:30:00, 3, 9972.50000000000, 9972500.000000
CAD220720, 11:30:00, 1, , , 9978.25000000000, 14/06/2021 11:53:00, 249456.250000, Voice, , VOICE, CP: 9975.250000
AHE211102, 13:30:00, 1, , , 2524.59880400000, 14/06/2021 13:53:10, 820494.611300, Voice, , VOICE, CP: 2052.840000
SND210915, 09:30:00, 1, , , 31651.00000000000, 14/06/2021 11:00:00, 158255.000000, Voice, , VOICE, 31450.000000 / 475.000000
UPD211130, 09:30:00, 1, , , 496.04000000000, 14/06/2021 09:50:00, 248020.000000, Voice, , VOICE
CAD210630, 11:30:00, 3, , , 9960.00000000000, 14/06/2021 11:49:00, 3735000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9945.400000
SND210623, 09:30:00, 1, , , 32620.00000000000, 14/06/2021 09:41:29, 326200.000000, Continuous auction order book, , ELECTRONIC, CP: 32790.090000
CAD210825, 15:30:00, 1, , , 9963.75000000000, 14/06/2021 15:50:00, 498187.500000, Voice, , VOICE, CP: 9963.750000
CAD211103_9000P, 13:30:00, 1, , , 246.84000000000, 14/06/2021 13:34:18, 154275.000000, Voice, , VOICE
AHE210622, 11:30:00, 1, , , 2475.29880000000, 14/06/2021 12:00:00, 123764.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2067.820000
NID210712, 15:30:00, 1, , , 18422.51000000000, 14/06/2021 17:39:53, 552675.300000, Continuous auction order book, , ELECTRONIC, CP: 18455.750000
CAD210713, 15:30:00, 1, , , 9952.35000000000, 14/06/2021 15:40:00, 248808.750000, Voice, , VOICE, CP: 9952.150000
CAD210723, 13:30:00, 1, , , 9922.50000000000, 14/06/2021 14:15:00, 496125.000000, Voice, , VOICE, CP: 9952.350000
CAD210723, 09:30:00, 3, , , 9942.00000000000, 14/06/2021 10:13:21, 9942000.000000, Voice, , VOICE, CP: 9952.350000
CAD210810, 15:30:00, 1, , , 9959.65000000000, 14/06/2021 15:50:00, 248991.250000, Voice, , VOICE, CP: 9959.850000
CAD210810, 11:30:00, 3, , , 9939.00000000000, 14/06/2021 12:27:29, 3727125.000000, Continuous auction order book, , ELECTRONIC, CP: 9959.850000
AHD210813, 11:30:00, 1, , , 2492.50000000000, 14/06/2021 13:16:00, 747750.000000, Voice, , VOICE, CP: 2488.750000
AHD210819, 15:30:00, 3, , , 2490.00000000000, 14/06/2021 16:01:39, 1556250.000000, Voice, , VOICE, CP: 2488.750000
NID210819, 11:30:00, 1, , , 18300.00000000000, 14/06/2021 13:11:58, 109800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18467.250000
CAD210820, 15:30:00, 3, , , 9966.75000000000, 14/06/2021 16:45:38, 2491687.500000, Continuous auction order book, , ELECTRONIC, CP: 9960.000000
CAD220131_11000TC, 09:30:00, 1, , , 350.00000000000, 14/06/2021 11:11:00, 350000.000000, Voice, , VOICE, CP: 365.700000
CAD211130_11000TC, 11:30:00, 1, , , 250.00000000000, 14/06/2021 12:00:00, 250000.000000, Voice, , VOICE, CP: 262.070000
AHD210903, 15:30:00, 1, , , 2494.77000000000, 14/06/2021 15:40:00, 436584.750000, Voice, , VOICE, CP: 2494.570000
CAD211029_9000TP, 09:30:00, 1, , , 221.50000000000, 14/06/2021 11:23:33, 110750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 208.840000
CAD210901_9350P, 09:30:00, 1, , , 180.00000000000, 14/06/2021 10:22:00, 13500.000000, Voice, , VOICE
ZSE210616, 09:30:00, 1, , , 3051.24497600000, 14/06/2021 10:31:00, 152562.248800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2497.270000
AHD220216, 15:30:00, 1, , , 2497.75000000000, 14/06/2021 15:50:00, 187331.250000, Voice, , VOICE, CP: 2497.750000
CAD230517, 13:30:00, 1, , , 9870.00000000000, 14/06/2021 15:00:00, 493500.000000, Voice, , VOICE, CP: 9905.250000
NID211020, 15:30:00, 1, , , 18490.50000000000, 14/06/2021 15:50:00, 110943.000000, Voice, , VOICE, 18440.000000 / 18460.000000
NID211020, 11:30:00, 3, , , 18390.00000000000, 14/06/2021 12:43:00, 1875780.000000, Voice, , VOICE, CP: 18490.500000
PBD210616, 15:30:00, 2, , , 2184.75000000000, 14/06/2021 15:44:06, 928518.750000, Voice, , VOICE, CP: 2192.250000
PBD210616, 13:30:00, 3, , , 2185.75000000000, 14/06/2021 13:32:37, 15190962.500000, Voice, , VOICE, CP: 2192.250000
PBD210915, 15:30:00, 1, , , 2209.80000000000, 14/06/2021 15:33:30, 220980.000000, Voice, , VOICE, 2205.500000 / 2208.000000
PBD210915, 11:30:00, 3, , , 2225.25000000000, 14/06/2021 11:47:48, 4394868.750000, Voice, , VOICE, CP: 2210.000000
ZSD220316, 15:30:00, 3, , , 3056.27000000000, 14/06/2021 17:02:00, 3132676.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3056.250000
AHD210908, 13:30:00, 1, , , 2483.00000000000, 14/06/2021 14:26:35, 124150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2494.750000
SND210621, 11:30:00, 1, , , 32932.00000000000, 14/06/2021 13:08:40, 164660.000000, Voice, , VOICE, CP: 32797.360000
CAD210716, 15:30:00, 3, , , 9949.00000000000, 14/06/2021 16:39:00, 4974500.000000, Voice, , VOICE, CP: 9953.500000
CAE210716, 13:30:00, 1, , , 9915.16494800000, 14/06/2021 13:45:00, 247879.123700, Voice, , VOICE, CP: 8204.770000
CAD210722, 11:30:00, 3, , , 9943.00000000000, 14/06/2021 11:36:00, 2485750.000000, Voice, , ELECTRONIC, CP: 9952.350000
NID210806, 11:30:00, 2, , , 18300.00000000000, 14/06/2021 13:09:51, 988200.000000, Voice, , VOICE, CP: 18462.520000
AHD210812, 15:30:00, 1, , , 2488.28000000000, 14/06/2021 15:50:00, 435449.000000, Voice, , VOICE, CP: 2488.480000
AHE210616, 15:30:00, 1, , , 2507.47889600000, 14/06/2021 17:10:53, 313434.862000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.030000
AHE210616, 13:30:00, 2, , , 2505.20108800000, 14/06/2021 13:45:00, 1002080.435200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.030000
AHE210616, 11:30:00, 3, , , 2460.55362800000, 14/06/2021 11:52:36, 1968442.902400, Voice, , VOICE, CP: 2070.030000
AHD210721, 15:30:00, 3, , , 2485.56000000000, 14/06/2021 15:32:00, 6213900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.750000
NID220316, 15:30:00, 1, , , 18518.75000000000, 14/06/2021 15:50:00, 111112.500000, Voice, , VOICE, CP: 18518.750000
NID220316, 11:30:00, 3, 18517.75000000000, 3666514.500000
PBD210616, 15:30:00, 1, 2186.15000000000, 273268.750000
PBD210616, 13:30:00, 2, , , 2186.00000000000, 14/06/2021 13:42:00, 1038350.000000, Voice, , VOICE, CP: 2192.250000
PBD210616, 11:30:00, 3, , , 2186.00000000000, 14/06/2021 11:38:00, 1694150.000000, Voice, , VOICE, CP: 2192.250000
ZSD211215, 13:30:00, 1, , , 3055.50000000000, 14/06/2021 14:58:04, 76387.500000, Voice, , VOICE, 3043.500000 / 3053.000000
ZSD211215, 09:30:00, 3, , , 3072.00000000000, 14/06/2021 09:50:12, 3840000.000000, Continuous auction order book, , ELECTRONIC, CP: 3051.750000
NID220921, 09:30:00, 3, , , 18455.00000000000, 14/06/2021 11:03:43, 5536500.000000, Continuous auction order book, , ELECTRONIC, CP: 18555.000000
ZSD231220, 09:30:00, 3, , , 2972.40000000000, 14/06/2021 11:01:34, 3715500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2948.750000
NID210714, 09:30:00, 3, , , 18206.61000000000, 14/06/2021 11:21:00, 1310875.920000, Voice, , VOICE, CP: 18456.080000
ZSD210908, 13:30:00, 1, , , 3042.88000000000, 14/06/2021 15:21:00, 456432.000000, Voice, , VOICE, CP: 3043.180000
ZSD210706, 13:30:00, 1, , , , , , , , , CP: 3029.510000
NID210712, 13:30:00, 1, , , 18314.50000000000, 14/06/2021 14:04:08, 439548.000000, Continuous auction order book, , ELECTRONIC, CP: 18455.750000
NID210727, 11:30:00, 1, , , 18287.00000000000, 14/06/2021 13:19:00, 219444.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18457.750000
ZSD210817, 15:30:00, 3, 3050.00000000000, 3050000.000000
PBD210903, 15:30:00, 1, , , 2209.15000000000, 14/06/2021 15:50:00, 55228.750000, Voice, , VOICE, CP: 2209.150000
CAD210910, 15:30:00, 1, , , 9970.70000000000, 14/06/2021 15:33:00, 747802.500000, Voice, , VOICE, CP: 9970.700000
CAD210910, 11:30:00, 3, , , 10003.50000000000, 14/06/2021 12:30:00, 4501575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9970.700000
NID210914, 15:30:00, 3, , , 18385.00000000000, 14/06/2021 15:42:00, 5515500.000000, Voice, , VOICE, 18465.000000 / 18465.000000
CAE211117, 13:30:00, 3, , , 9880.61011600000, 14/06/2021 13:50:00, 2223137.276100, Voice, , VOICE, CP: 8205.570000
PBE210616, 11:30:00, 1, , , 2185.96872000000, 14/06/2021 13:15:00, 54649.218000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.160000
CAD211020, 15:30:00, 3, , , 9975.75000000000, 14/06/2021 15:50:00, 15213018.750000, Voice, , VOICE, CP: 9975.750000
NID211215, 15:30:00, 3, , , 18501.75000000000, 14/06/2021 15:47:03, 5661535.500000, Voice, , VOICE, CP: 18501.750000
PBD210721, 15:30:00, 2, , , 2198.50000000000, 14/06/2021 15:57:00, 1099250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.250000
NIY210702, 13:30:00, 1, , , 18276.42911400000, 14/06/2021 13:51:02, 328975.724052, Voice, , VOICE, CP: 2029110.000000
SND210825, 15:30:00, 1, , , 31861.00000000000, 14/06/2021 15:33:40, 318610.000000, Continuous auction order book, , ELECTRONIC, CP: 31828.730000
ZSD210804, 13:30:00, 1, , , , , , , , , CP: 3034.110000
CAD210901, 13:30:00, 1, , , 9934.00000000000, 14/06/2021 14:15:00, 248350.000000, Voice, , VOICE, CP: 9966.670000
CAD210908, 09:30:00, 1, 9929.25000000000, 248231.250000
PBD210908, 15:30:00, 1, , , 2188.50000000000, 14/06/2021 17:31:21, 164137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.000000
SND210625, 15:30:00, 1, , , 32775.00000000000, 14/06/2021 15:39:26, 819375.000000, Continuous auction order book, , ELECTRONIC, CP: 32782.820000
ZSD210712, 15:30:00, 1, 3047.16666666666, 1523750.000000
SND210805, 13:30:00, 1, , , 32235.00000000000, 14/06/2021 15:21:00, 161175.000000, Voice, , VOICE, CP: 32236.000000
CAD211006_9000P, 13:30:00, 1, , , 246.84000000000, 14/06/2021 13:34:13, 154275.000000, Voice, , VOICE
PBD210819, 15:30:00, 1, , , 2205.50000000000, 14/06/2021 15:50:00, 55137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2205.500000
AHD210827, 13:30:00, 1, , , 2479.25000000000, 14/06/2021 13:54:00, 247925.000000, Voice, , VOICE, CP: 2492.470000
NID210903, 15:30:00, 3, , , 18474.61000000000, 14/06/2021 17:01:10, 3990515.760000, Voice, , VOICE, CP: 18474.610000
CAD210907, 13:30:00, 1, , , 9936.50000000000, 14/06/2021 14:15:00, 248412.500000, Voice, , VOICE, CP: 9969.900000
AHD210910, 15:30:00, 3, , , 2494.85000000000, 14/06/2021 15:53:06, 1247425.000000, Continuous auction order book, , ELECTRONIC, CP: 2494.200000
AHD210914, 15:30:00, 1, 2496.41363636363, 1497852.500000
AHD210914, 13:30:00, 2, , , 2480.00000000000, 14/06/2021 13:40:00, 1116000.000000, Voice, , VOICE, 2494.000000 / 2486.000000
AHD210914, 11:30:00, 3, , , 2473.00000000000, 14/06/2021 11:44:25, 1731100.000000, Continuous auction order book, , ELECTRONIC, 2474.500000 / 2477.000000
CAD210914, 11:30:00, 1, 9963.41666666666, 6725350.000000
CAD210914, 09:30:00, 2, , , 9940.50000000000, 14/06/2021 09:42:52, 994050.000000, Continuous auction order book, , ELECTRONIC, 9954.000000 / 9960.000000
CAD220119, 15:30:00, 3, , , 9980.25000000000, 14/06/2021 15:50:00, 8982225.000000, Voice, , VOICE, CP: 9980.250000
NID210818, 09:30:00, 1, , , 18320.00000000000, 14/06/2021 09:43:45, 549600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18375.000000 / 18390.000000
NID211215, 15:30:00, 1, , , 18501.75000000000, 14/06/2021 15:50:00, 111010.500000, Voice, , VOICE, CP: 18501.750000
NID211215, 11:30:00, 3, , , 18391.00000000000, 14/06/2021 11:42:07, 2427612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18501.750000
NID220316, 09:30:00, 3, , , 18517.75000000000, 14/06/2021 11:10:00, 2111023.500000, Voice, , VOICE, CP: 18518.750000
NID220615, 15:30:00, 3, , , 18445.16000000000, 14/06/2021 16:52:17, 1217380.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18534.750000
NID210702, 13:30:00, 2, , , 18454.30000000000, 14/06/2021 15:25:00, 1107258.000000, Voice, , VOICE, CP: 18454.300000
SND210616, 13:30:00, 1, 31775.00000000000, 635500.000000
SND210616, 11:30:00, 2, , , 33187.00000000000, 14/06/2021 13:14:00, 1161545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32856.000000
SND210616, 09:30:00, 3, , , 33015.00000000000, 14/06/2021 09:39:00, 4622100.000000, Voice, , VOICE, CP: 32856.000000
SND210818, 11:30:00, 1, , , 32099.75000000000, 14/06/2021 12:01:10, 320997.500000, Continuous auction order book, , ELECTRONIC, 575.000000 / 700.000000
UPD210730, 11:30:00, 1, , , 573.20000000000, 14/06/2021 12:18:00, 14330.000000, Voice, , VOICE
CAD210623, 11:30:00, 3, , , 9941.68000000000, 14/06/2021 11:47:51, 12427100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9941.220000
NID210623, 15:30:00, 1, , , 18416.68000000000, 14/06/2021 16:37:00, 221000.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18451.700000
CAD210908, 11:30:00, 1, , , 9954.50000000000, 14/06/2021 12:26:00, 746587.500000, Continuous auction order book, , ELECTRONIC, CP: 9970.500000
ZSD210908, 15:30:00, 1, 3053.25000000000, 1145562.500000
AHD210708, 11:30:00, 1, , , 2474.20000000000, 14/06/2021 12:59:01, 494840.000000, Continuous auction order book, , ELECTRONIC, CP: 2492.380000
ZSD210726, 15:30:00, 1, 3048.50000000000, 1524250.000000
ZSD210707_3000P, 11:30:00, 1, , , 43.75000000000, 14/06/2021 12:14:00, 54687.500000, Voice, , VOICE
CAD210907, 15:30:00, 1, , , 9970.10000000000, 14/06/2021 15:40:00, 249252.500000, Voice, , VOICE, CP: 9969.900000
CAD210907, 13:30:00, 2, , , 9939.75000000000, 14/06/2021 13:44:20, 993975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9969.900000
CAD210914, 13:30:00, 1, 9955.13095238095, 10701812.500000
CAD210914, 11:30:00, 2, , , 9965.06000000000, 14/06/2021 11:38:00, 996506.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9940.000000 / 9943.000000
CAD210914, 09:30:00, 3, 9932.00000000000, 4966000.000000
NID210914, 11:30:00, 1, 18400.00000000000, 331200.000000
ZSD210914, 15:30:00, 2, , , 3047.00000000000, 14/06/2021 15:54:39, 914100.000000, Continuous auction order book, , ELECTRONIC, CP: 3044.500000
ZSD210914, 13:30:00, 3, , , 3042.00000000000, 14/06/2021 14:32:47, 1901250.000000, Voice, , VOICE, 3043.000000 / 3046.000000
CAD210930_9000TP, 09:30:00, 1, , , 165.50000000000, 14/06/2021 11:21:04, 82750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 147.630000
CAE210915, 13:30:00, 1, , , 9952.39741600000, 14/06/2021 14:56:00, 746429.806200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8209.220000
CAE210915, 11:30:00, 2, , , 9911.19090000000, 14/06/2021 13:11:55, 991119.090000, Voice, , VOICE, CP: 8209.220000
ZSS210721, 11:30:00, 3, , , 3045.24228800000, 14/06/2021 13:11:00, 1446490.086800, Voice, , VOICE, CP: 2148.000000
AHD210915, 15:30:00, 2, , , 2495.90000000000, 14/06/2021 16:14:00, 998360.000000, Voice, , VOICE, 2491.500000 / 2496.000000
AHD210915, 13:30:00, 3, 2477.50000000000, 3344625.000000
CAD210902, 13:30:00, 3, 10303.75000000000, 3863906.250000
CAE210630, 11:30:00, 3, , , 9953.42727600000, 14/06/2021 11:49:00, 6220892.047500, Voice, , VOICE, CP: 8200.670000
NID210804, 11:30:00, 1, , , 18295.00000000000, 14/06/2021 13:19:00, 109770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18461.570000
AHD210701, 15:30:00, 1, , , 2497.95000000000, 14/06/2021 15:40:00, 249795.000000, Voice, , VOICE, CP: 2497.750000
ZSD210706, 15:30:00, 3, , , 3033.93000000000, 14/06/2021 15:50:18, 2275447.500000, Continuous auction order book, , ELECTRONIC, CP: 3029.510000
CAD210712, 15:30:00, 1, , , 9951.85000000000, 14/06/2021 15:40:00, 248796.250000, Voice, , VOICE, CP: 9951.650000
PBD210719, 13:30:00, 1, , , 2177.14000000000, 14/06/2021 14:08:00, 54428.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2197.890000
ZSD210806, 13:30:00, 1, , , 3035.05000000000, 14/06/2021 14:02:00, 151752.500000, Voice, , VOICE, CP: 3034.750000
SND210907, 13:30:00, 1, , , 31733.00000000000, 14/06/2021 14:27:40, 158665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31707.820000
PBD210910, 15:30:00, 3, , , 2210.15000000000, 14/06/2021 17:55:00, 1381343.750000, Voice, , VOICE, CP: 2210.400000
SND210914, 11:30:00, 1, 31600.00000000000, 316000.000000
PBE210914, 11:30:00, 1, , , 2194.99514000000, 14/06/2021 13:15:00, 54874.878500, Voice, , VOICE, CP: 1820.330000
ZSE210721, 11:30:00, 1, , , 3042.24278800000, 14/06/2021 13:11:00, 380280.348500, Voice, , VOICE, CP: 2498.450000
CAD211117, 15:30:00, 3, , , 9978.65000000000, 14/06/2021 16:38:00, 7483987.500000, Voice, , VOICE, CP: 9978.500000
CAD220119, 11:30:00, 1, , , 9945.00000000000, 14/06/2021 12:46:00, 745875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9980.250000
NID220216, 15:30:00, 1, , , 18514.25000000000, 14/06/2021 15:50:00, 111085.500000, Voice, , VOICE, CP: 18514.250000
SND210818, 15:30:00, 3, , , 32172.00000000000, 14/06/2021 16:27:16, 4021500.000000, Voice, , VOICE, CP: 32171.000000
AHD210707, 13:30:00, 1, , , 2474.00000000000, 14/06/2021 14:15:00, 309250.000000, Voice, , VOICE, CP: 2493.250000
CAD210825, 15:30:00, 3, , , 9961.25000000000, 14/06/2021 16:47:41, 10957375.000000, Continuous auction order book, , ELECTRONIC, CP: 9963.750000
ZSD210804, 15:30:00, 2, 3050.00000000000, 2287500.000000
ZSD210825, 09:30:00, 1, , , 3055.05000000000, 14/06/2021 11:29:13, 534633.750000, Continuous auction order book, , ELECTRONIC, CP: 3037.750000
CAD210908, 15:30:00, 3, , , 9970.35000000000, 14/06/2021 16:48:00, 1246293.750000, Voice, , VOICE, CP: 9970.500000
AHD210617, 09:30:00, 1, , , 2465.95000000000, 14/06/2021 09:42:00, 616487.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
CAE210706, 13:30:00, 1, , , 9910.23373600000, 14/06/2021 13:45:00, 247755.843400, Voice, , VOICE, CP: 8202.230000
CAD210713, 13:30:00, 1, , , 9923.00000000000, 14/06/2021 14:15:00, 248075.000000, Voice, , VOICE, CP: 9952.150000
CAD210730_11000TC, 09:30:00, 1, , , 16.00000000000, 14/06/2021 11:19:48, 8000.000000, Voice, , VOICE, CP: 22.130000
AHD210824, 15:30:00, 1, , , 2491.50000000000, 14/06/2021 15:50:00, 62287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.250000
AHE210915, 13:30:00, 1, , , 2477.09196800000, 14/06/2021 13:32:23, 495418.393600, Voice, , VOICE, CP: 2053.080000
CAE210721, 13:30:00, 1, 9935.53194400000, 496776.597200
CAE210721, 09:30:00, 3, , , 9929.82530800000, 14/06/2021 10:41:00, 4964912.654000, Voice, , VOICE, CP: 8204.200000
ZSS210616, 11:30:00, 3, , , 3043.00007000000, 14/06/2021 13:11:00, 1445425.033250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.670000
AHD211117, 15:30:00, 2, , , 2494.50000000000, 14/06/2021 16:30:02, 1122525.000000, Continuous auction order book, , ELECTRONIC, CP: 2496.000000
AHD211117, 13:30:00, 3, , , 2487.50000000000, 14/06/2021 14:31:54, 3109375.000000, Continuous auction order book, , ELECTRONIC, CP: 2496.000000
CAD220119, 13:30:00, 1, , , 9937.00000000000, 14/06/2021 13:34:18, 248425.000000, Voice, , VOICE, CP: 9980.250000
NID220316, 15:30:00, 3, , , 18511.00000000000, 14/06/2021 16:54:13, 3331980.000000, Continuous auction order book, , ELECTRONIC, CP: 18518.750000
PBD210721, 09:30:00, 1, , , 2198.25000000000, 14/06/2021 10:06:00, 109912.500000, Voice, , VOICE, CP: 2198.250000
PBD211117, 11:30:00, 3, , , 2213.43000000000, 14/06/2021 11:48:00, 1272722.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2218.500000
AHD210902, 15:30:00, 1, , , 2494.29000000000, 14/06/2021 15:50:00, 311786.250000, Voice, , VOICE, CP: 2494.540000
AHE210630, 13:30:00, 1, , , 2488.37196400000, 14/06/2021 13:38:00, 373255.794600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2061.830000
CAE210623, 15:30:00, 1, , , 9933.15720800000, 14/06/2021 15:42:00, 248328.930200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8198.380000
CAD210811, 15:30:00, 1, , , 9960.43000000000, 14/06/2021 15:40:00, 747032.250000, Voice, , VOICE, CP: 9960.430000
NID210618, 09:30:00, 1, , , 16130.00000000000, 14/06/2021 10:39:00, 290340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18450.250000
AHD210624, 11:30:00, 1, , , 2470.95000000000, 14/06/2021 12:13:02, 617737.500000, Continuous auction order book, , ELECTRONIC, CP: 2505.070000
NID210629, 11:30:00, 1, , , 18369.11000000000, 14/06/2021 12:22:27, 110214.660000, Continuous auction order book, , ELECTRONIC, CP: 18453.430000
CAD211006_11000C, 11:30:00, 1, , , 236.69000000000, 14/06/2021 13:27:48, 147931.250000, Voice, , VOICE
ZSD210719, 13:30:00, 1, , , 3045.85000000000, 14/06/2021 15:23:00, 380731.250000, Voice, , VOICE, CP: 3031.080000
AHD210820, 13:30:00, 1, , , 2480.00000000000, 14/06/2021 13:43:15, 496000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.750000
AHD210820, 09:30:00, 3, , , 2464.75000000000, 14/06/2021 10:08:00, 1232375.000000, Voice, , VOICE, CP: 2488.750000
CAD210914, 15:30:00, 3, , , 9965.00000000000, 14/06/2021 15:33:06, 3986000.000000, Continuous auction order book, , ELECTRONIC, 9962.000000 / 9965.000000
NID210914, 15:30:00, 2, , , 18479.00000000000, 14/06/2021 15:44:00, 1108740.000000, Voice, , VOICE, 18470.000000 / 18490.000000
NID210914, 13:30:00, 3, , , 18330.00000000000, 14/06/2021 13:45:00, 1649700.000000, Voice, , VOICE, 18410.000000 / 18350.000000
CAE210914, 09:30:00, 1, , , 9938.81538000000, 14/06/2021 10:53:00, 248470.384500, Voice, , VOICE, CP: 8209.590000
CAE210915, 11:30:00, 1, , , 9916.08576400000, 14/06/2021 12:35:00, 495804.288200, Voice, , VOICE, CP: 8209.220000
