Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201118, 11:30:00, 3, , , 15714.50000000000, 19/10/2020 11:36:17, 2451462.000000, Continuous auction order book, , ELECTRONIC, CP: 15651.500000
PBD201216, 11:30:00, 1, , , 1751.85000000000, 19/10/2020 11:39:41, 43796.250000, Voice, , VOICE, 1756.000000 / 1758.000000
AHE201103, 13:30:00, 3, , , 1848.88160600000, 19/10/2020 13:54:28, 2079991.806750, Voice, , VOICE, CP: 1558.730000
SNE201021, 11:30:00, 3, , , 18398.21707800000, 19/10/2020 13:00:00, 1839821.707800, Voice, , VOICE, CP: 15798.950000
SND210120, 15:30:00, 2, , , 18418.00000000000, 19/10/2020 16:00:00, 1105080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18640.000000
SND210120, 13:30:00, 3, , , 18641.00000000000, 19/10/2020 14:30:00, 4567045.000000, Voice, , VOICE, CP: 18640.000000
AHD201028, 13:30:00, 1, 1847.00000000000, 461750.000000
AHE201230, 11:30:00, 1, , , 1849.14089800000, 19/10/2020 13:00:00, 46228.522450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.580000
AAD201020, 09:30:00, 1, , , 1520.00000000000, 19/10/2020 10:31:33, 364800.000000, Continuous auction order book, , ELECTRONIC, CP: 1559.750000
NID201023, 13:30:00, 1, , , 15730.65000000000, 19/10/2020 13:40:00, 755071.200000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID201023, 09:30:00, 3, , , 15706.00000000000, 19/10/2020 11:10:48, 4806036.000000, Continuous auction order book, , ELECTRONIC, CP: 15635.500000
AHD201030, 15:30:00, 2, , , 1837.49000000000, 19/10/2020 16:34:31, 1148431.250000, Voice, , VOICE, CP: 1837.490000
CAD201210, 11:30:00, 1, , , 6756.00000000000, 19/10/2020 11:58:03, 337800.000000, Voice, , VOICE, CP: 6774.000000
CAD201229, 15:30:00, 1, , , 6771.75000000000, 19/10/2020 16:00:00, 507881.250000, Voice, , VOICE, CP: 6771.750000
CAD210106_6200P, 15:30:00, 1, , , 75.00000000000, 19/10/2020 18:47:39, 46875.000000, Voice, , VOICE
ZSD210114, 15:30:00, 1, , , 2489.93000000000, 19/10/2020 15:40:00, 124496.500000, Voice, , VOICE, CP: 2489.930000
ZSD210114, 11:30:00, 3, , , 2487.75000000000, 19/10/2020 13:00:00, 1243875.000000, Voice, , VOICE, CP: 2489.930000
CAD210115, 11:30:00, 1, , , 6770.50000000000, 19/10/2020 12:00:00, 846312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6778.500000
CAD210115, 09:30:00, 2, , , 6754.25000000000, 19/10/2020 10:21:00, 1013137.500000, Voice, , VOICE, CP: 6778.500000
SND210119, 11:30:00, 1, 18393.57142857142, 643775.000000
AHY201021, 13:30:00, 1, , , 1848.02134500000, 19/10/2020 13:47:04, 369604.269000, Voice, , VOICE, CP: 193666.000000
AHD211117, 13:30:00, 3, , , 1906.70000000000, 19/10/2020 15:29:00, 6196775.000000, Voice, , VOICE, CP: 1906.700000
AHD230621, 15:30:00, 1, , , 2010.80000000000, 19/10/2020 16:00:00, 502700.000000, Voice, , VOICE, CP: 2011.700000
NID210120, 15:30:00, 3, 15713.50000000000, 5656860.000000
PBD201021, 13:30:00, 1, 1742.50000000000, 435625.000000
PBD201021, 11:30:00, 2, , , 1757.15000000000, 19/10/2020 11:41:00, 1098218.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1742.000000 / 1743.000000
PBD201021, 09:30:00, 3, , , 1757.00000000000, 19/10/2020 10:10:03, 2196250.000000, Continuous auction order book, , ELECTRONIC, CP: 1737.750000
PBD210721, 09:30:00, 1, , , 1781.00000000000, 19/10/2020 10:25:00, 44525.000000, Voice, , VOICE, CP: 1781.250000
PBD211117, 13:30:00, 2, , , 1796.25000000000, 19/10/2020 15:29:00, 898125.000000, Voice, , VOICE, CP: 1796.250000
ZSD201118, 15:30:00, 3, , , 2474.25000000000, 19/10/2020 15:53:25, 2474250.000000, Continuous auction order book, , ELECTRONIC, CP: 2480.250000
SND201028, 13:30:00, 1, , , 18404.75000000000, 19/10/2020 13:38:55, 460118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18625.000000
SND201028, 09:30:00, 3, , , 18400.00000000000, 19/10/2020 10:43:13, 2576000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18625.000000
ZSD201028, 11:30:00, 1, , , 2474.25000000000, 19/10/2020 12:55:00, 61856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.500000
NID210113, 15:30:00, 1, , , 15628.00000000000, 19/10/2020 15:50:00, 93768.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15680.640000
NID210113, 11:30:00, 3, , , 15648.95000000000, 19/10/2020 11:59:00, 2629023.600000, Voice, , VOICE, CP: 15680.640000
CAD201020, 11:30:00, 2, , , 6728.00000000000, 19/10/2020 11:59:47, 1009200.000000, Continuous auction order book, , ELECTRONIC, CP: 6758.700000
CAD201020, 09:30:00, 3, 6728.00000000000, 25734600.000000
AHD201105, 15:30:00, 1, , , 1838.20000000000, 19/10/2020 18:18:00, 229775.000000, Voice, , VOICE, CP: 1837.700000
CAD201110, 11:30:00, 1, , , 6764.75000000000, 19/10/2020 13:25:00, 169118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6768.250000
ZSD201110, 15:30:00, 1, , , 2478.90000000000, 19/10/2020 15:50:00, 61972.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.900000
CAD201109, 09:30:00, 3, , , 6690.00000000000, 19/10/2020 10:00:00, 4181250.000000, Voice, , VOICE, CP: 6767.750000
CAD201127, 11:30:00, 1, , , 6762.80000000000, 19/10/2020 13:23:00, 676280.000000, Voice, , VOICE, CP: 6768.750000
AHD201221, 15:30:00, 1, , , 1845.83000000000, 19/10/2020 15:49:00, 46145.750000, Voice, , VOICE, CP: 1845.830000
AHD210108, 13:30:00, 1, , , 1852.00000000000, 19/10/2020 14:35:00, 231500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.640000
CAD210114, 15:30:00, 3, , , 6778.08000000000, 19/10/2020 15:50:00, 1355616.000000, Voice, , VOICE, CP: 6778.080000
NID210119, 13:30:00, 1, 15746.62162162162, 3590220.000000
NID210119, 11:30:00, 2, , , 15700.00000000000, 19/10/2020 13:01:00, 942000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15740.000000 / 15750.000000
NID210119, 09:30:00, 3, , , 15740.00000000000, 19/10/2020 09:39:00, 1983240.000000, Voice, , VOICE, 15745.000000 / 15770.000000
CAE201021, 13:30:00, 1, , , 6790.36246800000, 19/10/2020 13:40:00, 339518.123400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.450000
CAE201021, 11:30:00, 2, , , 6754.96911000000, 19/10/2020 12:35:00, 1013245.366500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.450000
CAE201021, 09:30:00, 3, , , 6764.45684000000, 19/10/2020 09:41:00, 1183779.947000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.450000
CAE201118, 15:30:00, 1, , , 6735.69900000000, 19/10/2020 17:18:00, 168392.475000, Voice, , VOICE, CP: 5741.760000
CAE201118, 11:30:00, 3, , , 6764.59827200000, 19/10/2020 12:35:00, 2705839.308800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5741.760000
NIE201021, 11:30:00, 1, , , 15652.33837000000, 19/10/2020 12:30:00, 93914.030220, Voice, , VOICE, CP: 13265.480000
NIE201118, 13:30:00, 1, , , 14213.97493000000, 19/10/2020 14:11:00, 85283.849580, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13270.890000
AHD210217, 11:30:00, 1, , , 1859.75000000000, 19/10/2020 13:00:00, 650912.500000, Voice, , VOICE, CP: 1858.200000
AHD210616, 15:30:00, 2, , , 1879.15000000000, 19/10/2020 19:28:00, 986553.750000, Voice, , VOICE, CP: 1878.950000
AHD210616, 13:30:00, 3, , , 1885.00000000000, 19/10/2020 14:01:00, 1885000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.950000
NID201216, 15:30:00, 2, , , 15708.60000000000, 19/10/2020 15:50:09, 1131019.200000, Voice, , VOICE, 15660.000000 / 15680.000000
NID201216, 13:30:00, 3, , , 15684.19000000000, 19/10/2020 14:37:00, 1693892.520000, Voice, , VOICE, CP: 15667.000000
ZSD210317, 13:30:00, 1, , , 2505.00000000000, 19/10/2020 13:41:00, 501000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2500.250000
ZSD210317, 11:30:00, 2, , , 2501.00000000000, 19/10/2020 12:36:00, 937875.000000, Voice, , VOICE, CP: 2500.250000
ZSD210317, 09:30:00, 3, , , 2499.50000000000, 19/10/2020 09:37:07, 3124375.000000, Continuous auction order book, , ELECTRONIC, CP: 2500.250000
AHD201103, 13:30:00, 1, 1855.00000000000, 92750.000000
SND201118, 09:30:00, 1, , , 18404.00000000000, 19/10/2020 10:55:12, 460100.000000, Continuous auction order book, , ELECTRONIC, CP: 18637.000000
SND201216, 15:30:00, 1, , , 18648.00000000000, 19/10/2020 15:49:58, 466200.000000, Continuous auction order book, , ELECTRONIC, CP: 18647.000000
SND201216, 13:30:00, 2, , , 18611.00000000000, 19/10/2020 15:05:28, 930550.000000, Continuous auction order book, , ELECTRONIC, CP: 18647.000000
SND201216, 11:30:00, 3, , , 18434.50000000000, 19/10/2020 12:44:00, 1751277.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18647.000000
SCD210331, 11:30:00, 1, , , 299.50000000000, 19/10/2020 13:10:00, 11980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 292.500000 / 296.500000
CAD201112, 13:30:00, 3, , , , , , , , , CP: 6769.250000
CAD201209, 11:30:00, 1, , , 6771.00000000000, 19/10/2020 13:13:00, 169275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6773.500000
NID201020, 11:30:00, 1, , , 15603.00000000000, 19/10/2020 12:04:00, 93618.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15634.750000
CAD201105, 15:30:00, 2, , , 6765.75000000000, 19/10/2020 16:00:00, 1014862.500000, Voice, , VOICE, CP: 6765.750000
PBD201203, 15:30:00, 1, , , 1750.13000000000, 19/10/2020 18:18:00, 43753.250000, Voice, , VOICE, CP: 1749.630000
ZSD201215, 09:30:00, 3, , , 2485.50000000000, 19/10/2020 09:37:38, 1180612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.250000
PBD210104, 13:30:00, 1, , , , , , , , , CP: 1756.510000
NID210112, 15:30:00, 1, , , 15680.21000000000, 19/10/2020 15:40:00, 94081.260000, Voice, , VOICE, CP: 15680.210000
AHD210119, 15:30:00, 1, 1861.72916666666, 1722112.500000
AHD210119, 13:30:00, 2, , , 1859.75000000000, 19/10/2020 13:36:00, 929875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1860.500000 / 1859.000000
AHD210119, 11:30:00, 3, , , 1856.00000000000, 19/10/2020 11:47:00, 1716800.000000, Voice, , ELECTRONIC, 1853.500000 / 1852.500000
AHD210421, 15:30:00, 3, , , 1867.00000000000, 19/10/2020 16:21:07, 2333750.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.950000
AHD210721, 11:30:00, 1, , , 1884.70000000000, 19/10/2020 11:34:00, 47117.500000, Voice, , VOICE, CP: 1884.950000
AHD211020, 13:30:00, 3, , , , , , , , , CP: 1902.200000
AHD230419, 15:30:00, 2, , , 1989.30000000000, 19/10/2020 16:00:00, 994650.000000, Voice, , VOICE, CP: 1999.950000
CAD211215, 13:30:00, 1, , , 6795.75000000000, 19/10/2020 14:42:59, 169893.750000, Continuous auction order book, , ELECTRONIC, CP: 6793.500000
ZSD201021, 15:30:00, 3, , , 2473.75000000000, 19/10/2020 15:55:00, 12368750.000000, Voice, , VOICE, CP: 2473.750000
SND210217, 09:30:00, 1, , , 18422.00000000000, 19/10/2020 11:15:00, 276330.000000, Voice, , VOICE, CP: 18640.000000
CAE201125, 15:30:00, 1, , , 6782.84300000000, 19/10/2020 16:36:29, 169571.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5738.620000
CAD210113, 09:30:00, 1, 6758.00000000000, 506850.000000
ZSD210106, 15:30:00, 1, , , 2488.34000000000, 19/10/2020 16:00:00, 124417.000000, Voice, , VOICE, CP: 2488.190000
CAD201022, 13:30:00, 1, , , 6789.00000000000, 19/10/2020 13:46:56, 678900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.250000
ZSD201022, 11:30:00, 1, , , 2476.00000000000, 19/10/2020 12:56:00, 123800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2474.000000
AHE201130, 09:30:00, 1, , , 1846.86620000000, 19/10/2020 11:23:00, 92343.310000, Voice, , VOICE, CP: 1564.600000
AHD201217, 09:30:00, 1, , , 1847.45000000000, 19/10/2020 10:52:00, 461862.500000, Voice, , VOICE, CP: 1847.700000
NID201229, 15:30:00, 3, , , 15670.00000000000, 19/10/2020 16:42:16, 47010000.000000, Voice, , VOICE, CP: 15672.500000
CAD210108, 13:30:00, 1, , , 6801.30000000000, 19/10/2020 13:48:04, 850162.500000, Voice, , VOICE, CP: 6776.000000
NID210114, 11:30:00, 1, , , 15740.00000000000, 19/10/2020 11:38:00, 94440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15681.070000
NID210115, 15:30:00, 1, , , 15680.50000000000, 19/10/2020 15:40:00, 94083.000000, Voice, , VOICE, CP: 15681.500000
NID210115, 13:30:00, 2, , , 15722.50000000000, 19/10/2020 14:06:56, 943350.000000, Continuous auction order book, , ELECTRONIC, CP: 15681.500000
NID210115, 11:30:00, 3, , , 15651.00000000000, 19/10/2020 11:59:00, 1878120.000000, Voice, , VOICE, CP: 15681.500000
ZSD210115, 15:30:00, 3, , , 2490.39000000000, 19/10/2020 17:54:00, 2054571.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.140000
CAE210317, 13:30:00, 3, , , 6744.25563600000, 19/10/2020 13:40:00, 2191883.081700, Voice, , VOICE, CP: 5738.550000
CAE210421, 13:30:00, 1, , , 6754.81589200000, 19/10/2020 13:40:00, 337740.794600, Voice, , VOICE, CP: 5736.520000
NIE201021, 11:30:00, 2, , , 15652.99838600000, 19/10/2020 13:05:00, 1033097.893476, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13265.480000
PBE201021, 11:30:00, 1, , , 1749.04240000000, 19/10/2020 12:46:00, 43726.060000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.390000
CAD210317, 09:30:00, 1, , , 6761.50000000000, 19/10/2020 09:33:00, 338075.000000, Voice, , VOICE, CP: 6786.000000
NID210317, 15:30:00, 2, , , 15746.57000000000, 19/10/2020 17:28:00, 1133753.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15715.000000
NID210317, 13:30:00, 3, , , 15737.00000000000, 19/10/2020 14:13:47, 2360550.000000, Continuous auction order book, , ELECTRONIC, CP: 15715.000000
NID210421, 13:30:00, 1, , , 15700.00000000000, 19/10/2020 15:04:00, 94200.000000, Voice, , VOICE, CP: 15733.500000
NID210421, 09:30:00, 3, , , 15790.50000000000, 19/10/2020 10:02:00, 3600234.000000, Voice, , VOICE, CP: 15733.500000
NID210519, 15:30:00, 1, , , 15760.00000000000, 19/10/2020 17:12:00, 94560.000000, Voice, , VOICE, CP: 15749.500000
CAD201103, 15:30:00, 1, , , 6769.50000000000, 19/10/2020 16:31:59, 676950.000000, Continuous auction order book, , ELECTRONIC, CP: 6764.750000
CAD201103, 13:30:00, 2, , , 6755.00000000000, 19/10/2020 13:47:04, 1013250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6764.750000
CAD201103, 11:30:00, 3, , , 6780.00000000000, 19/10/2020 12:43:13, 2542500.000000, Voice, , VOICE, CP: 6764.750000
NID210105, 09:30:00, 1, , , 15750.00000000000, 19/10/2020 11:05:00, 472500.000000, Voice, , VOICE, CP: 15677.000000
SND201118, 15:30:00, 3, , , 18630.00000000000, 19/10/2020 15:55:00, 1863000.000000, Voice, , VOICE, CP: 18637.000000
SND201216, 15:30:00, 2, , , 18420.00000000000, 19/10/2020 16:00:00, 1105200.000000, Voice, , VOICE, CP: 18647.000000
SND201216, 13:30:00, 3, , , 18703.00000000000, 19/10/2020 14:30:59, 1776785.000000, Continuous auction order book, , ELECTRONIC, CP: 18647.000000
AHD201028, 11:30:00, 3, , , 1842.00000000000, 19/10/2020 12:41:33, 2072250.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.410000
CAY201104, 13:30:00, 1, , , 6755.09431500000, 19/10/2020 13:46:56, 675509.431500, Voice, , VOICE, CP: 713072.000000
PBD210106, 15:30:00, 1, , , 1762.73000000000, 19/10/2020 15:32:00, 661023.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.060000
CAD210106_6400C, 13:30:00, 1, , , 483.00000000000, 19/10/2020 14:40:00, 24150.000000, Voice, , VOICE
PBD201030, 15:30:00, 1, , , 1743.00000000000, 19/10/2020 16:19:29, 43575.000000, Voice, , VOICE, CP: 1738.710000
CAD201204, 13:30:00, 1, , , 6783.25000000000, 19/10/2020 14:44:00, 678325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6771.000000
ZSD201221, 15:30:00, 1, , , 2484.25000000000, 19/10/2020 15:49:00, 62106.250000, Voice, , VOICE, CP: 2484.250000
NID210104, 15:30:00, 3, , , 15677.00000000000, 19/10/2020 16:20:00, 47031000.000000, Voice, , VOICE, CP: 15676.500000
PBD210104, 15:30:00, 1, , , 1756.51000000000, 19/10/2020 15:40:00, 87825.500000, Voice, , VOICE, CP: 1756.510000
AHD210119, 13:30:00, 1, 1859.00781250000, 4414875.000000
AHD210119, 11:30:00, 2, , , 1852.50000000000, 19/10/2020 12:12:34, 1157812.500000, Continuous auction order book, , ELECTRONIC, 1850.000000 / 1850.000000
AHD210119, 09:30:00, 3, , , 1857.80000000000, 19/10/2020 10:30:00, 1857800.000000, Voice, , VOICE, 1858.000000 / 1858.500000
CAD210119, 09:30:00, 1, 6754.17241379310, 12493412.500000
AHD201118, 15:30:00, 2, , , 1848.50000000000, 19/10/2020 15:41:51, 924250.000000, Continuous auction order book, , ELECTRONIC, CP: 1841.200000
AHD201118, 13:30:00, 3, 1851.33333333333, 9857150.000000
CAD201021, 15:30:00, 1, 6758.75000000000, 506906.250000
CAD201021, 13:30:00, 2, , , 6755.00000000000, 19/10/2020 13:36:00, 1013250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6767.000000 / 6754.000000
CAD201021, 11:30:00, 3, 6755.00000000000, 6248375.000000
PBD201216, 15:30:00, 1, 1756.50000000000, 878250.000000
PBD201216, 13:30:00, 2, , , 1755.31000000000, 19/10/2020 14:41:54, 965420.500000, Voice, , VOICE, CP: 1753.000000
PBD201216, 11:30:00, 3, , , 1752.00000000000, 19/10/2020 11:38:50, 4380000.000000, Voice, , VOICE, CP: 1753.000000
ZSD211117, 11:30:00, 1, , , 2528.50000000000, 19/10/2020 13:00:00, 63212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.250000
NIE201103, 11:30:00, 2, , , 15649.69830600000, 19/10/2020 13:05:00, 1032880.088196, Voice, , VOICE, CP: 13269.650000
CAD210106_7200C, 13:30:00, 1, , , 91.00000000000, 19/10/2020 14:40:00, 4550.000000, Voice, , VOICE
AHD201028, 11:30:00, 1, , , 1847.50000000000, 19/10/2020 11:36:00, 461875.000000, Voice, , VOICE, CP: 1837.410000
PBD201028, 11:30:00, 1, , , 1746.00000000000, 19/10/2020 12:34:00, 87300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1737.740000
NID201104, 09:30:00, 1, , , 15714.25000000000, 19/10/2020 09:48:21, 188571.000000, Continuous auction order book, , ELECTRONIC, CP: 15644.750000
ZSD201209, 11:30:00, 1, , , 2484.50000000000, 19/10/2020 12:56:00, 248450.000000, Voice, , VOICE, CP: 2484.540000
CAD210113, 11:30:00, 1, , , 6792.14000000000, 19/10/2020 12:43:21, 849017.500000, Voice, , VOICE, CP: 6777.670000
NID201023, 15:30:00, 1, , , 15691.00000000000, 19/10/2020 15:32:53, 94146.000000, Continuous auction order book, , ELECTRONIC, CP: 15635.500000
NID201023, 13:30:00, 2, , , 15731.00000000000, 19/10/2020 13:39:42, 943860.000000, Continuous auction order book, , ELECTRONIC, CP: 15635.500000
CAE201027, 11:30:00, 1, , , 6757.85668000000, 19/10/2020 13:00:00, 168946.417000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5735.890000
CAD201124, 15:30:00, 3, , , 6769.25000000000, 19/10/2020 16:00:00, 2200006.250000, Voice, , VOICE, CP: 6769.250000
CAD201229, 11:30:00, 1, , , 6765.00000000000, 19/10/2020 13:10:04, 507375.000000, Voice, , VOICE, CP: 6771.750000
NID201229, 09:30:00, 1, , , 15743.00000000000, 19/10/2020 11:05:00, 94458.000000, Voice, , VOICE, CP: 15672.500000
PBD201202_1950C, 15:30:00, 1, , , 9.00000000000, 19/10/2020 16:20:10, 45000.000000, Voice, , VOICE
CAD210115, 15:30:00, 3, , , 6778.70000000000, 19/10/2020 15:40:00, 1355740.000000, Voice, , VOICE, CP: 6778.500000
NID210115, 11:30:00, 1, , , 15651.00000000000, 19/10/2020 11:59:00, 563436.000000, Voice, , VOICE, CP: 15681.500000
AHD221221, 11:30:00, 3, , , 1967.00000000000, 19/10/2020 11:55:00, 9835000.000000, Voice, , VOICE, CP: 1978.200000
CAD210217, 13:30:00, 1, , , 6777.00000000000, 19/10/2020 13:41:00, 338850.000000, Voice, , VOICE, CP: 6782.500000
CAD210217, 09:30:00, 3, , , 6758.00000000000, 19/10/2020 11:08:00, 8447500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6782.500000
NID201021, 15:30:00, 2, , , 15638.50000000000, 19/10/2020 16:21:06, 938310.000000, Continuous auction order book, , ELECTRONIC, CP: 15635.000000
NID201021, 13:30:00, 3, 15652.00000000000, 28173600.000000
PBD210120, 09:30:00, 1, , , 1762.00000000000, 19/10/2020 10:02:00, 44050.000000, Voice, , VOICE, CP: 1759.000000
ZSD210217, 09:30:00, 1, , , 2498.50000000000, 19/10/2020 09:45:07, 312312.500000, Continuous auction order book, , ELECTRONIC, CP: 2496.000000
NID201103, 11:30:00, 1, , , 15661.00000000000, 19/10/2020 12:27:00, 281898.000000, Voice, , VOICE, CP: 15643.950000
SNE201118, 09:30:00, 3, , , 18427.41100000000, 19/10/2020 11:05:00, 1289918.770000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15802.290000
SND210217, 11:30:00, 1, , , 18422.00000000000, 19/10/2020 11:34:00, 276330.000000, Voice, , VOICE, CP: 18640.000000
CAD201230, 11:30:00, 1, , , 6765.50000000000, 19/10/2020 13:10:56, 169137.500000, Voice, , VOICE, CP: 6772.250000
NID210113, 13:30:00, 1, , , 15650.95000000000, 19/10/2020 13:45:00, 93905.700000, Voice, , VOICE, CP: 15680.640000
NID210113, 11:30:00, 2, , , 15648.95000000000, 19/10/2020 11:59:00, 1032830.700000, Voice, , VOICE, CP: 15680.640000
NID210113, 09:30:00, 3, , , 15748.95000000000, 19/10/2020 10:11:24, 1228418.100000, Continuous auction order book, , ELECTRONIC, CP: 15680.640000
PBD201020, 09:30:00, 1, , , 1756.50000000000, 19/10/2020 10:10:03, 439125.000000, Continuous auction order book, , ELECTRONIC, CP: 1738.250000
CAD201022, 11:30:00, 1, , , 6751.05000000000, 19/10/2020 12:11:00, 168776.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 0.500000
NAD201023, 15:30:00, 1, , , 1660.00000000000, 19/10/2020 16:18:00, 33200.000000, Voice, , VOICE, CP: 1665.460000
CAD201027, 13:30:00, 2, , , 6777.00000000000, 19/10/2020 14:06:00, 1016550.000000, Voice, , VOICE, CP: 6761.250000
CAD201027, 11:30:00, 3, , , 6782.00000000000, 19/10/2020 13:06:06, 3391000.000000, Continuous auction order book, , ELECTRONIC, CP: 6761.250000
CAD201215, 15:30:00, 3, , , 6775.85000000000, 19/10/2020 16:00:00, 3896113.750000, Voice, , VOICE, CP: 6776.000000
AHD210115, 13:30:00, 1, , , 1850.10000000000, 19/10/2020 14:00:00, 277515.000000, Voice, , VOICE, CP: 1852.500000
AHE210115, 11:30:00, 1, , , 1845.68760000000, 19/10/2020 12:31:00, 46142.190000, Voice, , VOICE, CP: 1568.600000
ZSD210119, 09:30:00, 1, 2489.16981132075, 4542712.500000
AHY201216, 11:30:00, 1, , , 1855.03815000000, 19/10/2020 13:20:00, 278255.722500, Voice, , VOICE, CP: 194821.000000
AHD210317, 11:30:00, 1, , , 1861.45000000000, 19/10/2020 11:34:00, 46536.250000, Voice, , VOICE, CP: 1861.700000
CAD210915, 15:30:00, 3, , , 6791.50000000000, 19/10/2020 16:45:00, 9677887.500000, Voice, , VOICE, CP: 6791.500000
PBD210217, 15:30:00, 3, , , 1762.75000000000, 19/10/2020 16:05:02, 2467850.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.750000
ZSD210120, 11:30:00, 1, , , 2451.35000000000, 19/10/2020 11:34:00, 61283.750000, Voice, , VOICE, 2492.000000 / 2494.000000
ZSD210217, 15:30:00, 3, , , 2490.75000000000, 19/10/2020 15:48:30, 1556718.750000, Voice, , VOICE, CP: 2496.000000
PBD210105, 15:30:00, 1, , , 1756.79000000000, 19/10/2020 15:40:00, 87839.500000, Voice, , VOICE, CP: 1756.790000
SCD201231, 15:30:00, 1, , , 297.00000000000, 19/10/2020 16:06:45, 148500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201230, 13:30:00, 1, , , 6772.10000000000, 19/10/2020 14:47:00, 169302.500000, Voice, , VOICE, CP: 6772.250000
NID201230, 15:30:00, 3, , , 15673.17000000000, 19/10/2020 17:20:00, 3761560.800000, Voice, , VOICE, CP: 15673.170000
PBD210113, 11:30:00, 1, , , 1766.50000000000, 19/10/2020 13:00:03, 176650.000000, Continuous auction order book, , ELECTRONIC, CP: 1758.980000
NID201022, 13:30:00, 3, , , 15676.00000000000, 19/10/2020 14:33:18, 1504896.000000, Continuous auction order book, , ELECTRONIC, CP: 15635.250000
NID201102, 09:30:00, 1, , , 15724.50000000000, 19/10/2020 10:45:00, 188694.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15643.150000
NID201124, 13:30:00, 1, , , 15683.00000000000, 19/10/2020 15:27:00, 94098.000000, Voice, , VOICE, CP: 15651.500000
ZSD201202_2650C, 15:30:00, 1, , , 32.00000000000, 19/10/2020 18:02:45, 52000.000000, Voice, , VOICE
CAD201221, 13:30:00, 3, , , , , , , , , CP: 6769.750000
ZSD210106_2600C, 15:30:00, 1, , , 62.00000000000, 19/10/2020 15:47:57, 15500.000000, Voice, , VOICE
AHE201021, 09:30:00, 1, , , 1850.40200000000, 19/10/2020 09:35:00, 92520.100000, Voice, , VOICE, CP: 1558.770000
