Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210407_2025P, 09:30:00, 1, , , 13.41000000000, 03/03/2021 11:03:00, 33525.000000, Voice, , VOICE
PBD210525, 09:30:00, 1, , , 2055.00000000000, 03/03/2021 09:54:00, 513750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.200000
ZSD210603, 09:30:00, 1, 2854.77192982456, 4068050.000000
AHD210616, 15:30:00, 1, , , 2218.90000000000, 03/03/2021 15:45:00, 55472.500000, Voice, , VOICE, 2219.000000 / 2221.000000
AHD210616, 13:30:00, 2, , , 2206.50000000000, 03/03/2021 14:09:16, 1103250.000000, Continuous auction order book, , ELECTRONIC, CP: 2203.000000
AHD210616, 11:30:00, 3, , , 2209.25000000000, 03/03/2021 12:01:45, 41423437.500000, Voice, , VOICE, CP: 2203.000000
AHD211117, 13:30:00, 1, , , 2221.00000000000, 03/03/2021 14:15:00, 111050.000000, Voice, , VOICE, CP: 2221.250000
AHD231115, 09:30:00, 2, , , 2277.00000000000, 03/03/2021 09:49:28, 1138500.000000, Voice, , VOICE, CP: 2251.750000
NID210421, 15:30:00, 1, 17539.00000000000, 210468.000000
NID210421, 13:30:00, 2, 17750.00000000000, 1065000.000000
NID210421, 11:30:00, 3, , , 18420.00000000000, 03/03/2021 11:32:25, 5526000.000000, Voice, , VOICE, 18275.000000 / 18370.000000
NID210721, 15:30:00, 3, , , 18593.00000000000, 03/03/2021 15:43:00, 2231160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17431.500000
ZSD220615, 15:30:00, 1, , , 2814.00000000000, 03/03/2021 15:59:56, 703500.000000, Continuous auction order book, , ELECTRONIC, CP: 2814.500000
ZSD220615, 13:30:00, 2, , , 2834.00000000000, 03/03/2021 14:35:57, 1062750.000000, Continuous auction order book, , ELECTRONIC, CP: 2814.500000
NID231220, 15:30:00, 3, , , 17748.50000000000, 03/03/2021 16:38:33, 10649100.000000, Continuous auction order book, , ELECTRONIC, CP: 17629.000000
SND210616, 15:30:00, 2, , , 24100.00000000000, 03/03/2021 16:09:00, 1084500.000000, Voice, , VOICE, CP: 24090.000000
SND210310, 15:30:00, 1, , , 24785.00000000000, 03/03/2021 15:52:41, 619625.000000, Continuous auction order book, , ELECTRONIC, CP: 25245.360000
AHD210428, 09:30:00, 1, , , 2200.00000000000, 03/03/2021 10:30:00, 385000.000000, Voice, , VOICE, CP: 2187.860000
ZSD210526, 15:30:00, 1, , , 2785.00000000000, 03/03/2021 16:15:00, 626625.000000, Voice, , VOICE, CP: 2785.000000
NID210407_19000C, 15:30:00, 1, , , 481.00000000000, 03/03/2021 19:00:56, 72150.000000, Voice, , VOICE
ZSD210309, 11:30:00, 3, , , 2825.25000000000, 03/03/2021 11:38:55, 3531562.500000, Continuous auction order book, , ELECTRONIC, CP: 2768.250000
SNE210309, 13:30:00, 1, , , 26186.51721900000, 03/03/2021 13:44:00, 130932.586095, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20910.240000
AHD210517, 09:30:00, 2, , , 2230.00000000000, 03/03/2021 09:54:00, 1115000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2195.000000
ZSD210524, 13:30:00, 3, , , 2800.00000000000, 03/03/2021 13:41:00, 4480000.000000, Voice, , VOICE, CP: 2784.300000
AHD210407_2250C, 13:30:00, 1, , , 45.00000000000, 03/03/2021 14:32:00, 140625.000000, Voice, , VOICE
AHD210331_3000TC, 15:30:00, 1, , , 6.10000000000, 03/03/2021 15:50:00, 11437.500000, Voice, , VOICE, CP: 0.000000
CAD210505_9950C, 13:30:00, 1, , , 157.00000000000, 03/03/2021 14:35:00, 3925.000000, Voice, , VOICE
AHE210519, 13:30:00, 1, , , 2200.84609800000, 03/03/2021 13:37:00, 220084.609800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.740000
AHE210519, 09:30:00, 3, , , 2214.76680000000, 03/03/2021 09:56:00, 2214766.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.740000
CAD210317, 11:30:00, 1, , , 7748.18000000000, 03/03/2021 11:36:17, 193704.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9232.500000 / 9236.000000
CAD210317, 09:30:00, 2, , , 9247.00000000000, 03/03/2021 10:31:00, 924700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9258.500000 / 9271.000000
NID211020, 13:30:00, 1, , , , , , , , , CP: 17461.000000
PBD210915, 11:30:00, 1, , , 2060.75000000000, 03/03/2021 11:32:00, 360631.250000, Voice, , VOICE, CP: 2061.000000
ZSD210421, 15:30:00, 1, 2795.90000000000, 1117700.000000
ZSD210421, 13:30:00, 2, , , 2793.94000000000, 03/03/2021 13:45:00, 1117576.000000, Voice, , VOICE, CP: 2778.250000
ZSD210421, 11:30:00, 3, , , 2830.00000000000, 03/03/2021 11:52:31, 14362250.000000, Voice, , VOICE, CP: 2778.250000
ZSD220119, 15:30:00, 1, , , 2807.35000000000, 03/03/2021 17:56:50, 140367.500000, Voice, , VOICE, CP: 2807.500000
ZSD221221, 15:30:00, 3, , , 2798.00000000000, 03/03/2021 15:42:39, 2098500.000000, Continuous auction order book, , ELECTRONIC, CP: 2788.500000
SNE210721, 13:30:00, 1, , , 23986.08126300000, 03/03/2021 14:29:00, 239860.812630, Voice, , VOICE, CP: 19717.910000
HUD210831, 09:30:00, 1, , , 1045.00000000000, 03/03/2021 11:22:55, 10450.000000, Continuous auction order book, , ELECTRONIC, 1039.000000 / 271.000000
AHE210331, 09:30:00, 1, , , 2191.84710000000, 03/03/2021 11:06:00, 164388.532500, Voice, , VOICE, CP: 1805.290000
PBD210310, 11:30:00, 1, , , 2042.00000000000, 03/03/2021 13:01:00, 765750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.920000
AHD210623, 11:30:00, 1, , , 2208.25000000000, 03/03/2021 13:12:00, 165618.750000, Voice, , VOICE, CP: 2204.100000
NID210304, 09:30:00, 1, , , 18580.00000000000, 03/03/2021 09:58:45, 891840.000000, Continuous auction order book, , ELECTRONIC, CP: 17368.200000
PBD210308, 13:30:00, 1, , , 2040.70000000000, 03/03/2021 13:50:00, 153052.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.250000
CAD210305, 15:30:00, 3, , , 9130.50000000000, 03/03/2021 15:36:15, 1369575.000000, Continuous auction order book, , ELECTRONIC, CP: 9128.250000
NID210602_21000C, 13:30:00, 1, , , 287.38000000000, 03/03/2021 13:50:04, 431070.000000, Voice, , VOICE
PBD210407_2000P, 11:30:00, 1, , , 36.66000000000, 03/03/2021 12:02:06, 45825.000000, Voice, , VOICE
CAD210510, 15:30:00, 1, , , 9104.53000000000, 03/03/2021 16:15:00, 227613.250000, Voice, , VOICE, 0.500000 / 0.500000
CAD210510, 11:30:00, 3, , , 9180.00000000000, 03/03/2021 11:40:00, 21573000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9104.730000
CAD210407_8800P, 15:30:00, 1, , , 215.72000000000, 03/03/2021 16:58:00, 107860.000000, Voice, , VOICE
AHD210603, 15:30:00, 1, 2215.78888888888, 3767075.000000
AHD210603, 13:30:00, 2, , , 2204.50000000000, 03/03/2021 13:37:30, 1102250.000000, Voice, , VOICE, 2200.000000 / 2210.000000
AHD210603, 11:30:00, 3, , , 2211.75000000000, 03/03/2021 11:44:14, 11058750.000000, Voice, , VOICE, 2213.500000 / 2198.000000
CAD210707_8500P, 15:30:00, 1, , , 336.00000000000, 03/03/2021 15:57:57, 294000.000000, Voice, , VOICE
CAD210317, 13:30:00, 1, , , 9264.00000000000, 03/03/2021 13:40:00, 694800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9148.500000 / 9158.500000
CAD210317, 11:30:00, 2, , , 9249.50000000000, 03/03/2021 12:07:27, 924950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9229.000000 / 9243.000000
CAD210317, 09:30:00, 3, , , 9280.00000000000, 03/03/2021 09:40:00, 2320000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9258.500000 / 9252.500000
NID211215, 11:30:00, 1, , , 18220.00000000000, 03/03/2021 12:30:50, 109320.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17474.000000
NID211215, 09:30:00, 2, , , 18582.50000000000, 03/03/2021 10:07:57, 1114950.000000, Continuous auction order book, , ELECTRONIC, CP: 17474.000000
PBD210721, 15:30:00, 3, , , 2054.75000000000, 03/03/2021 15:56:26, 5856037.500000, Voice, , VOICE, CP: 2056.000000
ZSD210317, 15:30:00, 1, , , 2788.67000000000, 03/03/2021 15:39:00, 278867.000000, Voice, , VOICE, 2782.500000 / 2786.000000
ZSD210317, 13:30:00, 2, , , 2787.20000000000, 03/03/2021 13:58:42, 1045200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2769.000000
ZSD210317, 11:30:00, 3, , , 2826.25000000000, 03/03/2021 11:39:03, 1413125.000000, Continuous auction order book, , ELECTRONIC, CP: 2769.000000
AHD210602_2200C, 09:30:00, 1, , , 105.16000000000, 03/03/2021 10:39:30, 131450.000000, Voice, , VOICE
CAD211004, 09:30:00, 3, , , 9173.00000000000, 03/03/2021 10:10:00, 18346000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9058.880000
SCD210331, 09:30:00, 1, , , 470.00000000000, 03/03/2021 10:13:18, 4700.000000, Continuous auction order book, , ELECTRONIC
SND210421, 09:30:00, 1, , , 24885.00000000000, 03/03/2021 09:58:28, 622125.000000, Continuous auction order book, , ELECTRONIC, 341.000000 / 500.000000
HUD210630, 15:30:00, 1, , , 1114.00000000000, 03/03/2021 16:27:54, 11140.000000, Continuous auction order book, , ELECTRONIC, 1107.000000 / 190.000000
PBD210331, 13:30:00, 1, , , 2051.25000000000, 03/03/2021 14:00:00, 51281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.700000
CAE210407, 11:30:00, 1, , , 9236.51847000000, 03/03/2021 12:35:00, 461825.923500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7540.810000
AHE210609, 11:30:00, 1, , , 2187.32347500000, 03/03/2021 12:55:00, 218732.347500, Voice, , VOICE, CP: 1819.360000
AHD210308, 15:30:00, 2, , , 2185.00000000000, 03/03/2021 16:34:55, 1092500.000000, Continuous auction order book, , ELECTRONIC, CP: 2184.500000
AHD210308, 13:30:00, 3, 2197.67000000000, 8241262.500000
NID210329, 15:30:00, 3, , , 17401.06000000000, 03/03/2021 16:54:24, 2610159.000000, Continuous auction order book, , ELECTRONIC, CP: 17381.240000
PBD210330, 13:30:00, 1, , , 2050.75000000000, 03/03/2021 14:00:00, 153806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.490000
NID210510, 09:30:00, 1, , , 18572.92000000000, 03/03/2021 11:18:00, 334312.560000, Voice, , VOICE, CP: 17402.650000
NID210505_16750P, 11:30:00, 1, , , 400.00000000000, 03/03/2021 12:36:08, 24000.000000, Voice, , VOICE
AHD210407_2200P, 09:30:00, 1, , , 67.24000000000, 03/03/2021 10:39:30, 84050.000000, Voice, , VOICE
ZSD210603, 11:30:00, 1, 2841.87500000000, 284187.500000
ZSD210603, 09:30:00, 2, , , 2852.00000000000, 03/03/2021 10:19:00, 926900.000000, Voice, , VOICE, 2855.000000 / 2854.000000
CAE210421, 11:30:00, 2, , , 9193.62244200000, 03/03/2021 12:57:00, 919362.244200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7536.650000
CAE210421, 09:30:00, 3, , , 9170.34085200000, 03/03/2021 11:09:00, 1604809.649100, Voice, , VOICE, CP: 7536.650000
CAD210317, 09:30:00, 1, 9245.00000000000, 924500.000000
CAD210421, 11:30:00, 1, , , 9110.00000000000, 03/03/2021 11:32:00, 227750.000000, Voice, , VOICE, 9217.500000 / 9223.000000
CAD210421, 09:30:00, 2, , , 9109.75000000000, 03/03/2021 10:00:00, 910975.000000, Voice, , VOICE, CP: 9109.750000
NID210317, 15:30:00, 2, , , 17515.00000000000, 03/03/2021 15:33:54, 1050900.000000, Continuous auction order book, , ELECTRONIC, 17415.000000 / 17515.000000
NID210317, 13:30:00, 3, , , 17802.79000000000, 03/03/2021 13:32:00, 6195370.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17685.000000 / 17665.000000
NID210421, 13:30:00, 1, 17758.00000000000, 319644.000000
NID210421, 11:30:00, 2, , , 18282.00000000000, 03/03/2021 12:17:30, 1096920.000000, Continuous auction order book, , ELECTRONIC, 18335.000000 / 18395.000000
NID210421, 09:30:00, 3, , , 17392.50000000000, 03/03/2021 10:00:00, 1565325.000000, Voice, , VOICE, 18555.000000 / 18460.000000
NID210519, 15:30:00, 1, 17561.56250000000, 842955.000000
NID210519, 13:30:00, 2, 17882.50000000000, 2896965.000000
NID210519, 11:30:00, 3, , , 18650.00000000000, 03/03/2021 11:40:09, 2349900.000000, Voice, , VOICE, 17635.000000 / 17635.000000
ZSD210818, 15:30:00, 2, , , 2814.40000000000, 03/03/2021 16:39:03, 1196120.000000, Voice, , VOICE, CP: 2796.250000
ZSD210818, 13:30:00, 3, , , 2805.00000000000, 03/03/2021 14:21:10, 1402500.000000, Continuous auction order book, , ELECTRONIC, CP: 2796.250000
ZSD210915, 13:30:00, 1, , , 2820.00000000000, 03/03/2021 13:40:11, 423000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2800.000000
NID210602, 15:30:00, 1, , , 17530.00000000000, 03/03/2021 16:01:00, 105180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17416.500000
NID210602, 11:30:00, 3, , , 17653.33000000000, 03/03/2021 13:14:00, 8791358.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17416.500000
AHD210803, 11:30:00, 1, , , 2213.61000000000, 03/03/2021 13:20:23, 276701.250000, Voice, , VOICE, CP: 2210.470000
SCD210331, 13:30:00, 1, , , 461.00000000000, 03/03/2021 13:50:00, 4610.000000, Voice, , VOICE
AHD210308, 15:30:00, 1, , , 2204.50000000000, 03/03/2021 15:55:59, 385787.500000, Continuous auction order book, , ELECTRONIC, 5.000000 / 3.000000
CAD210308, 09:30:00, 2, , , 9240.25000000000, 03/03/2021 11:23:29, 1155031.250000, Continuous auction order book, , ELECTRONIC, CP: 9126.250000
CAD210305, 15:30:00, 2, , , 9136.00000000000, 03/03/2021 15:37:17, 1142000.000000, Continuous auction order book, , ELECTRONIC, CP: 9128.250000
CAD210305, 13:30:00, 3, , , 9266.20000000000, 03/03/2021 13:48:57, 2316550.000000, Voice, , VOICE, CP: 9128.250000
PBD210407_1950P, 11:30:00, 1, , , 19.00000000000, 03/03/2021 11:37:00, 2375.000000, Voice, , VOICE
ZSD210730_2825TC, 11:30:00, 1, , , 168.00000000000, 03/03/2021 12:40:00, 16800.000000, Voice, , VOICE, CP: 147.450000
PBD210407_2000P, 09:30:00, 1, , , 35.00000000000, 03/03/2021 10:17:00, 131250.000000, Voice, , VOICE
AHD210430, 11:30:00, 2, , , 2188.00000000000, 03/03/2021 13:03:53, 1094000.000000, Continuous auction order book, , ELECTRONIC, CP: 2188.710000
NID210507, 13:30:00, 3, , , 17531.00000000000, 03/03/2021 14:22:00, 1577790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17400.580000
AHE210525, 15:30:00, 1, , , 2201.42512200000, 03/03/2021 16:00:00, 110071.256100, Voice, , VOICE, CP: 1816.330000
CAE210601, 11:30:00, 1, , , 9202.86270000000, 03/03/2021 12:00:00, 460143.135000, Voice, , VOICE, CP: 7523.350000
AHD210603, 15:30:00, 2, , , 2199.75000000000, 03/03/2021 15:49:00, 934893.750000, Voice, , VOICE, 2216.500000 / 2203.000000
AHD210603, 13:30:00, 3, 2213.00000000000, 11065000.000000
CAE210603, 13:30:00, 1, , , 9096.70830000000, 03/03/2021 15:10:00, 227417.707500, Voice, , VOICE, CP: 7523.030000
CAE210603, 11:30:00, 2, , , 9153.53709300000, 03/03/2021 13:13:00, 915353.709300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7523.030000
CAE220518, 11:30:00, 3, , , 8980.92762600000, 03/03/2021 13:08:00, 1796185.525200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7340.270000
ZSS210317, 15:30:00, 1, , , 2763.37095000000, 03/03/2021 17:05:00, 69084.273750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.690000
AHD210915, 15:30:00, 3, , , 2216.75000000000, 03/03/2021 15:38:00, 3768475.000000, Voice, , VOICE, CP: 2216.750000
CAD211117, 15:30:00, 1, , , 9035.35000000000, 03/03/2021 17:56:50, 677651.250000, Voice, , VOICE, 15.000000 / 33.250000
CAD211117, 11:30:00, 3, , , 9164.50000000000, 03/03/2021 11:56:00, 5727812.500000, Continuous auction order book, , ELECTRONIC, CP: 9035.500000
NID210519, 13:30:00, 1, 17872.19262295081, 21984375.000000
NID210519, 11:30:00, 2, , , 17408.50000000000, 03/03/2021 11:32:00, 1044510.000000, Voice, , VOICE, 17700.000000 / 17600.000000
NID210519, 09:30:00, 3, , , 18578.25000000000, 03/03/2021 09:33:00, 2229390.000000, Voice, , VOICE, CP: 17408.500000
CAE210406, 11:30:00, 1, , , 9233.34590100000, 03/03/2021 12:35:00, 461667.295050, Voice, , VOICE, CP: 7541.080000
ZSD210406, 15:30:00, 3, , , 2765.00000000000, 03/03/2021 16:03:00, 10645250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2774.170000
ZSD210602, 15:30:00, 1, , , 2786.95000000000, 03/03/2021 15:40:00, 69673.750000, Voice, , VOICE, CP: 2786.750000
SND210406, 13:30:00, 3, 25200.00000000000, 5040000.000000
SND210519, 15:30:00, 3, , , 24250.00000000000, 03/03/2021 15:44:00, 2182500.000000, Voice, , VOICE, CP: 24250.000000
CAD220302, 09:30:00, 3, , , 9078.00000000000, 03/03/2021 10:29:33, 18156000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8986.340000
SNE210616, 11:30:00, 1, , , 24353.47199100000, 03/03/2021 13:26:00, 121767.359955, Voice, , VOICE, CP: 19906.430000
NID210315, 13:30:00, 1, , , 17662.00000000000, 03/03/2021 13:57:00, 741804.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17373.000000
CAD210319, 15:30:00, 1, , , 9120.84000000000, 03/03/2021 18:00:00, 228021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 7.000000
CAD210319, 13:30:00, 2, , , 9116.42000000000, 03/03/2021 15:23:25, 1139552.500000, Continuous auction order book, , ELECTRONIC, CP: 9114.750000
CAD210514, 15:30:00, 2, , , 9095.50000000000, 03/03/2021 15:43:00, 909550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9105.030000
NID210524, 13:30:00, 1, , , 17747.00000000000, 03/03/2021 13:57:00, 745374.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17411.500000
NID210524, 09:30:00, 3, , , 18471.75000000000, 03/03/2021 10:34:42, 6871491.000000, Continuous auction order book, , ELECTRONIC, CP: 17411.500000
CAD210407_8500P, 11:30:00, 1, , , 96.22000000000, 03/03/2021 11:58:00, 120275.000000, Voice, , VOICE
AHD210602_2500C, 11:30:00, 1, , , 22.56000000000, 03/03/2021 11:57:39, 42300.000000, Voice, , VOICE
ZSD210601, 13:30:00, 1, , , 2804.90000000000, 03/03/2021 13:42:31, 140245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2786.500000
ZSD210601, 09:30:00, 3, , , 2840.00000000000, 03/03/2021 11:08:00, 10650000.000000, Voice, , VOICE, CP: 2786.500000
CAD210602_10200C, 15:30:00, 1, , , 205.00000000000, 03/03/2021 18:04:00, 56375.000000, Voice, , VOICE
CAD210407_9000P, 15:30:00, 1, , , 294.36000000000, 03/03/2021 15:59:10, 367950.000000, Voice, , VOICE
SND210603, 13:30:00, 1, 24430.00000000000, 610750.000000
AHD220601_2675C, 15:30:00, 1, , , 66.75000000000, 03/03/2021 16:20:51, 250312.500000, Voice, , VOICE
CAE210317, 15:30:00, 1, , , 9144.71904000000, 03/03/2021 18:34:00, 228617.976000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7552.170000
CAE210317, 11:30:00, 3, , , 9255.22818300000, 03/03/2021 12:34:00, 3007949.159475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7552.170000
NIE210317, 11:30:00, 2, , , 17811.52614600000, 03/03/2021 13:26:00, 1068691.568760, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14386.860000
ZSE210421, 11:30:00, 1, , , 2832.23558100000, 03/03/2021 11:45:00, 566447.116200, Voice, , VOICE, CP: 2298.490000
AHD220316, 11:30:00, 3, , , , , , , , , CP: 2229.500000
CAD210421, 09:30:00, 1, , , 9266.90000000000, 03/03/2021 10:00:00, 463345.000000, Voice, , VOICE, 9226.500000 / 242.500000
CAD220216, 15:30:00, 3, , , 8992.50000000000, 03/03/2021 15:32:52, 2023312.500000, Voice, , VOICE, CP: 8992.500000
NID211117, 09:30:00, 1, , , 17468.00000000000, 03/03/2021 10:11:00, 104808.000000, Voice, , VOICE, CP: 17469.000000
PBD210818, 15:30:00, 1, , , 2058.50000000000, 03/03/2021 15:33:36, 463162.500000, Voice, , VOICE, 2056.500000 / 2075.500000
ZSD210317, 15:30:00, 2, , , 2835.25000000000, 03/03/2021 15:50:00, 1134100.000000, Voice, , VOICE, CP: 2769.000000
ZSD210317, 13:30:00, 3, 2799.00000000000, 1399500.000000
NID221221, 15:30:00, 3, , , 17629.00000000000, 03/03/2021 15:38:46, 5288700.000000, Continuous auction order book, , ELECTRONIC, CP: 17569.000000
SCD210528, 13:30:00, 1, , , 483.50000000000, 03/03/2021 13:41:00, 4835.000000, Voice, , ELECTRONIC, 483.500000 / 0.500000
SCD211130, 09:30:00, 1, , , 455.00000000000, 03/03/2021 10:14:17, 4550.000000, Continuous auction order book, , ELECTRONIC, 454.000000 / 455.000000
HUD211231, 13:30:00, 1, , , 865.50000000000, 03/03/2021 13:51:00, 8655.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 866.000000 / 875.500000
AHD210308, 13:30:00, 1, , , 2199.00000000000, 03/03/2021 14:00:00, 494775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 12.500000
AHD210308, 09:30:00, 3, , , 2225.01000000000, 03/03/2021 09:36:30, 1223755.500000, Continuous auction order book, , ELECTRONIC, CP: 2184.500000
NID210305, 13:30:00, 1, , , 17801.00000000000, 03/03/2021 13:43:00, 213612.000000, Voice, , VOICE, 17675.000000 / 17715.000000
NID210305, 11:30:00, 2, , , 18580.50000000000, 03/03/2021 12:19:54, 1003347.000000, Continuous auction order book, , ELECTRONIC, 18310.000000 / 18375.000000
NID210305, 09:30:00, 3, , , 18580.60000000000, 03/03/2021 09:37:54, 3233024.400000, Continuous auction order book, , ELECTRONIC, 18525.000000 / 18440.000000
AHD210309, 09:30:00, 1, , , 2208.00000000000, 03/03/2021 09:51:00, 55200.000000, Voice, , VOICE, 0.500000 / 3.500000
AHD210316, 11:30:00, 1, , , 2179.00000000000, 03/03/2021 13:24:00, 381325.000000, Voice, , VOICE, CP: 2175.500000
PBD210323, 11:30:00, 3, , , 2036.10000000000, 03/03/2021 12:30:00, 5090250.000000, Voice, , VOICE, CP: 2038.000000
PBD210505_2100C, 11:30:00, 1, , , 40.50000000000, 03/03/2021 11:37:00, 15187.500000, Voice, , VOICE
AHD210429, 15:30:00, 1, , , 2188.09000000000, 03/03/2021 16:15:00, 164106.750000, Voice, , VOICE, CP: 2188.290000
CAD210504, 13:30:00, 3, , , 9102.60000000000, 03/03/2021 14:09:45, 2275650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9104.280000
NID210507, 15:30:00, 1, , , 17444.00000000000, 03/03/2021 15:45:00, 104664.000000, Voice, , VOICE, CP: 17400.580000
NID210510, 15:30:00, 3, , , 17557.92000000000, 03/03/2021 16:34:18, 2001602.880000, Continuous auction order book, , ELECTRONIC, CP: 17402.650000
ZSD210510, 11:30:00, 1, , , 2798.50000000000, 03/03/2021 13:17:00, 69962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2782.950000
AHD210514, 15:30:00, 3, , , 2194.57000000000, 03/03/2021 16:17:27, 1645927.500000, Continuous auction order book, , ELECTRONIC, CP: 2193.500000
AHE210525, 13:30:00, 1, , , 2209.33845000000, 03/03/2021 15:17:00, 55233.461250, Voice, , VOICE, CP: 1816.330000
CAD210601, 15:30:00, 2, , , 9101.70000000000, 03/03/2021 15:40:00, 910170.000000, Voice, , VOICE, CP: 9101.500000
CAD210601, 13:30:00, 3, , , 9084.00000000000, 03/03/2021 14:19:00, 1589700.000000, Voice, , VOICE, CP: 9101.500000
NID210601, 09:30:00, 1, , , 18453.50000000000, 03/03/2021 11:14:00, 664326.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17416.000000
PBD210603, 15:30:00, 1, 2052.66666666666, 153950.000000
PBD210603, 11:30:00, 3, , , 2066.00000000000, 03/03/2021 13:26:36, 1291250.000000, Voice, , VOICE, 2053.000000 / 2052.000000
CAE210603, 15:30:00, 1, , , 9077.40750000000, 03/03/2021 17:00:00, 453870.375000, Voice, , VOICE, CP: 7523.030000
CAE210603, 13:30:00, 2, , , 9116.00910000000, 03/03/2021 14:53:00, 911600.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7523.030000
CAE210603, 11:30:00, 3, , , 9258.99183900000, 03/03/2021 13:20:00, 2777697.551700, Voice, , VOICE, CP: 7523.030000
AHD210317, 11:30:00, 1, , , 2047.22000000000, 03/03/2021 11:36:22, 409444.000000, Voice, , VOICE, 2198.000000 / 2200.000000
AHD210317, 09:30:00, 2, , , 2193.00000000000, 03/03/2021 10:16:36, 986850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.000000
CAD210915, 15:30:00, 3, , , 9050.00000000000, 03/03/2021 15:34:00, 22625000.000000, Voice, , VOICE, CP: 9067.000000
CAD220316, 15:30:00, 2, , , 8979.70000000000, 03/03/2021 16:35:00, 1122462.500000, Voice, , VOICE, CP: 8979.500000
CAD220316, 13:30:00, 3, , , 8968.20000000000, 03/03/2021 15:02:00, 22420500.000000, Voice, , VOICE, CP: 8979.500000
CAD220420, 09:30:00, 3, , , 9053.70000000000, 03/03/2021 10:23:00, 18107400.000000, Voice, , VOICE, CP: 8964.500000
NID220518, 15:30:00, 2, , , 17534.50000000000, 03/03/2021 16:59:55, 1052070.000000, Continuous auction order book, , ELECTRONIC, CP: 17517.000000
CAD210310, 09:30:00, 1, , , 9240.00000000000, 03/03/2021 11:24:00, 462000.000000, Voice, , VOICE, 1.750000 / 10.500000
CAD210526, 15:30:00, 1, , , 9114.35000000000, 03/03/2021 15:45:00, 683576.250000, Voice, , VOICE, CP: 9100.000000
CAD210526, 11:30:00, 3, , , 9172.25000000000, 03/03/2021 11:40:00, 21554787.500000, Voice, , VOICE, CP: 9100.000000
CAD210401, 15:30:00, 1, , , 9120.84000000000, 03/03/2021 18:00:00, 228021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9111.250000
