Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210526, 11:30:00, 3, , , 16135.50000000000, 31/03/2021 12:29:22, 1452195.000000, Continuous auction order book, , ELECTRONIC, CP: 16049.500000
NID210901_15000P, 09:30:00, 3, , , 850.00000000000, 31/03/2021 10:39:44, 3570000.000000, Voice, , VOICE
CAD210630, 09:30:00, 1, 8808.67241379310, 6386287.500000
ZSD210630, 13:30:00, 1, 2812.21500000000, 703368.000000
ZSD210630, 11:30:00, 2, , , 2810.00000000000, 31/03/2021 11:52:00, 1053750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2804.000000 / 2807.500000
ZSD210630, 09:30:00, 3, , , 2805.45000000000, 31/03/2021 09:40:00, 2384632.500000, Voice, , VOICE, CP: 2818.500000
CAD210518, 15:30:00, 3, , , 8795.00000000000, 31/03/2021 17:10:00, 1319250.000000, Voice, , VOICE, CP: 8789.500000
NID210518, 11:30:00, 1, , , 16132.00000000000, 31/03/2021 12:15:00, 193584.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16046.250000
CAD210602_12000C, 09:30:00, 1, , , 5.62000000000, 31/03/2021 11:08:00, 7025.000000, Voice, , VOICE
CAD210524, 09:30:00, 1, , , 8845.50000000000, 31/03/2021 10:47:00, 442275.000000, Voice, , VOICE, CP: 8784.500000
AHD210525, 11:30:00, 1, , , 2226.00000000000, 31/03/2021 11:38:00, 55650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2201.820000
CAD210611, 13:30:00, 1, , , 8840.00000000000, 31/03/2021 15:20:00, 221000.000000, Voice, , VOICE, CP: 8788.250000
CAD210611, 09:30:00, 3, , , 8830.00000000000, 31/03/2021 10:40:00, 10154500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.250000
CAD210430_9425TC, 13:30:00, 1, , , 14.00000000000, 31/03/2021 14:28:00, 700.000000, Voice, , VOICE, CP: 11.860000
CAE211215, 11:30:00, 1, , , 8764.28875500000, 31/03/2021 12:08:00, 219107.218875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7410.040000
ZSE210721, 11:30:00, 1, , , 2802.82917500000, 31/03/2021 13:17:02, 280282.917500, Voice, , VOICE, CP: 2398.470000
CAY210721, 13:30:00, 3, , , 8785.31631900000, 31/03/2021 14:09:35, 1757063.263800, Voice, , VOICE, CP: 970396.000000
AHD210421, 15:30:00, 1, 2194.99000000000, 823121.250000
AHD210421, 13:30:00, 2, , , 2216.00000000000, 31/03/2021 13:59:26, 997200.000000, Continuous auction order book, , ELECTRONIC, 2201.000000 / 2200.000000
AHD210421, 11:30:00, 3, , , 2218.75000000000, 31/03/2021 11:59:00, 4104687.500000, Voice, , VOICE, 2204.000000 / 2219.500000
CAD211117, 15:30:00, 3, , , 8757.00000000000, 31/03/2021 17:04:33, 10727325.000000, Voice, , VOICE, CP: 8757.000000
CAD220119, 11:30:00, 1, , , 4980.50000000000, 31/03/2021 12:23:00, 373537.500000, Voice, , VOICE, CP: 8736.000000
NID220216, 15:30:00, 1, , , 16140.00000000000, 31/03/2021 17:00:00, 96840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16139.000000
PBD210519, 15:30:00, 1, 1965.75000000000, 98287.500000
PBD210519, 11:30:00, 3, , , 1970.50000000000, 31/03/2021 12:14:00, 1280825.000000, Voice, , VOICE, CP: 1965.750000
ZSD210406, 15:30:00, 1, , , 2806.50000000000, 31/03/2021 15:57:00, 701625.000000, Voice, , VOICE, 2790.000000 / 2794.000000
ZSD210406, 13:30:00, 2, , , 2791.65000000000, 31/03/2021 14:10:49, 1116660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2805.250000
ZSD210406, 11:30:00, 3, , , 2825.00000000000, 31/03/2021 11:38:19, 3319375.000000, Continuous auction order book, , ELECTRONIC, CP: 2805.250000
CAD210505, 13:30:00, 3, , , 8800.00000000000, 31/03/2021 14:44:00, 23760000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.620000
CAD210602, 15:30:00, 1, , , 8786.75000000000, 31/03/2021 16:00:00, 219668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8786.750000
CAD210602, 11:30:00, 3, , , 8990.98000000000, 31/03/2021 12:29:00, 2247745.000000, Voice, , VOICE, CP: 8786.750000
PBD210406, 11:30:00, 1, , , 1946.50000000000, 31/03/2021 11:38:10, 729937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1960.000000 / 0.000000
PBD210406, 09:30:00, 2, , , 1956.50000000000, 31/03/2021 11:13:00, 929337.500000, Voice, , VOICE, CP: 1952.500000
SNE210421, 13:30:00, 3, , , 26726.18594300000, 31/03/2021 14:10:50, 1469940.226865, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23452.600000
CAY210407, 13:30:00, 3, , , 8831.77955300000, 31/03/2021 14:10:49, 1766355.910600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 971783.000000
ZSD210407, 13:30:00, 1, , , 2790.55000000000, 31/03/2021 14:16:55, 69763.750000, Continuous auction order book, , ELECTRONIC, CP: 2805.580000
CAD210419, 09:30:00, 1, , , 8843.97000000000, 31/03/2021 11:16:00, 221099.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8793.710000
SND210420, 11:30:00, 3, , , 27070.00000000000, 31/03/2021 13:06:00, 1894900.000000, Voice, , VOICE, CP: 27538.330000
AHD210426, 13:30:00, 1, , , 2203.34000000000, 31/03/2021 14:34:00, 110167.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2196.000000
CAD210430, 13:30:00, 3, , , 9004.98000000000, 31/03/2021 14:07:48, 1800996.000000, Voice, , VOICE, CP: 8788.210000
CAE210430, 11:30:00, 1, , , 8845.51419900000, 31/03/2021 12:35:00, 221137.854975, Voice, , VOICE, CP: 7483.200000
NID210604, 15:30:00, 1, , , 16055.50000000000, 31/03/2021 16:00:00, 96333.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16055.500000
NID210604, 11:30:00, 3, , , 16100.00000000000, 31/03/2021 12:29:00, 4153800.000000, Voice, , VOICE, CP: 16055.500000
ZSD210611, 13:30:00, 1, , , 2799.75000000000, 31/03/2021 14:58:14, 69993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
ZSD210611, 11:30:00, 2, , , 2800.75000000000, 31/03/2021 12:19:00, 1050281.250000, Voice, , VOICE, CP: 2817.250000
ZSD210611, 09:30:00, 3, , , 2799.50000000000, 31/03/2021 10:40:00, 2589537.500000, Voice, , VOICE, CP: 2817.250000
NID210407_16000C, 09:30:00, 1, , , 250.00000000000, 31/03/2021 10:51:00, 7500.000000, Voice, , VOICE
AHD210617, 09:30:00, 1, , , 2230.75000000000, 31/03/2021 09:36:00, 557687.500000, Voice, , ELECTRONIC, CP: 2208.250000
PBD210624, 11:30:00, 1, , , 1972.75000000000, 31/03/2021 12:00:00, 394550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.630000
AHY210421, 09:30:00, 1, , , 2224.61919400000, 31/03/2021 10:27:00, 556154.798500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 242612.000000
AHD211020, 15:30:00, 3, , , 2228.75000000000, 31/03/2021 15:32:51, 2228750.000000, Continuous auction order book, , ELECTRONIC, CP: 2228.250000
AHD221221, 15:30:00, 3, , , 2236.75000000000, 31/03/2021 16:29:57, 1397968.750000, Continuous auction order book, , ELECTRONIC, CP: 2245.750000
CAD211215, 15:30:00, 1, , , 8747.50000000000, 31/03/2021 15:40:00, 656062.500000, Voice, , VOICE, 9.000000 / 37.000000
CAD211215, 13:30:00, 2, , , 8760.00000000000, 31/03/2021 14:24:20, 1095000.000000, Continuous auction order book, , ELECTRONIC, CP: 8747.500000
CAD211215, 11:30:00, 3, , , 8805.00000000000, 31/03/2021 11:45:30, 1540875.000000, Voice, , VOICE, CP: 8747.500000
NID220119, 15:30:00, 3, , , 16105.50000000000, 31/03/2021 16:55:34, 4831650.000000, Continuous auction order book, , ELECTRONIC, CP: 16130.000000
PBD210616, 11:30:00, 1, , , 1977.20000000000, 31/03/2021 11:50:00, 543730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1979.500000 / 1981.500000
ZSD210519, 15:30:00, 1, 2812.25000000000, 421837.500000
ZSD210519, 13:30:00, 2, , , 2812.50000000000, 31/03/2021 14:04:00, 914062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2812.250000
ZSD210519, 11:30:00, 3, , , 2820.00000000000, 31/03/2021 12:09:38, 3525000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2797.500000 / 2806.000000
ZSD211215, 15:30:00, 1, , , 2834.90000000000, 31/03/2021 17:00:00, 70872.500000, Voice, , VOICE, CP: 2834.750000
AHE210505, 13:30:00, 1, 2223.02450000000, 222302.450000
CAE210803, 13:30:00, 1, , , 8816.23362300000, 31/03/2021 14:09:31, 440811.681150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7462.650000
SND210421, 13:30:00, 3, , , 27734.00000000000, 31/03/2021 14:10:49, 13450990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27538.000000
HUD210831, 11:30:00, 1, , , 1194.00000000000, 31/03/2021 13:18:00, 11940.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1184.000000 / 165.500000
AHD210407, 15:30:00, 2, , , 2198.31000000000, 31/03/2021 15:57:39, 934281.750000, Continuous auction order book, , ELECTRONIC, CP: 2188.060000
AHD210407, 13:30:00, 3, , , 2186.59000000000, 31/03/2021 14:29:14, 1421283.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2188.060000
CAD210414, 11:30:00, 3, , , 8854.00000000000, 31/03/2021 12:33:35, 1549450.000000, Continuous auction order book, , ELECTRONIC, CP: 8792.250000
ZSD210413, 15:30:00, 1, , , 2791.35000000000, 31/03/2021 19:05:00, 279135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2807.250000
CAD210426, 09:30:00, 1, , , 8841.28000000000, 31/03/2021 11:16:00, 221032.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.580000
NID210518, 09:30:00, 1, , , 16046.25000000000, 31/03/2021 09:54:00, 385110.000000, Voice, , VOICE, CP: 16046.250000
CAD210521, 13:30:00, 1, , , 8990.98000000000, 31/03/2021 14:08:42, 224774.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.500000
PBD210524, 13:30:00, 1, , , 1971.76000000000, 31/03/2021 14:10:50, 98588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.030000
NID210525, 09:30:00, 1, , , 16049.07000000000, 31/03/2021 09:54:00, 192588.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16049.070000
SND210601, 13:30:00, 1, , , 27324.00000000000, 31/03/2021 13:53:00, 273240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26068.000000
NID210603, 09:30:00, 1, , , 16054.83000000000, 31/03/2021 09:57:00, 192657.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16054.830000
CAY210603, 13:30:00, 1, , , 8804.77381400000, 31/03/2021 14:10:49, 660358.036050, Voice, , VOICE, CP: 971200.000000
ZSD210607, 13:30:00, 3, , , 2804.75000000000, 31/03/2021 14:09:43, 1752968.750000, Continuous auction order book, , ELECTRONIC, CP: 2815.920000
AHD210610, 15:30:00, 1, , , 2208.00000000000, 31/03/2021 17:02:00, 110400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2207.100000
AHD210610, 11:30:00, 3, , , 2231.00000000000, 31/03/2021 11:42:00, 1227050.000000, Voice, , VOICE, CP: 2207.100000
ZSD210610, 09:30:00, 1, , , 2781.50000000000, 31/03/2021 09:58:14, 69537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.920000
CAD210611, 15:30:00, 1, , , 8840.00000000000, 31/03/2021 15:37:00, 221000.000000, Voice, , VOICE, CP: 8788.250000
CAD210611, 13:30:00, 2, , , 8841.50000000000, 31/03/2021 15:12:00, 884150.000000, Voice, , VOICE, CP: 8788.250000
CAD210615, 09:30:00, 1, , , 8820.00000000000, 31/03/2021 11:14:00, 220500.000000, Voice, , VOICE, CP: 8787.920000
PBD210625, 09:30:00, 1, , , 1977.64000000000, 31/03/2021 09:56:57, 98882.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.000000
AHE210519, 13:30:00, 3, , , 2164.60412000000, 31/03/2021 15:11:30, 9740718.540000, Voice, , VOICE, CP: 1872.730000
AHE210721, 13:30:00, 3, , , 2188.17169900000, 31/03/2021 13:58:00, 2844623.208700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1883.380000
CAE210818, 11:30:00, 1, , , 8812.64393700000, 31/03/2021 12:35:00, 220316.098425, Voice, , VOICE, CP: 7457.260000
AHY210519, 13:30:00, 1, , , 2159.03253800000, 31/03/2021 14:29:14, 107951.626900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 243210.000000
CAY211215, 13:30:00, 3, , , 8772.35067500000, 31/03/2021 13:35:00, 1973778.901875, Voice, , VOICE, CP: 964527.000000
AHD220615, 11:30:00, 1, , , 2253.50000000000, 31/03/2021 12:44:48, 112675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2236.750000
PBD210519, 13:30:00, 1, , , 1970.00000000000, 31/03/2021 13:51:36, 49250.000000, Voice, , VOICE, CP: 1965.750000
ZSD210616, 15:30:00, 3, , , 2816.75000000000, 31/03/2021 15:36:00, 7041875.000000, Voice, , VOICE, CP: 2816.750000
ZSD210818, 13:30:00, 1, , , 2809.25000000000, 31/03/2021 14:48:55, 140462.500000, Continuous auction order book, , ELECTRONIC, 2807.000000 / 2815.500000
ZSD211117, 11:30:00, 1, 2833.00000000000, 141650.000000
OAD210430, 15:30:00, 3, , , 2200.00000000000, 31/03/2021 17:25:00, 2750000.000000, Voice, , VOICE
NID210406, 09:30:00, 1, , , 16332.00000000000, 31/03/2021 09:54:06, 489960.000000, Continuous auction order book, , ELECTRONIC, 15995.000000 / 16015.000000
AHD210505, 15:30:00, 3, , , 2200.00000000000, 31/03/2021 15:36:00, 15455000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.150000
SND210721, 15:30:00, 1, , , 25195.00000000000, 31/03/2021 16:01:00, 125975.000000, Voice, , VOICE, 500.000000 / 425.000000
SCD210831, 15:30:00, 1, , , 470.50000000000, 31/03/2021 16:31:08, 4705.000000, Continuous auction order book, , ELECTRONIC
AHE210526, 11:30:00, 1, , , 2171.93599500000, 31/03/2021 12:20:00, 108596.799750, Voice, , VOICE, CP: 1874.060000
NID210526, 09:30:00, 2, , , 16020.00000000000, 31/03/2021 11:15:00, 1153440.000000, Voice, , VOICE, CP: 16049.500000
AHD210609, 11:30:00, 1, , , 2230.00000000000, 31/03/2021 11:42:00, 223000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2206.770000
CAD210630, 11:30:00, 1, 8836.66666666666, 1325500.000000
CAD210630, 09:30:00, 2, , , 8810.00000000000, 31/03/2021 09:37:58, 881000.000000, Voice, , ELECTRONIC, 8815.000000 / 8819.500000
ZSD210517, 15:30:00, 1, , , 2812.25000000000, 31/03/2021 16:15:00, 562450.000000, Voice, , VOICE, CP: 2812.250000
AHD210611, 11:30:00, 1, , , 2230.75000000000, 31/03/2021 11:45:00, 278843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2207.430000
AHD210615, 11:30:00, 1, , , 2230.00000000000, 31/03/2021 11:45:00, 55750.000000, Voice, , VOICE, CP: 2208.750000
ZSD210622, 11:30:00, 1, , , 2800.21000000000, 31/03/2021 12:04:10, 70005.250000, Voice, , VOICE, CP: 2816.670000
SND210624, 13:30:00, 1, , , 25322.33000000000, 31/03/2021 14:04:00, 253223.300000, Voice, , VOICE, CP: 25421.330000
CAD210602_8375P, 09:30:00, 1, , , 200.00000000000, 31/03/2021 11:20:00, 20000.000000, Voice, , VOICE
CAE210421, 13:30:00, 1, , , 8856.16594700000, 31/03/2021 13:40:00, 221404.148675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7488.510000
CAE210421, 11:30:00, 2, , , 8850.23006100000, 31/03/2021 12:08:00, 885023.006100, Voice, , VOICE, CP: 7488.510000
ZSE210915, 11:30:00, 1, , , 2802.43032100000, 31/03/2021 12:55:00, 70060.758025, Voice, , VOICE, CP: 2401.390000
AHY210721, 13:30:00, 3, , , 2173.93038800000, 31/03/2021 14:28:44, 1250009.973100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 244767.000000
AHD220316, 13:30:00, 1, , , 2253.75000000000, 31/03/2021 13:49:07, 845156.250000, Voice, , VOICE, CP: 2237.750000
AHD220316, 09:30:00, 3, 2251.75000000000, 11258750.000000
CAD210421, 11:30:00, 1, 7836.00000000000, 1175400.000000
CAD210421, 09:30:00, 2, , , 8831.00000000000, 31/03/2021 09:48:57, 1103875.000000, Continuous auction order book, , ELECTRONIC, 8839.000000 / 8830.500000
CAD220921, 11:30:00, 3, , , 8675.17000000000, 31/03/2021 11:43:00, 5421981.250000, Voice, , VOICE, CP: 8634.000000
NID210421, 13:30:00, 1, , , 16105.00000000000, 31/03/2021 13:41:00, 386520.000000, Voice, , VOICE, 16045.000000 / 16060.000000
NID210421, 11:30:00, 2, , , 16108.00000000000, 31/03/2021 12:15:00, 966480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16095.000000 / 16125.000000
NID210421, 09:30:00, 3, , , 16011.00000000000, 31/03/2021 09:40:44, 1440990.000000, Continuous auction order book, , ELECTRONIC, CP: 16030.000000
NID210519, 15:30:00, 1, 16046.50000000000, 481395.000000
NID210519, 13:30:00, 2, , , 16149.99000000000, 31/03/2021 13:46:20, 1162799.280000, Continuous auction order book, , ELECTRONIC, 16035.000000 / 16080.000000
NID210519, 11:30:00, 3, , , 16132.50000000000, 31/03/2021 12:29:22, 1451925.000000, Continuous auction order book, , ELECTRONIC, 16115.000000 / 16140.000000
ZSD210818, 15:30:00, 2, , , 2825.50000000000, 31/03/2021 17:24:00, 918287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2825.500000
ZSD210818, 13:30:00, 3, , , 2809.15000000000, 31/03/2021 14:10:49, 1404575.000000, Voice, , VOICE, CP: 2825.500000
ZSD210915, 13:30:00, 1, , , 2828.75000000000, 31/03/2021 14:04:00, 707187.500000, Voice, , VOICE, CP: 2828.750000
OAD210430, 13:30:00, 3, , , 2210.00000000000, 31/03/2021 13:35:00, 1381250.000000, Voice, , VOICE
ZSE210406, 13:30:00, 1, 2795.00459800000, 69875.114950
SCD210331, 13:30:00, 1, , , 436.50000000000, 31/03/2021 13:57:00, 4365.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD210505, 09:30:00, 1, , , 1966.50000000000, 31/03/2021 11:27:18, 294975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.430000
PBD210507, 13:30:00, 1, , , , , , , , , CP: 1962.150000
CAD210514, 15:30:00, 3, 8810.54000000000, 12995546.500000
NID210521, 09:30:00, 1, , , 16047.36000000000, 31/03/2021 09:54:00, 96284.160000, Voice, , VOICE, CP: 16047.360000
NID210608, 13:30:00, 1, , , 16090.00000000000, 31/03/2021 15:00:00, 96540.000000, Voice, , VOICE, CP: 16057.330000
NID210608, 11:30:00, 2, , , 16131.50000000000, 31/03/2021 13:19:00, 967890.000000, Voice, , VOICE, CP: 16057.330000
PBD210615, 11:30:00, 1, , , 1970.00000000000, 31/03/2021 12:00:00, 394000.000000, Voice, , VOICE, CP: 1971.750000
CAD210617, 15:30:00, 3, , , 8784.50000000000, 31/03/2021 16:00:00, 3513800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.500000
AHD210618, 09:30:00, 1, , , 2231.75000000000, 31/03/2021 09:40:00, 111587.500000, Voice, , ELECTRONIC, CP: 2208.500000
CAD210618, 15:30:00, 2, , , 8811.50000000000, 31/03/2021 16:04:00, 1101437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.250000
CAD210618, 13:30:00, 3, , , 8784.25000000000, 31/03/2021 14:18:00, 4172518.750000, Voice, , VOICE, CP: 8784.250000
SND210622, 11:30:00, 1, , , 25310.67000000000, 31/03/2021 12:37:00, 253106.700000, Voice, , VOICE, CP: 25454.670000
CAS210519, 13:30:00, 1, , , 8858.21346000000, 31/03/2021 13:40:00, 221455.336500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6375.950000
PBY220216, 11:30:00, 1, , , 1958.56165100000, 31/03/2021 12:29:00, 293784.247650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 220086.000000
AHD220316, 15:30:00, 3, , , 2237.60000000000, 31/03/2021 15:53:00, 13985000.000000, Voice, , VOICE, CP: 2237.750000
CAD210421, 15:30:00, 2, , , 8820.50000000000, 31/03/2021 15:39:26, 882050.000000, Continuous auction order book, , ELECTRONIC, CP: 8793.000000
CAD210421, 13:30:00, 3, , , 8793.00000000000, 31/03/2021 14:05:00, 2637900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8795.000000 / 8821.000000
NID210421, 15:30:00, 3, , , 16328.08000000000, 31/03/2021 15:44:13, 1469527.200000, Voice, , VOICE, CP: 16030.000000
NID210519, 09:30:00, 1, , , 16035.00000000000, 31/03/2021 09:46:17, 96210.000000, Continuous auction order book, , ELECTRONIC, 16020.000000 / 16035.000000
PBD220119, 15:30:00, 3, , , , , , , , , CP: 1997.750000
ZSD210721, 15:30:00, 1, , , 2825.50000000000, 31/03/2021 15:49:07, 494462.500000, Continuous auction order book, , ELECTRONIC, 2811.500000 / 2813.000000
NIE210406, 13:30:00, 3, , , 16098.00552200000, 31/03/2021 13:33:56, 1738584.596376, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13649.510000
NID210602, 09:30:00, 1, , , 16025.00000000000, 31/03/2021 10:30:00, 576900.000000, Voice, , VOICE, CP: 16054.170000
AHD210702, 11:30:00, 1, , , 2207.59000000000, 31/03/2021 12:29:00, 220759.000000, Voice, , VOICE, CP: 2212.360000
AHD210803, 13:30:00, 3, , , 2219.09000000000, 31/03/2021 14:29:15, 2718385.250000, Voice, , VOICE, CP: 2217.840000
PBD210505, 15:30:00, 1, , , 1960.00000000000, 31/03/2021 15:48:00, 833000.000000, Voice, , VOICE, CP: 1961.430000
PBD210505, 11:30:00, 3, , , 1960.00000000000, 31/03/2021 11:49:00, 6321000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.430000
NIE210630, 13:30:00, 1, , , 16130.12500000000, 31/03/2021 13:34:34, 193561.500000, Voice, , VOICE, CP: 13663.340000
AHD210505_2300C, 15:30:00, 1, , , 27.50000000000, 31/03/2021 15:45:00, 13750.000000, Voice, , VOICE
NID210507, 11:30:00, 1, , , 16120.00000000000, 31/03/2021 12:15:00, 193440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16040.360000
ZSD210506, 11:30:00, 1, , , 2794.15000000000, 31/03/2021 13:00:00, 768391.250000, Voice, , VOICE, CP: 2810.250000
CAD210510, 11:30:00, 1, , , 8992.98000000000, 31/03/2021 13:00:00, 449649.000000, Voice, , VOICE, CP: 8789.190000
CAD210514, 13:30:00, 1, , , 8840.00000000000, 31/03/2021 13:54:00, 221000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8789.650000
NID210521, 15:30:00, 1, , , 16047.36000000000, 31/03/2021 16:50:00, 385136.640000, Voice, , VOICE, CP: 16047.360000
AHD210524, 15:30:00, 3, , , 2204.00000000000, 31/03/2021 17:34:48, 3085600.000000, Voice, , VOICE, CP: 2201.490000
CAD210407_6000C, 09:30:00, 1, , , 2830.00000000000, 31/03/2021 11:20:00, 283000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210608, 15:30:00, 1, , , 1969.93000000000, 31/03/2021 16:00:00, 344737.750000, Voice, , VOICE, CP: 1969.930000
SND210615, 11:30:00, 2, , , 25717.00000000000, 31/03/2021 13:18:00, 900095.000000, Voice, , VOICE, CP: 25990.500000
CAD210617, 13:30:00, 1, , , 8784.42000000000, 31/03/2021 14:36:00, 439221.000000, Voice, , VOICE, CP: 8784.500000
CAD210617, 09:30:00, 3, , , 8824.75000000000, 31/03/2021 10:40:00, 10148462.500000, Voice, , VOICE, CP: 8784.500000
AHD210618, 15:30:00, 1, , , 2210.00000000000, 31/03/2021 15:40:00, 55250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2208.500000
CAD210618, 11:30:00, 1, , , 8821.00000000000, 31/03/2021 12:40:53, 661575.000000, Voice, , VOICE, CP: 8784.250000
CAD210618, 09:30:00, 2, , , 8810.00000000000, 31/03/2021 10:40:00, 881000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.250000
AHD211020, 13:30:00, 1, , , 2256.30000000000, 31/03/2021 14:05:25, 338445.000000, Voice, , VOICE, CP: 2228.250000
AHD211020, 09:30:00, 3, , , 2250.00000000000, 31/03/2021 10:30:57, 8437500.000000, Voice, , VOICE, CP: 2228.250000
CAD210915, 11:30:00, 1, , , 8837.75000000000, 31/03/2021 11:45:00, 220943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8818.000000 / 8840.500000
ZSD210915, 15:30:00, 3, , , 2828.60000000000, 31/03/2021 15:51:00, 2121450.000000, Voice, , VOICE, CP: 2828.750000
AHE210406, 13:30:00, 1, , , 2212.50179300000, 31/03/2021 13:32:19, 55312.544825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.580000
AHE210406, 11:30:00, 2, , , 2160.11114700000, 31/03/2021 12:29:00, 1080055.573500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.580000
CAE210406, 13:30:00, 2, , , 8835.50765600000, 31/03/2021 14:09:33, 883550.765600, Voice, , VOICE, CP: 7486.490000
CAE210406, 11:30:00, 3, , , 8872.54242300000, 31/03/2021 12:22:00, 1330881.363450, Voice, , VOICE, CP: 7486.490000
CAD210602, 13:30:00, 3, , , 8984.98000000000, 31/03/2021 14:08:41, 4717114.500000, Voice, , VOICE, CP: 8786.750000
SRD210430, 11:30:00, 1, , , 650.00000000000, 31/03/2021 11:32:00, 6500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.000000 / 5.000000
NID210901_15000P, 13:30:00, 3, , , 834.00000000000, 31/03/2021 15:09:53, 3502800.000000, Voice, , VOICE
SND210630, 15:30:00, 3, , , 25360.00000000000, 31/03/2021 16:30:00, 1394800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25388.000000
CAD210407_9000C, 13:30:00, 1, , , 41.75000000000, 31/03/2021 14:00:00, 52187.500000, Voice, , VOICE
NID210401, 11:30:00, 3, , , 16327.00000000000, 31/03/2021 11:57:24, 3918480.000000, Continuous auction order book, , ELECTRONIC, CP: 16019.500000
AHD210415, 15:30:00, 1, , , 2198.50000000000, 31/03/2021 16:05:22, 109925.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.450000
