Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200715, 09:30:00, 1, , , 5789.35982500000, 12/06/2020 09:50:00, 144733.995625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.330000
AHD211215, 15:30:00, 3, , , 1695.00000000000, 12/06/2020 16:34:21, 2118750.000000, Continuous auction order book, , ELECTRONIC, CP: 1695.250000
NID210317, 15:30:00, 1, , , 12837.00000000000, 12/06/2020 17:53:00, 154044.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12798.000000
ZSD200916, 11:30:00, 1, , , 2006.00000000000, 12/06/2020 12:04:28, 300900.000000, Continuous auction order book, , ELECTRONIC, 2004.000000 / 2005.000000
AHD200702, 13:30:00, 1, , , 1567.50000000000, 12/06/2020 13:32:32, 78375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.400000
AHD200702, 11:30:00, 2, , , 1565.00000000000, 12/06/2020 13:23:37, 939000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.400000
AHD200702, 09:30:00, 3, , , 1569.25000000000, 12/06/2020 10:30:52, 1569250.000000, Continuous auction order book, , ELECTRONIC, CP: 1563.400000
HCD200828, 15:30:00, 1, , , 435.00000000000, 12/06/2020 15:40:00, 217500.000000, Voice, , VOICE, 1.000000 / 440.000000
HUD200930, 15:30:00, 1, , , 532.00000000000, 12/06/2020 16:39:00, 5320.000000, Voice, , ELECTRONIC, 526.000000 / 532.000000
AHD200722, 15:30:00, 1, , , 1567.10000000000, 12/06/2020 17:37:00, 117532.500000, Voice, , VOICE, CP: 1567.100000
PBD200616, 09:30:00, 1, , , 1747.30000000000, 12/06/2020 10:02:48, 524190.000000, Continuous auction order book, , ELECTRONIC, 1720.000000 / 1.000000
CAD200615, 11:30:00, 1, , , 5801.50000000000, 12/06/2020 11:52:00, 290075.000000, Voice, , VOICE, CP: 5761.250000
CAD200618, 15:30:00, 3, , , 5757.00000000000, 12/06/2020 16:44:13, 1151400.000000, Continuous auction order book, , ELECTRONIC, CP: 5760.750000
CAE200619, 09:30:00, 1, , , 5801.51700000000, 12/06/2020 10:21:00, 145037.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5117.070000
AHD200701_1500P, 11:30:00, 1, , , 5.74000000000, 12/06/2020 12:03:00, 21525.000000, Voice, , VOICE
CAD200630, 11:30:00, 1, , , 4795.00000000000, 12/06/2020 12:09:00, 239750.000000, Voice, , VOICE, CP: 5765.650000
CAD200630, 09:30:00, 2, , , 4771.50000000000, 12/06/2020 10:37:00, 954300.000000, Voice, , VOICE, CP: 5765.650000
NID200901, 09:30:00, 1, , , 12657.80000000000, 12/06/2020 09:35:00, 379734.000000, Voice, , VOICE, CP: 12655.910000
AHE200715, 13:30:00, 1, , , 1566.29650000000, 12/06/2020 13:52:00, 39157.412500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1387.870000
AHE200715, 11:30:00, 2, , , 1564.90549300000, 12/06/2020 13:15:47, 1056311.207775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1387.870000
AHE200715, 09:30:00, 3, , , 1568.44521000000, 12/06/2020 09:35:38, 1568445.210000, Voice, , VOICE, CP: 1387.870000
CAY200916, 09:30:00, 1, , , 5983.23908800000, 12/06/2020 10:15:00, 149580.977200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 620122.000000
AHD200819, 15:30:00, 2, , , 1578.00000000000, 12/06/2020 16:29:41, 986250.000000, Continuous auction order book, , ELECTRONIC, 1576.500000 / 1578.500000
AHD200819, 13:30:00, 3, 1579.93000000000, 1856417.750000
AHD200916, 13:30:00, 1, 1593.02200000000, 754770.250000
AHD200916, 11:30:00, 2, , , , , , , , , 1592.000000 / 1587.500000
AHD200916, 09:30:00, 3, , , 1592.00000000000, 12/06/2020 09:32:00, 11940000.000000, Voice, , VOICE, CP: 1585.750000
PBD200715, 13:30:00, 1, , , 1754.73000000000, 12/06/2020 13:40:00, 350946.000000, Voice, , VOICE, 1742.500000 / 1754.000000
PBD200715, 11:30:00, 2, , , 1753.50000000000, 12/06/2020 11:51:51, 1052100.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.000000
PBD200715, 09:30:00, 3, , , 1701.25000000000, 12/06/2020 09:40:00, 6379687.500000, Voice, , VOICE, CP: 1748.000000
PBD200819, 09:30:00, 1, , , 1631.75000000000, 12/06/2020 09:40:00, 530318.750000, Voice, , VOICE, 1761.000000 / 1762.500000
AHD200804, 13:30:00, 3, , , 1578.25000000000, 12/06/2020 13:32:32, 1183687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.590000
CAD201103, 13:30:00, 2, , , 5829.50000000000, 12/06/2020 14:41:59, 1020162.500000, Voice, , VOICE, CP: 5792.940000
CAE210202, 09:30:00, 1, , , 5784.55350000000, 12/06/2020 10:00:00, 144613.837500, Voice, , VOICE, CP: 5128.580000
SND200804, 11:30:00, 1, , , 17141.00000000000, 12/06/2020 12:44:59, 85705.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17151.110000
CAD200615, 11:30:00, 2, , , 5801.50000000000, 12/06/2020 12:04:00, 1015262.500000, Voice, , VOICE, CP: 5761.250000
CAD200615, 09:30:00, 3, , , 5801.25000000000, 12/06/2020 09:34:00, 2900625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5761.250000
SND200728, 13:30:00, 1, , , 16969.00000000000, 12/06/2020 14:59:00, 84845.000000, Voice, , VOICE, CP: 17153.890000
AHD200813, 15:30:00, 1, , , 1576.64000000000, 12/06/2020 15:50:00, 39416.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.640000
ZSD200901, 09:30:00, 1, , , 1982.00000000000, 12/06/2020 10:38:50, 99100.000000, Voice, , VOICE, CP: 1975.000000
CAD200903, 13:30:00, 1, , , 5820.00000000000, 12/06/2020 14:38:00, 291000.000000, Voice, , VOICE, CP: 5782.000000
NIE200911, 09:30:00, 1, , , 12686.11954800000, 12/06/2020 10:15:00, 380583.586440, Voice, , VOICE, CP: 11228.900000
CAD201202_5825P, 09:30:00, 1, , , 324.90000000000, 12/06/2020 11:21:22, 527962.500000, Voice, , VOICE
ZSE200819, 09:30:00, 1, , , 2000.93529700000, 12/06/2020 09:42:00, 400187.059400, Voice, , VOICE, CP: 1750.440000
AHD200617, 15:30:00, 1, 1560.00000000000, 156000.000000
AHD200617, 13:30:00, 2, , , 1445.00000000000, 12/06/2020 14:07:00, 867000.000000, Voice, , VOICE, 1556.000000 / 1561.000000
AHD200617, 11:30:00, 3, , , 1568.75000000000, 12/06/2020 12:09:08, 1960937.500000, Continuous auction order book, , ELECTRONIC, CP: 1561.250000
PBD200916, 09:30:00, 1, , , 1766.00000000000, 12/06/2020 09:57:41, 220750.000000, Continuous auction order book, , ELECTRONIC, 1766.000000 / 1767.000000
PBD211215, 15:30:00, 3, , , 1810.00000000000, 12/06/2020 16:36:08, 2262500.000000, Continuous auction order book, , ELECTRONIC, CP: 1806.000000
SND200819, 15:30:00, 2, , , 17040.00000000000, 12/06/2020 15:53:00, 852000.000000, Voice, , VOICE, CP: 17145.000000
AAD200615, 09:30:00, 1, , , 1214.00000000000, 12/06/2020 10:09:10, 121400.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.000000
AHD200619, 15:30:00, 3, , , 1559.00000000000, 12/06/2020 16:05:00, 3897500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1561.750000
CAD200619, 09:30:00, 1, , , 4585.75000000000, 12/06/2020 10:15:00, 458575.000000, Voice, , VOICE, CP: 5760.250000
NID200728, 11:30:00, 1, , , 12754.50000000000, 12/06/2020 13:00:00, 76527.000000, Voice, , VOICE, CP: 12626.250000
NID200820, 09:30:00, 1, , , 12700.00000000000, 12/06/2020 11:17:00, 152400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12645.000000
ZSD200828, 15:30:00, 1, , , 1975.20000000000, 12/06/2020 15:50:00, 49380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.200000
PBD200901, 13:30:00, 1, , , 1762.50000000000, 12/06/2020 14:30:00, 484687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.940000
CAE200916, 09:30:00, 1, , , 5798.56535100000, 12/06/2020 10:15:00, 144964.133775, Voice, , VOICE, CP: 5127.990000
CAD200715, 09:30:00, 1, , , 5804.00000000000, 12/06/2020 09:47:11, 725500.000000, Continuous auction order book, , ELECTRONIC, 5799.500000 / 5801.000000
CAD200819, 15:30:00, 2, , , 5779.10000000000, 12/06/2020 17:03:00, 866865.000000, Voice, , VOICE, 5763.500000 / 5764.500000
CAD200819, 13:30:00, 3, 5787.30000000000, 2025555.000000
NID200916, 09:30:00, 1, , , 12710.00000000000, 12/06/2020 09:36:00, 76260.000000, Voice, , VOICE, 12765.000000 / 12780.000000
NID211215, 15:30:00, 3, , , 13020.00000000000, 12/06/2020 16:41:55, 1562400.000000, Continuous auction order book, , ELECTRONIC, CP: 12973.000000
ZSD200819, 13:30:00, 1, 2000.95000000000, 700332.500000
ZSD200819, 09:30:00, 3, , , 2001.00000000000, 12/06/2020 09:40:00, 3651825.000000, Voice, , VOICE, CP: 1973.250000
ZSD210120, 13:30:00, 1, , , 1990.50000000000, 12/06/2020 14:37:00, 49762.500000, Voice, , VOICE, CP: 1990.500000
SND201021, 15:30:00, 3, , , 17080.00000000000, 12/06/2020 15:51:00, 1708000.000000, Voice, , VOICE, CP: 17080.000000
CAD200701_5400P, 11:30:00, 1
CAD200616, 13:30:00, 1, , , 5761.50000000000, 12/06/2020 13:36:52, 432112.500000, Continuous auction order book, , ELECTRONIC, 5782.500000 / 5791.500000
CAD200616, 11:30:00, 2, , , 5742.00000000000, 12/06/2020 11:42:00, 861300.000000, Voice, , VOICE, 5783.000000 / 5792.000000
CAD200616, 09:30:00, 3, 5742.00000000000, 4593600.000000
SND200616, 13:30:00, 1, 17199.00000000000, 85995.000000
SND200616, 11:30:00, 2, , , 17200.00000000000, 12/06/2020 12:18:00, 946000.000000, Voice, , VOICE, CP: 17295.750000
SND200616, 09:30:00, 3, , , 16985.70000000000, 12/06/2020 10:08:00, 1613641.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 17295.750000
ZSD200615, 11:30:00, 2, , , 2003.50000000000, 12/06/2020 12:15:00, 1001750.000000, Voice, , VOICE, CP: 1965.790000
ZSD200615, 09:30:00, 3, , , 2003.50000000000, 12/06/2020 10:27:00, 2604550.000000, Voice, , VOICE, CP: 1965.790000
AHD200618, 15:30:00, 1, , , 1558.50000000000, 12/06/2020 16:59:23, 311700.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID200626, 09:30:00, 3, , , 12700.00000000000, 12/06/2020 11:05:00, 3810000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12604.310000
AHD200630, 13:30:00, 1, , , 1567.25000000000, 12/06/2020 15:17:52, 587718.750000, Continuous auction order book, , ELECTRONIC, CP: 1565.500000
AHD200710, 09:30:00, 1, , , 1571.50000000000, 12/06/2020 11:00:00, 39287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.380000
NID200723, 15:30:00, 1, , , 12622.50000000000, 12/06/2020 15:50:00, 227205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12622.500000
AHD200730, 15:30:00, 3, , , 1570.25000000000, 12/06/2020 16:29:08, 1962812.500000, Continuous auction order book, , ELECTRONIC, CP: 1571.500000
PBD200818, 15:30:00, 1, , , 1754.25000000000, 12/06/2020 15:50:00, 43856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.250000
AHD200827, 13:30:00, 1, , , 1580.00000000000, 12/06/2020 13:39:00, 39500.000000, Voice, , VOICE, CP: 1579.750000
NID200904, 13:30:00, 1, , , 12658.64000000000, 12/06/2020 13:47:00, 75951.840000, Voice, , VOICE, CP: 12658.640000
CAS200911, 09:30:00, 1, , , 5788.79400000000, 12/06/2020 10:49:00, 723599.250000, Voice, , VOICE, CP: 4612.110000
AHD200916, 11:30:00, 1, , , 1592.50000000000, 12/06/2020 12:00:00, 836062.500000, Voice, , VOICE, 1592.500000 / 1594.000000
AHD200916, 09:30:00, 2, , , 1597.20000000000, 12/06/2020 10:06:00, 1118040.000000, Voice, , VOICE, 1592.000000 / 1591.500000
CAD201118, 13:30:00, 1, , , 5737.75000000000, 12/06/2020 13:39:00, 573775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5801.000000 / 5824.500000
CAD201118, 09:30:00, 3, 5763.96000000000, 5187564.000000
CAD210120, 15:30:00, 3, , , 5806.25000000000, 12/06/2020 16:49:58, 7257812.500000, Continuous auction order book, , ELECTRONIC, CP: 5804.250000
PBD200819, 15:30:00, 3, , , 1754.25000000000, 12/06/2020 15:39:00, 2192812.500000, Voice, , VOICE, CP: 1754.250000
PBD210317, 13:30:00, 1, , , 1779.75000000000, 12/06/2020 14:32:00, 44493.750000, Voice, , VOICE, CP: 1779.500000
PBD221221, 09:30:00, 3, , , 1819.75000000000, 12/06/2020 11:00:00, 2274687.500000, Voice, , VOICE, CP: 1838.000000
HCD200731, 13:30:00, 1, , , 438.50000000000, 12/06/2020 15:27:00, 21925.000000, Voice, , ELECTRONIC, 2.000000 / 3.000000
CAD200826, 11:30:00, 1, , , 5803.00000000000, 12/06/2020 12:34:59, 435225.000000, Voice, , VOICE, CP: 5779.710000
ZSD200805, 15:30:00, 1, , , 1973.12000000000, 12/06/2020 15:50:00, 49328.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.120000
CAD200701_6100C, 13:30:00, 1, , , 35.00000000000, 12/06/2020 14:40:00, 8750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201007_5800C, 15:30:00, 1, , , 281.41000000000, 12/06/2020 17:26:00, 175881.250000, Voice, , VOICE
CAD200701_5800C, 13:30:00, 1, , , 122.00000000000, 12/06/2020 13:33:00, 6100.000000, Voice, , VOICE
PBD200623, 15:30:00, 1, , , 1742.15000000000, 12/06/2020 18:01:00, 43553.750000, Voice, , VOICE, CP: 1741.650000
NID200821, 15:30:00, 1, , , 12643.91000000000, 12/06/2020 15:50:00, 151726.920000, Voice, , VOICE, CP: 12645.910000
AHD200904, 15:30:00, 1, , , 1582.39000000000, 12/06/2020 15:50:00, 39559.750000, Voice, , VOICE, CP: 1582.390000
AHD200904, 11:30:00, 3, , , 1585.88000000000, 12/06/2020 13:08:39, 7929400.000000, Continuous auction order book, , ELECTRONIC, CP: 1582.390000
SND200908, 09:30:00, 1, , , 17090.00000000000, 12/06/2020 10:39:31, 170900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17120.000000
CAD200701_5800P, 13:30:00, 1, , , 123.76000000000, 12/06/2020 15:27:41, 61880.000000, Voice, , VOICE
CAE201021, 13:30:00, 3, , , 5772.11360000000, 12/06/2020 14:01:00, 1154422.720000, Voice, , VOICE, CP: 5129.130000
PBE200916, 13:30:00, 1, , , 1780.03660000000, 12/06/2020 14:51:00, 89001.830000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1559.140000
CAD200916, 13:30:00, 1, 5811.40000000000, 581140.000000
CAD200916, 11:30:00, 2, , , 5813.00000000000, 12/06/2020 11:53:57, 871950.000000, Voice, , VOICE, 5806.500000 / 5809.000000
CAD200916, 09:30:00, 3, 5787.92500000000, 50628812.500000
ZSD200617, 15:30:00, 1, 1985.00000000000, 49625.000000
ZSD200617, 13:30:00, 2, , , 1988.75000000000, 12/06/2020 15:20:29, 1044093.750000, Continuous auction order book, , ELECTRONIC, CP: 1966.750000
ZSD200617, 11:30:00, 3, , , 1995.00000000000, 12/06/2020 12:11:17, 2493750.000000, Continuous auction order book, , ELECTRONIC, CP: 1966.750000
SND200819, 09:30:00, 1, , , 17090.00000000000, 12/06/2020 10:34:44, 85450.000000, Continuous auction order book, , ELECTRONIC, 17040.000000 / 64.000000
CAE200624, 09:30:00, 1, , , 5786.81530000000, 12/06/2020 11:29:00, 144670.382500, Voice, , VOICE, CP: 5119.120000
PBD200626, 09:30:00, 1, , , 1744.20000000000, 12/06/2020 09:35:00, 43605.000000, Voice, , VOICE, CP: 1742.520000
NID200807, 11:30:00, 3, , , 12632.75000000000, 12/06/2020 13:22:00, 1364337.000000, Voice, , VOICE, CP: 12633.750000
SND200903, 13:30:00, 1, , , 17123.27000000000, 12/06/2020 15:26:00, 342465.400000, Voice, , VOICE, CP: 17122.270000
SND200903, 09:30:00, 3, , , 17100.00000000000, 12/06/2020 11:03:00, 1197000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17122.270000
AHD200904, 11:30:00, 1, , , 1582.39000000000, 12/06/2020 12:00:00, 197798.750000, Voice, , VOICE, CP: 1582.390000
AHD200904, 09:30:00, 2, , , 1592.60000000000, 12/06/2020 09:41:00, 995375.000000, Voice, , VOICE, CP: 1582.390000
AHE200916, 09:30:00, 1, , , 1577.60550000000, 12/06/2020 09:49:55, 118320.412500, Voice, , VOICE, CP: 1405.780000
AHD200715, 15:30:00, 2, , , 1562.00000000000, 12/06/2020 16:33:56, 976250.000000, Continuous auction order book, , ELECTRONIC, 1562.500000 / 1564.000000
AHD200715, 13:30:00, 3, , , 1560.25000000000, 12/06/2020 13:49:00, 3900625.000000, Voice, , VOICE, CP: 1563.250000
AHD201021, 13:30:00, 1, , , 1603.60000000000, 12/06/2020 13:44:00, 40090.000000, Voice, , VOICE, 1592.500000 / 1599.500000
AHD201021, 11:30:00, 2, , , 1603.00000000000, 12/06/2020 13:03:00, 1041950.000000, Voice, , VOICE, CP: 1596.500000
AHD201021, 09:30:00, 3, , , 1817.35000000000, 12/06/2020 09:40:00, 6815062.500000, Voice, , VOICE, CP: 1596.500000
NID210317, 13:30:00, 1, , , 12797.00000000000, 12/06/2020 14:31:00, 153564.000000, Voice, , VOICE, CP: 12798.000000
PBD200617, 13:30:00, 1, , , 1742.00000000000, 12/06/2020 13:33:00, 43550.000000, Voice, , VOICE, CP: 1741.000000
PBD200617, 11:30:00, 2, , , 1744.00000000000, 12/06/2020 13:19:53, 1090000.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.000000
PBD200617, 09:30:00, 3, , , 1740.00000000000, 12/06/2020 09:34:00, 1435500.000000, Voice, , VOICE, CP: 1741.000000
ZSD200715, 09:30:00, 1, , , 2006.75000000000, 12/06/2020 10:26:11, 50168.750000, Voice, , ELECTRONIC, CP: 1968.750000
HUD200630, 11:30:00, 1, , , 502.50000000000, 12/06/2020 12:17:00, 5025.000000, Voice, , ELECTRONIC
HCD200930, 15:30:00, 1, , , 435.00000000000, 12/06/2020 15:40:00, 217500.000000, Voice, , VOICE, 2.000000 / 439.000000
HUD210129, 11:30:00, 1, , , 532.50000000000, 12/06/2020 13:24:00, 5325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 532.500000 / 537.500000
ZSD200722, 09:30:00, 1, , , 2003.55000000000, 12/06/2020 09:35:00, 250443.750000, Voice, , VOICE, CP: 1969.270000
AHD200616, 09:30:00, 1, 1565.50000000000, 782750.000000
CAE200616, 09:30:00, 1, , , 5784.55350000000, 12/06/2020 10:53:00, 144613.837500, Voice, , VOICE, CP: 5118.400000
PBD200618, 15:30:00, 2, , , 1741.30000000000, 12/06/2020 19:05:00, 1088312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1740.750000
CAD200721, 09:30:00, 1, , , 5805.00000000000, 12/06/2020 10:05:00, 290250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5770.920000
NID200811, 15:30:00, 3, , , 12636.50000000000, 12/06/2020 18:38:24, 1516380.000000, Voice, , VOICE, CP: 12637.500000
ZSD200805_1925P, 09:30:00, 1, , , 0.01000000000, 12/06/2020 09:40:00, 62.500000, Voice, , VOICE
ZSD200827, 15:30:00, 3, , , 1985.24000000000, 12/06/2020 15:57:00, 1737085.000000, Voice, , VOICE, CP: 1974.000000
CAD200901, 15:30:00, 1, , , 5781.50000000000, 12/06/2020 15:50:00, 144537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5781.500000
CAD200902_6300C, 09:30:00, 1, , , 69.75000000000, 12/06/2020 10:06:30, 69750.000000, Voice, , VOICE
CAD200908, 09:30:00, 1, , , 5805.00000000000, 12/06/2020 09:38:00, 435375.000000, Voice, , VOICE, CP: 5783.750000
CAS201118, 11:30:00, 1, , , 5813.59230000000, 12/06/2020 13:00:00, 436019.422500, Voice, , VOICE, CP: 4620.450000
AHD210317, 13:30:00, 1, , , 1628.50000000000, 12/06/2020 13:38:00, 40712.500000, Voice, , VOICE, CP: 1633.250000
AHD210317, 09:30:00, 3, , , 1636.75000000000, 12/06/2020 10:15:07, 2045937.500000, Continuous auction order book, , ELECTRONIC, CP: 1633.250000
NID201118, 15:30:00, 3, , , 12707.00000000000, 12/06/2020 16:58:53, 2363502.000000, Continuous auction order book, , ELECTRONIC, CP: 12712.000000
ZSD210120, 15:30:00, 3, , , 2010.75000000000, 12/06/2020 16:05:57, 1256718.750000, Voice, , VOICE, CP: 1990.500000
PBD200702, 15:30:00, 1, , , 1744.25000000000, 12/06/2020 15:50:00, 566881.250000, Voice, , VOICE, CP: 1744.250000
SND200715, 13:30:00, 1, , , 17140.00000000000, 12/06/2020 14:22:29, 85700.000000, Continuous auction order book, , ELECTRONIC, 65.000000 / 85.000000
SND200715, 09:30:00, 3, , , 17205.00000000000, 12/06/2020 09:40:00, 3613050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17205.000000
SCD200828, 13:30:00, 1, , , 265.00000000000, 12/06/2020 14:49:45, 13250.000000, Continuous auction order book, , ELECTRONIC, 265.000000 / 2.500000
SND201002, 11:30:00, 1, , , 17081.00000000000, 12/06/2020 12:44:59, 170810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17095.000000
PBD200722, 09:30:00, 1, , , 1751.00000000000, 12/06/2020 09:35:00, 43775.000000, Voice, , VOICE, CP: 1748.550000
CAD200902_5600P, 13:30:00, 1
PBD200701_1750P, 09:30:00, 1, , , 32.50000000000, 12/06/2020 11:20:00, 8125.000000, Voice, , VOICE
HCD210430, 13:30:00, 1, , , 417.00000000000, 12/06/2020 14:03:00, 4170.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 414.000000 / 419.500000
SND200616, 15:30:00, 3, , , 17295.75000000000, 12/06/2020 16:06:00, 4323937.500000, Voice, , VOICE, CP: 17295.750000
ZSD200616, 11:30:00, 1, , , 2003.50000000000, 12/06/2020 11:46:05, 350612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1991.500000 / 1996.000000
ZSD200616, 09:30:00, 2, , , 2003.95000000000, 12/06/2020 10:30:00, 1001975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.270000
ZSE200616, 13:30:00, 1, , , 1990.99468600000, 12/06/2020 13:52:00, 348424.070050, Voice, , VOICE, CP: 1746.790000
AHD200625, 15:30:00, 3, , , 1563.07000000000, 12/06/2020 16:07:00, 1172302.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1564.960000
PBD200805_1800C, 09:30:00, 1, , , 45.00000000000, 12/06/2020 10:05:00, 2250.000000, Voice, , VOICE
SND200730, 09:30:00, 1, , , 17107.00000000000, 12/06/2020 10:39:31, 171070.000000, Voice, , VOICE, CP: 17152.780000
PBD200814, 09:30:00, 1, , , 1762.00000000000, 12/06/2020 10:42:00, 264300.000000, Voice, , VOICE, CP: 1753.410000
ZSD200904, 15:30:00, 1, , , 1995.00000000000, 12/06/2020 15:38:26, 99750.000000, Voice, , VOICE, CP: 1975.600000
CAE200617, 15:30:00, 3, , , 5795.86250000000, 12/06/2020 15:43:00, 1304069.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5118.550000
ZSE200819, 13:30:00, 1, , , 1995.49566800000, 12/06/2020 13:53:00, 349211.741900, Voice, , VOICE, CP: 1750.440000
AHD210421, 09:30:00, 3, , , 1644.35000000000, 12/06/2020 09:32:00, 12332625.000000, Voice, , VOICE, CP: 1641.500000
CAD200715, 13:30:00, 1, 5778.00000000000, 288900.000000
CAD200715, 11:30:00, 2, , , 5799.00000000000, 12/06/2020 12:23:17, 869850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5792.000000 / 5795.500000
CAD200715, 09:30:00, 3, 5774.87000000000, 73566937.500000
CAD211215, 15:30:00, 3, , , 5856.75000000000, 12/06/2020 16:42:39, 2928375.000000, Continuous auction order book, , ELECTRONIC, CP: 5854.750000
ZSD201021, 13:30:00, 1, , , 1992.10000000000, 12/06/2020 14:23:57, 49802.500000, Voice, , VOICE, 2004.500000 / 2013.000000
ZSD201021, 09:30:00, 3, , , 1980.00000000000, 12/06/2020 11:00:00, 1534500.000000, Voice, , VOICE, CP: 1980.000000
ZSE200702, 11:30:00, 1, , , 2013.10378100000, 12/06/2020 12:29:00, 50327.594525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1747.810000
AHD201202, 13:30:00, 1, , , 1606.00000000000, 12/06/2020 13:33:03, 40150.000000, Voice, , VOICE, CP: 1607.630000
PBE200804, 11:30:00, 1, , , 1748.80114200000, 12/06/2020 12:50:00, 43720.028550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1554.100000
CAE200616, 11:30:00, 1, , , 5781.16080000000, 12/06/2020 12:00:00, 144529.020000, Voice, , VOICE, CP: 5118.400000
PBD200724, 09:30:00, 1, , , 1751.00000000000, 12/06/2020 09:35:00, 43775.000000, Voice, , VOICE, CP: 1748.980000
CAD200814, 11:30:00, 1, , , 5760.46000000000, 12/06/2020 12:05:00, 720057.500000, Voice, , VOICE, CP: 5778.000000
ZSD200818, 15:30:00, 1, , , 1990.75000000000, 12/06/2020 15:48:00, 99537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.380000
PBD200821, 09:30:00, 1, , , 1763.50000000000, 12/06/2020 10:58:00, 264525.000000, Voice, , VOICE, CP: 1753.250000
NID200828, 15:30:00, 1, , , 12744.80000000000, 12/06/2020 15:35:00, 382344.000000, Voice, , VOICE, CP: 12652.270000
NID200904, 09:30:00, 1, , , 12685.00000000000, 12/06/2020 09:33:00, 304440.000000, Voice, , VOICE, CP: 12658.640000
SND200910, 09:30:00, 1, , , 17000.00000000000, 12/06/2020 10:12:50, 170000.000000, Voice, , VOICE, CP: 17120.000000
CAE200916, 13:30:00, 1, 5794.80510850000, 289740.255425
ZSD200715, 15:30:00, 3, 1979.37500000000, 15439843.750000
ZSD210120, 15:30:00, 2, , , 1990.35000000000, 12/06/2020 17:07:00, 1094692.500000, Voice, , VOICE, CP: 1990.500000
ZSD210120, 13:30:00, 3, , , 2028.50000000000, 12/06/2020 14:32:51, 1267812.500000, Voice, , VOICE, CP: 1990.500000
AHD201002, 11:30:00, 1, , , 1590.50000000000, 12/06/2020 13:18:00, 675962.500000, Voice, , VOICE, CP: 1590.660000
SND200819, 13:30:00, 1, , , 17145.00000000000, 12/06/2020 14:00:00, 85725.000000, Voice, , VOICE, 17075.000000 / 5.000000
