Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 13:30:00, 2, , , 2566.81000000000, 10/05/2021 14:46:00, 1026724.000000, Voice, , VOICE, 2501.000000 / 2571.000000
AHD210616, 11:30:00, 3, , , 2529.95000000000, 10/05/2021 11:33:00, 57493113.750000, Voice, , VOICE, 2573.000000 / 2569.000000
AHD211117, 13:30:00, 1, , , 2591.00000000000, 10/05/2021 14:22:49, 129550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.750000 / 5.010000
AHD211117, 11:30:00, 2, , , 2580.25000000000, 10/05/2021 12:04:30, 1032100.000000, Voice, , VOICE, CP: 2539.850000
AHD231115, 11:30:00, 1, , , 2527.50000000000, 10/05/2021 11:56:31, 63187.500000, Voice, , VOICE, CP: 2490.850000
CAD210818, 11:30:00, 1, , , 10708.94000000000, 10/05/2021 11:33:00, 535447.000000, Voice, , ELECTRONIC, 10718.000000 / 10719.000000
CAD211020, 15:30:00, 2, , , 10376.40000000000, 10/05/2021 19:25:00, 1037640.000000, Voice, , VOICE, CP: 10376.250000
CAD211020, 13:30:00, 3, , , 10458.00000000000, 10/05/2021 14:11:35, 2614500.000000, Continuous auction order book, , ELECTRONIC, CP: 10376.250000
NID210721, 15:30:00, 3, , , 17704.00000000000, 10/05/2021 15:33:02, 2655600.000000, Continuous auction order book, , ELECTRONIC, 17755.000000 / 17745.000000
PBD211215, 15:30:00, 2, , , 2228.58000000000, 10/05/2021 16:34:00, 1114290.000000, Voice, , VOICE, CP: 2228.580000
SND210616, 13:30:00, 3, 31000.00000000000, 6200000.000000
CAD210707, 11:30:00, 1, , , 10720.40000000000, 10/05/2021 13:05:00, 804030.000000, Voice, , VOICE, CP: 10379.000000
NID210728, 15:30:00, 1, , , 17992.00000000000, 10/05/2021 15:38:29, 107952.000000, Voice, , VOICE, CP: 17757.250000
NID210728, 11:30:00, 3, , , 18046.50000000000, 10/05/2021 11:33:00, 3248370.000000, Voice, , VOICE, CP: 17757.250000
PBD210514, 15:30:00, 3, , , 2197.20000000000, 10/05/2021 17:26:33, 2746500.000000, Continuous auction order book, , ELECTRONIC, CP: 2195.750000
AHD210517, 11:30:00, 1, , , 2563.70000000000, 10/05/2021 12:59:35, 320462.500000, Continuous auction order book, , ELECTRONIC, 3.000000 / 5.000000
PBD210602_2300C, 13:30:00, 1, , , 20.93000000000, 10/05/2021 14:23:09, 26162.500000, Voice, , VOICE
ZSD210524, 13:30:00, 3, , , 2999.00000000000, 10/05/2021 15:20:00, 1499500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2977.390000
SND210708, 13:30:00, 1, , , 30337.15000000000, 10/05/2021 14:26:22, 151685.750000, Voice, , VOICE, CP: 30449.290000
CAD210709, 15:30:00, 3, , , 10379.50000000000, 10/05/2021 15:50:00, 1297437.500000, Voice, , VOICE, CP: 10379.500000
AHD210713, 11:30:00, 1, , , 2584.50000000000, 10/05/2021 12:10:00, 646125.000000, Voice, , VOICE, CP: 2526.350000
CAD210715, 11:30:00, 2, , , 10708.76000000000, 10/05/2021 12:25:32, 1070876.000000, Continuous auction order book, , ELECTRONIC, CP: 10381.000000
NID210715, 15:30:00, 3, , , 17650.00000000000, 10/05/2021 16:40:00, 2329800.000000, Voice, , VOICE, CP: 17754.110000
PBD210722, 11:30:00, 1, , , 2249.00000000000, 10/05/2021 12:10:00, 337350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.380000
AHD210723, 09:30:00, 1, , , 2583.30000000000, 10/05/2021 11:03:00, 258330.000000, Voice, , VOICE, CP: 2527.040000
CAD210804_9000P, 15:30:00, 1, , , 105.98000000000, 10/05/2021 17:26:00, 596137.500000, Voice, , VOICE
ZSD210806, 15:30:00, 1, , , 2991.00000000000, 10/05/2021 15:40:00, 74775.000000, Voice, , VOICE, CP: 2991.000000
ZSD210806, 13:30:00, 2, , , 2991.20000000000, 10/05/2021 14:15:00, 1196480.000000, Voice, , VOICE, CP: 2991.000000
ZSD210806, 11:30:00, 3, , , 3030.75000000000, 10/05/2021 12:54:00, 2879212.500000, Voice, , VOICE, CP: 2991.000000
ZSE210810, 11:30:00, 1, , , 3045.24523600000, 10/05/2021 13:19:56, 76131.130900, Voice, , VOICE, CP: 2453.620000
AHD220601_2575C, 13:30:00, 1, , , 199.14000000000, 10/05/2021 13:57:40, 248925.000000, Voice, , VOICE
AHE210818, 09:30:00, 1, , , 2560.52200000000, 10/05/2021 09:45:00, 64013.050000, Voice, , VOICE, CP: 2076.460000
AHE211020, 15:30:00, 1, , , 2527.67920000000, 10/05/2021 16:17:00, 126383.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2078.990000
CAE210519, 15:30:00, 3, , , 10394.41777200000, 10/05/2021 15:50:05, 1559162.665800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8530.140000
NIE210519, 11:30:00, 1, , , 18034.34640000000, 10/05/2021 11:39:19, 216412.156800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14565.580000
ZSD210915, 15:30:00, 2, 2997.00000000000, 1123875.000000
ZSD210915, 13:30:00, 3, , , 3050.50000000000, 10/05/2021 13:50:00, 4346962.500000, Voice, , VOICE, CP: 2997.000000
CAD210702, 15:30:00, 1, , , 10379.00000000000, 10/05/2021 16:19:00, 518950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.500000 / 4.500000
CAD210702, 11:30:00, 3, , , 10722.50000000000, 10/05/2021 12:50:35, 66211437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10377.750000
SND210915, 15:30:00, 2, , , 29110.00000000000, 10/05/2021 15:35:35, 1018850.000000, Voice, , VOICE, CP: 29110.000000
CAD210602_10000C, 11:30:00, 1, , , 774.75000000000, 10/05/2021 12:06:00, 581062.500000, Voice, , VOICE
NID210707_14500P, 09:30:00, 1, , , 37.00000000000, 10/05/2021 11:09:38, 16650.000000, Voice, , VOICE
ZSE210630, 11:30:00, 1, , , 3045.86560000000, 10/05/2021 12:48:00, 228439.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2450.030000
CAD210804, 15:30:00, 2, , , 10381.31000000000, 10/05/2021 15:42:00, 1038131.000000, Voice, , VOICE, CP: 10381.310000
CAD210602_8700C, 09:30:00, 1, , , 1995.00000000000, 10/05/2021 09:53:00, 49875.000000, Voice, , VOICE
AHD210511, 09:30:00, 1, 2518.50000000000, 62962.500000
ZSD210513, 11:30:00, 1, , , 3040.35000000000, 10/05/2021 12:51:31, 76008.750000, Continuous auction order book, , ELECTRONIC, CP: 2976.060000
PBD210521, 15:30:00, 1, , , 2223.50000000000, 10/05/2021 16:03:23, 55587.500000, Voice, , VOICE, CP: 2197.750000
ZSD210602_3150C, 13:30:00, 1, , , 28.00000000000, 10/05/2021 14:37:44, 14000.000000, Voice, , VOICE
CAD210603, 11:30:00, 1, , , 10725.75000000000, 10/05/2021 12:49:00, 536287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10381.250000
AHD210707_2500C, 11:30:00, 1, , , 125.75000000000, 10/05/2021 12:57:48, 314375.000000, Voice, , VOICE
PBD210629, 15:30:00, 1, , , 2207.76000000000, 10/05/2021 15:40:00, 331164.000000, Voice, , VOICE, CP: 2207.560000
CAD210719, 09:30:00, 3, , , 10686.50000000000, 10/05/2021 10:33:27, 44081812.500000, Voice, , VOICE, CP: 10383.000000
AHD210726, 15:30:00, 3, , , 2501.25000000000, 10/05/2021 16:40:00, 1438218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2527.600000
PBD210727, 13:30:00, 1, , , 2235.20000000000, 10/05/2021 14:01:00, 111760.000000, Voice, , VOICE, CP: 2209.750000
AHD210729, 15:30:00, 3, , , 2526.50000000000, 10/05/2021 17:12:47, 6316250.000000, Voice, , VOICE, CP: 2528.160000
NID210810, 13:30:00, 1, 18099.23076923076, 1954740.000000
NID210810, 11:30:00, 2, , , 18100.00000000000, 10/05/2021 13:00:23, 1194600.000000, Continuous auction order book, , ELECTRONIC, 18080.000000 / 18095.000000
NID210810, 09:30:00, 3, , , 18000.00000000000, 10/05/2021 09:47:00, 9396000.000000, Voice, , VOICE, CP: 17762.000000
CAD210707_10000P, 11:30:00, 1, , , 214.05000000000, 10/05/2021 12:22:00, 401343.750000, Voice, , VOICE
CAD210602_10750C, 11:30:00, 1, , , 290.00000000000, 10/05/2021 12:37:00, 29000.000000, Voice, , VOICE
AHD210915, 13:30:00, 1, , , 2580.00000000000, 10/05/2021 13:47:18, 64500.000000, Voice, , VOICE, 2581.000000 / 2588.000000
AHD210915, 09:30:00, 3, , , 2602.75000000000, 10/05/2021 10:00:00, 2082200.000000, Voice, , VOICE, CP: 2535.350000
CAD211117, 09:30:00, 1, , , 10672.00000000000, 10/05/2021 09:33:00, 266800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10369.250000
NID210519, 15:30:00, 3, , , 17759.90000000000, 10/05/2021 15:36:36, 8737870.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17645.000000 / 17670.000000
NID210702, 13:30:00, 1, , , 17969.80000000000, 10/05/2021 14:47:33, 107818.800000, Voice, , VOICE, CP: 17747.850000
SND210519, 13:30:00, 1, , , 32200.00000000000, 10/05/2021 13:42:00, 483000.000000, Voice, , VOICE, 31735.000000 / 1950.000000
SND210519, 11:30:00, 2, , , 32300.00000000000, 10/05/2021 12:04:00, 969000.000000, Voice, , VOICE, CP: 32360.000000
CAY210512, 13:30:00, 1, , , 8802.22070000000, 10/05/2021 15:19:53, 440111.035000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1128143.000000
NID210728, 09:30:00, 1, , , 18004.00000000000, 10/05/2021 09:35:00, 108024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17757.250000
CAD211201_12000C, 15:30:00, 3, , , 343.70000000000, 10/05/2021 16:20:06, 1718500.000000, Voice, , VOICE
PBD210518, 15:30:00, 1, , , 2220.98000000000, 10/05/2021 19:05:00, 555245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2197.500000
PBD210518, 11:30:00, 3, , , 2236.00000000000, 10/05/2021 11:36:00, 1956500.000000, Voice, , VOICE, CP: 2197.500000
AHD210521, 13:30:00, 1, , , 2564.75000000000, 10/05/2021 14:35:00, 705306.250000, Voice, , VOICE, CP: 2512.930000
CAD210602_10200C, 09:30:00, 1, , , 601.38000000000, 10/05/2021 09:49:57, 300690.000000, Voice, , VOICE
AHD210715, 09:30:00, 1, , , 2582.25000000000, 10/05/2021 11:03:00, 129112.500000, Voice, , VOICE, CP: 2525.850000
PBD210716, 09:30:00, 1, , , 2245.00000000000, 10/05/2021 10:30:00, 224500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.230000
ZSD210716, 15:30:00, 1, , , 2988.79000000000, 10/05/2021 15:50:00, 74719.750000, Voice, , VOICE, CP: 2988.790000
ZSD210722, 11:30:00, 1, , , 3040.25000000000, 10/05/2021 12:59:00, 152012.500000, Voice, , VOICE, CP: 2988.500000
AHD210723, 15:30:00, 1, , , 2522.68000000000, 10/05/2021 15:45:00, 630670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2527.040000
PBD210730, 11:30:00, 1, , , 2248.20000000000, 10/05/2021 11:42:00, 393435.000000, Voice, , VOICE, CP: 2209.750000
ZSD210730, 13:30:00, 3, , , 3042.75000000000, 10/05/2021 14:35:33, 1445306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2989.780000
CAD210805, 15:30:00, 1, , , 10381.42000000000, 10/05/2021 15:50:00, 519071.000000, Voice, , VOICE, CP: 10381.420000
CAD210805, 13:30:00, 2, , , 10636.00000000000, 10/05/2021 14:34:28, 1063600.000000, Voice, , VOICE, CP: 10381.420000
CAD210805, 11:30:00, 3, , , 10720.00000000000, 10/05/2021 12:53:00, 3216000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10381.420000
CAD210602_10400P, 09:30:00, 1, , , 178.38000000000, 10/05/2021 10:36:00, 53514.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210602_11400C, 09:30:00, 1
CAD241204_7500C, 09:30:00, 3, , , 3050.00000000000, 10/05/2021 09:33:02, 19062500.000000, Voice, , VOICE
CAD210804_9600P, 13:30:00, 1, , , 197.44000000000, 10/05/2021 14:34:00, 123400.000000, Voice, , VOICE
CAY220420, 09:30:00, 3, 10587.34267500000, 1323417.834375
AHD220216, 15:30:00, 1, , , 2539.00000000000, 10/05/2021 16:29:51, 634750.000000, Continuous auction order book, , ELECTRONIC, CP: 2539.100000
CAD210519, 15:30:00, 1, , , 10382.90000000000, 10/05/2021 15:35:00, 778717.500000, Voice, , VOICE, 0.000000 / 10394.500000
CAD210519, 13:30:00, 2, , , 10647.50000000000, 10/05/2021 13:44:46, 1064750.000000, Continuous auction order book, , ELECTRONIC, 10496.500000 / 10515.000000
CAD210519, 11:30:00, 3, , , 10423.50000000000, 10/05/2021 11:34:30, 2605875.000000, Voice, , VOICE, CP: 10382.750000
NID211020, 15:30:00, 1, , , 17786.00000000000, 10/05/2021 16:03:41, 747012.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17785.000000
PBD210616, 15:30:00, 2, 2205.00000000000, 2094750.000000
PBD210616, 13:30:00, 3, , , 2238.75000000000, 10/05/2021 14:05:37, 1846968.750000, Continuous auction order book, , ELECTRONIC, CP: 2205.000000
PBD210915, 15:30:00, 1, , , 2219.58000000000, 10/05/2021 15:34:00, 55489.500000, Voice, , VOICE, 2215.000000 / 2222.500000
PBD210915, 11:30:00, 3, , , 2258.88000000000, 10/05/2021 12:23:00, 3275376.000000, Voice, , VOICE, CP: 2219.580000
ZSD220316, 15:30:00, 3, , , 3009.50000000000, 10/05/2021 16:36:00, 3009500.000000, Voice, , VOICE, CP: 3009.500000
NID210602_20000C, 11:30:00, 1, , , 97.42000000000, 10/05/2021 12:55:00, 14613.000000, Voice, , VOICE
SND210512, 13:30:00, 1, , , 32435.00000000000, 10/05/2021 13:43:06, 648700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 32400.000000 / 32825.000000
SND210512, 11:30:00, 2, , , 33096.00000000000, 10/05/2021 11:50:00, 1158360.000000, Voice, , VOICE, CP: 32610.000000
SND210512, 09:30:00, 3, , , 33512.00000000000, 10/05/2021 10:02:15, 1675600.000000, Continuous auction order book, , ELECTRONIC, CP: 32610.000000
CAD241204_10000C, 09:30:00, 3, , , 1647.33000000000, 10/05/2021 09:41:04, 17749980.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210511, 11:30:00, 1, , , 33562.00000000000, 10/05/2021 11:37:28, 167810.000000, Continuous auction order book, , ELECTRONIC, CP: 32660.000000
SND210511, 09:30:00, 2, , , 33562.00000000000, 10/05/2021 10:02:15, 1174670.000000, Continuous auction order book, , ELECTRONIC, CP: 32660.000000
AHD210518, 15:30:00, 3, , , 2512.75000000000, 10/05/2021 16:29:57, 1570468.750000, Continuous auction order book, , ELECTRONIC, CP: 2512.600000
CAD210518, 11:30:00, 1, , , 10728.25000000000, 10/05/2021 12:50:35, 804618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10383.000000
CAD210521, 15:30:00, 3, , , 10419.00000000000, 10/05/2021 15:41:07, 13023750.000000, Continuous auction order book, , ELECTRONIC, CP: 10376.250000
CAD210524, 15:30:00, 2, 10416.00000000000, 1041600.000000
CAD210524, 13:30:00, 3, , , 10575.83000000000, 10/05/2021 14:43:29, 17450119.500000, Voice, , VOICE, CP: 10375.750000
AHD210602_2700C, 13:30:00, 1, , , 20.25000000000, 10/05/2021 13:32:00, 37968.750000, Voice, , VOICE
CAD211201_11500C, 09:30:00, 2, , , 560.00000000000, 10/05/2021 11:00:00, 1050000.000000, Voice, , VOICE
CAD210722, 15:30:00, 1, , , 10380.00000000000, 10/05/2021 15:40:00, 259500.000000, Voice, , VOICE, CP: 10380.000000
CAD210722, 11:30:00, 3, , , 10720.00000000000, 10/05/2021 12:25:00, 29480000.000000, Voice, , VOICE, CP: 10380.000000
PBD210726, 09:30:00, 1, , , 2247.60000000000, 10/05/2021 11:03:00, 224760.000000, Voice, , VOICE, CP: 2209.750000
NID210805, 15:30:00, 3, , , 17759.25000000000, 10/05/2021 17:02:51, 2237665.500000, Voice, , VOICE, CP: 17759.250000
AHD210806, 09:30:00, 1, , , 2580.25000000000, 10/05/2021 09:40:00, 322531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2530.500000
NID210806, 13:30:00, 1, , , 17760.50000000000, 10/05/2021 14:15:00, 213126.000000, Voice, , VOICE, CP: 17759.500000
NID210806, 09:30:00, 3, , , 18021.00000000000, 10/05/2021 09:47:58, 3243780.000000, Voice, , VOICE, CP: 17759.500000
CAS210806, 11:30:00, 1, , , 10718.47807000000, 10/05/2021 13:28:00, 267961.951750, Voice, , VOICE, CP: 7339.430000
AHD210810, 15:30:00, 1, 2523.92587837837, 14210577.250000
AHD210810, 13:30:00, 2, , , 2547.55000000000, 10/05/2021 13:48:26, 1082708.750000, Voice, , VOICE, 2581.000000 / 2581.000000
AHD210810, 11:30:00, 3, , , 2579.50000000000, 10/05/2021 11:41:00, 2579500.000000, Voice, , ELECTRONIC, 2574.000000 / 2579.000000
AHD210804_2450P, 13:30:00, 1, , , 47.00000000000, 10/05/2021 14:07:00, 11750.000000, Voice, , VOICE
CAD220105_8500P, 15:30:00, 1, , , 220.87000000000, 10/05/2021 17:04:11, 430696.500000, Voice, , VOICE
CAE210915, 13:30:00, 1, 10684.63864800000, 267115.966200
AHD210915, 15:30:00, 2, , , 2532.50000000000, 10/05/2021 16:27:20, 949687.500000, Continuous auction order book, , ELECTRONIC, CP: 2535.350000
AHD210915, 13:30:00, 3, , , 2581.75000000000, 10/05/2021 13:36:57, 5486218.750000, Voice, , VOICE, CP: 2535.350000
CAE210630, 15:30:00, 1, , , 10402.65280000000, 10/05/2021 16:10:00, 260066.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8518.000000
CAD210609, 15:30:00, 1, , , 10382.00000000000, 10/05/2021 15:45:00, 259550.000000, Voice, , VOICE, CP: 10382.000000
NID210728, 13:30:00, 3, , , 18200.00000000000, 10/05/2021 14:00:00, 5678400.000000, Voice, , VOICE, CP: 17757.250000
NID210804, 11:30:00, 1, , , 17759.00000000000, 10/05/2021 12:00:00, 106554.000000, Voice, , VOICE, CP: 17759.000000
NID210804, 09:30:00, 2, , , 18010.00000000000, 10/05/2021 09:37:00, 972540.000000, Voice, , VOICE, CP: 17759.000000
AHD210511, 09:30:00, 3, 2518.50000000000, 5414775.000000
CAD211201_12000C, 09:30:00, 2, , , 438.40000000000, 10/05/2021 10:55:37, 1096000.000000, Voice, , VOICE
PBD210514, 15:30:00, 2, , , 2195.75000000000, 10/05/2021 16:00:00, 1097875.000000, Voice, , VOICE, CP: 2195.750000
CAD210513, 15:30:00, 3, , , 10371.25000000000, 10/05/2021 17:09:07, 12964062.500000, Continuous auction order book, , ELECTRONIC, CP: 10379.500000
AHD210701, 15:30:00, 1, , , 2523.85000000000, 10/05/2021 15:50:00, 63096.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2523.850000
CAD210712, 15:30:00, 1, , , 10417.25000000000, 10/05/2021 15:35:00, 260431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10380.250000
NID210715, 09:30:00, 1, , , 18000.00000000000, 10/05/2021 09:35:00, 108000.000000, Voice, , VOICE, CP: 17754.110000
PBD210719, 13:30:00, 1, , , 2210.69000000000, 10/05/2021 14:30:00, 276336.250000, Voice, , VOICE, CP: 2210.690000
ZSD210722, 15:30:00, 3, , , 2980.00000000000, 10/05/2021 16:40:00, 1639000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2988.500000
PBD210727, 15:30:00, 1, 2209.75000000000, 110487.500000
CAD210730, 11:30:00, 1, , , 10710.53000000000, 10/05/2021 12:24:00, 803289.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.220000 / 3.220000
ZSD210806, 13:30:00, 1, , , 2991.20000000000, 10/05/2021 14:15:00, 149560.000000, Voice, , VOICE, CP: 2991.000000
ZSD210806, 11:30:00, 2, , , 3015.00000000000, 10/05/2021 12:24:00, 979875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2991.000000
ZSD210806, 09:30:00, 3, , , 3039.00000000000, 10/05/2021 09:47:16, 1367550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2991.000000
NID210810, 15:30:00, 1, 17700.08552631578, 12213078.000000
NID210810, 13:30:00, 2, , , 17985.00000000000, 10/05/2021 14:13:04, 1079100.000000, Continuous auction order book, , ELECTRONIC, 17960.000000 / 17980.000000
NID210810, 11:30:00, 3, , , 18088.00000000000, 10/05/2021 12:38:50, 32558400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18110.000000 / 18100.000000
SND210810, 13:30:00, 1, , , 29700.00000000000, 10/05/2021 13:34:00, 148500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 29700.000000 / 29800.000000
SND210810, 09:30:00, 3, , , 29900.00000000000, 10/05/2021 11:08:32, 1495000.000000, Voice, , ELECTRONIC, CP: 29770.000000
CAE210519, 11:30:00, 1, , , 10739.59560000000, 10/05/2021 12:47:00, 268489.890000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8530.140000
CAE210519, 09:30:00, 2, , , 10710.40200000000, 10/05/2021 10:04:00, 1071040.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8530.140000
NID220119, 15:30:00, 2, , , 17784.25000000000, 10/05/2021 16:54:35, 1067055.000000, Continuous auction order book, , ELECTRONIC, CP: 17808.000000
NID220119, 13:30:00, 3, , , 17808.00000000000, 10/05/2021 15:10:12, 3098592.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17808.000000
PBD210616, 15:30:00, 3, , , 2218.00000000000, 10/05/2021 15:34:21, 1608050.000000, Continuous auction order book, , ELECTRONIC, CP: 2205.000000
ZSD210721, 15:30:00, 3, 3039.50000000000, 4559250.000000
AAD210602, 09:30:00, 1, , , 2000.00000000000, 10/05/2021 10:52:09, 80000.000000, Voice, , VOICE, CP: 2094.820000
NID210602, 13:30:00, 1, , , 17622.00000000000, 10/05/2021 15:10:20, 211464.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17732.670000
CAD210702, 09:30:00, 3, , , 10710.00000000000, 10/05/2021 10:55:57, 5355000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10377.750000
CAE210512, 09:30:00, 1, , , 10723.78240000000, 10/05/2021 10:21:00, 804283.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8527.980000
NID210630, 11:30:00, 1, , , 18055.00000000000, 10/05/2021 12:06:00, 216660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17746.890000
CAD210528, 15:30:00, 1, , , 10419.00000000000, 10/05/2021 15:39:00, 260475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10377.950000
CAD210528, 13:30:00, 2, , , 10598.50000000000, 10/05/2021 14:05:08, 1059850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10377.950000
PBD210624, 13:30:00, 1, , , , , , , , , CP: 2206.630000
CAE210712, 11:30:00, 2, , , 10722.56600000000, 10/05/2021 13:20:00, 1072256.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8518.530000
AHD210602_2650C, 15:30:00, 1, , , 11.00000000000, 10/05/2021 17:40:00, 55000.000000, Voice, , VOICE
PBD211103_1900P, 13:30:00, 1, , , 17.00000000000, 10/05/2021 14:35:00, 42500.000000, Voice, , VOICE
CAD210719, 11:30:00, 1, , , 10518.00000000000, 10/05/2021 11:46:00, 262950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10383.000000
CAD210726, 13:30:00, 1, , , 10629.38000000000, 10/05/2021 13:50:09, 797203.500000, Continuous auction order book, , ELECTRONIC, CP: 10380.380000
NID210727, 15:30:00, 3, , , 17650.00000000000, 10/05/2021 17:00:00, 3177000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17757.000000
ZSD210727, 11:30:00, 1, , , 3049.20000000000, 10/05/2021 13:04:00, 381150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2989.250000
AHD210707_2650C, 11:30:00, 1, , , 57.80000000000, 10/05/2021 12:58:19, 144500.000000, Voice, , VOICE
PBD210805, 15:30:00, 1, , , 2211.25000000000, 10/05/2021 15:50:00, 221125.000000, Voice, , VOICE, CP: 2211.250000
PBD210805, 11:30:00, 3, , , 2248.50000000000, 10/05/2021 12:10:00, 2923050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.250000
AHD210810, 13:30:00, 1, 2577.73391304347, 3093297.750000
AHD210810, 11:30:00, 2, , , 2574.00000000000, 10/05/2021 12:10:23, 1029600.000000, Continuous auction order book, , ELECTRONIC, 2577.000000 / 2584.000000
AHD210810, 09:30:00, 3, , , 2578.00000000000, 10/05/2021 09:36:47, 1289000.000000, Continuous auction order book, , ELECTRONIC, 2515.500000 / 2587.500000
NID210810, 15:30:00, 2, , , 17900.00000000000, 10/05/2021 15:39:00, 1074000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17700.000000 / 17700.000000
NID210810, 13:30:00, 3, , , 17978.45000000000, 10/05/2021 13:48:20, 2265284.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17920.000000 / 17880.000000
AHD220601_2575P, 13:30:00, 1, , , 201.14000000000, 10/05/2021 13:57:40, 251425.000000, Voice, , VOICE
CAE210616, 13:30:00, 3, 10758.53494800000, 2420670.363300
AHD220119, 15:30:00, 3, , , 2539.85000000000, 10/05/2021 15:34:00, 2730338.750000, Voice, , VOICE, CP: 2539.850000
CAD210519, 15:30:00, 3, , , 10382.75000000000, 10/05/2021 15:32:08, 4153100.000000, Voice, , VOICE, CP: 10382.750000
NID210915, 13:30:00, 1, , , 17997.00000000000, 10/05/2021 14:13:00, 215964.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17965.000000 / 18000.000000
NID210915, 11:30:00, 2, , , 18013.37000000000, 10/05/2021 13:25:29, 1188882.420000, Voice, , VOICE, CP: 17777.000000
ZSD220119, 13:30:00, 3, , , 3008.00000000000, 10/05/2021 15:10:13, 3910400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3008.000000
PBD210602, 09:30:00, 1, 2233.00000000000, 55825.000000
PBD210630, 09:30:00, 1, , , 2247.75000000000, 10/05/2021 11:10:00, 337162.500000, Voice, , VOICE, CP: 2207.750000
SND210728, 15:30:00, 1, , , 29835.60000000000, 10/05/2021 18:00:00, 447534.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29835.000000
NID210511, 11:30:00, 3, , , 18025.00000000000, 10/05/2021 12:15:22, 5731950.000000, Continuous auction order book, , ELECTRONIC, CP: 17739.800000
ZSD210804_3000C, 13:30:00, 1, , , 166.00000000000, 10/05/2021 13:54:00, 207500.000000, Voice, , VOICE
