Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200402, 09:30:00, 1, , , 12500.00000000000, 24/02/2020 10:31:00, 750000.000000, Voice, , VOICE, CP: 12378.430000
NID200505, 15:30:00, 1, , , 12396.00000000000, 24/02/2020 15:43:00, 74376.000000, Voice, , VOICE, CP: 12410.730000
ZSD200505, 09:30:00, 3, , , 2058.85000000000, 24/02/2020 10:57:09, 4117700.000000, Voice, , VOICE, CP: 2043.350000
ZSD200505, 13:30:00, 1, , , 2051.00000000000, 24/02/2020 14:15:00, 512750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.350000
SND200520, 15:30:00, 2, , , 16550.00000000000, 24/02/2020 16:09:59, 827500.000000, Voice, , OUTCRY, CP: 16550.000000
AHD200311, 09:30:00, 3, , , 1684.97000000000, 24/02/2020 10:29:07, 2527455.000000, Continuous auction order book, , ELECTRONIC, CP: 1683.450000
AHD200311, 13:30:00, 1, , , 1753.50000000000, 24/02/2020 14:50:00, 43837.500000, Voice, , VOICE, CP: 1683.450000
CAD200304, 11:30:00, 3, , , 5678.00000000000, 24/02/2020 12:04:59, 21292500.000000, Voice, , OUTCRY, CP: 5670.050000
CAD200304, 15:30:00, 1, , , 5669.80000000000, 24/02/2020 17:00:00, 283490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5670.050000
NID200603_13000P, 15:30:00, 1, , , 919.00000000000, 24/02/2020 17:24:00, 137850.000000, Voice, , VOICE
CAD200429, 15:30:00, 3, , , 5686.58000000000, 24/02/2020 16:20:00, 1563809.500000, Voice, , VOICE, CP: 5686.580000
CAD200513, 09:30:00, 1, , , 5690.75000000000, 24/02/2020 09:58:52, 142268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.500000
PBD200225, 09:30:00, 2, , , 1881.00000000000, 24/02/2020 09:41:19, 940500.000000, Continuous auction order book, , ELECTRONIC, CP: 1881.500000
PBD200225, 11:30:00, 1, , , 1881.00000000000, 24/02/2020 11:35:45, 470250.000000, Voice, , VOICE, 7.500000 / 9.000000
AHD200227, 11:30:00, 3, , , 1672.80000000000, 24/02/2020 12:16:44, 2843760.000000, Voice, , VOICE, CP: 1676.400000
AHD200227, 15:30:00, 1, , , 1678.09000000000, 24/02/2020 15:48:09, 335618.000000, Voice, , VOICE, CP: 1676.400000
ZSD200302, 13:30:00, 1, , , 2034.19000000000, 24/02/2020 14:11:50, 50854.750000, Voice, , VOICE, CP: 2027.930000
NID200304_12000P, 15:30:00, 1, , , 77.62000000000, 24/02/2020 17:45:00, 11643.000000, Voice, , VOICE
ZSD200312, 13:30:00, 1, , , 2055.50000000000, 24/02/2020 14:30:00, 102775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.790000
NID200331, 15:30:00, 2, , , 12376.00000000000, 24/02/2020 16:20:00, 891072.000000, Voice, , VOICE, CP: 12376.000000
CAD200406, 11:30:00, 3, , , 5760.17000000000, 24/02/2020 12:04:59, 7200212.500000, Voice, , OUTCRY, CP: 5682.250000
CAD200427, 13:30:00, 3, , , 5700.07000000000, 24/02/2020 15:28:00, 3847547.250000, Voice, , VOICE, CP: 5685.610000
CAD200603_5400P, 15:30:00, 1, , , 75.00000000000, 24/02/2020 16:03:00, 3750.000000, Voice, , VOICE
NID200430, 15:30:00, 3, , , 12355.29000000000, 24/02/2020 16:46:28, 2223952.200000, Continuous auction order book, , ELECTRONIC, CP: 12405.640000
PBD200511, 15:30:00, 1, , , 1821.08000000000, 24/02/2020 15:50:00, 45527.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.830000
CAD200902_5350P, 15:30:00, 1, , , 145.50000000000, 24/02/2020 17:01:00, 72750.000000, Voice, , VOICE
AHE200518, 13:30:00, 1, , , 1694.25540000000, 24/02/2020 14:20:00, 84712.770000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.050000
AHD200521, 15:30:00, 1, , , 1698.65000000000, 24/02/2020 15:38:00, 212331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.500000
AHE200526, 09:30:00, 3, , , 1695.82415500000, 24/02/2020 10:15:00, 1695824.155000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.790000
AHE200526, 13:30:00, 1, , , 1687.73154300000, 24/02/2020 14:47:00, 126579.865725, Voice, , VOICE, CP: 1556.790000
AHD200715, 09:30:00, 1, , , 1711.00000000000, 24/02/2020 11:23:54, 85550.000000, Continuous auction order book, , ELECTRONIC, 1710.000000 / 1723.500000
CAD200617, 09:30:00, 3, , , 5689.00000000000, 24/02/2020 09:42:00, 5546775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5694.500000
CAD200617, 11:30:00, 2, , , 5696.50000000000, 24/02/2020 13:21:21, 996887.500000, Continuous auction order book, , ELECTRONIC, CP: 5694.500000
CAD200617, 13:30:00, 1, , , 5690.50000000000, 24/02/2020 13:37:04, 284525.000000, Continuous auction order book, , ELECTRONIC, 5688.500000 / 5689.500000
CAD210120, 13:30:00, 3, , , 5732.50000000000, 24/02/2020 13:41:00, 16337625.000000, Voice, , VOICE, CP: 5736.750000
CAD221221, 15:30:00, 1, , , , , , , , , CP: 5841.750000
PBD200520, 11:30:00, 3, , , 1819.00000000000, 24/02/2020 11:57:48, 3910850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.000000
PBD200520, 15:30:00, 1, , , 1818.50000000000, 24/02/2020 15:32:05, 45462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1816.500000 / 1820.500000
AHD200902, 15:30:00, 1, , , 1712.00000000000, 24/02/2020 19:45:00, 171200.000000, Voice, , VOICE, CP: 1723.500000
NID200422, 11:30:00, 3, , , 12459.00000000000, 24/02/2020 13:03:26, 7699662.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12397.500000
NID200422, 15:30:00, 1, , , 12398.50000000000, 24/02/2020 16:20:00, 74391.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12397.500000
CAD200513, 15:30:00, 3, , , 5691.50000000000, 24/02/2020 16:20:00, 1422875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.500000
NID200506, 11:30:00, 1, , , 12425.25000000000, 24/02/2020 13:05:00, 74551.500000, Voice, , VOICE, CP: 12411.750000
CAD200312, 15:30:00, 3, , , 5674.79000000000, 24/02/2020 16:20:00, 1418697.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5674.790000
CAD200317, 15:30:00, 3, , , 5673.00000000000, 24/02/2020 15:41:26, 27939525.000000, Voice, , VOICE, CP: 5677.750000
AHE200323, 11:30:00, 1, , , 1683.43640000000, 24/02/2020 13:00:00, 126257.730000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.870000
PBD200324, 15:30:00, 1, , , 1813.12000000000, 24/02/2020 16:19:59, 543936.000000, Voice, , VOICE, CP: 1813.120000
ZSD200603_2050P, 15:30:00, 1, , , 95.00000000000, 24/02/2020 18:10:00, 118750.000000, Voice, , VOICE
ZSD200902_2700C, 09:30:00, 1, , , 9.50000000000, 24/02/2020 10:51:00, 9500.000000, Voice, , VOICE
ZSD200430, 15:30:00, 1, , , 2042.15000000000, 24/02/2020 15:59:59, 204215.000000, Voice, , VOICE, CP: 2042.000000
AHD200518, 09:30:00, 1, , , 1699.25000000000, 24/02/2020 09:55:34, 42481.250000, Voice, , VOICE, CP: 1698.500000
ZSD200518, 09:30:00, 3, , , 2061.75000000000, 24/02/2020 10:08:07, 4123500.000000, Voice, , VOICE, CP: 2045.080000
ZSD200518, 11:30:00, 2, , , 2060.75000000000, 24/02/2020 12:36:55, 1030375.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.080000
ZSD200518, 13:30:00, 1, , , 2050.00000000000, 24/02/2020 13:45:00, 51250.000000, Voice, , VOICE, CP: 2045.080000
AHD200521, 09:30:00, 3, , , 1700.75000000000, 24/02/2020 10:38:34, 2933793.750000, Continuous auction order book, , ELECTRONIC, CP: 1698.500000
AHD200521, 13:30:00, 1, , , 1698.00000000000, 24/02/2020 14:26:45, 84900.000000, Continuous auction order book, , ELECTRONIC, CP: 1698.500000
PBD200526, 11:30:00, 3, , , 1819.85000000000, 24/02/2020 12:49:59, 3503211.250000, Voice, , VOICE, CP: 1820.000000
PBD200526, 13:30:00, 2, , , 1814.00000000000, 24/02/2020 15:00:00, 997700.000000, Voice, , VOICE, CP: 1820.000000
PBD200526, 15:30:00, 1, 1817.50000000000, 90875.000000
AHE200617, 13:30:00, 1, , , 1689.85206700000, 24/02/2020 13:41:00, 84492.603350, Voice, , VOICE, CP: 1560.100000
AHD200916, 09:30:00, 1, , , 1729.75000000000, 24/02/2020 09:49:00, 216218.750000, Voice, , VOICE, CP: 1727.000000
CAD200819, 15:30:00, 3, , , 5706.50000000000, 24/02/2020 16:45:21, 3423900.000000, Voice, , VOICE, CP: 5706.500000
NID200520, 11:30:00, 3, , , 12500.00000000000, 24/02/2020 11:52:00, 1200000.000000, Voice, , VOICE, 12490.000000 / 12470.000000
NID200520, 13:30:00, 2, , , 12426.00000000000, 24/02/2020 13:39:00, 969228.000000, Voice, , VOICE, 12460.000000 / 12480.000000
NID200520, 15:30:00, 1, , , 12420.00000000000, 24/02/2020 15:32:00, 447120.000000, Voice, , VOICE, 12415.000000 / 12425.000000
ZSD200916, 13:30:00, 1, , , 2061.00000000000, 24/02/2020 13:39:00, 412200.000000, Voice, , VOICE, CP: 2061.000000
ZSD210818, 15:30:00, 1, , , 2104.14000000000, 24/02/2020 15:59:59, 105207.000000, Voice, , VOICE, CP: 2101.500000
ZSD210915, 15:30:00, 1, , , 2106.89000000000, 24/02/2020 15:59:59, 105344.500000, Voice, , VOICE, CP: 2104.750000
NIE200303, 13:30:00, 1, , , 12339.61045000000, 24/02/2020 14:47:00, 148075.325400, Voice, , VOICE, CP: 11372.910000
ZSD200303, 15:30:00, 3, , , 2028.93000000000, 24/02/2020 15:59:59, 2536162.500000, Voice, , VOICE, CP: 2028.210000
CAD200505, 15:30:00, 3, , , 5689.50000000000, 24/02/2020 16:20:00, 9814387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.500000
SND200617, 09:30:00, 3, , , 16620.00000000000, 24/02/2020 09:39:20, 3324000.000000, Voice, , VOICE, CP: 16547.000000
SND200617, 13:30:00, 1, , , 16547.00000000000, 24/02/2020 15:29:00, 82735.000000, Voice, , VOICE, CP: 16547.000000
AHD200226, 15:30:00, 3, , , 1672.50000000000, 24/02/2020 15:49:40, 2926875.000000, Voice, , VOICE, CP: 1675.750000
CAD200226, 09:30:00, 1, , , 5670.50000000000, 24/02/2020 10:13:13, 283525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.750000
NID200304, 15:30:00, 3, , , 12353.44000000000, 24/02/2020 17:02:43, 1482412.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12351.440000
PBD200513, 13:30:00, 3, , , 1822.00000000000, 24/02/2020 13:43:00, 2368600.000000, Voice, , VOICE, CP: 1820.830000
PBD200513, 15:30:00, 2, 1820.98000000000, 864965.500000
AHD200227, 15:30:00, 3, , , 1675.94000000000, 24/02/2020 16:16:31, 1215056.500000, Continuous auction order book, , ELECTRONIC, CP: 1676.400000
CAD200227, 11:30:00, 1, , , 5663.80000000000, 24/02/2020 12:37:07, 141595.000000, Continuous auction order book, , ELECTRONIC, CP: 5666.500000
AHD200228, 15:30:00, 1, , , 1676.94000000000, 24/02/2020 16:20:00, 251541.000000, Voice, , VOICE, CP: 1676.940000
AHD200317, 13:30:00, 1, , , 1768.00000000000, 24/02/2020 14:50:00, 44200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.710000
CAD200320, 15:30:00, 2, , , 5676.40000000000, 24/02/2020 16:20:00, 851460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5676.250000
ZSD200409, 15:30:00, 3, , , 2043.38000000000, 24/02/2020 15:45:36, 1123859.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.310000
PBD200304_1900C, 15:30:00, 1, , , 4.00000000000, 24/02/2020 15:50:00, 1000.000000, Voice, , VOICE
AHD200507, 11:30:00, 3, , , 1697.00000000000, 24/02/2020 13:00:00, 3181875.000000, Voice, , VOICE, CP: 1700.250000
AHD200507, 15:30:00, 1, , , 1700.25000000000, 24/02/2020 15:50:00, 42506.250000, Voice, , VOICE, CP: 1700.250000
NID200511, 09:30:00, 3, , , 12468.26000000000, 24/02/2020 10:47:00, 1496191.200000, Voice, , ELECTRONIC, CP: 12416.840000
NID200512, 13:30:00, 1, , , 13074.25000000000, 24/02/2020 14:28:00, 156891.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12417.860000
ZSD200519, 15:30:00, 3, , , 2045.04000000000, 24/02/2020 15:59:59, 1124772.000000, Voice, , VOICE, CP: 2045.040000
NAD200526, 09:30:00, 1, , , 1270.00000000000, 24/02/2020 09:55:05, 127000.000000, Continuous auction order book, , ELECTRONIC, 1270.000000 / 1270.000000
NID200526, 09:30:00, 1, 12488.75000000000, 899190.000000
AHE200415, 09:30:00, 1, , , 1695.87825000000, 24/02/2020 10:35:19, 84793.912500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.560000
AHE200520, 11:30:00, 1, , , 1687.20141200000, 24/02/2020 13:00:00, 168720.141200, Voice, , VOICE, CP: 1556.870000
ZSE200819, 09:30:00, 1, , , 2042.62720000000, 24/02/2020 09:39:00, 102131.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1875.300000
AHS200415, 11:30:00, 1, , , 1689.47088000000, 24/02/2020 13:24:00, 42236.772000, Voice, , VOICE, CP: 1310.630000
AHD200617, 11:30:00, 3, , , 1704.00000000000, 24/02/2020 12:14:00, 7923600.000000, Voice, , VOICE, CP: 1704.750000
AHD200617, 13:30:00, 2, , , 1703.00000000000, 24/02/2020 15:03:00, 979225.000000, Voice, , VOICE, CP: 1704.750000
AHD200617, 15:30:00, 1, , , 1707.50000000000, 24/02/2020 15:33:00, 85375.000000, Voice, , VOICE, 1707.500000 / 1708.500000
ZSD200318, 11:30:00, 1, 2050.00000000000, 205000.000000
ZSD200415, 09:30:00, 3, , , 2054.50000000000, 24/02/2020 09:46:00, 5136250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.750000
ZSD200415, 11:30:00, 2, , , 2059.00000000000, 24/02/2020 12:16:42, 1029500.000000, Continuous auction order book, , ELECTRONIC, CP: 2038.750000
ZSD200415, 13:30:00, 1, , , 2038.50000000000, 24/02/2020 14:01:00, 203850.000000, Voice, , VOICE, 2047.500000 / 2050.500000
ZSD210519, 15:30:00, 3, , , 2091.65000000000, 24/02/2020 15:59:59, 1307281.250000, Voice, , VOICE, CP: 2091.500000
ZSD200226, 09:30:00, 2, , , 2086.93000000000, 24/02/2020 10:59:17, 1043465.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
ZSD200226, 11:30:00, 1, , , 2087.25000000000, 24/02/2020 11:37:00, 573993.750000, Voice, , VOICE, CP: 2026.500000
CAD200304_5800C, 11:30:00, 1, , , 20.50000000000, 24/02/2020 12:29:30, 51250.000000, Voice, , VOICE
AHD200506, 09:30:00, 3, , , , , , , , , CP: 1700.230000
AHD200506, 13:30:00, 1, , , 1704.45000000000, 24/02/2020 15:15:33, 639168.750000, Continuous auction order book, , ELECTRONIC, CP: 1700.230000
SND200225, 09:30:00, 1, , , 16525.00000000000, 24/02/2020 09:45:27, 743625.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
ZSD200225, 09:30:00, 2, , , 2086.50000000000, 24/02/2020 10:59:17, 1043250.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.210000
ZSD200225, 11:30:00, 1, , , 2086.50000000000, 24/02/2020 11:37:00, 573787.500000, Voice, , VOICE, CP: 2026.210000
CAD200309, 13:30:00, 1, , , 5676.00000000000, 24/02/2020 13:43:00, 141900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5673.010000
SND200331, 11:30:00, 1, , , 16517.50000000000, 24/02/2020 13:02:53, 82587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16539.320000
CAD200417, 15:30:00, 1, , , 5680.75000000000, 24/02/2020 16:20:00, 284037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5680.750000
SND200420, 15:30:00, 1, , , 16542.14000000000, 24/02/2020 16:09:59, 82710.700000, Voice, , VOICE, CP: 16543.140000
CAD200526, 11:30:00, 3, 5678.00000000000, 6103850.000000
CAD200526, 13:30:00, 2, , , 5689.50000000000, 24/02/2020 13:33:00, 995662.500000, Voice, , VOICE, 5682.500000 / 5683.000000
CAD200526, 15:30:00, 1, 5700.02321428571, 4558931.250000
SND200526, 11:30:00, 3, , , 16550.00000000000, 24/02/2020 13:00:00, 1489500.000000, Voice, , VOICE, CP: 16550.000000
SND200526, 15:30:00, 1, , , 16515.00000000000, 24/02/2020 15:34:54, 82575.000000, Continuous auction order book, , ELECTRONIC, 16500.000000 / 16530.000000
AHD200520, 09:30:00, 3, , , 1701.75000000000, 24/02/2020 10:08:36, 2084643.750000, Continuous auction order book, , ELECTRONIC, CP: 1698.500000
AHD200520, 11:30:00, 2, , , 1699.25000000000, 24/02/2020 11:50:15, 849625.000000, Continuous auction order book, , ELECTRONIC, 1698.000000 / 1699.500000
AHD200520, 13:30:00, 1, 1699.97500000000, 849987.500000
AHD201216, 13:30:00, 3, , , 1743.00000000000, 24/02/2020 13:40:11, 1960875.000000, Continuous auction order book, , ELECTRONIC, CP: 1749.250000
AHD201216, 15:30:00, 2, , , 1747.90000000000, 24/02/2020 18:04:00, 873950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.250000
CAD200415, 09:30:00, 2, , , 5677.75000000000, 24/02/2020 10:53:18, 993606.250000, Voice, , VOICE, 5677.000000 / 5679.500000
CAD200415, 11:30:00, 1, 5672.50000000000, 283625.000000
CAD201118, 11:30:00, 3, 5712.85000000000, 3856173.750000
PBD200318, 15:30:00, 3, , , 1812.35000000000, 24/02/2020 16:08:00, 1178027.500000, Voice, , VOICE, CP: 1812.500000
ZSD211215, 11:30:00, 1, , , 2114.50000000000, 24/02/2020 13:05:30, 792937.500000, Continuous auction order book, , ELECTRONIC, CP: 2114.000000
AHD200303, 09:30:00, 1, , , 1770.39000000000, 24/02/2020 09:55:33, 44259.750000, Voice, , VOICE, CP: 1679.110000
SND200318, 11:30:00, 3, , , 16630.00000000000, 24/02/2020 11:52:00, 2078750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16537.000000
SND200318, 15:30:00, 1, , , 16537.00000000000, 24/02/2020 15:42:31, 330740.000000, Voice, , VOICE, CP: 16537.000000
SND200415, 09:30:00, 2, , , 16655.00000000000, 24/02/2020 10:12:37, 832750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16542.000000
SND200415, 11:30:00, 1, , , 16600.00000000000, 24/02/2020 11:56:00, 166000.000000, Voice, , VOICE, CP: 16542.000000
NID200226, 09:30:00, 3, , , 12441.05000000000, 24/02/2020 09:42:28, 1418279.700000, Voice, , VOICE, CP: 12342.500000
NID200226, 13:30:00, 1, , , 12354.00000000000, 24/02/2020 14:00:15, 741240.000000, Voice, , VOICE, CP: 12342.500000
PBD200227, 15:30:00, 3, , , 1850.75000000000, 24/02/2020 16:22:46, 1156718.750000, Continuous auction order book, , ELECTRONIC, CP: 1867.500000
PBD200228, 15:30:00, 1, , , 1841.10000000000, 24/02/2020 15:43:42, 230137.500000, Voice, , VOICE, 5.500000 / 18.000000
NID200306, 09:30:00, 1, , , 12456.50000000000, 24/02/2020 11:22:00, 74739.000000, Voice, , VOICE, CP: 12354.000000
PBD200317, 13:30:00, 1, , , 1813.75000000000, 24/02/2020 15:00:09, 272062.500000, Continuous auction order book, , ELECTRONIC, CP: 1815.200000
CAE200324, 13:30:00, 1, , , 5642.10850000000, 24/02/2020 14:29:00, 141052.712500, Voice, , VOICE, CP: 5222.420000
CAD200407, 15:30:00, 3, , , 5682.38000000000, 24/02/2020 16:20:00, 1988833.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.380000
CAD200506_5700P, 15:30:00, 1, , , 172.66000000000, 24/02/2020 17:03:00, 86330.000000, Voice, , VOICE
NID200416, 11:30:00, 1, , , 12429.50000000000, 24/02/2020 13:05:00, 149154.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12392.750000
AHD200511, 15:30:00, 2, 1699.82000000000, 849910.000000
ZSD200511, 09:30:00, 1, , , 2057.28000000000, 24/02/2020 09:34:00, 514320.000000, Voice, , VOICE, CP: 2044.980000
PBD200512, 15:30:00, 1, , , 1821.00000000000, 24/02/2020 16:19:50, 591825.000000, Voice, , VOICE, CP: 1821.000000
AHD200526, 09:30:00, 3, , , 1702.00000000000, 24/02/2020 10:38:34, 2935950.000000, Continuous auction order book, , ELECTRONIC, CP: 1699.000000
AHD200526, 11:30:00, 2, , , 1700.00000000000, 24/02/2020 11:35:00, 850000.000000, Voice, , VOICE, 1699.000000 / 1700.000000
AHD200526, 13:30:00, 1, 1699.76923076923, 2039750.000000
ZSD200526, 13:30:00, 3, , , 2055.00000000000, 24/02/2020 13:32:59, 1541250.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.000000
ZSD200526, 15:30:00, 2, , , 2052.50000000000, 24/02/2020 15:45:27, 1077562.500000, Continuous auction order book, , ELECTRONIC, 2045.000000 / 2045.000000
AHE200318, 13:30:00, 2, , , 1692.32961800000, 24/02/2020 15:09:54, 1015397.770800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.350000
AHE200318, 15:30:00, 1, , , 1679.10880000000, 24/02/2020 15:36:25, 83955.440000, Voice, , VOICE, CP: 1552.350000
AHE201021, 09:30:00, 1, , , 1709.51019000000, 24/02/2020 10:18:00, 85475.509500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.550000
ZSE200715, 09:30:00, 1, , , 2042.62720000000, 24/02/2020 09:39:00, 51065.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1874.190000
AHD200415, 09:30:00, 3, , , 1697.50000000000, 24/02/2020 09:58:43, 1188250.000000, Continuous auction order book, , ELECTRONIC, CP: 1695.750000
AHD200415, 11:30:00, 2, , , 1694.50000000000, 24/02/2020 12:12:26, 1059062.500000, Voice, , ELECTRONIC, 1694.500000 / 1694.000000
AHD200415, 13:30:00, 1, , , 1693.50000000000, 24/02/2020 13:34:20, 84675.000000, Continuous auction order book, , ELECTRONIC, 1695.000000 / 1698.000000
AHD200617, 11:30:00, 1, 1707.00000000000, 170700.000000
NID201216, 11:30:00, 3, , , 12670.00000000000, 24/02/2020 12:21:00, 4561200.000000, Voice, , VOICE, CP: 12608.500000
NID201216, 15:30:00, 1, , , 12607.67000000000, 24/02/2020 18:21:00, 151292.040000, Voice, , VOICE, CP: 12608.500000
PBD201021, 15:30:00, 1, , , 1832.25000000000, 24/02/2020 16:19:59, 137418.750000, Voice, , VOICE, CP: 1832.250000
ZSD200415, 11:30:00, 1, 2057.00000000000, 205700.000000
ZSD200401, 09:30:00, 1, , , 2049.00000000000, 24/02/2020 10:50:00, 51225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.380000
ZSD200225, 11:30:00, 3, , , 2086.50000000000, 24/02/2020 11:53:31, 3129750.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.210000
NID200227, 15:30:00, 1, , , 12343.00000000000, 24/02/2020 16:00:00, 740580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12343.780000
PBD200228, 11:30:00, 1, , , 1850.00000000000, 24/02/2020 11:32:42, 231250.000000, Voice, , VOICE, 12.000000 / 13.000000
ZSD200302, 11:30:00, 1, , , 2045.69000000000, 24/02/2020 12:51:00, 204569.000000, Voice, , ELECTRONIC, CP: 2027.930000
AHD200409, 13:30:00, 1, , , 1795.25000000000, 24/02/2020 14:28:00, 359050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1693.790000
CAD200423, 11:30:00, 1, , , 5686.00000000000, 24/02/2020 12:11:00, 568600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.670000
CAD200512, 09:30:00, 1, , , 5688.00000000000, 24/02/2020 09:34:00, 568800.000000, Voice, , VOICE, CP: 5691.250000
PBD200518, 15:30:00, 3, , , 1820.33000000000, 24/02/2020 16:19:59, 1183214.500000, Voice, , VOICE, CP: 1820.330000
ZSD200521, 11:30:00, 1, , , 2104.90000000000, 24/02/2020 11:37:00, 157867.500000, Voice, , VOICE, CP: 2045.170000
CAD200526, 09:30:00, 2, , , 5683.00000000000, 24/02/2020 09:38:00, 852450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5684.000000 / 5684.500000
CAD200526, 11:30:00, 1, 5678.90384615384, 4401087.500000
SND200526, 11:30:00, 2, , , 16527.00000000000, 24/02/2020 12:44:00, 826350.000000, Voice, , VOICE, CP: 16550.000000
SND200526, 13:30:00, 1, , , 16515.00000000000, 24/02/2020 13:38:00, 82575.000000, Voice, , ELECTRONIC, 16510.000000 / 16525.000000
AHD200617, 09:30:00, 3, , , 1708.00000000000, 24/02/2020 09:49:00, 3714900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.750000
AHD200617, 11:30:00, 2, , , 1702.50000000000, 24/02/2020 13:16:00, 851250.000000, Voice, , VOICE, CP: 1704.750000
AHD200617, 13:30:00, 1, , , 1702.30000000000, 24/02/2020 13:32:00, 127672.500000, Voice, , VOICE, 1705.000000 / 1706.000000
AHD200819, 15:30:00, 3, , , 1720.00000000000, 24/02/2020 16:34:59, 3440000.000000, Voice, , VOICE, CP: 1720.000000
CAD200715, 13:30:00, 3, , , 5700.00000000000, 24/02/2020 13:39:00, 1140000.000000, Voice, , VOICE, CP: 5700.000000
CAD200715, 15:30:00, 2, , , 5708.80000000000, 24/02/2020 19:00:00, 999040.000000, Voice, , VOICE, CP: 5700.000000
CAD201021, 15:30:00, 1, , , 5719.75000000000, 24/02/2020 16:49:59, 285987.500000, Voice, , VOICE, CP: 5719.750000
NID200415, 09:30:00, 3, , , 12422.50000000000, 24/02/2020 11:10:10, 3130470.000000, Voice, , VOICE, 12440.000000 / 12465.000000
NID200415, 11:30:00, 2, , , 12464.00000000000, 24/02/2020 12:36:07, 972192.000000, Continuous auction order book, , ELECTRONIC, 12430.000000 / 12435.000000
NID200415, 13:30:00, 1, , , 12393.00000000000, 24/02/2020 13:39:00, 74358.000000, Voice, , VOICE, 12430.000000 / 12450.000000
NID200715, 13:30:00, 3, , , 12471.00000000000, 24/02/2020 14:42:24, 1496520.000000, Continuous auction order book, , ELECTRONIC, CP: 12475.000000
NID200715, 15:30:00, 2, , , 12474.17000000000, 24/02/2020 18:02:00, 972985.260000, Voice, , VOICE, CP: 12475.000000
ZSD210616, 15:30:00, 3, , , 2095.15000000000, 24/02/2020 15:59:59, 4452193.750000, Voice, , VOICE, CP: 2095.000000
AAD200520, 15:30:00, 1, , , 1375.00000000000, 24/02/2020 16:58:00, 137500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1372.500000
CAD200311, 15:30:00, 1, , , 5674.20000000000, 24/02/2020 17:00:00, 567420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5674.200000
