Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE200303, 13:30:00, 1, , , 12291.75210000000, 26/02/2020 15:05:00, 147501.025200, Voice, , VOICE, CP: 11465.580000
NID200303, 09:30:00, 1, , , 12317.63000000000, 26/02/2020 10:24:49, 739057.800000, Continuous auction order book, , ELECTRONIC, CP: 12481.500000
NID200303, 11:30:00, 1, , , 12326.00000000000, 26/02/2020 13:23:00, 73956.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12481.500000
NID200303, 15:30:00, 1, , , 12387.63000000000, 26/02/2020 16:21:28, 148651.560000, Continuous auction order book, , ELECTRONIC, CP: 12481.500000
NID200303, 15:30:00, 2, , , 12392.63000000000, 26/02/2020 16:21:45, 1040980.920000, Continuous auction order book, , ELECTRONIC, CP: 12481.500000
NID200303, 15:30:00, 3, , , 12387.63000000000, 26/02/2020 16:21:28, 2304099.180000, Continuous auction order book, , ELECTRONIC, CP: 12481.500000
ZSE200303, 13:30:00, 3, , , 2013.50398800000, 26/02/2020 13:45:00, 1963166.388300, Voice, , VOICE, CP: 1864.550000
ZSD200303, 09:30:00, 1, , , 2030.00000000000, 26/02/2020 10:28:00, 203000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.760000
ZSD200303, 11:30:00, 1, , , 2022.00000000000, 26/02/2020 11:48:34, 454950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.760000
ZSD200303, 15:30:00, 1, , , 2029.76000000000, 26/02/2020 15:59:59, 50744.000000, Voice, , VOICE, CP: 2029.760000
ZSD200303, 11:30:00, 3, , , 2014.50000000000, 26/02/2020 13:08:00, 1460512.500000, Voice, , VOICE, CP: 2029.760000
AHE200402, 11:30:00, 1, , , 1687.95570000000, 26/02/2020 12:52:28, 126596.677500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.510000
AHD200402, 11:30:00, 1, , , 1688.75000000000, 26/02/2020 13:13:37, 168875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.000000
AHD200402, 15:30:00, 1, , , 1690.00000000000, 26/02/2020 16:20:00, 126750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.000000
AHD200402, 11:30:00, 3, , , 1696.25000000000, 26/02/2020 12:01:25, 1823468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.000000
CAE200402, 09:30:00, 1, , , 5613.83850000000, 26/02/2020 10:05:00, 140345.962500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5192.460000
CAE200402, 13:30:00, 1, , , 5654.05380000000, 26/02/2020 14:30:00, 141351.345000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5192.460000
CAD200402, 09:30:00, 1, , , 5624.00000000000, 26/02/2020 09:46:00, 703000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
CAD200402, 11:30:00, 1, , , 5625.75000000000, 26/02/2020 11:45:38, 140643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
CAD200402, 15:30:00, 1, , , 5667.00000000000, 26/02/2020 15:59:22, 141675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
CAD200402, 11:30:00, 2, , , 5632.25000000000, 26/02/2020 12:58:00, 985643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
CAD200402, 11:30:00, 3, , , 5621.00000000000, 26/02/2020 12:09:00, 1686300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
CAD200402, 13:30:00, 3, , , 5670.00000000000, 26/02/2020 15:09:00, 2409750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
CAD200402, 15:30:00, 3, , , 5663.25000000000, 26/02/2020 17:00:00, 2406881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
NID200402, 15:30:00, 1, , , 12445.00000000000, 26/02/2020 15:57:21, 74670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12506.210000
NID200402, 09:30:00, 3, , , 12337.71000000000, 26/02/2020 10:39:18, 1850656.500000, Continuous auction order book, , ELECTRONIC, CP: 12506.210000
NID200402, 13:30:00, 3, , , 12350.00000000000, 26/02/2020 15:29:59, 3705000.000000, Voice, , OUTCRY, CP: 12506.210000
ZSD200402, 09:30:00, 1, , , 2029.75000000000, 26/02/2020 09:39:00, 50743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.390000
ZSD200402, 15:30:00, 1, , , 2035.39000000000, 26/02/2020 15:59:59, 203539.000000, Voice, , VOICE, CP: 2035.390000
AHD200505, 11:30:00, 1, , , 1698.00000000000, 26/02/2020 12:02:55, 509400.000000, Voice, , VOICE, CP: 1698.000000
AHD200505, 13:30:00, 2, , , 1705.14000000000, 26/02/2020 15:01:00, 1065712.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1698.000000
CAD200505, 09:30:00, 1, 5632.25000000000, 140806.250000
CAD200505, 11:30:00, 1, , , , , , , , , CP: 5671.250000
CAD200505, 09:30:00, 3, , , 5633.75000000000, 26/02/2020 09:38:27, 3521093.750000, Continuous auction order book, , ELECTRONIC, CP: 5671.250000
CAD200505, 11:30:00, 3, , , 5634.50000000000, 26/02/2020 11:47:56, 4366737.500000, Continuous auction order book, , ELECTRONIC, CP: 5671.250000
CAD200505, 13:30:00, 3, , , 5680.00000000000, 26/02/2020 15:04:02, 2982000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5671.250000
CAD200505, 15:30:00, 3, , , 5634.50000000000, 26/02/2020 15:53:00, 7043125.000000, Voice, , VOICE, CP: 5671.250000
NID200505, 09:30:00, 1, , , 12352.27000000000, 26/02/2020 10:14:44, 296454.480000, Continuous auction order book, , ELECTRONIC, CP: 12533.840000
NID200505, 13:30:00, 1, 12350.27000000000, 296406.480000
NID200505, 15:30:00, 1, , , 12390.00000000000, 26/02/2020 15:43:00, 148680.000000, Voice, , VOICE, CP: 12533.840000
NID200505, 15:30:00, 3, , , 12534.84000000000, 26/02/2020 16:59:59, 1203344.640000, Voice, , VOICE, CP: 12533.840000
ZSD200505, 09:30:00, 1, , , 2030.00000000000, 26/02/2020 09:40:00, 203000.000000, Voice, , VOICE, CP: 2043.930000
ZSD200505, 15:30:00, 1, , , 2043.93000000000, 26/02/2020 15:59:59, 510982.500000, Voice, , VOICE, CP: 2043.930000
ZSD200505, 15:30:00, 2, , , 2055.25000000000, 26/02/2020 15:58:45, 1027625.000000, Continuous auction order book, , ELECTRONIC, CP: 2043.930000
AHE200602, 11:30:00, 2, , , 1684.69500000000, 26/02/2020 12:05:33, 842347.500000, Voice, , VOICE, CP: 1551.300000
AHD200602, 11:30:00, 1, , , 1697.70000000000, 26/02/2020 12:02:55, 297097.500000, Voice, , VOICE, CP: 1697.830000
AHD200602, 11:30:00, 2, , , 1698.10000000000, 26/02/2020 13:11:00, 891502.500000, Voice, , VOICE, CP: 1697.830000
AHD200602, 09:30:00, 3, , , , , , , , , CP: 1697.830000
AHD200602, 11:30:00, 3, , , 1696.75000000000, 26/02/2020 12:00:00, 2290612.500000, Voice, , VOICE, CP: 1697.830000
CAE200602, 13:30:00, 1, , , 5624.70750000000, 26/02/2020 13:42:00, 140617.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5182.310000
ZSD200602, 11:30:00, 1, , , 2030.00000000000, 26/02/2020 12:54:00, 406000.000000, Voice, , VOICE, CP: 2046.160000
AHD200702, 11:30:00, 1, , , 1705.00000000000, 26/02/2020 12:02:55, 127875.000000, Voice, , VOICE, CP: 1705.370000
CAD200702, 09:30:00, 1, , , 5638.00000000000, 26/02/2020 09:46:00, 704750.000000, Voice, , VOICE, CP: 5679.100000
CAD200702, 13:30:00, 3, , , 5687.00000000000, 26/02/2020 15:04:02, 2985675.000000, Voice, , VOICE, CP: 5679.100000
AHD200804, 11:30:00, 1, , , 1713.00000000000, 26/02/2020 12:02:55, 85650.000000, Voice, , VOICE, CP: 1713.070000
CAD200804, 13:30:00, 3, , , 5688.00000000000, 26/02/2020 15:09:00, 2417400.000000, Voice, , VOICE, CP: 5685.860000
AHD200902, 11:30:00, 1, , , 1720.00000000000, 26/02/2020 12:02:55, 43000.000000, Voice, , VOICE, CP: 1719.880000
AHD201103, 11:30:00, 1, , , 1735.00000000000, 26/02/2020 12:02:55, 43375.000000, Voice, , VOICE, CP: 1734.880000
PBE200303, 11:30:00, 1, , , 1846.71918300000, 26/02/2020 13:28:00, 46167.979575, Voice, , VOICE, CP: 1687.480000
PBD200303, 11:30:00, 1, , , 1852.50000000000, 26/02/2020 13:05:00, 138937.500000, Voice, , VOICE, CP: 1837.000000
PBD200303, 13:30:00, 1, 1854.75000000000, 231843.750000
PBD200303, 15:30:00, 1, 1853.00000000000, 231625.000000
PBD200303, 13:30:00, 2, , , 1890.00000000000, 26/02/2020 14:02:00, 945000.000000, Voice, , VOICE, CP: 1837.000000
PBD200303, 13:30:00, 3, , , 1870.00000000000, 26/02/2020 14:11:02, 1496000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.000000
PBD200303, 15:30:00, 3, , , 1857.00000000000, 26/02/2020 16:08:15, 1160625.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.000000
SNE200318, 11:30:00, 1, , , 16574.99675100000, 26/02/2020 13:18:00, 82874.983755, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15280.900000
SNE200318, 15:30:00, 1, , , 16602.64748700000, 26/02/2020 16:37:00, 664105.899480, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15280.900000
SND200303, 09:30:00, 1, , , 16602.11000000000, 26/02/2020 11:03:00, 83010.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16642.110000
SND200303, 11:30:00, 1, , , 16570.00000000000, 26/02/2020 12:59:00, 331400.000000, Voice, , VOICE, CP: 16642.110000
SND200303, 15:30:00, 1, , , 16648.25000000000, 26/02/2020 15:56:26, 166482.500000, Continuous auction order book, , ELECTRONIC, CP: 16642.110000
SND200318, 09:30:00, 1, , , 16650.00000000000, 26/02/2020 10:03:13, 666000.000000, Voice, , VOICE, CP: 16650.000000
SND200318, 11:30:00, 1, , , 16600.00000000000, 26/02/2020 12:21:00, 415000.000000, Voice, , VOICE, CP: 16650.000000
SND200318, 13:30:00, 1, 16575.50000000000, 165755.000000
SND200318, 15:30:00, 1, , , 16632.63000000000, 26/02/2020 15:45:19, 665305.200000, Voice, , VOICE, CP: 16650.000000
SND200318, 09:30:00, 2, , , 16600.00000000000, 26/02/2020 11:00:00, 913000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16650.000000
SND200318, 11:30:00, 2, , , 16600.00000000000, 26/02/2020 12:21:00, 913000.000000, Voice, , VOICE, CP: 16650.000000
SND200318, 13:30:00, 2, , , 16625.00000000000, 26/02/2020 14:45:42, 831250.000000, Continuous auction order book, , ELECTRONIC, CP: 16650.000000
SND200318, 09:30:00, 3, , , 16615.00000000000, 26/02/2020 10:47:36, 1661500.000000, Continuous auction order book, , ELECTRONIC, CP: 16650.000000
SND200318, 11:30:00, 3, , , 16590.00000000000, 26/02/2020 11:54:59, 3318000.000000, Voice, , OUTCRY, CP: 16650.000000
SND200318, 13:30:00, 3, , , 16627.00000000000, 26/02/2020 14:42:56, 1247025.000000, Continuous auction order book, , ELECTRONIC, CP: 16650.000000
SND200318, 15:30:00, 3, , , 16657.00000000000, 26/02/2020 16:07:56, 1665700.000000, Continuous auction order book, , ELECTRONIC, CP: 16650.000000
SCD200331, 11:30:00, 1, , , 276.00000000000, 26/02/2020 12:08:57, 27600.000000, Voice, , VOICE, 276.000000 / 4.500000
SCD200331, 13:30:00, 1, , , 276.00000000000, 26/02/2020 13:49:15, 5520.000000, Continuous auction order book, , ELECTRONIC, 276.000000 / 2.500000
SCD200331, 15:30:00, 1, , , 277.00000000000, 26/02/2020 15:46:43, 2770.000000, Continuous auction order book, , ELECTRONIC, 276.000000 / 0.000000
SRD200331, 11:30:00, 1, , , 430.00000000000, 26/02/2020 13:22:16, 43000.000000, Continuous auction order book, , ELECTRONIC, 427.000000 / 16.500000
SRD200331, 13:30:00, 1, , , 426.00000000000, 26/02/2020 14:46:10, 34080.000000, Continuous auction order book, , ELECTRONIC, 426.000000 / 9.500000
PBE200402, 09:30:00, 1, , , 1839.30652500000, 26/02/2020 10:26:00, 275895.978750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.950000
PBE200402, 11:30:00, 1, , , 1821.55744800000, 26/02/2020 13:28:00, 91077.872400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.950000
PBE200402, 13:30:00, 1, , , 1824.90510000000, 26/02/2020 13:46:00, 45622.627500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.950000
PBD200402, 09:30:00, 1, , , 1823.00000000000, 26/02/2020 11:12:00, 227875.000000, Voice, , VOICE, CP: 1812.630000
PBD200402, 13:30:00, 1, , , 1825.50000000000, 26/02/2020 14:28:32, 91275.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.630000
PBD200402, 15:30:00, 1, , , 1838.12000000000, 26/02/2020 15:39:14, 597389.000000, Voice, , VOICE, CP: 1812.630000
SND200402, 09:30:00, 1, , , 16650.00000000000, 26/02/2020 10:00:00, 666000.000000, Voice, , VOICE, CP: 16658.040000
SND200402, 11:30:00, 1, , , 16590.00000000000, 26/02/2020 12:44:59, 82950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16658.040000
SND200415, 09:30:00, 1, , , 16651.00000000000, 26/02/2020 09:43:34, 83255.000000, Voice, , VOICE, CP: 16665.000000
SND200415, 11:30:00, 1, , , 16600.00000000000, 26/02/2020 11:46:00, 249000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16665.000000
SND200415, 13:30:00, 1, , , 16666.95000000000, 26/02/2020 14:01:00, 166669.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16665.000000
SND200415, 15:30:00, 1, , , 16651.00000000000, 26/02/2020 15:34:00, 83255.000000, Voice, , VOICE, CP: 16665.000000
SND200415, 13:30:00, 2, , , 16665.00000000000, 26/02/2020 14:00:00, 1083225.000000, Voice, , VOICE, CP: 16665.000000
SND200415, 15:30:00, 2, , , , , , , , , CP: 16665.000000
SND200415, 13:30:00, 3, , , 16637.00000000000, 26/02/2020 14:42:56, 1247775.000000, Continuous auction order book, , ELECTRONIC, CP: 16665.000000
SND200415, 15:30:00, 3, , , 16665.00000000000, 26/02/2020 16:05:46, 4166250.000000, Voice, , VOICE, CP: 16665.000000
OAD200731, 11:30:00, 1, , , 1707.00000000000, 26/02/2020 13:23:00, 85350.000000, Voice, , VOICE
OAD200630, 11:30:00, 1, , , 1700.50000000000, 26/02/2020 13:23:00, 42512.500000, Voice, , VOICE
PBD200505, 15:30:00, 1, , , 1817.50000000000, 26/02/2020 16:38:00, 181750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.840000
SND200505, 09:30:00, 1, , , 16725.00000000000, 26/02/2020 11:13:53, 250875.000000, Voice, , VOICE, CP: 16670.710000
SND200505, 11:30:00, 1, , , 16724.75000000000, 26/02/2020 12:04:11, 83623.750000, Voice, , VOICE, CP: 16670.710000
SND200520, 09:30:00, 1, , , 16625.00000000000, 26/02/2020 10:38:00, 748125.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 11:30:00, 1, , , 16721.00000000000, 26/02/2020 12:04:11, 167210.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 15:30:00, 1, , , 16675.00000000000, 26/02/2020 16:09:59, 166750.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 09:30:00, 2, , , 16619.00000000000, 26/02/2020 10:50:00, 997140.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 11:30:00, 2, , , 16620.00000000000, 26/02/2020 12:00:00, 997200.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 13:30:00, 2, , , 16619.00000000000, 26/02/2020 13:43:39, 997140.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 15:30:00, 2, , , 16675.00000000000, 26/02/2020 16:09:59, 833750.000000, Voice, , OUTCRY, CP: 16675.000000
SND200520, 09:30:00, 3, , , 16625.00000000000, 26/02/2020 10:38:00, 1246875.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 11:30:00, 3, , , 16620.00000000000, 26/02/2020 12:00:00, 1329600.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 13:30:00, 3, , , 16620.00000000000, 26/02/2020 14:59:38, 1329600.000000, Voice, , VOICE, CP: 16675.000000
SND200520, 15:30:00, 3, , , 16675.00000000000, 26/02/2020 16:09:59, 1250625.000000, Voice, , OUTCRY, CP: 16675.000000
SRD200430, 11:30:00, 1, , , 430.00000000000, 26/02/2020 12:58:10, 43000.000000, Continuous auction order book, , ELECTRONIC, 427.000000 / 16.500000
SRD200430, 13:30:00, 1, , , 427.50000000000, 26/02/2020 14:45:00, 21375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 427.000000 / 431.000000
SRD200430, 15:30:00, 1, , , 434.50000000000, 26/02/2020 16:35:13, 4345.000000, Continuous auction order book, , ELECTRONIC, 431.000000 / 0.000000
SCD200430, 09:30:00, 1, , , 275.00000000000, 26/02/2020 09:52:00, 13750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 257.000000 / 12.000000
SCD200430, 11:30:00, 1, , , 277.50000000000, 26/02/2020 12:59:00, 13875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 277.500000 / 3.500000
SCD200430, 13:30:00, 1, , , 276.50000000000, 26/02/2020 14:45:00, 13825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 276.500000 / 2.500000
SNE200617, 15:30:00, 1, , , 16533.53151600000, 26/02/2020 16:37:00, 661341.260640, Voice, , VOICE, CP: 15231.940000
SND200617, 11:30:00, 1, , , 16590.00000000000, 26/02/2020 13:00:00, 331800.000000, Voice, , VOICE, CP: 16685.000000
SND200617, 13:30:00, 1, , , 16685.00000000000, 26/02/2020 14:11:00, 83425.000000, Voice, , VOICE, CP: 16685.000000
SND200617, 15:30:00, 1, , , 16684.50000000000, 26/02/2020 15:36:00, 500535.000000, Voice, , VOICE, CP: 16685.000000
SND200617, 11:30:00, 2, , , 16557.00000000000, 26/02/2020 12:41:24, 827850.000000, Continuous auction order book, , ELECTRONIC, CP: 16685.000000
SND200617, 15:30:00, 2, , , 16680.00000000000, 26/02/2020 16:09:59, 834000.000000, Voice, , VOICE, CP: 16685.000000
SND200617, 09:30:00, 3, , , 16632.00000000000, 26/02/2020 10:47:36, 1663200.000000, Continuous auction order book, , ELECTRONIC, CP: 16685.000000
SND200617, 11:30:00, 3, , , 16600.00000000000, 26/02/2020 11:58:55, 5810000.000000, Voice, , VOICE, CP: 16685.000000
SND200617, 15:30:00, 3, , , 16677.00000000000, 26/02/2020 16:07:56, 1667700.000000, Continuous auction order book, , ELECTRONIC, CP: 16685.000000
SCD200529, 09:30:00, 1, , , 279.50000000000, 26/02/2020 10:23:00, 5590.000000, Voice, , ELECTRONIC, 275.000000 / 12.000000
SCD200529, 13:30:00, 1, , , 276.50000000000, 26/02/2020 14:06:00, 11060.000000, Voice, , ELECTRONIC, 276.500000 / 2.500000
SND200715, 09:30:00, 1, , , 16600.00000000000, 26/02/2020 09:35:00, 83000.000000, Voice, , VOICE, CP: 16682.000000
SND200715, 11:30:00, 1, , , 16575.00000000000, 26/02/2020 13:13:00, 165750.000000, Voice, , VOICE, CP: 16682.000000
SRD200630, 13:30:00, 1, , , 430.00000000000, 26/02/2020 14:45:00, 215000.000000, Voice, , VOICE, 423.000000 / 12.000000
SRD200630, 15:30:00, 1, , , 430.00000000000, 26/02/2020 15:40:00, 215000.000000, Voice, , VOICE, 428.000000 / 0.000000
SCD200731, 13:30:00, 1, , , 278.00000000000, 26/02/2020 15:02:47, 2780.000000, Continuous auction order book, , ELECTRONIC, 276.000000 / 5.000000
SRD200731, 09:30:00, 1, , , 426.00000000000, 26/02/2020 10:06:39, 4260.000000, Continuous auction order book, , ELECTRONIC, 425.000000 / 19.000000
SRD200731, 13:30:00, 1, , , 429.00000000000, 26/02/2020 15:14:57, 4290.000000, Continuous auction order book, , ELECTRONIC, 422.000000 / 9.500000
SRD200731, 15:30:00, 1, , , 430.00000000000, 26/02/2020 17:17:24, 4300.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 435.000000
AHD200304_1700P, 11:30:00, 1, , , 15.00000000000, 26/02/2020 13:00:00, 187500.000000, Voice, , VOICE
AHD200304_1700P, 13:30:00, 1, , , 18.95000000000, 26/02/2020 14:11:00, 473750.000000, Voice, , VOICE
PBD200304_1800P, 15:30:00, 1, , , 12.44000000000, 26/02/2020 16:20:00, 7775.000000, Voice, , VOICE
SND200916, 15:30:00, 3, , , 16676.00000000000, 26/02/2020 16:05:46, 4169000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16675.000000
CAD200304_5500P, 09:30:00, 1, , , 23.60000000000, 26/02/2020 11:05:00, 29500.000000, Voice, , VOICE
CAD200304_5500P, 11:30:00, 1, , , 21.39000000000, 26/02/2020 12:01:00, 13368.750000, Voice, , VOICE
CAD200304_6000C, 11:30:00, 1, , , 1.00000000000, 26/02/2020 11:34:00, 1250.000000, Voice, , VOICE
SND201021, 11:30:00, 1, , , 16590.00000000000, 26/02/2020 13:03:46, 331800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16670.000000
SRD200930, 13:30:00, 1, , , 424.00000000000, 26/02/2020 14:46:36, 4240.000000, Continuous auction order book, , ELECTRONIC, 424.000000 / 433.000000
SRD201030, 13:30:00, 1, , , 425.00000000000, 26/02/2020 14:46:26, 4250.000000, Continuous auction order book, , ELECTRONIC, 425.000000 / 434.000000
SCD201030, 13:30:00, 1, , , 276.00000000000, 26/02/2020 15:02:55, 2760.000000, Continuous auction order book, , ELECTRONIC, 272.000000 / 278.000000
AHE200304, 11:30:00, 1, , , , , , , , , CP: 1541.130000
AHE200304, 13:30:00, 1, , , 1680.34740000000, 26/02/2020 15:05:00, 42008.685000, Voice, , VOICE, CP: 1541.130000
AHD200304, 09:30:00, 1, , , 1680.00000000000, 26/02/2020 10:56:00, 42000.000000, Voice, , VOICE, CP: 1677.780000
AHD200304, 13:30:00, 1, , , 1686.66000000000, 26/02/2020 14:59:09, 421665.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.780000
AHD200304, 15:30:00, 1, , , 1677.78000000000, 26/02/2020 15:59:00, 41944.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.780000
AHD200311, 11:30:00, 3, , , 1686.25000000000, 26/02/2020 12:59:59, 2107812.500000, Voice, , VOICE, CP: 1681.890000
AHD200311, 13:30:00, 3, , , 1783.55000000000, 26/02/2020 13:35:00, 2229437.500000, Voice, , VOICE, CP: 1681.890000
AHD200325, 11:30:00, 1, , , 1688.00000000000, 26/02/2020 12:59:59, 42200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.540000
CAE200311, 11:30:00, 1, , , 5619.13170300000, 26/02/2020 12:35:00, 280956.585150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5192.050000
CAD200304, 09:30:00, 1, , , 5621.00000000000, 26/02/2020 10:27:00, 562100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5649.280000
CAD200304, 13:30:00, 1, 5618.75000000000, 421406.250000
CAD200304, 15:30:00, 3, , , 5649.28000000000, 26/02/2020 17:09:00, 1412320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5649.280000
CAD200311, 09:30:00, 1, , , 5620.00000000000, 26/02/2020 10:40:00, 702500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5654.650000
CAD200311, 15:30:00, 1, , , 5654.85000000000, 26/02/2020 16:49:59, 141371.250000, Voice, , VOICE, CP: 5654.650000
CAD200311, 09:30:00, 3, , , 5707.50000000000, 26/02/2020 09:45:00, 7134375.000000, Voice, , VOICE, CP: 5654.650000
CAD200311, 15:30:00, 3, , , 5668.00000000000, 26/02/2020 16:49:59, 21255000.000000, Voice, , VOICE, CP: 5654.650000
CAD200325, 11:30:00, 1, , , 5626.50000000000, 26/02/2020 12:52:00, 140662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5659.870000
NID200304, 09:30:00, 1, , , 12318.75000000000, 26/02/2020 10:24:49, 739125.000000, Continuous auction order book, , ELECTRONIC, CP: 12482.500000
NID200304, 11:30:00, 1, , , 12295.00000000000, 26/02/2020 13:04:59, 516390.000000, Voice, , VOICE, CP: 12482.500000
NID200304, 13:30:00, 1, , , 12482.50000000000, 26/02/2020 15:28:00, 74895.000000, Voice, , VOICE, CP: 12482.500000
NID200304, 15:30:00, 1, , , 12483.50000000000, 26/02/2020 18:42:00, 74901.000000, Voice, , VOICE, CP: 12482.500000
NID200311, 11:30:00, 1, , , 12305.00000000000, 26/02/2020 13:00:00, 73830.000000, Voice, , VOICE, CP: 12489.080000
NID200311, 13:30:00, 1, , , 12340.00000000000, 26/02/2020 13:35:00, 74040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12489.080000
NID200311, 09:30:00, 3, , , 13000.00000000000, 26/02/2020 11:11:00, 4056000.000000, Voice, , VOICE, CP: 12489.080000
PBD200304, 11:30:00, 1, , , 1845.25000000000, 26/02/2020 12:49:59, 46131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.000000
SND200304, 15:30:00, 1, , , 16648.50000000000, 26/02/2020 15:56:26, 166485.000000, Continuous auction order book, , ELECTRONIC, CP: 16642.630000
SND200304, 09:30:00, 3, , , 16603.50000000000, 26/02/2020 09:53:10, 2490525.000000, Continuous auction order book, , ELECTRONIC, CP: 16642.630000
SND200304, 11:30:00, 3, , , 16575.00000000000, 26/02/2020 11:54:59, 1657500.000000, Voice, , OUTCRY, CP: 16642.630000
SND200304, 13:30:00, 3, , , 16600.25000000000, 26/02/2020 13:54:01, 1660025.000000, Continuous auction order book, , ELECTRONIC, CP: 16642.630000
SND200311, 15:30:00, 1, , , 16610.25000000000, 26/02/2020 15:37:59, 249153.750000, Continuous auction order book, , ELECTRONIC, CP: 16646.320000
SND200311, 13:30:00, 3, , , 16610.25000000000, 26/02/2020 13:54:01, 1661025.000000, Continuous auction order book, , ELECTRONIC, CP: 16646.320000
SND201216, 11:30:00, 2, , , 16537.00000000000, 26/02/2020 12:41:24, 826850.000000, Continuous auction order book, , ELECTRONIC, CP: 16657.000000
SND201216, 15:30:00, 2, , , 16656.00000000000, 26/02/2020 16:09:59, 832800.000000, Voice, , VOICE, CP: 16657.000000
ZSD200304, 11:30:00, 1, , , 2015.00000000000, 26/02/2020 13:25:00, 50375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.080000
ZSD200311, 09:30:00, 1, , , 2030.50000000000, 26/02/2020 09:51:00, 50762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.290000
