Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201202_6750C, 15:30:00, 1, , , 191.81000000000, 28/10/2020 17:38:57, 119881.250000, Voice, , VOICE
SND201029, 09:30:00, 1, , , 18240.00000000000, 28/10/2020 10:00:45, 456000.000000, Continuous auction order book, , ELECTRONIC, CP: 17933.740000
NID201106, 09:30:00, 1, , , 16102.04000000000, 28/10/2020 11:26:00, 676285.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15708.620000
AHD201201, 13:30:00, 1, , , 1811.28000000000, 28/10/2020 13:35:00, 633948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.780000
CAD201218, 15:30:00, 1, , , 6738.25000000000, 28/10/2020 16:00:00, 505368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.250000
CAD201104_6600C, 13:30:00, 1, , , 160.00000000000, 28/10/2020 14:06:00, 16000.000000, Voice, , VOICE
AHD210122, 15:30:00, 1, , , , , , , , , CP: 1809.000000
CAE210120, 13:30:00, 1, , , 6707.84400000000, 28/10/2020 13:36:00, 167696.100000, Voice, , VOICE, CP: 5731.730000
AHD210120, 11:30:00, 1, , , 1820.50000000000, 28/10/2020 11:48:11, 136537.500000, Voice, , VOICE, 1820.000000 / 1822.000000
AHD210120, 09:30:00, 2, , , 1814.20000000000, 28/10/2020 11:18:00, 1133875.000000, Voice, , VOICE, CP: 1810.000000
CAD201216, 15:30:00, 1, 6714.25000000000, 167856.250000
CAD201216, 11:30:00, 3, 6730.00000000000, 6730000.000000
CAD211215, 13:30:00, 3, , , 6732.85000000000, 28/10/2020 15:19:00, 16832125.000000, Voice, , VOICE, CP: 6762.500000
NID201216, 09:30:00, 1, 16129.00000000000, 870966.000000
NID210915, 15:30:00, 3, , , 15853.50000000000, 28/10/2020 16:59:55, 2378025.000000, Continuous auction order book, , ELECTRONIC, CP: 15855.500000
AHD210202, 11:30:00, 1, , , 1815.60000000000, 28/10/2020 13:10:00, 408510.000000, Voice, , VOICE, CP: 1811.500000
HUD201030, 11:30:00, 1, , , 662.00000000000, 28/10/2020 12:12:00, 6620.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD201230, 15:30:00, 1, , , 1797.62000000000, 28/10/2020 17:13:41, 134821.500000, Continuous auction order book, , ELECTRONIC, CP: 1792.460000
PBD201029, 11:30:00, 2, , , 1780.50000000000, 28/10/2020 11:40:33, 890250.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.290000
PBD201029, 09:30:00, 3, , , 1780.50000000000, 28/10/2020 09:38:28, 1424400.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.290000
CAD201030, 11:30:00, 1, , , 6694.50000000000, 28/10/2020 11:42:00, 669450.000000, Voice, , VOICE, 6697.000000 / 6701.000000
NID201105, 11:30:00, 1, , , 16060.00000000000, 28/10/2020 12:24:00, 96360.000000, Voice, , VOICE, CP: 15708.310000
CAD210303_7500C, 15:30:00, 1, , , 102.54000000000, 28/10/2020 16:24:00, 256350.000000, Voice, , VOICE
AHD201201, 15:30:00, 1, , , 1809.00000000000, 28/10/2020 16:40:00, 90450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.780000
CAD210106_6950C, 11:30:00, 1, , , 160.00000000000, 28/10/2020 13:13:37, 300000.000000, Voice, , VOICE
NID210112, 11:30:00, 1, , , 15904.57000000000, 28/10/2020 11:36:49, 95427.420000, Voice, , VOICE, CP: 15732.290000
AHD210128, 09:30:00, 1, 1818.03125000000, 2136187.500000
ZSD210128, 13:30:00, 1, 2536.48340425531, 6341323.500000
ZSD210128, 11:30:00, 2, , , 2556.57000000000, 28/10/2020 12:15:00, 958713.750000, Voice, , VOICE, 2538.000000 / 2540.000000
ZSD210128, 09:30:00, 3, , , 2565.00000000000, 28/10/2020 10:16:00, 1731375.000000, Voice, , VOICE, CP: 2529.000000
OPD201130, 13:30:00, 3, , , 1770.00000000000, 28/10/2020 15:00:00, 1770000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHS201118, 13:30:00, 1, , , 1808.85415700000, 28/10/2020 13:41:00, 90442.707850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1389.380000
CAD210616, 09:30:00, 1, , , 6775.00000000000, 28/10/2020 11:00:00, 338750.000000, Voice, , VOICE, CP: 6760.750000
CAD211215, 15:30:00, 3, , , 6730.00000000000, 28/10/2020 16:21:00, 15815500.000000, Voice, , VOICE, CP: 6762.500000
CAD231220, 13:30:00, 3, , , 6738.55000000000, 28/10/2020 14:57:00, 8423187.500000, Voice, , VOICE, CP: 6779.750000
PBD210519, 15:30:00, 2, , , 1798.93000000000, 28/10/2020 19:26:34, 989411.500000, Voice, , VOICE, CP: 1805.000000
ZSD210519, 15:30:00, 2, , , 2546.75000000000, 28/10/2020 15:59:49, 955031.250000, Continuous auction order book, , ELECTRONIC, CP: 2543.500000
ZSD210519, 13:30:00, 3, , , 2543.50000000000, 28/10/2020 15:21:00, 1335337.500000, Voice, , VOICE, CP: 2543.500000
AHD201202, 13:30:00, 1, , , , , , , , , CP: 1806.810000
SND210217, 15:30:00, 1, , , 17960.00000000000, 28/10/2020 16:09:57, 449000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 20.000000
CAD210113, 15:30:00, 1, , , 6745.75000000000, 28/10/2020 16:00:00, 505931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.750000
CAD210113, 11:30:00, 3, , , 6719.47000000000, 28/10/2020 13:05:00, 1679867.500000, Voice, , VOICE, CP: 6745.750000
NID201113, 13:30:00, 1, , , 15821.00000000000, 28/10/2020 13:44:00, 759408.000000, Voice, , VOICE, CP: 15710.770000
ZSD201119, 13:30:00, 1, , , 2520.80000000000, 28/10/2020 14:25:00, 63020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2519.750000
CAD201124, 11:30:00, 3, 6516.25000000000, 1629062.500000
AHD201208, 13:30:00, 1, , , 1811.50000000000, 28/10/2020 13:35:00, 45287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.000000
AHD210114, 13:30:00, 1, , , , , , , , , CP: 1810.750000
ZSD210115, 13:30:00, 1, , , , , , , , , CP: 2527.750000
ZSD201104_2450P, 13:30:00, 1, 10.75000000000, 21500.000000
SND210121, 09:30:00, 2, , , 18141.00000000000, 28/10/2020 10:34:56, 997755.000000, Continuous auction order book, , ELECTRONIC, CP: 17934.000000
AHD210126, 13:30:00, 1, , , , , , , , , CP: 1809.000000
PBD210203_1800C, 11:30:00, 1, , , 82.00000000000, 28/10/2020 12:19:00, 8200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210421, 15:30:00, 1, , , 1819.90000000000, 28/10/2020 17:02:00, 500472.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.750000
CAD210120, 09:30:00, 1, 6781.50000000000, 1695375.000000
PBD210519, 15:30:00, 1, , , 1798.93000000000, 28/10/2020 19:26:34, 224866.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.000000
PBD210519, 13:30:00, 2, , , 1799.25000000000, 28/10/2020 14:00:00, 989587.500000, Voice, , VOICE, CP: 1805.000000
ZSD201118, 13:30:00, 3, , , 2530.00000000000, 28/10/2020 13:39:00, 31625000.000000, Voice, , VOICE, CP: 2520.000000
ZSD201112, 15:30:00, 1, , , 2518.46000000000, 28/10/2020 16:03:01, 629615.000000, Continuous auction order book, , ELECTRONIC, CP: 2520.420000
ZSD210127, 09:30:00, 1, , , 2568.00000000000, 28/10/2020 10:19:00, 770400.000000, Voice, , VOICE, CP: 2528.860000
AHD201106, 15:30:00, 1, , , 1800.00000000000, 28/10/2020 16:04:00, 405000.000000, Voice, , VOICE, CP: 1800.000000
CAE201106, 11:30:00, 1, , , 6700.63189500000, 28/10/2020 12:35:00, 167515.797375, Voice, , VOICE, CP: 5731.720000
CAD201202_7600C, 13:30:00, 1, , , 11.50000000000, 28/10/2020 14:06:00, 11500.000000, Voice, , VOICE
ZSD201127, 13:30:00, 1, , , 2520.58000000000, 28/10/2020 15:12:00, 252058.000000, Voice, , VOICE, CP: 2520.580000
AHD210111, 13:30:00, 3, , , 1803.17000000000, 28/10/2020 15:27:34, 2253962.500000, Continuous auction order book, , ELECTRONIC, CP: 1810.000000
ZSD210126, 09:30:00, 2, , , 2560.00000000000, 28/10/2020 09:39:00, 896000.000000, Voice, , VOICE, CP: 2528.710000
SND210128, 15:30:00, 1, , , 17950.00000000000, 28/10/2020 15:37:46, 89750.000000, Continuous auction order book, , ELECTRONIC, 17950.000000 / 17955.000000
SND210128, 13:30:00, 2, 17960.00000000000, 987800.000000
ZSE210120, 09:30:00, 1, , , 2554.14060000000, 28/10/2020 10:33:00, 63853.515000, Voice, , VOICE, CP: 2147.990000
CAD210317, 13:30:00, 1, , , 6718.50000000000, 28/10/2020 13:38:00, 671850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6741.500000 / 6751.000000
CAD210317, 09:30:00, 3, , , 6788.00000000000, 28/10/2020 10:25:00, 4072800.000000, Voice, , VOICE, CP: 6753.750000
NID201118, 13:30:00, 3, , , 15798.00000000000, 28/10/2020 14:21:00, 1895760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15711.000000
NID211215, 09:30:00, 2, , , 16322.50000000000, 28/10/2020 10:36:04, 979350.000000, Continuous auction order book, , ELECTRONIC, CP: 15896.000000
ZSD210120, 09:30:00, 1, , , 2563.00000000000, 28/10/2020 09:32:00, 320375.000000, Voice, , VOICE, 2561.500000 / 2564.500000
ZSD210317, 15:30:00, 1, , , 2538.75000000000, 28/10/2020 15:59:56, 317343.750000, Continuous auction order book, , ELECTRONIC, 2515.500000 / 2529.000000
ZSD210317, 11:30:00, 3, , , 2570.11000000000, 28/10/2020 12:49:00, 2570110.000000, Voice, , VOICE, CP: 2536.500000
CAE201103, 11:30:00, 1, , , 6699.34192500000, 28/10/2020 12:35:00, 837417.740625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.350000
CAD210202, 13:30:00, 2, 6739.00000000000, 1010850.000000
CAD201202_8000C, 09:30:00, 1
NID210127, 15:30:00, 3, , , 15735.00000000000, 28/10/2020 15:58:00, 2265840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
AHD201030, 15:30:00, 3, , , 1796.80000000000, 28/10/2020 17:23:32, 4896280.000000, Voice, , VOICE, CP: 1797.000000
ZSD201102, 15:30:00, 1, , , 2519.04000000000, 28/10/2020 19:05:00, 314880.000000, Voice, , VOICE, CP: 2520.250000
CAD201105, 15:30:00, 3, , , 6734.58000000000, 28/10/2020 16:00:00, 1346916.000000, Voice, , VOICE, CP: 6734.580000
CAD201113, 11:30:00, 1, , , 6705.25000000000, 28/10/2020 12:57:46, 502893.750000, Voice, , VOICE, CP: 6738.900000
CAD201104_6600P, 11:30:00, 1, , , 24.95000000000, 28/10/2020 12:00:00, 18712.500000, Voice, , VOICE
AHD201207, 13:30:00, 1, , , 1811.47000000000, 28/10/2020 13:35:00, 362294.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.970000
CAD201224, 13:30:00, 3, , , 6738.25000000000, 28/10/2020 14:40:00, 1347650.000000, Voice, , VOICE, CP: 6738.250000
NID210114, 09:30:00, 1, , , 16140.25000000000, 28/10/2020 09:32:01, 290524.500000, Continuous auction order book, , ELECTRONIC, CP: 15733.430000
CAD210121, 09:30:00, 1, , , 6751.70000000000, 28/10/2020 10:36:00, 168792.500000, Voice, , VOICE, CP: 6745.750000
CAD210122, 13:30:00, 3, , , , , , , , , CP: 6745.750000
CAD210126, 09:30:00, 1, , , 6786.00000000000, 28/10/2020 10:40:00, 339300.000000, Voice, , VOICE, CP: 6747.390000
ZSD201104_2650C, 13:30:00, 1, 4.75000000000, 9500.000000
AHD210519, 15:30:00, 3, , , 1825.00000000000, 28/10/2020 16:34:04, 2281250.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.250000
CAD210120, 15:30:00, 2, , , 6750.00000000000, 28/10/2020 16:00:00, 1012500.000000, Voice, , VOICE, 6716.000000 / 6722.000000
CAD210120, 13:30:00, 3, , , 6730.00000000000, 28/10/2020 13:37:00, 3365000.000000, Voice, , VOICE, 6741.000000 / 6732.500000
CAD221221, 15:30:00, 1, , , 6769.50000000000, 28/10/2020 16:49:50, 846187.500000, Continuous auction order book, , ELECTRONIC, CP: 6768.500000
NID210616, 11:30:00, 1, , , 16128.50000000000, 28/10/2020 12:14:00, 96771.000000, Voice, , VOICE, CP: 15807.000000
CAE201103, 13:30:00, 1, , , 6698.49758100000, 28/10/2020 13:35:00, 334924.879050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.350000
NID210127, 09:30:00, 1, , , 15839.50000000000, 28/10/2020 10:01:57, 95037.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
ZSD210113, 15:30:00, 1, , , 2527.00000000000, 28/10/2020 16:00:00, 63175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2527.250000
ZSD201030, 13:30:00, 1, 2527.00000000000, 63175.000000
ZSD201030, 11:30:00, 2, , , 2550.00000000000, 28/10/2020 11:56:24, 956250.000000, Continuous auction order book, , ELECTRONIC, 2520.000000 / 2526.000000
ZSD201030, 09:30:00, 3, , , 2538.75000000000, 28/10/2020 09:46:21, 3300375.000000, Continuous auction order book, , ELECTRONIC, CP: 2519.750000
CAD201202_7600C, 09:30:00, 1
AHD201127, 11:30:00, 1, , , 1809.50000000000, 28/10/2020 13:16:00, 226187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.000000
ZSD201127, 15:30:00, 1, , , 2520.58000000000, 28/10/2020 18:01:00, 252058.000000, Voice, , VOICE, CP: 2520.580000
AHD201210, 13:30:00, 1, , , 1811.56000000000, 28/10/2020 13:35:00, 135867.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.060000
AHD201215, 11:30:00, 1, , , 1771.82000000000, 28/10/2020 12:17:16, 177182.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.220000
ZSD210108, 11:30:00, 1, , , 2530.60000000000, 28/10/2020 12:54:00, 569385.000000, Voice, , VOICE, CP: 2526.380000
AHD210112, 15:30:00, 1, , , , , , , , , CP: 1810.250000
AHD210112, 13:30:00, 2, , , 1821.50000000000, 28/10/2020 15:27:00, 910750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.250000
CAD201202_6600P, 11:30:00, 1, , , 153.37000000000, 28/10/2020 12:54:00, 191712.500000, Voice, , VOICE
CAD210115, 09:30:00, 1, , , 6745.00000000000, 28/10/2020 11:21:00, 674500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.750000
CAE210120, 09:30:00, 1, , , 6763.04298900000, 28/10/2020 10:15:00, 169076.074725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5731.730000
AHD201118, 15:30:00, 1, 1800.00000000000, 225000.000000
AHD201118, 13:30:00, 2, , , 1807.00000000000, 28/10/2020 14:02:29, 1084200.000000, Continuous auction order book, , ELECTRONIC, 1798.000000 / 1800.000000
AHD201118, 11:30:00, 3, , , 1807.80000000000, 28/10/2020 11:37:00, 2259750.000000, Voice, , VOICE, CP: 1804.250000
CAD201216, 15:30:00, 2, , , 6727.50000000000, 28/10/2020 15:42:00, 1009125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6713.000000 / 6751.000000
CAD201216, 13:30:00, 3, , , 6731.00000000000, 28/10/2020 13:34:52, 1514475.000000, Continuous auction order book, , ELECTRONIC, 6737.000000 / 6730.500000
NID201216, 15:30:00, 3, , , 15722.00000000000, 28/10/2020 15:44:42, 1886640.000000, Voice, , VOICE, CP: 15722.000000
NID210915, 11:30:00, 3, , , 16165.50000000000, 28/10/2020 12:39:13, 1454895.000000, Continuous auction order book, , ELECTRONIC, CP: 15855.500000
PBD201118, 13:30:00, 1, 1770.75000000000, 796837.500000
PBD201118, 09:30:00, 3, , , 1778.50000000000, 28/10/2020 09:53:15, 1778500.000000, Continuous auction order book, , ELECTRONIC, CP: 1788.500000
ZSD210421, 15:30:00, 2, , , 2541.75000000000, 28/10/2020 16:41:00, 1143787.500000, Voice, , VOICE, CP: 2539.750000
ZSD210421, 13:30:00, 3, , , 2580.50000000000, 28/10/2020 15:03:26, 1741837.500000, Voice, , VOICE, CP: 2539.750000
ZSD201103, 13:30:00, 3, , , 2522.75000000000, 28/10/2020 13:40:00, 1639787.500000, Voice, , VOICE, CP: 2520.270000
SND210120, 13:30:00, 1, 17911.00000000000, 447775.000000
HUD210528, 09:30:00, 1, , , 616.00000000000, 28/10/2020 11:12:35, 6160.000000, Continuous auction order book, , ELECTRONIC, 616.000000 / 624.000000
AHD201104, 13:30:00, 1, , , 1800.50000000000, 28/10/2020 14:29:00, 180050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.140000
CAD201112, 15:30:00, 1, , , 6738.75000000000, 28/10/2020 16:00:00, 336937.500000, Voice, , VOICE, CP: 6738.500000
NID201104, 11:30:00, 1, , , 15821.50000000000, 28/10/2020 13:04:00, 759432.000000, Voice, , VOICE, CP: 15708.000000
CAD201209, 09:30:00, 1, , , 6661.00000000000, 28/10/2020 11:00:00, 666100.000000, Voice, , VOICE, CP: 6742.100000
CAD210127, 15:30:00, 1, 6720.00000000000, 672000.000000
CAD210127, 13:30:00, 2, 6714.75000000000, 1007212.500000
CAD201030, 09:30:00, 1, , , 6788.20000000000, 28/10/2020 09:44:25, 848525.000000, Continuous auction order book, , ELECTRONIC, CP: 6730.000000
CAD210106_6425P, 15:30:00, 1, , , 145.60000000000, 28/10/2020 15:40:00, 182000.000000, Voice, , VOICE
CAD201229, 13:30:00, 1, , , , , , , , , CP: 6740.000000
CAD210104, 15:30:00, 1, , , 6742.30000000000, 28/10/2020 15:50:00, 168557.500000, Voice, , VOICE, CP: 6742.500000
CAD210112, 09:30:00, 1, , , 6768.75000000000, 28/10/2020 11:01:23, 169218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.750000
PBD210119, 13:30:00, 1, , , 1779.75000000000, 28/10/2020 13:44:34, 44493.750000, Voice, , VOICE, CP: 1794.080000
ZSD210121, 11:30:00, 1, , , 2527.85000000000, 28/10/2020 13:00:00, 252785.000000, Voice, , VOICE, CP: 2528.000000
AHD210128, 13:30:00, 1, 1813.03942857142, 1631734.500000
AHD210128, 11:30:00, 2, , , 1823.25000000000, 28/10/2020 12:02:00, 1139531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1823.000000 / 1821.500000
AHD210128, 09:30:00, 3, , , 1820.00000000000, 28/10/2020 09:48:00, 1592500.000000, Continuous auction order book, , ELECTRONIC, 1804.000000 / 1820.000000
CAE210120, 11:30:00, 1, , , 6723.08910000000, 28/10/2020 11:35:35, 168077.227500, Voice, , VOICE, CP: 5731.730000
AHD201216, 15:30:00, 1, , , 1800.15000000000, 28/10/2020 15:33:45, 225018.750000, Continuous auction order book, , ELECTRONIC, 1799.500000 / 1800.500000
AHD201216, 13:30:00, 2, , , 1802.99000000000, 28/10/2020 14:56:02, 1126868.750000, Continuous auction order book, , ELECTRONIC, CP: 1807.250000
AHD201216, 11:30:00, 3, , , 1820.00000000000, 28/10/2020 12:02:00, 4595500.000000, Voice, , VOICE, CP: 1807.250000
NID210616, 15:30:00, 3, , , 16200.00000000000, 28/10/2020 16:06:00, 97200000.000000, Voice, , VOICE, CP: 15807.000000
PBD201118, 11:30:00, 1, , , 1773.50000000000, 28/10/2020 11:38:49, 133012.500000, Continuous auction order book, , ELECTRONIC, CP: 1788.500000
AAE210120, 11:30:00, 1, , , 1616.27377500000, 28/10/2020 13:10:00, 32325.475500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1316.830000
CAD201202_6000P, 13:30:00, 1, , , 17.00000000000, 28/10/2020 14:12:00, 17000.000000, Voice, , VOICE
HUD210331, 15:30:00, 1, , , 635.00000000000, 28/10/2020 15:43:00, 6350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 635.000000 / 637.000000
HUD210528, 11:30:00, 1, , , 620.00000000000, 28/10/2020 12:11:55, 6200.000000, Continuous auction order book, , ELECTRONIC, 612.000000 / 620.000000
ZSD201104, 13:30:00, 1, , , 2520.48000000000, 28/10/2020 14:40:00, 63012.000000, Voice, , VOICE, CP: 2520.280000
AHD201102, 11:30:00, 1, , , 1802.00000000000, 28/10/2020 11:59:16, 405450.000000, Voice, , VOICE, CP: 1798.290000
ZSD201102, 13:30:00, 1, , , 2519.04000000000, 28/10/2020 14:36:12, 314880.000000, Continuous auction order book, , ELECTRONIC, CP: 2520.250000
CAD201224, 15:30:00, 3, , , , , , , , , CP: 6738.250000
NID210107, 09:30:00, 1, , , 16125.00000000000, 28/10/2020 10:12:00, 96750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15729.580000
AHD210114, 15:30:00, 1, , , 1810.75000000000, 28/10/2020 16:00:00, 45268.750000, Voice, , VOICE, CP: 1810.750000
SND210119, 13:30:00, 1, , , 17930.00000000000, 28/10/2020 14:09:00, 89650.000000, Voice, , VOICE, CP: 17938.960000
AHD210128, 11:30:00, 1, 1821.00000000000, 182100.000000
AHD210128, 09:30:00, 2, , , 1820.50000000000, 28/10/2020 11:00:00, 910250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1804.500000 / 1820.000000
ZSD210128, 15:30:00, 2, , , 2531.50000000000, 28/10/2020 15:59:42, 949312.500000, Continuous auction order book, , ELECTRONIC, CP: 2529.000000
ZSD210128, 13:30:00, 3, , , 2531.00000000000, 28/10/2020 14:32:00, 3163750.000000, Voice, , VOICE, 2527.000000 / 2527.000000
CAD210915, 13:30:00, 1, , , 6761.55000000000, 28/10/2020 14:20:00, 169038.750000, Voice, , VOICE, CP: 6761.750000
PBD210217, 13:30:00, 1, , , 1783.75000000000, 28/10/2020 14:02:22, 668906.250000, Continuous auction order book, , ELECTRONIC, 1784.500000 / 1784.500000
PBD210317, 09:30:00, 1, , , 1797.50000000000, 28/10/2020 09:35:00, 629125.000000, Voice, , VOICE, CP: 1798.500000
ZSD210120, 15:30:00, 2, , , 2526.93000000000, 28/10/2020 15:44:47, 1010772.000000, Voice, , VOICE, CP: 2528.750000
ZSD210120, 13:30:00, 3, , , 2534.80000000000, 28/10/2020 13:39:00, 12674000.000000, Voice, , VOICE, CP: 2528.750000
ZSD210217, 13:30:00, 1, , , 2534.20000000000, 28/10/2020 13:47:00, 506840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2536.500000 / 2540.500000
PBD201103, 11:30:00, 1, , , 1766.50000000000, 28/10/2020 13:14:40, 353300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.340000
OCD201030, 13:30:00, 3, , , 6706.00000000000, 28/10/2020 15:07:00, 4023600.000000, Voice, , VOICE
NID201230, 09:30:00, 3, 16127.44000000000, 5322055.200000
ZSD201230, 15:30:00, 1, , , 2533.25000000000, 28/10/2020 16:18:00, 253325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.000000
NID201029, 11:30:00, 3, , , 15602.00000000000, 28/10/2020 12:11:39, 2808360.000000, Continuous auction order book, , ELECTRONIC, CP: 15705.600000
PBD201029, 11:30:00, 1, , , 1780.50000000000, 28/10/2020 12:21:00, 222562.500000, Voice, , VOICE, CP: 1784.290000
PBD201029, 09:30:00, 2, , , 1780.50000000000, 28/10/2020 09:47:28, 890250.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.290000
AHD210106_1700P, 09:30:00, 1, 13.35000000000, 16687.500000
NID201102, 15:30:00, 1, , , 15725.58000000000, 28/10/2020 16:53:21, 94353.480000, Continuous auction order book, , ELECTRONIC, CP: 15707.200000
PBD201102, 13:30:00, 1, , , 1765.74000000000, 28/10/2020 14:04:54, 88287.000000, Voice, , VOICE, CP: 1785.130000
CAD201201, 11:30:00, 1, , , 6798.00000000000, 28/10/2020 12:20:00, 339900.000000, Voice, , VOICE, CP: 6738.500000
PBD201130, 09:30:00, 1, , , 1894.16000000000, 28/10/2020 10:25:00, 47354.000000, Voice, , VOICE, CP: 1790.080000
NID201203, 11:30:00, 3, , , 16000.00000000000, 28/10/2020 12:39:00, 7968000.000000, Voice, , VOICE, CP: 15714.710000
NID201202_13000P, 13:30:00, 1, , , 19.29000000000, 28/10/2020 14:43:00, 11574.000000, Voice, , VOICE
CAD201224, 11:30:00, 1, , , 6580.50000000000, 28/10/2020 12:20:00, 658050.000000, Voice, , VOICE, CP: 6738.250000
ZSD210107, 11:30:00, 1, , , 2530.45000000000, 28/10/2020 12:54:00, 253045.000000, Voice, , VOICE, CP: 2526.230000
PBD210114, 13:30:00, 1, , , 1794.25000000000, 28/10/2020 14:13:00, 44856.250000, Voice, , VOICE, CP: 1794.250000
NID210115, 09:30:00, 1, , , 16125.00000000000, 28/10/2020 10:15:00, 290250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15734.000000
PBD210122, 15:30:00, 1, 1785.62500000000, 178562.500000
SND210122, 09:30:00, 2, , , 18140.00000000000, 28/10/2020 10:34:56, 997700.000000, Continuous auction order book, , ELECTRONIC, CP: 17933.000000
NID210128, 09:30:00, 1, 16135.55555555555, 7261050.000000
AHD210519, 15:30:00, 1, , , 1824.25000000000, 28/10/2020 16:20:00, 182425.000000, Voice, , VOICE, CP: 1824.250000
AHD210519, 11:30:00, 3, , , 1833.00000000000, 28/10/2020 11:43:00, 4582500.000000, Voice, , VOICE, CP: 1824.250000
AHD211215, 15:30:00, 3, , , 1857.25000000000, 28/10/2020 15:55:38, 2321562.500000, Continuous auction order book, , ELECTRONIC, CP: 1859.250000
CAD210421, 13:30:00, 1, , , 6757.00000000000, 28/10/2020 14:11:00, 844625.000000, Voice, , VOICE, CP: 6757.000000
CAD210721, 11:30:00, 1, , , 6723.50000000000, 28/10/2020 12:23:00, 672350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6761.500000
CAD211117, 13:30:00, 3, , , 6762.50000000000, 28/10/2020 15:21:00, 2028750.000000, Voice, , VOICE, CP: 6762.500000
NID210317, 15:30:00, 1, , , 15762.00000000000, 28/10/2020 16:20:00, 283716.000000, Voice, , VOICE, 15730.000000 / 15760.000000
NID210317, 11:30:00, 3, , , 16160.00000000000, 28/10/2020 12:31:02, 9696000.000000, Voice, , VOICE, CP: 15762.000000
ZSD201216, 09:30:00, 1, , , 2575.00000000000, 28/10/2020 09:32:00, 321875.000000, Voice, , VOICE, 2558.500000 / 2559.000000
CAD210105, 11:30:00, 1, , , 6710.00000000000, 28/10/2020 12:44:00, 838750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6742.910000
CAD210106_7000C, 09:30:00, 1, , , 167.82000000000, 28/10/2020 09:38:00, 209775.000000, Voice, , VOICE
NID201030, 15:30:00, 2, , , 15820.00000000000, 28/10/2020 18:13:48, 949200.000000, Voice, , VOICE, CP: 15706.000000
NID201030, 13:30:00, 3, 15818.00000000000, 3416688.000000
ZSD201030, 09:30:00, 1, , , 2538.75000000000, 28/10/2020 09:42:38, 380812.500000, Continuous auction order book, , ELECTRONIC, CP: 2519.750000
