Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200902_14000C, 09:30:00, 1, , , 410.50000000000, 30/07/2020 10:55:00, 369450.000000, Voice, , VOICE
AHD201007, 15:30:00, 1, , , 1715.00000000000, 30/07/2020 15:50:00, 42875.000000, Voice, , VOICE, CP: 1715.000000
PBD201014, 15:30:00, 1, , , 1871.79000000000, 30/07/2020 15:39:00, 46794.750000, Voice, , VOICE, CP: 1871.940000
CAD200904, 13:30:00, 3, , , 6460.00000000000, 30/07/2020 14:40:00, 6460000.000000, Voice, , VOICE, CP: 6436.750000
ZSD200911, 15:30:00, 1, , , 2284.23000000000, 30/07/2020 15:50:00, 114211.500000, Voice, , VOICE, CP: 2284.230000
NID200918, 09:30:00, 1, 13863.50000000000, 748638.000000
CAD200929, 15:30:00, 1, , , 6427.25000000000, 30/07/2020 15:50:00, 803406.250000, Voice, , VOICE, CP: 6427.250000
NID200902_13500P, 13:30:00, 1, , , 390.34000000000, 30/07/2020 13:50:00, 234204.000000, Voice, , VOICE
NIE200819, 13:30:00, 1, , , 13763.82426100000, 30/07/2020 13:55:26, 82582.945566, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11609.590000
NID210217, 11:30:00, 3, , , 13831.50000000000, 30/07/2020 13:19:00, 12448350.000000, Voice, , VOICE, CP: 13787.000000
ZSD200819, 15:30:00, 2, , , 2278.00000000000, 30/07/2020 15:52:52, 1139000.000000, Continuous auction order book, , ELECTRONIC, CP: 2282.500000
ZSD200819, 13:30:00, 3, , , 2278.75000000000, 30/07/2020 13:56:00, 1823000.000000, Voice, , VOICE, CP: 2282.500000
ZSD201118, 09:30:00, 1, , , 2305.26000000000, 30/07/2020 10:49:15, 115263.000000, Voice, , VOICE, CP: 2289.500000
AHD200902, 11:30:00, 1, , , 1696.50000000000, 30/07/2020 11:54:07, 678600.000000, Voice, , VOICE, CP: 1699.500000
PBD200804, 15:30:00, 1, , , 1852.65000000000, 30/07/2020 16:15:23, 277897.500000, Continuous auction order book, , ELECTRONIC, CP: 1856.200000
CAD201007_6700C, 13:30:00, 1, , , 142.50000000000, 30/07/2020 14:47:00, 712500.000000, Voice, , VOICE
CAD200731, 11:30:00, 3, , , 6475.00000000000, 30/07/2020 11:39:00, 3075625.000000, Voice, , VOICE, CP: 6440.250000
NID200803, 11:30:00, 1, , , 13765.25000000000, 30/07/2020 12:09:23, 330366.000000, Continuous auction order book, , ELECTRONIC, 13695.000000 / 13745.000000
AHD200806, 11:30:00, 1, , , 1683.80000000000, 30/07/2020 12:54:00, 84190.000000, Voice, , VOICE, CP: 1685.030000
CAD200807, 15:30:00, 3, , , 6443.50000000000, 30/07/2020 16:32:28, 3221750.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
HCD210831, 15:30:00, 1, , , 462.00000000000, 30/07/2020 15:49:00, 4620.000000, Voice, , ELECTRONIC, 462.000000 / 470.000000
CAS200911, 13:30:00, 1, , , 6383.21570000000, 30/07/2020 15:27:00, 159580.392500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4935.460000
ZSD200922, 15:30:00, 1, 2280.00000000000, 171000.000000
CAD201007_6000P, 09:30:00, 1
NID201013, 13:30:00, 1, , , 13714.63000000000, 30/07/2020 15:17:00, 82287.780000, Voice, , VOICE, CP: 13715.630000
ZSD201013, 15:30:00, 2, , , 2285.29000000000, 30/07/2020 15:56:38, 1142645.000000, Continuous auction order book, , ELECTRONIC, CP: 2285.730000
ZSD201016, 11:30:00, 1, , , 2292.80000000000, 30/07/2020 11:55:00, 114640.000000, Voice, , VOICE, CP: 2286.250000
NID201020, 15:30:00, 1, , , 13721.75000000000, 30/07/2020 15:39:00, 164661.000000, Voice, , VOICE, CP: 13720.750000
PBD201022, 09:30:00, 1, , , 1872.84000000000, 30/07/2020 11:04:03, 46821.000000, Voice, , VOICE, CP: 1872.380000
SND201030, 09:30:00, 1, , , 17900.00000000000, 30/07/2020 09:42:05, 89500.000000, Voice, , ELECTRONIC, 17920.000000 / 17945.000000
AHD210602_1600P, 15:30:00, 2, , , 43.86000000000, 30/07/2020 16:14:16, 1096500.000000, Voice, , VOICE
NIE210120, 09:30:00, 1, , , , , , , , , CP: 11638.600000
AHD201216, 09:30:00, 1, , , 1737.50000000000, 30/07/2020 10:02:00, 130312.500000, Voice, , VOICE, 1723.500000 / 1729.500000
AHD221221, 15:30:00, 3, , , 1873.54000000000, 30/07/2020 16:35:00, 4683850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1866.000000
CAD211215, 15:30:00, 1, , , 6450.00000000000, 30/07/2020 17:27:00, 806250.000000, Voice, , VOICE, CP: 6421.250000
CAD211215, 11:30:00, 3, , , 6401.00000000000, 30/07/2020 13:04:03, 6401000.000000, Voice, , VOICE, CP: 6421.250000
NID200819, 15:30:00, 1, , , 13689.50000000000, 30/07/2020 15:35:00, 821370.000000, Voice, , VOICE, 13740.000000 / 13760.000000
NID200819, 13:30:00, 2, , , 13683.00000000000, 30/07/2020 15:06:00, 985176.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13650.000000 / 13835.000000
NID200819, 11:30:00, 3, , , 13800.00000000000, 30/07/2020 11:34:00, 8280000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13688.500000
PBD201118, 15:30:00, 2, , , 1877.87000000000, 30/07/2020 16:19:09, 1173668.750000, Continuous auction order book, , ELECTRONIC, CP: 1876.000000
PBD201118, 13:30:00, 3, , , 1879.24000000000, 30/07/2020 15:00:00, 1691316.000000, Voice, , VOICE, CP: 1876.000000
ZSD201021, 09:30:00, 1, , , 2291.83000000000, 30/07/2020 09:42:20, 572957.500000, Continuous auction order book, , ELECTRONIC, 2293.000000 / 2290.000000
ZSD210519, 13:30:00, 2, , , , , , , , , CP: 2304.000000
ZSD211215, 15:30:00, 1, , , 2322.00000000000, 30/07/2020 15:59:59, 290250.000000, Continuous auction order book, , ELECTRONIC, CP: 2321.000000
CAD200804, 11:30:00, 1, , , 6434.00000000000, 30/07/2020 13:03:00, 160850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6442.250000
NID201002, 09:30:00, 1, , , 13860.00000000000, 30/07/2020 09:38:00, 166320.000000, Voice, , VOICE, CP: 13708.610000
AAD200731, 11:30:00, 1, 1300.00000000000, 78000.000000
SND200731, 11:30:00, 1, , , 18195.00000000000, 30/07/2020 11:45:45, 454875.000000, Continuous auction order book, , ELECTRONIC, CP: 17824.570000
SND200731, 09:30:00, 2, , , 18195.00000000000, 30/07/2020 11:24:00, 909750.000000, Continuous auction order book, , ELECTRONIC, CP: 17824.570000
CAD200820, 11:30:00, 1, , , 6435.00000000000, 30/07/2020 12:30:00, 321750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.750000
NID200904, 13:30:00, 3, , , 13849.85000000000, 30/07/2020 14:47:17, 14874738.900000, Voice, , VOICE, CP: 13699.000000
PBD200911, 13:30:00, 1, , , 1847.50000000000, 30/07/2020 15:03:00, 46187.500000, Voice, , VOICE, CP: 1866.250000
AHD200918, 15:30:00, 1, , , 1705.53000000000, 30/07/2020 15:50:00, 42638.250000, Voice, , VOICE, CP: 1705.530000
ZSD201022, 15:30:00, 3, , , 2299.00000000000, 30/07/2020 16:57:14, 11724900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.000000
CAD201029, 15:30:00, 3, , , 6430.95000000000, 30/07/2020 15:39:00, 3215475.000000, Voice, , VOICE, CP: 6430.500000
AHD201216, 15:30:00, 2, , , 1725.95000000000, 30/07/2020 16:31:00, 1078718.750000, Voice, , VOICE, CP: 1726.000000
AHD201216, 13:30:00, 3, 1730.00000000000, 3027500.000000
CAD201118, 15:30:00, 1, , , 6435.00000000000, 30/07/2020 16:17:48, 804375.000000, Continuous auction order book, , ELECTRONIC, 6433.500000 / 6435.500000
CAD201118, 11:30:00, 3, 6431.75000000000, 6592543.750000
NID210120, 09:30:00, 1, , , 13882.50000000000, 30/07/2020 10:22:00, 83295.000000, Voice, , VOICE, CP: 13770.000000
OAD210226, 15:30:00, 1, , , 1733.00000000000, 30/07/2020 17:42:00, 173300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD200930, 09:30:00, 1, , , 282.00000000000, 30/07/2020 10:35:31, 14100.000000, Continuous auction order book, , ELECTRONIC, 278.000000 / 283.000000
NID200812, 13:30:00, 3, , , 13836.88000000000, 30/07/2020 14:43:00, 16604256.000000, Voice, , VOICE, CP: 13684.030000
NID201007_12500P, 11:30:00, 1, , , 295.00000000000, 30/07/2020 12:25:00, 8850.000000, Voice, , VOICE
PBD200930, 09:30:00, 1, , , 1861.47000000000, 30/07/2020 10:22:20, 139610.250000, Continuous auction order book, , ELECTRONIC, CP: 1869.960000
NID201014, 13:30:00, 1, , , 13792.00000000000, 30/07/2020 14:02:44, 827520.000000, Continuous auction order book, , ELECTRONIC, CP: 13716.360000
PBD201014, 11:30:00, 1, , , 1866.00000000000, 30/07/2020 11:35:36, 46650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.940000
ZSD201028, 09:30:00, 1, , , 2289.15000000000, 30/07/2020 10:40:00, 515058.750000, Voice, , VOICE, CP: 2286.000000
NID200806, 15:30:00, 1, , , 13661.00000000000, 30/07/2020 16:53:59, 81966.000000, Continuous auction order book, , ELECTRONIC, CP: 13679.600000
ZSD200814, 11:30:00, 1, , , 2277.00000000000, 30/07/2020 13:03:00, 113850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2281.250000
CAD200818, 15:30:00, 1, , , 6428.00000000000, 30/07/2020 15:42:00, 160700.000000, Voice, , VOICE, CP: 6441.000000
CAD200828, 13:30:00, 1, , , 6443.00000000000, 30/07/2020 15:00:00, 161075.000000, Voice, , VOICE, CP: 6436.750000
CAD201007_6600C, 09:30:00, 1, , , 159.58000000000, 30/07/2020 10:32:43, 398950.000000, Voice, , VOICE
CAD210106_5500P, 11:30:00, 1, , , 71.05000000000, 30/07/2020 11:50:00, 133218.750000, Voice, , VOICE
CAD201104_5700P, 15:30:00, 1, , , 61.00000000000, 30/07/2020 15:47:00, 61000.000000, Voice, , VOICE
NID201009, 15:30:00, 2, , , 13714.70000000000, 30/07/2020 17:29:05, 905170.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13712.700000
NID201016, 09:30:00, 2, , , 13862.00000000000, 30/07/2020 09:45:00, 1081236.000000, Voice, , VOICE, CP: 13717.820000
NID201022, 09:30:00, 1, , , 13865.00000000000, 30/07/2020 10:09:00, 249570.000000, Voice, , VOICE, CP: 13720.250000
AHD201023, 15:30:00, 2, , , 1718.25000000000, 30/07/2020 17:40:00, 987993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.250000
NID201029, 15:30:00, 3, , , 13755.00000000000, 30/07/2020 17:10:00, 1237950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13725.290000
AHD210421, 13:30:00, 1, , , 1747.75000000000, 30/07/2020 14:25:00, 131081.250000, Voice, , VOICE, CP: 1747.750000
CAD210616, 09:30:00, 1, , , 6412.50000000000, 30/07/2020 10:26:00, 320625.000000, Voice, , VOICE, CP: 6421.000000
CAD211215, 15:30:00, 3, , , 6425.25000000000, 30/07/2020 16:45:54, 1606312.500000, Continuous auction order book, , ELECTRONIC, CP: 6421.250000
PBD210519, 15:30:00, 2, , , , , , , , , CP: 1892.500000
ZSD201021, 13:30:00, 1, 2278.50781250000, 2592106.250000
ZSD201021, 11:30:00, 2, , , 2286.99000000000, 30/07/2020 13:16:29, 914796.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2284.000000 / 2286.000000
ZSD201021, 09:30:00, 3, , , 2293.85000000000, 30/07/2020 09:53:00, 7971128.750000, Voice, , VOICE, CP: 2286.000000
ZSD210519, 15:30:00, 2, 2304.25000000000, 2304250.000000
ZSD210519, 13:30:00, 3, , , 2304.00000000000, 30/07/2020 14:46:26, 2304000.000000, Voice, , VOICE, CP: 2304.000000
ZSD201002, 09:30:00, 1, , , 2290.00000000000, 30/07/2020 09:49:00, 114500.000000, Voice, , VOICE, CP: 2283.820000
OAD200828, 11:30:00, 2, , , 1690.00000000000, 30/07/2020 12:02:00, 1014000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD200930, 11:30:00, 1, , , 281.00000000000, 30/07/2020 11:50:26, 14050.000000, Continuous auction order book, , ELECTRONIC
OCD200828, 09:30:00, 3, , , 6421.00000000000, 30/07/2020 10:10:00, 14928825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200902_1650P, 15:30:00, 1, , , 13.18000000000, 30/07/2020 16:44:24, 16475.000000, Voice, , VOICE
HUD201231, 15:30:00, 1, , , 522.50000000000, 30/07/2020 17:42:00, 5225.000000, Voice, , ELECTRONIC, 515.500000 / 522.000000
NID201014, 09:30:00, 1, , , 13869.00000000000, 30/07/2020 09:40:00, 832140.000000, Voice, , VOICE, CP: 13716.360000
CAD200806, 15:30:00, 3, , , 6437.00000000000, 30/07/2020 16:08:36, 4827750.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
ZSD200818, 15:30:00, 1, , , 2282.75000000000, 30/07/2020 17:20:00, 114137.500000, Voice, , VOICE, CP: 2282.250000
NID200904, 09:30:00, 1, , , 13860.00000000000, 30/07/2020 09:35:00, 582120.000000, Voice, , VOICE, CP: 13699.000000
AHD201008, 15:30:00, 1, , , 1715.21000000000, 30/07/2020 15:50:00, 42880.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1715.210000
CAD201016, 15:30:00, 1, , , 6432.35000000000, 30/07/2020 15:50:00, 804043.750000, Voice, , VOICE, CP: 6432.350000
CAD201016, 11:30:00, 3, , , 6423.00000000000, 30/07/2020 12:45:00, 1284600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6432.350000
PBD201016, 15:30:00, 1, , , 1872.17000000000, 30/07/2020 15:50:00, 93608.500000, Voice, , VOICE, CP: 1872.170000
AHD201027, 11:30:00, 1, , , , , , , , , CP: 1719.500000
CAD201029, 11:30:00, 1, , , 6428.00000000000, 30/07/2020 12:14:00, 642800.000000, Voice, , VOICE, CP: 6430.500000
AHD210120, 09:30:00, 1, , , 1735.75000000000, 30/07/2020 09:44:00, 824481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1723.500000 / 1735.500000
CAD201021, 15:30:00, 2, , , 6408.50000000000, 30/07/2020 15:47:12, 1121487.500000, Voice, , VOICE, 6434.500000 / 6434.000000
CAD201021, 13:30:00, 3, , , 6436.99000000000, 30/07/2020 13:38:00, 2092021.750000, Voice, , VOICE, 6462.500000 / 6458.500000
CAD220615, 15:30:00, 1, , , , , , , , , CP: 6427.250000
NID201118, 09:30:00, 1, , , 13737.00000000000, 30/07/2020 10:47:00, 82422.000000, Voice, , VOICE, 13820.000000 / 13840.000000
PBD201216, 13:30:00, 3, , , 1865.75000000000, 30/07/2020 13:58:08, 2332187.500000, Voice, , VOICE, CP: 1879.250000
CAD201002, 13:30:00, 1, , , 6456.00000000000, 30/07/2020 14:41:00, 807000.000000, Voice, , VOICE, CP: 6428.750000
CAD201002, 09:30:00, 3, 6419.50000000000, 4012187.500000
PBD200902, 13:30:00, 3, , , 1855.00000000000, 30/07/2020 14:28:00, 3710000.000000, Voice, , VOICE, CP: 1864.310000
CAE200812, 11:30:00, 3, , , 6437.68831500000, 30/07/2020 13:11:00, 1609422.078750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5464.870000
NID200930, 15:30:00, 1, , , 13707.66000000000, 30/07/2020 15:50:00, 246737.880000, Voice, , VOICE, CP: 13707.660000
ZSD200902_2300C, 11:30:00, 1
AHD201028, 15:30:00, 3, , , 1713.11000000000, 30/07/2020 15:41:46, 1713110.000000, Continuous auction order book, , ELECTRONIC, CP: 1719.670000
ZSD200803, 15:30:00, 1, , , 2279.00000000000, 30/07/2020 15:33:00, 341850.000000, Voice, , VOICE, 2283.000000 / 2285.500000
ZSD200803, 13:30:00, 2, , , 2275.15000000000, 30/07/2020 13:57:27, 910060.000000, Voice, , VOICE, CP: 2279.000000
ZSD200803, 11:30:00, 3, , , 2287.00000000000, 30/07/2020 11:39:11, 4002250.000000, Continuous auction order book, , ELECTRONIC, CP: 2279.000000
PBD200814, 11:30:00, 1, , , 1855.56000000000, 30/07/2020 11:33:53, 185556.000000, Continuous auction order book, , ELECTRONIC, CP: 1859.900000
CAD200820, 13:30:00, 1, , , 6425.50000000000, 30/07/2020 14:00:00, 160637.500000, Voice, , VOICE, CP: 6437.750000
ZSD200918, 13:30:00, 1, , , 2282.55000000000, 30/07/2020 13:35:00, 114127.500000, Voice, , VOICE, CP: 2282.810000
CAD201202_6100P, 11:30:00, 1, , , 167.00000000000, 30/07/2020 11:48:00, 20875.000000, Voice, , VOICE
NID201023, 15:30:00, 3, , , 13721.00000000000, 30/07/2020 17:38:13, 3046062.000000, Voice, , VOICE, CP: 13721.000000
AHD201030, 11:30:00, 1, 1720.05769230769, 1032033.750000
AHD201030, 09:30:00, 2, , , 1720.15000000000, 30/07/2020 11:23:22, 1118097.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1717.500000 / 1724.000000
CAD210317, 09:30:00, 3, , , 6410.49000000000, 30/07/2020 10:00:00, 4006556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6425.000000
NID200916, 11:30:00, 1, , , 13815.00000000000, 30/07/2020 11:53:00, 746010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13730.000000 / 13740.000000
NID201118, 15:30:00, 2, , , , , , , , , 13735.000000 / 13745.000000
NID201118, 13:30:00, 3, , , 13737.00000000000, 30/07/2020 14:25:00, 1978128.000000, Voice, , VOICE, CP: 13737.000000
ZSD210120, 09:30:00, 1, , , 2298.75000000000, 30/07/2020 10:22:00, 57468.750000, Voice, , VOICE, 2294.500000 / 2305.500000
ZSD210317, 15:30:00, 1, , , 2298.50000000000, 30/07/2020 15:43:00, 114925.000000, Voice, , VOICE, CP: 2298.500000
CAD201002, 11:30:00, 1, , , 6427.00000000000, 30/07/2020 13:03:47, 321350.000000, Voice, , VOICE, CP: 6428.750000
NID241218, 11:30:00, 3, , , 14674.50000000000, 30/07/2020 13:08:00, 17609400.000000, Voice, , VOICE, CP: 14623.500000
CAD200820, 15:30:00, 1, , , 6425.75000000000, 30/07/2020 15:43:54, 160643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.750000
AHD200915, 13:30:00, 1, , , 1705.40000000000, 30/07/2020 14:33:00, 85270.000000, Voice, , VOICE, CP: 1704.610000
NID200915, 11:30:00, 1, , , 13742.00000000000, 30/07/2020 13:04:00, 164904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13703.100000
SND201020, 15:30:00, 1, , , 17733.00000000000, 30/07/2020 15:57:00, 443325.000000, Voice, , VOICE, CP: 17820.500000
AHD201022, 11:30:00, 1, , , 1718.00000000000, 30/07/2020 13:14:38, 42950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.250000
AHD201022, 09:30:00, 2, , , 1716.75000000000, 30/07/2020 11:09:29, 1072968.750000, Continuous auction order book, , ELECTRONIC, CP: 1718.250000
ZSD201022, 15:30:00, 1, , , 2276.47000000000, 30/07/2020 15:35:00, 113823.500000, Voice, , VOICE, CP: 2285.000000
AHD201030, 15:30:00, 3, 1713.00000000000, 3597300.000000
CAE201021, 11:30:00, 3, , , 6420.48777900000, 30/07/2020 13:00:00, 1605121.944750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5447.690000
AHD210120, 15:30:00, 3, , , 1730.50000000000, 30/07/2020 15:41:00, 1557450.000000, Voice, , VOICE, CP: 1730.500000
CAD200916, 11:30:00, 1, 6433.00000000000, 482475.000000
CAD201021, 13:30:00, 1, 6444.00000000000, 322200.000000
CAD201021, 11:30:00, 2, , , 6423.00000000000, 30/07/2020 11:39:19, 963450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6427.000000 / 6431.500000
CAD201021, 09:30:00, 3, , , 6430.75000000000, 30/07/2020 09:36:39, 3215375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6431.500000 / 6441.000000
NID200804, 15:30:00, 3, , , 13675.50000000000, 30/07/2020 16:53:29, 1312848.000000, Continuous auction order book, , ELECTRONIC, CP: 13678.650000
ZSD200902, 13:30:00, 1, , , 2295.00000000000, 30/07/2020 14:37:00, 631125.000000, Voice, , VOICE, CP: 2283.060000
ZSD200902, 11:30:00, 2, , , 2280.00000000000, 30/07/2020 13:06:00, 1026000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2283.060000
NID210602_20000C, 13:30:00, 1, , , 269.06000000000, 30/07/2020 13:50:00, 161436.000000, Voice, , VOICE
ZSD200812, 15:30:00, 1, , , 2291.78000000000, 30/07/2020 16:23:00, 286472.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2280.970000
NID200923, 15:30:00, 1, , , 13704.34000000000, 30/07/2020 15:50:00, 246678.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13704.340000
CAD201028, 09:30:00, 1, 6419.35000000000, 962902.500000
NID201007_18000C, 11:30:00, 1, , , 23.00000000000, 30/07/2020 11:35:00, 6900.000000, Voice, , VOICE
AHD201202_1625P, 13:30:00, 1, , , 28.00000000000, 30/07/2020 14:13:00, 140000.000000, Voice, , VOICE
CAE210616, 09:30:00, 1, , , 6377.35720000000, 30/07/2020 10:48:00, 318867.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5410.610000
PBE200819, 15:30:00, 1, , , 1851.59540400000, 30/07/2020 16:30:00, 46289.885100, Voice, , VOICE, CP: 1579.000000
ZSE200819, 09:30:00, 1, , , 2288.70520000000, 30/07/2020 09:47:00, 171652.890000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1935.850000
ZSE200916, 11:30:00, 1, , , 2284.88677500000, 30/07/2020 12:19:00, 57122.169375, Voice, , VOICE, CP: 1935.890000
CAD210519, 13:30:00, 3, , , 6455.00000000000, 30/07/2020 15:00:00, 3227500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6422.000000
PBD200916, 09:30:00, 1, , , 1868.65000000000, 30/07/2020 09:54:00, 46716.250000, Voice, , VOICE, CP: 1868.000000
PBD201021, 11:30:00, 1, , , 1872.56000000000, 30/07/2020 11:38:00, 234070.000000, Voice, , VOICE, 1862.000000 / 1863.500000
ZSD210519, 15:30:00, 3, , , , , , , , , CP: 2304.000000
NID200902, 15:30:00, 2, , , 13697.69000000000, 30/07/2020 15:39:00, 1068419.820000, Voice, , VOICE, CP: 13697.690000
OAD201231, 15:30:00, 1, , , 1733.00000000000, 30/07/2020 18:42:00, 173300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200819, 15:30:00, 2, , , 17840.00000000000, 30/07/2020 15:42:41, 892000.000000, Voice, , VOICE, CP: 17840.000000
PBD201028, 13:30:00, 1, , , 1860.00000000000, 30/07/2020 13:39:00, 279000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.710000
PBD201028, 11:30:00, 2, , , 1872.64000000000, 30/07/2020 11:38:00, 983136.000000, Voice, , VOICE, CP: 1872.710000
AHD200803, 15:30:00, 1, , , 1674.50000000000, 30/07/2020 15:33:00, 586075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1682.000000 / 1685.000000
AHD200803, 13:30:00, 2, , , 1681.35000000000, 30/07/2020 14:04:00, 1134911.250000, Voice, , VOICE, 1680.500000 / 1688.000000
AHD200803, 11:30:00, 3, , , 1688.80000000000, 30/07/2020 11:40:00, 1815460.000000, Voice, , ELECTRONIC, CP: 1683.300000
CAD200803, 15:30:00, 1, , , 6400.00000000000, 30/07/2020 16:07:00, 160000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6438.000000 / 6444.500000
CAD200803, 13:30:00, 2, , , 6470.25000000000, 30/07/2020 14:48:00, 970537.500000, Voice, , VOICE, CP: 6441.750000
CAD200803, 11:30:00, 3, , , 6460.00000000000, 30/07/2020 11:33:14, 6783000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6441.750000
NID200803, 13:30:00, 1, , , 13716.00000000000, 30/07/2020 13:35:00, 411480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13790.000000 / 13810.000000
NID200803, 11:30:00, 2, , , 13715.00000000000, 30/07/2020 13:13:00, 987480.000000, Voice, , VOICE, 13705.000000 / 13705.000000
NID200803, 09:30:00, 3, , , 13764.00000000000, 30/07/2020 09:35:13, 8588736.000000, Continuous auction order book, , ELECTRONIC, CP: 13678.000000
AHD200818, 13:30:00, 1, , , 1694.00000000000, 30/07/2020 15:07:00, 42350.000000, Voice, , VOICE, CP: 1691.930000
NID200820, 09:30:00, 1, , , 13945.50000000000, 30/07/2020 09:34:00, 334692.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13689.160000
ZSD200828, 15:30:00, 1, , , 2282.41000000000, 30/07/2020 16:47:00, 456482.000000, Voice, , VOICE, CP: 2282.410000
PBD200924, 15:30:00, 1, , , 1869.00000000000, 30/07/2020 15:50:00, 46725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.000000
NID201013, 15:30:00, 2, , , 13713.63000000000, 30/07/2020 17:29:05, 905099.580000, Voice, , VOICE, CP: 13715.630000
CAD201020, 15:30:00, 1, , , 6435.00000000000, 30/07/2020 16:40:00, 804375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6432.750000
PBD201022, 11:30:00, 1, , , 1872.19000000000, 30/07/2020 11:38:00, 374438.000000, Voice, , VOICE, CP: 1872.380000
ZSD201023, 09:30:00, 1, , , 2292.75000000000, 30/07/2020 09:39:30, 573187.500000, Continuous auction order book, , ELECTRONIC, CP: 2284.750000
PBD201027, 15:30:00, 1, , , 1872.93000000000, 30/07/2020 15:50:00, 93646.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.570000
PBD201027, 11:30:00, 3, , , 1872.47000000000, 30/07/2020 11:38:00, 2293775.750000, Voice, , VOICE, CP: 1872.570000
NID201202_17500C, 15:30:00, 1, , , 117.00000000000, 30/07/2020 16:03:00, 23166.000000, Voice, , VOICE
AHE201021, 13:30:00, 1, , , 1709.47950000000, 30/07/2020 14:48:00, 42736.987500, Voice, , VOICE, CP: 1455.780000
CAE210217, 11:30:00, 1, , , 6401.59538700000, 30/07/2020 13:00:00, 480119.654025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5428.020000
CAE210217, 09:30:00, 2, , , 6024.54647900000, 30/07/2020 10:00:00, 1054295.633825, Voice, , VOICE, CP: 5428.020000
AHD210217, 15:30:00, 3, , , 1739.00000000000, 30/07/2020 16:34:50, 2173750.000000, Continuous auction order book, , ELECTRONIC, CP: 1734.750000
NID210519, 15:30:00, 3, , , , , , , , , CP: 13844.500000
ZSD200916, 15:30:00, 1, , , 2279.14000000000, 30/07/2020 15:37:00, 227914.000000, Voice, , VOICE, 2289.000000 / 2290.500000
ZSD200916, 13:30:00, 2, , , 2284.00000000000, 30/07/2020 14:39:00, 913600.000000, Voice, , VOICE, 2269.500000 / 2304.000000
