Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210128, 15:30:00, 3, , , 6933.25000000000, 06/11/2020 16:35:03, 2253306.250000, Continuous auction order book, , ELECTRONIC, CP: 6944.500000
AHD221221, 15:30:00, 1, , , 1997.10000000000, 06/11/2020 16:34:35, 499275.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.500000
CAD210217, 13:30:00, 1, , , 6663.00000000000, 06/11/2020 13:36:06, 166575.000000, Voice, , VOICE, 6927.000000 / 6932.000000
CAD210217, 11:30:00, 2, , , 6358.00000000000, 06/11/2020 13:08:00, 1112650.000000, Voice, , VOICE, 6949.000000 / 6950.000000
CAD210217, 09:30:00, 3, 6948.75000000000, 6948750.000000
CAD210915, 13:30:00, 3, , , 6957.75000000000, 06/11/2020 15:02:00, 1739437.500000, Voice, , VOICE, CP: 6957.750000
PBD210120, 09:30:00, 1, , , 1856.90000000000, 06/11/2020 10:00:00, 139267.500000, Voice, , VOICE, CP: 1840.000000
ZSD210217, 09:30:00, 1, , , 2635.90000000000, 06/11/2020 10:00:00, 263590.000000, Voice, , VOICE, 2624.000000 / 2625.000000
AAE201216, 13:30:00, 1, 1540.78125000000, 30815.625000
AAE210217, 13:30:00, 1, 1645.28125000000, 32905.625000
SND210217, 11:30:00, 1, , , 18372.00000000000, 06/11/2020 13:08:02, 91860.000000, Voice, , VOICE, CP: 18357.000000
SRD210630, 15:30:00, 1, , , 461.00000000000, 06/11/2020 17:10:28, 4610.000000, Continuous auction order book, , ELECTRONIC, 458.000000 / 471.000000
SCD210930, 11:30:00, 1, , , 297.00000000000, 06/11/2020 13:10:00, 2970.000000, Voice, , ELECTRONIC, 289.000000 / 297.000000
AHD210106_1700P, 13:30:00, 1, , , 4.00000000000, 06/11/2020 14:48:00, 100000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201208, 09:30:00, 1, , , 15400.00000000000, 06/11/2020 09:44:07, 184800.000000, Voice, , VOICE, CP: 15332.750000
AHD210104, 15:30:00, 3, , , 1914.85000000000, 06/11/2020 15:43:24, 2393562.500000, Continuous auction order book, , ELECTRONIC, CP: 1901.000000
AHD210122, 11:30:00, 1, , , 1901.25000000000, 06/11/2020 13:11:50, 237656.250000, Voice, , VOICE, CP: 1899.000000
ZSD210122, 15:30:00, 1, , , 2630.90000000000, 06/11/2020 17:58:00, 131545.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2630.900000
ZSD210122, 11:30:00, 3, , , 2620.25000000000, 06/11/2020 11:40:00, 4781956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2630.900000
AHD210204, 09:30:00, 3, , , 1896.75000000000, 06/11/2020 10:38:12, 1422562.500000, Continuous auction order book, , ELECTRONIC, CP: 1901.500000
ZSD210205, 15:30:00, 3, , , 2634.65000000000, 06/11/2020 15:40:00, 3293312.500000, Voice, , VOICE, CP: 2634.500000
AHD210721, 13:30:00, 3, , , 1924.25000000000, 06/11/2020 15:13:30, 3126906.250000, Voice, , VOICE, CP: 1924.250000
CAD210915, 09:30:00, 3, , , 6967.85000000000, 06/11/2020 11:10:00, 8709812.500000, Voice, , VOICE, CP: 6957.750000
PBD210217, 13:30:00, 1, , , 1862.71000000000, 06/11/2020 14:03:40, 465677.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.500000
PBD210217, 09:30:00, 3, , , 1842.25000000000, 06/11/2020 11:19:00, 1704081.250000, Voice, , VOICE, CP: 1844.500000
PBD210317, 09:30:00, 1, , , 1847.25000000000, 06/11/2020 10:14:00, 46181.250000, Voice, , VOICE, CP: 1847.500000
ZSD210120, 15:30:00, 2, , , 2633.40000000000, 06/11/2020 15:57:17, 921690.000000, Continuous auction order book, , ELECTRONIC, 2626.000000 / 2631.500000
ZSD210120, 13:30:00, 3, 2621.00000000000, 2555475.000000
ZSD210217, 13:30:00, 1, , , 2619.25000000000, 06/11/2020 14:39:35, 654812.500000, Continuous auction order book, , ELECTRONIC, 2625.500000 / 2627.000000
ZSD210217, 09:30:00, 3, , , 2635.90000000000, 06/11/2020 09:50:25, 2635900.000000, Voice, , VOICE, CP: 2635.900000
HCD210430, 11:30:00, 1, , , 513.50000000000, 06/11/2020 11:40:00, 5135.000000, Voice, , VOICE, 506.500000 / 513.500000
PBD201110, 15:30:00, 2, , , 1825.50000000000, 06/11/2020 16:23:57, 1140937.500000, Continuous auction order book, , ELECTRONIC, CP: 1825.250000
PBD201110, 13:30:00, 3, , , 1842.70000000000, 06/11/2020 14:36:25, 2073037.500000, Continuous auction order book, , ELECTRONIC, CP: 1825.250000
ZSD201113, 13:30:00, 3, , , 2611.00000000000, 06/11/2020 15:19:58, 2741550.000000, Continuous auction order book, , ELECTRONIC, CP: 2623.400000
CAD201201, 11:30:00, 1, , , 6940.00000000000, 06/11/2020 11:56:00, 173500.000000, Voice, , VOICE, CP: 6935.750000
PBD201130, 09:30:00, 1, , , 1928.00000000000, 06/11/2020 09:46:00, 192800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.750000
SRD211130, 13:30:00, 1, , , 453.50000000000, 06/11/2020 13:45:00, 4535.000000, Voice, , ELECTRONIC, 446.000000 / 454.000000
PBD201214, 11:30:00, 1, , , 1850.50000000000, 06/11/2020 13:26:18, 46262.500000, Continuous auction order book, , ELECTRONIC, CP: 1834.150000
CAD201224, 11:30:00, 1, , , 6924.00000000000, 06/11/2020 13:26:39, 692400.000000, Voice, , VOICE, 7.500000 / 8.500000
PBD210114, 11:30:00, 2, , , 1849.75000000000, 06/11/2020 12:57:01, 924875.000000, Continuous auction order book, , ELECTRONIC, CP: 1840.250000
AHD210129, 15:30:00, 1, , , 1897.00000000000, 06/11/2020 17:33:00, 94850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1900.210000
ZSD210129, 09:30:00, 1, , , 2623.13000000000, 06/11/2020 10:03:53, 196734.750000, Continuous auction order book, , ELECTRONIC, CP: 2632.650000
NIE210129, 09:30:00, 1, , , 15506.63625000000, 06/11/2020 11:08:00, 558238.905000, Voice, , VOICE, CP: 12897.150000
NID210204, 13:30:00, 1, , , 15590.00000000000, 06/11/2020 14:25:00, 187080.000000, Voice, , VOICE, CP: 15361.250000
NID210204, 09:30:00, 3, , , 15554.37000000000, 06/11/2020 10:59:20, 1399893.300000, Continuous auction order book, , ELECTRONIC, CP: 15361.250000
PBD210204, 09:30:00, 1, , , 1858.00000000000, 06/11/2020 09:52:00, 46450.000000, Voice, , VOICE, CP: 1842.290000
AHD210505_1925C, 15:30:00, 1, , , 86.73000000000, 06/11/2020 17:17:13, 596268.750000, Voice, , VOICE
CAE210120, 13:30:00, 1, 6931.84718750000, 693119.109375
CAE210120, 11:30:00, 2, , , 6935.07125000000, 06/11/2020 13:12:00, 1040260.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5833.400000
CAE210616, 11:30:00, 1, , , 6889.87500000000, 06/11/2020 13:29:00, 344493.750000, Voice, , VOICE, CP: 5825.470000
AHD210120, 11:30:00, 1, , , 1900.50000000000, 06/11/2020 11:32:00, 95025.000000, Voice, , VOICE, 1901.500000 / 1902.000000
AHD210120, 09:30:00, 2, , , 1895.50000000000, 06/11/2020 10:15:13, 947750.000000, Continuous auction order book, , ELECTRONIC, CP: 1900.750000
AHD220119, 13:30:00, 1, , , 1948.00000000000, 06/11/2020 14:20:00, 48700.000000, Voice, , VOICE, CP: 1951.000000
AHD230419, 13:30:00, 1, , , 2021.00000000000, 06/11/2020 14:20:00, 50525.000000, Voice, , VOICE, CP: 2018.750000
AHD230419, 11:30:00, 2, , , 2007.28000000000, 06/11/2020 12:00:00, 1003640.000000, Voice, , VOICE, CP: 2018.750000
CAD201216, 15:30:00, 1, , , 6931.07000000000, 06/11/2020 15:36:00, 173276.750000, Voice, , VOICE, 6945.500000 / 6948.500000
CAD201216, 13:30:00, 2, , , 6355.00000000000, 06/11/2020 14:00:00, 1112125.000000, Voice, , VOICE, 6926.000000 / 6927.000000
CAD201216, 11:30:00, 3, , , 6834.50000000000, 06/11/2020 11:33:34, 149333825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6944.500000 / 6944.000000
CAD211215, 13:30:00, 3, , , 6977.00000000000, 06/11/2020 13:58:56, 1744250.000000, Continuous auction order book, , ELECTRONIC, CP: 6959.000000
NID201216, 09:30:00, 1, , , 15490.00000000000, 06/11/2020 09:36:00, 464700.000000, Voice, , VOICE, 15495.000000 / 15515.000000
AHD210202, 11:30:00, 1, , , 1899.21000000000, 06/11/2020 13:19:08, 664723.500000, Voice, , VOICE, CP: 1901.500000
CAD210302, 11:30:00, 1, , , 6952.00000000000, 06/11/2020 12:44:00, 521400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6950.860000
CAD201202_7500C, 09:30:00, 1, , , 20.00000000000, 06/11/2020 09:45:00, 1500.000000, Voice, , VOICE
SND210120, 09:30:00, 1, , , 18335.00000000000, 06/11/2020 10:16:00, 275025.000000, Voice, , VOICE, 0.000000 / 5.000000
SND210317, 09:30:00, 1, , , 18327.00000000000, 06/11/2020 10:32:10, 458175.000000, Continuous auction order book, , ELECTRONIC, 8.000000 / 12.000000
SCD210730, 11:30:00, 1, , , 298.00000000000, 06/11/2020 13:17:00, 2980.000000, Voice, , ELECTRONIC, 290.000000 / 298.000000
SND201117, 09:30:00, 3, , , 18364.33000000000, 06/11/2020 10:26:00, 1469146.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18356.630000
ZSD210107, 09:30:00, 1, , , 2625.00000000000, 06/11/2020 11:00:00, 65625.000000, Voice, , VOICE, CP: 2627.890000
CAS210119, 11:30:00, 1, , , 6927.68800000000, 06/11/2020 12:15:00, 173192.200000, Voice, , VOICE, CP: 5270.220000
NIE210129, 11:30:00, 1, , , 15506.63625000000, 06/11/2020 12:08:00, 558238.905000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12897.150000
PBD210203_1850C, 11:30:00, 1, 96.50000000000, 28950.000000
CAE210421, 13:30:00, 1, , , 6927.55437500000, 06/11/2020 14:43:00, 173188.859375, Voice, , VOICE, CP: 5830.950000
AHD220316, 13:30:00, 1, , , 1948.00000000000, 06/11/2020 14:20:00, 48700.000000, Voice, , VOICE, CP: 1959.500000
AHD220316, 09:30:00, 3, , , 1951.10000000000, 06/11/2020 10:00:40, 9755500.000000, Voice, , VOICE, CP: 1959.500000
AHD230215, 13:30:00, 1, , , 1993.50000000000, 06/11/2020 14:20:00, 49837.500000, Voice, , VOICE, CP: 2008.500000
CAD210317, 09:30:00, 1, , , 6932.00000000000, 06/11/2020 09:36:00, 866500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6933.500000 / 6941.500000
NID210317, 15:30:00, 2, , , 15645.00000000000, 06/11/2020 16:23:00, 938700.000000, Voice, , VOICE, CP: 15380.250000
NID210317, 13:30:00, 3, , , 15535.00000000000, 06/11/2020 14:00:00, 3355560.000000, Voice, , VOICE, CP: 15380.250000
NID210421, 13:30:00, 1, , , 15394.75000000000, 06/11/2020 15:28:00, 184737.000000, Voice, , VOICE, CP: 15394.750000
NID210519, 15:30:00, 1, , , 15408.75000000000, 06/11/2020 17:00:00, 832072.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15407.750000
NID210519, 11:30:00, 3, , , 15617.00000000000, 06/11/2020 13:04:00, 1592934.000000, Voice, , VOICE, CP: 15407.750000
ZSD210818, 13:30:00, 3, , , 2644.00000000000, 06/11/2020 15:19:39, 13220000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2653.500000
ZSD210915, 13:30:00, 1, , , 2645.00000000000, 06/11/2020 15:12:03, 661250.000000, Continuous auction order book, , ELECTRONIC, CP: 2655.500000
ZSD210915, 09:30:00, 3, , , 2645.90000000000, 06/11/2020 11:00:00, 3704260.000000, Voice, , VOICE, CP: 2655.500000
NID210105, 09:30:00, 1, , , 15527.00000000000, 06/11/2020 10:50:00, 186324.000000, Voice, , VOICE, CP: 15344.580000
AHD210803, 11:30:00, 1, , , 1923.88000000000, 06/11/2020 13:19:08, 48097.000000, Voice, , VOICE, CP: 1926.460000
SND201118, 15:30:00, 3, , , 18369.50000000000, 06/11/2020 16:09:00, 2296187.500000, Continuous auction order book, , ELECTRONIC, CP: 18357.500000
SND201216, 15:30:00, 2, , , 18382.00000000000, 06/11/2020 16:53:30, 919100.000000, Continuous auction order book, , ELECTRONIC, CP: 18365.000000
SND201216, 13:30:00, 3, , , 18380.00000000000, 06/11/2020 14:14:12, 2297500.000000, Voice, , VOICE, CP: 18365.000000
SCD210331, 13:30:00, 1, 317.00000000000, 15850.000000
AHD211201_2000C, 15:30:00, 1, , , 111.44000000000, 06/11/2020 17:00:00, 696500.000000, Voice, , VOICE
CAE201110, 11:30:00, 1, , , 6938.20625000000, 06/11/2020 13:17:00, 173455.156250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5835.350000
CAD201113, 09:30:00, 3, , , 6907.20000000000, 06/11/2020 10:46:00, 3453600.000000, Voice, , VOICE, CP: 6935.750000
PBD210104, 15:30:00, 1, , , 1837.96000000000, 06/11/2020 17:58:00, 689235.000000, Voice, , VOICE, CP: 1838.210000
CAD210119, 09:30:00, 1, , , 6927.75000000000, 06/11/2020 09:32:54, 865968.750000, Continuous auction order book, , ELECTRONIC, CP: 6944.500000
PBD210205, 15:30:00, 1, 1855.00000000000, 185500.000000
NID210106_14500P, 11:30:00, 1, , , 295.00000000000, 06/11/2020 11:35:59, 17700.000000, Voice, , VOICE
AHE210317, 09:30:00, 1, , , 1902.37500000000, 06/11/2020 10:26:33, 47559.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.630000
AHD211117, 13:30:00, 3, , , 1942.50000000000, 06/11/2020 15:28:00, 1214062.500000, Voice, , VOICE, CP: 1942.500000
NID210120, 15:30:00, 3, , , 15564.00000000000, 06/11/2020 15:53:28, 4295664.000000, Continuous auction order book, , ELECTRONIC, 15410.000000 / 15535.000000
PBD210721, 09:30:00, 1, , , , , , , , , CP: 1860.000000
ZSD201118, 15:30:00, 3, , , 2612.00000000000, 06/11/2020 15:41:00, 9795000.000000, Voice, , VOICE, CP: 2621.900000
ZSD210202, 09:30:00, 3, , , 2626.70000000000, 06/11/2020 10:48:35, 4268387.500000, Continuous auction order book, , ELECTRONIC, CP: 2633.650000
CAD201110, 11:30:00, 1, , , 6953.00000000000, 06/11/2020 12:07:12, 695300.000000, Continuous auction order book, , ELECTRONIC, 6933.000000 / 6937.000000
ZSD201110, 15:30:00, 1, , , 2623.90000000000, 06/11/2020 15:50:00, 65597.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2616.500000 / 2620.500000
ZSD201110, 13:30:00, 2, , , 2614.70000000000, 06/11/2020 13:38:51, 980512.500000, Voice, , VOICE, 2603.500000 / 2626.000000
ZSD201110, 11:30:00, 3, , , 2593.80000000000, 06/11/2020 11:57:25, 2464110.000000, Continuous auction order book, , ELECTRONIC, CP: 2623.900000
CAD201109, 09:30:00, 3, , , 6798.00000000000, 06/11/2020 09:47:06, 1869450.000000, Continuous auction order book, , ELECTRONIC, CP: 6934.750000
AHD201203, 15:30:00, 1, , , 1892.42000000000, 06/11/2020 17:57:00, 94621.000000, Voice, , VOICE, CP: 1891.920000
CAD210122, 15:30:00, 1, , , 6943.00000000000, 06/11/2020 15:40:00, 347150.000000, Voice, , VOICE, CP: 6943.000000
ZSD210204, 15:30:00, 3, , , 2629.73000000000, 06/11/2020 16:00:35, 1840811.000000, Continuous auction order book, , ELECTRONIC, CP: 2634.150000
AHE210217, 11:30:00, 1, , , 1901.53187500000, 06/11/2020 13:19:15, 190153.187500, Voice, , VOICE, CP: 1598.850000
AHD210317, 09:30:00, 1, , , 1899.90000000000, 06/11/2020 09:35:00, 47497.500000, Voice, , VOICE, 1897.000000 / 1904.000000
AHD210421, 15:30:00, 2, , , 1913.75000000000, 06/11/2020 17:00:00, 1052562.500000, Voice, , VOICE, CP: 1912.000000
AHD210421, 13:30:00, 3, , , 1898.15000000000, 06/11/2020 14:06:00, 1376158.750000, Voice, , VOICE, CP: 1912.000000
AHD220615, 15:30:00, 3, , , 1984.60000000000, 06/11/2020 15:41:34, 2480750.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
NID211215, 15:30:00, 3, , , 17228.50000000000, 06/11/2020 15:37:00, 5168550.000000, Voice, , VOICE, CP: 15504.250000
PBD210217, 15:30:00, 2, , , 1834.00000000000, 06/11/2020 17:35:00, 1054550.000000, Continuous auction order book, , ELECTRONIC, CP: 1844.500000
PBD210217, 13:30:00, 3, , , 1862.71000000000, 06/11/2020 14:03:40, 1723006.750000, Voice, , VOICE, CP: 1844.500000
PBD210721, 15:30:00, 2, , , 1860.00000000000, 06/11/2020 16:17:46, 930000.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.000000
ZSD210120, 13:30:00, 1, , , 2620.00000000000, 06/11/2020 13:32:23, 458500.000000, Voice, , VOICE, 2621.000000 / 2622.500000
ZSD210120, 11:30:00, 2, , , 2620.50000000000, 06/11/2020 13:12:29, 982687.500000, Voice, , VOICE, CP: 2630.900000
ZSD210120, 09:30:00, 3, 2620.00000000000, 1441000.000000
SND210421, 13:30:00, 1, , , 18364.00000000000, 06/11/2020 14:05:12, 642740.000000, Continuous auction order book, , ELECTRONIC, CP: 18341.000000
NID210106, 11:30:00, 1, , , 15530.00000000000, 06/11/2020 12:06:00, 186360.000000, Voice, , VOICE, CP: 15344.920000
ZSD210106, 13:30:00, 1, , , , , , , , , CP: 2627.580000
AHD201110, 13:30:00, 1, , , 1893.85000000000, 06/11/2020 13:45:06, 473462.500000, Continuous auction order book, , ELECTRONIC, 1892.500000 / 1894.000000
AHD201110, 11:30:00, 2, , , 1885.00000000000, 06/11/2020 11:38:05, 1178125.000000, Voice, , VOICE, 1884.000000 / 1892.500000
AHD201110, 09:30:00, 3, 1885.69000000000, 34319558.000000
CAD201110, 09:30:00, 1, , , 6908.75000000000, 06/11/2020 09:59:00, 172718.750000, Voice, , VOICE, 0.750000 / 0.000000
CAD201120, 15:30:00, 1, , , 6933.81000000000, 06/11/2020 15:50:00, 346690.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6933.810000
CAD201224, 15:30:00, 1, , , 6934.25000000000, 06/11/2020 17:39:02, 173356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6934.250000
CAD201224, 11:30:00, 3, , , 6930.25000000000, 06/11/2020 12:43:37, 1732562.500000, Continuous auction order book, , ELECTRONIC, CP: 6934.250000
NID210128, 09:30:00, 3, , , 15504.00000000000, 06/11/2020 09:37:01, 1860480.000000, Voice, , VOICE, CP: 15356.000000
PBD210128, 15:30:00, 1, , , 1840.99000000000, 06/11/2020 15:40:00, 46024.750000, Voice, , VOICE, CP: 1840.790000
CAD210129, 11:30:00, 3, , , 6927.05000000000, 06/11/2020 13:16:00, 3463525.000000, Voice, , VOICE, CP: 6944.670000
PBD210203_1950C, 11:30:00, 1, 45.00000000000, 13500.000000
CAD210303_6800P, 09:30:00, 1
AHD210106_1875P, 15:30:00, 2
CAD210317, 13:30:00, 1, , , 6968.00000000000, 06/11/2020 13:53:06, 522600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6930.000000 / 6937.500000
CAD210317, 09:30:00, 3, , , 6918.20000000000, 06/11/2020 09:32:00, 18679140.000000, Voice, , VOICE, CP: 6953.000000
NID201118, 15:30:00, 2, , , 15339.99000000000, 06/11/2020 16:33:40, 1104479.280000, Continuous auction order book, , ELECTRONIC, 15475.000000 / 15500.000000
NID201118, 13:30:00, 3, , , 15480.00000000000, 06/11/2020 14:02:00, 5758560.000000, Voice, , VOICE, 15485.000000 / 15520.000000
ZSD210120, 09:30:00, 1, 2620.00000000000, 851500.000000
ZSD210317, 15:30:00, 1, , , 2630.00000000000, 06/11/2020 15:39:01, 197250.000000, Voice, , VOICE, 2629.500000 / 2638.500000
ZSD210317, 13:30:00, 2, , , 2632.75000000000, 06/11/2020 14:02:00, 987281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2640.400000
ZSD210317, 11:30:00, 3, 2629.45000000000, 4930218.750000
PBD210302, 11:30:00, 1, , , 1851.50000000000, 06/11/2020 13:11:14, 185150.000000, Voice, , VOICE, CP: 1845.890000
CAD201202_7100C, 09:30:00, 1, , , 104.00000000000, 06/11/2020 11:25:07, 520000.000000, Voice, , VOICE
NID201109, 11:30:00, 3, , , 15391.00000000000, 06/11/2020 12:12:00, 7664718.000000, Voice, , VOICE, CP: 15320.400000
CAD201113, 11:30:00, 1, , , 6941.00000000000, 06/11/2020 11:56:00, 173525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6935.750000
CAD201119, 15:30:00, 3, , , 6945.25000000000, 06/11/2020 15:49:21, 4688043.750000, Continuous auction order book, , ELECTRONIC, CP: 6933.750000
PBD201208, 15:30:00, 1, , , 1831.92000000000, 06/11/2020 15:50:00, 45798.000000, Voice, , VOICE, CP: 1831.920000
CAD201218, 15:30:00, 3, , , 6935.25000000000, 06/11/2020 18:30:00, 1387050.000000, Voice, , VOICE, CP: 6935.250000
CAD201224, 13:30:00, 3, , , 6955.75000000000, 06/11/2020 13:54:00, 1738937.500000, Voice, , VOICE, CP: 6934.250000
NID210107, 11:30:00, 1, , , 15557.00000000000, 06/11/2020 13:05:00, 746736.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15345.250000
CAD210129, 13:30:00, 1, , , 6945.00000000000, 06/11/2020 14:45:00, 347250.000000, Voice, , VOICE, CP: 6944.670000
CAD210129, 09:30:00, 3, 6928.42000000000, 3810631.000000
CAD210204, 15:30:00, 3, , , 6934.90000000000, 06/11/2020 16:35:03, 1733725.000000, Continuous auction order book, , ELECTRONIC, CP: 6946.000000
CAE210205, 13:30:00, 1, , , 6937.07812500000, 06/11/2020 14:13:00, 173426.953125, Voice, , VOICE, CP: 5833.020000
AHD201231_2000TC, 13:30:00, 1, , , 12.00000000000, 06/11/2020 15:00:00, 15000.000000, Voice, , VOICE, CP: 9.170000
AHD210317, 13:30:00, 1, , , 1909.50000000000, 06/11/2020 13:35:49, 525112.500000, Voice, , VOICE, 1909.000000 / 1916.000000
AHD210317, 11:30:00, 2, , , 1912.00000000000, 06/11/2020 13:10:32, 1099400.000000, Continuous auction order book, , ELECTRONIC, CP: 1907.750000
AHD210317, 09:30:00, 3, , , 1900.00000000000, 06/11/2020 09:35:54, 9500000.000000, Voice, , VOICE, CP: 1907.750000
CAD210217, 11:30:00, 1, , , 6953.25000000000, 06/11/2020 11:39:00, 173831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6945.500000 / 6950.000000
CAD210217, 09:30:00, 2, , , 6927.00000000000, 06/11/2020 09:47:40, 1039050.000000, Voice, , VOICE, 6937.000000 / 6934.500000
CAD210519, 15:30:00, 1, , , 6957.00000000000, 06/11/2020 16:11:46, 173925.000000, Continuous auction order book, , ELECTRONIC, CP: 6956.000000
NID201118, 15:30:00, 3, , , 15515.00000000000, 06/11/2020 15:42:34, 4654500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15321.750000
NID211020, 15:30:00, 1, , , 15478.75000000000, 06/11/2020 17:00:00, 185745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15477.750000
ZSD210120, 15:30:00, 3, , , 2622.25000000000, 06/11/2020 15:38:13, 5637837.500000, Continuous auction order book, , ELECTRONIC, CP: 2630.900000
ZSD210217, 11:30:00, 1, , , 2636.20000000000, 06/11/2020 13:00:00, 65905.000000, Voice, , VOICE, 2623.000000 / 2624.000000
SND210317, 15:30:00, 3, , , 18330.00000000000, 06/11/2020 16:54:37, 1833000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18350.000000
SCD210226, 15:30:00, 1, , , 318.00000000000, 06/11/2020 15:36:49, 3180.000000, Continuous auction order book, , ELECTRONIC, 314.000000 / 325.000000
CAE201112, 13:30:00, 2, , , 6958.75000000000, 06/11/2020 14:19:00, 1043812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5835.630000
CAE201110, 11:30:00, 3, , , 6938.20625000000, 06/11/2020 13:17:00, 1214186.093750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5835.350000
AHD210129, 11:30:00, 1, , , 1900.97000000000, 06/11/2020 12:11:00, 475242.500000, Voice, , VOICE, CP: 1900.210000
AHD210129, 09:30:00, 2, , , 1891.00000000000, 06/11/2020 09:52:00, 945500.000000, Voice, , VOICE, CP: 1900.210000
PBD210205, 15:30:00, 2, , , 1842.75000000000, 06/11/2020 15:50:00, 921375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1842.500000
CAE210205, 11:30:00, 1, , , 6930.84375000000, 06/11/2020 12:24:00, 173271.093750, Voice, , VOICE, CP: 5833.020000
CAE201118, 13:30:00, 3, , , 6956.96875000000, 06/11/2020 14:20:00, 1739242.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5835.810000
CAE210120, 09:30:00, 1, , , 6929.32375000000, 06/11/2020 09:43:00, 173233.093750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5833.400000
ZSE210217, 11:30:00, 1, , , 2618.05750000000, 06/11/2020 13:20:00, 327257.187500, Voice, , VOICE, CP: 2212.870000
AHD201118, 15:30:00, 1, , , 1900.75000000000, 06/11/2020 15:39:40, 332631.250000, Continuous auction order book, , ELECTRONIC, CP: 1888.750000
AHD201118, 13:30:00, 2, , , 1885.00000000000, 06/11/2020 14:02:00, 989625.000000, Voice, , VOICE, 1895.500000 / 1897.000000
AHD201118, 11:30:00, 3, , , 1890.00000000000, 06/11/2020 12:12:00, 4961250.000000, Voice, , VOICE, CP: 1888.750000
AHD220720, 13:30:00, 1, , , 1971.50000000000, 06/11/2020 14:20:00, 49287.500000, Voice, , VOICE, CP: 1977.500000
CAD201216, 15:30:00, 2, , , 6940.75000000000, 06/11/2020 17:00:00, 1041112.500000, Voice, , VOICE, 6938.500000 / 6942.500000
CAD201216, 13:30:00, 3, 6936.75000000000, 6243075.000000
NID201216, 15:30:00, 3, , , 15500.00000000000, 06/11/2020 15:36:35, 16647000.000000, Voice, , VOICE, CP: 15336.750000
NID210915, 15:30:00, 1, , , 15463.75000000000, 06/11/2020 17:00:00, 185565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15462.750000
PBD201118, 13:30:00, 1, , , 1843.50000000000, 06/11/2020 13:53:25, 138262.500000, Voice, , VOICE, CP: 1828.250000
PBD201118, 09:30:00, 3, , , 1842.00000000000, 06/11/2020 09:45:24, 6907500.000000, Voice, , VOICE, CP: 1828.250000
ZSD210421, 15:30:00, 2, , , 2645.90000000000, 06/11/2020 17:05:00, 1124507.500000, Voice, , VOICE, CP: 2644.150000
ZSD210421, 13:30:00, 3, , , 2634.25000000000, 06/11/2020 15:07:44, 9878437.500000, Voice, , VOICE, CP: 2644.150000
CAD210105, 09:30:00, 1, , , 6930.00000000000, 06/11/2020 10:33:00, 866250.000000, Voice, , VOICE, CP: 6940.500000
CAD201202_7500C, 13:30:00, 1, , , 27.15000000000, 06/11/2020 14:00:00, 81450.000000, Voice, , VOICE
