Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201104_1725P, 13:30:00, 1, , , 3.60000000000, 15/10/2020 14:22:00, 4500.000000, Voice, , VOICE
ZSD201215, 13:30:00, 1, , , , , , , , , CP: 2421.000000
CAD201218, 13:30:00, 3, , , 6708.00000000000, 15/10/2020 13:50:34, 2180100.000000, Voice, , VOICE, CP: 6742.250000
NID201224, 11:30:00, 1, , , 15374.00000000000, 15/10/2020 12:01:00, 92244.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15408.000000
NID210112, 15:30:00, 1, , , 15419.36000000000, 15/10/2020 15:50:00, 92516.160000, Voice, , VOICE, CP: 15420.360000
AHE201118, 13:30:00, 1, , , 1830.79166800000, 15/10/2020 13:34:05, 457697.917000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.390000
AHE201118, 11:30:00, 2, , , 1828.67252000000, 15/10/2020 12:55:00, 960053.073000, Voice, , VOICE, CP: 1575.390000
AHE210616, 13:30:00, 3, , , 1850.42598400000, 15/10/2020 14:27:00, 1850425.984000, Voice, , VOICE, CP: 1594.620000
CAE201216, 15:30:00, 3, , , 6741.94642800000, 15/10/2020 15:52:00, 1685486.607000, Voice, , VOICE, CP: 5760.100000
AHD201216, 15:30:00, 2, , , 1842.50000000000, 15/10/2020 15:44:00, 921250.000000, Voice, , VOICE, 1851.500000 / 1855.000000
AHD201216, 13:30:00, 3, , , 1837.00000000000, 15/10/2020 13:38:06, 1377750.000000, Voice, , VOICE, CP: 1851.500000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 1882.250000
CAD201118, 15:30:00, 1, , , 6745.75000000000, 15/10/2020 15:57:03, 843218.750000, Voice, , VOICE, 6749.500000 / 6755.000000
CAD201118, 13:30:00, 2, , , 6746.25000000000, 15/10/2020 14:52:00, 1011937.500000, Voice, , VOICE, 6719.000000 / 6744.500000
CAD201118, 11:30:00, 3, 6684.00000000000, 8355000.000000
CAD210616, 15:30:00, 3, , , 6757.00000000000, 15/10/2020 15:51:57, 3378500.000000, Continuous auction order book, , ELECTRONIC, CP: 6760.000000
NID210120, 09:30:00, 1, 15403.00000000000, 184836.000000
ZSD210105, 13:30:00, 1, , , 2402.60000000000, 15/10/2020 14:00:00, 420455.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.690000
SCD201130, 13:30:00, 1, , , 295.00000000000, 15/10/2020 14:04:00, 2950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 290.500000 / 1.000000
ZSD201028, 09:30:00, 1, , , 2401.00000000000, 15/10/2020 10:55:00, 60025.000000, Voice, , VOICE, CP: 2410.860000
AHD210113, 09:30:00, 1, , , 1839.50000000000, 15/10/2020 10:39:43, 183950.000000, Continuous auction order book, , ELECTRONIC, CP: 1851.750000
NID201016, 11:30:00, 1, 15105.00000000000, 453150.000000
NID201016, 09:30:00, 2, , , 15105.00000000000, 15/10/2020 10:50:13, 996930.000000, Continuous auction order book, , ELECTRONIC, CP: 15373.400000
AHD201019, 15:30:00, 1, , , 1834.50000000000, 15/10/2020 16:29:38, 458625.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.600000
AHD201019, 13:30:00, 2, , , 1822.00000000000, 15/10/2020 14:22:28, 911000.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.600000
AHD201019, 11:30:00, 3, , , 1837.83000000000, 15/10/2020 11:57:27, 1194589.500000, Continuous auction order book, , ELECTRONIC, 1823.500000 / 1825.000000
NID201022, 09:30:00, 1, , , 15345.00000000000, 15/10/2020 11:05:00, 92070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15375.000000
CAD201202_7200C, 09:30:00, 1, , , 48.50000000000, 15/10/2020 10:31:00, 48500.000000, Voice, , VOICE
CAD201102, 13:30:00, 3, , , 6708.50000000000, 15/10/2020 13:51:34, 3186537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6740.820000
CAE201120, 09:30:00, 1, , , 6673.56000000000, 15/10/2020 09:58:00, 166839.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.260000
CAD201130, 13:30:00, 1, 6571.67250000000, 823079.750000
NID201217, 11:30:00, 1, , , 15372.00000000000, 15/10/2020 11:55:00, 368928.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15406.500000
PBD201224, 15:30:00, 1, , , 1768.00000000000, 15/10/2020 15:50:00, 44200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1767.750000
AHD201229, 11:30:00, 1, , , 1834.50000000000, 15/10/2020 11:55:00, 91725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.420000
ZSD201229, 15:30:00, 1, , , 2421.33000000000, 15/10/2020 15:50:00, 60533.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2421.330000
AHE201021, 15:30:00, 1, , , 1819.56369600000, 15/10/2020 17:48:00, 454890.924000, Voice, , VOICE, CP: 1573.000000
CAE201216, 15:30:00, 1, , , 6392.84899200000, 15/10/2020 16:00:00, 639284.899200, Voice, , VOICE, CP: 5760.100000
CAE201216, 13:30:00, 2, , , 6685.79486000000, 15/10/2020 13:50:00, 1170014.100500, Voice, , VOICE, CP: 5760.100000
ZSE210217, 09:30:00, 1, , , 2408.33560000000, 15/10/2020 11:07:00, 60208.390000, Voice, , VOICE, CP: 2070.130000
AHD201118, 13:30:00, 1, 1832.00000000000, 503800.000000
AHD201118, 11:30:00, 2, , , 1830.00000000000, 15/10/2020 13:28:10, 915000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.750000
AHD201118, 09:30:00, 3, 1831.00000000000, 4577500.000000
CAD201118, 15:30:00, 2, , , , , , , , , CP: 6746.250000
CAD201118, 13:30:00, 3, 6690.25000000000, 3679637.500000
NID210217, 13:30:00, 1, , , 15436.75000000000, 15/10/2020 14:32:30, 92620.500000, Voice, , ELECTRONIC, 15400.000000 / 15435.000000
NID210217, 09:30:00, 3, , , 15401.66000000000, 15/10/2020 10:23:00, 13214624.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15441.000000
NID210721, 15:30:00, 1, , , 15524.50000000000, 15/10/2020 17:02:00, 93147.000000, Voice, , VOICE, CP: 15525.500000
ZSD210421, 15:30:00, 3, , , 2436.90000000000, 15/10/2020 16:00:00, 1766752.500000, Voice, , VOICE, CP: 2436.750000
ZSD210105, 15:30:00, 1, , , 2423.69000000000, 15/10/2020 15:50:00, 60592.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.690000
PBE201202, 11:30:00, 1, , , 1763.85703200000, 15/10/2020 13:23:00, 176385.703200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1506.370000
SND210217, 13:30:00, 3, , , 18361.00000000000, 15/10/2020 13:53:00, 1836100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18352.000000
SCD210630, 11:30:00, 1, , , 292.00000000000, 15/10/2020 13:26:00, 2920.000000, Voice, , ELECTRONIC, 284.500000 / 292.000000
AHD201104, 15:30:00, 1, , , 1841.75000000000, 15/10/2020 18:01:00, 92087.500000, Voice, , VOICE, CP: 1841.750000
ZSD201016, 09:30:00, 1, , , 2398.00000000000, 15/10/2020 09:45:51, 119900.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.750000
AHD201020, 11:30:00, 3, , , 1824.25000000000, 15/10/2020 11:59:46, 3146831.250000, Voice, , VOICE, CP: 1840.250000
ZSD201106, 15:30:00, 1, , , 2413.75000000000, 15/10/2020 18:01:00, 60343.750000, Voice, , VOICE, CP: 2413.250000
NID201113, 11:30:00, 3, , , 14365.00000000000, 15/10/2020 11:39:00, 2413320.000000, Voice, , VOICE, CP: 15390.450000
NID201218, 09:30:00, 1, , , 15378.00000000000, 15/10/2020 10:55:00, 184536.000000, Voice, , VOICE, CP: 15406.000000
AHD201229, 09:30:00, 1, , , 1835.00000000000, 15/10/2020 10:55:00, 91750.000000, Voice, , VOICE, CP: 1847.420000
AHD210108, 09:30:00, 1, , , 1839.00000000000, 15/10/2020 10:55:00, 229875.000000, Voice, , VOICE, CP: 1850.640000
CAD210112, 15:30:00, 3, , , 6749.15000000000, 15/10/2020 16:00:00, 3374575.000000, Voice, , VOICE, CP: 6749.000000
ZSD210114, 15:30:00, 3, , , 2425.58000000000, 15/10/2020 17:49:00, 1697906.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.330000
PBD210115, 15:30:00, 3, , , 1774.50000000000, 15/10/2020 16:15:08, 2839200.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.500000
ZSD210115, 11:30:00, 1, 2414.50000000000, 2595675.000000
CAE210115, 15:30:00, 1, , , 6732.10000000000, 15/10/2020 15:57:00, 168302.500000, Voice, , VOICE, CP: 5755.490000
CAE210115, 11:30:00, 3, , , 6682.58686800000, 15/10/2020 13:22:24, 2338905.403800, Voice, , VOICE, CP: 5755.490000
AHY220615, 11:30:00, 1, , , 1687.97230000000, 15/10/2020 13:22:42, 843986.150000, Voice, , VOICE, CP: 202548.000000
AHD210317, 11:30:00, 1, , , 1860.25000000000, 15/10/2020 11:33:00, 186025.000000, Voice, , VOICE, 1845.000000 / 1852.000000
AHD210317, 09:30:00, 2, , , 1844.50000000000, 15/10/2020 10:22:48, 1152812.500000, Continuous auction order book, , ELECTRONIC, CP: 1860.000000
PBD210217, 15:30:00, 3, , , 1781.40000000000, 15/10/2020 16:59:06, 1469655.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.000000
ZSD210120, 11:30:00, 1, , , 2425.50000000000, 15/10/2020 11:33:00, 181912.500000, Voice, , VOICE, 2413.500000 / 2414.500000
ZSD210217, 15:30:00, 3, , , 2429.40000000000, 15/10/2020 15:46:00, 6073500.000000, Voice, , VOICE, CP: 2429.250000
PBD210105, 15:30:00, 1, , , 1768.01000000000, 15/10/2020 15:45:00, 442002.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.540000
SCD201231, 15:30:00, 1, , , 293.00000000000, 15/10/2020 15:47:11, 2930.000000, Continuous auction order book, , ELECTRONIC
ZSD210331_2500TC, 11:30:00, 1, , , 165.00000000000, 15/10/2020 11:48:00, 57750.000000, Voice, , VOICE, CP: 115.800000
HUD210226, 09:30:00, 1, , , 619.00000000000, 15/10/2020 11:28:46, 6190.000000, Continuous auction order book, , ELECTRONIC, 618.500000 / 627.000000
NID201028, 11:30:00, 1, , , 15355.50000000000, 15/10/2020 13:04:00, 276399.000000, Voice, , VOICE, CP: 15378.530000
CAD201230, 09:30:00, 3, , , 6684.00000000000, 15/10/2020 10:09:00, 1671000.000000, Voice, , VOICE, CP: 6745.000000
ZSD201230, 09:30:00, 1, , , 2421.75000000000, 15/10/2020 10:51:00, 60543.750000, Voice, , VOICE, CP: 2421.750000
PBD210113, 11:30:00, 1, , , 1795.52000000000, 15/10/2020 13:04:06, 269328.000000, Voice, , VOICE, CP: 1772.400000
NID201016, 09:30:00, 3, , , 15105.00000000000, 15/10/2020 09:36:10, 7703550.000000, Continuous auction order book, , ELECTRONIC, CP: 15373.400000
PBD201016, 09:30:00, 1, , , 1771.50000000000, 15/10/2020 10:02:53, 177150.000000, Continuous auction order book, , ELECTRONIC, CP: 1754.750000
CAE201119, 09:30:00, 1, , , 6680.58480000000, 15/10/2020 10:43:00, 167014.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.370000
CAD201130, 11:30:00, 1, , , 5685.00000000000, 15/10/2020 11:44:18, 142125.000000, Voice, , VOICE, CP: 6744.110000
CAD201104_6700P, 15:30:00, 1, , , 91.00000000000, 15/10/2020 16:00:00, 6825.000000, Voice, , VOICE
NIE210519, 11:30:00, 1, , , 15400.65636800000, 15/10/2020 13:00:00, 739231.505664, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13175.380000
CAD201118, 13:30:00, 1, 6197.36000000000, 1403637.000000
CAD201118, 09:30:00, 3, , , 6700.00000000000, 15/10/2020 09:53:00, 16582500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6746.250000
CAD210120, 15:30:00, 3, , , 6737.29000000000, 15/10/2020 15:39:00, 18864412.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6748.500000 / 6759.500000
PBD210217, 09:30:00, 1, , , 1774.85000000000, 15/10/2020 11:20:08, 354970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1768.000000 / 1793.000000
PBD210317, 13:30:00, 1, , , 1777.25000000000, 15/10/2020 13:50:11, 266587.500000, Voice, , VOICE, 1775.000000 / 1795.500000
PBD210317, 11:30:00, 2, , , 1778.05000000000, 15/10/2020 12:53:00, 889025.000000, Voice, , VOICE, CP: 1779.750000
AHD201104_1800P, 09:30:00, 1, , , 14.00000000000, 15/10/2020 09:55:00, 5250.000000, Voice, , VOICE
CAD201103, 13:30:00, 3, , , 6722.70000000000, 15/10/2020 14:58:00, 20168100.000000, Voice, , VOICE, CP: 6741.250000
AHD201202, 11:30:00, 1, , , 1837.15000000000, 15/10/2020 12:20:00, 367430.000000, Voice, , VOICE, CP: 1849.450000
SND210217, 15:30:00, 3, , , 18327.00000000000, 15/10/2020 16:09:16, 1374525.000000, Continuous auction order book, , ELECTRONIC, CP: 18352.000000
NID201230, 15:30:00, 1, , , 15385.00000000000, 15/10/2020 15:33:00, 461550.000000, Voice, , VOICE, CP: 15411.000000
AHD210113, 11:30:00, 1, , , 1838.00000000000, 15/10/2020 11:48:00, 367600.000000, Voice, , VOICE, CP: 1851.750000
CAD210303_6000P, 15:30:00, 1, 100.83000000000, 252075.000000
NID201016, 09:30:00, 1, , , 15105.00000000000, 15/10/2020 09:48:02, 181260.000000, Continuous auction order book, , ELECTRONIC, CP: 15373.400000
SND201110, 11:30:00, 1, , , 17640.00000000000, 15/10/2020 11:39:00, 88200.000000, Voice, , VOICE, CP: 18349.710000
NID201208, 13:30:00, 1, , , 15327.00000000000, 15/10/2020 14:00:00, 183924.000000, Voice, , VOICE, CP: 15402.630000
NID201208, 11:30:00, 2, , , 15422.00000000000, 15/10/2020 12:15:00, 925320.000000, Voice, , VOICE, CP: 15402.630000
NID201222, 15:30:00, 1, , , 15407.33000000000, 15/10/2020 15:50:00, 184887.960000, Voice, , VOICE, CP: 15407.330000
PBD201229, 13:30:00, 1, , , 1825.00000000000, 15/10/2020 14:00:00, 365000.000000, Voice, , VOICE, CP: 1768.910000
AHD210115, 15:30:00, 1, 1841.20000000000, 1979300.000000
AHD210115, 13:30:00, 2, 1841.10000000000, 1058632.500000
AHD210115, 11:30:00, 3, , , 1842.00000000000, 15/10/2020 12:19:47, 2302500.000000, Continuous auction order book, , ELECTRONIC, 1838.500000 / 1840.000000
PBD210115, 15:30:00, 1, 1766.40909090909, 706512.500000
PBD210115, 11:30:00, 3, , , 1771.99000000000, 15/10/2020 12:56:00, 2702284.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.500000
ZSD210115, 09:30:00, 1, 2431.54166666666, 5167037.500000
CAS210421, 11:30:00, 1, , , 6699.44360400000, 15/10/2020 12:35:00, 167486.090100, Voice, , VOICE, CP: 5228.370000
AHY220720, 13:30:00, 1, , , 1699.37110000000, 15/10/2020 14:00:00, 849685.550000, Voice, , VOICE, CP: 203005.000000
AHD210915, 15:30:00, 1, , , 1893.20000000000, 15/10/2020 18:26:28, 94660.000000, Voice, , VOICE, CP: 1893.000000
AHD210915, 11:30:00, 3, , , 1882.00000000000, 15/10/2020 12:19:47, 2352500.000000, Continuous auction order book, , ELECTRONIC, CP: 1893.000000
NID201021, 15:30:00, 1, , , 15366.45000000000, 15/10/2020 15:48:22, 460993.500000, Continuous auction order book, , ELECTRONIC, 15455.000000 / 15475.000000
NID201021, 13:30:00, 2, , , 15356.45000000000, 15/10/2020 15:22:55, 921387.000000, Continuous auction order book, , ELECTRONIC, CP: 15375.500000
NID201021, 11:30:00, 3, , , 15360.00000000000, 15/10/2020 11:50:00, 6912000.000000, Voice, , VOICE, CP: 15375.500000
PBD210120, 15:30:00, 2, , , 1772.15000000000, 15/10/2020 15:40:52, 1063290.000000, Voice, , VOICE, CP: 1772.000000
PBD210120, 13:30:00, 3, , , 1772.00000000000, 15/10/2020 14:19:00, 7353800.000000, Voice, , VOICE, CP: 1772.000000
AHD210105, 09:30:00, 1, , , 1853.92000000000, 15/10/2020 11:15:00, 92696.000000, Voice, , VOICE, CP: 1849.970000
CAE210302, 15:30:00, 1, 6718.05040000000, 335902.520000
SND201021, 15:30:00, 1, , , 18285.00000000000, 15/10/2020 15:42:26, 91425.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
SCD210528, 11:30:00, 1, , , 294.00000000000, 15/10/2020 13:26:00, 2940.000000, Voice, , ELECTRONIC, 286.500000 / 294.000000
CAD210106, 13:30:00, 1, , , 6690.25000000000, 15/10/2020 13:37:00, 167256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.880000
CAD210106, 09:30:00, 3, , , 6690.75000000000, 15/10/2020 10:47:00, 4014450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.880000
AHD201019, 13:30:00, 1, 1824.00000000000, 273600.000000
AHD201019, 11:30:00, 2, , , 1824.00000000000, 15/10/2020 12:30:00, 912000.000000, Voice, , VOICE, 1822.000000 / 1823.500000
AHD201019, 09:30:00, 3, , , 1837.80000000000, 15/10/2020 09:33:17, 8224155.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.600000
CAD201208, 15:30:00, 1, , , 6770.00000000000, 15/10/2020 16:00:00, 677000.000000, Voice, , VOICE, CP: 6746.650000
AHD201214, 15:30:00, 1, , , 1851.22000000000, 15/10/2020 15:50:00, 92561.000000, Voice, , VOICE, CP: 1851.420000
CAD201217, 13:30:00, 3, , , 6710.00000000000, 15/10/2020 13:50:05, 5200250.000000, Voice, , VOICE, CP: 6744.750000
AHD210104, 11:30:00, 1, , , 1838.00000000000, 15/10/2020 11:55:00, 91900.000000, Voice, , VOICE, CP: 1849.750000
PBD210106_1600P, 11:30:00, 1, , , 16.00000000000, 15/10/2020 11:44:04, 20000.000000, Voice, , VOICE
ZSD210730_2500TC, 11:30:00, 1, , , 165.00000000000, 15/10/2020 11:48:00, 57750.000000, Voice, , VOICE, CP: 170.290000
AHE210421, 13:30:00, 1, , , 1848.86882000000, 15/10/2020 14:47:00, 184886.882000, Voice, , VOICE, CP: 1587.810000
CAE210120, 11:30:00, 1, , , 6686.57929600000, 15/10/2020 13:00:00, 334328.964800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5755.480000
AHY220921, 13:30:00, 1, , , 1683.22280000000, 15/10/2020 13:36:42, 841611.400000, Voice, , VOICE, CP: 203893.000000
AHD201216, 15:30:00, 1, , , 1842.00000000000, 15/10/2020 15:33:43, 92100.000000, Continuous auction order book, , ELECTRONIC, 1851.500000 / 1852.500000
AHD201216, 13:30:00, 2, 1837.75000000000, 1148593.750000
AHD201216, 11:30:00, 3, , , 1855.57000000000, 15/10/2020 11:35:00, 5659488.500000, Voice, , VOICE, CP: 1851.500000
AHD221221, 09:30:00, 3, , , 1963.06000000000, 15/10/2020 09:39:00, 2944590.000000, Voice, , VOICE, CP: 1977.000000
NID210616, 15:30:00, 3, , , 15506.50000000000, 15/10/2020 15:56:00, 2791170.000000, Voice, , VOICE, CP: 15506.500000
PBD201118, 11:30:00, 1, , , 2486.89000000000, 15/10/2020 11:32:11, 248689.000000, Voice, , VOICE, CP: 1762.000000
PBD201118, 09:30:00, 2, , , 1765.00000000000, 15/10/2020 10:20:00, 882500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.000000
ZSD201021, 15:30:00, 1, , , 2420.00000000000, 15/10/2020 15:35:00, 242000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2413.000000 / 0.250000
ZSD201021, 11:30:00, 3, , , 2396.25000000000, 15/10/2020 12:40:43, 2036812.500000, Continuous auction order book, , ELECTRONIC, 2381.500000 / 2405.000000
ZSD210519, 09:30:00, 1, , , 2440.00000000000, 15/10/2020 10:32:00, 61000.000000, Voice, , VOICE, CP: 2440.250000
AAE210120, 11:30:00, 1, , , 1603.11790000000, 15/10/2020 13:25:00, 32062.358000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1330.210000
SNE201021, 11:30:00, 1, , , 18349.21079600000, 15/10/2020 12:45:00, 91746.053980, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15671.480000
ZSD201104, 13:30:00, 1, , , 2410.00000000000, 15/10/2020 13:51:00, 60250.000000, Voice, , VOICE, CP: 2412.750000
AHD201230, 09:30:00, 2, , , 1838.46000000000, 15/10/2020 09:37:00, 919230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.500000
NID201019, 11:30:00, 1, 15106.95000000000, 453208.500000
NID201019, 09:30:00, 2, , , 15106.00000000000, 15/10/2020 10:50:13, 996996.000000, Continuous auction order book, , ELECTRONIC, CP: 15375.500000
ZSD201022, 13:30:00, 1, , , 2402.00000000000, 15/10/2020 13:55:00, 60050.000000, Voice, , VOICE, CP: 2409.500000
ZSD201022, 09:30:00, 3, , , 2404.25000000000, 15/10/2020 10:34:39, 1202125.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.500000
ZSD201023, 15:30:00, 3, , , 2413.75000000000, 15/10/2020 16:55:16, 1810312.500000, Continuous auction order book, , ELECTRONIC, CP: 2409.500000
AHD201102, 11:30:00, 1, , , 1825.00000000000, 15/10/2020 13:24:53, 501875.000000, Voice, , VOICE, CP: 1842.420000
NID201204, 15:30:00, 1, , , 15400.13000000000, 15/10/2020 15:50:00, 92400.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15400.130000
CAD201222, 13:30:00, 3, , , 6731.42000000000, 15/10/2020 14:56:51, 3197424.500000, Continuous auction order book, , ELECTRONIC, CP: 6742.580000
CAE210108, 15:30:00, 1, , , 6718.05040000000, 15/10/2020 15:41:00, 167951.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5755.960000
AHD210112, 15:30:00, 2, , , 1851.73000000000, 15/10/2020 15:40:00, 1064744.750000, Voice, , VOICE, CP: 1851.530000
AHD210114, 15:30:00, 1, , , 1851.95000000000, 15/10/2020 15:40:00, 231493.750000, Voice, , VOICE, CP: 1851.750000
AHD210114, 11:30:00, 3, , , 1854.01000000000, 15/10/2020 12:18:00, 1668609.000000, Voice, , VOICE, CP: 1851.750000
AHS201021, 13:30:00, 1, , , 1823.31456900000, 15/10/2020 13:43:27, 774908.691825, Voice, , VOICE, CP: 1425.680000
NIS201021, 11:30:00, 1, , , 15359.90018100000, 15/10/2020 13:00:00, 184318.802172, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11908.490000
AHD210317, 13:30:00, 1, 1846.25000000000, 553825.000000
AHD210317, 11:30:00, 2, , , 1846.50000000000, 15/10/2020 13:11:22, 1154062.500000, Continuous auction order book, , ELECTRONIC, CP: 1860.000000
AHD210317, 09:30:00, 3, , , 1844.33000000000, 15/10/2020 09:55:34, 8991108.750000, Continuous auction order book, , ELECTRONIC, CP: 1860.000000
CAD210217, 11:30:00, 1, , , 6696.00000000000, 15/10/2020 12:35:00, 669600.000000, Voice, , VOICE, 6696.500000 / 6706.500000
CAD210519, 15:30:00, 1, , , 6770.00000000000, 15/10/2020 16:10:00, 338500.000000, Voice, , VOICE, CP: 6758.500000
CAD210519, 11:30:00, 3, , , 6708.50000000000, 15/10/2020 13:26:48, 1677125.000000, Continuous auction order book, , ELECTRONIC, CP: 6758.500000
NID201118, 15:30:00, 3, , , 15344.00000000000, 15/10/2020 15:39:01, 6260352.000000, Voice, , VOICE, 15385.000000 / 15420.000000
ZSD210120, 15:30:00, 3, , , 2425.75000000000, 15/10/2020 15:45:00, 6064375.000000, Voice, , VOICE, CP: 2425.750000
ZSD210217, 11:30:00, 1, , , 2415.75000000000, 15/10/2020 12:54:00, 483150.000000, Voice, , VOICE, 2413.000000 / 2423.500000
AAD210120, 15:30:00, 1, , , 1549.00000000000, 15/10/2020 16:40:00, 30980.000000, Voice, , VOICE, CP: 1560.000000
NID210105, 11:30:00, 1, , , 15439.00000000000, 15/10/2020 12:20:00, 277902.000000, Voice, , VOICE, CP: 15416.550000
HUD201030, 09:30:00, 1, , , 655.50000000000, 15/10/2020 11:18:44, 32775.000000, Continuous auction order book, , ELECTRONIC, 647.500000 / 655.500000
SND210317, 15:30:00, 3, , , 18324.00000000000, 15/10/2020 16:09:16, 1374300.000000, Continuous auction order book, , ELECTRONIC, CP: 18349.000000
COD210721, 11:30:00, 1, , , 34575.00000000000, 15/10/2020 11:58:00, 103725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34226.000000
NID201028, 11:30:00, 3, , , 15355.50000000000, 15/10/2020 13:04:00, 1566261.000000, Voice, , VOICE, CP: 15378.530000
CAE201112, 11:30:00, 3, , , 6685.71290400000, 15/10/2020 11:51:00, 2674285.161600, Voice, , VOICE, CP: 5760.730000
CAE201016, 09:30:00, 1, , , 6723.90440000000, 15/10/2020 09:37:00, 672390.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5757.200000
PBD201019, 11:30:00, 1, , , 1748.75000000000, 15/10/2020 11:45:12, 43718.750000, Continuous auction order book, , ELECTRONIC, 1752.500000 / 1758.500000
PBD201019, 09:30:00, 2, , , 1773.10000000000, 15/10/2020 10:02:53, 1019532.500000, Continuous auction order book, , ELECTRONIC, CP: 1756.100000
ZSD201019, 11:30:00, 1, , , 2399.00000000000, 15/10/2020 11:52:31, 419825.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD201019, 09:30:00, 2, , , 2398.45000000000, 15/10/2020 10:02:26, 1019341.250000, Continuous auction order book, , ELECTRONIC, CP: 2409.750000
AHD201030, 09:30:00, 1, , , 1731.50000000000, 15/10/2020 10:39:00, 173150.000000, Voice, , VOICE, CP: 1842.750000
ZSE201030, 15:30:00, 1, , , 2415.36040000000, 15/10/2020 16:20:00, 60384.010000, Voice, , VOICE, CP: 2060.280000
CAE201110, 11:30:00, 3, , , 6684.19086400000, 15/10/2020 11:50:00, 1336838.172800, Voice, , VOICE, CP: 5760.370000
AHD201218, 13:30:00, 2, , , 1838.50000000000, 15/10/2020 14:46:55, 1103100.000000, Continuous auction order book, , ELECTRONIC, CP: 1848.750000
PBD210112, 13:30:00, 1, , , 1794.44000000000, 15/10/2020 14:02:00, 583193.000000, Voice, , VOICE, CP: 1772.170000
PBD210114, 11:30:00, 1, , , 1770.00000000000, 15/10/2020 12:16:00, 177000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.450000
AHE201021, 09:30:00, 1, , , 1828.78960000000, 15/10/2020 09:35:00, 45719.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.000000
CAE201216, 09:30:00, 1, , , 6679.89402800000, 15/10/2020 11:18:00, 166997.350700, Voice, , VOICE, CP: 5760.100000
CAE210721, 15:30:00, 1, , , , , , , , , CP: 5741.930000
AHD201118, 15:30:00, 3, , , 1835.00000000000, 15/10/2020 15:35:00, 3624125.000000, Voice, , VOICE, CP: 1844.750000
CAD210616, 13:30:00, 3, , , 6755.50000000000, 15/10/2020 15:18:00, 1688875.000000, Voice, , ELECTRONIC, CP: 6760.000000
CAD220615, 15:30:00, 3, , , 6770.85000000000, 15/10/2020 16:26:00, 8463562.500000, Voice, , VOICE, CP: 6771.000000
