Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200902_6750C, 15:30:00, 1, , , 110.35000000000, 19/08/2020 15:43:00, 275875.000000, Voice, , VOICE
CAD201231_7000TC, 13:30:00, 1, , , 208.00000000000, 19/08/2020 14:24:55, 187200.000000, Voice, , VOICE, CP: 204.750000
PBD201027, 13:30:00, 1, , , 2015.55000000000, 19/08/2020 14:31:00, 100777.500000, Voice, , VOICE, CP: 2007.750000
CAD201030, 09:30:00, 2, , , 6656.50000000000, 19/08/2020 09:42:57, 1164887.500000, Continuous auction order book, , ELECTRONIC, CP: 6686.000000
CAD201030, 11:30:00, 1, , , 6659.00000000000, 19/08/2020 12:39:43, 166475.000000, Voice, , VOICE, CP: 6686.000000
NID201007_16000C, 11:30:00, 1, , , 234.00000000000, 19/08/2020 12:32:00, 491400.000000, Voice, , VOICE
NID201119, 11:30:00, 1, 14769.54545454545, 1063410.000000
CAD201130_6500TP, 13:30:00, 1, , , 184.50000000000, 19/08/2020 14:24:55, 166050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 214.090000
CAE201021, 13:30:00, 1, , , 6696.76430500000, 19/08/2020 14:09:00, 167419.107625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.360000
CAE201118, 13:30:00, 2, , , 6683.60000000000, 19/08/2020 14:05:00, 1002540.000000, Voice, , VOICE, CP: 5607.060000
CAE201118, 15:30:00, 1, , , 6676.43900000000, 19/08/2020 15:58:00, 166910.975000, Voice, , VOICE, CP: 5607.060000
AHD210217, 09:30:00, 2, , , 1802.00000000000, 19/08/2020 10:00:49, 1036150.000000, Continuous auction order book, , ELECTRONIC, CP: 1811.750000
AHD210217, 11:30:00, 1, , , 1803.25000000000, 19/08/2020 12:59:00, 180325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.750000
AHD210616, 13:30:00, 3, , , 1837.60000000000, 19/08/2020 14:04:00, 11485000.000000, Voice, , VOICE, CP: 1835.500000
CAD210818, 13:30:00, 1, , , 6681.50000000000, 19/08/2020 14:40:00, 501112.500000, Voice, , VOICE, CP: 6681.500000
NID201216, 13:30:00, 3, , , 14828.00000000000, 19/08/2020 13:47:00, 8718864.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14745.500000
NID201216, 15:30:00, 2, , , 14808.64000000000, 19/08/2020 15:35:18, 977370.240000, Voice, , VOICE, CP: 14745.500000
ZSD210317, 09:30:00, 3, , , 2498.00000000000, 19/08/2020 10:21:59, 3122500.000000, Continuous auction order book, , ELECTRONIC, CP: 2513.500000
CAD200902, 09:30:00, 3, , , 6665.50000000000, 19/08/2020 11:29:21, 2499562.500000, Continuous auction order book, , ELECTRONIC, CP: 6693.750000
CAD200902, 13:30:00, 1, , , , , , , , , CP: 6693.750000
ZSD200902, 11:30:00, 1, , , 2476.00000000000, 19/08/2020 13:06:32, 61900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.250000
AHD201103, 13:30:00, 1, , , 1791.45000000000, 19/08/2020 15:00:00, 44786.250000, Voice, , VOICE, CP: 1791.200000
SND200902, 15:30:00, 1, , , 17642.57000000000, 19/08/2020 16:00:00, 352851.400000, Voice, , VOICE, CP: 17641.570000
SND201216, 11:30:00, 3, , , 17568.00000000000, 19/08/2020 12:42:19, 1317600.000000, Continuous auction order book, , ELECTRONIC, CP: 17632.000000
SND201216, 15:30:00, 1, , , 17628.00000000000, 19/08/2020 16:10:01, 88140.000000, Continuous auction order book, , ELECTRONIC, CP: 17632.000000
CAD200909, 13:30:00, 3, , , 6691.60000000000, 19/08/2020 15:10:00, 1672900.000000, Voice, , VOICE, CP: 6691.750000
CAD201112, 13:30:00, 3, , , 6568.33000000000, 19/08/2020 14:11:00, 8210412.500000, Voice, , VOICE, CP: 6688.170000
SND200820, 11:30:00, 3, , , 17480.00000000000, 19/08/2020 11:44:44, 2534600.000000, Continuous auction order book, , ELECTRONIC, CP: 17632.290000
PBD200828, 09:30:00, 1, , , 1993.23000000000, 19/08/2020 10:24:00, 498307.500000, Voice, , VOICE, CP: 1993.230000
CAD201008, 11:30:00, 3, , , 6567.17000000000, 19/08/2020 11:58:00, 4925377.500000, Voice, , VOICE, CP: 6687.670000
CAD201030, 15:30:00, 3, , , 6678.15000000000, 19/08/2020 15:45:00, 16695375.000000, Voice, , VOICE, CP: 6686.000000
NID200902_14000P, 11:30:00, 1, , , 105.72000000000, 19/08/2020 13:29:06, 63432.000000, Voice, , VOICE
SND201113, 11:30:00, 1, , , 17600.70000000000, 19/08/2020 12:04:02, 88003.500000, Voice, , VOICE, CP: 17651.700000
NID210602_14900P, 13:30:00, 1, , , 1616.17000000000, 19/08/2020 14:00:00, 484851.000000, Voice, , VOICE
CAE201118, 13:30:00, 1, 6654.82471500000, 664759.807250
AHD210616, 11:30:00, 3, , , 1828.50000000000, 19/08/2020 12:43:00, 1828500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.500000
AHD210616, 15:30:00, 1, , , 1835.50000000000, 19/08/2020 17:39:00, 642425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.500000
NID210421, 15:30:00, 1, , , 14841.33000000000, 19/08/2020 17:53:00, 267143.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14822.000000
PBD211215, 13:30:00, 3, , , 2050.00000000000, 19/08/2020 15:00:00, 5125000.000000, Voice, , VOICE, CP: 2044.250000
HUD201130, 15:30:00, 1, , , 533.00000000000, 19/08/2020 17:08:07, 5330.000000, Continuous auction order book, , ELECTRONIC, 533.000000 / 538.000000
CAD201112, 09:30:00, 3, , , 6660.06000000000, 19/08/2020 09:40:45, 1498513.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.170000
CAD201112, 13:30:00, 1, , , 6643.00000000000, 19/08/2020 13:35:00, 332150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.170000
SND200903, 15:30:00, 1, , , 17642.29000000000, 19/08/2020 16:00:00, 264634.350000, Voice, , VOICE, CP: 17642.290000
PBD201030, 13:30:00, 3, , , 2013.11000000000, 19/08/2020 14:28:44, 6542607.500000, Continuous auction order book, , ELECTRONIC, CP: 2008.400000
AHD201106, 13:30:00, 1, , , 1791.92000000000, 19/08/2020 15:00:00, 44798.000000, Voice, , VOICE, CP: 1791.670000
SND201113, 11:30:00, 3, , , 17599.70000000000, 19/08/2020 12:18:00, 2551956.500000, Voice, , VOICE, CP: 17651.700000
SND201113, 15:30:00, 1, , , 17599.70000000000, 19/08/2020 17:53:00, 87998.500000, Voice, , VOICE, CP: 17651.700000
CAD201030_6500TP, 13:30:00, 1, , , 129.50000000000, 19/08/2020 14:24:55, 116550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 160.770000
CAD210217, 09:30:00, 3, , , 6652.00000000000, 19/08/2020 10:00:00, 8980200.000000, Voice, , VOICE, CP: 6684.500000
CAD210217, 13:30:00, 1, , , 6670.84000000000, 19/08/2020 14:59:53, 833855.000000, Continuous auction order book, , ELECTRONIC, 6677.000000 / 6691.500000
CAD210915, 15:30:00, 2, , , 6696.85000000000, 19/08/2020 19:42:14, 1004527.500000, Voice, , VOICE, CP: 6680.750000
NID201021, 13:30:00, 3, , , 14625.84000000000, 19/08/2020 13:50:00, 3773466.720000, Voice, , VOICE, CP: 14707.750000
NID201021, 15:30:00, 2, , , 14717.50000000000, 19/08/2020 16:59:07, 971355.000000, Continuous auction order book, , ELECTRONIC, 14685.000000 / 14755.000000
PBD210818, 13:30:00, 1, , , 2036.75000000000, 19/08/2020 14:40:00, 50918.750000, Voice, , VOICE, CP: 2036.750000
NID201103, 11:30:00, 1, , , 14780.00000000000, 19/08/2020 13:15:00, 266040.000000, Voice, , VOICE, CP: 14716.790000
HCD201030, 11:30:00, 1, , , 500.00000000000, 19/08/2020 12:19:00, 50000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200909, 15:30:00, 1, , , 14688.23000000000, 19/08/2020 17:01:46, 881293.800000, Voice, , VOICE, CP: 14687.730000
PBD201104, 09:30:00, 3, 2021.50000000000, 9905350.000000
AHD200820, 09:30:00, 1, , , 1733.00000000000, 19/08/2020 09:35:11, 433250.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.830000
CAE200821, 09:30:00, 1, , , 6663.31050000000, 19/08/2020 10:35:00, 499748.287500, Voice, , VOICE, CP: 5627.200000
NID200828, 11:30:00, 1, , , 14712.00000000000, 19/08/2020 13:20:00, 882720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14680.690000
ZSD201008, 11:30:00, 3, , , 2488.62000000000, 19/08/2020 13:28:00, 4666162.500000, Voice, , VOICE, CP: 2498.140000
CAD201013, 13:30:00, 1, 6650.00000000000, 332500.000000
CAD201016, 15:30:00, 3, , , 6675.86000000000, 19/08/2020 15:43:53, 6675860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6689.430000
ZSD201029, 11:30:00, 1, , , 2486.00000000000, 19/08/2020 12:37:00, 186450.000000, Voice, , VOICE, CP: 2501.500000
AHD201113, 13:30:00, 3, , , 1793.50000000000, 19/08/2020 13:39:00, 6725625.000000, Voice, , VOICE, CP: 1793.130000
ZSD201113, 09:30:00, 1, , , 2459.20000000000, 19/08/2020 11:04:11, 122960.000000, Voice, , VOICE, CP: 2505.250000
AHD201119, 09:30:00, 3, , , 1783.00000000000, 19/08/2020 09:38:04, 1337250.000000, Voice, , VOICE, CP: 1793.500000
AHD201119, 11:30:00, 2, , , 1784.50000000000, 19/08/2020 11:41:29, 1115312.500000, Continuous auction order book, , ELECTRONIC, 1781.000000 / 1783.500000
AHD201119, 13:30:00, 1, 1793.00000000000, 2106775.000000
ZSD201119, 13:30:00, 3, , , 2500.00000000000, 19/08/2020 14:04:39, 1750000.000000, Continuous auction order book, , ELECTRONIC, 2511.000000 / 2515.000000
ZSD201119, 15:30:00, 2, , , 2519.00000000000, 19/08/2020 15:43:00, 1007600.000000, Voice, , VOICE, CP: 2505.000000
AHD201021, 11:30:00, 3, , , 1775.74000000000, 19/08/2020 11:39:20, 2219675.000000, Continuous auction order book, , ELECTRONIC, CP: 1786.250000
AHD201021, 13:30:00, 2, , , 1787.50000000000, 19/08/2020 14:05:00, 1117187.500000, Voice, , ELECTRONIC, CP: 1786.250000
AHD201021, 15:30:00, 1, 1788.39000000000, 89419.500000
AHD210519, 13:30:00, 1, , , 1829.65000000000, 19/08/2020 15:05:00, 182965.000000, Voice, , VOICE, CP: 1829.500000
AHD220615, 09:30:00, 3, , , 1890.10000000000, 19/08/2020 09:49:00, 3921957.500000, Voice, , VOICE, CP: 1907.500000
CAD210120, 11:30:00, 1, , , 6648.00000000000, 19/08/2020 12:34:00, 664800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6639.500000 / 6650.500000
NID210317, 09:30:00, 2, , , 14793.50000000000, 19/08/2020 09:53:33, 1065132.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14802.500000
NID210317, 11:30:00, 1, , , 14852.25000000000, 19/08/2020 11:48:00, 89113.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14802.500000
NID210616, 13:30:00, 3, , , 14912.25000000000, 19/08/2020 14:40:57, 3131572.500000, Continuous auction order book, , ELECTRONIC, CP: 14861.500000
SND200916, 09:30:00, 3, , , 17551.00000000000, 19/08/2020 11:21:10, 2193875.000000, Continuous auction order book, , ELECTRONIC, CP: 17648.000000
SND200916, 13:30:00, 1, , , 17681.00000000000, 19/08/2020 13:35:53, 353620.000000, Continuous auction order book, , ELECTRONIC, CP: 17648.000000
SCD201030, 13:30:00, 1, , , 285.00000000000, 19/08/2020 14:00:20, 8550.000000, Continuous auction order book, , ELECTRONIC, 283.500000 / 2.000000
AHD201112, 09:30:00, 3, , , 1776.45000000000, 19/08/2020 11:05:00, 2220562.500000, Voice, , VOICE, CP: 1792.750000
AHD201112, 13:30:00, 1, , , 1789.15000000000, 19/08/2020 13:46:00, 447287.500000, Voice, , VOICE, CP: 1792.750000
PBD201112, 15:30:00, 1, , , 2011.20000000000, 19/08/2020 16:11:44, 301680.000000, Voice, , VOICE, CP: 2011.200000
PBD200904, 15:30:00, 1, , , 1972.00000000000, 19/08/2020 15:38:00, 49300.000000, Voice, , VOICE, CP: 1995.820000
ZSD200910, 15:30:00, 1, , , 2491.84000000000, 19/08/2020 17:01:46, 62296.000000, Voice, , VOICE, CP: 2492.040000
NID201030, 09:30:00, 3, , , 14693.00000000000, 19/08/2020 09:35:00, 10578960.000000, Voice, , VOICE, CP: 14713.940000
NID201030, 13:30:00, 1, , , 14790.00000000000, 19/08/2020 14:10:00, 88740.000000, Voice, , VOICE, CP: 14713.940000
ZSD201117, 09:30:00, 1, , , 2463.40000000000, 19/08/2020 10:32:55, 61585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.500000
CAD201119, 11:30:00, 3, , , 6658.00000000000, 19/08/2020 11:35:00, 1498050.000000, Voice, , ELECTRONIC, 6647.000000 / 6650.000000
CAD201119, 13:30:00, 2, 6681.56000000000, 1169273.000000
CAD201119, 15:30:00, 1, 6699.61842105263, 17586362.500000
AHD210226_1900TC, 13:30:00, 1, , , 41.00000000000, 19/08/2020 14:48:00, 20500.000000, Voice, , VOICE, CP: 45.570000
AHE201119, 13:30:00, 1, , , 1779.26980000000, 19/08/2020 13:35:50, 44481.745000, Voice, , VOICE, CP: 1503.710000
AHE210915, 11:30:00, 1, , , 1839.18350000000, 19/08/2020 12:36:00, 45979.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1544.220000
AHD201021, 09:30:00, 3, , , 1775.00000000000, 19/08/2020 09:54:33, 2174375.000000, Continuous auction order book, , ELECTRONIC, CP: 1786.250000
AHD201021, 11:30:00, 2, , , 1773.50000000000, 19/08/2020 12:17:43, 931087.500000, Voice, , VOICE, CP: 1786.250000
AHD201021, 13:30:00, 1, , , 1785.00000000000, 19/08/2020 13:32:24, 401625.000000, Continuous auction order book, , ELECTRONIC, 1788.000000 / 1789.500000
CAD231220, 15:30:00, 1, , , 6713.75000000000, 19/08/2020 17:56:00, 335687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6706.250000
NID210317, 09:30:00, 3, , , 14793.50000000000, 19/08/2020 09:53:33, 3017874.000000, Voice, , VOICE, CP: 14802.500000
NID210317, 13:30:00, 1, , , 14802.50000000000, 19/08/2020 14:22:00, 88815.000000, Voice, , VOICE, CP: 14802.500000
PBD210120, 15:30:00, 3, , , 2021.75000000000, 19/08/2020 16:19:40, 2527187.500000, Continuous auction order book, , ELECTRONIC, CP: 2020.250000
SCD200828, 11:30:00, 1, , , 290.00000000000, 19/08/2020 12:33:00, 145000.000000, Voice, , VOICE, 285.500000 / 6.500000
AHD200902_1850C, 13:30:00, 1
CAD201202_7000C, 09:30:00, 2, , , 194.65000000000, 19/08/2020 10:33:00, 973250.000000, Voice, , VOICE
AHD200930, 15:30:00, 3, , , 1775.00000000000, 19/08/2020 15:46:00, 1775000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.460000
PBD201104, 13:30:00, 3, , , 2014.14000000000, 19/08/2020 14:28:44, 6545955.000000, Continuous auction order book, , ELECTRONIC, CP: 2009.480000
CAD200821, 15:30:00, 3, , , 6685.00000000000, 19/08/2020 15:47:39, 1671250.000000, Continuous auction order book, , ELECTRONIC, 6700.000000 / 6707.000000
ZSE200828, 13:30:00, 1, , , 2489.64100000000, 19/08/2020 13:59:00, 62241.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2089.940000
ZSD201009, 11:30:00, 1, , , 2482.31000000000, 19/08/2020 13:23:00, 62057.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2498.380000
ZSD201030, 11:30:00, 1, , , 2455.38000000000, 19/08/2020 12:01:00, 122769.000000, Voice, , VOICE, CP: 2501.750000
ZSD201105, 09:30:00, 1, , , 2456.74000000000, 19/08/2020 11:07:00, 429929.500000, Voice, , VOICE, CP: 2503.250000
ZSD201110, 13:30:00, 1, , , 2504.50000000000, 19/08/2020 15:00:00, 62612.500000, Voice, , VOICE, CP: 2504.500000
AHD201113, 15:30:00, 3, , , 1790.00000000000, 19/08/2020 15:46:00, 1790000.000000, Voice, , VOICE, CP: 1793.130000
ZSD201113, 09:30:00, 3, , , 2458.55000000000, 19/08/2020 11:07:00, 1290738.750000, Voice, , VOICE, CP: 2505.250000
ZSD201113, 11:30:00, 2, , , 2459.20000000000, 19/08/2020 12:01:00, 1106640.000000, Voice, , VOICE, CP: 2505.250000
ZSD201113, 13:30:00, 1, , , 2505.25000000000, 19/08/2020 15:00:00, 62631.250000, Voice, , VOICE, CP: 2505.250000
AHD210317, 09:30:00, 3, , , 1808.50000000000, 19/08/2020 09:36:00, 4521250.000000, Voice, , VOICE, CP: 1817.000000
AHD210317, 13:30:00, 1, , , 1817.00000000000, 19/08/2020 14:22:00, 45425.000000, Voice, , VOICE, CP: 1817.000000
CAD210217, 11:30:00, 1, , , 6655.30000000000, 19/08/2020 11:35:01, 166382.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6637.500000 / 6652.500000
CAD210519, 11:30:00, 3, , , 6653.00000000000, 19/08/2020 11:52:00, 3326500.000000, Voice, , VOICE, CP: 6683.750000
CAD210519, 15:30:00, 1, , , 6683.75000000000, 19/08/2020 17:42:00, 668375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2.000000
NID201118, 15:30:00, 3, , , 14726.75000000000, 19/08/2020 15:32:00, 1767210.000000, Voice, , VOICE, 14720.000000 / 14740.000000
PBD210616, 15:30:00, 2, , , 2032.50000000000, 19/08/2020 16:18:09, 1016250.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.250000
ZSD210120, 15:30:00, 3, , , 2510.00000000000, 19/08/2020 15:34:00, 5082750.000000, Voice, , VOICE, CP: 2510.000000
SCD200828, 13:30:00, 1, , , 290.00000000000, 19/08/2020 14:55:00, 2900.000000, Voice, , ELECTRONIC, 2.500000 / 6.500000
SND201002, 11:30:00, 1, , , 17565.00000000000, 19/08/2020 12:44:00, 878250.000000, Voice, , VOICE, CP: 17648.590000
NID201104_13500P, 15:30:00, 1, , , 303.00000000000, 19/08/2020 17:01:00, 5454.000000, Voice, , VOICE
NID210602_20000C, 11:30:00, 1, , , 390.00000000000, 19/08/2020 12:34:00, 88920.000000, Voice, , VOICE
CAD200821, 13:30:00, 3, , , 6698.00000000000, 19/08/2020 13:45:58, 1507050.000000, Continuous auction order book, , ELECTRONIC, 6711.000000 / 6694.500000
CAD200821, 15:30:00, 2, , , 6685.00000000000, 19/08/2020 15:47:39, 1002750.000000, Continuous auction order book, , ELECTRONIC, 6703.500000 / 6706.000000
NIE200821, 11:30:00, 3, , , 14704.99415000000, 19/08/2020 13:05:00, 2735128.911900, Voice, , VOICE, CP: 12327.350000
ZSD200904, 15:30:00, 1, , , 2490.29000000000, 19/08/2020 17:44:00, 311286.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.290000
CAD200915, 13:30:00, 2, , , 6693.60000000000, 19/08/2020 15:10:00, 1171380.000000, Voice, , VOICE, CP: 6693.750000
CAD200915, 15:30:00, 1, , , 6693.60000000000, 19/08/2020 16:00:00, 334680.000000, Voice, , VOICE, CP: 6693.750000
ZSD200929, 13:30:00, 1, , , 2491.00000000000, 19/08/2020 14:00:51, 124550.000000, Voice, , VOICE, CP: 2496.050000
CAD201006, 15:30:00, 1, , , 6687.00000000000, 19/08/2020 16:17:12, 835875.000000, Voice, , VOICE, CP: 6687.000000
CAE201119, 11:30:00, 1, 6640.03725000000, 332001.862500
AHD220420, 13:30:00, 3, , , 1898.75000000000, 19/08/2020 13:37:26, 2373437.500000, Continuous auction order book, , ELECTRONIC, CP: 1895.000000
CAD210317, 09:30:00, 3, , , 6656.75000000000, 19/08/2020 09:49:00, 33283750.000000, Voice, , VOICE, CP: 6684.750000
CAD210317, 13:30:00, 1, , , 6693.00000000000, 19/08/2020 14:02:00, 836625.000000, Voice, , ELECTRONIC, 1.000000 / 0.750000
NID200916, 09:30:00, 2, , , 14679.00000000000, 19/08/2020 10:00:41, 968814.000000, Continuous auction order book, , ELECTRONIC, CP: 14690.500000
NID200916, 11:30:00, 1, , , 14720.75000000000, 19/08/2020 12:14:29, 88324.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14700.000000 / 14725.000000
NID201118, 13:30:00, 3, , , 14726.75000000000, 19/08/2020 14:40:00, 5036548.500000, Voice, , VOICE, CP: 14726.750000
NID201118, 15:30:00, 2, , , 14750.00000000000, 19/08/2020 16:52:56, 973500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14710.000000 / 14740.000000
ZSD210120, 09:30:00, 1, , , 2510.25000000000, 19/08/2020 10:25:00, 62756.250000, Voice, , VOICE, 2496.000000 / 2504.000000
ZSD210317, 15:30:00, 1, , , 2513.30000000000, 19/08/2020 16:00:00, 628325.000000, Voice, , VOICE, CP: 2513.500000
CAD201002, 09:30:00, 2, , , 6658.00000000000, 19/08/2020 10:55:00, 998700.000000, Voice, , VOICE, CP: 6685.600000
CAD201202_8000C, 09:30:00, 1, , , 41.86000000000, 19/08/2020 10:47:00, 209300.000000, Voice, , VOICE
AHD201007_1800C, 11:30:00, 1, , , 31.75000000000, 19/08/2020 12:45:00, 317500.000000, Voice, , VOICE
AAD200820, 09:30:00, 1, , , 1295.00000000000, 19/08/2020 10:52:44, 336700.000000, Continuous auction order book, , ELECTRONIC, CP: 1295.170000
CAD200820, 11:30:00, 3, , , 6492.50000000000, 19/08/2020 11:38:45, 8115625.000000, Continuous auction order book, , ELECTRONIC, CP: 6699.750000
ZSD200908, 11:30:00, 1, , , 2480.50000000000, 19/08/2020 12:32:10, 744150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.460000
AHD200915, 13:30:00, 1, , , 1770.50000000000, 19/08/2020 14:25:53, 177050.000000, Voice, , VOICE, CP: 1770.150000
ZSD200918, 11:30:00, 1, , , 2479.50000000000, 19/08/2020 13:16:00, 123975.000000, Voice, , VOICE, CP: 2493.500000
NID201001, 11:30:00, 1, , , 14751.00000000000, 19/08/2020 13:05:00, 885060.000000, Voice, , VOICE, CP: 14696.130000
AHD201030, 15:30:00, 3, , , 1790.00000000000, 19/08/2020 17:29:00, 4475000.000000, Voice, , VOICE, CP: 1790.000000
CAD201113, 11:30:00, 1, , , 6659.50000000000, 19/08/2020 11:38:00, 332975.000000, Voice, , VOICE, CP: 6688.250000
CAD201117, 09:30:00, 1, , , 6666.00000000000, 19/08/2020 10:23:32, 666600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.500000
CAD201119, 15:30:00, 3, 6685.25000000000, 2506968.750000
CAD220302_6150P, 13:30:00, 1, , , 456.28000000000, 19/08/2020 14:40:00, 570350.000000, Voice, , VOICE
AHD200916, 09:30:00, 2, , , 1759.00000000000, 19/08/2020 09:45:20, 1099375.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.350000
AHD200916, 11:30:00, 1, , , 1760.44000000000, 19/08/2020 11:51:47, 132033.000000, Voice, , VOICE, 1760.000000 / 1761.500000
CAD201118, 09:30:00, 3, 6652.26000000000, 16630650.000000
CAD201118, 11:30:00, 2, , , 6660.50000000000, 19/08/2020 11:35:01, 1165587.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6650.000000 / 6651.000000
CAD201118, 13:30:00, 1, 6686.73770491803, 21397037.500000
CAD210120, 15:30:00, 3, , , 6700.00000000000, 19/08/2020 15:34:31, 13400000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6683.250000
PBD210317, 13:30:00, 1, , , 2025.50000000000, 19/08/2020 14:40:00, 506375.000000, Voice, , VOICE, CP: 2025.500000
CAE200902, 09:30:00, 1, 6641.82750000000, 664182.750000
CAD201103, 13:30:00, 3, , , 6669.72000000000, 19/08/2020 14:57:00, 3334860.000000, Voice, , VOICE, CP: 6687.140000
SNE201216, 11:30:00, 1, , , 17517.23820000000, 19/08/2020 12:55:00, 87586.191000, Voice, , VOICE, CP: 14775.370000
CAD200826, 11:30:00, 1, , , 6656.50000000000, 19/08/2020 12:32:36, 166412.500000, Continuous auction order book, , ELECTRONIC, 4.000000 / 6.000000
NID201014, 11:30:00, 1, , , 14739.00000000000, 19/08/2020 13:05:00, 265302.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14703.680000
NID200821, 11:30:00, 3, , , 14602.90000000000, 19/08/2020 11:43:00, 2628522.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14735.000000 / 14710.000000
NID200821, 15:30:00, 1, , , 14686.55000000000, 19/08/2020 16:27:01, 704954.400000, Continuous auction order book, , ELECTRONIC, 14685.000000 / 14705.000000
AHD200917, 11:30:00, 1, , , 1757.00000000000, 19/08/2020 13:13:00, 87850.000000, Voice, , VOICE, CP: 1770.860000
SND201110, 11:30:00, 1, , , 17600.48000000000, 19/08/2020 12:04:02, 88002.400000, Voice, , VOICE, CP: 17651.480000
AHD201119, 13:30:00, 3, , , 1794.50000000000, 19/08/2020 13:41:00, 5473225.000000, Voice, , VOICE, 1794.500000 / 1797.000000
AHD201119, 15:30:00, 2, 1796.05000000000, 3502297.500000
ZSE200916, 11:30:00, 1, , , 2475.10417000000, 19/08/2020 13:00:00, 61877.604250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2093.540000
CAD210519, 13:30:00, 3, , , 6566.25000000000, 19/08/2020 14:11:00, 9192750.000000, Voice, , VOICE, CP: 6683.750000
PBD200916, 09:30:00, 1, , , 2012.75000000000, 19/08/2020 10:05:40, 100637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2008.000000 / 2010.000000
PBD201021, 11:30:00, 1, 2019.45000000000, 706807.500000
PBD211215, 15:30:00, 3, , , 2054.20000000000, 19/08/2020 15:33:29, 5135500.000000, Voice, , VOICE, CP: 2044.250000
ZSD210519, 15:30:00, 3, , , 2522.50000000000, 19/08/2020 15:53:00, 3783750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2516.500000
AHD201007, 15:30:00, 3, , , 1785.25000000000, 19/08/2020 18:45:32, 2231562.500000, Voice, , VOICE, CP: 1780.880000
NID200820, 09:30:00, 1, , , 14602.00000000000, 19/08/2020 10:17:14, 175224.000000, Continuous auction order book, , ELECTRONIC, CP: 14673.850000
PBD200821, 13:30:00, 3, , , 1997.00000000000, 19/08/2020 14:32:09, 2446325.000000, Continuous auction order book, , ELECTRONIC, CP: 1990.250000
PBD200821, 15:30:00, 2, , , 1990.25000000000, 19/08/2020 16:19:00, 1044881.250000, Voice, , VOICE, CP: 1990.250000
AHD200824, 09:30:00, 1, , , 1745.29000000000, 19/08/2020 11:07:47, 436322.500000, Continuous auction order book, , ELECTRONIC, CP: 1759.920000
NID200825, 11:30:00, 1, , , 14705.00000000000, 19/08/2020 13:00:00, 617610.000000, Voice, , VOICE, CP: 14678.350000
ZSD200828, 13:30:00, 2, , , 2486.00000000000, 19/08/2020 14:32:00, 932250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.250000
ZSD200828, 15:30:00, 1, , , 2472.50000000000, 19/08/2020 16:27:13, 247250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2488.250000
