Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210421, 09:30:00, 3, , , 16100.00000000000, 19/04/2021 09:32:47, 6858600.000000, Voice, , VOICE, CP: 16071.500000
NID210519, 15:30:00, 1, , , 16087.50000000000, 19/04/2021 15:40:00, 96525.000000, Voice, , VOICE, 16095.000000 / 16120.000000
NID210519, 13:30:00, 2, , , 16087.00000000000, 19/04/2021 15:24:00, 1158264.000000, Voice, , VOICE, 16125.000000 / 16145.000000
NID210519, 11:30:00, 3, , , 16168.00000000000, 19/04/2021 11:48:00, 3298272.000000, Voice, , VOICE, CP: 16087.500000
PBD220316, 11:30:00, 1, , , 2060.20000000000, 19/04/2021 12:50:00, 618060.000000, Voice, , VOICE, CP: 2081.500000
ZSD210818, 15:30:00, 2, , , 2853.25000000000, 19/04/2021 16:10:00, 927306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2850.500000
ZSD210818, 13:30:00, 3, , , 2850.50000000000, 19/04/2021 14:00:00, 8622762.500000, Voice, , VOICE, CP: 2850.500000
ZSD210915, 13:30:00, 1, , , 2854.75000000000, 19/04/2021 15:14:00, 285475.000000, Voice, , VOICE, 2864.500000 / 2872.500000
NAD210519, 09:30:00, 1, 2200.00000000000, 44000.000000
NID210602, 15:30:00, 1, , , 16093.88000000000, 19/04/2021 15:32:00, 96563.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16095.880000
CAD210707_7000C, 13:30:00, 1, , , 2393.00000000000, 19/04/2021 14:52:23, 239300.000000, Voice, , VOICE
CAE210428, 11:30:00, 2, , , 9405.45902300000, 19/04/2021 12:12:00, 1175682.377875, Voice, , VOICE, CP: 7796.190000
CAE210428, 09:30:00, 3, , , 9416.54510000000, 19/04/2021 10:25:00, 2118722.647500, Voice, , VOICE, CP: 7796.190000
AHD210430, 13:30:00, 1, , , 2332.00000000000, 19/04/2021 14:00:00, 757900.000000, Voice, , VOICE, CP: 2323.400000
AHD210430, 09:30:00, 3, , , 2330.00000000000, 19/04/2021 10:34:00, 1747500.000000, Voice, , VOICE, CP: 2323.400000
ZSD210504, 13:30:00, 1, , , 2845.25000000000, 19/04/2021 14:28:42, 640181.250000, Continuous auction order book, , ELECTRONIC, CP: 2830.930000
AHD210514, 15:30:00, 2, , , 2320.95000000000, 19/04/2021 16:24:19, 1160475.000000, Continuous auction order book, , ELECTRONIC, CP: 2318.150000
CAD210514, 15:30:00, 3, 9367.79000000000, 5854868.750000
ZSD210622, 15:30:00, 3, , , 2840.00000000000, 19/04/2021 15:51:00, 1349000.000000, Voice, , VOICE, CP: 2840.000000
CAD210701, 13:30:00, 1, , , 9400.00000000000, 19/04/2021 15:00:00, 705000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9375.560000
CAD210602_9700C, 13:30:00, 1, , , 134.00000000000, 19/04/2021 15:15:00, 167500.000000, Voice, , VOICE
CAD210715, 15:30:00, 1, , , 9403.00000000000, 19/04/2021 18:38:00, 235075.000000, Voice, , VOICE, 0.250000 / 0.500000
CAD210715, 13:30:00, 2, , , 9401.50000000000, 19/04/2021 13:50:00, 940150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.500000
ZSD210930_3160TC, 13:30:00, 1, , , 61.00000000000, 19/04/2021 14:39:45, 30500.000000, Voice, , VOICE, CP: 63.900000
AHY210421, 13:30:00, 1, , , 2330.96764800000, 19/04/2021 14:06:01, 524467.720800, Voice, , VOICE, CP: 250863.000000
AHD220119, 11:30:00, 1, , , 2346.15000000000, 19/04/2021 11:33:00, 175961.250000, Voice, , VOICE, CP: 2345.900000
CAD210519, 15:30:00, 2, , , 9375.00000000000, 19/04/2021 15:43:50, 1171875.000000, Continuous auction order book, , ELECTRONIC, 9368.500000 / 9376.000000
CAD210519, 13:30:00, 3, 8914.43750000000, 62463012.500000
NID210721, 11:30:00, 1, , , 16122.00000000000, 19/04/2021 11:33:00, 386928.000000, Voice, , VOICE, 16155.000000 / 16175.000000
NID210721, 09:30:00, 2, , , 16213.50000000000, 19/04/2021 11:29:00, 972810.000000, Voice, , VOICE, CP: 16121.000000
ZSD210519, 15:30:00, 3, , , 2843.75000000000, 19/04/2021 15:39:44, 21967968.750000, Voice, , VOICE, CP: 2833.250000
ZSD210616, 09:30:00, 1, , , 2857.00000000000, 19/04/2021 09:36:13, 857100.000000, Voice, , VOICE, 2869.500000 / 2871.500000
ZSD211117, 09:30:00, 1, , , , , , , , , CP: 2860.750000
OAD210528, 13:30:00, 1, , , 2316.00000000000, 19/04/2021 13:56:00, 115800.000000, Voice, , VOICE
AHD210505, 13:30:00, 3, , , 2335.90000000000, 19/04/2021 14:00:00, 1518335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.400000
ZSD210505_2850C, 13:30:00, 1, , , 46.00000000000, 19/04/2021 15:07:00, 5750.000000, Voice, , VOICE
AHD210428, 13:30:00, 1, , , 2331.75000000000, 19/04/2021 13:51:00, 233175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.400000
AHD210428, 09:30:00, 3, , , 2329.09000000000, 19/04/2021 11:21:00, 20379537.500000, Voice, , VOICE, CP: 2323.400000
ZSD210630, 15:30:00, 1, , , 2841.75000000000, 19/04/2021 15:50:00, 71043.750000, Voice, , VOICE, CP: 2842.000000
CAD210521, 13:30:00, 3, , , 9380.00000000000, 19/04/2021 15:25:27, 9380000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.250000
CAD210525, 09:30:00, 1, , , 9403.00000000000, 19/04/2021 09:32:00, 705225.000000, Voice, , VOICE, CP: 9376.750000
AHD210601, 15:30:00, 3, , , 2321.50000000000, 19/04/2021 16:09:00, 7138612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2319.620000
CAD210601, 09:30:00, 1, , , 9396.00000000000, 19/04/2021 10:48:00, 234900.000000, Voice, , VOICE, CP: 9377.750000
AHD210505_2500C, 15:30:00, 1, , , 2.57000000000, 19/04/2021 15:40:41, 6425.000000, Voice, , VOICE
NID210622, 15:30:00, 1, , , 16107.83000000000, 19/04/2021 15:40:00, 193293.960000, Voice, , VOICE, CP: 16106.830000
CAD210625, 15:30:00, 3, , , 9355.00000000000, 19/04/2021 16:00:00, 2338750.000000, Voice, , VOICE, CP: 9375.250000
CAD210629, 13:30:00, 3, , , 9401.25000000000, 19/04/2021 15:00:00, 5640750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9375.250000
SND210708, 15:30:00, 1, , , 26601.70000000000, 19/04/2021 15:47:00, 532034.000000, Voice, , VOICE, CP: 26723.000000
SND210708, 11:30:00, 3, , , 26618.00000000000, 19/04/2021 13:00:00, 7053770.000000, Voice, , VOICE, CP: 26723.000000
NID210715, 11:30:00, 1, , , 16100.00000000000, 19/04/2021 13:00:00, 386400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16119.500000
NID210715, 09:30:00, 2, , , 16119.50000000000, 19/04/2021 10:28:00, 967170.000000, Voice, , VOICE, CP: 16119.500000
PBD210715, 13:30:00, 1, , , 2051.00000000000, 19/04/2021 14:28:00, 205100.000000, Voice, , VOICE, CP: 2055.780000
ZSD210719, 15:30:00, 1, 2844.66525000000, 7538255.500000
ZSD210719, 13:30:00, 2, , , 2874.00000000000, 19/04/2021 13:48:25, 934050.000000, Continuous auction order book, , ELECTRONIC, 2853.000000 / 2860.000000
ZSD210719, 11:30:00, 3, , , 2856.75000000000, 19/04/2021 12:18:00, 10641393.750000, Voice, , VOICE, CP: 2846.000000
AHY210421, 13:30:00, 3, , , 2330.96764800000, 19/04/2021 14:06:08, 1223758.015200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 250863.000000
AHD210421, 13:30:00, 1, , , 2331.00000000000, 19/04/2021 13:36:00, 466200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2324.000000 / 4.000000
AHD210421, 11:30:00, 2, , , 2328.51000000000, 19/04/2021 11:43:00, 1106042.250000, Voice, , ELECTRONIC, 2329.500000 / 2330.000000
AHD210421, 09:30:00, 3, 2331.00000000000, 8741250.000000
AHD211020, 11:30:00, 1, , , 2355.00000000000, 19/04/2021 13:00:00, 117750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2341.400000
AHD220119, 15:30:00, 1, , , 2352.04000000000, 19/04/2021 16:29:55, 588010.000000, Voice, , ELECTRONIC, CP: 2345.900000
CAD210616, 09:30:00, 1, , , 9431.75000000000, 19/04/2021 09:44:00, 235793.750000, Voice, , VOICE, 9399.500000 / 9403.000000
CAD211215, 15:30:00, 3, , , 9344.75000000000, 19/04/2021 15:33:53, 4438756.250000, Voice, , VOICE, CP: 9344.750000
CAD231220, 15:30:00, 2, , , 9045.00000000000, 19/04/2021 16:46:39, 904500.000000, Continuous auction order book, , ELECTRONIC, CP: 9058.750000
PBD210519, 15:30:00, 2, , , 2049.00000000000, 19/04/2021 16:15:31, 1024500.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
PBD210519, 13:30:00, 3, , , 2045.00000000000, 19/04/2021 15:28:34, 1431500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.000000
ZSD210519, 15:30:00, 2, , , 2833.05000000000, 19/04/2021 15:50:00, 1133220.000000, Voice, , VOICE, CP: 2833.250000
ZSD210519, 13:30:00, 3, 2847.25000000000, 48639675.000000
ZSD220420, 13:30:00, 1, , , 2866.50000000000, 19/04/2021 14:00:00, 71662.500000, Voice, , VOICE, CP: 2866.500000
ZSD210505, 15:30:00, 3, , , 2832.85000000000, 19/04/2021 15:53:04, 1416425.000000, Continuous auction order book, , ELECTRONIC, CP: 2831.250000
SND210915, 09:30:00, 1, , , 26160.00000000000, 19/04/2021 09:47:34, 261600.000000, Continuous auction order book, , ELECTRONIC, 150.000000 / 380.000000
CAD210512, 11:30:00, 2, , , 9407.50000000000, 19/04/2021 13:17:00, 940750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9380.980000
CAD210630, 15:30:00, 1, , , 9375.41000000000, 19/04/2021 15:50:00, 234385.250000, Voice, , VOICE, CP: 9375.410000
CAD210630, 11:30:00, 3, , , 9396.83000000000, 19/04/2021 11:46:00, 1879366.000000, Voice, , VOICE, CP: 9375.410000
CAE210514, 15:30:00, 1, , , 9380.43410000000, 19/04/2021 15:32:00, 234510.852500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7794.460000
OZD211231, 15:30:00, 3, , , 2876.00000000000, 19/04/2021 18:19:00, 4889200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210625, 11:30:00, 1, , , 9397.00000000000, 19/04/2021 12:17:00, 234925.000000, Voice, , VOICE, CP: 9375.250000
NID210706, 15:30:00, 3, , , 16177.02000000000, 19/04/2021 16:03:00, 4367795.400000, Voice, , VOICE, CP: 16116.750000
ZSD210707_2700P, 09:30:00, 1, , , 57.00000000000, 19/04/2021 10:47:00, 8550.000000, Voice, , VOICE
AHD210712, 09:30:00, 1, , , 2335.00000000000, 19/04/2021 09:34:12, 58375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2329.190000
NID210712, 15:30:00, 1, , , 16118.50000000000, 19/04/2021 15:50:00, 96711.000000, Voice, , VOICE, CP: 16119.500000
CAD210713, 13:30:00, 2, , , 9376.50000000000, 19/04/2021 14:32:00, 1172062.500000, Voice, , VOICE, CP: 9376.500000
AHE210818, 09:30:00, 1, , , 2342.67705100000, 19/04/2021 10:01:53, 58566.926275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.150000
AHE211020, 15:30:00, 1, , , 2347.21500000000, 19/04/2021 15:35:00, 352082.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.820000
CAE211215, 13:30:00, 1, , , 9325.06390000000, 19/04/2021 14:50:00, 699379.792500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7728.540000
NIE210519, 11:30:00, 1, , , 16076.99034700000, 19/04/2021 13:00:00, 289385.826246, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13365.140000
CAD220420, 13:30:00, 3, , , 9310.75000000000, 19/04/2021 14:00:00, 4422606.250000, Voice, , VOICE, CP: 9310.750000
ZSD210915, 15:30:00, 2, , , 2856.75000000000, 19/04/2021 15:54:17, 1071281.250000, Continuous auction order book, , ELECTRONIC, CP: 2854.750000
ZSD210915, 13:30:00, 3, , , 2855.00000000000, 19/04/2021 14:06:00, 1998500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.750000
CAD210702, 11:30:00, 3, , , 9400.00000000000, 19/04/2021 11:38:00, 2350000.000000, Voice, , VOICE, CP: 9375.720000
SND210915, 13:30:00, 3, , , , , , , , , CP: 26018.000000
CAD210602_10000C, 11:30:00, 1, , , 106.20000000000, 19/04/2021 12:52:00, 265500.000000, Voice, , VOICE
NID210630, 13:30:00, 1, , , 16200.00000000000, 19/04/2021 14:58:00, 583200.000000, Voice, , VOICE, CP: 16112.310000
CAD210427, 15:30:00, 2, , , 9367.00000000000, 19/04/2021 16:26:56, 936700.000000, Voice, , VOICE, CP: 9380.250000
CAD210430, 15:30:00, 3, , , 9370.00000000000, 19/04/2021 16:02:00, 3513750.000000, Voice, , VOICE, CP: 9380.000000
SND210507, 13:30:00, 1, , , 27876.67000000000, 19/04/2021 15:04:19, 696916.750000, Continuous auction order book, , ELECTRONIC, CP: 27993.000000
PBD210521, 15:30:00, 1, , , 2045.00000000000, 19/04/2021 15:36:00, 255625.000000, Voice, , VOICE, CP: 2045.000000
NID210527, 13:30:00, 3, 16265.00000000000, 22836060.000000
CAD210603, 11:30:00, 1, , , 9403.90000000000, 19/04/2021 12:52:00, 470195.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9378.420000
NID210608, 15:30:00, 1, , , 16099.58000000000, 19/04/2021 15:50:00, 96597.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16099.580000
NID210617, 15:30:00, 1, , , 16104.50000000000, 19/04/2021 15:40:00, 289881.000000, Voice, , VOICE, CP: 16103.500000
ZSD210713, 11:30:00, 1, , , 2844.71000000000, 19/04/2021 12:00:00, 71117.750000, Voice, , VOICE, CP: 2844.710000
CAD210719, 13:30:00, 1, 9387.56250000000, 1877512.500000
CAD210719, 11:30:00, 2, , , 9385.00000000000, 19/04/2021 11:48:00, 938500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9396.000000 / 9401.000000
CAD210719, 09:30:00, 3, , , 9398.50000000000, 19/04/2021 09:35:17, 4464287.500000, Continuous auction order book, , ELECTRONIC, 9398.500000 / 9400.000000
AHD210616, 15:30:00, 1, , , 2323.50000000000, 19/04/2021 15:35:34, 232350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2322.500000 / 2324.000000
AHD210616, 13:30:00, 2, , , 2335.78000000000, 19/04/2021 14:05:00, 1167890.000000, Voice, , VOICE, CP: 2323.400000
AHD210616, 11:30:00, 3, , , 2335.00000000000, 19/04/2021 11:34:35, 1459375.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
AHD211117, 13:30:00, 1, , , 2350.75000000000, 19/04/2021 15:03:00, 117537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2342.900000
CAD210818, 11:30:00, 1, , , 9380.00000000000, 19/04/2021 11:54:00, 234500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9388.500000 / 9397.500000
CAD210818, 09:30:00, 2, , , 9394.00000000000, 19/04/2021 09:51:32, 939400.000000, Voice, , VOICE, CP: 9370.250000
CAD211020, 15:30:00, 2, , , 9377.68000000000, 19/04/2021 16:58:32, 937768.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9359.750000
CAD211020, 13:30:00, 3, , , , , , , , , CP: 9359.750000
NID210421, 15:30:00, 1, 16063.00000000000, 385512.000000
NID210421, 13:30:00, 2, , , 16064.00000000000, 19/04/2021 14:16:11, 963840.000000, Voice, , VOICE, 16115.000000 / 16140.000000
NID210421, 11:30:00, 3, 16411.50000000000, 9846900.000000
NID210721, 15:30:00, 3, , , 16121.00000000000, 19/04/2021 15:34:12, 7254450.000000, Voice, , VOICE, CP: 16121.000000
ZSD220615, 11:30:00, 3, , , 2896.35000000000, 19/04/2021 12:02:00, 10861312.500000, Voice, , VOICE, CP: 2868.500000
SND210616, 13:30:00, 3, , , 27254.00000000000, 19/04/2021 14:06:00, 1362700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27253.000000
AHD210428, 09:30:00, 1, , , 2333.94000000000, 19/04/2021 10:01:00, 233394.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.400000
CAD210707, 09:30:00, 2, , , 9398.00000000000, 19/04/2021 10:37:00, 939800.000000, Voice, , VOICE, CP: 9376.500000
NID210422, 11:30:00, 1, , , 16165.50000000000, 19/04/2021 12:10:47, 484965.000000, Continuous auction order book, , ELECTRONIC, CP: 16072.000000
AHD210517, 11:30:00, 1, , , 2329.50000000000, 19/04/2021 13:00:00, 465900.000000, Voice, , VOICE, 2.000000 / 1.000000
ZSD210630_3000TC, 13:30:00, 1, , , , , , , , , CP: 43.120000
CAD210602_8800P, 15:30:00, 1, , , 88.00000000000, 19/04/2021 15:36:00, 550000.000000, Voice, , VOICE
SND210604, 09:30:00, 1, , , 27370.00000000000, 19/04/2021 09:48:20, 684250.000000, Continuous auction order book, , ELECTRONIC, CP: 27313.000000
AHD210505_2200P, 15:30:00, 1, , , 5.03000000000, 19/04/2021 15:34:00, 12575.000000, Voice, , VOICE
CAD210505_8950P, 13:30:00, 1, , , 38.00000000000, 19/04/2021 15:18:53, 38000.000000, Voice, , VOICE
SND210708, 13:30:00, 1, , , 26620.20000000000, 19/04/2021 14:04:00, 133101.000000, Voice, , VOICE, CP: 26723.000000
SND210708, 11:30:00, 2, , , 26601.70000000000, 19/04/2021 13:18:00, 931059.500000, Voice, , VOICE, CP: 26723.000000
CAD210709, 15:30:00, 3, , , 9407.25000000000, 19/04/2021 17:55:00, 2586993.750000, Voice, , VOICE, CP: 9376.500000
CAD210712, 13:30:00, 1, , , 9403.25000000000, 19/04/2021 13:45:53, 235081.250000, Continuous auction order book, , ELECTRONIC, CP: 9376.500000
AHD210713, 11:30:00, 1, , , 2328.95000000000, 19/04/2021 12:00:00, 58223.750000, Voice, , VOICE, CP: 2329.250000
CAD210715, 13:30:00, 1, , , 9405.75000000000, 19/04/2021 13:46:00, 235143.750000, Voice, , VOICE, 0.000000 / 0.500000
CAD210715, 11:30:00, 2, , , 9380.00000000000, 19/04/2021 11:52:52, 938000.000000, Continuous auction order book, , ELECTRONIC, CP: 9376.500000
AHE210616, 09:30:00, 1, , , 2328.43728000000, 19/04/2021 09:43:00, 582109.320000, Voice, , VOICE, CP: 1929.050000
AHD210721, 13:30:00, 1, , , 2344.00000000000, 19/04/2021 13:40:00, 58600.000000, Voice, , VOICE, 2336.500000 / 2338.000000
AHD210721, 11:30:00, 2, , , 2342.00000000000, 19/04/2021 11:48:00, 1171000.000000, Voice, , VOICE, 2340.000000 / 2342.500000
AHD210721, 09:30:00, 3, , , 2346.95000000000, 19/04/2021 10:00:00, 1232148.750000, Voice, , VOICE, 2351.000000 / 2353.500000
CAD211215, 09:30:00, 2, , , 9354.75000000000, 19/04/2021 10:16:00, 935475.000000, Voice, , VOICE, CP: 9344.750000
CAD220216, 15:30:00, 2, , , 9307.51000000000, 19/04/2021 16:23:04, 1163438.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9327.250000
NID210818, 15:30:00, 1, , , 16172.00000000000, 19/04/2021 16:23:00, 485160.000000, Voice, , VOICE, 16140.000000 / 16165.000000
NID220119, 15:30:00, 1, , , 16185.08000000000, 19/04/2021 17:02:00, 194220.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16185.000000
PBD210421, 15:30:00, 1, , , 1930.25000000000, 19/04/2021 15:33:00, 193025.000000, Voice, , VOICE, CP: 2034.750000
PBD210421, 13:30:00, 2, , , 2025.10000000000, 19/04/2021 14:00:00, 1113805.000000, Voice, , VOICE, CP: 2034.750000
PBD210421, 11:30:00, 3, , , 2025.00000000000, 19/04/2021 12:00:00, 2328750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.750000
PBD210616, 09:30:00, 1, , , 2035.15000000000, 19/04/2021 09:33:03, 101757.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.250000
PBD211117, 09:30:00, 1, , , , , , , , , CP: 2072.500000
ZSD211215, 15:30:00, 3, , , 2868.50000000000, 19/04/2021 15:38:16, 1792812.500000, Continuous auction order book, , ELECTRONIC, CP: 2863.000000
SND211215, 15:30:00, 1, , , 25380.00000000000, 19/04/2021 16:16:53, 634500.000000, Continuous auction order book, , ELECTRONIC, CP: 25393.000000
AHD210714, 13:30:00, 1, , , 2335.00000000000, 19/04/2021 13:49:00, 817250.000000, Voice, , VOICE, CP: 2329.420000
NID210714, 15:30:00, 3, , , 16119.50000000000, 19/04/2021 15:50:00, 1934340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16119.500000
AHD210422, 11:30:00, 1, , , 2330.65000000000, 19/04/2021 12:59:00, 466130.000000, Voice, , VOICE, CP: 2321.900000
CAD210426, 15:30:00, 3, , , 9376.38000000000, 19/04/2021 15:34:28, 5391418.500000, Continuous auction order book, , ELECTRONIC, CP: 9381.250000
NID210430, 11:30:00, 3, , , 16067.50000000000, 19/04/2021 11:51:15, 1542480.000000, Voice, , VOICE, CP: 16077.500000
AHD210510, 15:30:00, 3, , , 2331.77000000000, 19/04/2021 16:47:00, 11658850.000000, Voice, , VOICE, CP: 2321.150000
ZSD210510, 13:30:00, 1, , , 2851.00000000000, 19/04/2021 13:33:00, 356375.000000, Voice, , VOICE, CP: 2832.680000
CAD210517, 15:30:00, 3, 9379.50000000000, 7738025.000000
CAD210707_8700P, 13:30:00, 1, , , 160.00000000000, 19/04/2021 14:52:23, 16000.000000, Voice, , VOICE
NID210712, 15:30:00, 3, , , 16162.50000000000, 19/04/2021 15:45:00, 2424375.000000, Voice, , VOICE, CP: 16119.500000
SND210712, 13:30:00, 1, , , 26602.50000000000, 19/04/2021 14:04:00, 133012.500000, Voice, , VOICE, CP: 26723.000000
SND210712, 09:30:00, 3, , , 26915.00000000000, 19/04/2021 09:51:00, 1345750.000000, Voice, , VOICE, CP: 26723.000000
NID210716, 15:30:00, 3, , , 16118.00000000000, 19/04/2021 15:50:00, 1934160.000000, Voice, , VOICE, CP: 16119.000000
AHD210719, 11:30:00, 1, 2341.54878048780, 4097537.500000
AHD210719, 09:30:00, 2, , , 2339.00000000000, 19/04/2021 10:41:44, 1169500.000000, Continuous auction order book, , ELECTRONIC, 2345.000000 / 2343.000000
ZSE210719, 13:30:00, 1, , , 2850.89122800000, 19/04/2021 14:55:00, 71272.280700, Voice, , VOICE, CP: 2361.250000
ZSD210707_2500C, 09:30:00, 1, , , 397.00000000000, 19/04/2021 10:47:00, 29775.000000, Voice, , VOICE
AHE211020, 13:30:00, 1, , , 2354.70201400000, 19/04/2021 14:20:00, 294337.751750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.820000
CAY210721, 09:30:00, 1, , , 9395.42236800000, 19/04/2021 10:18:00, 234885.559200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1012116.000000
AHD210421, 15:30:00, 3, 2331.00000000000, 84032550.000000
AHD210721, 11:30:00, 1, , , 2330.15000000000, 19/04/2021 11:33:00, 233015.000000, Voice, , VOICE, 2347.500000 / 2349.000000
AHD210721, 09:30:00, 2, , , 2321.00000000000, 19/04/2021 09:56:00, 1160500.000000, Voice, , VOICE, 2345.000000 / 2343.500000
AHD211020, 13:30:00, 3, , , 2361.00000000000, 19/04/2021 14:00:00, 2183925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2341.400000
AHD220119, 09:30:00, 1, , , , , , , , , CP: 2345.900000
AHD221221, 13:30:00, 3, , , 2346.80000000000, 19/04/2021 15:02:00, 17601000.000000, Voice, , VOICE, CP: 2342.900000
CAD210616, 15:30:00, 1, , , 9377.75000000000, 19/04/2021 15:39:32, 234443.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9367.000000 / 9370.500000
CAD210616, 13:30:00, 2, , , 9420.00000000000, 19/04/2021 13:56:00, 942000.000000, Voice, , VOICE, 9405.500000 / 9410.000000
CAD210616, 11:30:00, 3, , , 9401.00000000000, 19/04/2021 11:46:00, 3995425.000000, Voice, , VOICE, CP: 9378.750000
CAD211215, 13:30:00, 1, , , 9349.00000000000, 19/04/2021 15:00:00, 467450.000000, Voice, , VOICE, 10.000000 / 14.000000
CAD211215, 09:30:00, 3, , , 9356.00000000000, 19/04/2021 09:36:21, 4678000.000000, Continuous auction order book, , ELECTRONIC, CP: 9344.750000
PBD210519, 11:30:00, 1, , , 2039.00000000000, 19/04/2021 11:32:56, 50975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.000000
PBD210519, 09:30:00, 2, , , 2035.00000000000, 19/04/2021 11:15:24, 1170125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.000000
ZSD210519, 11:30:00, 1, , , 2833.25000000000, 19/04/2021 11:33:00, 495818.750000, Voice, , VOICE, CP: 2833.250000
ZSD210519, 09:30:00, 2, , , 2860.50000000000, 19/04/2021 09:35:00, 1144200.000000, Voice, , VOICE, CP: 2833.250000
ZSD210505, 13:30:00, 1, , , 2842.00000000000, 19/04/2021 14:06:08, 284200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2831.250000
AHD211202, 13:30:00, 1, , , 2358.74000000000, 19/04/2021 13:33:58, 58968.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2343.970000
SND210915, 15:30:00, 1, , , 25980.00000000000, 19/04/2021 16:16:53, 649500.000000, Continuous auction order book, , ELECTRONIC, CP: 26018.000000
ZSD210428, 09:30:00, 3, , , 2860.00000000000, 19/04/2021 10:58:00, 1930500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.000000
CAD210512, 15:30:00, 3, , , 9400.03000000000, 19/04/2021 16:18:00, 9165029.250000, Voice, , VOICE, CP: 9380.980000
NID210526, 15:30:00, 1, , , 16089.58000000000, 19/04/2021 15:32:00, 96537.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16091.580000
NID210526, 13:30:00, 2, , , 16090.00000000000, 19/04/2021 14:05:00, 965400.000000, Voice, , VOICE, CP: 16091.580000
CAD210630, 09:30:00, 1, , , 9400.00000000000, 19/04/2021 09:59:00, 470000.000000, Voice, , VOICE, CP: 9375.410000
NID210609, 15:30:00, 1, , , 16100.19000000000, 19/04/2021 15:50:00, 96601.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16100.190000
AHD210714, 11:30:00, 1, , , 2347.00000000000, 19/04/2021 12:37:27, 586750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2329.420000
PBD210427, 11:30:00, 1, , , 2027.00000000000, 19/04/2021 12:22:26, 50675.000000, Voice, , VOICE, CP: 2036.600000
CAD210602_9100C, 09:30:00, 1, , , 468.00000000000, 19/04/2021 11:02:00, 234000.000000, Voice, , VOICE
