Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200918, 11:30:00, 1, , , 6786.00000000000, 07/09/2020 12:06:52, 169650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6798.250000
AHD201119, 15:30:00, 1, , , 1791.25000000000, 07/09/2020 15:50:00, 447812.500000, Voice, , VOICE, CP: 1791.250000
CAD201120, 15:30:00, 3, , , 6792.26000000000, 07/09/2020 15:50:00, 3396130.000000, Voice, , VOICE, CP: 6788.000000
NID201203, 13:30:00, 1, , , 15250.00000000000, 07/09/2020 13:45:00, 91500.000000, Voice, , VOICE, CP: 15183.000000
NID201203, 09:30:00, 3, , , 15209.00000000000, 07/09/2020 10:17:00, 1460064.000000, Voice, , VOICE, CP: 15183.000000
SND201207, 15:30:00, 1, , , 18235.00000000000, 07/09/2020 15:32:35, 91175.000000, Continuous auction order book, , ELECTRONIC, 18290.000000 / 18320.000000
AHS201021, 13:30:00, 1, 1786.90768800000, 44672.692200
AHD220216, 15:30:00, 1, , , 1886.50000000000, 07/09/2020 15:33:00, 235812.500000, Voice, , VOICE, CP: 1884.100000
CAD210519, 15:30:00, 1, , , 6782.50000000000, 07/09/2020 16:25:38, 847812.500000, Continuous auction order book, , ELECTRONIC, 5.000000 / 6.000000
NID201118, 15:30:00, 3, , , 15177.50000000000, 07/09/2020 15:59:25, 1821300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15177.500000
ZSD210120, 15:30:00, 3, , , 2500.00000000000, 07/09/2020 15:34:43, 12500000.000000, Voice, , VOICE, CP: 2517.000000
ZSD210217, 11:30:00, 1, , , 2494.00000000000, 07/09/2020 13:15:00, 311750.000000, Voice, , VOICE, 2491.500000 / 2501.000000
NID201002, 15:30:00, 1, , , 15150.00000000000, 07/09/2020 15:40:00, 181800.000000, Voice, , VOICE, CP: 15150.000000
HUD201030, 09:30:00, 1, , , 575.50000000000, 07/09/2020 09:54:00, 5755.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 570.000000 / 2.000000
SND201112, 13:30:00, 1, , , 18245.00000000000, 07/09/2020 14:10:00, 91225.000000, Voice, , VOICE, CP: 18332.000000
CAE200917, 11:30:00, 1, , , 6779.07161700000, 07/09/2020 12:35:00, 338953.580850, Voice, , VOICE, CP: 5755.100000
ZSD200929, 13:30:00, 1, , , 2473.50000000000, 07/09/2020 14:29:36, 61837.500000, Voice, , VOICE, CP: 2486.580000
AHD201030, 09:30:00, 1, , , 1781.50000000000, 07/09/2020 09:55:39, 222687.500000, Voice, , VOICE, CP: 1784.120000
AHD201124, 15:30:00, 1, , , 1793.01000000000, 07/09/2020 15:50:00, 44825.250000, Voice, , VOICE, CP: 1792.810000
CAD201201, 15:30:00, 3, 6676.25000000000, 2503593.750000
CAD201207, 15:30:00, 2, , , 6788.50000000000, 07/09/2020 15:46:00, 1018275.000000, Voice, , VOICE, 6784.000000 / 6785.000000
CAD201207, 13:30:00, 3, 6790.00000000000, 3564750.000000
AHE201021, 11:30:00, 1, , , 1788.81282500000, 07/09/2020 12:43:00, 44720.320625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.930000
CAE201118, 13:30:00, 3, , , 6759.99252300000, 07/09/2020 13:41:00, 1351998.504600, Voice, , VOICE, CP: 5737.610000
CAE210120, 09:30:00, 1, , , 6713.14590000000, 07/09/2020 10:06:00, 839143.237500, Voice, , VOICE, CP: 5720.910000
AHD201118, 15:30:00, 1, , , 1796.75000000000, 07/09/2020 15:35:05, 44918.750000, Voice, , VOICE, 1790.000000 / 1791.000000
AHD201118, 13:30:00, 2, , , 1801.64000000000, 07/09/2020 13:47:00, 945861.000000, Voice, , VOICE, 1797.500000 / 1798.500000
AHD201118, 11:30:00, 3, , , 1797.65000000000, 07/09/2020 11:49:36, 2067297.500000, Continuous auction order book, , ELECTRONIC, CP: 1791.120000
CAD201216, 15:30:00, 2, , , 6737.50000000000, 07/09/2020 18:49:00, 1179062.500000, Voice, , VOICE, 6782.500000 / 6784.000000
CAD201216, 13:30:00, 3, , , 6790.00000000000, 07/09/2020 13:34:00, 6790000.000000, Voice, , VOICE, 6796.000000 / 6796.500000
NID201216, 15:30:00, 3, , , 15261.25000000000, 07/09/2020 15:58:00, 1190377.500000, Voice, , VOICE, 15180.000000 / 15205.000000
PBD201118, 13:30:00, 1, 1979.72500000000, 1484793.750000
PBD201118, 11:30:00, 2, , , 1984.81000000000, 07/09/2020 12:15:31, 992405.000000, Continuous auction order book, , ELECTRONIC, CP: 1967.500000
PBD201118, 09:30:00, 3, , , 1983.00000000000, 07/09/2020 10:00:00, 2875350.000000, Voice, , VOICE, CP: 1967.500000
SNE201021, 13:30:00, 1, , , 18151.18096300000, 07/09/2020 13:34:00, 453779.524075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15498.070000
CAD200909, 15:30:00, 3, , , 6821.50000000000, 07/09/2020 16:00:00, 7674187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6810.750000
CAD200930, 11:30:00, 1, , , 6763.71000000000, 07/09/2020 11:46:18, 169092.750000, Continuous auction order book, , ELECTRONIC, CP: 6794.340000
CAD201112, 15:30:00, 1, , , 6791.53000000000, 07/09/2020 15:50:00, 848941.250000, Voice, , VOICE, CP: 6791.730000
CAD201112, 11:30:00, 3, , , 6775.70000000000, 07/09/2020 12:50:00, 1355140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6791.730000
NID201104, 11:30:00, 1, , , 15200.00000000000, 07/09/2020 11:48:00, 182400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15169.570000
CAD200910, 13:30:00, 3, , , 6809.50000000000, 07/09/2020 15:02:13, 5958312.500000, Continuous auction order book, , ELECTRONIC, CP: 6809.750000
CAD201001, 11:30:00, 3, , , 6773.25000000000, 07/09/2020 12:51:52, 6942581.250000, Voice, , VOICE, CP: 6794.410000
AHD201007_1775C, 09:30:00, 1, , , 39.16000000000, 07/09/2020 10:52:00, 73425.000000, Voice, , VOICE
ZSD201204, 11:30:00, 1, , , 2485.00000000000, 07/09/2020 11:34:00, 248500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2508.530000
NID201207, 09:30:00, 1, , , 15210.00000000000, 07/09/2020 09:32:00, 182520.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15230.000000 / 15235.000000
CAS201216, 11:30:00, 3, , , 6768.95512800000, 07/09/2020 13:00:00, 1692238.782000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5155.710000
AHD200916, 11:30:00, 1, , , 1770.25000000000, 07/09/2020 11:46:33, 44256.250000, Continuous auction order book, , ELECTRONIC, CP: 1763.620000
AHD200916, 09:30:00, 2, 1763.49000000000, 1146268.500000
CAD201118, 13:30:00, 1, , , 6793.01000000000, 07/09/2020 13:40:31, 169825.250000, Voice, , VOICE, 6800.000000 / 6802.500000
CAD201118, 09:30:00, 3, , , 6752.00000000000, 07/09/2020 09:49:01, 3544800.000000, Continuous auction order book, , ELECTRONIC, 6771.500000 / 6772.500000
CAD210120, 15:30:00, 3, , , 6792.50000000000, 07/09/2020 16:00:29, 2717000.000000, Continuous auction order book, , ELECTRONIC, CP: 6783.000000
PBD210317, 13:30:00, 1, , , 1985.00000000000, 07/09/2020 15:11:00, 794000.000000, Voice, , VOICE, CP: 1985.000000
CAD201103, 15:30:00, 2, , , 6735.50000000000, 07/09/2020 17:00:00, 1178712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6791.500000
CAD201103, 13:30:00, 3, , , 6797.00000000000, 07/09/2020 14:29:00, 3908275.000000, Voice, , VOICE, CP: 6791.500000
AHD201202, 09:30:00, 2, , , 1796.78000000000, 07/09/2020 09:32:00, 898390.000000, Voice, , VOICE, CP: 1795.700000
AHD200909, 13:30:00, 1, , , 1763.15000000000, 07/09/2020 13:48:00, 44078.750000, Voice, , VOICE, CP: 1759.620000
AHD200909, 11:30:00, 2, , , 1762.85000000000, 07/09/2020 13:10:00, 1101781.250000, Voice, , VOICE, CP: 1759.620000
AHD200909, 09:30:00, 3, 1759.19000000000, 2814704.000000
NID201014, 11:30:00, 1, , , 15203.25000000000, 07/09/2020 13:05:00, 91219.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15156.000000
NID201125, 15:30:00, 1, , , 15222.00000000000, 07/09/2020 17:06:00, 91332.000000, Voice, , VOICE, CP: 15178.230000
CAE201230, 13:30:00, 1, , , 6761.50561100000, 07/09/2020 14:54:00, 338075.280550, Voice, , VOICE, CP: 5726.420000
SND200908, 09:30:00, 1, 18370.00000000000, 1469600.000000
CAD201026, 15:30:00, 1, , , 6790.25000000000, 07/09/2020 16:50:49, 679025.000000, Continuous auction order book, , ELECTRONIC, CP: 6791.420000
PBD201120, 13:30:00, 1, , , 1986.85000000000, 07/09/2020 14:20:00, 99342.500000, Voice, , VOICE, CP: 1967.500000
CAE201204, 13:30:00, 1, , , 6756.77721100000, 07/09/2020 13:34:00, 168919.430275, Voice, , VOICE, CP: 5733.840000
CAS201207, 15:30:00, 1, , , 6787.35840000000, 07/09/2020 15:54:00, 339367.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5157.640000
CAE210120, 13:30:00, 1, , , 6766.34040000000, 07/09/2020 13:35:00, 169158.510000, Voice, , VOICE, CP: 5720.910000
CAE210120, 11:30:00, 2, , , 6727.33110000000, 07/09/2020 12:00:00, 1177282.942500, Voice, , VOICE, CP: 5720.910000
AHD210120, 11:30:00, 1, , , 1816.65000000000, 07/09/2020 12:37:17, 454162.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1813.500000 / 1820.500000
CAD201216, 15:30:00, 1, , , 6788.25000000000, 07/09/2020 15:43:09, 169706.250000, Continuous auction order book, , ELECTRONIC, 6783.500000 / 6786.000000
CAD201216, 13:30:00, 2, 6788.92000000000, 1018338.000000
CAD201216, 11:30:00, 3, , , 6754.81000000000, 07/09/2020 11:36:00, 8443512.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6770.000000 / 6772.500000
CAD210519, 13:30:00, 1, 6760.00000000000, 845000.000000
CAD210519, 09:30:00, 3, , , 6748.85000000000, 07/09/2020 10:17:00, 10123275.000000, Voice, , VOICE, CP: 6770.500000
CAD211215, 13:30:00, 3, , , 6763.35000000000, 07/09/2020 15:15:00, 3381675.000000, Voice, , VOICE, CP: 6763.500000
NID201216, 09:30:00, 1, 15270.00000000000, 183240.000000
PBD201021, 09:30:00, 1, , , 1969.15000000000, 07/09/2020 09:52:00, 49228.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.500000
CAD210302, 11:30:00, 1, , , 6807.50000000000, 07/09/2020 12:52:00, 170187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6778.380000
CAD201202_7500C, 09:30:00, 1, , , 68.23000000000, 07/09/2020 10:23:00, 170575.000000, Voice, , VOICE
HUD201030, 11:30:00, 1, , , 575.00000000000, 07/09/2020 11:40:56, 5750.000000, Continuous auction order book, , ELECTRONIC, 570.500000 / 574.500000
AHD200923, 15:30:00, 1, , , 1767.62000000000, 07/09/2020 16:00:00, 220952.500000, Voice, , VOICE, CP: 1767.620000
PBD201125, 11:30:00, 1, , , 1971.00000000000, 07/09/2020 12:45:00, 295650.000000, Voice, , VOICE, CP: 1968.650000
PBD200908, 11:30:00, 1, 1940.00000000000, 1067000.000000
SND200917, 11:30:00, 1, , , 18099.29000000000, 07/09/2020 12:21:46, 180992.900000, Continuous auction order book, , ELECTRONIC, CP: 18312.570000
CAD200925, 13:30:00, 3, , , 6792.25000000000, 07/09/2020 15:10:27, 16980625.000000, Continuous auction order book, , ELECTRONIC, CP: 6794.000000
ZSD201001, 09:30:00, 1, , , 2468.50000000000, 07/09/2020 11:07:13, 61712.500000, Continuous auction order book, , ELECTRONIC, CP: 2487.400000
NID201120, 15:30:00, 1, , , 15231.83000000000, 07/09/2020 15:36:00, 456954.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15175.500000
CAD210303_7500C, 15:30:00, 1, , , 140.00000000000, 07/09/2020 16:17:00, 350000.000000, Voice, , VOICE
AHD201201, 15:30:00, 1, , , 1795.54000000000, 07/09/2020 15:50:00, 493773.500000, Voice, , VOICE, CP: 1795.340000
CAD201203, 11:30:00, 1, , , 6769.70000000000, 07/09/2020 11:48:00, 338485.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6788.920000
CAD201203, 09:30:00, 2, , , 6764.50000000000, 07/09/2020 11:11:49, 1014675.000000, Continuous auction order book, , ELECTRONIC, CP: 6788.920000
CAE201203, 11:30:00, 1, , , 6756.88360000000, 07/09/2020 12:46:00, 168922.090000, Voice, , VOICE, CP: 5733.940000
ZSD201204, 15:30:00, 1, , , 2506.30000000000, 07/09/2020 15:54:03, 250630.000000, Continuous auction order book, , ELECTRONIC, CP: 2508.530000
ZSD201204, 11:30:00, 3, , , 2484.00000000000, 07/09/2020 11:43:00, 1304100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2508.530000
ZSD210120, 11:30:00, 1, , , 2489.65000000000, 07/09/2020 12:00:00, 62241.250000, Voice, , VOICE, 2487.000000 / 2495.000000
ZSD210217, 15:30:00, 3, , , 2517.75000000000, 07/09/2020 15:52:58, 1573593.750000, Continuous auction order book, , ELECTRONIC, CP: 2521.750000
AHD200909, 11:30:00, 1, , , 1768.31000000000, 07/09/2020 11:49:20, 618908.500000, Continuous auction order book, , ELECTRONIC, 1761.000000 / 1774.500000
AHD200909, 09:30:00, 2, 1759.19000000000, 1143473.500000
AHD200908, 11:30:00, 3, , , 1753.00000000000, 07/09/2020 12:21:04, 2191250.000000, Continuous auction order book, , ELECTRONIC, CP: 1759.020000
PBD201009, 15:30:00, 1, , , 1955.45000000000, 07/09/2020 15:50:00, 48886.250000, Voice, , VOICE, CP: 1955.250000
NID201124, 13:30:00, 1, , , 15230.00000000000, 07/09/2020 14:32:00, 182760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15177.680000
CAD201201, 15:30:00, 2, , , 6788.88000000000, 07/09/2020 15:50:00, 1018332.000000, Voice, , VOICE, CP: 6788.880000
CAD201201, 13:30:00, 3, , , 6801.12000000000, 07/09/2020 15:08:16, 3400560.000000, Voice, , VOICE, CP: 6788.880000
NID201203, 09:30:00, 1, , , 15207.41000000000, 07/09/2020 09:50:00, 91244.460000, Voice, , VOICE, CP: 15183.000000
CAS201204, 13:30:00, 1, , , 6787.35840000000, 07/09/2020 14:03:00, 169683.960000, Voice, , VOICE, CP: 5157.680000
NID201007_15200C, 15:30:00, 1, , , 437.92000000000, 07/09/2020 17:26:49, 262752.000000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 6772.34546800000, 07/09/2020 12:35:00, 169308.636700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5745.200000
ZSE200916, 13:30:00, 1, , , 2468.22480000000, 07/09/2020 14:00:00, 61705.620000, Voice, , VOICE, CP: 2100.040000
CAD200916, 15:30:00, 3, 6809.38333333333, 25535187.500000
PBD201216, 15:30:00, 3, , , 1972.00000000000, 07/09/2020 15:39:00, 1183200.000000, Voice, , VOICE, CP: 1972.500000
ZSD221221, 15:30:00, 1, , , 2580.25000000000, 07/09/2020 17:22:00, 516050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2581.250000
CAD201202, 15:30:00, 1, , , 6789.00000000000, 07/09/2020 16:50:00, 678900.000000, Voice, , VOICE, CP: 6788.900000
CAD201202, 11:30:00, 3, , , 6768.25000000000, 07/09/2020 12:34:00, 3214918.750000, Voice, , VOICE, CP: 6788.900000
PBD201202, 15:30:00, 1, , , 1975.75000000000, 07/09/2020 16:00:00, 49393.750000, Voice, , VOICE, CP: 1970.270000
SRD201231, 11:30:00, 1, , , 460.50000000000, 07/09/2020 13:05:00, 4605.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.000000 / 6.000000
SCD210129, 09:30:00, 1, , , 298.50000000000, 07/09/2020 11:22:00, 2985.000000, Voice, , ELECTRONIC, 293.500000 / 299.000000
PBD201014, 15:30:00, 1, , , 1957.75000000000, 07/09/2020 15:50:00, 440493.750000, Voice, , VOICE, CP: 1957.750000
CAD201125, 15:30:00, 1, , , 6788.92000000000, 07/09/2020 16:00:00, 848615.000000, Voice, , VOICE, CP: 6788.770000
CAD201125, 11:30:00, 3, , , 6760.00000000000, 07/09/2020 12:04:00, 1690000.000000, Voice, , VOICE, CP: 6788.770000
AHD200908, 11:30:00, 1, , , 1753.00000000000, 07/09/2020 12:09:25, 43825.000000, Continuous auction order book, , ELECTRONIC, CP: 1759.020000
AHD200908, 09:30:00, 2, , , 1753.00000000000, 07/09/2020 10:55:19, 1051800.000000, Continuous auction order book, , ELECTRONIC, CP: 1759.020000
ZSD200911, 15:30:00, 1, , , 2459.25000000000, 07/09/2020 19:05:00, 614812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2479.500000
ZSD200921, 13:30:00, 1, , , 2465.50000000000, 07/09/2020 13:32:15, 61637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2483.250000
AHD200929, 15:30:00, 1, , , 1770.42000000000, 07/09/2020 15:50:00, 44260.500000, Voice, , VOICE, CP: 1770.620000
CAD200929, 15:30:00, 1, , , 6794.07000000000, 07/09/2020 15:50:00, 339703.500000, Voice, , VOICE, CP: 6794.270000
CAD200929, 11:30:00, 3, , , 6773.00000000000, 07/09/2020 12:51:52, 16932500.000000, Voice, , VOICE, CP: 6794.270000
AHD201120, 11:30:00, 2, , , , , , , , , CP: 1791.370000
AHD201120, 09:30:00, 3, , , 1780.75000000000, 07/09/2020 10:42:00, 7479150.000000, Voice, , VOICE, CP: 1791.370000
PBD201127, 15:30:00, 1, , , 1968.92000000000, 07/09/2020 15:50:00, 196892.000000, Voice, , VOICE, CP: 1969.120000
NID201007_15200P, 15:30:00, 1, , , 471.92000000000, 07/09/2020 17:26:50, 283152.000000, Voice, , VOICE
PBD201203, 13:30:00, 1, , , 1969.86000000000, 07/09/2020 14:03:00, 49246.500000, Voice, , VOICE, CP: 1970.500000
PBD201203, 09:30:00, 3, , , 1985.00000000000, 07/09/2020 09:58:00, 1588000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.500000
AHD201021, 15:30:00, 2, , , 1780.25000000000, 07/09/2020 16:31:44, 1112656.250000, Continuous auction order book, , ELECTRONIC, CP: 1780.120000
AHD201021, 13:30:00, 3, , , 1784.00000000000, 07/09/2020 13:33:17, 1784000.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.120000
AHD211215, 15:30:00, 2, , , 1871.80000000000, 07/09/2020 16:33:17, 935900.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.850000
AHD211215, 13:30:00, 3, , , 1877.00000000000, 07/09/2020 14:18:05, 7038750.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.850000
CAD201216, 13:30:00, 1, , , 6742.50000000000, 07/09/2020 13:40:14, 168562.500000, Voice, , VOICE, 6796.500000 / 6799.000000
CAD201216, 11:30:00, 2, , , 6770.25000000000, 07/09/2020 11:58:10, 1015537.500000, Voice, , VOICE, 6769.000000 / 6772.500000
CAD201216, 09:30:00, 3, 6737.50000000000, 2358125.000000
CAD210721, 15:30:00, 3, , , 6786.00000000000, 07/09/2020 16:02:07, 4241250.000000, Continuous auction order book, , ELECTRONIC, CP: 6763.500000
NID210120, 13:30:00, 3, , , 15215.00000000000, 07/09/2020 15:11:00, 2099670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15215.000000
SRD201030, 11:30:00, 1, , , 465.00000000000, 07/09/2020 13:05:00, 4650.000000, Voice, , ELECTRONIC, 2.000000 / 6.000000
PBD200909, 09:30:00, 1, , , 1961.50000000000, 07/09/2020 09:34:00, 147112.500000, Voice, , VOICE, CP: 1945.500000
CAE201014, 09:30:00, 1, , , 6742.52108500000, 07/09/2020 09:51:00, 337126.054250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5746.940000
PBD201125, 13:30:00, 1, , , 1970.15000000000, 07/09/2020 14:03:00, 147761.250000, Voice, , VOICE, CP: 1968.650000
PBD201125, 11:30:00, 2, , , 1974.58000000000, 07/09/2020 12:55:00, 888561.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.650000
CAD200910, 09:30:00, 1, , , 6782.80000000000, 07/09/2020 11:09:00, 169570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.750000 / 1.000000
AHD200915, 13:30:00, 3, , , , , , , , , CP: 1763.060000
SND200915, 11:30:00, 1, , , 18153.00000000000, 07/09/2020 12:45:00, 181530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18313.170000
CAD200917, 11:30:00, 1, , , 6783.44000000000, 07/09/2020 12:30:00, 339172.000000, Voice, , VOICE, CP: 6802.000000
CAD200922, 15:30:00, 3, , , 6792.17000000000, 07/09/2020 16:37:00, 12735318.750000, Voice, , VOICE, CP: 6795.420000
NID200925, 11:30:00, 1, , , 15194.50000000000, 07/09/2020 13:05:00, 182334.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15147.360000
CAD201117, 13:30:00, 1, , , 6788.00000000000, 07/09/2020 14:58:00, 169700.000000, Voice, , VOICE, CP: 6792.250000
NID201120, 13:30:00, 1, , , 15231.50000000000, 07/09/2020 15:17:00, 91389.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15175.500000
CAD201127, 15:30:00, 1, , , 6788.81000000000, 07/09/2020 15:50:00, 169720.250000, Voice, , VOICE, CP: 6788.810000
CAD201127, 11:30:00, 3, , , 6760.75000000000, 07/09/2020 12:04:00, 1690187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6788.810000
CAE201207, 09:30:00, 1, , , 6747.42680000000, 07/09/2020 10:23:00, 506057.010000, Voice, , VOICE, CP: 5733.500000
AHE210317, 11:30:00, 1, , , 1830.54095500000, 07/09/2020 13:16:19, 503398.762625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1532.530000
AHD210421, 15:30:00, 1, , , 1829.75000000000, 07/09/2020 17:00:00, 91487.500000, Voice, , VOICE, CP: 1825.600000
CAD210120, 09:30:00, 1, , , 6753.00000000000, 07/09/2020 10:15:12, 337650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6761.500000 / 6768.000000
ZSD201118, 15:30:00, 2, , , 2505.50000000000, 07/09/2020 15:58:30, 939562.500000, Continuous auction order book, , ELECTRONIC, 2499.500000 / 2499.000000
ZSD201118, 13:30:00, 3, , , 2481.05000000000, 07/09/2020 13:47:00, 1240525.000000, Voice, , VOICE, CP: 2505.000000
AHD201202, 09:30:00, 1, , , 1802.53000000000, 07/09/2020 10:32:01, 90126.500000, Continuous auction order book, , ELECTRONIC, CP: 1795.700000
SND200916, 15:30:00, 1, , , 18340.00000000000, 07/09/2020 16:07:56, 91700.000000, Continuous auction order book, , ELECTRONIC, CP: 18312.000000
SND200916, 11:30:00, 3, , , 18158.00000000000, 07/09/2020 13:27:40, 4539500.000000, Voice, , VOICE, CP: 18312.000000
AHE200909, 15:30:00, 1, , , 1757.78270000000, 07/09/2020 16:50:00, 439445.675000, Voice, , VOICE, CP: 1489.030000
NIE200909, 11:30:00, 1, , , 15184.99653800000, 07/09/2020 13:05:00, 182219.958456, Voice, , VOICE, CP: 12813.280000
ZSD200909, 13:30:00, 1, , , 2456.00000000000, 07/09/2020 13:52:00, 61400.000000, Voice, , VOICE, CP: 2478.500000
ZSD200909, 11:30:00, 2, 2464.05000000000, 1848037.500000
ZSD200909, 09:30:00, 3, , , 2464.03000000000, 07/09/2020 09:35:57, 2094425.500000, Continuous auction order book, , ELECTRONIC, CP: 2478.500000
AHD200910, 13:30:00, 1, , , 1768.75000000000, 07/09/2020 13:34:00, 44218.750000, Voice, , VOICE, CP: 1760.220000
AHD200910, 09:30:00, 3, , , 1761.09000000000, 07/09/2020 09:38:00, 2069280.750000, Voice, , VOICE, CP: 1760.220000
PBD200910, 15:30:00, 1, , , 1950.00000000000, 07/09/2020 16:00:00, 97500.000000, Voice, , VOICE, CP: 1946.000000
SND200911, 09:30:00, 1, , , 18135.50000000000, 07/09/2020 11:25:00, 90677.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18315.500000
ZSD200917, 15:30:00, 1, , , 2461.50000000000, 07/09/2020 19:05:00, 615375.000000, Voice, , VOICE, CP: 2482.000000
PBS200925, 11:30:00, 1, , , 1968.67620000000, 07/09/2020 12:20:33, 442952.145000, Voice, , VOICE, CP: 1482.880000
CAD201022, 15:30:00, 1, , , 6789.00000000000, 07/09/2020 16:38:00, 678900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6791.750000
CAD201202_7600C, 13:30:00, 1, , , 59.80000000000, 07/09/2020 15:24:48, 59800.000000, Voice, , VOICE
ZSD201117, 11:30:00, 1, , , 2470.00000000000, 07/09/2020 12:51:36, 370500.000000, Voice, , VOICE, CP: 2505.000000
ZSD201119, 09:30:00, 1, , , 2483.25000000000, 07/09/2020 11:25:27, 620812.500000, Continuous auction order book, , ELECTRONIC, CP: 2504.750000
ZSD201127, 13:30:00, 1, , , 2481.63000000000, 07/09/2020 14:29:00, 124081.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2506.250000
AHD201203, 15:30:00, 2, , , 1800.00000000000, 07/09/2020 16:07:00, 900000.000000, Voice, , VOICE, CP: 1796.060000
AHE201021, 15:30:00, 1, , , 1786.15310000000, 07/09/2020 16:13:56, 178615.310000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.930000
CAE201216, 15:30:00, 1, , , 6763.97620000000, 07/09/2020 15:40:37, 676397.620000, Voice, , VOICE, CP: 5730.530000
AHD201118, 13:30:00, 1, 1794.87096774193, 1435950.000000
AHD201118, 11:30:00, 2, , , 1801.64000000000, 07/09/2020 12:19:00, 945861.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1796.500000 / 1799.500000
AHD201118, 09:30:00, 3, , , 1790.30000000000, 07/09/2020 09:40:00, 4028175.000000, Voice, , VOICE, CP: 1791.120000
AHD230621, 15:30:00, 2, , , 1982.50000000000, 07/09/2020 15:43:58, 991250.000000, Continuous auction order book, , ELECTRONIC, CP: 1977.600000
CAD201118, 15:30:00, 2, , , 6749.32000000000, 07/09/2020 17:41:00, 1012398.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6785.500000 / 6787.000000
CAD201118, 13:30:00, 3, , , 6791.00000000000, 07/09/2020 13:40:00, 1527975.000000, Voice, , VOICE, 6799.500000 / 6788.500000
SCD200930, 13:30:00, 1, , , 301.50000000000, 07/09/2020 13:37:54, 15075.000000, Continuous auction order book, , ELECTRONIC, 301.500000 / 4.000000
NAD200909, 11:30:00, 1, , , 1400.65000000000, 07/09/2020 12:25:00, 868403.000000, Voice, , VOICE, CP: 1425.000000
NID200908, 09:30:00, 3, 15210.00000000000, 8213400.000000
AHD200917, 15:30:00, 1, , , 1764.00000000000, 07/09/2020 15:50:00, 44100.000000, Voice, , VOICE, CP: 1764.200000
