Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210721, 15:30:00, 1, , , 2402.50000000000, 25/09/2020 17:00:00, 60062.500000, Voice, , VOICE, CP: 2399.250000
SND201118, 13:30:00, 1, , , 16995.00000000000, 25/09/2020 13:49:00, 169950.000000, Voice, , VOICE, CP: 17184.000000
SND201216, 11:30:00, 1, , , 17355.35000000000, 25/09/2020 11:39:00, 694214.000000, Voice, , VOICE, 17070.000000 / 17130.000000
CAD201202_7000C, 09:30:00, 1, , , 101.00000000000, 25/09/2020 10:08:21, 5050.000000, Voice, , VOICE
AHD201014, 13:30:00, 1, , , 1733.50000000000, 25/09/2020 14:03:00, 86675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.250000
AHD201014, 09:30:00, 3, , , 1723.50000000000, 25/09/2020 10:43:04, 1421887.500000, Continuous auction order book, , ELECTRONIC, CP: 1721.250000
SND200929, 15:30:00, 1, , , 17190.57000000000, 25/09/2020 16:03:37, 429764.250000, Continuous auction order book, , ELECTRONIC, 17035.000000 / 17065.000000
SND200929, 11:30:00, 3, , , 17375.95000000000, 25/09/2020 12:25:53, 2171993.750000, Continuous auction order book, , ELECTRONIC, CP: 17150.000000
CAE200929, 11:30:00, 1, , , 6529.00369500000, 25/09/2020 12:30:00, 326450.184750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.490000
AHD201006, 15:30:00, 1, , , 1716.88000000000, 25/09/2020 15:40:00, 42922.000000, Voice, , VOICE, CP: 1716.880000
CAD201006, 11:30:00, 1, , , 6531.00000000000, 25/09/2020 12:35:00, 326550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6545.630000
PBE201023, 13:30:00, 1, , , 1807.84122300000, 25/09/2020 13:32:55, 406764.275175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1563.520000
PBD201030, 09:30:00, 1, , , 1827.00000000000, 25/09/2020 09:50:00, 45675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.640000
CAD201210, 15:30:00, 1, , , 6545.94000000000, 25/09/2020 15:40:00, 327297.000000, Voice, , VOICE, CP: 6545.940000
CAD201210, 13:30:00, 2, , , 6515.25000000000, 25/09/2020 15:18:00, 977287.500000, Continuous auction order book, , ELECTRONIC, CP: 6545.940000
ZSD201218, 11:30:00, 1, , , 2380.00000000000, 25/09/2020 13:26:00, 59500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.000000
AHE201118, 13:30:00, 1, , , 1736.84559900000, 25/09/2020 13:39:00, 43421.139975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.130000
AHD201216, 15:30:00, 2, 1751.00000000000, 1138150.000000
AHD201216, 13:30:00, 3, , , 1744.50000000000, 25/09/2020 13:34:00, 1657275.000000, Voice, , VOICE, CP: 1748.500000
AHD210721, 09:30:00, 1, , , 1794.00000000000, 25/09/2020 09:44:00, 134550.000000, Voice, , VOICE, CP: 1789.500000
CAD201118, 15:30:00, 1, , , 6519.50000000000, 25/09/2020 15:35:00, 162987.500000, Voice, , VOICE, 6559.000000 / 6566.500000
CAD201118, 13:30:00, 2, , , 6530.00000000000, 25/09/2020 14:33:00, 1142750.000000, Voice, , VOICE, CP: 6547.050000
CAD201118, 11:30:00, 3, , , 6521.75000000000, 25/09/2020 12:20:58, 1956525.000000, Voice, , VOICE, CP: 6547.050000
CAD210616, 15:30:00, 3, , , 6556.00000000000, 25/09/2020 16:09:10, 1639000.000000, Continuous auction order book, , ELECTRONIC, CP: 6545.550000
NID210120, 09:30:00, 1, , , 14419.00000000000, 25/09/2020 10:11:08, 86514.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14415.000000 / 14430.000000
SCD200930, 09:30:00, 1, , , 296.50000000000, 25/09/2020 09:52:00, 2965.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.000000 / 4.500000
PBD200930, 09:30:00, 1, , , 1814.75000000000, 25/09/2020 10:30:58, 272212.500000, Continuous auction order book, , ELECTRONIC, CP: 1811.330000
NID201014, 13:30:00, 1, , , 14329.00000000000, 25/09/2020 13:41:00, 171948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14230.830000
AHD201007_1750P, 13:30:00, 1
ZSD200929, 15:30:00, 1, , , 2356.45000000000, 25/09/2020 16:16:03, 117822.500000, Continuous auction order book, , ELECTRONIC, CP: 2356.750000
ZSD200929, 13:30:00, 2, , , 2365.20000000000, 25/09/2020 13:34:00, 946080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2356.750000
ZSD200929, 11:30:00, 3, , , 2380.06000000000, 25/09/2020 11:50:09, 2261057.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2363.000000 / 2368.000000
PBD201120, 15:30:00, 1, , , 1825.50000000000, 25/09/2020 16:09:00, 547650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1826.000000
CAD201201, 09:30:00, 1, , , 6573.00000000000, 25/09/2020 09:42:50, 328650.000000, Voice, , VOICE, CP: 6544.850000
CAD201211, 13:30:00, 3, , , 6540.00000000000, 25/09/2020 14:02:00, 1635000.000000, Voice, , VOICE, CP: 6546.010000
PBD201224, 15:30:00, 1, 1828.98275862068, 1417462.500000
PBD201224, 13:30:00, 2, , , 1828.00000000000, 25/09/2020 15:15:41, 914000.000000, Continuous auction order book, , ELECTRONIC, CP: 1834.500000
PBD201224, 11:30:00, 3, , , 1836.80000000000, 25/09/2020 12:01:00, 1239840.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1834.500000
CAS210317, 11:30:00, 1, , , 6513.55594800000, 25/09/2020 12:35:00, 162838.898700, Voice, , VOICE, CP: 5152.560000
NID210217, 11:30:00, 1, , , 14400.00000000000, 25/09/2020 12:15:54, 86400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14340.000000 / 14375.000000
PBD201021, 11:30:00, 1, , , 1819.25000000000, 25/09/2020 11:33:23, 45481.250000, Voice, , VOICE, CP: 1817.000000
ZSD210519, 15:30:00, 3, , , 2396.75000000000, 25/09/2020 15:55:26, 1497968.750000, Continuous auction order book, , ELECTRONIC, CP: 2390.500000
CAD201202, 09:30:00, 3, 6572.00000000000, 3450300.000000
SNE201002, 11:30:00, 1, , , 17113.85340000000, 25/09/2020 13:10:00, 85569.267000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14766.210000
SND201202, 11:30:00, 1, 17185.00000000000, 85925.000000
PBD201028, 13:30:00, 1, , , 1821.00000000000, 25/09/2020 14:21:00, 91050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.860000
CAD201007_6200P, 15:30:00, 1, , , 14.18000000000, 25/09/2020 17:06:07, 35450.000000, Voice, , VOICE
CAD201020, 15:30:00, 1, , , 6548.05000000000, 25/09/2020 18:01:00, 163701.250000, Voice, , VOICE, CP: 6547.550000
ZSD201023, 09:30:00, 1, , , 2375.00000000000, 25/09/2020 10:05:00, 59375.000000, Voice, , VOICE, CP: 2357.750000
PBD201027, 15:30:00, 1, , , 1817.45000000000, 25/09/2020 16:14:00, 545235.000000, Voice, , VOICE, CP: 1818.460000
PBD201027, 11:30:00, 3, , , 1822.45000000000, 25/09/2020 12:20:00, 2551430.000000, Voice, , VOICE, CP: 1818.460000
CAE201026, 11:30:00, 1, , , 6525.90984900000, 25/09/2020 12:35:00, 326295.492450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5630.150000
AHD201208, 15:30:00, 1, , , 1745.96000000000, 25/09/2020 16:10:00, 87298.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.460000
PBD201217, 13:30:00, 1, , , 1833.80000000000, 25/09/2020 15:18:00, 45845.000000, Voice, , VOICE, CP: 1833.500000
NID201218, 13:30:00, 1, , , 14315.00000000000, 25/09/2020 13:46:58, 171780.000000, Voice, , VOICE, CP: 14260.000000
SND201224, 13:30:00, 3, , , 17125.00000000000, 25/09/2020 15:07:50, 1455625.000000, Continuous auction order book, , ELECTRONIC, CP: 17185.000000
AHE201118, 11:30:00, 1, , , 1733.01900000000, 25/09/2020 11:53:00, 43325.475000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.130000
AHD220316, 09:30:00, 1, , , 1830.50000000000, 25/09/2020 10:14:00, 137287.500000, Voice, , VOICE, CP: 1839.000000
CAD210317, 15:30:00, 2, , , 6534.00000000000, 25/09/2020 17:39:00, 1143450.000000, Voice, , VOICE, CP: 6547.550000
CAD210317, 13:30:00, 3, , , 6536.75000000000, 25/09/2020 14:07:08, 1634187.500000, Continuous auction order book, , ELECTRONIC, CP: 6547.550000
NID201021, 13:30:00, 1, , , 14286.00000000000, 25/09/2020 13:59:00, 85716.000000, Voice, , VOICE, 14235.000000 / 14255.000000
NID201021, 09:30:00, 3, , , 14569.00000000000, 25/09/2020 09:51:00, 5332254.000000, Voice, , VOICE, CP: 14230.000000
ZSD201216, 15:30:00, 3, , , 2364.00000000000, 25/09/2020 15:40:00, 4728000.000000, Voice, , VOICE, CP: 2369.500000
ZSD210317, 11:30:00, 1, , , 2382.75000000000, 25/09/2020 11:34:00, 59568.750000, Voice, , VOICE, 2386.500000 / 2394.000000
AHD201103, 11:30:00, 1, , , 1623.25000000000, 25/09/2020 12:18:00, 365231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.690000
NID201103, 15:30:00, 1, , , 14236.70000000000, 25/09/2020 16:10:00, 85420.200000, Voice, , VOICE, CP: 14236.700000
CAD201104_7500C, 09:30:00, 1, , , 15.00000000000, 25/09/2020 10:42:00, 15000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND201021, 11:30:00, 1, , , 16985.00000000000, 25/09/2020 12:00:00, 84925.000000, Voice, , VOICE, CP: 17167.000000
AHD200930, 11:30:00, 1, , , 1709.45000000000, 25/09/2020 13:00:00, 384626.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1713.130000
SND201014, 13:30:00, 1, , , 17095.00000000000, 25/09/2020 14:33:00, 85475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17161.590000
AHD201209, 13:30:00, 1, , , 1745.75000000000, 25/09/2020 14:05:00, 218218.750000, Voice, , VOICE, CP: 1745.750000
NID201223, 15:30:00, 1, , , 14264.50000000000, 25/09/2020 15:50:00, 85587.000000, Voice, , VOICE, CP: 14263.500000
SND200929, 13:30:00, 1, , , 17079.00000000000, 25/09/2020 13:34:00, 85395.000000, Voice, , VOICE, 16980.000000 / 17050.000000
SND200929, 11:30:00, 2, 17375.00000000000, 1042500.000000
SND200929, 09:30:00, 3, , , 17375.89000000000, 25/09/2020 09:44:38, 3735816.350000, Continuous auction order book, , ELECTRONIC, CP: 17150.000000
NID201106, 09:30:00, 1, , , 14400.00000000000, 25/09/2020 09:39:00, 86400.000000, Voice, , VOICE, CP: 14238.800000
PBD201217, 15:30:00, 1, , , 1833.70000000000, 25/09/2020 15:50:00, 91685.000000, Voice, , VOICE, CP: 1833.500000
CAD201218, 15:30:00, 1, , , 6542.85000000000, 25/09/2020 15:40:00, 327142.500000, Voice, , VOICE, CP: 6542.850000
CAD201218, 11:30:00, 3, , , 6520.00000000000, 25/09/2020 12:10:00, 3260000.000000, Voice, , VOICE, CP: 6542.850000
AHD201224, 13:30:00, 1, 1748.25000000000, 786750.000000
AHD201224, 11:30:00, 2, 1749.00000000000, 2273700.000000
AHD201224, 09:30:00, 3, , , 1753.50000000000, 25/09/2020 09:38:30, 9688087.500000, Voice, , VOICE, 1749.500000 / 1749.000000
AHE210317, 09:30:00, 1, , , 1765.00425000000, 25/09/2020 09:54:00, 132375.318750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1511.680000
AHD211117, 15:30:00, 2, , , 1814.29000000000, 25/09/2020 16:34:00, 1133931.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1813.750000
AHD211117, 13:30:00, 3, , , 1825.40000000000, 25/09/2020 13:53:00, 11408750.000000, Voice, , VOICE, CP: 1813.750000
NID210120, 15:30:00, 3, , , 14278.50000000000, 25/09/2020 16:00:00, 1713420.000000, Voice, , VOICE, 14290.000000 / 14290.000000
PBD201021, 13:30:00, 1, 1814.00000000000, 181400.000000
PBD201021, 11:30:00, 2, , , , , , , , , CP: 1817.000000
PBD201021, 09:30:00, 3, , , 1830.00000000000, 25/09/2020 10:50:00, 5444250.000000, Voice, , VOICE, CP: 1817.000000
ZSD201118, 15:30:00, 3, 2365.00000000000, 1478125.000000
ZSD201223, 13:30:00, 1, , , , , , , , , CP: 2369.500000
CAD201009, 09:30:00, 1, , , 6600.00000000000, 25/09/2020 09:44:00, 330000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6546.380000
ZSD201009, 13:30:00, 1, , , 2358.25000000000, 25/09/2020 15:23:00, 117912.500000, Voice, , VOICE, CP: 2358.250000
NID201013, 15:30:00, 1, , , 14231.00000000000, 25/09/2020 18:01:00, 85386.000000, Voice, , VOICE, CP: 14231.000000
NID201013, 11:30:00, 3, , , 14308.00000000000, 25/09/2020 12:22:00, 2575440.000000, Voice, , VOICE, CP: 14231.000000
CAD201020, 13:30:00, 1, , , , , , , , , CP: 6547.550000
CAD201110, 11:30:00, 1, , , 6528.00000000000, 25/09/2020 13:04:00, 326400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6546.180000
ZSD201110, 11:30:00, 3, , , 2380.00000000000, 25/09/2020 11:34:00, 2975000.000000, Voice, , VOICE, CP: 2363.450000
PBD201117, 13:30:00, 3, , , 1825.00000000000, 25/09/2020 13:41:11, 4380000.000000, Voice, , VOICE, CP: 1825.690000
CAD201127, 11:30:00, 1, , , 6523.50000000000, 25/09/2020 12:34:00, 163087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6544.300000
PBD201211, 13:30:00, 1, , , 1832.91000000000, 25/09/2020 15:18:00, 45822.750000, Voice, , VOICE, CP: 1832.610000
NID201217, 09:30:00, 1, , , 14378.50000000000, 25/09/2020 09:35:00, 172542.000000, Voice, , VOICE, CP: 14260.500000
AHD201221, 15:30:00, 1, , , 1748.05000000000, 25/09/2020 15:50:00, 131103.750000, Voice, , VOICE, CP: 1748.250000
PBE201224, 09:30:00, 1, , , 1831.88250000000, 25/09/2020 10:07:00, 91594.125000, Voice, , VOICE, CP: 1576.610000
CAE210217, 09:30:00, 3, , , 6530.81813100000, 25/09/2020 09:45:00, 1632704.532750, Voice, , VOICE, CP: 5619.540000
CAY201118, 09:30:00, 1, , , 6544.04400000000, 25/09/2020 10:49:14, 163601.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 691066.000000
AHD210519, 15:30:00, 1, , , 1778.25000000000, 25/09/2020 17:45:00, 88912.500000, Voice, , VOICE, CP: 1776.500000
AHD210519, 11:30:00, 3, , , 1781.25000000000, 25/09/2020 11:38:24, 1291406.250000, Continuous auction order book, , ELECTRONIC, CP: 1776.500000
AHD211215, 15:30:00, 3, , , 1829.75000000000, 25/09/2020 16:18:30, 4574375.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.250000
AHD230517, 13:30:00, 1, , , 1942.00000000000, 25/09/2020 14:51:00, 145650.000000, Voice, , VOICE, CP: 1929.250000
CAD210721, 11:30:00, 1, , , 6520.50000000000, 25/09/2020 12:34:00, 489037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6547.300000
NID210317, 15:30:00, 1, , , 14311.50000000000, 25/09/2020 16:35:14, 171738.000000, Voice, , VOICE, 14310.000000 / 14340.000000
NID210317, 13:30:00, 2, , , , , , , , , CP: 14310.500000
ZSD201216, 09:30:00, 1, 2390.00000000000, 1135250.000000
CAD210105, 11:30:00, 1, , , 6527.00000000000, 25/09/2020 12:40:00, 326350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6545.800000
SRD201030, 09:30:00, 1, , , 451.00000000000, 25/09/2020 10:59:28, 22550.000000, Continuous auction order book, , ELECTRONIC, 449.000000 / 452.000000
HUD210129, 09:30:00, 1, , , 573.00000000000, 25/09/2020 09:57:00, 5730.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 22.000000 / 26.500000
AHD201223, 09:30:00, 1, , , 1749.85000000000, 25/09/2020 10:05:00, 349970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.420000
AHD201020, 09:30:00, 2, , , 1805.00000000000, 25/09/2020 10:34:00, 902500.000000, Voice, , VOICE, CP: 1724.460000
ZSD201030, 09:30:00, 1, , , 2377.00000000000, 25/09/2020 10:10:00, 237700.000000, Voice, , VOICE, CP: 2359.880000
NID201106, 11:30:00, 1, , , 14307.50000000000, 25/09/2020 13:05:00, 858450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14238.800000
ZSD201117, 13:30:00, 1, , , 2374.25000000000, 25/09/2020 13:39:53, 59356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2366.000000
AHD210106_1900C, 11:30:00, 1, , , 13.85000000000, 25/09/2020 12:10:52, 17312.500000, Voice, , VOICE
CAD201204, 11:30:00, 1, , , 6523.50000000000, 25/09/2020 12:34:00, 163087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6545.250000
CAD201214, 13:30:00, 3, , , 6546.23000000000, 25/09/2020 15:00:00, 4746016.750000, Voice, , VOICE, CP: 6546.230000
NID201214, 15:30:00, 1, , , 14260.41000000000, 25/09/2020 15:50:00, 85562.460000, Voice, , VOICE, CP: 14260.410000
AHD201224, 15:30:00, 2, , , 1759.00000000000, 25/09/2020 15:59:22, 879500.000000, Continuous auction order book, , ELECTRONIC, 1745.000000 / 1747.500000
AHD201224, 13:30:00, 3, , , 1749.90000000000, 25/09/2020 13:42:00, 6343387.500000, Voice, , VOICE, 1751.000000 / 1760.000000
ZSE201224, 11:30:00, 1, , , 2375.91089400000, 25/09/2020 13:11:53, 118795.544700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.970000
AHD210721, 13:30:00, 3, , , 1789.50000000000, 25/09/2020 15:12:56, 5815875.000000, Voice, , VOICE, CP: 1789.500000
PBD210217, 13:30:00, 1, , , 1844.25000000000, 25/09/2020 15:14:00, 92212.500000, Voice, , VOICE, 1837.000000 / 1851.500000
PBD210317, 09:30:00, 1, , , 1848.50000000000, 25/09/2020 10:30:00, 231062.500000, Voice, , VOICE, 1838.500000 / 1862.500000
ZSD210120, 15:30:00, 2, , , 2382.11000000000, 25/09/2020 17:54:00, 1071949.500000, Voice, , VOICE, CP: 2373.500000
ZSD210120, 13:30:00, 3, , , 2397.75000000000, 25/09/2020 13:59:00, 2337806.250000, Voice, , VOICE, CP: 2373.500000
ZSD210217, 13:30:00, 1, , , 2378.50000000000, 25/09/2020 15:14:00, 59462.500000, Voice, , VOICE, 2370.500000 / 2377.000000
AHD201002, 11:30:00, 1, , , 1712.00000000000, 25/09/2020 12:57:04, 42800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1714.380000
AHD201002, 09:30:00, 2, , , 1715.86000000000, 25/09/2020 11:23:41, 1072412.500000, Continuous auction order book, , ELECTRONIC, CP: 1714.380000
PBD201103, 11:30:00, 1, , , , , , , , , CP: 1821.210000
AHD201202_1650P, 11:30:00, 1, , , 16.67000000000, 25/09/2020 13:19:00, 125025.000000, Voice, , VOICE
SND201202, 15:30:00, 1, , , 17065.00000000000, 25/09/2020 16:48:00, 341300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17184.000000
ZSD200929, 11:30:00, 1, , , 2370.00000000000, 25/09/2020 11:33:44, 59250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2360.500000 / 2365.000000
ZSD200929, 09:30:00, 2, , , 2380.07000000000, 25/09/2020 10:14:36, 892526.250000, Continuous auction order book, , ELECTRONIC, CP: 2356.750000
ZSD201005, 11:30:00, 1, , , 2366.00000000000, 25/09/2020 13:18:00, 59150.000000, Voice, , VOICE, CP: 2357.580000
NID201008, 15:30:00, 1, , , 14227.43000000000, 25/09/2020 17:05:17, 85364.580000, Voice, , VOICE, CP: 14227.430000
PBD201110, 13:30:00, 3, , , , , , , , , CP: 1823.540000
NID201203, 15:30:00, 1, , , 14252.71000000000, 25/09/2020 15:50:00, 85516.260000, Voice, , VOICE, CP: 14253.710000
AHD201217, 15:30:00, 1, , , 1748.05000000000, 25/09/2020 15:50:00, 43701.250000, Voice, , VOICE, CP: 1748.250000
PBD201222, 15:30:00, 1, , , 1834.41000000000, 25/09/2020 15:40:00, 45860.250000, Voice, , VOICE, CP: 1834.210000
CAD201224, 11:30:00, 1, 6554.95890410958, 12942087.500000
CAD201224, 09:30:00, 2, , , 6592.00000000000, 25/09/2020 09:35:00, 1153600.000000, Voice, , VOICE, 6545.500000 / 6563.000000
PBD201224, 11:30:00, 1, 1836.12500000000, 550837.500000
PBD201224, 09:30:00, 2, , , 1839.50000000000, 25/09/2020 09:58:39, 1057712.500000, Continuous auction order book, , ELECTRONIC, CP: 1834.500000
AHD210519, 15:30:00, 2, , , 1777.25000000000, 25/09/2020 16:34:00, 1110781.250000, Voice, , ELECTRONIC, CP: 1776.500000
AHD210519, 13:30:00, 3, , , 1776.50000000000, 25/09/2020 15:05:00, 5773625.000000, Voice, , VOICE, CP: 1776.500000
CAD201216, 15:30:00, 3, 6546.55000000000, 12929436.250000
NID210120, 11:30:00, 1, , , 14278.50000000000, 25/09/2020 11:34:00, 171342.000000, Voice, , VOICE, 14335.000000 / 14345.000000
PBD210421, 13:30:00, 1, , , 1852.50000000000, 25/09/2020 15:00:00, 324187.500000, Voice, , VOICE, CP: 1852.500000
SND201103, 09:30:00, 1, , , 17281.00000000000, 25/09/2020 10:17:26, 86405.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17174.560000
PBE201028, 11:30:00, 1, , , 1820.58879900000, 25/09/2020 13:24:00, 182058.879900, Voice, , VOICE, CP: 1565.060000
NID201223, 09:30:00, 1, , , 14387.00000000000, 25/09/2020 09:39:00, 345288.000000, Voice, , VOICE, CP: 14263.500000
ZSD201105, 11:30:00, 1, , , 2371.00000000000, 25/09/2020 13:17:00, 237100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2361.700000
CAD201106, 11:30:00, 1, , , 6548.25000000000, 25/09/2020 11:33:00, 327412.500000, Voice, , VOICE, CP: 6545.120000
CAD201119, 11:30:00, 1, , , 6542.50000000000, 25/09/2020 11:45:00, 327125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6545.050000
CAD201127, 09:30:00, 1, , , 6544.30000000000, 25/09/2020 11:05:00, 654430.000000, Voice, , VOICE, CP: 6544.300000
PBD201210, 13:30:00, 1, , , 1837.50000000000, 25/09/2020 13:40:00, 137812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.430000
PBD201211, 09:30:00, 1, , , 1835.00000000000, 25/09/2020 11:00:00, 367000.000000, Voice, , VOICE, CP: 1832.610000
ZSD201215, 15:30:00, 1, , , 2369.70000000000, 25/09/2020 15:40:00, 414697.500000, Voice, , VOICE, CP: 2369.500000
PBS210317, 11:30:00, 1, , , 1846.75698600000, 25/09/2020 13:12:32, 46168.924650, Voice, , VOICE, CP: 1454.670000
AHD210317, 09:30:00, 1, , , , , , , , , 1762.000000 / 1773.500000
AHD210421, 13:30:00, 3, , , 1770.25000000000, 25/09/2020 15:00:00, 1770250.000000, Voice, , VOICE, CP: 1770.250000
AHD220615, 15:30:00, 3, , , 1858.20000000000, 25/09/2020 15:35:00, 2322750.000000, Voice, , VOICE, CP: 1856.750000
NID211215, 15:30:00, 3, , , 14474.00000000000, 25/09/2020 16:59:00, 2171100.000000, Voice, , VOICE, CP: 14472.000000
PBD210721, 15:30:00, 2, , , 1865.75000000000, 25/09/2020 16:19:28, 932875.000000, Continuous auction order book, , ELECTRONIC, CP: 1864.000000
PBD210721, 13:30:00, 3, , , 1864.00000000000, 25/09/2020 15:12:59, 2796000.000000, Voice, , VOICE, CP: 1864.000000
ZSD210120, 13:30:00, 1, , , 2380.50000000000, 25/09/2020 13:46:08, 59512.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2367.000000 / 2369.500000
ZSD210120, 09:30:00, 3, , , 2388.65000000000, 25/09/2020 11:03:11, 1194325.000000, Voice, , VOICE, CP: 2373.500000
SND201021, 15:30:00, 3, , , 17093.00000000000, 25/09/2020 15:37:13, 1623835.000000, Continuous auction order book, , ELECTRONIC, CP: 17167.000000
PBD201103, 15:30:00, 1, , , 1821.71000000000, 25/09/2020 16:10:00, 45542.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1821.210000
NID241218, 15:30:00, 3, , , 15102.00000000000, 25/09/2020 16:55:57, 2265300.000000, Continuous auction order book, , ELECTRONIC, CP: 15114.000000
PBD201209, 11:30:00, 1, , , 1830.50000000000, 25/09/2020 12:23:24, 686437.500000, Continuous auction order book, , ELECTRONIC, CP: 1832.250000
AHE200929, 13:30:00, 1, 1708.74510300000, 85437.255150
NID201001, 13:30:00, 1, , , 14221.42000000000, 25/09/2020 15:08:00, 85328.520000, Voice, , VOICE, CP: 14221.420000
NID201001, 09:30:00, 3, 14350.00000000000, 7318500.000000
CAD201009, 13:30:00, 1, , , 6546.38000000000, 25/09/2020 15:08:00, 327319.000000, Voice, , VOICE, CP: 6546.380000
AHD201022, 15:30:00, 1, , , 1725.94000000000, 25/09/2020 18:01:00, 43148.500000, Voice, , VOICE, CP: 1725.440000
AHE201030, 09:30:00, 1, , , 1726.04040000000, 25/09/2020 09:53:00, 43151.010000, Voice, , VOICE, CP: 1487.620000
CAD201110, 09:30:00, 1, , , 6556.50000000000, 25/09/2020 10:19:19, 327825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6546.180000
CAD201120, 15:30:00, 1, , , 6544.75000000000, 25/09/2020 15:40:00, 163618.750000, Voice, , VOICE, CP: 6544.550000
CAD201120, 11:30:00, 3, , , 6525.20000000000, 25/09/2020 12:49:00, 1957560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6544.550000
NID201211, 09:30:00, 1, , , 14444.00000000000, 25/09/2020 09:39:00, 173328.000000, Voice, , VOICE, CP: 14258.640000
AHD201217, 11:30:00, 1, , , 1750.00000000000, 25/09/2020 13:04:00, 43750.000000, Voice, , VOICE, CP: 1748.250000
AHD201218, 13:30:00, 1, , , 1750.00000000000, 25/09/2020 13:33:00, 43750.000000, Voice, , VOICE, CP: 1748.000000
CAD201221, 15:30:00, 3, , , 6543.99000000000, 25/09/2020 15:50:00, 1635997.500000, Voice, , VOICE, CP: 6543.790000
CAD201224, 15:30:00, 1, 6533.57352941176, 6370100.000000
CAD201224, 13:30:00, 2, , , 6515.00000000000, 25/09/2020 14:32:37, 977250.000000, Continuous auction order book, , ELECTRONIC, 6515.500000 / 6516.500000
CAD201224, 11:30:00, 3, , , 6540.00000000000, 25/09/2020 11:35:00, 3270000.000000, Voice, , VOICE, 6522.000000 / 6524.000000
