Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210804, 09:30:00, 3, , , 9937.99000000000, 04/05/2021 09:46:00, 1739148.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9928.500000 / 9935.000000
CAD210804, 11:30:00, 2, , , 9958.50000000000, 04/05/2021 12:06:05, 995850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9956.500000 / 9957.500000
CAD210804, 13:30:00, 1, 9922.45320512820, 23318055.000000
NID210804, 09:30:00, 1, 17941.25000000000, 538230.000000
AHD210506, 13:30:00, 3, , , 2430.50000000000, 04/05/2021 13:32:00, 2430500.000000, Voice, , VOICE, CP: 2430.740000
AHD210511, 11:30:00, 1, , , 2436.00000000000, 04/05/2021 13:00:00, 609000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2431.990000
AHD210518, 11:30:00, 1, , , 2424.00000000000, 04/05/2021 11:40:52, 727200.000000, Continuous auction order book, , ELECTRONIC, CP: 2416.250000
PBS210611, 11:30:00, 1, , , 2172.75221600000, 04/05/2021 13:25:07, 108637.610800, Voice, , VOICE, CP: 1582.890000
CAD210625, 13:30:00, 3, , , 9911.50000000000, 04/05/2021 14:09:00, 12389375.000000, Voice, , VOICE, CP: 9964.330000
ZSD210720, 15:30:00, 1, , , 2966.68000000000, 04/05/2021 15:50:00, 519169.000000, Voice, , VOICE, CP: 2966.880000
ZSD210707_2800P, 15:30:00, 1, , , 54.00000000000, 04/05/2021 17:28:00, 202500.000000, Voice, , VOICE
AHD210729, 09:30:00, 1, , , 2440.00000000000, 04/05/2021 09:33:00, 122000.000000, Voice, , VOICE, CP: 2427.250000
AHD210730, 13:30:00, 1, , , 2427.50000000000, 04/05/2021 14:57:01, 606875.000000, Continuous auction order book, , ELECTRONIC, CP: 2427.500000
CAD210630_10850TC, 13:30:00, 1, , , 67.00000000000, 04/05/2021 15:20:00, 3350.000000, Voice, , VOICE, CP: 89.790000
ZSD210707_2900P, 15:30:00, 1, , , 89.23000000000, 04/05/2021 15:57:10, 111537.500000, Voice, , VOICE
ZSD210707_2850P, 13:30:00, 1, , , 68.00000000000, 04/05/2021 14:45:01, 510000.000000, Voice, , VOICE
CAE210915, 13:30:00, 1, , , 9931.22127600000, 04/05/2021 13:40:00, 248280.531900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8268.160000
AHD210915, 13:30:00, 3, , , 2430.65000000000, 04/05/2021 13:32:23, 6076625.000000, Voice, , VOICE, CP: 2434.250000
AHD210915, 15:30:00, 2, , , 2433.25000000000, 04/05/2021 16:11:00, 1094962.500000, Voice, , VOICE, CP: 2434.250000
AHD210505, 09:30:00, 1, , , 2445.00000000000, 04/05/2021 09:32:44, 122250.000000, Continuous auction order book, , ELECTRONIC, CP: 2430.490000
SCD220228, 13:30:00, 1, , , 476.00000000000, 04/05/2021 14:17:37, 4760.000000, Continuous auction order book, , ELECTRONIC
NID210804, 09:30:00, 2, , , 17940.00000000000, 04/05/2021 09:32:41, 1076400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17900.000000 / 17905.000000
NID210804, 11:30:00, 1, 17944.58333333333, 1830330.000000
AHD210506, 11:30:00, 3, , , 2445.60000000000, 04/05/2021 11:32:30, 24456000.000000, Voice, , VOICE, 2427.000000 / 2436.000000
AHD210506, 13:30:00, 2, , , 2437.35000000000, 04/05/2021 13:57:16, 914006.250000, Continuous auction order book, , ELECTRONIC, CP: 2430.740000
AHD210506, 15:30:00, 1, , , 2439.75000000000, 04/05/2021 15:57:55, 670931.250000, Continuous auction order book, , ELECTRONIC, CP: 2430.740000
SNE210518, 13:30:00, 1, , , 31916.16371400000, 04/05/2021 13:40:00, 638323.274280, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25878.720000
ZSD210525, 15:30:00, 1, , , 2955.35000000000, 04/05/2021 15:40:00, 369418.750000, Voice, , VOICE, CP: 2955.150000
AHD210611, 13:30:00, 1, , , 2432.15000000000, 04/05/2021 14:05:00, 182411.250000, Voice, , VOICE, CP: 2418.340000
CAD210730, 09:30:00, 2, , , 9931.00000000000, 04/05/2021 10:07:00, 993100.000000, Voice, , VOICE, CP: 9965.640000
CAD210730, 11:30:00, 1, , , 9950.00000000000, 04/05/2021 11:42:00, 497500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.750000 / 0.200000
CAD210630_9100TP, 13:30:00, 1, , , 67.00000000000, 04/05/2021 15:20:00, 3350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 59.410000
NID210602_17700P, 15:30:00, 1, , , 620.41000000000, 04/05/2021 17:23:39, 186123.000000, Voice, , VOICE
AHE210519, 13:30:00, 1, 2426.70331200000, 60667.582800
CAE210818, 11:30:00, 3, , , 9932.86815300000, 04/05/2021 12:34:00, 2483217.038250, Voice, , VOICE, CP: 8275.710000
CAE210818, 15:30:00, 1, , , 9931.85838900000, 04/05/2021 15:37:00, 248296.459725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8275.710000
CAE210915, 11:30:00, 1, , , 9916.72395000000, 04/05/2021 12:13:00, 247918.098750, Voice, , VOICE, CP: 8268.160000
CAS210616, 13:30:00, 1, , , 9968.88147200000, 04/05/2021 13:40:00, 747666.110400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7187.420000
NIS210818, 13:30:00, 1, , , 17998.99345600000, 04/05/2021 14:44:00, 431975.842944, Voice, , VOICE, CP: 12739.980000
PBD210915, 09:30:00, 2, , , 2176.90000000000, 04/05/2021 09:38:00, 1142872.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2207.500000
PBD210915, 11:30:00, 1, , , 2207.50000000000, 04/05/2021 11:32:00, 165562.500000, Voice, , VOICE, CP: 2207.500000
ZSD220119, 13:30:00, 2, , , 2985.75000000000, 04/05/2021 15:00:00, 1119656.250000, Voice, , VOICE, CP: 2985.750000
ZSD220119, 15:30:00, 1, , , 2985.75000000000, 04/05/2021 15:35:00, 447862.500000, Voice, , VOICE, CP: 2985.750000
ZSD221221, 15:30:00, 3, , , 2961.85000000000, 04/05/2021 15:41:00, 7404625.000000, Voice, , VOICE, CP: 2957.250000
NID210602_17500C, 15:30:00, 1, , , 871.00000000000, 04/05/2021 16:22:14, 522600.000000, Voice, , VOICE
SNE210721, 11:30:00, 2, , , 29351.60357400000, 04/05/2021 13:21:00, 1027306.125090, Voice, , VOICE, CP: 24545.170000
SND210721, 09:30:00, 2, , , 29540.00000000000, 04/05/2021 11:00:00, 1033900.000000, Voice, , VOICE, CP: 29540.000000
SND210721, 11:30:00, 1, , , 29445.00000000000, 04/05/2021 12:36:05, 147225.000000, Continuous auction order book, , ELECTRONIC, 550.000000 / 600.000000
AHD210609, 15:30:00, 1, , , 2414.75000000000, 04/05/2021 16:21:57, 301843.750000, Continuous auction order book, , ELECTRONIC, CP: 2417.860000
NID210602_16500P, 09:30:00, 1, 125.00000000000, 6000.000000
AHD210804, 09:30:00, 2, , , 2440.15000000000, 04/05/2021 10:21:41, 1037063.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.000000
AHD210804, 11:30:00, 1, 2431.19200000000, 2309643.000000
SND210804, 09:30:00, 1, , , 29060.00000000000, 04/05/2021 09:44:58, 145300.000000, Continuous auction order book, , ELECTRONIC, 28865.000000 / 29035.000000
PBD210506, 15:30:00, 3, , , 2184.58000000000, 04/05/2021 16:17:20, 2730725.000000, Continuous auction order book, , ELECTRONIC, CP: 2183.790000
CAD210510, 13:30:00, 2, , , 9958.25000000000, 04/05/2021 14:12:55, 995825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9968.250000
CAD210510, 15:30:00, 1, , , 9968.25000000000, 04/05/2021 15:40:00, 498412.500000, Voice, , VOICE, CP: 9968.250000
NID210505_17800C, 11:30:00, 1, , , 150.00000000000, 04/05/2021 13:15:00, 9000.000000, Voice, , VOICE
AHE211215, 09:30:00, 1, , , 2442.00604500000, 04/05/2021 11:15:00, 610501.511250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.880000
CAE210616, 13:30:00, 3, , , 9948.57960000000, 04/05/2021 15:17:00, 9948579.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8289.540000
AHS210721, 13:30:00, 1, , , 2425.61771200000, 04/05/2021 13:50:00, 60640.442800, Voice, , VOICE, CP: 1749.440000
AHD220119, 15:30:00, 3, , , 2435.00000000000, 04/05/2021 15:35:00, 2739375.000000, Voice, , VOICE, CP: 2435.000000
CAD210519, 15:30:00, 3, 9956.75000000000, 6471887.500000
NID210915, 09:30:00, 3, , , 17938.00000000000, 04/05/2021 09:37:00, 5381400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17679.500000
NID210915, 13:30:00, 1, , , 17935.00000000000, 04/05/2021 14:08:00, 753270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17980.000000 / 18000.000000
PBD211020, 11:30:00, 1, , , 2185.25000000000, 04/05/2021 12:37:27, 710206.250000, Continuous auction order book, , ELECTRONIC, CP: 2209.750000
ZSD220119, 15:30:00, 2, , , 2986.05000000000, 04/05/2021 17:02:04, 1119768.750000, Voice, , VOICE, CP: 2985.750000
SND210505, 09:30:00, 2, , , 32193.00000000000, 04/05/2021 09:32:44, 965790.000000, Continuous auction order book, , ELECTRONIC, CP: 31929.000000
SND210505, 11:30:00, 1, , , 32193.00000000000, 04/05/2021 11:39:32, 160965.000000, Voice, , VOICE, CP: 31929.000000
PBD210602, 09:30:00, 1, , , 2161.25000000000, 04/05/2021 10:05:00, 108062.500000, Voice, , VOICE, CP: 2193.250000
PBD210630, 09:30:00, 1, , , 2156.50000000000, 04/05/2021 10:40:00, 323475.000000, Voice, , VOICE, CP: 2196.750000
SND210804, 11:30:00, 1, 28738.00000000000, 862050.000000
AHD210524, 09:30:00, 3, , , 2428.50000000000, 04/05/2021 10:14:12, 3035625.000000, Continuous auction order book, , ELECTRONIC, CP: 2415.750000
AHD210525, 09:30:00, 1, , , 2431.00000000000, 04/05/2021 09:33:00, 121550.000000, Voice, , VOICE, CP: 2414.250000
PBD210603, 13:30:00, 3, , , 2177.25000000000, 04/05/2021 15:00:11, 1306350.000000, Voice, , VOICE, CP: 2193.500000
CAD210604, 11:30:00, 1, , , 9925.00000000000, 04/05/2021 13:18:00, 248125.000000, Voice, , VOICE, CP: 9969.160000
CAD210625, 11:30:00, 3, , , 9911.50000000000, 04/05/2021 13:12:24, 12389375.000000, Continuous auction order book, , ELECTRONIC, CP: 9964.330000
SND210713, 09:30:00, 1, , , 29590.00000000000, 04/05/2021 10:04:00, 147950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29607.890000
CAD210722, 15:30:00, 3, , , 9965.00000000000, 04/05/2021 15:50:00, 1245625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9965.000000
AHD210602_2425C, 09:30:00, 1, , , 49.76000000000, 04/05/2021 11:20:00, 62200.000000, Voice, , VOICE
CAD210729, 13:30:00, 3, , , , , , , , , CP: 9965.570000
CAD210729, 15:30:00, 2, , , 9965.57000000000, 04/05/2021 15:50:00, 996557.000000, Voice, , VOICE, CP: 9965.570000
NID210505_17800C, 09:30:00, 1, , , 180.00000000000, 04/05/2021 10:09:00, 10800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210707_2350P, 09:30:00, 1, , , 42.00000000000, 04/05/2021 10:18:26, 105000.000000, Voice, , VOICE
AHE210616, 09:30:00, 1, , , 2434.85355000000, 04/05/2021 10:13:00, 60871.338750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.670000
CAS211117, 11:30:00, 3, , , 9928.34313600000, 04/05/2021 13:18:57, 2233877.205600, Voice, , VOICE, CP: 7171.650000
AHD210721, 09:30:00, 3, 2439.50000000000, 37202375.000000
AHD210721, 11:30:00, 2, , , 2427.12000000000, 04/05/2021 12:07:00, 1092204.000000, Voice, , VOICE, 2428.500000 / 2429.500000
AHD210721, 13:30:00, 1, , , 2425.00000000000, 04/05/2021 13:34:39, 60625.000000, Continuous auction order book, , ELECTRONIC, 2426.000000 / 2427.000000
CAD220216, 13:30:00, 3, , , , , , , , , CP: 9916.000000
NID210818, 11:30:00, 3, , , 17952.00000000000, 04/05/2021 12:03:29, 1292544.000000, Voice, , VOICE, 17885.000000 / 17920.000000
NID210818, 15:30:00, 1, , , 17672.50000000000, 04/05/2021 15:50:00, 106035.000000, Voice, , VOICE, 17880.000000 / 17890.000000
NID220119, 15:30:00, 1, , , 17701.00000000000, 04/05/2021 15:41:00, 424824.000000, Voice, , VOICE, CP: 17701.000000
PBD210616, 09:30:00, 1, 2153.25000000000, 107662.500000
PBD211117, 09:30:00, 1, , , 2212.00000000000, 04/05/2021 10:05:00, 55300.000000, Voice, , VOICE, CP: 2212.250000
ZSD211215, 15:30:00, 3, , , 2983.25000000000, 04/05/2021 15:42:01, 2684925.000000, Voice, , VOICE, CP: 2983.250000
NIE210602, 11:30:00, 3, , , 17911.29000000000, 04/05/2021 12:15:00, 1289612.880000, Voice, , VOICE, CP: 14677.440000
HUD211231, 11:30:00, 1, , , 1350.00000000000, 04/05/2021 12:25:00, 13500.000000, Voice, , ELECTRONIC, 1342.000000 / 1352.000000
ZSD210507, 13:30:00, 3, , , 2947.25000000000, 04/05/2021 13:47:00, 1473625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2952.000000
ZSD210510, 09:30:00, 3, , , 2971.44000000000, 04/05/2021 09:52:02, 1337148.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2952.750000
NID210518, 09:30:00, 3, , , 17916.36000000000, 04/05/2021 09:57:16, 2149963.200000, Continuous auction order book, , ELECTRONIC, CP: 17641.250000
PBS210604, 11:30:00, 1, , , 2171.04694400000, 04/05/2021 13:27:28, 54276.173600, Voice, , VOICE, CP: 1581.650000
ZSD210727, 13:30:00, 1, , , 2954.20000000000, 04/05/2021 14:00:00, 443130.000000, Voice, , VOICE, CP: 2966.210000
PBD210707_2050P, 15:30:00, 1, , , 27.00000000000, 04/05/2021 16:06:50, 168750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE211117, 09:30:00, 1, , , 2442.66720000000, 04/05/2021 10:30:30, 61066.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.630000
CAE210519, 11:30:00, 1, , , 9971.41950000000, 04/05/2021 12:13:00, 498570.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8297.510000
NID220119, 13:30:00, 3, , , 17701.00000000000, 04/05/2021 15:00:00, 2124120.000000, Voice, , VOICE, CP: 17701.000000
NID220119, 15:30:00, 2, , , 17700.92000000000, 04/05/2021 17:02:00, 1168260.720000, Voice, , VOICE, CP: 17701.000000
PBD210616, 15:30:00, 3, , , 2196.40000000000, 04/05/2021 15:40:20, 10982000.000000, Voice, , VOICE, CP: 2196.250000
ZSD210721, 15:30:00, 3, 2966.85000000000, 3708562.500000
ZSD211020, 09:30:00, 2, , , 2979.25000000000, 04/05/2021 11:28:30, 1191700.000000, Continuous auction order book, , ELECTRONIC, CP: 2977.750000
ZSD211020, 11:30:00, 1, , , 2981.75000000000, 04/05/2021 12:31:01, 223631.250000, Continuous auction order book, , ELECTRONIC, CP: 2977.750000
CAD210505, 11:30:00, 3, , , 9949.00000000000, 04/05/2021 12:12:01, 6218125.000000, Continuous auction order book, , ELECTRONIC, CP: 9966.370000
NID210602, 09:30:00, 3, , , 17890.00000000000, 04/05/2021 09:41:51, 1395420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17646.220000
SRD210528, 09:30:00, 1, , , 688.50000000000, 04/05/2021 10:24:08, 6885.000000, Continuous auction order book, , ELECTRONIC, 683.500000 / 685.500000
CAD210609, 09:30:00, 3, , , 9933.44000000000, 04/05/2021 10:02:09, 5711728.000000, Continuous auction order book, , ELECTRONIC, CP: 9969.940000
CAD210506, 09:30:00, 1, 9948.90000000000, 746167.500000
PBD210510, 15:30:00, 1, , , 2177.50000000000, 04/05/2021 16:40:31, 54437.500000, Voice, , VOICE, CP: 2185.930000
CAD210528, 11:30:00, 3, , , 9958.50000000000, 04/05/2021 12:49:36, 1742737.500000, Voice, , VOICE, CP: 9966.540000
AHD210604, 11:30:00, 1, , , 2414.50000000000, 04/05/2021 13:24:00, 181087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.650000
PBD210615, 09:30:00, 1, , , 2156.00000000000, 04/05/2021 10:40:00, 215600.000000, Voice, , VOICE, CP: 2196.100000
CAD210719, 11:30:00, 1, , , 9827.75000000000, 04/05/2021 12:04:06, 245693.750000, Voice, , VOICE, CP: 9967.750000
ZSD210727, 11:30:00, 1, , , 2972.16000000000, 04/05/2021 13:03:00, 297216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2966.210000
ZSD210707_2600P, 15:30:00, 1, , , 18.35000000000, 04/05/2021 15:54:00, 229375.000000, Voice, , VOICE
SND210729, 09:30:00, 1, , , 29000.00000000000, 04/05/2021 09:33:00, 870000.000000, Voice, , VOICE, CP: 29050.000000
CAE210721, 11:30:00, 3, , , 9942.22049100000, 04/05/2021 13:15:00, 1988444.098200, Voice, , VOICE, CP: 8282.130000
CAE210721, 13:30:00, 2, , , 9918.52710000000, 04/05/2021 14:50:00, 991852.710000, Voice, , VOICE, CP: 8282.130000
CAE210721, 15:30:00, 1, , , 9941.36700000000, 04/05/2021 16:33:46, 248534.175000, Voice, , VOICE, CP: 8282.130000
AHD211117, 15:30:00, 1, , , 2436.75000000000, 04/05/2021 15:35:00, 609187.500000, Voice, , VOICE, CP: 2436.750000
CAD210616, 13:30:00, 3, , , 9962.05000000000, 04/05/2021 13:33:00, 1245256.250000, Voice, , VOICE, 9947.000000 / 9968.000000
CAD210616, 15:30:00, 2, , , 9944.50000000000, 04/05/2021 16:21:40, 994450.000000, Continuous auction order book, , ELECTRONIC, 9965.000000 / 9976.000000
CAD210818, 09:30:00, 1, , , 9909.25000000000, 04/05/2021 09:41:00, 495462.500000, Voice, , VOICE, 9927.000000 / 9931.500000
CAD220615, 15:30:00, 3, , , 9901.81000000000, 04/05/2021 16:12:00, 2475452.500000, Voice, , VOICE, CP: 9872.000000
NID210721, 09:30:00, 1, , , 17945.50000000000, 04/05/2021 09:39:32, 107673.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 17890.000000
PBD211215, 15:30:00, 1, , , 2212.18000000000, 04/05/2021 16:02:10, 553045.000000, Continuous auction order book, , ELECTRONIC, CP: 2215.250000
ZSD210616, 11:30:00, 1, , , 2950.25000000000, 04/05/2021 11:43:00, 73756.250000, Voice, , VOICE, 2964.500000 / 2967.500000
ZSD211117, 15:30:00, 3, , , 2980.75000000000, 04/05/2021 15:35:00, 1564893.750000, Voice, , VOICE, CP: 2980.750000
ZSD210505, 11:30:00, 3, , , 2904.00000000000, 04/05/2021 12:05:00, 7260000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2951.500000
AHD210602, 11:30:00, 1, 2435.00000000000, 60875.000000
NID210803, 13:30:00, 1, , , 17960.00000000000, 04/05/2021 14:15:00, 862080.000000, Voice, , VOICE, CP: 17668.500000
OCD210528, 15:30:00, 3, , , 9948.00000000000, 04/05/2021 19:41:00, 2487000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210519, 09:30:00, 1, , , 30710.00000000000, 04/05/2021 10:53:57, 614200.000000, Continuous auction order book, , ELECTRONIC, 700.000000 / 990.000000
PBE210602, 11:30:00, 3, , , 2163.78000000000, 04/05/2021 12:10:00, 1406457.000000, Voice, , VOICE, CP: 1824.260000
SND210616, 11:30:00, 3, , , 30000.00000000000, 04/05/2021 12:39:28, 1950000.000000, Continuous auction order book, , ELECTRONIC, CP: 30139.000000
SND210616, 15:30:00, 1, , , 30139.00000000000, 04/05/2021 15:35:00, 150695.000000, Voice, , VOICE, 550.000000 / 1600.000000
SND210721, 13:30:00, 1, , , 29435.00000000000, 04/05/2021 14:00:00, 147175.000000, Voice, , VOICE, 29310.000000 / 750.000000
SND210915, 13:30:00, 1, , , 28286.00000000000, 04/05/2021 14:00:00, 141430.000000, Voice, , VOICE, 125.000000 / 600.000000
NID210526, 09:30:00, 3, , , 17909.00000000000, 04/05/2021 11:23:54, 7414326.000000, Continuous auction order book, , ELECTRONIC, CP: 17642.500000
PBD210512, 11:30:00, 3, , , 2169.00000000000, 04/05/2021 13:00:00, 3307725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2187.020000
PBD210804, 13:30:00, 3, , , 2198.50000000000, 04/05/2021 13:58:14, 1703837.500000, Voice, , VOICE, CP: 2198.500000
PBD210804, 15:30:00, 2, , , 2193.50000000000, 04/05/2021 15:54:59, 1096750.000000, Continuous auction order book, , ELECTRONIC, CP: 2198.500000
PBD210506, 09:30:00, 1, , , 2117.40000000000, 04/05/2021 09:39:56, 52935.000000, Continuous auction order book, , ELECTRONIC, CP: 2183.790000
CAD210602_11000C, 13:30:00, 1, , , 43.50000000000, 04/05/2021 14:13:00, 108750.000000, Voice, , VOICE
CAE210525, 11:30:00, 2, , , 9957.65545500000, 04/05/2021 12:35:00, 995765.545500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8289.880000
PBD210730, 15:30:00, 1, , , 2195.50000000000, 04/05/2021 16:08:59, 548875.000000, Continuous auction order book, , ELECTRONIC, CP: 2198.500000
PBE210519, 11:30:00, 3, , , 2163.78000000000, 04/05/2021 12:15:00, 1406457.000000, Voice, , VOICE, CP: 1822.280000
AHD210818, 09:30:00, 1, 2442.00000000000, 122100.000000
AHD210915, 15:30:00, 3, 2439.50000000000, 12197500.000000
CAD211117, 11:30:00, 3, , , 9932.25000000000, 04/05/2021 11:49:00, 24830625.000000, Voice, , VOICE, CP: 9951.000000
CAD211117, 15:30:00, 1, , , 9951.00000000000, 04/05/2021 18:38:00, 497550.000000, Voice, , VOICE, 15.000000 / 20.000000
NID210519, 09:30:00, 3, , , 17890.00000000000, 04/05/2021 09:41:51, 1395420.000000, Voice, , VOICE, 17860.000000 / 17930.000000
NID210519, 11:30:00, 2, , , 17859.00000000000, 04/05/2021 13:15:00, 1071540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17900.000000 / 17915.000000
NID210519, 13:30:00, 1, , , 17200.00000000000, 04/05/2021 13:41:40, 412800.000000, Voice, , VOICE, 17940.000000 / 17955.000000
OAD210730, 15:30:00, 1, , , 2431.00000000000, 04/05/2021 18:43:00, 121550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210602, 11:30:00, 3, 2960.00000000000, 7400000.000000
ZSD210602, 15:30:00, 1, , , 2957.66000000000, 04/05/2021 15:40:00, 147883.000000, Voice, , VOICE, CP: 2957.460000
SNE210616, 11:30:00, 1, , , 30081.48263100000, 04/05/2021 13:21:00, 150407.413155, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25060.910000
SRD210630, 13:30:00, 1, , , 697.00000000000, 04/05/2021 13:48:39, 13940.000000, Continuous auction order book, , ELECTRONIC, 702.000000 / 12.500000
SRD210930, 13:30:00, 1, , , 694.00000000000, 04/05/2021 14:19:38, 6940.000000, Continuous auction order book, , ELECTRONIC, 689.000000 / 697.500000
AHD210728, 09:30:00, 1, , , 2437.50000000000, 04/05/2021 10:13:00, 731250.000000, Voice, , VOICE, CP: 2427.000000
ZSD210714, 15:30:00, 1, , , 2966.13000000000, 04/05/2021 15:40:00, 519072.750000, Voice, , VOICE, CP: 2966.130000
ZSD210602_3200C, 15:30:00, 1, , , 13.50000000000, 04/05/2021 17:28:00, 50625.000000, Voice, , VOICE
NID210513, 11:30:00, 3, , , 17856.50000000000, 04/05/2021 13:20:00, 2142780.000000, Voice, , VOICE, CP: 17642.630000
PBD210518, 09:30:00, 1, , , 2122.25000000000, 04/05/2021 11:25:13, 424450.000000, Voice, , VOICE, CP: 2190.000000
NID210524, 09:30:00, 3, , , 17861.00000000000, 04/05/2021 10:18:54, 1607490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17641.790000
CAE210528, 11:30:00, 1, , , 9958.84553400000, 04/05/2021 12:35:00, 497942.276700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8290.520000
CAD210602_10200C, 13:30:00, 2, , , 193.00000000000, 04/05/2021 14:19:00, 965000.000000, Voice, , VOICE
ZSD210611, 09:30:00, 1, , , 2983.50000000000, 04/05/2021 09:33:00, 149175.000000, Voice, , VOICE, CP: 2960.060000
CAD210706, 15:30:00, 3, , , 9959.25000000000, 04/05/2021 17:43:00, 7220456.250000, Voice, , VOICE, CP: 9965.000000
AHD210715, 15:30:00, 1, , , 2425.20000000000, 04/05/2021 15:40:00, 303150.000000, Voice, , VOICE, CP: 2425.000000
CAD210720, 13:30:00, 3, , , 9961.00000000000, 04/05/2021 14:17:00, 2490250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9967.630000
ZSD210730, 09:30:00, 2, , , 2980.32000000000, 04/05/2021 09:35:46, 1043112.000000, Continuous auction order book, , ELECTRONIC, CP: 2966.750000
ZSD210730, 11:30:00, 1, , , 2975.00000000000, 04/05/2021 11:58:00, 148750.000000, Voice, , VOICE, CP: 2966.750000
AHD210721, 09:30:00, 2, , , 2434.25000000000, 04/05/2021 10:08:55, 912843.750000, Continuous auction order book, , ELECTRONIC, CP: 2426.750000
AHD210721, 11:30:00, 1, 2426.75000000000, 60668.750000
AHD211020, 15:30:00, 2, , , 2435.75000000000, 04/05/2021 16:29:35, 913406.250000, Continuous auction order book, , ELECTRONIC, CP: 2436.250000
AHD221221, 15:30:00, 2, , , 2418.00000000000, 04/05/2021 16:29:52, 967200.000000, Continuous auction order book, , ELECTRONIC, CP: 2418.500000
CAD210616, 11:30:00, 3, , , 9942.50000000000, 04/05/2021 11:36:00, 12428125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9958.000000 / 9966.000000
CAD210616, 15:30:00, 1, , , 9956.75000000000, 04/05/2021 15:33:15, 248918.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9969.000000 / 9976.000000
CAD211215, 09:30:00, 3, , , 9910.00000000000, 04/05/2021 10:15:00, 37162500.000000, Voice, , VOICE, CP: 9939.000000
CAD211215, 13:30:00, 1, , , 9914.00000000000, 04/05/2021 14:50:00, 495700.000000, Voice, , VOICE, 29.000000 / 32.500000
PBD210519, 09:30:00, 2, , , 2158.18000000000, 04/05/2021 10:15:25, 1079090.000000, Continuous auction order book, , ELECTRONIC, CP: 2190.250000
PBD210519, 11:30:00, 1, , , 2158.25000000000, 04/05/2021 11:33:45, 53956.250000, Voice, , VOICE, CP: 2190.250000
ZSD210519, 09:30:00, 2, , , 2955.00000000000, 04/05/2021 11:03:00, 1108125.000000, Voice, , VOICE, CP: 2954.500000
ZSD210519, 11:30:00, 1, , , 2968.25000000000, 04/05/2021 11:36:00, 74206.250000, Voice, , VOICE, 2939.500000 / 2945.000000
ZSD220420, 15:30:00, 3, , , 2983.25000000000, 04/05/2021 15:42:02, 12305906.250000, Voice, , VOICE, CP: 2983.250000
OAD210528, 11:30:00, 1, , , 2410.00000000000, 04/05/2021 12:30:00, 120500.000000, Voice, , VOICE
