Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210804_2500C, 15:30:00, 1, , , 10.00000000000, 23/07/2021 16:14:47, 1250.000000, Voice, , VOICE
PBD210824, 13:30:00, 1, , , 2380.50000000000, 23/07/2021 13:51:00, 59512.500000, Voice, , VOICE, CP: 2390.640000
NID211007, 15:30:00, 1, , , 19373.25000000000, 23/07/2021 15:40:00, 581197.500000, Voice, , VOICE, CP: 19373.250000
CAD211012, 15:30:00, 1, , , 9520.75000000000, 23/07/2021 15:35:00, 238018.750000, Voice, , VOICE, CP: 9520.750000
PBD211014, 13:30:00, 1, , , 2379.00000000000, 23/07/2021 14:14:00, 59475.000000, Voice, , VOICE, CP: 2380.690000
CAD211015, 13:30:00, 3, 9515.50000000000, 7136625.000000
AHD220105_2450P, 13:30:00, 3, , , 132.33000000000, 23/07/2021 14:36:32, 1654125.000000, Voice, , VOICE
AHD211215, 15:30:00, 3, , , 2501.45000000000, 23/07/2021 15:35:37, 1876087.500000, Continuous auction order book, , ELECTRONIC, CP: 2503.350000
CAD211117, 15:30:00, 2, , , 9466.25000000000, 23/07/2021 17:03:00, 946625.000000, Voice, , VOICE, 9512.500000 / 9518.500000
CAD211117, 13:30:00, 3, , , 9530.00000000000, 23/07/2021 14:11:00, 10483000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9490.000000 / 9474.000000
ZSD220216, 13:30:00, 3, , , 2967.50000000000, 23/07/2021 15:25:00, 2299812.500000, Voice, , VOICE, CP: 2967.500000
NID221221, 09:30:00, 1, , , 19185.00000000000, 23/07/2021 10:01:37, 575550.000000, Continuous auction order book, , ELECTRONIC, CP: 19365.000000
SND211020, 15:30:00, 3, , , 34650.00000000000, 23/07/2021 16:03:00, 2425500.000000, Voice, , VOICE, CP: 34700.000000
SND211215, 15:30:00, 3, , , 33805.00000000000, 23/07/2021 16:04:55, 1183175.000000, Continuous auction order book, , ELECTRONIC, CP: 33760.000000
ZSD210804_2850P, 13:30:00, 1, , , 14.25000000000, 23/07/2021 15:20:00, 356250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SNE210727, 11:30:00, 1, , , 35100.01925600000, 23/07/2021 13:19:00, 175500.096280, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30149.330000
CAD210817, 15:30:00, 3, , , 9489.51000000000, 23/07/2021 16:26:00, 5930943.750000, Voice, , ELECTRONIC, CP: 9503.500000
CAD210916, 09:30:00, 1, , , 9467.50000000000, 23/07/2021 10:36:00, 236687.500000, Voice, , VOICE, CP: 9509.250000
CAD211015, 15:30:00, 3, , , 9521.25000000000, 23/07/2021 15:35:00, 2142281.250000, Voice, , VOICE, CP: 9521.250000
NID211015, 09:30:00, 2, , , 18847.00000000000, 23/07/2021 10:30:15, 1130820.000000, Voice, , VOICE, CP: 19375.140000
ZSD211015, 09:30:00, 1, , , 2962.00000000000, 23/07/2021 10:26:00, 74050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2962.950000
NID211117, 15:30:00, 1, , , 19375.00000000000, 23/07/2021 15:35:57, 232500.000000, Voice, , VOICE, 19355.000000 / 2.000000
NID211117, 13:30:00, 2, , , 19375.00000000000, 23/07/2021 15:23:00, 1046250.000000, Voice, , VOICE, CP: 19375.000000
PBD210818, 09:30:00, 1, , , 2404.75000000000, 23/07/2021 09:34:42, 60118.750000, Voice, , VOICE, 2391.000000 / 2401.500000
ZSD220216, 15:30:00, 3, , , 2958.25000000000, 23/07/2021 15:57:00, 2958250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2967.500000
NID221221, 13:30:00, 1, , , 19365.00000000000, 23/07/2021 15:25:00, 232380.000000, Voice, , VOICE, CP: 19365.000000
NID221221, 09:30:00, 3, , , 19185.00000000000, 23/07/2021 10:01:24, 2877750.000000, Continuous auction order book, , ELECTRONIC, CP: 19365.000000
AHE210902, 09:30:00, 1, , , 2495.89640000000, 23/07/2021 10:50:00, 124794.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.540000
CAD210901_11000C, 15:30:00, 1, , , 16.21000000000, 23/07/2021 15:59:39, 40525.000000, Voice, , VOICE
NID210901_16500P, 09:30:00, 1, 30.00000000000, 10080.000000
NID211006, 09:30:00, 2, , , 18844.00000000000, 23/07/2021 10:30:15, 1130640.000000, Voice, , VOICE, CP: 19373.000000
NID210726, 11:30:00, 3, , , 18870.00000000000, 23/07/2021 11:33:00, 4868460.000000, Voice, , VOICE, CP: 19372.710000
SND211124, 11:30:00, 1, , , 33627.00000000000, 23/07/2021 12:55:00, 840675.000000, Voice, , VOICE, CP: 34084.210000
PBD210917, 15:30:00, 3, , , 2387.64000000000, 23/07/2021 18:34:14, 1969803.000000, Voice, , VOICE, CP: 2387.640000
AHD211001, 15:30:00, 1, , , 2502.35000000000, 23/07/2021 15:50:00, 187676.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2502.350000
ZSD211015, 15:30:00, 3, , , 2960.50000000000, 23/07/2021 17:26:00, 3626612.500000, Voice, , VOICE, CP: 2962.950000
ZSD211019, 13:30:00, 1, , , 2962.50000000000, 23/07/2021 13:58:00, 148125.000000, Voice, , VOICE, CP: 2963.250000
ZSD211019, 09:30:00, 3, , , 2963.25000000000, 23/07/2021 09:40:00, 1333462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2963.250000
PBD211022, 09:30:00, 1, 2396.21794871794, 2516087.500000
CAE211215, 11:30:00, 1, , , 9450.76700000000, 23/07/2021 12:16:48, 236269.175000, Voice, , VOICE, CP: 8074.620000
CAD211117, 15:30:00, 3, , , 9490.25000000000, 23/07/2021 15:52:36, 4745125.000000, Continuous auction order book, , ELECTRONIC, 9507.000000 / 9518.500000
ZSD220615, 13:30:00, 1, , , , , , , , , CP: 2971.250000
SND210818, 15:30:00, 3, , , 34975.00000000000, 23/07/2021 15:52:00, 3322625.000000, Voice, , VOICE, CP: 35425.000000
CAD210728, 11:30:00, 1, , , 9436.64000000000, 23/07/2021 12:33:21, 235916.000000, Continuous auction order book, , ELECTRONIC, CP: 9495.680000
AHD210726, 09:30:00, 1, , , 2449.00000000000, 23/07/2021 09:44:18, 122450.000000, Continuous auction order book, , ELECTRONIC, CP: 2491.570000
CAD210819, 11:30:00, 1, , , 9442.95000000000, 23/07/2021 12:46:00, 472147.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9501.500000
CAD210819, 09:30:00, 2, , , 9320.00000000000, 23/07/2021 10:43:55, 932000.000000, Voice, , VOICE, CP: 9501.500000
ZSD210820, 13:30:00, 1, , , 2952.75000000000, 23/07/2021 13:45:38, 369093.750000, Continuous auction order book, , ELECTRONIC, CP: 2955.500000
AHD210824, 13:30:00, 2, , , 2492.99000000000, 23/07/2021 14:47:00, 934871.250000, Voice, , VOICE, CP: 2503.170000
NID210924, 13:30:00, 1, , , 19368.17000000000, 23/07/2021 15:10:00, 116209.020000, Voice, , VOICE, CP: 19368.170000
ZSD211007, 11:30:00, 1, , , 2953.97000000000, 23/07/2021 12:37:00, 738492.500000, Voice, , VOICE, CP: 2961.000000
CAD220601_9500C, 11:30:00, 1, , , 941.46000000000, 23/07/2021 12:37:00, 588412.500000, Voice, , VOICE
NID211019, 13:30:00, 1, , , 19259.00000000000, 23/07/2021 13:45:00, 115554.000000, Voice, , VOICE, CP: 19376.000000
NID211019, 09:30:00, 3, , , 19212.00000000000, 23/07/2021 09:53:17, 4034520.000000, Voice, , VOICE, CP: 19376.000000
ZSD211022, 11:30:00, 1, 2947.50000000000, 221062.500000
ZSD211022, 09:30:00, 2, , , 2963.00000000000, 23/07/2021 09:48:10, 888900.000000, Voice, , VOICE, 2942.000000 / 2949.000000
CAD220316, 15:30:00, 1, , , 9516.25000000000, 23/07/2021 16:42:15, 237906.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.250000
CAD220316, 11:30:00, 3, , , 9478.00000000000, 23/07/2021 12:23:04, 3080350.000000, Continuous auction order book, , ELECTRONIC, CP: 9525.500000
NID211215, 11:30:00, 1, , , 19166.00000000000, 23/07/2021 12:40:00, 459984.000000, Voice, , VOICE, CP: 19370.000000
NID211215, 09:30:00, 2, , , 19230.00000000000, 23/07/2021 09:42:58, 1153800.000000, Continuous auction order book, , ELECTRONIC, CP: 19370.000000
HCD210730, 11:30:00, 1, , , 911.00000000000, 23/07/2021 11:35:44, 18220.000000, Continuous auction order book, , ELECTRONIC
CAD211201_10000C, 11:30:00, 2, , , 410.00000000000, 23/07/2021 12:50:00, 1025000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NIE210804, 13:30:00, 1, 17525.38000000000, 420609.120000
CAD210901, 15:30:00, 1, , , 9523.50000000000, 23/07/2021 16:48:00, 238087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9507.500000
AHD210727, 13:30:00, 1, , , 2491.75000000000, 23/07/2021 13:37:49, 373762.500000, Voice, , VOICE, 2487.500000 / 2485.000000
AHD210727, 11:30:00, 2, , , 2483.60000000000, 23/07/2021 11:49:00, 931350.000000, Voice, , ELECTRONIC, 2490.000000 / 2493.000000
AHD210727, 09:30:00, 3, , , 2449.54000000000, 23/07/2021 09:37:00, 33068790.000000, Voice, , VOICE, CP: 2492.220000
CAD210806, 11:30:00, 1, , , 9475.50000000000, 23/07/2021 12:44:00, 236887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9501.040000
PBD210809, 11:30:00, 3, , , 2394.71000000000, 23/07/2021 13:20:34, 1556561.500000, Voice, , VOICE, CP: 2404.210000
CAD210826, 11:30:00, 3, , , 9476.00000000000, 23/07/2021 12:43:46, 4501100.000000, Continuous auction order book, , ELECTRONIC, CP: 9504.500000
AHD210907, 15:30:00, 3, , , 2506.00000000000, 23/07/2021 16:25:00, 1566250.000000, Continuous auction order book, , ELECTRONIC, CP: 2504.350000
CAE210914, 11:30:00, 1, , , 9445.55643400000, 23/07/2021 13:19:00, 236138.910850, Voice, , VOICE, CP: 8080.230000
AHD220202_2250P, 13:30:00, 2, , , 59.56000000000, 23/07/2021 14:36:41, 1116750.000000, Voice, , VOICE
ZSD210916, 09:30:00, 3, , , 2955.38000000000, 23/07/2021 11:08:45, 2142650.500000, Continuous auction order book, , ELECTRONIC, CP: 2960.500000
AHD210923, 15:30:00, 1, , , 2502.04000000000, 23/07/2021 15:50:00, 312755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2502.040000
AHD210924, 13:30:00, 3, , , 2499.61000000000, 23/07/2021 14:23:30, 1249805.000000, Continuous auction order book, , ELECTRONIC, CP: 2502.100000
AHD211014, 13:30:00, 1, , , 2504.25000000000, 23/07/2021 14:14:00, 125212.500000, Voice, , VOICE, CP: 2502.350000
PBD211022, 15:30:00, 3, , , 2370.00000000000, 23/07/2021 16:13:29, 2962500.000000, Continuous auction order book, , ELECTRONIC, CP: 2375.000000
CAS211022, 09:30:00, 1, , , 9493.63200000000, 23/07/2021 10:07:00, 237340.800000, Voice, , VOICE, CP: 6917.210000
AHE210915, 11:30:00, 1, , , 2499.57790600000, 23/07/2021 13:12:00, 124978.895300, Voice, , VOICE, CP: 2124.970000
AHD211020, 15:30:00, 1, , , 2496.00000000000, 23/07/2021 15:35:00, 62400.000000, Voice, , VOICE, 2503.000000 / 0.600000
AHD211020, 11:30:00, 3, 2492.65000000000, 15579062.500000
ZSD211020, 15:30:00, 3, , , 2963.25000000000, 23/07/2021 15:35:21, 3037331.250000, Voice, , VOICE, CP: 2963.250000
SND210902, 13:30:00, 1, , , 34826.00000000000, 23/07/2021 14:41:36, 696520.000000, Voice, , VOICE, CP: 35205.000000
SCD211231, 13:30:00, 1, , , 499.50000000000, 23/07/2021 14:33:30, 4995.000000, Continuous auction order book, , ELECTRONIC, 493.000000 / 499.500000
AHD210810, 13:30:00, 3, , , 2495.79000000000, 23/07/2021 14:34:27, 1247895.000000, Continuous auction order book, , ELECTRONIC, CP: 2498.890000
ZSD210914, 09:30:00, 1, , , 2956.18000000000, 23/07/2021 11:09:07, 73904.500000, Continuous auction order book, , ELECTRONIC, CP: 2961.460000
AHD210930, 11:30:00, 1, , , 2504.75000000000, 23/07/2021 12:13:52, 375712.500000, Continuous auction order book, , ELECTRONIC, CP: 2502.350000
AHD211021, 15:30:00, 1, , , 2502.80000000000, 23/07/2021 15:50:00, 187710.000000, Voice, , VOICE, CP: 2502.800000
AHD220119, 11:30:00, 1, , , 2506.50000000000, 23/07/2021 13:10:00, 250650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 2.500000
AHD220216, 13:30:00, 1, , , 2502.25000000000, 23/07/2021 14:10:00, 625562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 4.500000
PBD211215, 15:30:00, 3, , , 2368.50000000000, 23/07/2021 15:44:26, 1184250.000000, Continuous auction order book, , ELECTRONIC, CP: 2361.500000
ZSD220817, 15:30:00, 1, , , 2961.25000000000, 23/07/2021 18:05:00, 222093.750000, Voice, , VOICE, CP: 2961.250000
NID210901_20000C, 09:30:00, 1, , , 364.43000000000, 23/07/2021 10:15:00, 54664.500000, Voice, , VOICE
NID210804, 13:30:00, 1, , , 19235.00000000000, 23/07/2021 13:57:00, 115410.000000, Voice, , VOICE, CP: 19375.100000
NID210811, 15:30:00, 1, , , 19399.00000000000, 23/07/2021 17:43:00, 465576.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19375.800000
NID210806, 15:30:00, 1, , , 19399.50000000000, 23/07/2021 17:42:00, 465588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19375.300000
PBD210810, 15:30:00, 1, , , 2403.29000000000, 23/07/2021 15:50:00, 240329.000000, Voice, , VOICE, CP: 2403.290000
NID210827, 15:30:00, 3, , , 19374.25000000000, 23/07/2021 16:44:54, 1511191.500000, Continuous auction order book, , ELECTRONIC, CP: 19373.500000
PBD210917, 11:30:00, 2, , , 2387.64000000000, 23/07/2021 12:23:00, 1014747.000000, Voice, , VOICE, CP: 2387.640000
AHD211022, 15:30:00, 3, 2495.00000000000, 4990000.000000
CAD211022, 09:30:00, 1, 9520.42896551724, 17137197.000000
NID211201_19250C, 13:30:00, 1, , , 1307.49000000000, 23/07/2021 14:00:00, 784494.000000, Voice, , VOICE
AHD220216, 15:30:00, 2, , , 2502.50000000000, 23/07/2021 16:29:54, 1126125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2500.350000
AHD220216, 13:30:00, 3, , , 2500.00000000000, 23/07/2021 14:36:44, 2187500.000000, Voice, , VOICE, CP: 2500.350000
CAD210915, 15:30:00, 3, , , 9485.65000000000, 23/07/2021 15:33:00, 1185706.250000, Voice, , VOICE, 9503.000000 / 9513.000000
CAD220316, 13:30:00, 3, , , 9580.03000000000, 23/07/2021 13:43:50, 4790015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9525.500000
NID220518, 13:30:00, 3, , , 19363.00000000000, 23/07/2021 15:03:21, 4647120.000000, Voice, , VOICE, CP: 19363.000000
SCD210930, 09:30:00, 1, , , 494.00000000000, 23/07/2021 10:41:16, 237120.000000, Voice, , VOICE
NID211201_21000C, 11:30:00, 2, , , 646.45000000000, 23/07/2021 11:37:25, 1086036.000000, Voice, , VOICE
CAD210804, 09:30:00, 3, , , 9388.00000000000, 23/07/2021 10:33:00, 2816400.000000, Voice, , VOICE, CP: 9500.180000
AHD210908, 15:30:00, 1, , , 2495.50000000000, 23/07/2021 15:35:17, 623875.000000, Continuous auction order book, , ELECTRONIC, CP: 2499.350000
AHD210908, 13:30:00, 2, , , 2491.00000000000, 23/07/2021 14:58:24, 1120950.000000, Continuous auction order book, , ELECTRONIC, CP: 2499.350000
PBD210901, 09:30:00, 1, , , 2402.50000000000, 23/07/2021 09:35:07, 600625.000000, Continuous auction order book, , ELECTRONIC, CP: 2389.300000
AHD210730, 13:30:00, 1, , , 2380.75000000000, 23/07/2021 13:58:01, 238075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2493.800000
AHD210917, 15:30:00, 1, , , 2492.25000000000, 23/07/2021 19:25:48, 311531.250000, Voice, , VOICE, CP: 2501.660000
AHD210917, 11:30:00, 3, , , 2492.25000000000, 23/07/2021 12:40:24, 1557656.250000, Voice, , VOICE, CP: 2501.660000
NIE210917, 09:30:00, 1, , , 19113.25000000000, 23/07/2021 10:04:00, 114679.500000, Voice, , VOICE, CP: 16453.180000
AHD210928, 15:30:00, 2, , , 2499.75000000000, 23/07/2021 15:35:48, 937406.250000, Continuous auction order book, , ELECTRONIC, CP: 2502.350000
NID211005, 13:30:00, 1, , , 19275.00000000000, 23/07/2021 14:23:00, 115650.000000, Voice, , VOICE, CP: 19372.560000
CAD211019, 11:30:00, 1, , , 9468.75000000000, 23/07/2021 11:33:00, 473437.500000, Voice, , VOICE, 0.500000 / 1.000000
ZSD211021, 11:30:00, 1, 2945.00000000000, 368125.000000
ZSD211021, 09:30:00, 2, , , 2960.75000000000, 23/07/2021 11:15:00, 1110281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2963.000000
AHD220706_2300P, 09:30:00, 3, , , 126.59000000000, 23/07/2021 11:26:03, 6329500.000000, Voice, , VOICE
AHE210818, 09:30:00, 1, , , 2487.66300000000, 23/07/2021 10:14:00, 124383.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2126.970000
AHE211020, 15:30:00, 1, , , 2491.19160000000, 23/07/2021 15:55:00, 62279.790000, Voice, , VOICE, CP: 2124.620000
AHE211020, 11:30:00, 3, , , 2498.47227800000, 23/07/2021 13:16:00, 2560934.084950, Voice, , VOICE, CP: 2124.620000
CAE211215, 13:30:00, 1, 9446.10924800000, 236152.731200
CAE211215, 11:30:00, 2, , , 9442.29836000000, 23/07/2021 12:35:00, 944229.836000, Voice, , VOICE, CP: 8074.620000
AHS210818, 11:30:00, 1, , , 2503.82182500000, 23/07/2021 13:25:00, 62595.545625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.410000
AHD220817, 13:30:00, 3, , , 2487.35000000000, 23/07/2021 15:25:00, 3233555.000000, Voice, , VOICE, CP: 2487.350000
ZSD210915, 15:30:00, 2, , , 2960.00000000000, 23/07/2021 17:58:11, 962000.000000, Voice, , VOICE, CP: 2961.750000
ZSD210915, 13:30:00, 3, , , 2962.00000000000, 23/07/2021 14:00:00, 5553750.000000, Voice, , VOICE, CP: 2961.750000
CAE211004, 11:30:00, 1, , , 9455.09541600000, 23/07/2021 13:07:00, 472754.770800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8081.630000
PBD210803, 13:30:00, 1, , , 2407.00000000000, 23/07/2021 15:06:00, 120350.000000, Voice, , VOICE, CP: 2407.000000
SND210818, 13:30:00, 3, , , 35335.00000000000, 23/07/2021 15:02:43, 1236725.000000, Continuous auction order book, , ELECTRONIC, CP: 35425.000000
SND210915, 15:30:00, 2, , , 35150.00000000000, 23/07/2021 15:54:00, 1054500.000000, Voice, , VOICE, CP: 35150.000000
PBD210727, 13:30:00, 1, , , 2417.50000000000, 23/07/2021 14:22:52, 302187.500000, Continuous auction order book, , ELECTRONIC, 2406.000000 / 20.000000
PBD210727, 11:30:00, 2, , , 2386.00000000000, 23/07/2021 11:40:02, 1073700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2413.500000
PBD210727, 09:30:00, 3, , , 2382.75000000000, 23/07/2021 09:50:36, 1250943.750000, Voice, , VOICE, CP: 2413.500000
CAD210802, 15:30:00, 3, , , 9437.57000000000, 23/07/2021 17:16:00, 10853205.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9499.070000
CAD210820, 11:30:00, 3, , , 9442.50000000000, 23/07/2021 12:34:00, 1180312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9501.700000
CAD210917, 11:30:00, 3, , , 9400.70000000000, 23/07/2021 12:17:00, 4700350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9509.250000
NID210924, 09:30:00, 2, , , 19171.50000000000, 23/07/2021 10:24:00, 1035261.000000, Voice, , ELECTRONIC, CP: 19368.170000
ZSD211022, 13:30:00, 1, 2969.25000000000, 2672175.000000
ZSD211022, 11:30:00, 2, , , 2963.20000000000, 23/07/2021 12:23:00, 888960.000000, Voice, , VOICE, 2958.500000 / 2953.500000
ZSD211022, 09:30:00, 3, , , 2962.00000000000, 23/07/2021 09:40:00, 1332900.000000, Voice, , VOICE, CP: 2963.000000
AHD210818, 09:30:00, 1, , , 2492.00000000000, 23/07/2021 10:41:49, 498400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2488.500000 / 2490.500000
AHD210915, 15:30:00, 3, , , 2501.60000000000, 23/07/2021 15:36:36, 2939380.000000, Voice, , VOICE, CP: 2501.600000
CAD211117, 15:30:00, 1, , , 9495.75000000000, 23/07/2021 16:08:00, 237393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9509.000000 / 9520.000000
CAD211117, 13:30:00, 2, , , 9540.00000000000, 23/07/2021 14:35:00, 954000.000000, Voice, , VOICE, 9490.000000 / 9474.000000
CAD211117, 11:30:00, 3, , , 9475.50000000000, 23/07/2021 12:03:51, 2131987.500000, Continuous auction order book, , ELECTRONIC, 9458.500000 / 9467.500000
AHD210728, 09:30:00, 1, , , 2481.75000000000, 23/07/2021 09:54:00, 186131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2492.870000
CAE210726, 09:30:00, 1, , , 9468.41000000000, 23/07/2021 09:42:00, 473420.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8072.510000
ZSD210730, 11:30:00, 1, , , 2948.50000000000, 23/07/2021 13:10:00, 147425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2949.050000
PBD210901_2200P, 11:30:00, 1, , , 17.00000000000, 23/07/2021 12:59:00, 2125.000000, Voice, , VOICE
CAE210805, 15:30:00, 3, , , 9498.40310000000, 23/07/2021 17:00:00, 1187300.387500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8076.800000
AHE210831, 09:30:00, 1, , , 2485.31060000000, 23/07/2021 11:06:00, 124265.530000, Voice, , VOICE, CP: 2128.840000
NID210910, 11:30:00, 1, , , 19266.00000000000, 23/07/2021 13:23:55, 115596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19374.500000
CAD220302_9500P, 15:30:00, 3, , , 793.18000000000, 23/07/2021 16:40:57, 1982950.000000, Voice, , VOICE
ZSD211001, 15:30:00, 1, , , 2960.20000000000, 23/07/2021 15:40:00, 74005.000000, Voice, , VOICE, CP: 2960.000000
ZSD211008, 15:30:00, 1, , , 2961.29000000000, 23/07/2021 15:50:00, 222096.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2961.290000
NID211014, 13:30:00, 1, , , 19265.00000000000, 23/07/2021 14:55:00, 115590.000000, Voice, , VOICE, CP: 19374.930000
NID211019, 15:30:00, 1, , , 19377.00000000000, 23/07/2021 15:40:00, 116262.000000, Voice, , VOICE, CP: 19376.000000
NID211019, 13:30:00, 2, , , 19297.50000000000, 23/07/2021 15:29:27, 1157850.000000, Continuous auction order book, , ELECTRONIC, CP: 19376.000000
SND211019, 09:30:00, 1, , , 34688.33000000000, 23/07/2021 10:02:02, 520324.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34701.760000
CAE210818, 11:30:00, 1, , , 9431.94780000000, 23/07/2021 11:39:00, 707396.085000, Voice, , VOICE, CP: 8077.050000
CAE211117, 09:30:00, 1, , , 9459.00040000000, 23/07/2021 09:40:31, 236475.010000, Voice, , VOICE, CP: 8077.340000
NID220216, 13:30:00, 3, , , 19366.50000000000, 23/07/2021 15:25:00, 2207781.000000, Voice, , VOICE, CP: 19366.500000
ZSD210818, 13:30:00, 1, 2953.20000000000, 738300.000000
ZSD210818, 11:30:00, 2, , , 2951.25000000000, 23/07/2021 11:51:49, 885375.000000, Continuous auction order book, , ELECTRONIC, 2948.000000 / 2948.500000
ZSD210818, 09:30:00, 3, , , 2960.50000000000, 23/07/2021 09:36:00, 1184200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2956.000000
ZSD211117, 11:30:00, 1, , , 2964.00000000000, 23/07/2021 13:03:10, 74100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2965.500000
SCD210831, 15:30:00, 1, , , 489.00000000000, 23/07/2021 17:20:00, 244500.000000, Voice, , VOICE
NID211201_20000C, 09:30:00, 1, , , 962.00000000000, 23/07/2021 09:58:00, 28860.000000, Voice, , VOICE
ZSD210901_2900P, 13:30:00, 1, , , 50.25000000000, 23/07/2021 13:39:00, 31406.250000, Voice, , VOICE
SND210727, 11:30:00, 1, , , 35101.00000000000, 23/07/2021 11:39:00, 175505.000000, Voice, , VOICE, 620.000000 / 35580.000000
CAD210810, 15:30:00, 3, , , 9515.88000000000, 23/07/2021 16:56:54, 2378970.000000, Continuous auction order book, , ELECTRONIC, CP: 9502.750000
PBD210831, 13:30:00, 3, , , 1949.75000000000, 23/07/2021 13:58:01, 3217087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2389.500000
PBD210924, 15:30:00, 1, , , 2385.68000000000, 23/07/2021 15:40:00, 119284.000000, Voice, , VOICE, CP: 2385.480000
PBD210901_2300P, 15:30:00, 1, , , 43.08000000000, 23/07/2021 16:11:32, 215400.000000, Voice, , VOICE
CAD211008, 15:30:00, 1, , , 9519.75000000000, 23/07/2021 15:50:00, 237993.750000, Voice, , VOICE, CP: 9519.750000
CAD211008, 11:30:00, 3, , , 9471.25000000000, 23/07/2021 12:00:57, 8287343.750000, Continuous auction order book, , ELECTRONIC, CP: 9519.750000
ZSD211021, 15:30:00, 3, , , 2965.00000000000, 23/07/2021 16:21:00, 2965000.000000, Voice, , VOICE, CP: 2963.000000
AHE211022, 11:30:00, 1, , , 2494.72020000000, 23/07/2021 12:21:00, 62368.005000, Voice, , VOICE, CP: 2124.010000
AHE210915, 13:30:00, 1, 2502.08321200000, 62552.080300
AHD211117, 13:30:00, 3, , , 2505.75000000000, 23/07/2021 13:56:31, 1879312.500000, Continuous auction order book, , ELECTRONIC, 2493.000000 / 2505.500000
AHD230621, 15:30:00, 1, , , 2466.85000000000, 23/07/2021 15:35:06, 61671.250000, Voice, , VOICE, CP: 2466.850000
CAD220119, 13:30:00, 1, , , 6085.87000000000, 23/07/2021 13:58:01, 608587.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 4.000000
NID220316, 15:30:00, 3, , , 19367.50000000000, 23/07/2021 16:34:14, 5810250.000000, Voice, , VOICE, CP: 19366.500000
PBD211117, 15:30:00, 1, , , 2380.00000000000, 23/07/2021 15:48:10, 535500.000000, Voice, , VOICE, 2370.000000 / 2379.000000
PBD211117, 11:30:00, 3, , , 2373.85000000000, 23/07/2021 12:20:00, 2373850.000000, Voice, , VOICE, CP: 2371.500000
OAD210930, 15:30:00, 1, , , 2491.00000000000, 23/07/2021 16:38:00, 62275.000000, Voice, , VOICE
NID211004, 13:30:00, 1, , , 19240.00000000000, 23/07/2021 14:00:03, 346320.000000, Voice, , VOICE, CP: 19372.130000
SND210902, 11:30:00, 3, , , 35000.00000000000, 23/07/2021 11:51:00, 1750000.000000, Voice, , VOICE, CP: 35205.000000
