Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200414, 15:30:00, 1, , , 5999.50000000000, 23/01/2020 15:58:00, 149987.500000, Voice, , VOICE, CP: 5986.000000
NID200423, 15:30:00, 2, , , 13350.00000000000, 23/01/2020 16:59:50, 961200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13320.000000 / 13370.000000
NID200423, 13:30:00, 3, , , 13351.00000000000, 23/01/2020 13:46:00, 4005300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13370.000000 / 13390.000000
ZSD200423, 09:30:00, 1, 2367.65217391304, 2959587.500000
CAD200401_5600C, 09:30:00, 1, , , 500.00000000000, 23/01/2020 10:07:00, 62500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHS200415, 15:30:00, 1, , , 1790.38920400000, 23/01/2020 15:38:00, 44759.730100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1366.780000
CAD200916, 13:30:00, 1, , , 6064.00000000000, 23/01/2020 15:02:00, 606400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6017.250000
NID200219, 13:30:00, 3, , , 13298.00000000000, 23/01/2020 14:45:00, 3989400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13310.000000 / 13340.000000
NID200415, 09:30:00, 1, 13340.00000000000, 240120.000000
PBD200318, 09:30:00, 1, , , 1985.00000000000, 23/01/2020 09:40:00, 148875.000000, Voice, , VOICE, CP: 1967.500000
ZSD200617, 15:30:00, 1, , , 2390.04000000000, 23/01/2020 15:59:00, 717012.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2332.000000 / 2342.500000
AHD200303, 11:30:00, 1, , , 1782.00000000000, 23/01/2020 12:59:59, 534600.000000, Voice, , VOICE, CP: 1783.950000
AHD200422, 15:30:00, 1, , , 1794.63000000000, 23/01/2020 15:50:00, 44865.750000, Voice, , VOICE, CP: 1794.880000
AHD200422, 11:30:00, 3, , , 1795.75000000000, 23/01/2020 12:13:40, 1885537.500000, Continuous auction order book, , ELECTRONIC, CP: 1794.880000
ZSD200207, 15:30:00, 1, , , 2348.30000000000, 23/01/2020 15:39:53, 704490.000000, Continuous auction order book, , ELECTRONIC, CP: 2354.000000
AGD200124, 11:30:00, 2, , , 17.67500000000, 23/01/2020 13:16:56, 883750.000000, Continuous auction order book, , ELECTRONIC, CP: 17.995000
AGD200127, 11:30:00, 3, , , 17.66500000000, 23/01/2020 13:17:19, 3444675.000000, Continuous auction order book, , ELECTRONIC, CP: 17.835000
PBD200330, 15:30:00, 1, , , 1967.17000000000, 23/01/2020 16:19:59, 147537.750000, Voice, , VOICE, CP: 1967.170000
ZSD200406, 09:30:00, 1, , , 2382.50000000000, 23/01/2020 10:30:00, 59562.500000, Voice, , VOICE, CP: 2347.010000
CAD200407, 15:30:00, 1, , , 5983.20000000000, 23/01/2020 16:49:59, 149580.000000, Voice, , VOICE, CP: 5983.200000
CAD200407, 11:30:00, 3, , , 6075.00000000000, 23/01/2020 11:52:00, 44043750.000000, Voice, , VOICE, CP: 5983.200000
CAD200417, 11:30:00, 1, , , 6077.75000000000, 23/01/2020 11:37:00, 303887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5984.000000
ZSD200421, 15:30:00, 1, , , 2344.60000000000, 23/01/2020 15:59:59, 586150.000000, Voice, , VOICE, CP: 2344.400000
ZSD200421, 11:30:00, 3, , , 2394.25000000000, 23/01/2020 12:05:00, 2693531.250000, Voice, , VOICE, CP: 2344.400000
CAY200819, 11:30:00, 2, , , 6021.84000000000, 23/01/2020 13:22:26, 903276.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 650105.000000
AHD200916, 13:30:00, 1, , , 1830.50000000000, 23/01/2020 14:27:00, 91525.000000, Voice, , VOICE, CP: 1830.750000
PBD200715, 13:30:00, 1, , , 1972.75000000000, 23/01/2020 14:28:00, 49318.750000, Voice, , VOICE, 1980.000000 / 2004.500000
ZSD200219, 15:30:00, 2, , , 2354.00000000000, 23/01/2020 16:02:00, 941600.000000, Voice, , VOICE, CP: 2350.500000
ZSD200219, 13:30:00, 3, , , 2375.00000000000, 23/01/2020 13:51:00, 5937500.000000, Voice, , VOICE, CP: 2350.500000
PBE200303, 11:30:00, 1, , , 1977.10951500000, 23/01/2020 13:22:00, 49427.737875, Voice, , VOICE, CP: 1779.220000
NID200205, 11:30:00, 1, , , 13307.00000000000, 23/01/2020 13:04:59, 79842.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13283.240000
ZSD200205, 15:30:00, 1, , , 2349.10000000000, 23/01/2020 15:39:53, 704730.000000, Continuous auction order book, , ELECTRONIC, CP: 2355.000000
ZSD200422, 15:30:00, 1, 2344.08000000000, 293010.000000
ZSD200422, 11:30:00, 3, , , 2398.06000000000, 23/01/2020 12:18:00, 1978399.500000, Voice, , VOICE, CP: 2344.200000
NID200124, 11:30:00, 1, , , 13645.00000000000, 23/01/2020 11:40:08, 818700.000000, Continuous auction order book, , ELECTRONIC, CP: 13271.500000
PBD200127, 11:30:00, 1, , , 1975.25000000000, 23/01/2020 11:32:25, 395050.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 1.000000
PBD200127, 09:30:00, 2, , , 1973.00000000000, 23/01/2020 09:32:38, 986500.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
CAD200130, 15:30:00, 1, , , 6051.34000000000, 23/01/2020 17:01:00, 756417.500000, Voice, , VOICE, CP: 5958.340000
CAD200130, 11:30:00, 3, , , 6054.59000000000, 23/01/2020 12:24:00, 9384614.500000, Voice, , ELECTRONIC, CP: 5958.340000
NID200211, 11:30:00, 1, , , 13310.50000000000, 23/01/2020 13:04:59, 479178.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13288.920000
ZSD200218, 13:30:00, 3, , , 2351.90000000000, 23/01/2020 15:22:50, 1763925.000000, Continuous auction order book, , ELECTRONIC, CP: 2351.000000
CAD201202_7000C, 15:30:00, 1, , , 95.00000000000, 23/01/2020 18:00:00, 712500.000000, Voice, , VOICE
CAD200320, 15:30:00, 3, , , 5971.00000000000, 23/01/2020 17:06:49, 1492750.000000, Continuous auction order book, , ELECTRONIC, CP: 5976.000000
PBD200327, 11:30:00, 1, , , 1985.50000000000, 23/01/2020 13:07:00, 198550.000000, Voice, , VOICE, CP: 1966.970000
NID200331, 15:30:00, 1, , , 13346.00000000000, 23/01/2020 17:27:56, 800760.000000, Voice, , VOICE, CP: 13331.000000
NID200331, 11:30:00, 3, , , 13405.00000000000, 23/01/2020 13:29:00, 16086000.000000, Voice, , VOICE, CP: 13331.000000
SCD210331, 13:30:00, 1, , , 268.00000000000, 23/01/2020 14:36:15, 13400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200421, 15:30:00, 3, , , 5986.15000000000, 23/01/2020 15:34:30, 5387535.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5986.000000
NID200423, 15:30:00, 3, , , 13355.00000000000, 23/01/2020 15:43:07, 1282080.000000, Continuous auction order book, , ELECTRONIC, CP: 13350.000000
PBD200423, 15:30:00, 1, 1966.86250000000, 2852150.000000
PBD200423, 13:30:00, 2, , , 1990.00000000000, 23/01/2020 13:44:00, 995000.000000, Voice, , VOICE, CP: 1967.000000
PBD200423, 11:30:00, 3, , , 1985.95000000000, 23/01/2020 11:36:00, 8936775.000000, Voice, , VOICE, CP: 1967.000000
SND200423, 11:30:00, 1, , , 17150.00000000000, 23/01/2020 11:58:56, 85750.000000, Continuous auction order book, , ELECTRONIC, 17150.000000 / 17185.000000
AHE200415, 11:30:00, 1, , , 1783.02225000000, 23/01/2020 12:52:28, 356604.450000, Voice, , VOICE, CP: 1617.320000
CAD200520, 13:30:00, 1, , , 6070.00000000000, 23/01/2020 13:48:34, 455250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6069.000000 / 6071.000000
CAD200520, 09:30:00, 3, , , 5995.50000000000, 23/01/2020 10:00:00, 4046962.500000, Voice, , VOICE, 6089.000000 / 6089.500000
CAD201216, 15:30:00, 3, , , 6083.92000000000, 23/01/2020 15:32:00, 3802450.000000, Voice, , VOICE, CP: 6029.500000
NID200617, 13:30:00, 3, , , 13393.00000000000, 23/01/2020 14:13:00, 19205562.000000, Voice, , VOICE, CP: 13396.000000
AHD200204, 15:30:00, 1, , , 1778.67000000000, 23/01/2020 16:20:00, 44466.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.670000
CAY200204, 13:30:00, 1, , , 5992.19612400000, 23/01/2020 14:51:09, 149804.903100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 651566.000000
AHD200702, 15:30:00, 1, , , 1809.75000000000, 23/01/2020 18:39:30, 45243.750000, Voice, , VOICE, CP: 1813.370000
AHD200702, 11:30:00, 3, , , 1813.00000000000, 23/01/2020 13:24:00, 1450400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.370000
AHD200304_1750P, 13:30:00, 1, , , 10.25000000000, 23/01/2020 13:53:00, 12812.500000, Voice, , VOICE
SND200318, 13:30:00, 1, , , 17020.00000000000, 23/01/2020 14:00:00, 255300.000000, Voice, , VOICE, 17160.000000 / 17175.000000
SND200318, 09:30:00, 3, , , 17020.00000000000, 23/01/2020 10:00:00, 1361600.000000, Voice, , VOICE, CP: 17020.000000
SRD200228, 13:30:00, 1, , , 433.00000000000, 23/01/2020 14:34:12, 4330.000000, Continuous auction order book, , ELECTRONIC
HUD200331, 13:30:00, 1, , , 565.00000000000, 23/01/2020 15:29:30, 5650.000000, Continuous auction order book, , ELECTRONIC, 23.000000 / 33.000000
CAD200129, 11:30:00, 3, , , 6050.00000000000, 23/01/2020 12:34:59, 3025000.000000, Voice, , VOICE, CP: 5957.560000
CAD200128, 13:30:00, 3, , , 5956.78000000000, 23/01/2020 14:56:00, 1935953.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5956.780000
AHD200127, 11:30:00, 1, , , 1785.75000000000, 23/01/2020 11:34:47, 223218.750000, Continuous auction order book, , ELECTRONIC, 2.000000 / 3.000000
AHD200127, 09:30:00, 2, , , 1807.50000000000, 23/01/2020 10:13:43, 948937.500000, Continuous auction order book, , ELECTRONIC, CP: 1783.500000
CAD200127, 09:30:00, 1, , , 6105.75000000000, 23/01/2020 09:46:00, 457931.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5956.000000
ZSD200210, 13:30:00, 3, , , 2353.90000000000, 23/01/2020 15:22:50, 1765425.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.500000
CAE200406, 11:30:00, 1, , , 6052.06636500000, 23/01/2020 12:30:00, 302603.318250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5394.520000
CAD200409, 09:30:00, 1, , , 6078.00000000000, 23/01/2020 10:54:00, 607800.000000, Voice, , VOICE, CP: 5984.000000
PBD200417, 11:30:00, 1, , , 1967.83000000000, 23/01/2020 12:50:00, 245978.750000, Voice, , VOICE, CP: 1967.830000
NID200420, 15:30:00, 3, , , 13380.00000000000, 23/01/2020 16:12:01, 8028000.000000, Voice, , VOICE, CP: 13348.500000
AHE200318, 15:30:00, 1, , , 1782.74512500000, 23/01/2020 15:45:00, 44568.628125, Voice, , VOICE, CP: 1614.560000
AHD200415, 13:30:00, 1, 1796.19444444444, 1616575.000000
AHD200415, 11:30:00, 2, , , 1796.00000000000, 23/01/2020 12:56:31, 898000.000000, Continuous auction order book, , ELECTRONIC, 1795.000000 / 1796.000000
AHD200415, 09:30:00, 3, , , 1797.57000000000, 23/01/2020 09:53:00, 8987850.000000, Voice, , VOICE, CP: 1794.750000
AHD200617, 11:30:00, 1, , , 1813.75000000000, 23/01/2020 11:32:54, 45343.750000, Continuous auction order book, , ELECTRONIC, 1810.000000 / 1824.500000
AHD200617, 09:30:00, 2, , , 1810.45000000000, 23/01/2020 10:54:00, 1086270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.750000
AHD201118, 15:30:00, 3, , , 1844.50000000000, 23/01/2020 15:35:43, 8991937.500000, Voice, , VOICE, CP: 1844.500000
NID201216, 15:30:00, 1, , , 13527.00000000000, 23/01/2020 15:34:00, 405810.000000, Voice, , VOICE, CP: 13527.000000
PBD201216, 13:30:00, 1, , , 1995.50000000000, 23/01/2020 13:57:22, 149662.500000, Voice, , VOICE, CP: 1980.250000
ZSD200415, 11:30:00, 1, , , 2371.32000000000, 23/01/2020 12:00:00, 474264.000000, Voice, , VOICE, 2383.000000 / 2384.000000
ZSD200415, 09:30:00, 2, , , 2382.25000000000, 23/01/2020 10:59:25, 833787.500000, Continuous auction order book, , ELECTRONIC, CP: 2346.500000
CAD200204, 11:30:00, 1, , , 6058.25000000000, 23/01/2020 12:25:29, 454368.750000, Continuous auction order book, , ELECTRONIC, CP: 5962.250000
CAD200204, 09:30:00, 2, , , 6060.00000000000, 23/01/2020 10:50:00, 1060500.000000, Voice, , VOICE, CP: 5962.250000
PBD200205_2000C, 09:30:00, 1, , , 26.25000000000, 23/01/2020 09:58:39, 13125.000000, Voice, , VOICE
PBD200422, 09:30:00, 1, , , 1990.00000000000, 23/01/2020 09:45:00, 149250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.210000
AAD200124, 11:30:00, 1, , , 1425.00000000000, 23/01/2020 11:42:57, 171000.000000, Continuous auction order book, , ELECTRONIC, CP: 1413.590000
CAD200124, 09:30:00, 1, , , 6103.50000000000, 23/01/2020 09:46:00, 457762.500000, Voice, , ELECTRONIC, CP: 5953.660000
ZSD200128, 15:30:00, 1, , , 2343.67000000000, 23/01/2020 15:57:35, 527325.750000, Continuous auction order book, , ELECTRONIC, 0.300000 / 7.000000
ZSD200128, 11:30:00, 3, , , 2388.17000000000, 23/01/2020 11:54:00, 3403142.250000, Voice, , VOICE, CP: 2356.000000
CAE200127, 11:30:00, 1, , , 6049.18426500000, 23/01/2020 12:35:00, 756148.033125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5393.050000
ZSD200127, 15:30:00, 3, , , 2348.97000000000, 23/01/2020 15:34:29, 1703003.250000, Continuous auction order book, , ELECTRONIC, CP: 2356.500000
NID200131, 15:30:00, 3, , , 13298.00000000000, 23/01/2020 16:10:56, 1675548.000000, Continuous auction order book, , ELECTRONIC, CP: 13278.500000
ZSD200203, 09:30:00, 1, , , 2382.00000000000, 23/01/2020 09:32:57, 59550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2355.500000
PBD200207, 11:30:00, 1, , , 1989.75000000000, 23/01/2020 13:11:00, 696412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.000000
PBD200228, 11:30:00, 1, , , 1984.00000000000, 23/01/2020 11:55:00, 49600.000000, Voice, , VOICE, CP: 1969.550000
NID200205_14000C, 15:30:00, 1, , , 66.00000000000, 23/01/2020 16:58:04, 198000.000000, Voice, , VOICE
ZSD200312, 11:30:00, 3, , , 2383.80000000000, 23/01/2020 12:14:59, 11919000.000000, Voice, , VOICE, CP: 2349.650000
CAD200313, 13:30:00, 1, , , 6023.00000000000, 23/01/2020 14:45:00, 150575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5977.670000
CAE200407, 09:30:00, 1, , , 6052.41000000000, 23/01/2020 10:05:00, 605241.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5394.520000
PBD200420, 15:30:00, 1, , , 1967.63000000000, 23/01/2020 15:33:00, 491907.500000, Voice, , VOICE, CP: 1967.630000
CAD200423, 11:30:00, 1, , , 6079.50000000000, 23/01/2020 11:32:00, 151987.500000, Voice, , ELECTRONIC, 6079.500000 / 6079.500000
CAD200423, 09:30:00, 2, , , 6081.00000000000, 23/01/2020 10:33:00, 1064175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6078.000000 / 6080.000000
AHE211215, 15:30:00, 3, , , 1835.67600000000, 23/01/2020 16:30:00, 9178380.000000, Voice, , VOICE, CP: 1678.850000
AHD200318, 15:30:00, 2, , , 1788.61000000000, 23/01/2020 15:50:00, 894305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1783.000000 / 1784.500000
AHD200318, 13:30:00, 3, , , 1791.50000000000, 23/01/2020 13:45:38, 23020775.000000, Voice, , VOICE, 1791.500000 / 1792.500000
CAD200219, 09:30:00, 1, , , 6064.50000000000, 23/01/2020 10:00:00, 151612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6064.000000 / 6066.500000
PBD200617, 15:30:00, 1, , , 1993.52000000000, 23/01/2020 16:00:00, 49838.000000, Voice, , VOICE, 1967.000000 / 1978.500000
PBD200916, 15:30:00, 3, , , 1975.25000000000, 23/01/2020 15:34:00, 4444312.500000, Voice, , VOICE, CP: 1975.250000
NID221221, 15:30:00, 3, , , 14011.00000000000, 23/01/2020 16:59:59, 2521980.000000, Voice, , VOICE, CP: 14012.000000
AAD200219, 09:30:00, 1, , , 1432.20000000000, 23/01/2020 11:23:00, 572880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1412.000000
CAD200303, 13:30:00, 1, , , 6052.00000000000, 23/01/2020 13:40:00, 302600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5973.730000
CAD200303, 09:30:00, 3, , , 6073.00000000000, 23/01/2020 09:37:06, 4402925.000000, Voice, , VOICE, CP: 5973.730000
PBD200401_2000P, 09:30:00, 1, , , 76.88000000000, 23/01/2020 09:33:00, 19220.000000, Voice, , VOICE
CAD200408, 11:30:00, 1, , , 6080.00000000000, 23/01/2020 12:44:00, 152000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5983.600000
ZSD200422, 13:30:00, 3, , , 2370.00000000000, 23/01/2020 14:06:00, 1185000.000000, Voice, , VOICE, CP: 2344.200000
NID200127, 15:30:00, 1, , , 13308.55000000000, 23/01/2020 17:13:03, 79851.300000, Continuous auction order book, , ELECTRONIC, CP: 13274.500000
NID200127, 13:30:00, 2, , , 13333.30000000000, 23/01/2020 13:40:29, 879997.800000, Continuous auction order book, , ELECTRONIC, CP: 13274.500000
NID200127, 11:30:00, 3, , , 13648.50000000000, 23/01/2020 11:36:00, 2047275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13274.500000
NID200211, 13:30:00, 1, , , 13289.92000000000, 23/01/2020 14:56:00, 159479.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13288.920000
ZSD200310, 11:30:00, 1, , , 2403.71000000000, 23/01/2020 12:04:08, 60092.750000, Voice, , VOICE, CP: 2349.730000
CAD200401_5700P, 13:30:00, 1, , , 52.00000000000, 23/01/2020 15:04:00, 2600.000000, Voice, , VOICE
CAD200401_6600C, 15:30:00, 1, , , 19.00000000000, 23/01/2020 15:36:42, 9500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200407, 15:30:00, 1, , , 1967.91000000000, 23/01/2020 16:19:59, 245988.750000, Voice, , VOICE, CP: 1967.710000
PBD200407, 11:30:00, 3, , , 1987.00000000000, 23/01/2020 11:36:00, 8941500.000000, Voice, , VOICE, CP: 1967.710000
AHD200423, 15:30:00, 1, 1790.59042553191, 15040975.000000
AHD200423, 13:30:00, 2, , , 1797.00000000000, 23/01/2020 14:00:00, 1033275.000000, Voice, , VOICE, 1798.500000 / 1799.000000
AHD200423, 11:30:00, 3, 1796.75000000000, 2245937.500000
CAD200401_6100C, 11:30:00, 1, , , 117.09000000000, 23/01/2020 13:00:00, 146362.500000, Voice, , VOICE
NIE200715, 09:30:00, 1, , , 13423.93500000000, 23/01/2020 10:35:00, 161087.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12023.220000
PBS200617, 11:30:00, 1, , , 1980.64783200000, 23/01/2020 13:08:53, 99032.391600, Voice, , VOICE, CP: 1498.210000
NID201021, 15:30:00, 3, , , 13487.00000000000, 23/01/2020 17:00:00, 8092200.000000, Voice, , VOICE, CP: 13487.000000
PBD200318, 11:30:00, 1, 1988.50000000000, 546837.500000
PBD200318, 09:30:00, 2, , , 1993.00000000000, 23/01/2020 10:30:00, 996500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.500000
PBD200520, 15:30:00, 2, , , 1981.90000000000, 23/01/2020 17:53:00, 990950.000000, Voice, , VOICE, CP: 1969.750000
ZSD200219, 15:30:00, 1, 2345.00000000000, 234500.000000
ZSD200219, 13:30:00, 2, , , 2378.18000000000, 23/01/2020 14:01:00, 1010726.500000, Voice, , VOICE, 2345.000000 / 2347.500000
ZSD200219, 11:30:00, 3, , , 2380.00000000000, 23/01/2020 12:09:00, 8925000.000000, Voice, , VOICE, CP: 2350.500000
ZSD201118, 15:30:00, 1, , , 2329.00000000000, 23/01/2020 15:39:00, 291125.000000, Voice, , VOICE, CP: 2329.000000
NID200303, 13:30:00, 3, , , 13340.00000000000, 23/01/2020 15:29:59, 3201600.000000, Voice, , OUTCRY, CP: 13307.810000
AHD200602, 15:30:00, 1, , , 1802.00000000000, 23/01/2020 18:39:30, 90100.000000, Voice, , VOICE, CP: 1806.000000
AHD200602, 11:30:00, 3, , , 1806.00000000000, 23/01/2020 13:24:00, 1670550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.000000
SRD200331, 11:30:00, 1, , , 436.00000000000, 23/01/2020 13:29:11, 4360.000000, Continuous auction order book, , ELECTRONIC, 430.000000 / 440.000000
SCD200430, 09:30:00, 1, , , 283.00000000000, 23/01/2020 10:04:00, 2830.000000, Voice, , ELECTRONIC, 282.500000 / 5.000000
AHD200129, 15:30:00, 3, , , 1783.75000000000, 23/01/2020 17:05:00, 33133156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1784.000000
CAE200226, 13:30:00, 1, , , 6020.98402500000, 23/01/2020 13:38:00, 451573.801875, Voice, , VOICE, CP: 5397.000000
PBD200422, 15:30:00, 3, , , 1986.70000000000, 23/01/2020 15:39:00, 1986700.000000, Voice, , VOICE, CP: 1967.210000
CAD200205_5900P, 13:30:00, 1, , , 18.79000000000, 23/01/2020 14:41:00, 23487.500000, Voice, , VOICE
SND200127, 15:30:00, 1, , , 17080.00000000000, 23/01/2020 15:35:00, 85400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16983.000000
SND200127, 11:30:00, 3, , , 17135.00000000000, 23/01/2020 11:32:13, 1285125.000000, Voice, , VOICE, CP: 16983.000000
ZSD200127, 09:30:00, 1, , , 2466.00000000000, 23/01/2020 09:35:37, 308250.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.500000
ZSD200203, 11:30:00, 1, , , 2380.25000000000, 23/01/2020 13:15:00, 119012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2355.500000
CAD200310, 15:30:00, 1, , , 5986.75000000000, 23/01/2020 17:44:00, 299337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5976.490000
CAD200319, 15:30:00, 1, , , 5976.50000000000, 23/01/2020 16:20:00, 149412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5976.500000
AHD200323, 15:30:00, 1, , , 1789.00000000000, 23/01/2020 17:35:00, 44725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.000000
PBD200409, 11:30:00, 1, , , 1985.00000000000, 23/01/2020 13:00:00, 49625.000000, Voice, , VOICE, CP: 1967.850000
ZSD200409, 13:30:00, 3, , , 2351.99000000000, 23/01/2020 15:22:15, 1175995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2346.710000
ZSD200420, 11:30:00, 1, , , 2398.69000000000, 23/01/2020 12:04:08, 299836.250000, Voice, , VOICE, CP: 2344.600000
AHD200421, 15:30:00, 3, , , 1795.00000000000, 23/01/2020 17:40:00, 1436000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.750000
NID201104_11600P, 09:30:00, 1, , , 470.00000000000, 23/01/2020 11:11:00, 5640.000000, Voice, , VOICE
CAE200219, 13:30:00, 1, , , 6058.39590000000, 23/01/2020 13:55:00, 151459.897500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5398.830000
AHS200415, 13:30:00, 1, , , 1791.57036400000, 23/01/2020 14:48:00, 44789.259100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1366.780000
AHD200219, 15:30:00, 3, 1776.25000000000, 2220312.500000
CAD200318, 15:30:00, 3, , , 6001.00000000000, 23/01/2020 15:32:00, 1800300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6000.000000 / 6002.500000
NID200415, 11:30:00, 1, , , 13370.00000000000, 23/01/2020 11:45:41, 160440.000000, Voice, , VOICE, 13380.000000 / 13390.000000
ZSD200715, 13:30:00, 1, , , 2337.25000000000, 23/01/2020 14:32:00, 292156.250000, Voice, , VOICE, 2358.000000 / 2365.500000
ZSD200715, 11:30:00, 2, , , 2337.35000000000, 23/01/2020 12:00:00, 876506.250000, Voice, , VOICE, CP: 2337.500000
ZSD200303, 11:30:00, 1, , , 2403.66000000000, 23/01/2020 12:18:00, 120183.000000, Voice, , VOICE, CP: 2349.920000
CAD200304_6050C, 13:30:00, 1, , , 110.70000000000, 23/01/2020 14:13:29, 69187.500000, Voice, , VOICE
CAE200129, 11:30:00, 1, , , 6049.90479000000, 23/01/2020 12:42:00, 756238.098750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5393.870000
ZSD200408, 15:30:00, 3, , , 2339.50000000000, 23/01/2020 15:35:00, 1169750.000000, Voice, , VOICE, CP: 2346.810000
CAD200603_6200C, 11:30:00, 1, 173.11000000000, 1298325.000000
CAD200603_6200C, 09:30:00, 2, , , 174.91000000000, 23/01/2020 11:27:05, 1093187.500000, Voice, , VOICE
NAD200124, 11:30:00, 3, , , 1270.00000000000, 23/01/2020 11:53:35, 1905000.000000, Continuous auction order book, , ELECTRONIC, CP: 1261.280000
CAD200213, 13:30:00, 2, , , 5967.86000000000, 23/01/2020 14:56:00, 895179.000000, Voice, , VOICE, CP: 5968.860000
CAD200213, 11:30:00, 3, , , 6061.35000000000, 23/01/2020 12:34:59, 3030675.000000, Voice, , VOICE, CP: 5968.860000
PBD200220, 11:30:00, 1, , , 1992.01000000000, 23/01/2020 12:21:29, 498002.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
ZSD200406, 11:30:00, 1, , , 2397.38000000000, 23/01/2020 12:04:08, 59934.500000, Voice, , VOICE, CP: 2347.010000
AHD200407, 15:30:00, 1, , , 1792.75000000000, 23/01/2020 16:34:59, 44818.750000, Voice, , VOICE, CP: 1792.750000
AHE200318, 09:30:00, 1, 1786.14822000000, 44653.705500
AHS200617, 13:30:00, 1, , , 1803.51320400000, 23/01/2020 14:49:00, 45087.830100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1375.460000
AHD200415, 15:30:00, 3, , , 1794.75000000000, 23/01/2020 15:39:00, 2647256.250000, Voice, , VOICE, 1789.500000 / 1791.000000
CAD201118, 13:30:00, 3, , , 6061.15000000000, 23/01/2020 15:14:59, 2575988.750000, Voice, , VOICE, CP: 6026.000000
NID200219, 11:30:00, 1, , , 13669.05000000000, 23/01/2020 12:29:57, 820143.000000, Voice, , VOICE, 13320.000000 / 13340.000000
ZSD200415, 15:30:00, 2, , , 2346.50000000000, 23/01/2020 15:59:59, 1055925.000000, Voice, , VOICE, CP: 2346.500000
