Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE201021, 11:30:00, 1, , , 1794.96800000000, 14/08/2020 12:01:00, 134622.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.070000
AHD201118, 15:30:00, 1, 1753.96000000000, 262490.000000
AHD201118, 13:30:00, 2, 1771.00000000000, 974050.000000
AHD201118, 11:30:00, 3, , , 1772.00000000000, 14/08/2020 11:37:44, 4430000.000000, Voice, , VOICE, 1767.000000 / 1773.000000
CAD201216, 15:30:00, 2, , , 6371.90000000000, 14/08/2020 16:00:00, 1115082.500000, Voice, , VOICE, CP: 6365.500000
CAD201216, 13:30:00, 3, 6361.75000000000, 15904375.000000
NID201216, 15:30:00, 3, 14340.00000000000, 25812000.000000
PBD201118, 13:30:00, 1, , , 1957.50000000000, 14/08/2020 13:35:26, 293625.000000, Voice, , ELECTRONIC, 1959.000000 / 1960.500000
PBD201118, 09:30:00, 3, , , 1944.50000000000, 14/08/2020 09:44:51, 4958475.000000, Voice, , VOICE, CP: 1952.000000
CAD200902, 11:30:00, 1, , , 6389.25000000000, 14/08/2020 12:28:40, 159731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6369.250000
CAD200930, 11:30:00, 1, , , 6360.75000000000, 14/08/2020 13:10:00, 318037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6360.250000
NID200930, 13:30:00, 3, , , 14354.50000000000, 14/08/2020 14:22:00, 8612700.000000, Voice, , VOICE, CP: 14337.000000
AHD201104, 13:30:00, 1, , , 1743.75000000000, 14/08/2020 14:13:00, 43593.750000, Voice, , VOICE, CP: 1743.750000
AHD201104, 09:30:00, 3, , , 1764.00000000000, 14/08/2020 09:44:00, 1675800.000000, Voice, , VOICE, CP: 1743.750000
CAD201112, 15:30:00, 1, , , 6369.70000000000, 14/08/2020 16:26:00, 159242.500000, Voice, , VOICE, CP: 6366.380000
CAD201112, 11:30:00, 3, , , 6328.40000000000, 14/08/2020 12:21:49, 3164200.000000, Continuous auction order book, , ELECTRONIC, CP: 6366.380000
ZSD201104, 11:30:00, 1, , , 2370.76000000000, 14/08/2020 12:18:00, 59269.000000, Voice, , VOICE, CP: 2365.360000
AHE200818, 11:30:00, 1, , , 1728.54237500000, 14/08/2020 13:00:00, 172854.237500, Voice, , VOICE, CP: 1445.360000
AHD200924, 15:30:00, 1, , , 1727.90000000000, 14/08/2020 16:34:34, 215987.500000, Voice, , VOICE, CP: 1727.900000
ZSD200924, 15:30:00, 3, , , 2358.29000000000, 14/08/2020 16:50:00, 1886632.000000, Voice, , VOICE, CP: 2357.890000
NID201015, 15:30:00, 1, , , 14346.50000000000, 14/08/2020 16:30:00, 258237.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14345.500000
AHD201020, 13:30:00, 1, , , 1739.12000000000, 14/08/2020 14:13:00, 43478.000000, Voice, , VOICE, CP: 1739.120000
CAD201030, 09:30:00, 1, 6305.00000000000, 315250.000000
PBD201106, 15:30:00, 1, , , 1949.82000000000, 14/08/2020 16:50:00, 48745.500000, Voice, , VOICE, CP: 1949.570000
PBD201113, 15:30:00, 3, , , 1950.25000000000, 14/08/2020 15:40:00, 1462687.500000, Voice, , VOICE, CP: 1950.500000
CAE200916, 11:30:00, 1, , , 6326.71898600000, 14/08/2020 12:34:00, 316335.949300, Voice, , VOICE, CP: 5377.050000
AHD200819, 09:30:00, 1, , , 1730.50000000000, 14/08/2020 09:51:59, 865250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1710.750000
AHD200916, 09:30:00, 1, , , 1745.20000000000, 14/08/2020 09:55:00, 349040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1747.500000 / 1749.000000
AHD210616, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1790.420000
CAD200819, 15:30:00, 3, 6376.25000000000, 5419812.500000
NID210421, 15:30:00, 2, , , 14472.00000000000, 14/08/2020 15:40:00, 1041984.000000, Voice, , VOICE, CP: 14471.000000
NID220420, 15:30:00, 3, , , 14668.50000000000, 14/08/2020 16:59:53, 2200275.000000, Continuous auction order book, , ELECTRONIC, CP: 14673.750000
PBD210317, 11:30:00, 1, , , 1965.50000000000, 14/08/2020 12:57:00, 49137.500000, Voice, , VOICE, CP: 1965.500000
ZSD200916, 13:30:00, 1, , , 2372.75000000000, 14/08/2020 13:41:00, 593187.500000, Voice, , ELECTRONIC, 2356.000000 / 2378.000000
ZSD200916, 09:30:00, 3, , , 2378.50000000000, 14/08/2020 09:32:34, 13379062.500000, Voice, , VOICE, CP: 2356.500000
CAD201103, 15:30:00, 3, , , 6365.81000000000, 14/08/2020 16:50:00, 1432307.250000, Voice, , VOICE, CP: 6365.610000
PBD200902, 15:30:00, 1, , , 1938.00000000000, 14/08/2020 16:50:00, 242250.000000, Voice, , VOICE, CP: 1937.750000
PBD200902, 11:30:00, 3, 1938.30000000000, 5524155.000000
SND201118, 11:30:00, 1, , , 17642.00000000000, 14/08/2020 12:09:20, 264630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17595.000000
SND201216, 11:30:00, 2, , , 17472.00000000000, 14/08/2020 11:36:02, 1135680.000000, Voice, , VOICE, CP: 17575.000000
NID200909, 11:30:00, 1, , , 14329.38000000000, 14/08/2020 13:10:00, 171952.560000, Voice, , VOICE, CP: 14329.380000
NID200818, 11:30:00, 1, , , 14234.00000000000, 14/08/2020 12:03:00, 854040.000000, Voice, , VOICE, 14245.000000 / 14270.000000
NID200818, 09:30:00, 2, , , 14106.90000000000, 14/08/2020 09:35:52, 931055.400000, Continuous auction order book, , ELECTRONIC, CP: 14314.750000
SND200817, 11:30:00, 1, , , 17655.00000000000, 14/08/2020 12:04:41, 706200.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
SND200817, 09:30:00, 2, , , 17655.00000000000, 14/08/2020 09:52:29, 971025.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
PBD200820, 11:30:00, 1, , , 1941.80000000000, 14/08/2020 13:28:00, 242725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.500000
PBD200827, 15:30:00, 1, , , , , , , , , CP: 1937.000000
CAD200918, 11:30:00, 1, , , 6363.25000000000, 14/08/2020 13:10:00, 318162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6362.750000
CAD201015, 09:30:00, 1, 6304.60000000000, 315230.000000
SND201030, 15:30:00, 3, , , 17595.63000000000, 14/08/2020 18:32:00, 1671584.850000, Voice, , VOICE, CP: 17602.880000
CAE201021, 13:30:00, 1, 6322.36146500000, 158059.036625
CAE201118, 15:30:00, 1, , , 6350.88020000000, 14/08/2020 15:34:00, 158772.005000, Voice, , VOICE, CP: 5369.180000
CAE201118, 11:30:00, 3, , , 6315.45320000000, 14/08/2020 11:50:52, 6315453.200000, Voice, , VOICE, CP: 5369.180000
AHD210217, 11:30:00, 1, , , 1784.25000000000, 14/08/2020 13:19:54, 44606.250000, Voice, , VOICE, CP: 1766.420000
AHD210217, 09:30:00, 2, , , 1786.01000000000, 14/08/2020 10:46:32, 893005.000000, Continuous auction order book, , ELECTRONIC, CP: 1766.420000
AHD210616, 13:30:00, 3, , , 1790.62000000000, 14/08/2020 15:28:16, 4655612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.420000
NID201216, 15:30:00, 2, , , 14381.00000000000, 14/08/2020 16:59:57, 949146.000000, Continuous auction order book, , ELECTRONIC, CP: 14388.000000
NID201216, 13:30:00, 3, , , 14404.75000000000, 14/08/2020 13:59:00, 5963566.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14388.000000
ZSD210317, 13:30:00, 1, , , 2380.00000000000, 14/08/2020 14:16:00, 297500.000000, Voice, , VOICE, CP: 2380.000000
ZSD210317, 09:30:00, 3, , , 2391.90000000000, 14/08/2020 09:36:00, 1853722.500000, Voice, , VOICE, CP: 2380.000000
CAD200902, 13:30:00, 1, , , 6329.50000000000, 14/08/2020 13:40:00, 474712.500000, Voice, , VOICE, CP: 6369.250000
ZSD200902, 11:30:00, 1, , , 2357.00000000000, 14/08/2020 11:48:35, 117850.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.500000
AHD201103, 13:30:00, 1, , , 1743.84000000000, 14/08/2020 14:13:00, 43596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.590000
AHD201103, 09:30:00, 3, , , 1763.39000000000, 14/08/2020 10:06:00, 2601000.250000, Voice, , VOICE, CP: 1743.590000
SND201118, 09:30:00, 1, , , 17642.00000000000, 14/08/2020 09:45:12, 441050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20.000000 / 15.000000
SND201216, 15:30:00, 1, , , 17566.75000000000, 14/08/2020 16:58:00, 351335.000000, Voice, , VOICE, CP: 17575.000000
CAD200909, 13:30:00, 3, , , 6364.00000000000, 14/08/2020 14:52:56, 3977500.000000, Continuous auction order book, , ELECTRONIC, CP: 6368.250000
CAD201112, 15:30:00, 2, , , 6366.38000000000, 14/08/2020 16:49:44, 1114116.500000, Voice, , VOICE, CP: 6366.380000
CAD201112, 13:30:00, 3, , , 6366.38000000000, 14/08/2020 14:22:00, 18303342.500000, Voice, , VOICE, CP: 6366.380000
NAD200818, 09:30:00, 1, , , 1340.50000000000, 14/08/2020 10:46:00, 53620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1340.500000
SND200820, 15:30:00, 1, , , 17634.25000000000, 14/08/2020 16:03:09, 352685.000000, Continuous auction order book, , ELECTRONIC, CP: 17605.000000
SND200904, 13:30:00, 1, , , 17670.00000000000, 14/08/2020 13:37:00, 88350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17615.910000
CAD201001, 13:30:00, 3, , , 6365.00000000000, 14/08/2020 14:20:00, 6365000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6360.500000
CAD201008, 11:30:00, 3, , , 6234.75000000000, 14/08/2020 12:36:00, 1870425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6363.670000
ZSD201013, 13:30:00, 1, , , 2362.70000000000, 14/08/2020 14:13:00, 59067.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2362.300000
AHD201015, 15:30:00, 2, , , 1737.20000000000, 14/08/2020 16:34:34, 955460.000000, Voice, , VOICE, CP: 1737.200000
CAD201030, 15:30:00, 3, , , 6364.75000000000, 14/08/2020 16:49:44, 1750306.250000, Voice, , VOICE, CP: 6364.750000
SND201113, 11:30:00, 1, , , 17595.00000000000, 14/08/2020 11:37:19, 87975.000000, Continuous auction order book, , ELECTRONIC, 17610.000000 / 90.000000
AHD201216, 15:30:00, 1, , , 1776.95000000000, 14/08/2020 16:00:00, 266542.500000, Voice, , VOICE, 1750.000000 / 1757.000000
AHD201216, 13:30:00, 2, , , 1754.20000000000, 14/08/2020 15:28:18, 1096375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.000000
AHD201216, 11:30:00, 3, 1780.50000000000, 6810412.500000
NID200819, 09:30:00, 1, , , 14239.25000000000, 14/08/2020 11:13:16, 854355.000000, Continuous auction order book, , ELECTRONIC, 14260.000000 / 14280.000000
NID210616, 15:30:00, 3, , , 14503.75000000000, 14/08/2020 16:52:41, 1740450.000000, Continuous auction order book, , ELECTRONIC, CP: 14507.000000
PBD201118, 11:30:00, 1, , , 1954.45000000000, 14/08/2020 11:57:39, 48861.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1954.000000 / 1955.500000
ZSD201021, 15:30:00, 1, 2374.20000000000, 356130.000000
ZSD201021, 13:30:00, 2, , , 2384.50000000000, 14/08/2020 15:09:40, 1013412.500000, Voice, , VOICE, 2362.500000 / 2386.500000
ZSD201021, 11:30:00, 3, 2371.25000000000, 2371250.000000
PBE201002, 13:30:00, 1, , , 1949.80760800000, 14/08/2020 13:37:00, 48745.190200, Voice, , VOICE, CP: 1640.360000
ZSD201104, 13:30:00, 1, , , 2365.36000000000, 14/08/2020 14:13:00, 118268.000000, Voice, , VOICE, CP: 2365.360000
ZSD201104, 09:30:00, 3, , , 2372.00000000000, 14/08/2020 10:24:00, 1956900.000000, Voice, , VOICE, CP: 2365.360000
ZSD200818, 15:30:00, 2, , , 2359.80000000000, 14/08/2020 17:53:23, 1061910.000000, Voice, , VOICE, CP: 2347.500000
ZSD200818, 13:30:00, 3, , , 2359.75000000000, 14/08/2020 13:45:00, 3598618.750000, Voice, , VOICE, CP: 2347.500000
CAD200820, 15:30:00, 2, , , 6365.50000000000, 14/08/2020 16:50:00, 1113962.500000, Voice, , VOICE, CP: 6372.500000
CAD200820, 13:30:00, 3, , , 6370.00000000000, 14/08/2020 14:04:00, 4777500.000000, Voice, , VOICE, CP: 6372.500000
NID200915, 13:30:00, 1, , , 14332.63000000000, 14/08/2020 14:13:00, 343983.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14331.630000
ZSD200924, 13:30:00, 3, , , 2358.29000000000, 14/08/2020 14:13:00, 1886632.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2357.890000
SND201020, 13:30:00, 1, , , 17605.33000000000, 14/08/2020 14:13:00, 88026.650000, Voice, , VOICE, CP: 17605.330000
AHD201022, 13:30:00, 1, , , 1739.88000000000, 14/08/2020 14:13:00, 86994.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.630000
ZSD201022, 13:30:00, 1, , , 2362.50000000000, 14/08/2020 14:13:00, 59062.500000, Voice, , VOICE, CP: 2362.500000
ZSD201022, 09:30:00, 3, , , 2370.82000000000, 14/08/2020 10:28:00, 1541033.000000, Voice, , VOICE, CP: 2362.500000
AHD201113, 09:30:00, 1, 1765.88888888888, 882950.000000
CAE201113, 13:30:00, 1, , , 6322.71573500000, 14/08/2020 13:37:00, 316135.786750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5370.340000
AHE200819, 13:30:00, 1, , , 1716.65071200000, 14/08/2020 14:41:34, 42916.267800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1445.750000
AHE200819, 09:30:00, 3, , , 1724.11400000000, 14/08/2020 10:00:00, 10991226.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1445.750000
CAE201216, 11:30:00, 1, , , 6302.92385100000, 14/08/2020 12:00:00, 157573.096275, Voice, , VOICE, CP: 5365.910000
AHD210915, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1808.420000
NID201021, 15:30:00, 3, 14348.50000000000, 2410548.000000
NID210519, 09:30:00, 3, , , 14430.75000000000, 14/08/2020 11:21:24, 1731690.000000, Continuous auction order book, , ELECTRONIC, CP: 14489.000000
ZSD200916, 09:30:00, 1, , , 2361.00000000000, 14/08/2020 09:55:00, 826350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2362.500000 / 2364.000000
ZSD201118, 15:30:00, 1, , , 2383.50000000000, 14/08/2020 15:33:27, 774637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2370.500000 / 2372.500000
ZSD201118, 13:30:00, 2, , , 2379.44000000000, 14/08/2020 14:19:00, 1011262.000000, Voice, , VOICE, 2376.000000 / 2388.500000
ZSD201118, 11:30:00, 3, , , 2374.49000000000, 14/08/2020 11:40:00, 1484056.250000, Voice, , VOICE, 2380.500000 / 2388.000000
PBE200902, 13:30:00, 1, , , 1944.83601900000, 14/08/2020 13:37:00, 145862.701425, Voice, , VOICE, CP: 1637.110000
CAD200902_6500C, 15:30:00, 1, , , 72.36000000000, 14/08/2020 15:52:29, 90450.000000, Voice, , VOICE
CAD200923, 15:30:00, 3, , , 6359.75000000000, 14/08/2020 16:49:44, 3020881.250000, Voice, , VOICE, CP: 6359.750000
CAD201104, 15:30:00, 1, , , , , , , , , CP: 6365.820000
CAD201104, 11:30:00, 3, , , 6327.75000000000, 14/08/2020 12:21:42, 1423743.750000, Continuous auction order book, , ELECTRONIC, CP: 6365.820000
ZSD201112, 13:30:00, 1, , , 2371.50000000000, 14/08/2020 13:49:08, 237150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2367.260000
ZSD201112, 11:30:00, 2, , , 2376.86000000000, 14/08/2020 12:18:00, 1010165.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2367.260000
ZSD201112, 09:30:00, 3, , , 2376.54000000000, 14/08/2020 11:20:00, 6297831.000000, Voice, , VOICE, CP: 2367.260000
SND200818, 11:30:00, 1, , , 17656.75000000000, 14/08/2020 12:04:41, 706270.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
SND200818, 09:30:00, 2, , , 17656.75000000000, 14/08/2020 09:52:29, 971121.250000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
NID200817, 09:30:00, 1, , , 14106.00000000000, 14/08/2020 10:00:45, 338544.000000, Continuous auction order book, , ELECTRONIC, CP: 14313.500000
AAD200828, 11:30:00, 1, , , 1325.75000000000, 14/08/2020 12:25:28, 106060.000000, Continuous auction order book, , ELECTRONIC, CP: 1302.590000
CAD200828, 13:30:00, 3, , , 6371.21000000000, 14/08/2020 14:16:04, 3185605.000000, Continuous auction order book, , ELECTRONIC, CP: 6368.250000
CAD201013, 15:30:00, 1, , , 6365.25000000000, 14/08/2020 16:50:00, 159131.250000, Voice, , VOICE, CP: 6365.000000
ZSD201020, 13:30:00, 1, , , 2363.40000000000, 14/08/2020 14:13:00, 59085.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.000000
SND201022, 13:30:00, 1, , , 17604.25000000000, 14/08/2020 14:13:00, 88021.250000, Voice, , VOICE, CP: 17604.250000
ZSD201029, 13:30:00, 1, , , 2370.00000000000, 14/08/2020 13:55:53, 237000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.930000
ZSD201029, 09:30:00, 3, , , 2372.00000000000, 14/08/2020 10:24:00, 1541800.000000, Voice, , VOICE, CP: 2363.930000
SND201030, 15:30:00, 1, , , 17604.88000000000, 14/08/2020 16:50:00, 792219.600000, Voice, , VOICE, CP: 17602.880000
SND201030, 11:30:00, 3, , , 17595.63000000000, 14/08/2020 11:52:00, 2199453.750000, Voice, , VOICE, CP: 17602.880000
CAD201104_7800C, 13:30:00, 1, , , 11.00000000000, 14/08/2020 15:28:00, 22000.000000, Voice, , VOICE
CAE200819, 11:30:00, 1, , , 6340.42923500000, 14/08/2020 12:35:00, 317021.461750, Voice, , VOICE, CP: 5388.570000
NID200916, 13:30:00, 1, , , 14314.50000000000, 14/08/2020 13:33:00, 687096.000000, Voice, , VOICE, 14305.000000 / 14330.000000
NID200916, 09:30:00, 3, , , 14267.50000000000, 14/08/2020 09:40:00, 12840750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14332.000000
NID210120, 15:30:00, 3, , , 14394.50000000000, 14/08/2020 16:51:15, 1727340.000000, Continuous auction order book, , ELECTRONIC, CP: 14411.500000
PBD201021, 13:30:00, 1, , , 1947.00000000000, 14/08/2020 13:39:00, 48675.000000, Voice, , VOICE, 1955.000000 / 1956.000000
PBD201021, 09:30:00, 3, , , 1947.00000000000, 14/08/2020 11:00:00, 5938350.000000, Voice, , VOICE, CP: 1947.000000
ZSD201118, 15:30:00, 3, , , 2376.50000000000, 14/08/2020 15:54:05, 1188250.000000, Continuous auction order book, , ELECTRONIC, CP: 2367.750000
ZSD200909, 11:30:00, 1, , , 2355.65000000000, 14/08/2020 13:10:00, 117782.500000, Voice, , VOICE, CP: 2355.650000
NID201007, 09:30:00, 1, , , 14265.80000000000, 14/08/2020 09:44:01, 171189.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14341.040000
SND201028, 13:30:00, 1, , , 17603.13000000000, 14/08/2020 14:13:00, 88015.650000, Voice, , VOICE, CP: 17603.130000
CAD200817, 09:30:00, 1, 6380.00000000000, 638000.000000
CAD200828, 15:30:00, 1, , , 6367.21000000000, 14/08/2020 16:30:20, 159180.250000, Continuous auction order book, , ELECTRONIC, 9.500000 / 9.500000
CAD200828, 11:30:00, 3, , , 6354.19000000000, 14/08/2020 13:23:03, 3177095.000000, Continuous auction order book, , ELECTRONIC, CP: 6368.250000
NID200908, 15:30:00, 1, , , , , , , , , CP: 14329.000000
NID200911, 15:30:00, 1, , , 14343.50000000000, 14/08/2020 15:43:00, 86061.000000, Voice, , VOICE, CP: 14330.130000
CAE200911, 11:30:00, 1, , , 6332.30464300000, 14/08/2020 12:35:00, 316615.232150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5379.280000
AHD201001, 15:30:00, 1, , , 1731.31000000000, 14/08/2020 16:34:34, 389544.750000, Voice, , VOICE, CP: 1731.310000
AHD201001, 11:30:00, 3, , , 1756.00000000000, 14/08/2020 11:49:00, 1756000.000000, Voice, , VOICE, CP: 1731.310000
ZSD201009, 13:30:00, 1, , , 2361.38000000000, 14/08/2020 14:13:00, 118069.000000, Voice, , VOICE, CP: 2361.380000
ZSD201009, 09:30:00, 3, , , 2372.00000000000, 14/08/2020 10:24:00, 1186000.000000, Voice, , VOICE, CP: 2361.380000
CAD201013, 11:30:00, 1, , , 6330.50000000000, 14/08/2020 12:34:00, 158262.500000, Voice, , VOICE, CP: 6365.000000
NID201013, 15:30:00, 1, , , , , , , , , CP: 14344.500000
ZSD201029, 15:30:00, 1, , , 2369.50000000000, 14/08/2020 16:24:00, 59237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.930000
AHD201105, 15:30:00, 1, , , 1743.92000000000, 14/08/2020 18:34:12, 43598.000000, Voice, , VOICE, CP: 1743.920000
ZSD201105, 15:30:00, 3, , , 2365.80000000000, 14/08/2020 17:06:32, 1301190.000000, Voice, , VOICE, CP: 2365.600000
CAD201110, 11:30:00, 1, , , 6330.00000000000, 14/08/2020 12:11:00, 158250.000000, Voice, , VOICE, CP: 6366.340000
CAD201110, 09:30:00, 2, , , 6320.39000000000, 14/08/2020 11:03:08, 948058.500000, Continuous auction order book, , ELECTRONIC, CP: 6366.340000
ZSD201110, 15:30:00, 1, , , 2367.19000000000, 14/08/2020 16:50:00, 59179.750000, Voice, , VOICE, CP: 2366.790000
AHD200819, 15:30:00, 2, , , 1713.25000000000, 14/08/2020 16:14:56, 899456.250000, Continuous auction order book, , ELECTRONIC, CP: 1710.750000
AHD200819, 13:30:00, 3, 1632.55400000000, 20022012.500000
AHD200916, 13:30:00, 1, 1598.11500000000, 2316831.000000
AHD200916, 11:30:00, 2, , , 1745.00000000000, 14/08/2020 12:57:33, 1090625.000000, Continuous auction order book, , ELECTRONIC, 1745.000000 / 1750.500000
AHD200916, 09:30:00, 3, , , 1750.00000000000, 14/08/2020 09:44:14, 5381250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.000000
AHD220316, 09:30:00, 3, , , 1861.42000000000, 14/08/2020 11:26:55, 2326775.000000, Continuous auction order book, , ELECTRONIC, CP: 1843.670000
CAD210317, 09:30:00, 1, , , 6266.80000000000, 14/08/2020 11:19:00, 470010.000000, Voice, , VOICE, CP: 6370.500000
NID210317, 13:30:00, 3, , , 14452.00000000000, 14/08/2020 14:16:00, 1387392.000000, Voice, , VOICE, CP: 14452.000000
NID210421, 13:30:00, 1, , , 14472.00000000000, 14/08/2020 14:35:00, 347328.000000, Voice, , VOICE, CP: 14471.000000
NID210519, 15:30:00, 1, , , 14490.00000000000, 14/08/2020 17:12:51, 521640.000000, Voice, , VOICE, CP: 14489.000000
PBD200819, 09:30:00, 1, , , 1934.50000000000, 14/08/2020 11:24:16, 870525.000000, Voice, , VOICE, 0.000000 / 1.000000
CAD201103, 15:30:00, 1, , , 6365.86000000000, 14/08/2020 16:50:00, 159146.500000, Voice, , VOICE, CP: 6365.610000
CAD201103, 11:30:00, 3, , , 6327.50000000000, 14/08/2020 12:21:37, 3163750.000000, Continuous auction order book, , ELECTRONIC, CP: 6365.610000
SND201118, 15:30:00, 3, , , 17594.50000000000, 14/08/2020 15:43:00, 1759450.000000, Voice, , VOICE, CP: 17595.000000
SND201216, 15:30:00, 2, , , 17472.00000000000, 14/08/2020 16:39:00, 1135680.000000, Voice, , VOICE, CP: 17575.000000
CAD200902_6100P, 13:30:00, 1, 40.00000000000, 3000.000000
AHD201014, 15:30:00, 3, , , 1736.82000000000, 14/08/2020 16:34:34, 8684100.000000, Voice, , VOICE, CP: 1736.820000
AHD201028, 15:30:00, 1, , , 1742.01000000000, 14/08/2020 16:34:34, 43550.250000, Voice, , VOICE, CP: 1742.010000
AHD201028, 11:30:00, 3, , , 1763.72000000000, 14/08/2020 11:59:00, 1763720.000000, Voice, , VOICE, CP: 1742.010000
ZSD200821, 13:30:00, 1, , , 2363.00000000000, 14/08/2020 14:10:00, 118150.000000, Voice, , VOICE, CP: 2348.000000
ZSD200915, 15:30:00, 1, , , 2357.90000000000, 14/08/2020 16:50:00, 117895.000000, Voice, , VOICE, CP: 2357.500000
CAD201007_6800C, 11:30:00, 1, 64.50000000000, 64500.000000
SND201013, 13:30:00, 1, , , 17607.50000000000, 14/08/2020 14:13:00, 88037.500000, Voice, , VOICE, CP: 17607.500000
ZSD201013, 09:30:00, 1, , , 2370.57000000000, 14/08/2020 10:28:00, 59264.250000, Voice, , VOICE, CP: 2362.300000
AHD201015, 15:30:00, 1, , , 1737.45000000000, 14/08/2020 16:50:00, 43436.250000, Voice, , VOICE, CP: 1737.200000
NID201030, 15:30:00, 3, , , 14340.00000000000, 14/08/2020 16:54:00, 2581200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14355.180000
PBD201030, 15:30:00, 1, , , 1948.90000000000, 14/08/2020 16:50:00, 48722.500000, Voice, , VOICE, CP: 1948.650000
CAD201113, 13:30:00, 1, 6363.87008928571, 20841273.750000
CAD201113, 11:30:00, 2, , , 6327.00000000000, 14/08/2020 11:35:00, 949050.000000, Voice, , VOICE, 6337.000000 / 6338.500000
CAD201113, 09:30:00, 3, 6306.33333333333, 5991750.000000
AHY200819, 13:30:00, 3, 1706.93275150000, 10832033.600450
AHD210519, 15:30:00, 1, , , 1785.57000000000, 14/08/2020 17:12:52, 267835.500000, Voice, , VOICE, CP: 1785.420000
AHD210519, 11:30:00, 3, 1804.92000000000, 1353690.000000
AHD211215, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1824.920000
AHD231220, 13:30:00, 3, , , 1992.37000000000, 14/08/2020 14:17:06, 1245231.250000, Voice, , VOICE, CP: 1972.920000
NID210317, 11:30:00, 3, , , 14408.00000000000, 14/08/2020 12:40:55, 2939232.000000, Voice, , VOICE, CP: 14452.000000
ZSD200916, 11:30:00, 1, , , 2362.00000000000, 14/08/2020 11:35:38, 295250.000000, Continuous auction order book, , ELECTRONIC, CP: 2356.500000
ZSD201216, 09:30:00, 1, 2393.28000000000, 2393275.000000
HUD200930, 15:30:00, 1, , , 496.50000000000, 14/08/2020 16:19:00, 4965.000000, Voice, , ELECTRONIC, 494.500000 / 498.500000
AHD200902_1850C, 11:30:00, 1, , , 2.52000000000, 14/08/2020 11:54:00, 6300.000000, Voice, , VOICE
ZSD201007, 15:30:00, 1, , , 2361.31000000000, 14/08/2020 16:50:00, 59032.750000, Voice, , VOICE, CP: 2360.910000
SND200818, 13:30:00, 1, , , 17665.00000000000, 14/08/2020 13:37:00, 88325.000000, Voice, , VOICE, CP: 17608.000000
