Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200331, 13:30:00, 1, , , 5680.00000000000, 04/03/2020 14:35:00, 142000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5674.310000
AHD200403, 09:30:00, 2, , , 1730.75000000000, 04/03/2020 10:08:36, 995181.250000, Continuous auction order book, , ELECTRONIC, CP: 1726.170000
CAD200701_5600P, 15:30:00, 1, , , 197.42000000000, 04/03/2020 16:55:00, 123387.500000, Voice, , VOICE
CAE200416, 13:30:00, 1, , , 5671.41953300000, 04/03/2020 14:45:00, 283570.976650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5087.520000
NID200514, 11:30:00, 1, , , 12800.00000000000, 04/03/2020 13:05:00, 153600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12667.210000
CAD200528, 15:30:00, 2, , , 5682.45000000000, 04/03/2020 16:49:59, 994428.750000, Voice, , VOICE, CP: 5682.250000
CAD200528, 13:30:00, 3, , , 5682.40000000000, 04/03/2020 15:27:02, 1704720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.250000
ZSD200604, 09:30:00, 1, 1989.82142857142, 1687587.500000
AHE200520, 09:30:00, 1, , , 1722.51500000000, 04/03/2020 09:33:03, 86125.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.590000
AHE200715, 15:30:00, 1, , , 1724.73760000000, 04/03/2020 17:45:00, 86236.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.410000
ZSD200520, 15:30:00, 3, , , 1970.00000000000, 04/03/2020 15:33:00, 4678750.000000, Voice, , VOICE, CP: 1978.250000
ZSD200819, 11:30:00, 1, , , 1989.00000000000, 04/03/2020 13:16:00, 49725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1996.000000 / 2011.000000
NAD200318, 15:30:00, 1, , , 1237.00000000000, 04/03/2020 17:19:00, 247400.000000, Voice, , VOICE, CP: 1237.000000
NAD200318, 11:30:00, 3, , , 1255.00000000000, 04/03/2020 12:30:08, 1255000.000000, Voice, , VOICE, CP: 1237.000000
CAD200402, 15:30:00, 3, , , 5703.50000000000, 04/03/2020 15:50:00, 2851750.000000, Voice, , VOICE, CP: 5675.000000
CAD200505, 09:30:00, 1, , , 5718.75000000000, 04/03/2020 11:08:00, 142968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.500000
CAD200602, 13:30:00, 1, , , 5714.00000000000, 04/03/2020 13:46:00, 571400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.500000
CAD200602, 09:30:00, 3, , , 5683.50000000000, 04/03/2020 10:00:00, 1136700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.500000
SND200617, 09:30:00, 1, , , 16865.77000000000, 04/03/2020 10:29:00, 252986.550000, Voice, , VOICE, CP: 16932.000000
AHD200429, 11:30:00, 1, , , 1738.25000000000, 04/03/2020 12:59:59, 43456.250000, Voice, , VOICE, CP: 1732.670000
ZSD200603, 15:30:00, 1, , , 1981.48000000000, 04/03/2020 15:50:00, 49537.000000, Voice, , VOICE, CP: 1981.730000
ZSD200603, 13:30:00, 2, , , 1981.53000000000, 04/03/2020 14:44:00, 1089841.500000, Voice, , VOICE, CP: 1981.730000
ZSD200603, 11:30:00, 3, , , 1985.00000000000, 04/03/2020 11:34:00, 1985000.000000, Voice, , VOICE, CP: 1981.730000
SND200309, 13:30:00, 1, , , 16971.00000000000, 04/03/2020 15:00:38, 254565.000000, Continuous auction order book, , ELECTRONIC, CP: 16913.500000
ZSD200324, 11:30:00, 1, , , 1977.75000000000, 04/03/2020 12:26:00, 49443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.250000
CAD200331, 11:30:00, 1, , , 5711.00000000000, 04/03/2020 12:20:00, 142775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5674.310000
CAD200420, 15:30:00, 1, , , 5675.42000000000, 04/03/2020 16:49:59, 283771.000000, Voice, , VOICE, CP: 5675.420000
CAD200420, 13:30:00, 2, , , 5706.00000000000, 04/03/2020 14:02:16, 855900.000000, Voice, , VOICE, CP: 5675.420000
ZSD200428, 15:30:00, 1, , , 1973.60000000000, 04/03/2020 15:59:59, 49340.000000, Voice, , VOICE, CP: 1973.400000
CAD200518, 15:30:00, 3, , , 5675.62000000000, 04/03/2020 15:33:00, 7094525.000000, Voice, , VOICE, CP: 5683.700000
ZSD200519, 09:30:00, 1, , , 1978.03000000000, 04/03/2020 10:00:00, 395606.000000, Voice, , VOICE, CP: 1978.030000
CAD200526, 13:30:00, 1, , , 5716.75000000000, 04/03/2020 13:33:00, 285837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.750000
CAD200526, 09:30:00, 3, , , 5714.75000000000, 04/03/2020 11:24:00, 7143437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.750000
AHD200528, 09:30:00, 1, , , 1728.00000000000, 04/03/2020 09:35:00, 172800.000000, Voice, , VOICE, CP: 1724.250000
AHE200604, 11:30:00, 1, , , 1727.66031900000, 04/03/2020 13:00:00, 259149.047850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1544.200000
AHD201202_1600P, 09:30:00, 1, , , 17.30000000000, 04/03/2020 10:10:00, 10812.500000, Voice, , VOICE
AHE200415, 11:30:00, 1, , , 1725.84890000000, 04/03/2020 11:46:00, 431462.225000, Voice, , VOICE, CP: 1551.020000
AHD210519, 15:30:00, 2, , , 1800.25000000000, 04/03/2020 16:53:10, 900125.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.000000
AHD210519, 13:30:00, 3, , , 1808.00000000000, 04/03/2020 13:36:01, 2260000.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.000000
AHD211215, 09:30:00, 2, , , 1851.50000000000, 04/03/2020 10:50:13, 925750.000000, Continuous auction order book, , ELECTRONIC, CP: 1845.750000
CAD200520, 13:30:00, 1, , , 5682.50000000000, 04/03/2020 13:39:00, 142062.500000, Voice, , VOICE, 5709.500000 / 5712.000000
CAD200520, 09:30:00, 3, , , 5707.85000000000, 04/03/2020 09:56:00, 2283140.000000, Voice, , VOICE, 5716.000000 / 5723.500000
CAD201216, 15:30:00, 3, , , 5727.25000000000, 04/03/2020 16:00:00, 5727250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5727.000000
NID200617, 15:30:00, 2, , , 12757.75000000000, 04/03/2020 16:05:00, 918558.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12688.000000
NID200617, 13:30:00, 3, , , 12974.00000000000, 04/03/2020 13:50:50, 15568800.000000, Voice, , VOICE, CP: 12688.000000
AHD200702, 13:30:00, 2, 1737.40000000000, 1737400.000000
SND200318, 13:30:00, 1, , , 16975.00000000000, 04/03/2020 15:00:38, 254625.000000, Continuous auction order book, , ELECTRONIC, 16955.000000 / 17000.000000
SND200318, 09:30:00, 3, , , 16910.00000000000, 04/03/2020 11:27:00, 3212900.000000, Voice, , VOICE, CP: 16910.000000
PBD200602, 09:30:00, 1, , , 1843.00000000000, 04/03/2020 10:15:00, 92150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.960000
AHD200527, 09:30:00, 1, , , 1727.00000000000, 04/03/2020 09:35:00, 172700.000000, Voice, , VOICE, CP: 1724.000000
AHD200306, 15:30:00, 3, , , 1717.87000000000, 04/03/2020 15:56:36, 3306899.750000, Continuous auction order book, , ELECTRONIC, CP: 1715.750000
ZSD200306, 13:30:00, 1, 1963.50000000000, 294525.000000
ZSD200306, 11:30:00, 2, , , 1975.75000000000, 04/03/2020 11:45:36, 889087.500000, Continuous auction order book, , ELECTRONIC, CP: 1961.500000
ZSD200306, 09:30:00, 3, , , 1986.43000000000, 04/03/2020 09:33:00, 7449112.500000, Voice, , VOICE, CP: 1961.500000
PBD200309, 15:30:00, 1, , , 1852.15000000000, 04/03/2020 16:22:00, 46303.750000, Voice, , VOICE, 5.000000 / 6.750000
CAE200406, 11:30:00, 1, 5677.63170000000, 141940.792500
CAD200409, 09:30:00, 1, , , 5708.00000000000, 04/03/2020 10:12:00, 285400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5676.170000
AHD200427, 15:30:00, 3, , , 1733.00000000000, 04/03/2020 16:34:59, 4332500.000000, Voice, , OUTCRY, CP: 1733.000000
CAD200511, 13:30:00, 1, , , 5719.50000000000, 04/03/2020 13:40:00, 142987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5684.750000
CAD200511, 11:30:00, 2, , , 5721.50000000000, 04/03/2020 12:34:59, 858225.000000, Voice, , VOICE, CP: 5684.750000
SND200519, 11:30:00, 1, , , 17085.00000000000, 04/03/2020 12:21:00, 170850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16927.770000
CAD200521, 13:30:00, 1, , , 5699.75000000000, 04/03/2020 14:00:00, 712468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 0.000000
CAD200521, 09:30:00, 3, , , 5680.50000000000, 04/03/2020 10:00:00, 1420125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5680.500000
AHD200526, 15:30:00, 1, , , 1723.75000000000, 04/03/2020 15:50:00, 86187.500000, Voice, , VOICE, CP: 1723.750000
ZSD200526, 09:30:00, 1, , , 1979.89000000000, 04/03/2020 10:14:00, 197989.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.590000
CAD200604, 11:30:00, 1, 5719.66702127659, 7578636.000000
CAD200604, 09:30:00, 2, , , 5720.50000000000, 04/03/2020 09:46:00, 858075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5717.000000 / 5725.000000
ZSD200805_1800P, 13:30:00, 1, , , 43.00000000000, 04/03/2020 14:30:00, 2150.000000, Voice, , VOICE
ZSE200520, 13:30:00, 1, , , 1973.04647200000, 04/03/2020 13:45:00, 98652.323600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.120000
AHD200916, 11:30:00, 1, , , 1757.55000000000, 04/03/2020 11:38:00, 483326.250000, Voice, , VOICE, CP: 1749.750000
AHD200916, 09:30:00, 2, , , 1755.50000000000, 04/03/2020 10:42:03, 877750.000000, Continuous auction order book, , ELECTRONIC, CP: 1749.750000
CAD200415, 13:30:00, 1, , , 5712.00000000000, 04/03/2020 13:53:00, 285600.000000, Voice, , VOICE, 5703.500000 / 5705.000000
CAD200415, 11:30:00, 2, , , 5713.25000000000, 04/03/2020 12:27:19, 856987.500000, Continuous auction order book, , ELECTRONIC, CP: 5676.000000
CAD200415, 09:30:00, 3, , , 5740.00000000000, 04/03/2020 09:34:49, 2296000.000000, Voice, , VOICE, CP: 5676.000000
CAD201118, 13:30:00, 1, , , 5719.00000000000, 04/03/2020 14:00:00, 142975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5721.000000
NID200520, 15:30:00, 2, , , 12722.40000000000, 04/03/2020 17:06:00, 1068681.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12655.000000 / 12670.000000
NID200520, 13:30:00, 3, , , 12745.00000000000, 04/03/2020 13:37:00, 3288210.000000, Voice, , VOICE, CP: 12671.500000
PBD200819, 15:30:00, 3, , , 1826.65000000000, 04/03/2020 16:19:59, 15983187.500000, Voice, , VOICE, CP: 1826.500000
ZSD200505, 09:30:00, 1, , , 1982.50000000000, 04/03/2020 10:06:00, 148687.500000, Voice, , VOICE, CP: 1974.940000
AHD200804, 15:30:00, 1, , , 1739.64000000000, 04/03/2020 16:34:59, 347928.000000, Voice, , VOICE, CP: 1739.790000
SND200520, 09:30:00, 1, , , , , , , , , CP: 16928.000000
ZSD200430_2500TC, 15:30:00, 1, , , 7.00000000000, 04/03/2020 17:20:00, 525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 0.050000
CAD200603, 15:30:00, 3, , , 5666.50000000000, 04/03/2020 15:50:00, 7933100.000000, Voice, , VOICE, CP: 5683.750000
PBD200305, 11:30:00, 1, 1900.00000000000, 712500.000000
PBD200305, 09:30:00, 2, , , 1900.00000000000, 04/03/2020 09:33:00, 950000.000000, Voice, , VOICE, CP: 1867.920000
CAD200306, 13:30:00, 1, , , 5694.25000000000, 04/03/2020 13:36:00, 142356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.500000
CAD200306, 11:30:00, 2, , , 5694.25000000000, 04/03/2020 12:36:00, 854137.500000, Voice, , VOICE, CP: 5663.500000
CAD200306, 09:30:00, 3, , , 5668.53000000000, 04/03/2020 09:33:00, 1417132.500000, Voice, , VOICE, CP: 5663.500000
SND200306, 11:30:00, 2, , , 16751.00000000000, 04/03/2020 12:00:05, 921305.000000, Continuous auction order book, , ELECTRONIC, CP: 16914.000000
SND200306, 09:30:00, 3, , , 16751.35000000000, 04/03/2020 09:57:48, 2512702.500000, Continuous auction order book, , ELECTRONIC, CP: 16914.000000
ZSD200317, 15:30:00, 1, , , 1958.52000000000, 04/03/2020 17:15:59, 48963.000000, Voice, , VOICE, CP: 1964.020000
SND200416, 15:30:00, 1, , , 16920.23000000000, 04/03/2020 16:09:59, 84601.150000, Voice, , VOICE, CP: 16920.230000
NID200417, 11:30:00, 1, , , 12730.50000000000, 04/03/2020 13:05:00, 76383.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12649.000000
NID200430, 11:30:00, 1, , , 12787.50000000000, 04/03/2020 13:05:00, 383625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12657.210000
AHD200511, 15:30:00, 3, , , 1728.50000000000, 04/03/2020 16:34:59, 4321250.000000, Voice, , OUTCRY, CP: 1728.500000
ZSD200506_1950P, 15:30:00, 1, , , 64.13000000000, 04/03/2020 16:18:00, 40081.250000, Voice, , VOICE
NID200529, 13:30:00, 3, , , 12660.00000000000, 04/03/2020 15:29:59, 7596000.000000, Voice, , OUTCRY, CP: 12676.600000
AHD200604, 15:30:00, 2, 1731.50000000000, 952325.000000
AHD200604, 13:30:00, 3, , , 1729.50000000000, 04/03/2020 13:43:17, 1556550.000000, Continuous auction order book, , ELECTRONIC, 1726.500000 / 1730.000000
COD200604, 11:30:00, 1, , , 33500.00000000000, 04/03/2020 11:45:00, 100500.000000, Voice, , VOICE, CP: 33500.000000
ZSD200604, 11:30:00, 1, 1991.42307692307, 2091025.000000
ZSD200604, 09:30:00, 2, , , 1992.50000000000, 04/03/2020 10:24:59, 896625.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.000000
AHD200715, 15:30:00, 3, , , 1740.25000000000, 04/03/2020 15:32:34, 3001931.250000, Voice, , VOICE, CP: 1735.500000
CAD200617, 11:30:00, 1, , , 5725.85000000000, 04/03/2020 11:34:00, 715731.250000, Voice, , VOICE, 5720.500000 / 5722.500000
CAD200617, 09:30:00, 2, , , 5722.00000000000, 04/03/2020 10:36:05, 858300.000000, Continuous auction order book, , ELECTRONIC, 5714.500000 / 5729.000000
CAD200916, 15:30:00, 1, , , 5707.05000000000, 04/03/2020 16:49:59, 285352.500000, Voice, , VOICE, CP: 5707.250000
CAD200916, 11:30:00, 3, , , 5748.00000000000, 04/03/2020 12:01:00, 14370000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5707.250000
NID200520, 15:30:00, 3, 12655.00000000000, 30372000.000000
PBD201118, 15:30:00, 1, , , 1833.00000000000, 04/03/2020 16:30:24, 45825.000000, Continuous auction order book, , ELECTRONIC, CP: 1834.250000
PBD210317, 15:30:00, 1, , , 1842.75000000000, 04/03/2020 16:01:00, 138206.250000, Voice, , VOICE, CP: 1842.750000
NID200505, 15:30:00, 1, , , 12632.00000000000, 04/03/2020 16:20:00, 151584.000000, Voice, , VOICE, CP: 12660.790000
ZSD200505, 13:30:00, 1, , , , , , , , , CP: 1974.940000
SND200520, 15:30:00, 2, , , 16928.00000000000, 04/03/2020 16:09:59, 846400.000000, Voice, , VOICE, CP: 16928.000000
SND200520, 13:30:00, 3, , , 16975.00000000000, 04/03/2020 14:41:29, 1697500.000000, Continuous auction order book, , ELECTRONIC, CP: 16928.000000
AHD200513, 11:30:00, 1, , , 1722.50000000000, 04/03/2020 13:00:00, 86125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1726.930000
NID200506, 09:30:00, 1, , , 12790.00000000000, 04/03/2020 11:17:00, 76740.000000, Voice, , VOICE, CP: 12661.500000
NID200305, 11:30:00, 1, , , 12555.00000000000, 04/03/2020 12:01:31, 75330.000000, Voice, , ELECTRONIC, CP: 12619.180000
ZSD200305, 11:30:00, 3, , , 1986.00000000000, 04/03/2020 11:35:14, 2482500.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.270000
AAD200306, 09:30:00, 2, , , 1380.65000000000, 04/03/2020 10:35:42, 1049294.000000, Continuous auction order book, , ELECTRONIC, CP: 1384.750000
SND200306, 11:30:00, 3, , , 17040.00000000000, 04/03/2020 11:58:59, 2556000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16914.000000
AHD200309, 15:30:00, 1, , , 1717.22000000000, 04/03/2020 17:27:21, 386374.500000, Voice, , VOICE, CP: 1717.750000
AHD200309, 11:30:00, 3, , , 1710.37000000000, 04/03/2020 11:59:59, 3206943.750000, Voice, , OUTCRY, CP: 1717.750000
CAD200414, 15:30:00, 1, , , 5677.20000000000, 04/03/2020 16:49:59, 283860.000000, Voice, , VOICE, CP: 5677.000000
AHD200512, 11:30:00, 1, , , 1723.00000000000, 04/03/2020 13:00:00, 43075.000000, Voice, , VOICE, 2.560000 / 5.000000
AHD200521, 15:30:00, 1, , , 1722.50000000000, 04/03/2020 16:20:00, 43062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.500000
PBE200318, 11:30:00, 1, , , 1835.42308000000, 04/03/2020 12:50:00, 91771.154000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1626.190000
CAY200318, 11:30:00, 1, , , 5705.85717000000, 04/03/2020 12:48:14, 142646.429250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 608203.000000
CAD200819, 15:30:00, 1, , , 5700.75000000000, 04/03/2020 16:49:59, 142518.750000, Voice, , VOICE, 5677.000000 / 5693.500000
CAD200819, 11:30:00, 3, , , 5733.10000000000, 04/03/2020 12:30:00, 28665500.000000, Voice, , VOICE, CP: 5700.750000
NID200318, 15:30:00, 1, , , 12630.00000000000, 04/03/2020 15:35:00, 75780.000000, Voice, , VOICE, 12610.000000 / 12630.000000
NID200318, 13:30:00, 2, , , 12195.41000000000, 04/03/2020 15:08:32, 878069.520000, Voice, , VOICE, CP: 12630.000000
NID200318, 11:30:00, 3, , , 12731.00000000000, 04/03/2020 11:51:47, 1909650.000000, Continuous auction order book, , ELECTRONIC, CP: 12630.000000
NID200916, 15:30:00, 3, , , 12757.00000000000, 04/03/2020 15:56:36, 3827100.000000, Continuous auction order book, , ELECTRONIC, CP: 12759.000000
ZSD200819, 15:30:00, 1, , , 1988.00000000000, 04/03/2020 15:39:38, 497000.000000, Continuous auction order book, , ELECTRONIC, 1983.500000 / 1997.500000
ZSD200819, 11:30:00, 3, , , 1998.50000000000, 04/03/2020 12:18:10, 1199100.000000, Continuous auction order book, , ELECTRONIC, CP: 1990.750000
AHD200902_1600P, 09:30:00, 1, , , 17.80000000000, 04/03/2020 10:07:11, 11125.000000, Voice, , VOICE
PBD200505, 13:30:00, 1, , , 1819.00000000000, 04/03/2020 15:25:00, 181900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.220000
SND200617, 15:30:00, 2, , , 16983.00000000000, 04/03/2020 16:47:15, 849150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16932.000000
SND200617, 13:30:00, 3, , , 16988.75000000000, 04/03/2020 14:45:00, 3397750.000000, Voice, , VOICE, CP: 16932.000000
CAD200325, 09:30:00, 3, , , 5701.50000000000, 04/03/2020 09:44:00, 28507500.000000, Voice, , VOICE, CP: 5672.230000
NID200527, 15:30:00, 3, , , 12676.47000000000, 04/03/2020 19:33:18, 2585999.880000, Voice, , VOICE, CP: 12675.470000
NID200603, 15:30:00, 2, , , 12680.43000000000, 04/03/2020 18:40:00, 912990.960000, Voice, , VOICE, CP: 12679.430000
ZSD200603, 15:30:00, 3, , , 1984.25000000000, 04/03/2020 16:39:29, 1488187.500000, Continuous auction order book, , ELECTRONIC, CP: 1981.730000
NID200306, 13:30:00, 3, , , 12611.00000000000, 04/03/2020 14:32:55, 2269980.000000, Continuous auction order book, , ELECTRONIC, CP: 12620.000000
CAD200309, 13:30:00, 3, , , 5701.42000000000, 04/03/2020 14:00:00, 1425355.000000, Voice, , VOICE, CP: 5665.820000
PBD200312, 15:30:00, 1, , , 1835.25000000000, 04/03/2020 16:19:59, 91762.500000, Voice, , VOICE, CP: 1835.250000
CAD200420, 11:30:00, 1, , , 5712.00000000000, 04/03/2020 11:34:00, 285600.000000, Voice, , VOICE, CP: 5675.420000
NID200507, 15:30:00, 3, , , 12655.00000000000, 04/03/2020 15:36:00, 15186000.000000, Voice, , VOICE, CP: 12662.210000
ZSD200514, 13:30:00, 1, , , 1974.00000000000, 04/03/2020 14:10:21, 98700.000000, Voice, , VOICE, CP: 1976.930000
NID200521, 09:30:00, 1, , , 12672.07000000000, 04/03/2020 10:00:00, 152064.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12672.070000
NID200604, 15:30:00, 3, , , 12650.00000000000, 04/03/2020 16:00:00, 3187800.000000, Voice, , VOICE, CP: 12680.000000
AHD201202_1600P, 11:30:00, 1, , , 17.80000000000, 04/03/2020 12:30:00, 11125.000000, Voice, , VOICE
AHD200617, 15:30:00, 3, , , 1730.00000000000, 04/03/2020 15:32:00, 8650000.000000, Voice, , VOICE, 1725.000000 / 1737.000000
AHD200819, 13:30:00, 1, , , 1742.25000000000, 04/03/2020 13:59:00, 261337.500000, Voice, , VOICE, 1737.000000 / 1751.500000
AHD200819, 11:30:00, 2, , , 1744.75000000000, 04/03/2020 13:21:52, 872375.000000, Voice, , VOICE, CP: 1743.000000
NID200415, 15:30:00, 3, 12648.00000000000, 1138320.000000
NID200715, 11:30:00, 1, , , 12801.00000000000, 04/03/2020 11:38:46, 768060.000000, Continuous auction order book, , ELECTRONIC, 12775.000000 / 12810.000000
NID220216, 11:30:00, 1, , , 13219.00000000000, 04/03/2020 12:51:06, 793140.000000, Continuous auction order book, , ELECTRONIC, CP: 13101.000000
NID220518, 11:30:00, 3, , , 13287.00000000000, 04/03/2020 12:51:15, 2949714.000000, Continuous auction order book, , ELECTRONIC, CP: 13164.000000
PBD201216, 09:30:00, 1, , , 1842.00000000000, 04/03/2020 10:30:55, 46050.000000, Voice, , VOICE, CP: 1836.250000
PBD210217, 15:30:00, 1, , , 1840.75000000000, 04/03/2020 15:35:00, 184075.000000, Voice, , VOICE, CP: 1840.750000
SND200505, 11:30:00, 1, , , 17005.00000000000, 04/03/2020 13:01:49, 85025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16924.570000
CAD200506, 15:30:00, 1, , , 5682.88000000000, 04/03/2020 16:49:59, 142072.000000, Voice, , VOICE, CP: 5682.880000
PBD200527, 13:30:00, 1, , , 1827.50000000000, 04/03/2020 14:15:00, 137062.500000, Voice, , VOICE, CP: 1819.860000
NID200603_15000C, 15:30:00, 1, , , 134.43000000000, 04/03/2020 16:25:18, 120987.000000, Voice, , VOICE
AHD200603, 11:30:00, 1, , , 1730.00000000000, 04/03/2020 12:40:00, 389250.000000, Voice, , VOICE, CP: 1725.750000
NAD200305, 11:30:00, 1, , , 1250.00000000000, 04/03/2020 12:03:00, 25000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1234.600000
COD200306, 11:30:00, 1, , , 33000.00000000000, 04/03/2020 11:45:00, 99000.000000, Voice, , VOICE, CP: 33055.000000
PBD200306, 15:30:00, 1, , , 1848.75000000000, 04/03/2020 16:14:12, 231093.750000, Continuous auction order book, , ELECTRONIC, 40.000000 / 50.000000
PBD200306, 11:30:00, 3, , , 1891.00000000000, 04/03/2020 11:45:00, 8745875.000000, Voice, , VOICE, CP: 1861.250000
NID200320, 15:30:00, 3, , , 12576.00000000000, 04/03/2020 16:55:14, 1886400.000000, Continuous auction order book, , ELECTRONIC, CP: 12625.000000
SND200416, 09:30:00, 1, , , 16852.00000000000, 04/03/2020 10:49:00, 84260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16920.230000
CAD200430, 09:30:00, 3, , , 5680.14000000000, 04/03/2020 10:14:00, 1136028.000000, Voice, , VOICE, CP: 5680.140000
NID200511, 09:30:00, 1, , , 12794.00000000000, 04/03/2020 11:17:00, 76764.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12665.070000
CAD200512, 11:30:00, 1, , , 5721.40000000000, 04/03/2020 11:34:00, 143035.000000, Voice, , VOICE, CP: 5685.130000
NID200512, 09:30:00, 1, , , 12794.00000000000, 04/03/2020 11:17:00, 153528.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12665.790000
SND200512, 09:30:00, 1, , , 16850.00000000000, 04/03/2020 10:49:00, 84250.000000, Voice, , VOICE, CP: 16926.170000
SND200604, 13:30:00, 1, , , 17000.00000000000, 04/03/2020 13:38:16, 85000.000000, Continuous auction order book, , ELECTRONIC, 16970.000000 / 17000.000000
SND200604, 11:30:00, 2, , , 16950.00000000000, 04/03/2020 11:41:34, 847500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17000.000000 / 17050.000000
CAD201202_5775C, 11:30:00, 1, , , 346.05000000000, 04/03/2020 11:38:00, 216281.250000, Voice, , VOICE
AHE200318, 11:30:00, 1, , , 1726.83795700000, 04/03/2020 12:30:00, 345367.591400, Voice, , VOICE, CP: 1546.060000
AHE200617, 09:30:00, 1, , , 1720.77025900000, 04/03/2020 09:33:45, 172077.025900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.400000
CAE200715, 15:30:00, 1, , , 5647.57103500000, 04/03/2020 16:13:00, 141189.275875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5086.280000
AHD211215, 09:30:00, 3, , , 1851.50000000000, 04/03/2020 11:02:13, 4628750.000000, Continuous auction order book, , ELECTRONIC, CP: 1845.750000
ZSD200520, 11:30:00, 1, , , 1987.00000000000, 04/03/2020 11:59:20, 745125.000000, Continuous auction order book, , ELECTRONIC, 1988.500000 / 1990.000000
ZSD200520, 09:30:00, 2, , , 1989.50000000000, 04/03/2020 09:36:01, 994750.000000, Continuous auction order book, , ELECTRONIC, CP: 1978.250000
ZSD200916, 13:30:00, 3, , , 2016.95000000000, 04/03/2020 14:53:00, 4033900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.500000
ZSD201216, 15:30:00, 1, , , 2028.17000000000, 04/03/2020 15:59:00, 608451.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.000000
CAE200402, 15:30:00, 1, , , 5657.62830000000, 04/03/2020 16:03:00, 141440.707500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5091.410000
NID200422, 11:30:00, 1, , , 12784.00000000000, 04/03/2020 13:05:00, 153408.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12651.500000
