Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200910, 11:30:00, 1, , , 12677.00000000000, 01/07/2020 12:04:00, 228186.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12838.140000
CAD200911, 09:30:00, 1, , , 6060.00000000000, 01/07/2020 09:59:34, 303000.000000, Voice, , VOICE, CP: 6064.250000
CAD200915, 15:30:00, 2, , , 6064.25000000000, 01/07/2020 15:50:00, 909637.500000, Voice, , VOICE, CP: 6064.750000
CAD200929, 13:30:00, 1, , , 6000.00000000000, 01/07/2020 13:33:00, 150000.000000, Voice, , VOICE, CP: 6060.650000
AHD201216, 13:30:00, 1, , , 1639.32000000000, 01/07/2020 15:01:55, 696711.000000, Voice, , VOICE, 1637.000000 / 1643.500000
AHD201216, 11:30:00, 2, , , 1641.00000000000, 01/07/2020 12:56:00, 1107675.000000, Voice, , VOICE, CP: 1641.250000
AHD201216, 09:30:00, 3, , , 1642.60000000000, 01/07/2020 09:38:00, 4106500.000000, Voice, , VOICE, CP: 1641.250000
AHD210721, 15:30:00, 3, , , 1684.29000000000, 01/07/2020 15:49:04, 2105362.500000, Continuous auction order book, , ELECTRONIC, CP: 1689.000000
NID200819, 15:30:00, 3, , , 12822.50000000000, 01/07/2020 15:47:00, 6154800.000000, Voice, , VOICE, CP: 12822.500000
ZSD201021, 11:30:00, 1, , , 2024.00000000000, 01/07/2020 11:58:40, 50600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2021.500000 / 2024.000000
ZSD201216, 13:30:00, 3, , , 2030.25000000000, 01/07/2020 15:18:00, 10151250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.000000
CAE200804, 11:30:00, 1, , , 6018.18378400000, 01/07/2020 12:35:00, 150454.594600, Voice, , VOICE, CP: 5375.170000
SND200702, 11:30:00, 1, , , 16847.00000000000, 01/07/2020 11:51:00, 84235.000000, Voice, , VOICE, CP: 16856.750000
SND200702, 09:30:00, 2, , , 16847.00000000000, 01/07/2020 09:39:13, 842350.000000, Voice, , VOICE, CP: 16856.750000
PBD200930, 15:30:00, 2, , , 1773.00000000000, 01/07/2020 16:00:00, 886500.000000, Voice, , VOICE, CP: 1771.920000
ZSD200703, 15:30:00, 1, , , 2011.75000000000, 01/07/2020 15:45:03, 301762.500000, Continuous auction order book, , ELECTRONIC, 2025.000000 / 2031.500000
ZSD200703, 11:30:00, 3, , , 2056.98000000000, 01/07/2020 11:58:00, 1439886.000000, Voice, , VOICE, CP: 2030.000000
PBD200706, 09:30:00, 1, , , 1769.94000000000, 01/07/2020 11:20:00, 44248.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.150000
ZSD200706, 15:30:00, 1, , , 2028.85000000000, 01/07/2020 16:34:34, 456491.250000, Continuous auction order book, , ELECTRONIC, CP: 2031.000000
ZSD200706, 11:30:00, 3, , , 2013.50000000000, 01/07/2020 11:42:00, 1711475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.000000
AHD200814, 15:30:00, 1, , , 1608.05000000000, 01/07/2020 18:42:00, 80402.500000, Voice, , VOICE, CP: 1607.750000
AHD200911, 09:30:00, 1, , , 1620.00000000000, 01/07/2020 11:00:00, 81000.000000, Voice, , VOICE, CP: 1615.500000
CAD200915, 13:30:00, 1, , , 6020.00000000000, 01/07/2020 14:57:00, 752500.000000, Voice, , VOICE, CP: 6064.750000
AHD200924, 13:30:00, 1, , , 1615.77000000000, 01/07/2020 14:04:00, 40394.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.000000
AHD200924, 09:30:00, 3, 1618.00000000000, 1213500.000000
PBD201001, 15:30:00, 1, 1784.48571428571, 2185900.000000
PBD201001, 13:30:00, 2, , , 1782.00000000000, 01/07/2020 13:51:34, 1113750.000000, Continuous auction order book, , ELECTRONIC, 1770.000000 / 1787.500000
PBD201001, 11:30:00, 3, , , 1777.50000000000, 01/07/2020 11:32:18, 1199812.500000, Continuous auction order book, , ELECTRONIC, CP: 1772.000000
NID200805_12650P, 15:30:00, 1, , , 430.35000000000, 01/07/2020 16:23:06, 129105.000000, Voice, , VOICE
CAD210915, 15:30:00, 3, , , 6070.78000000000, 01/07/2020 17:33:50, 3035390.000000, Voice, , VOICE, CP: 6086.750000
ZSD200715, 13:30:00, 1, , , 2012.25000000000, 01/07/2020 13:54:00, 50306.250000, Voice, , VOICE, CP: 2031.500000
ZSD200715, 11:30:00, 2, , , 2009.50000000000, 01/07/2020 13:01:17, 1004750.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.500000
ZSD200715, 09:30:00, 3, , , 2017.75000000000, 01/07/2020 09:49:10, 2017750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.500000
ZSD210120, 11:30:00, 1, , , 2034.75000000000, 01/07/2020 13:16:14, 203475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.000000
ZSD210217, 15:30:00, 3, , , 2056.75000000000, 01/07/2020 17:23:53, 3085125.000000, Continuous auction order book, , ELECTRONIC, CP: 2058.500000
PBD200804, 09:30:00, 1, , , 1763.50000000000, 01/07/2020 09:42:00, 176350.000000, Voice, , VOICE, CP: 1763.160000
SND200819, 15:30:00, 3, , , 16815.00000000000, 01/07/2020 16:10:00, 4203750.000000, Voice, , VOICE, CP: 16815.000000
CAD200722, 11:30:00, 3, , , 6016.50000000000, 01/07/2020 12:27:00, 22561875.000000, Voice, , VOICE, CP: 6053.070000
CAE200703, 11:30:00, 1, , , 6015.69649600000, 01/07/2020 12:30:00, 601569.649600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5373.080000
CAE200703, 09:30:00, 2, , , 6046.79880000000, 01/07/2020 11:25:00, 1058189.790000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5373.080000
CAE200721, 09:30:00, 1, , , 6023.27040000000, 01/07/2020 09:35:00, 451745.280000, Voice, , VOICE, CP: 5372.730000
AHD200908, 15:30:00, 1, , , 1614.25000000000, 01/07/2020 16:00:00, 80712.500000, Voice, , VOICE, CP: 1614.250000
ZSD200929, 13:30:00, 3, , , 2036.24000000000, 01/07/2020 14:33:42, 2545300.000000, Continuous auction order book, , ELECTRONIC, CP: 2041.110000
AHD200715, 15:30:00, 2, , , 1606.75000000000, 01/07/2020 16:00:00, 1084556.250000, Voice, , VOICE, CP: 1594.000000
AHD200715, 13:30:00, 3, , , 1587.25000000000, 01/07/2020 13:49:06, 1507887.500000, Voice, , VOICE, 1594.000000 / 1594.000000
AHD201021, 13:30:00, 1, , , 1622.00000000000, 01/07/2020 13:54:00, 162200.000000, Voice, , VOICE, 1626.000000 / 1627.000000
AHD201021, 11:30:00, 2, , , , , , , , , CP: 1627.500000
AHD201021, 09:30:00, 3, , , 1627.50000000000, 01/07/2020 11:00:00, 1383375.000000, Voice, , VOICE, CP: 1627.500000
CAD221221, 13:30:00, 1, , , 6165.25000000000, 01/07/2020 14:13:00, 154131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6134.750000
CAD221221, 11:30:00, 2, , , 6109.75000000000, 01/07/2020 11:56:49, 1069206.250000, Continuous auction order book, , ELECTRONIC, CP: 6134.750000
NID210317, 13:30:00, 1, , , 12956.00000000000, 01/07/2020 15:17:00, 77736.000000, Voice, , VOICE, CP: 12957.000000
PBD210120, 15:30:00, 3, , , 1783.75000000000, 01/07/2020 15:50:00, 3612093.750000, Voice, , VOICE, CP: 1783.750000
ZSD200715, 09:30:00, 1, , , 2021.00000000000, 01/07/2020 09:59:00, 202100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.500000
NID201002, 13:30:00, 1, , , 12665.00000000000, 01/07/2020 15:08:00, 75990.000000, Voice, , ELECTRONIC, CP: 12847.680000
NID200902_12000P, 15:30:00, 1, , , 340.00000000000, 01/07/2020 15:36:43, 14280.000000, Voice, , VOICE
CAD200722, 15:30:00, 3, , , 6043.25000000000, 01/07/2020 16:49:00, 15108125.000000, Voice, , VOICE, CP: 6053.070000
AHD200805_1550P, 13:30:00, 1, , , 14.00000000000, 01/07/2020 13:37:00, 3500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200930, 15:30:00, 3, , , 1620.19000000000, 01/07/2020 16:29:28, 3240380.000000, Continuous auction order book, , ELECTRONIC, CP: 1620.710000
AHD200902_1525P, 15:30:00, 1, , , 13.25000000000, 01/07/2020 16:59:57, 82812.500000, Voice, , VOICE
PBD200703, 09:30:00, 1, 1759.25000000000, 791662.500000
NID200717, 09:30:00, 1, , , 12601.00000000000, 01/07/2020 10:05:28, 302424.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12801.500000
CAD200901, 11:30:00, 3, , , 6027.75000000000, 01/07/2020 12:18:14, 1356243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.150000
CAD200908, 09:30:00, 1, , , 6060.00000000000, 01/07/2020 10:01:56, 606000.000000, Voice, , VOICE, CP: 6063.320000
NID200925, 15:30:00, 1, , , 12846.36000000000, 01/07/2020 15:50:00, 77078.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12844.860000
AHE201021, 09:30:00, 1, , , 1618.91077600000, 01/07/2020 11:10:00, 404727.694000, Voice, , VOICE, CP: 1441.650000
NIE200715, 11:30:00, 1, , , 12548.48000000000, 01/07/2020 12:30:00, 301163.520000, Voice, , VOICE, CP: 11364.980000
AHD201118, 15:30:00, 3, , , 1632.00000000000, 01/07/2020 15:32:00, 14402400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1634.750000
NID201216, 15:30:00, 1, , , 12896.50000000000, 01/07/2020 15:33:00, 619032.000000, Voice, , VOICE, 12755.000000 / 12785.000000
PBD201021, 15:30:00, 1, , , 1774.50000000000, 01/07/2020 16:19:09, 221812.500000, Continuous auction order book, , ELECTRONIC, CP: 1774.750000
PBD201216, 13:30:00, 1, , , , , , , , , 1794.000000 / 1803.000000
CAD200923, 15:30:00, 2, , , 6059.75000000000, 01/07/2020 15:50:00, 908962.500000, Voice, , VOICE, CP: 6060.250000
CAD200923, 13:30:00, 3, , , 6000.50000000000, 01/07/2020 13:33:00, 1200100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
CAD200703, 13:30:00, 1, , , 6012.00000000000, 01/07/2020 13:48:48, 150300.000000, Continuous auction order book, , ELECTRONIC, 6031.000000 / 6041.500000
CAD200703, 11:30:00, 2, , , 6040.00000000000, 01/07/2020 11:35:00, 1057000.000000, Voice, , VOICE, 6014.500000 / 6016.500000
CAD200703, 09:30:00, 3, , , 6038.65000000000, 01/07/2020 09:35:17, 3019325.000000, Continuous auction order book, , ELECTRONIC, CP: 6050.750000
CAD200818, 11:30:00, 2, , , 6026.75000000000, 01/07/2020 12:17:27, 904012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.750000
AHE200819, 11:30:00, 3, , , 1600.78270400000, 01/07/2020 13:17:15, 1400684.866000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1427.320000
ZSE201216, 09:30:00, 1, , , 2026.80360000000, 01/07/2020 10:02:00, 101340.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.200000
NID201021, 15:30:00, 2, , , 12861.50000000000, 01/07/2020 17:00:00, 926028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12845.000000 / 12740.000000
NID201021, 13:30:00, 3, , , 12860.50000000000, 01/07/2020 14:55:00, 1234608.000000, Voice, , VOICE, 12690.000000 / 12745.000000
ZSD200715, 11:30:00, 1, 2011.00000000000, 50275.000000
ZSD200702, 09:30:00, 3, , , 2056.50000000000, 01/07/2020 09:39:01, 1799437.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.670000
SNE201118, 13:30:00, 1, , , 16725.72334000000, 01/07/2020 14:20:00, 83628.616700, Voice, , VOICE, CP: 14797.000000
CAD200826, 09:30:00, 1, , , 6060.00000000000, 01/07/2020 09:58:10, 151500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6059.300000
PBD200703, 15:30:00, 2, , , 1767.75000000000, 01/07/2020 16:07:59, 972262.500000, Continuous auction order book, , ELECTRONIC, CP: 1756.750000
PBD200703, 13:30:00, 3, , , 1780.00000000000, 01/07/2020 14:10:00, 1246000.000000, Voice, , VOICE, CP: 1756.750000
CAD200716, 09:30:00, 2, , , 6050.00000000000, 01/07/2020 11:24:00, 1058750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6052.750000
CAE201216, 13:30:00, 3, 5985.73700000000, 1795721.100000
AHS201118, 13:30:00, 1, , , 1626.80700000000, 01/07/2020 15:14:00, 122010.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1309.830000
CAS201216, 11:30:00, 1, , , 6017.16633000000, 01/07/2020 13:10:17, 150429.158250, Voice, , VOICE, CP: 4854.360000
CAD200715, 13:30:00, 1, , , 6018.50000000000, 01/07/2020 13:35:00, 150462.500000, Voice, , VOICE, 6034.500000 / 6036.000000
CAD200715, 11:30:00, 2, , , 6042.25000000000, 01/07/2020 11:37:00, 1057393.750000, Voice, , VOICE, 6016.500000 / 6020.000000
CAD200715, 09:30:00, 3, 6055.50000000000, 7266600.000000
CAD211215, 15:30:00, 3, 6083.15000000000, 30415750.000000
CAD231220, 13:30:00, 3, , , 6165.75000000000, 01/07/2020 14:05:45, 3853593.750000, Continuous auction order book, , ELECTRONIC, CP: 6184.750000
ZSD201021, 13:30:00, 1, , , 2037.00000000000, 01/07/2020 14:54:00, 101850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2036.000000 / 2038.500000
ZSD201021, 09:30:00, 3, , , 2029.00000000000, 01/07/2020 09:51:10, 5072500.000000, Voice, , VOICE, CP: 2043.500000
ZSD200702, 09:30:00, 1, , , 2056.50000000000, 01/07/2020 09:36:49, 51412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.670000
PBE200804, 11:30:00, 1, , , 1770.23200000000, 01/07/2020 12:30:00, 177023.200000, Voice, , VOICE, CP: 1564.620000
HCD210630, 11:30:00, 1, , , 412.00000000000, 01/07/2020 12:00:00, 412000.000000, Voice, , VOICE, 409.000000 / 416.500000
CAD200703, 09:30:00, 1, , , 6016.50000000000, 01/07/2020 10:00:00, 150412.500000, Voice, , VOICE, 6053.000000 / 2.000000
CAD200814, 11:30:00, 1, , , 6022.50000000000, 01/07/2020 12:52:23, 301125.000000, Voice, , VOICE, CP: 6060.750000
AHD200817, 15:30:00, 1, , , 1609.05000000000, 01/07/2020 18:54:08, 321810.000000, Voice, , VOICE, CP: 1608.500000
NID200904, 09:30:00, 1, , , 12822.00000000000, 01/07/2020 09:46:00, 76932.000000, Voice, , VOICE, CP: 12833.680000
AHD200922, 09:30:00, 1, , , 1621.65000000000, 01/07/2020 11:00:00, 81082.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.430000
SND201001, 13:30:00, 1, , , 16765.00000000000, 01/07/2020 14:05:36, 83825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16760.000000 / 16795.000000
PBD201007_1875C, 11:30:00, 1, , , 30.00000000000, 01/07/2020 13:21:00, 7500.000000, Voice, , VOICE
AHE200916, 11:30:00, 1, , , 1605.67885200000, 01/07/2020 13:06:00, 40141.971300, Voice, , VOICE, CP: 1433.770000
AHD200715, 09:30:00, 1, , , 1595.00000000000, 01/07/2020 09:35:00, 39875.000000, Voice, , VOICE, 1599.500000 / 5.500000
AHD201021, 09:30:00, 1, , , 1631.69000000000, 01/07/2020 09:49:34, 734260.500000, Continuous auction order book, , ELECTRONIC, CP: 1627.500000
AHD210519, 15:30:00, 3, , , 1676.00000000000, 01/07/2020 16:34:00, 6285000.000000, Voice, , VOICE, CP: 1676.000000
CAD210120, 15:30:00, 2, , , 6060.45000000000, 01/07/2020 16:50:00, 909067.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
CAD210120, 13:30:00, 3, , , 6060.25000000000, 01/07/2020 14:55:00, 1212050.000000, Voice, , VOICE, CP: 6060.250000
CAD201002, 09:30:00, 1, , , 6016.50000000000, 01/07/2020 09:51:38, 150412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.920000
HCD210331, 11:30:00, 1, , , 419.00000000000, 01/07/2020 12:00:00, 419000.000000, Voice, , VOICE
ZSE200708, 11:30:00, 1, , , 2008.64191600000, 01/07/2020 12:55:00, 100432.095800, Voice, , VOICE, CP: 1803.460000
SND200826, 15:30:00, 1, , , 16790.00000000000, 01/07/2020 15:40:00, 83950.000000, Voice, , VOICE, CP: 16805.000000
CAD200805_6300C, 15:30:00, 1, , , 59.60000000000, 01/07/2020 17:32:00, 5960.000000, Voice, , VOICE
NID200902_16500C, 15:30:00, 1, , , 21.05000000000, 01/07/2020 19:01:01, 101040.000000, Voice, , VOICE
SND200703, 13:30:00, 1, , , 16862.77000000000, 01/07/2020 14:50:00, 252941.550000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16860.000000 / 16935.000000
SND200703, 11:30:00, 2, 16847.25000000000, 842362.500000
SND200703, 09:30:00, 3, , , 16847.40000000000, 01/07/2020 09:57:02, 2779821.000000, Continuous auction order book, , ELECTRONIC, CP: 16857.000000
SND200806, 11:30:00, 1, , , 16878.00000000000, 01/07/2020 12:44:59, 168780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16815.000000
ZSD200805_2050C, 09:30:00, 1, , , 46.51000000000, 01/07/2020 10:02:00, 58137.500000, Voice, , VOICE
CAD200805_6200C, 11:30:00, 1, , , 107.92000000000, 01/07/2020 11:57:23, 269800.000000, Voice, , VOICE
SND200820, 13:30:00, 3, , , 16777.00000000000, 01/07/2020 15:10:00, 1929355.000000, Voice, , VOICE, CP: 16813.000000
PBD200911, 15:30:00, 1, , , 1769.86000000000, 01/07/2020 15:50:00, 44246.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.860000
AHD200915, 09:30:00, 1, , , 1622.25000000000, 01/07/2020 11:00:00, 81112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 220.000000
CAD200924, 15:30:00, 1, , , 6059.75000000000, 01/07/2020 15:50:00, 151493.750000, Voice, , VOICE, CP: 6060.250000
NIE201001, 11:30:00, 1, , , 12583.41407200000, 01/07/2020 13:05:00, 302001.937728, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11385.940000
AHE201118, 13:30:00, 1, , , 1623.45960000000, 01/07/2020 14:18:00, 649383.840000, Voice, , VOICE, CP: 1447.170000
AHD201216, 15:30:00, 2, , , 1639.25000000000, 01/07/2020 16:04:00, 1024531.250000, Voice, , ELECTRONIC, CP: 1641.250000
AHD201216, 13:30:00, 3, , , 1641.00000000000, 01/07/2020 14:31:00, 4143525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.250000
CAD201118, 15:30:00, 1, , , 6054.20000000000, 01/07/2020 17:03:58, 151355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6039.500000 / 6052.500000
CAD201118, 11:30:00, 3, , , 6005.00000000000, 01/07/2020 13:19:00, 2852375.000000, Voice, , VOICE, CP: 6060.000000
CAD210616, 15:30:00, 3, , , 6054.50000000000, 01/07/2020 16:12:14, 1816350.000000, Continuous auction order book, , ELECTRONIC, CP: 6077.000000
SCD201130, 13:30:00, 1, 268.00000000000, 10720.000000
NID200812, 13:30:00, 3, , , 12777.50000000000, 01/07/2020 15:24:00, 7283175.000000, Voice, , VOICE, CP: 12818.250000
NID200902_14500C, 15:30:00, 2, , , 152.45000000000, 01/07/2020 17:50:00, 1097640.000000, Voice, , VOICE
AHD200909, 15:30:00, 1, , , 1610.00000000000, 01/07/2020 15:47:00, 120750.000000, Voice, , VOICE, CP: 1614.670000
PBD200930, 09:30:00, 1, , , 1771.72000000000, 01/07/2020 10:17:00, 44293.000000, Voice, , VOICE, CP: 1771.920000
NID200806, 11:30:00, 3, , , 12583.50000000000, 01/07/2020 13:05:00, 1887525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12814.500000
CAD200805_5700P, 11:30:00, 1, , , 48.50000000000, 01/07/2020 12:07:10, 121250.000000, Voice, , VOICE
ZSD200814, 11:30:00, 1, , , 2014.00000000000, 01/07/2020 12:54:59, 50350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.500000
NID200827, 09:30:00, 3, , , 12676.58000000000, 01/07/2020 09:58:55, 7605948.000000, Continuous auction order book, , ELECTRONIC, CP: 12827.580000
SND200901, 15:30:00, 1, , , 16827.00000000000, 01/07/2020 16:11:00, 84135.000000, Voice, , VOICE, CP: 16799.000000
PBD200917, 11:30:00, 1, , , , , , , , , CP: 1770.250000
ZSD200925, 09:30:00, 1, , , 2040.32000000000, 01/07/2020 10:17:00, 51008.000000, Voice, , VOICE, CP: 2040.320000
ZSD200929, 15:30:00, 1, , , 2041.61000000000, 01/07/2020 15:50:00, 51040.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.110000
AHD201001, 13:30:00, 1, 1615.23773584905, 2705090.000000
AHD201001, 11:30:00, 2, 1620.75000000000, 1985437.500000
AHD201001, 09:30:00, 3, , , 1624.76000000000, 01/07/2020 09:33:00, 5686660.000000, Voice, , VOICE, 1626.000000 / 1627.000000
CAE200715, 09:30:00, 1, , , 6045.67840000000, 01/07/2020 10:00:00, 151141.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5374.430000
AHD210519, 15:30:00, 1, , , 1676.00000000000, 01/07/2020 17:31:00, 754200.000000, Voice, , VOICE, CP: 1676.000000
AHD211215, 15:30:00, 3, , , 1720.00000000000, 01/07/2020 15:33:00, 2150000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.000000
NID210317, 15:30:00, 1, , , 12963.75000000000, 01/07/2020 16:59:54, 777825.000000, Continuous auction order book, , ELECTRONIC, CP: 12957.000000
ZSD200916, 11:30:00, 1, , , 2019.00000000000, 01/07/2020 11:37:00, 504750.000000, Voice, , VOICE, 2018.500000 / 2020.000000
ZSD200916, 09:30:00, 2, , , 2032.00000000000, 01/07/2020 10:26:00, 1117600.000000, Voice, , VOICE, CP: 2039.750000
ZSD201216, 09:30:00, 1, , , 2034.25000000000, 01/07/2020 10:47:00, 152568.750000, Voice, , VOICE, 2031.500000 / 2041.500000
AHD200702, 11:30:00, 2, , , 1602.00000000000, 01/07/2020 11:37:15, 1001250.000000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
AHD200702, 09:30:00, 3, , , 1602.00000000000, 01/07/2020 09:32:00, 1602000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.000000
NID200804, 09:30:00, 1, , , 12609.00000000000, 01/07/2020 10:07:13, 302616.000000, Voice, , VOICE, CP: 12813.170000
ZSE200812, 11:30:00, 1, , , 2005.79610000000, 01/07/2020 13:20:00, 50144.902500, Voice, , VOICE, CP: 1805.960000
AHD200703, 15:30:00, 3, , , 1599.25000000000, 01/07/2020 16:05:56, 1279400.000000, Continuous auction order book, , ELECTRONIC, CP: 1600.000000
SND200818, 13:30:00, 1, , , 16879.06000000000, 01/07/2020 13:55:00, 168790.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16815.000000
PBD200820, 13:30:00, 1, , , 1794.50000000000, 01/07/2020 14:00:00, 224312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1765.500000
ZSD200805_2050P, 15:30:00, 1, , , 67.50000000000, 01/07/2020 16:37:00, 5062.500000, Voice, , VOICE
CAE201001, 15:30:00, 3, , , 6011.15887600000, 01/07/2020 17:28:44, 1352510.747100, Voice, , VOICE, CP: 5371.690000
CAD210317, 13:30:00, 1, , , 6062.94000000000, 01/07/2020 14:35:00, 303147.000000, Voice, , ELECTRONIC, CP: 6066.250000
CAD210317, 11:30:00, 2, , , 6035.00000000000, 01/07/2020 12:39:51, 1056125.000000, Voice, , VOICE, CP: 6066.250000
CAD210317, 09:30:00, 3, , , 6075.15000000000, 01/07/2020 09:45:00, 30375750.000000, Voice, , VOICE, CP: 6066.250000
NID200916, 11:30:00, 1, 12675.34000000000, 684468.360000
NID200916, 09:30:00, 2, , , , , , , , , CP: 12842.000000
NID201118, 15:30:00, 2, , , 12880.50000000000, 01/07/2020 17:00:00, 850113.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12879.500000
NID201118, 13:30:00, 3, , , 12879.50000000000, 01/07/2020 14:54:00, 1700094.000000, Voice, , VOICE, CP: 12879.500000
PBD200715, 15:30:00, 2, , , 1772.75000000000, 01/07/2020 16:07:59, 975012.500000, Continuous auction order book, , ELECTRONIC, CP: 1760.750000
PBD200715, 13:30:00, 3, , , 1782.75000000000, 01/07/2020 14:25:00, 4367737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.750000
PBD210721, 15:30:00, 3, , , 1802.75000000000, 01/07/2020 15:32:00, 3650568.750000, Voice, , VOICE, CP: 1802.750000
ZSD210120, 09:30:00, 1, , , 2038.00000000000, 01/07/2020 11:08:00, 509500.000000, Voice, , VOICE, CP: 2055.000000
ZSD210317, 15:30:00, 1, , , 2062.45000000000, 01/07/2020 16:00:00, 464051.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.250000
CAE201103, 11:30:00, 1, , , 6015.38278400000, 01/07/2020 13:19:00, 300769.139200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5366.270000
CAD200812, 09:30:00, 1, , , 6060.00000000000, 01/07/2020 09:53:06, 303000.000000, Voice, , VOICE, CP: 6060.750000
NID200703, 15:30:00, 2, , , 12556.00000000000, 01/07/2020 18:34:37, 979368.000000, Voice, , VOICE, CP: 12791.000000
NID200703, 13:30:00, 3, , , 12556.00000000000, 01/07/2020 13:44:00, 4520160.000000, Voice, , VOICE, CP: 12791.000000
AHD200707, 15:30:00, 3, , , 1595.00000000000, 01/07/2020 19:05:00, 1196250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.250000
ZSE200813, 11:30:00, 1, , , 2007.48790400000, 01/07/2020 13:13:03, 50187.197600, Voice, , VOICE, CP: 1805.910000
AHD200827, 15:30:00, 1, , , 1610.38000000000, 01/07/2020 16:00:00, 201297.500000, Voice, , VOICE, CP: 1610.380000
PBD200828, 11:30:00, 1, , , 1774.25000000000, 01/07/2020 12:18:00, 177425.000000, Voice, , VOICE, CP: 1767.190000
AHD200915, 11:30:00, 2, , , 1611.19000000000, 01/07/2020 11:51:38, 886154.500000, Continuous auction order book, , ELECTRONIC, CP: 1617.250000
NID200915, 11:30:00, 1, , , 12599.00000000000, 01/07/2020 13:04:59, 151188.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12841.360000
CAD200917, 13:30:00, 1, , , 6001.25000000000, 01/07/2020 13:33:00, 300062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.250000
ZSD200918, 11:30:00, 1, , , 2018.00000000000, 01/07/2020 13:24:00, 100900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.950000
NID201001, 11:30:00, 1, 12677.85714285714, 1673580.000000
