Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAS210120, 11:30:00, 1, , , 6363.37620000000, 16/07/2020 13:08:52, 318168.810000, Voice, , VOICE, CP: 5085.350000
NID210120, 13:30:00, 1, , , 13510.50000000000, 16/07/2020 14:17:00, 648504.000000, Voice, , VOICE, 13415.000000 / 13445.000000
NID211215, 15:30:00, 1, , , 13691.50000000000, 16/07/2020 16:59:48, 821490.000000, Continuous auction order book, , ELECTRONIC, CP: 13701.000000
PBD201021, 15:30:00, 3, , , 1847.75000000000, 16/07/2020 16:13:31, 4619375.000000, Continuous auction order book, , ELECTRONIC, CP: 1849.450000
ZSD201118, 13:30:00, 1, , , 2206.00000000000, 16/07/2020 13:36:00, 110300.000000, Voice, , VOICE, 2209.500000 / 2217.500000
ZSD201118, 09:30:00, 3, , , 2200.00000000000, 16/07/2020 10:58:00, 4400000.000000, Voice, , VOICE, CP: 2228.500000
AHD200729, 11:30:00, 1, , , 1636.00000000000, 16/07/2020 12:20:47, 81800.000000, Voice, , VOICE, CP: 1641.100000
NID200729, 15:30:00, 3, , , 13406.38000000000, 16/07/2020 16:50:49, 4021914.000000, Continuous auction order book, , ELECTRONIC, CP: 13423.250000
NID200717, 09:30:00, 3, , , 13512.00000000000, 16/07/2020 09:44:00, 3648240.000000, Voice, , VOICE, CP: 13418.750000
AHD200806, 13:30:00, 1, , , 1639.75000000000, 16/07/2020 14:19:01, 778881.250000, Continuous auction order book, , ELECTRONIC, CP: 1645.800000
CAD200827, 11:30:00, 1, , , 6358.28000000000, 16/07/2020 11:35:00, 158957.000000, Voice, , VOICE, CP: 6439.430000
CAD200908, 13:30:00, 3, , , 6433.35000000000, 16/07/2020 14:59:00, 1608337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.750000
PBD200805_1725P, 15:30:00, 1, , , 5.13000000000, 16/07/2020 16:49:23, 9618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200917, 15:30:00, 1, , , 1844.80000000000, 16/07/2020 15:50:00, 46120.000000, Voice, , VOICE, CP: 1845.000000
PBD200918, 15:30:00, 1, , , 1844.88000000000, 16/07/2020 17:00:00, 46122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1845.130000
NID200925, 15:30:00, 3, , , 13453.60000000000, 16/07/2020 16:55:39, 1210824.000000, Continuous auction order book, , ELECTRONIC, CP: 13447.020000
AHD201001, 09:30:00, 1, , , 1657.75000000000, 16/07/2020 10:33:48, 414437.500000, Voice, , VOICE, CP: 1667.430000
ZSD201001, 13:30:00, 1, , , 2223.15000000000, 16/07/2020 15:00:00, 166736.250000, Voice, , VOICE, CP: 2223.150000
CAD201009, 15:30:00, 1, , , 6436.85000000000, 16/07/2020 15:40:00, 643685.000000, Voice, , VOICE, 0.000000 / 1.000000
CAD201009, 11:30:00, 3, , , 6359.43000000000, 16/07/2020 11:35:00, 3020729.250000, Voice, , VOICE, CP: 6437.000000
NID201009, 13:30:00, 1, , , 13400.00000000000, 16/07/2020 14:59:00, 80400.000000, Voice, , VOICE, CP: 13454.500000
CAD201013, 13:30:00, 3, 6396.50000000000, 3198250.000000
SND201015, 13:30:00, 1, , , 17328.50000000000, 16/07/2020 15:01:00, 433212.500000, Voice, , VOICE, CP: 17370.880000
ZSD201016, 13:30:00, 1, 2208.83333333333, 1159637.500000
ZSD201016, 11:30:00, 2, , , 2198.00000000000, 16/07/2020 11:41:00, 879200.000000, Voice, , VOICE, 2198.000000 / 2210.500000
ZSD201016, 09:30:00, 3, 2207.82000000000, 2759775.000000
PBD200916, 09:30:00, 1, , , 1830.75000000000, 16/07/2020 09:51:26, 45768.750000, Voice, , VOICE, 1831.000000 / 1833.000000
PBD201021, 11:30:00, 1, , , 1837.00000000000, 16/07/2020 12:00:00, 45925.000000, Voice, , VOICE, 1839.000000 / 1840.500000
PBD201021, 09:30:00, 2, , , 1837.00000000000, 16/07/2020 10:39:00, 1102200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.450000
AAD200819, 11:30:00, 1, , , 1260.00000000000, 16/07/2020 12:59:43, 302400.000000, Continuous auction order book, , ELECTRONIC, CP: 1250.000000
SND200819, 13:30:00, 3, , , 17220.00000000000, 16/07/2020 15:01:00, 1722000.000000, Voice, , VOICE, CP: 17440.000000
SND200930, 13:30:00, 1, , , 17307.00000000000, 16/07/2020 14:21:00, 86535.000000, Voice, , VOICE, CP: 17379.710000
SCD210528, 09:30:00, 1, , , 255.50000000000, 16/07/2020 10:40:52, 2555.000000, Continuous auction order book, , ELECTRONIC, 255.500000 / 263.500000
AHD200902_1700C, 11:30:00, 1, , , 20.06000000000, 16/07/2020 13:03:13, 50150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201007, 15:30:00, 3, , , 1670.00000000000, 16/07/2020 16:11:21, 2087500.000000, Continuous auction order book, , ELECTRONIC, CP: 1669.750000
CAD200717, 11:30:00, 2, , , 6507.00000000000, 16/07/2020 12:14:53, 976050.000000, Voice, , VOICE, CP: 6437.120000
CAD200717, 09:30:00, 3, , , 6507.00000000000, 16/07/2020 09:37:00, 2602800.000000, Voice, , ELECTRONIC, CP: 6437.120000
AHD200721, 15:30:00, 3, , , 1636.44000000000, 16/07/2020 16:04:52, 2781948.000000, Continuous auction order book, , ELECTRONIC, CP: 1635.900000
CAD200803, 11:30:00, 3, , , 6360.75000000000, 16/07/2020 11:46:21, 7950937.500000, Continuous auction order book, , ELECTRONIC, CP: 6441.000000
NID200820, 09:30:00, 1, , , 13457.00000000000, 16/07/2020 09:55:00, 242226.000000, Voice, , VOICE, CP: 13429.500000
PBD200901, 09:30:00, 3, , , 1830.00000000000, 16/07/2020 09:32:00, 4575000.000000, Voice, , VOICE, CP: 1842.840000
PBD200924, 15:30:00, 1, , , 1846.08000000000, 16/07/2020 15:50:00, 92304.000000, Voice, , VOICE, CP: 1845.880000
CAD200925, 15:30:00, 3, , , 6434.57000000000, 16/07/2020 15:37:00, 1447778.250000, Voice, , VOICE, CP: 6434.770000
PBD201016, 13:30:00, 1, 1847.50000000000, 784225.000000
PBD201016, 09:30:00, 3, , , 1848.50000000000, 16/07/2020 11:00:00, 2957600.000000, Voice, , VOICE, CP: 1848.500000
AHE201021, 13:30:00, 1, , , 1656.59695000000, 16/07/2020 14:28:00, 414149.237500, Voice, , VOICE, CP: 1458.580000
AHE201021, 09:30:00, 3, , , 1657.85238000000, 16/07/2020 11:27:00, 3522936.307500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.580000
AHD210217, 15:30:00, 3, , , 1699.65000000000, 16/07/2020 16:36:00, 2124562.500000, Voice, , VOICE, CP: 1699.500000
ZSD200916, 15:30:00, 1, 2212.96000000000, 110648.000000
ZSD200916, 13:30:00, 2, , , 2222.70000000000, 16/07/2020 15:24:26, 1111350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2222.500000
ZSD200916, 11:30:00, 3, , , 2201.50000000000, 16/07/2020 11:42:27, 1375937.500000, Continuous auction order book, , ELECTRONIC, CP: 2222.500000
HUD200731, 09:30:00, 1, , , 476.00000000000, 16/07/2020 09:57:00, 23800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
HCD200828, 11:30:00, 1, , , 454.00000000000, 16/07/2020 11:54:00, 4540.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11.000000 / 4.500000
HUD201130, 09:30:00, 1, , , 505.00000000000, 16/07/2020 10:00:57, 5050.000000, Continuous auction order book, , ELECTRONIC
CAD200805_6000C, 13:30:00, 2, , , 407.50000000000, 16/07/2020 14:16:45, 1018750.000000, Voice, , VOICE
NID200812, 11:30:00, 3, , , 13242.00000000000, 16/07/2020 11:39:02, 1350684.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13427.630000
ZSD200930, 15:30:00, 1, , , 2222.69000000000, 16/07/2020 17:00:00, 166701.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2222.940000
ZSD200720, 15:30:00, 1, , , 2211.00000000000, 16/07/2020 15:52:11, 442200.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.250000
ZSD200720, 11:30:00, 3, , , 2200.18000000000, 16/07/2020 11:53:24, 3740306.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.250000
AHD200724, 11:30:00, 1, , , 1631.50000000000, 16/07/2020 13:17:01, 40787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.850000
ZSD200731, 11:30:00, 1, , , 2188.00000000000, 16/07/2020 13:04:16, 218800.000000, Voice, , VOICE, CP: 2218.130000
CAD200817, 11:30:00, 1, , , 6391.25000000000, 16/07/2020 12:34:00, 159781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6442.750000
CAD200828, 09:30:00, 2, , , 6350.00000000000, 16/07/2020 09:50:00, 952500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.500000
CAD200918, 15:30:00, 1, , , 6433.30000000000, 16/07/2020 15:37:00, 643330.000000, Voice, , VOICE, CP: 6433.500000
CAD200918, 11:30:00, 3, , , 6357.00000000000, 16/07/2020 11:46:00, 2383875.000000, Voice, , VOICE, CP: 6433.500000
NID200922, 11:30:00, 1, , , 13282.00000000000, 16/07/2020 13:14:00, 79692.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13446.170000
CAD201013, 09:30:00, 1, , , 6351.75000000000, 16/07/2020 09:50:00, 793968.750000, Voice, , VOICE, CP: 6437.000000
NID201015, 09:30:00, 1, , , 13300.00000000000, 16/07/2020 09:39:00, 79800.000000, Voice, , VOICE, CP: 13458.500000
AHE201216, 11:30:00, 3, 1675.99905000000, 3477698.028750
AHD210120, 15:30:00, 3, , , 1691.75000000000, 16/07/2020 16:10:00, 1184225.000000, Voice, , VOICE, CP: 1692.250000
AHD210217, 09:30:00, 1, , , 1703.00000000000, 16/07/2020 10:06:00, 42575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.500000
AHD220817, 11:30:00, 3, , , 1809.95000000000, 16/07/2020 11:34:45, 4524875.000000, Voice, , VOICE, CP: 1815.500000
CAD200916, 11:30:00, 1, 6320.25000000000, 316012.500000
CAD200916, 09:30:00, 2, , , 6349.90000000000, 16/07/2020 10:49:56, 952485.000000, Continuous auction order book, , ELECTRONIC, 6349.000000 / 6345.000000
CAD201021, 13:30:00, 1, , , 6401.00000000000, 16/07/2020 13:33:00, 320050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6394.000000 / 6397.000000
CAD201021, 11:30:00, 2, , , 6354.00000000000, 16/07/2020 12:15:52, 953100.000000, Voice, , VOICE, 6382.500000 / 6394.500000
CAD201021, 09:30:00, 3, , , 6338.00000000000, 16/07/2020 09:55:41, 3169000.000000, Continuous auction order book, , ELECTRONIC, CP: 6435.000000
CAE210105, 09:30:00, 1, , , 6313.67160000000, 16/07/2020 09:45:00, 157841.790000, Voice, , VOICE, CP: 5598.410000
CAD200729, 11:30:00, 1, , , 6347.45000000000, 16/07/2020 11:37:00, 476058.750000, Voice, , VOICE, CP: 6439.750000
CAD200729, 09:30:00, 2, , , 6350.00000000000, 16/07/2020 09:50:00, 952500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.750000
NID200923, 15:30:00, 1, , , 13447.45000000000, 16/07/2020 15:50:00, 484108.200000, Voice, , VOICE, CP: 13446.450000
CAD201007, 13:30:00, 3, , , 6389.03000000000, 16/07/2020 13:35:02, 15493397.750000, Continuous auction order book, , ELECTRONIC, CP: 6436.700000
CAD201014, 15:30:00, 3, , , 6427.00000000000, 16/07/2020 16:34:00, 13818050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.000000
PBD200720, 15:30:00, 3, , , 1833.00000000000, 16/07/2020 17:45:00, 18330000.000000, Voice, , VOICE, CP: 1831.000000
ZSD200720, 11:30:00, 1, , , 2200.00000000000, 16/07/2020 11:51:28, 275000.000000, Continuous auction order book, , ELECTRONIC, 2189.000000 / 2194.500000
ZSD200720, 09:30:00, 2, , , 2199.25000000000, 16/07/2020 09:55:42, 934681.250000, Continuous auction order book, , ELECTRONIC, CP: 2216.250000
SND200723, 11:30:00, 1, , , 17270.00000000000, 16/07/2020 13:11:00, 172700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17433.000000
CAD200811, 09:30:00, 3, , , 6350.00000000000, 16/07/2020 09:50:00, 1587500.000000, Voice, , VOICE, CP: 6442.750000
CAD200904, 11:30:00, 3, , , 6386.50000000000, 16/07/2020 12:45:00, 2235275.000000, Voice, , VOICE, CP: 6439.750000
CAD200929, 09:30:00, 3, , , 6347.00000000000, 16/07/2020 10:54:19, 3173500.000000, Voice, , ELECTRONIC, CP: 6435.500000
AHD210616, 15:30:00, 1, , , 1706.00000000000, 16/07/2020 15:50:00, 42650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.500000
AHD210616, 11:30:00, 3, , , 1719.30000000000, 16/07/2020 12:08:18, 10745625.000000, Voice, , VOICE, CP: 1725.500000
NID210421, 15:30:00, 1, , , 13562.00000000000, 16/07/2020 17:02:58, 488232.000000, Voice, , VOICE, CP: 13562.000000
ZSD200819, 11:30:00, 1, , , 2196.00000000000, 16/07/2020 11:44:57, 109800.000000, Voice, , VOICE, 2198.500000 / 2201.000000
AHD200902, 15:30:00, 2, , , 1646.25000000000, 16/07/2020 19:00:57, 1028906.250000, Voice, , VOICE, CP: 1654.500000
AHD200729, 11:30:00, 3, , , 1651.59000000000, 16/07/2020 11:35:00, 24773850.000000, Voice, , VOICE, CP: 1641.100000
AHD200902_1550P, 09:30:00, 1, , , 8.95000000000, 16/07/2020 10:38:30, 11187.500000, Voice, , VOICE
CAD200909, 09:30:00, 1, , , 6349.50000000000, 16/07/2020 10:05:00, 158737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.750000
ZSD201014, 15:30:00, 1, , , 2225.09000000000, 16/07/2020 15:50:00, 111254.500000, Voice, , VOICE, CP: 2225.590000
AHD200806, 15:30:00, 2, , , 1646.00000000000, 16/07/2020 16:29:30, 1028750.000000, Continuous auction order book, , ELECTRONIC, CP: 1645.800000
AHD200806, 13:30:00, 3, , , 1636.50000000000, 16/07/2020 14:39:45, 1636500.000000, Voice, , VOICE, CP: 1645.800000
CAD200807, 09:30:00, 3, , , 6357.05000000000, 16/07/2020 10:59:37, 4926713.750000, Voice, , VOICE, CP: 6442.000000
CAD201008, 15:30:00, 2, , , 6436.18000000000, 16/07/2020 15:42:57, 965427.000000, Continuous auction order book, , ELECTRONIC, CP: 6436.850000
ZSD201013, 11:30:00, 1, , , 2201.81000000000, 16/07/2020 13:04:21, 275226.250000, Continuous auction order book, , ELECTRONIC, CP: 2225.430000
AHD201015, 13:30:00, 1, , , 1664.00000000000, 16/07/2020 13:42:00, 83200.000000, Voice, , VOICE, 0.250000 / 0.000000
AHD201015, 09:30:00, 3, , , 1665.00000000000, 16/07/2020 09:55:00, 1665000.000000, Voice, , VOICE, CP: 1670.500000
ZSD201016, 15:30:00, 2, , , 2224.50000000000, 16/07/2020 15:56:28, 1112250.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
ZSD201016, 13:30:00, 3, , , 2210.00000000000, 16/07/2020 14:13:29, 1326000.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
AHD210915, 15:30:00, 2, , , 1743.25000000000, 16/07/2020 16:30:44, 1089531.250000, Continuous auction order book, , ELECTRONIC, CP: 1745.000000
AHD220817, 09:30:00, 3, , , 1809.60000000000, 16/07/2020 09:48:34, 4524000.000000, Voice, , VOICE, CP: 1815.500000
CAD200916, 13:30:00, 1, 6395.00000000000, 319750.000000
CAD200916, 11:30:00, 2, , , 6350.03000000000, 16/07/2020 12:00:00, 1111255.250000, Voice, , VOICE, 6383.000000 / 6404.500000
CAD200916, 09:30:00, 3, , , 6353.00000000000, 16/07/2020 09:34:00, 7941250.000000, Voice, , VOICE, 6349.000000 / 6345.500000
CAD201118, 11:30:00, 1, , , 6355.00000000000, 16/07/2020 11:51:21, 158875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6372.000000 / 6384.500000
NID210217, 15:30:00, 3, , , 13429.17000000000, 16/07/2020 16:59:00, 2417250.600000, Voice, , VOICE, CP: 13527.500000
SCD201130, 11:30:00, 1, , , 261.50000000000, 16/07/2020 12:29:19, 2615.000000, Continuous auction order book, , ELECTRONIC
CAD201014, 11:30:00, 1, , , , , , , , , CP: 6437.000000
CAD201014, 09:30:00, 2, , , , , , , , , CP: 6437.000000
PBD200717, 09:30:00, 3, , , 1836.00000000000, 16/07/2020 09:52:01, 2478600.000000, Continuous auction order book, , ELECTRONIC, CP: 1829.500000
CAD201007_5700P, 11:30:00, 1, , , 54.81000000000, 16/07/2020 12:14:37, 205537.500000, Voice, , VOICE
NID200813, 13:30:00, 1, , , 13330.00000000000, 16/07/2020 14:40:00, 159960.000000, Voice, , VOICE, CP: 13427.940000
SND200903, 13:30:00, 1, , , 17399.67000000000, 16/07/2020 15:22:36, 173996.700000, Continuous auction order book, , ELECTRONIC, CP: 17419.670000
NID200918, 15:30:00, 1, , , 13446.03000000000, 16/07/2020 15:50:00, 242028.540000, Voice, , VOICE, CP: 13445.030000
ZSD200925, 11:30:00, 1, 2200.00000000000, 220000.000000
AHD200929, 09:30:00, 1, , , 1656.50000000000, 16/07/2020 10:33:22, 248475.000000, Voice, , VOICE, CP: 1666.290000
CAD200929, 09:30:00, 1, , , 6350.00000000000, 16/07/2020 09:50:00, 793750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
ZSD201006, 13:30:00, 1, , , 2224.03000000000, 16/07/2020 15:00:00, 166802.250000, Voice, , VOICE, CP: 2224.180000
CAD200805_6200P, 11:30:00, 1, , , 76.49000000000, 16/07/2020 11:41:01, 76490.000000, Voice, , VOICE
PBD201013, 15:30:00, 1, , , 1848.25000000000, 16/07/2020 15:50:00, 138618.750000, Voice, , VOICE, CP: 1848.250000
PBD201013, 11:30:00, 3, , , 1842.53000000000, 16/07/2020 12:22:33, 1427960.750000, Voice, , VOICE, CP: 1848.250000
CAD201030_6100TP, 13:30:00, 1, , , 136.00000000000, 16/07/2020 15:02:00, 6800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 128.640000
AHD201216, 15:30:00, 3, 1685.50000000000, 1221987.500000
CAD201216, 09:30:00, 1, , , 6327.68000000000, 16/07/2020 09:49:00, 316384.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6333.000000 / 6344.500000
NID200819, 13:30:00, 1, 12780.00000000000, 76680.000000
ZSD201216, 11:30:00, 1, , , 2208.00000000000, 16/07/2020 11:47:00, 55200.000000, Voice, , VOICE, 2206.000000 / 2213.500000
SND200722, 11:30:00, 1, , , 17249.00000000000, 16/07/2020 12:44:00, 431225.000000, Voice, , VOICE, CP: 17434.000000
PBD200930, 11:30:00, 1, , , 1844.78000000000, 16/07/2020 12:27:00, 92239.000000, Voice, , VOICE, CP: 1846.630000
CAD201007, 09:30:00, 3, , , 6347.45000000000, 16/07/2020 10:52:57, 3173725.000000, Continuous auction order book, , ELECTRONIC, CP: 6436.700000
ZSD200717, 11:30:00, 1, , , 2198.50000000000, 16/07/2020 11:51:28, 274812.500000, Continuous auction order book, , ELECTRONIC, CP: 2215.500000
ZSD200717, 09:30:00, 2, , , 2198.50000000000, 16/07/2020 09:55:42, 934362.500000, Continuous auction order book, , ELECTRONIC, CP: 2215.500000
PBD200720, 15:30:00, 1, , , 1826.05000000000, 16/07/2020 19:05:00, 456512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.000000
PBD200720, 11:30:00, 3, , , 1837.95000000000, 16/07/2020 12:20:00, 1792001.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.000000
CAD200723, 11:30:00, 2, , , 6509.00000000000, 16/07/2020 12:17:48, 976350.000000, Voice, , VOICE, CP: 6438.390000
CAD200723, 09:30:00, 3, , , 6350.50000000000, 16/07/2020 09:50:00, 1587625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6438.390000
NID200827, 11:30:00, 1, , , 13272.00000000000, 16/07/2020 13:05:00, 716688.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13435.320000
AHD200911, 15:30:00, 1, , , 1657.00000000000, 16/07/2020 15:38:00, 82850.000000, Voice, , VOICE, CP: 1657.000000
PBD201001, 09:30:00, 1, , , 1843.37000000000, 16/07/2020 11:01:00, 46084.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1846.750000
ZSD201001, 15:30:00, 1, , , 2221.00000000000, 16/07/2020 15:43:00, 111050.000000, Voice, , VOICE, CP: 2223.150000
NID201009, 15:30:00, 1, , , 13453.50000000000, 16/07/2020 15:50:00, 80721.000000, Voice, , VOICE, CP: 13454.500000
CAE201009, 11:30:00, 1, , , 6375.66701600000, 16/07/2020 12:35:00, 159391.675400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5620.190000
AAD201016, 15:30:00, 1, , , 1250.00000000000, 16/07/2020 16:13:59, 50000.000000, Continuous auction order book, , ELECTRONIC, 1250.000000 / 1265.000000
CAE201016, 11:30:00, 1, , , 6355.89970000000, 16/07/2020 11:53:00, 158897.492500, Voice, , VOICE, CP: 5618.860000
CAE201021, 13:30:00, 1, 6377.57298700000, 159439.324675
CAE201021, 11:30:00, 2, , , 6376.35179600000, 16/07/2020 13:00:00, 956452.769400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5616.990000
CAE201118, 15:30:00, 1, , , 6387.85610000000, 16/07/2020 19:00:00, 319392.805000, Voice, , VOICE, CP: 5609.470000
AHD210616, 15:30:00, 2, , , 1723.50000000000, 16/07/2020 16:29:40, 1077187.500000, Continuous auction order book, , ELECTRONIC, CP: 1725.500000
NID201216, 15:30:00, 2, , , 13493.00000000000, 16/07/2020 17:21:29, 1052454.000000, Voice, , VOICE, CP: 13492.000000
NID201216, 13:30:00, 3, , , 13492.00000000000, 16/07/2020 14:17:00, 2671416.000000, Voice, , VOICE, CP: 13492.000000
ZSD210317, 13:30:00, 1, , , 2239.00000000000, 16/07/2020 14:17:00, 167925.000000, Voice, , VOICE, CP: 2239.000000
CAD200902, 09:30:00, 3, , , 6335.00000000000, 16/07/2020 10:00:00, 13937000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.680000
ZSD200902, 11:30:00, 1, , , 2195.50000000000, 16/07/2020 12:56:00, 54887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.540000
AHD201103, 11:30:00, 2, , , 1662.75000000000, 16/07/2020 13:15:00, 1080787.500000, Voice, , VOICE, CP: 1674.480000
SND200804, 13:30:00, 1, , , 17374.00000000000, 16/07/2020 14:03:00, 86870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17435.380000
PBD201002, 15:30:00, 1, , , 1846.88000000000, 16/07/2020 15:50:00, 230860.000000, Voice, , VOICE, CP: 1846.880000
SND201118, 09:30:00, 1, , , 17173.83000000000, 16/07/2020 10:47:00, 85869.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17348.500000
SND201216, 15:30:00, 1, , , 17146.25000000000, 16/07/2020 17:12:42, 685850.000000, Voice, , VOICE, CP: 17320.000000
SND201216, 13:30:00, 2, , , 17215.00000000000, 16/07/2020 14:32:00, 860750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17320.000000
CAD200729, 09:30:00, 1, , , 6387.00000000000, 16/07/2020 11:26:54, 159675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.750000
NID200722, 11:30:00, 1, , , 13250.00000000000, 16/07/2020 12:54:00, 159000.000000, Voice, , VOICE, CP: 13421.060000
CAD200909, 15:30:00, 2, , , 6439.75000000000, 16/07/2020 17:00:00, 1126956.250000, Voice, , VOICE, CP: 6439.750000
CAE201028, 09:30:00, 1, , , 6339.67041400000, 16/07/2020 10:56:00, 158491.760350, Voice, , VOICE, CP: 5615.050000
ZSD200723, 11:30:00, 1, 2200.00000000000, 110000.000000
NID200731, 15:30:00, 1, , , 13415.00000000000, 16/07/2020 15:49:00, 80490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13423.880000
AHD200806, 15:30:00, 3, , , 1647.25000000000, 16/07/2020 16:39:37, 1276618.750000, Continuous auction order book, , ELECTRONIC, CP: 1645.800000
CAD200811, 11:30:00, 1, , , 6352.00000000000, 16/07/2020 11:37:00, 476400.000000, Voice, , VOICE, CP: 6442.750000
CAD200917, 15:30:00, 1, , , 6434.50000000000, 16/07/2020 15:50:00, 643450.000000, Voice, , VOICE, CP: 6434.500000
CAD200917, 11:30:00, 3, , , 6381.00000000000, 16/07/2020 12:45:00, 2392875.000000, Voice, , VOICE, CP: 6434.500000
ZSD200922, 13:30:00, 1, , , 2221.35000000000, 16/07/2020 15:00:00, 55533.750000, Voice, , VOICE, CP: 2221.500000
CAD201001, 13:30:00, 3, 6394.25000000000, 3197125.000000
CAD201008, 15:30:00, 1, , , 6436.85000000000, 16/07/2020 16:00:00, 160921.250000, Voice, , VOICE, CP: 6436.850000
CAD201008, 11:30:00, 3, , , , , , , , , CP: 6436.850000
ZSD201013, 13:30:00, 1, , , 2209.50000000000, 16/07/2020 14:15:00, 110475.000000, Voice, , VOICE, CP: 2225.430000
AHD201015, 15:30:00, 2, 1670.50000000000, 1002300.000000
AHD201015, 13:30:00, 3, , , 1665.00000000000, 16/07/2020 13:50:00, 1665000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.500000
ZSD201016, 15:30:00, 3, , , 2224.00000000000, 16/07/2020 15:38:00, 2891200.000000, Voice, , VOICE, CP: 2225.500000
ZSE201016, 11:30:00, 1, , , 2193.29327500000, 16/07/2020 13:00:00, 109664.663750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1942.790000
AHD210317, 09:30:00, 3, , , 1700.50000000000, 16/07/2020 09:41:00, 2763312.500000, Voice, , VOICE, CP: 1705.500000
CAD210217, 11:30:00, 1, , , 6386.00000000000, 16/07/2020 12:58:00, 478950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 12.000000
NID201118, 15:30:00, 3, , , 13427.50000000000, 16/07/2020 16:13:00, 1289040.000000, Voice, , VOICE, CP: 13478.500000
ZSD210120, 15:30:00, 3, , , 2232.80000000000, 16/07/2020 17:36:00, 1507140.000000, Voice, , VOICE, CP: 2233.000000
AHD201002, 15:30:00, 3, , , 1668.00000000000, 16/07/2020 16:10:00, 33360000.000000, Voice, , VOICE, CP: 1668.000000
NID201002, 15:30:00, 1, , , 13360.00000000000, 16/07/2020 16:00:00, 80160.000000, Voice, , VOICE, CP: 13449.000000
CAE201202, 09:30:00, 1, , , 6313.67160000000, 16/07/2020 09:45:00, 157841.790000, Voice, , VOICE, CP: 5606.650000
SCD200828, 13:30:00, 1, , , 261.50000000000, 16/07/2020 13:40:00, 2615.000000, Voice, , VOICE, 0.000000 / 2.000000
HUD201030, 09:30:00, 1, , , 504.00000000000, 16/07/2020 10:00:57, 5040.000000, Continuous auction order book, , ELECTRONIC
ZSD200722, 11:30:00, 1, 2200.35000000000, 110017.500000
