Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210414, 13:30:00, 1, , , 2759.00000000000, 12/04/2021 13:40:00, 689750.000000, Voice, , VOICE, 2750.000000 / 2735.500000
ZSD210414, 11:30:00, 2, , , 2772.50000000000, 12/04/2021 12:07:00, 1109000.000000, Voice, , VOICE, 2759.000000 / 2760.000000
ZSD210414, 09:30:00, 3, , , 2807.50000000000, 12/04/2021 09:40:55, 2526750.000000, Continuous auction order book, , ELECTRONIC, CP: 2734.450000
AHD210419, 15:30:00, 2, , , 2249.50000000000, 12/04/2021 16:27:25, 1124750.000000, Continuous auction order book, , ELECTRONIC, CP: 2247.500000
AHD210419, 13:30:00, 3, , , 2245.00000000000, 12/04/2021 14:45:00, 2301125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2247.500000
AHD210504, 09:30:00, 1, 2265.00000000000, 566250.000000
AHD210510, 15:30:00, 3, , , 2252.85000000000, 12/04/2021 16:29:47, 5632125.000000, Continuous auction order book, , ELECTRONIC, CP: 2250.000000
SND210601, 13:30:00, 3, , , 26235.00000000000, 12/04/2021 14:37:12, 1311750.000000, Continuous auction order book, , ELECTRONIC, CP: 25917.000000
SND210611, 13:30:00, 1, , , 26055.25000000000, 12/04/2021 15:27:51, 521105.000000, Continuous auction order book, , ELECTRONIC, CP: 25853.250000
ZSD210625, 11:30:00, 1, , , 2795.50000000000, 12/04/2021 11:43:00, 69887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2754.520000
ZSD210701, 11:30:00, 1, , , 2756.25000000000, 12/04/2021 12:00:00, 68906.250000, Voice, , VOICE, CP: 2756.250000
NID210712, 15:30:00, 3, , , 16200.00000000000, 12/04/2021 15:33:36, 3790800.000000, Voice, , VOICE, CP: 16134.000000
SND210712, 13:30:00, 1, , , 25725.00000000000, 12/04/2021 13:51:11, 643125.000000, Continuous auction order book, , ELECTRONIC, 25660.000000 / 500.000000
SND210712, 11:30:00, 2, , , 25650.00000000000, 12/04/2021 11:51:21, 897750.000000, Continuous auction order book, , ELECTRONIC, CP: 25567.000000
SND210712, 09:30:00, 3, , , 25650.00000000000, 12/04/2021 11:13:52, 1282500.000000, Continuous auction order book, , ELECTRONIC, CP: 25567.000000
AHD210616, 15:30:00, 1, , , 2260.24000000000, 12/04/2021 15:32:29, 56506.000000, Continuous auction order book, , ELECTRONIC, 2255.000000 / 2256.500000
AHD210616, 13:30:00, 2, , , 2256.00000000000, 12/04/2021 14:24:37, 1015200.000000, Voice, , VOICE, 2258.000000 / 2260.500000
AHD210616, 11:30:00, 3, , , 2255.50000000000, 12/04/2021 11:33:46, 3496025.000000, Voice, , VOICE, CP: 2256.000000
AHD211117, 13:30:00, 1, , , 2278.95000000000, 12/04/2021 15:10:00, 797632.500000, Voice, , VOICE, CP: 2278.950000
CAD210818, 11:30:00, 1, , , 8887.00000000000, 12/04/2021 12:53:15, 444350.000000, Voice, , VOICE, 8881.500000 / 8891.500000
CAD211020, 15:30:00, 2, , , 8852.00000000000, 12/04/2021 17:19:30, 1106500.000000, Voice, , VOICE, CP: 8847.750000
CAD211020, 13:30:00, 3, , , 8847.75000000000, 12/04/2021 15:15:00, 7078200.000000, Voice, , VOICE, CP: 8847.750000
NID210421, 15:30:00, 1, , , 16110.00000000000, 12/04/2021 15:35:00, 96660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16080.000000 / 16110.000000
NID210421, 13:30:00, 2, , , 16184.62000000000, 12/04/2021 14:30:30, 971077.200000, Voice, , ELECTRONIC, CP: 16087.750000
NID210421, 11:30:00, 3, , , 16223.50000000000, 12/04/2021 12:07:00, 3893640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16087.750000
NID210721, 15:30:00, 3, , , 16134.50000000000, 12/04/2021 15:34:00, 1355298.000000, Voice, , VOICE, CP: 16134.500000
ZSD220615, 15:30:00, 1, , , 2790.80000000000, 12/04/2021 15:36:00, 697700.000000, Voice, , VOICE, CP: 2789.500000
NID231220, 15:30:00, 3, , , 16452.75000000000, 12/04/2021 16:38:50, 3948660.000000, Continuous auction order book, , ELECTRONIC, CP: 16448.000000
CAE210505, 09:30:00, 1, 8854.49220000000, 221362.305000
SND210616, 15:30:00, 2, , , 25939.50000000000, 12/04/2021 16:04:08, 907882.500000, Continuous auction order book, , ELECTRONIC, CP: 25842.000000
SND210616, 13:30:00, 3, , , 26120.00000000000, 12/04/2021 14:00:00, 3003800.000000, Voice, , VOICE, CP: 25842.000000
AHD210428, 09:30:00, 1, , , 2245.37000000000, 12/04/2021 09:52:00, 224537.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2248.750000
AHD210707, 15:30:00, 1, , , 2260.63000000000, 12/04/2021 15:50:00, 282578.750000, Voice, , VOICE, CP: 2260.830000
CAD210707, 11:30:00, 1, , , 8870.00000000000, 12/04/2021 13:17:00, 443500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.890000
CAE210510, 09:30:00, 1, , , 8869.97000000000, 12/04/2021 10:55:00, 221749.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7436.990000
ZSD210514, 13:30:00, 1, , , 2745.36000000000, 12/04/2021 15:17:00, 137268.000000, Voice, , VOICE, CP: 2745.360000
AHD210618, 15:30:00, 3, , , 2255.85000000000, 12/04/2021 17:54:00, 1240717.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2255.850000
CAD210709, 15:30:00, 3, , , 8859.25000000000, 12/04/2021 16:11:00, 2657775.000000, Voice, , VOICE, CP: 8861.000000
CAD210712, 13:30:00, 1, 8868.29545454545, 4877562.500000
CAD210712, 11:30:00, 2, , , 8893.50000000000, 12/04/2021 11:45:00, 1111687.500000, Voice, , VOICE, 8892.500000 / 8893.000000
CAD210712, 09:30:00, 3, , , 8833.06000000000, 12/04/2021 09:34:00, 2429091.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8872.500000 / 8877.000000
PBD210712, 15:30:00, 2, , , 1975.75000000000, 12/04/2021 17:53:00, 1185450.000000, Voice, , VOICE, CP: 1976.000000
PBD210712, 13:30:00, 3, , , 1969.97000000000, 12/04/2021 14:00:00, 1822222.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1976.000000
AHE211020, 11:30:00, 1, , , 2277.08203000000, 12/04/2021 12:16:00, 56927.050750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.880000
AHD211117, 15:30:00, 1, 2278.95000000000, 1253422.500000
CAD210616, 15:30:00, 2, , , 8862.25000000000, 12/04/2021 15:40:00, 1107781.250000, Voice, , VOICE, 8865.000000 / 8869.500000
CAD210616, 13:30:00, 3, , , 8862.50000000000, 12/04/2021 13:45:00, 3101875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8862.500000 / 8868.000000
CAD210818, 09:30:00, 1, , , 8866.00000000000, 12/04/2021 10:45:23, 221650.000000, Voice, , ELECTRONIC, 8866.000000 / 8876.000000
CAD220615, 15:30:00, 3, , , 8776.25000000000, 12/04/2021 16:44:08, 2194062.500000, Continuous auction order book, , ELECTRONIC, CP: 8779.750000
NID210721, 09:30:00, 1, , , 16158.00000000000, 12/04/2021 10:12:00, 581688.000000, Voice, , VOICE, 16270.000000 / 16290.000000
ZSD210421, 13:30:00, 1, , , 2760.50000000000, 12/04/2021 13:40:00, 552100.000000, Voice, , VOICE, 2740.500000 / 2749.000000
ZSD210421, 11:30:00, 2, , , 2776.00000000000, 12/04/2021 12:07:00, 1110400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2737.000000
ZSD210421, 09:30:00, 3, , , 2772.00000000000, 12/04/2021 10:00:14, 1455300.000000, Voice, , VOICE, CP: 2737.000000
ZSD210616, 11:30:00, 1, 2775.50000000000, 693875.000000
ZSD210616, 09:30:00, 2, , , 2783.00000000000, 12/04/2021 09:37:35, 904475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.500000
ZSD211117, 15:30:00, 3, , , 2775.00000000000, 12/04/2021 15:37:27, 20812500.000000, Voice, , VOICE, CP: 2775.000000
AHD210602, 11:30:00, 1, , , 2261.25000000000, 12/04/2021 13:20:00, 339187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2252.100000
SND210616, 15:30:00, 1, , , 25842.00000000000, 12/04/2021 15:40:00, 258420.000000, Voice, , VOICE, 300.000000 / 26045.000000
SND210616, 11:30:00, 3, , , 26000.00000000000, 12/04/2021 12:09:00, 1950000.000000, Voice, , VOICE, CP: 25842.000000
SND210721, 13:30:00, 1, , , 25710.00000000000, 12/04/2021 13:51:11, 642750.000000, Continuous auction order book, , ELECTRONIC, 25625.000000 / 25700.000000
SND210721, 11:30:00, 2, , , 25650.00000000000, 12/04/2021 11:51:21, 897750.000000, Continuous auction order book, , ELECTRONIC, CP: 25566.500000
SND210721, 09:30:00, 3, , , 25650.00000000000, 12/04/2021 11:13:52, 1282500.000000, Continuous auction order book, , ELECTRONIC, CP: 25566.500000
SND210915, 13:30:00, 1, , , 25200.00000000000, 12/04/2021 13:59:39, 126000.000000, Continuous auction order book, , ELECTRONIC, 175.000000 / 250.000000
SND210414, 09:30:00, 1, , , 28060.00000000000, 12/04/2021 09:53:25, 841800.000000, Continuous auction order book, , ELECTRONIC, 850.000000 / 28500.000000
CAD210630, 15:30:00, 3, , , 8860.11000000000, 12/04/2021 16:53:00, 1772022.000000, Voice, , VOICE, CP: 8860.110000
ZSD210630, 11:30:00, 1, , , 2796.00000000000, 12/04/2021 11:43:00, 69900.000000, Voice, , VOICE, CP: 2755.960000
PBD210505_1950P, 13:30:00, 1, , , 36.50000000000, 12/04/2021 15:14:09, 22812.500000, Voice, , VOICE
ZSD210505_2750P, 11:30:00, 1, , , 54.57000000000, 12/04/2021 12:48:20, 136425.000000, Voice, , VOICE
SND210524, 09:30:00, 1, , , 26154.00000000000, 12/04/2021 10:23:00, 130770.000000, Voice, , VOICE, CP: 25952.000000
AHD210601, 09:30:00, 1, , , 2265.00000000000, 12/04/2021 09:49:00, 566250.000000, Voice, , VOICE, CP: 2251.800000
PBD210629, 11:30:00, 1, , , 1976.88000000000, 12/04/2021 12:11:00, 247110.000000, Voice, , VOICE, CP: 1974.150000
NID210708, 15:30:00, 3, , , 16200.00000000000, 12/04/2021 15:33:00, 3790800.000000, Voice, , VOICE, CP: 16133.330000
AHE210712, 13:30:00, 1, , , 2257.37760000000, 12/04/2021 13:37:00, 56434.440000, Voice, , VOICE, CP: 1895.590000
AHE220420, 15:30:00, 1, , , 2281.18960000000, 12/04/2021 16:25:00, 456237.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.590000
CAE210616, 13:30:00, 1, , , 8852.11100000000, 12/04/2021 13:47:00, 221302.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7430.980000
CAE210616, 11:30:00, 2, , , 8886.42409200000, 12/04/2021 12:16:00, 1110803.011500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7430.980000
AHD210519, 11:30:00, 1, , , 2248.50000000000, 12/04/2021 11:32:00, 56212.500000, Voice, , VOICE, 2257.000000 / 0.000000
AHD211215, 15:30:00, 2, , , 2284.50000000000, 12/04/2021 16:28:12, 1142250.000000, Continuous auction order book, , ELECTRONIC, CP: 2281.000000
AHD211215, 13:30:00, 3, , , 2281.04000000000, 12/04/2021 14:00:00, 47559684.000000, Voice, , VOICE, CP: 2281.000000
AHD231220, 15:30:00, 1, , , 2310.50000000000, 12/04/2021 16:29:54, 577625.000000, Continuous auction order book, , ELECTRONIC, CP: 2303.250000
AHD231220, 13:30:00, 2, , , 2312.25000000000, 12/04/2021 15:20:00, 1040512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2303.250000
CAD210721, 15:30:00, 3, , , 8876.75000000000, 12/04/2021 15:39:01, 4438375.000000, Continuous auction order book, , ELECTRONIC, 8859.000000 / 8869.500000
PBD210421, 15:30:00, 3, , , 1957.90000000000, 12/04/2021 16:11:33, 2447375.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.100000
PBD211117, 13:30:00, 1, , , 1992.75000000000, 12/04/2021 13:45:00, 149456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.750000
ZSD211020, 15:30:00, 2, , , 2773.50000000000, 12/04/2021 17:17:53, 1040062.500000, Voice, , VOICE, CP: 2770.500000
ZSD211020, 13:30:00, 3, , , 2770.50000000000, 12/04/2021 15:15:00, 4848375.000000, Voice, , VOICE, CP: 2770.500000
NID210414, 13:30:00, 1, , , 16208.83000000000, 12/04/2021 13:42:00, 194505.960000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16190.000000 / 16195.000000
NID210414, 11:30:00, 2, , , 16217.00000000000, 12/04/2021 13:14:00, 1070322.000000, Voice, , VOICE, 16220.000000 / 16230.000000
NID210414, 09:30:00, 3, , , 16629.40000000000, 12/04/2021 09:33:41, 9977640.000000, Continuous auction order book, , ELECTRONIC, CP: 16087.750000
ZSD210414, 09:30:00, 1, , , 2807.50000000000, 12/04/2021 09:49:33, 701875.000000, Continuous auction order book, , ELECTRONIC, CP: 2734.450000
NID210505_18000C, 09:30:00, 1, , , 78.00000000000, 12/04/2021 09:40:40, 46800.000000, Voice, , VOICE
NID210415, 15:30:00, 2, , , 16113.83000000000, 12/04/2021 16:15:50, 1160195.760000, Continuous auction order book, , ELECTRONIC, CP: 16087.950000
NID210415, 13:30:00, 3, , , 16188.83000000000, 12/04/2021 14:26:36, 3399654.300000, Continuous auction order book, , ELECTRONIC, CP: 16087.950000
AHD210419, 13:30:00, 1, , , 2250.00000000000, 12/04/2021 14:40:17, 562500.000000, Continuous auction order book, , ELECTRONIC, CP: 2247.500000
AHD210419, 11:30:00, 2, , , 2256.50000000000, 12/04/2021 12:40:33, 1128250.000000, Continuous auction order book, , ELECTRONIC, CP: 2247.500000
ZSD210505_2650P, 11:30:00, 1, , , 22.38000000000, 12/04/2021 12:42:00, 27975.000000, Voice, , VOICE
PBD210504, 13:30:00, 1, , , 1961.27000000000, 12/04/2021 15:13:48, 735476.250000, Voice, , VOICE, CP: 1961.070000
ZSD210507, 13:30:00, 1, , , 2743.05000000000, 12/04/2021 15:17:00, 137152.500000, Voice, , VOICE, CP: 2743.050000
PBS210525, 11:30:00, 1, , , 1970.79278500000, 12/04/2021 12:33:12, 837586.933625, Voice, , VOICE, CP: 1430.370000
AHD210625, 09:30:00, 3, , , , , , , , , CP: 2257.680000
PBD210706, 15:30:00, 2, , , 1975.18000000000, 12/04/2021 17:53:00, 1185108.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.180000
PBD210706, 13:30:00, 3, , , 1980.00000000000, 12/04/2021 14:00:00, 1683000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.180000
PBD210708, 09:30:00, 1, , , 1966.50000000000, 12/04/2021 10:03:37, 49162.500000, Voice, , VOICE, CP: 1975.450000
SND210712, 09:30:00, 1, 25690.00000000000, 385350.000000
AHY210421, 11:30:00, 1, , , 1574.43063500000, 12/04/2021 12:30:00, 629772.254000, Voice, , VOICE, CP: 245746.000000
AHD210421, 15:30:00, 3, , , 2251.99000000000, 12/04/2021 15:35:53, 1407493.750000, Voice, , ELECTRONIC, CP: 2246.500000
AHD210721, 11:30:00, 1, , , 2263.45000000000, 12/04/2021 11:32:00, 226345.000000, Voice, , VOICE, 2271.500000 / 2273.500000
AHD210721, 09:30:00, 2, , , 2262.25000000000, 12/04/2021 09:58:12, 1131125.000000, Voice, , VOICE, CP: 2263.700000
AHD211020, 15:30:00, 2, , , 2276.85000000000, 12/04/2021 18:45:00, 1138425.000000, Voice, , VOICE, CP: 2276.700000
AHD211020, 13:30:00, 3, , , 2280.60000000000, 12/04/2021 14:11:30, 1938510.000000, Voice, , VOICE, CP: 2276.700000
AHD220119, 09:30:00, 1, , , 2283.00000000000, 12/04/2021 10:03:00, 57075.000000, Voice, , VOICE, CP: 2283.250000
AHD221221, 15:30:00, 2, , , 2302.25000000000, 12/04/2021 16:28:12, 1151125.000000, Continuous auction order book, , ELECTRONIC, CP: 2298.000000
AHD221221, 13:30:00, 3, 2307.25000000000, 2018843.750000
CAD210616, 15:30:00, 1, , , 8876.25000000000, 12/04/2021 15:38:45, 665718.750000, Continuous auction order book, , ELECTRONIC, 8865.000000 / 8869.500000
CAD210616, 13:30:00, 2, , , 8862.25000000000, 12/04/2021 15:10:00, 1107781.250000, Voice, , VOICE, 8859.500000 / 8867.500000
CAD210616, 11:30:00, 3, , , 8865.00000000000, 12/04/2021 11:32:00, 36789750.000000, Voice, , VOICE, 8883.500000 / 8877.500000
CAD211215, 13:30:00, 1, , , 8833.50000000000, 12/04/2021 13:45:00, 662512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 30.000000 / 23.000000
CAD211215, 09:30:00, 3, , , 8831.25000000000, 12/04/2021 10:05:42, 4415625.000000, Continuous auction order book, , ELECTRONIC, CP: 8833.250000
PBD210519, 11:30:00, 1, , , 1965.25000000000, 12/04/2021 11:32:00, 196525.000000, Voice, , VOICE, CP: 1965.500000
PBD210519, 09:30:00, 2, 1967.00000000000, 1032675.000000
ZSD210519, 11:30:00, 1, , , 2747.00000000000, 12/04/2021 11:32:00, 206025.000000, Voice, , VOICE, 2782.500000 / 2784.500000
ZSD210519, 09:30:00, 2, , , 2777.00000000000, 12/04/2021 09:37:24, 902525.000000, Voice, , VOICE, CP: 2747.000000
ZSD220420, 15:30:00, 3, , , , , , , , , CP: 2784.000000
ZSD210505, 13:30:00, 1, , , 2742.39000000000, 12/04/2021 15:17:00, 205679.250000, Voice, , VOICE, CP: 2742.390000
SCD210430, 13:30:00, 1, , , 435.00000000000, 12/04/2021 13:37:56, 4350.000000, Continuous auction order book, , ELECTRONIC, 433.500000 / 441.500000
SNE210818, 11:30:00, 1, , , 25746.47497400000, 12/04/2021 12:27:00, 514929.499480, Voice, , VOICE, CP: 21198.750000
SND210915, 15:30:00, 1, , , 25190.00000000000, 12/04/2021 16:02:32, 629750.000000, Continuous auction order book, , ELECTRONIC, CP: 25141.500000
AHD210526, 09:30:00, 1, , , 2247.25000000000, 12/04/2021 09:33:00, 561812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2250.000000
NID210526, 15:30:00, 1, , , 16105.75000000000, 12/04/2021 15:50:00, 483172.500000, Voice, , VOICE, CP: 16105.750000
ZSD210630, 13:30:00, 1, , , 2785.00000000000, 12/04/2021 14:13:00, 139250.000000, Voice, , VOICE, CP: 2755.960000
ZSD210630, 09:30:00, 3, , , 2778.00000000000, 12/04/2021 09:36:00, 4167000.000000, Voice, , VOICE, CP: 2755.960000
ZSD210413, 09:30:00, 3, , , 2807.00000000000, 12/04/2021 09:40:55, 2526300.000000, Continuous auction order book, , ELECTRONIC, CP: 2734.090000
PBD210427, 11:30:00, 1, , , 1954.00000000000, 12/04/2021 12:35:01, 293100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1958.640000
NID210505_17000P, 13:30:00, 1, , , 952.00000000000, 12/04/2021 14:15:00, 114240.000000, Voice, , VOICE
NID210518, 11:30:00, 1, , , 16233.25000000000, 12/04/2021 12:16:00, 194799.000000, Voice, , VOICE, CP: 16102.880000
NID210525, 11:30:00, 1, , , 16235.25000000000, 12/04/2021 12:16:00, 779292.000000, Voice, , VOICE, CP: 16105.360000
CAD210611, 13:30:00, 1, , , 8862.95000000000, 12/04/2021 15:20:00, 664721.250000, Voice, , VOICE, CP: 8862.750000
CAD210611, 09:30:00, 3, , , 8840.00000000000, 12/04/2021 09:32:56, 5304000.000000, Continuous auction order book, , ELECTRONIC, CP: 8862.750000
PBD210625, 13:30:00, 3, , , 1991.15000000000, 12/04/2021 13:38:52, 1742256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.460000
NID210706, 13:30:00, 1, , , 16183.50000000000, 12/04/2021 13:33:03, 485505.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16133.000000
NID210706, 11:30:00, 2, , , 16226.50000000000, 12/04/2021 12:59:00, 973590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16133.000000
NID210712, 09:30:00, 1, 16194.44444444444, 874500.000000
ZSD210712, 13:30:00, 1, 2779.30000000000, 3543600.000000
ZSD210712, 11:30:00, 2, , , 2791.00000000000, 12/04/2021 12:25:30, 1046625.000000, Continuous auction order book, , ELECTRONIC, 2785.000000 / 2787.500000
ZSD210712, 09:30:00, 3, , , 2797.25000000000, 12/04/2021 11:00:00, 1258762.500000, Voice, , VOICE, CP: 2758.000000
AHE210818, 13:30:00, 1, , , 2271.33143200000, 12/04/2021 13:40:00, 56783.285800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.280000
AHE220817, 15:30:00, 1, , , 2279.99900000000, 12/04/2021 16:25:00, 170999.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.350000
AHD210915, 11:30:00, 1, , , 2272.95000000000, 12/04/2021 11:32:00, 56823.750000, Voice, , VOICE, 2280.000000 / 2286.500000
AHD210915, 09:30:00, 2, , , 2271.50000000000, 12/04/2021 10:18:06, 1135750.000000, Continuous auction order book, , ELECTRONIC, CP: 2273.200000
AHD220817, 15:30:00, 3, , , 2303.00000000000, 12/04/2021 16:07:00, 2303000.000000, Voice, , VOICE, CP: 2294.500000
CAD210818, 15:30:00, 1, 8857.25000000000, 221431.250000
CAD210818, 11:30:00, 3, , , 8882.00000000000, 12/04/2021 11:55:00, 21094750.000000, Voice, , VOICE, CP: 8857.250000
ZSD210616, 15:30:00, 2, , , 2763.00000000000, 12/04/2021 15:34:14, 897975.000000, Continuous auction order book, , ELECTRONIC, CP: 2753.500000
ZSD210616, 13:30:00, 3, , , 2753.25000000000, 12/04/2021 13:45:00, 1927275.000000, Voice, , VOICE, CP: 2753.500000
ZSD221221, 15:30:00, 1, , , 2772.50000000000, 12/04/2021 15:35:53, 693125.000000, Continuous auction order book, , ELECTRONIC, CP: 2777.000000
AHD210505, 11:30:00, 3, , , 2256.35000000000, 12/04/2021 13:07:52, 1692262.500000, Continuous auction order book, , ELECTRONIC, CP: 2250.500000
SND210519, 15:30:00, 1, 26041.00000000000, 1299040.000000
SND210519, 11:30:00, 3, , , 26760.00000000000, 12/04/2021 12:34:51, 1338000.000000, Continuous auction order book, , ELECTRONIC, CP: 26342.000000
SND210721, 15:30:00, 3, , , 25625.00000000000, 12/04/2021 15:56:16, 1281250.000000, Voice, , VOICE, CP: 25566.500000
AHD210414, 15:30:00, 3, 2248.00000000000, 2023200.000000
CAD211201_9500C, 15:30:00, 1, , , 475.00000000000, 12/04/2021 16:00:00, 23750.000000, Voice, , VOICE
NID210413, 11:30:00, 3, , , 16629.00000000000, 12/04/2021 11:55:36, 4589604.000000, Continuous auction order book, , ELECTRONIC, CP: 16087.550000
SND210422, 13:30:00, 1, , , 27763.00000000000, 12/04/2021 13:32:00, 555260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26867.000000
CAD210427, 13:30:00, 1, , , 8873.50000000000, 12/04/2021 14:01:00, 221837.500000, Voice, , VOICE, CP: 8860.750000
PBD210429, 15:30:00, 3, , , 1958.16000000000, 12/04/2021 16:11:57, 2007114.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.360000
ZSD210608, 09:30:00, 1, , , 2785.39000000000, 12/04/2021 11:05:00, 417808.500000, Voice, , VOICE, CP: 2751.330000
ZSD210629, 15:30:00, 1, , , 2762.25000000000, 12/04/2021 15:45:00, 690562.500000, Voice, , VOICE, CP: 2755.670000
ZSD210629, 13:30:00, 2, , , 2768.75000000000, 12/04/2021 15:07:10, 969062.500000, Continuous auction order book, , ELECTRONIC, CP: 2755.670000
AHD210701, 09:30:00, 1, , , 8925.97000000000, 12/04/2021 11:20:00, 223149.250000, Voice, , VOICE, CP: 2259.250000
AHD210709, 15:30:00, 1, , , 2261.15000000000, 12/04/2021 15:50:00, 565287.500000, Voice, , VOICE, CP: 2261.350000
AHD210709, 11:30:00, 3, , , 2268.91000000000, 12/04/2021 12:07:20, 2042019.000000, Continuous auction order book, , ELECTRONIC, CP: 2261.350000
CAD210712, 09:30:00, 1, 8841.30357142857, 7514500.000000
AHE210616, 13:30:00, 1, , , 2262.39002600000, 12/04/2021 13:40:00, 169679.251950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.650000
AHD210818, 15:30:00, 3, , , 2272.32000000000, 12/04/2021 15:37:59, 2556360.000000, Continuous auction order book, , ELECTRONIC, CP: 2268.200000
AHD210915, 09:30:00, 1, , , 2270.75000000000, 12/04/2021 09:35:00, 56768.750000, Voice, , VOICE, 2269.000000 / 2277.500000
NID211117, 13:30:00, 1, , , 16284.00000000000, 12/04/2021 14:14:39, 97704.000000, Voice, , VOICE, CP: 16170.000000
PBD210721, 15:30:00, 1, , , 1976.75000000000, 12/04/2021 15:34:10, 197675.000000, Voice, , VOICE, 1977.500000 / 1979.000000
PBD210721, 13:30:00, 2, , , 1976.50000000000, 12/04/2021 15:24:00, 1185900.000000, Voice, , VOICE, CP: 1976.750000
PBD210721, 11:30:00, 3, , , 1982.28000000000, 12/04/2021 12:46:00, 1536267.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1969.500000 / 1964.500000
PBD210818, 15:30:00, 2, , , 1975.75000000000, 12/04/2021 16:14:47, 987875.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.250000
PBD210818, 13:30:00, 3, , , 1981.25000000000, 12/04/2021 15:08:27, 3467187.500000, Voice, , VOICE, CP: 1981.250000
CAE210602, 11:30:00, 1, , , 8892.65093000000, 12/04/2021 13:10:00, 666948.819750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7431.740000
HUD210730, 11:30:00, 1, , , 1295.00000000000, 12/04/2021 12:41:30, 12950.000000, Continuous auction order book, , ELECTRONIC, 54.000000 / 1296.000000
AHD210630, 11:30:00, 1, , , 2258.99000000000, 12/04/2021 12:00:00, 56474.750000, Voice, , VOICE, CP: 2258.990000
AHD210415, 15:30:00, 3, 2248.25000000000, 2023425.000000
ZSD210429, 13:30:00, 1, , , 2740.28000000000, 12/04/2021 15:17:00, 137014.000000, Voice, , VOICE, CP: 2740.280000
CAD210504, 15:30:00, 1, , , 8861.63000000000, 12/04/2021 15:50:00, 443081.500000, Voice, , VOICE, CP: 8861.630000
CAD210504, 11:30:00, 3, , , 8880.13000000000, 12/04/2021 12:15:16, 4440065.000000, Continuous auction order book, , ELECTRONIC, CP: 8861.630000
AHD210510, 11:30:00, 3, , , 2258.10000000000, 12/04/2021 13:19:32, 2258100.000000, Continuous auction order book, , ELECTRONIC, CP: 2250.000000
ZSD210524, 13:30:00, 1, , , , , , , , , CP: 2746.250000
ZSD210618, 15:30:00, 3, , , 2756.00000000000, 12/04/2021 16:00:35, 1378000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2752.500000
CAD210629, 13:30:00, 1, , , 8860.00000000000, 12/04/2021 15:20:00, 886000.000000, Voice, , VOICE, CP: 8860.000000
CAD210708, 13:30:00, 1, , , 8870.50000000000, 12/04/2021 13:45:00, 443525.000000, Voice, , VOICE, CP: 8861.000000
