Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210617, 13:30:00, 1, , , 16070.00000000000, 22/04/2021 14:30:00, 96420.000000, Voice, , VOICE, CP: 16045.250000
ZSD210625, 13:30:00, 1, , , 2799.00000000000, 22/04/2021 14:00:00, 69975.000000, Voice, , VOICE, CP: 2818.850000
CAD210719, 11:30:00, 1, , , 9450.25000000000, 22/04/2021 12:21:48, 472512.500000, Continuous auction order book, , ELECTRONIC, CP: 9405.250000
CAD210719, 09:30:00, 2, , , 9425.75000000000, 22/04/2021 10:03:00, 1178218.750000, Voice, , VOICE, CP: 9405.250000
CAE210722, 11:30:00, 1, , , 9411.96300000000, 22/04/2021 11:46:00, 235299.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7808.840000
AHD210818, 09:30:00, 1, , , 2357.95000000000, 22/04/2021 10:35:00, 58948.750000, Voice, , VOICE, 2356.000000 / 2358.000000
AHD210915, 15:30:00, 3, , , 2377.20000000000, 22/04/2021 15:51:00, 3565800.000000, Voice, , VOICE, CP: 2370.750000
CAD211117, 11:30:00, 3, , , 9409.45000000000, 22/04/2021 13:25:00, 2352362.500000, Voice, , VOICE, CP: 9377.750000
NID210519, 13:30:00, 1, , , 16052.41000000000, 22/04/2021 13:44:56, 385257.840000, Voice, , VOICE, 16025.000000 / 16050.000000
NID210519, 11:30:00, 2, , , 16065.01000000000, 22/04/2021 12:44:06, 963900.600000, Voice, , VOICE, 16010.000000 / 16030.000000
NID210519, 09:30:00, 3, , , 16040.00000000000, 22/04/2021 10:58:49, 1251120.000000, Voice, , VOICE, 16025.000000 / 16080.000000
OAD210730, 15:30:00, 1, , , 2365.00000000000, 22/04/2021 18:20:00, 59125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210602, 15:30:00, 1, , , 2814.25000000000, 22/04/2021 15:50:00, 633206.250000, Voice, , VOICE, CP: 2814.450000
SND210519, 15:30:00, 3, , , 28130.00000000000, 22/04/2021 16:09:06, 1265850.000000, Voice, , VOICE, CP: 28130.000000
CAD210428, 11:30:00, 3, , , 9475.33000000000, 22/04/2021 13:08:08, 4737665.000000, Continuous auction order book, , ELECTRONIC, CP: 9419.350000
AHD210728, 09:30:00, 1, , , 2350.58000000000, 22/04/2021 10:23:00, 235058.000000, Voice, , VOICE, CP: 2364.380000
ZSD210714, 15:30:00, 1, , , 2822.81000000000, 22/04/2021 15:50:00, 70570.250000, Voice, , VOICE, CP: 2823.060000
ZSD210714, 11:30:00, 3, , , 2821.00000000000, 22/04/2021 11:51:00, 1974700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.060000
CAD210423, 09:30:00, 3, , , 9382.50000000000, 22/04/2021 09:33:00, 11728125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9422.350000
AHD210602_2500C, 11:30:00, 1, , , 19.34000000000, 22/04/2021 11:44:00, 72525.000000, Voice, , VOICE
CAD210706, 15:30:00, 3, , , 9403.55000000000, 22/04/2021 15:50:00, 3526331.250000, Voice, , VOICE, CP: 9403.550000
NID210713, 15:30:00, 1, , , 16059.38000000000, 22/04/2021 15:50:00, 96356.280000, Voice, , VOICE, CP: 16060.380000
AHD210715, 15:30:00, 1, , , 2363.00000000000, 22/04/2021 15:40:00, 236300.000000, Voice, , VOICE, CP: 2363.000000
PBD210716, 15:30:00, 1, , , 2040.08000000000, 22/04/2021 15:34:00, 510020.000000, Voice, , VOICE, CP: 2049.750000
CAD210720, 15:30:00, 2, , , 9405.20000000000, 22/04/2021 15:40:00, 1175650.000000, Voice, , VOICE, CP: 9405.000000
CAD210720, 13:30:00, 3, , , 9429.25000000000, 22/04/2021 14:00:00, 10607906.250000, Voice, , VOICE, CP: 9405.000000
ZSD211130_2600TP, 15:30:00, 1, , , 93.00000000000, 22/04/2021 16:43:00, 4650.000000, Voice, , VOICE, CP: 99.240000
PBD210901_2050C, 11:30:00, 1, , , 95.94000000000, 22/04/2021 12:30:00, 239850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210616, 15:30:00, 2, , , 2365.00000000000, 22/04/2021 15:51:00, 946000.000000, Voice, , VOICE, CP: 2358.750000
AHD210616, 13:30:00, 3, , , 2362.65000000000, 22/04/2021 13:33:05, 4429968.750000, Continuous auction order book, , ELECTRONIC, 2368.000000 / 2365.000000
AHD220316, 15:30:00, 2, , , 2375.10000000000, 22/04/2021 16:30:00, 1187550.000000, Voice, , VOICE, CP: 2375.250000
AHD220316, 13:30:00, 3, , , 2381.25000000000, 22/04/2021 13:39:00, 4405312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2375.250000
CAD210818, 13:30:00, 1, , , 9450.50000000000, 22/04/2021 13:48:12, 236262.500000, Voice, , ELECTRONIC, 9424.500000 / 5.000000
CAD220518, 15:30:00, 3, , , 9316.75000000000, 22/04/2021 17:54:23, 1397512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9316.750000
NID210915, 15:30:00, 2, , , 16096.50000000000, 22/04/2021 16:56:07, 965790.000000, Continuous auction order book, , ELECTRONIC, CP: 16087.750000
NID210915, 13:30:00, 3, , , 16088.75000000000, 22/04/2021 14:11:00, 1641052.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16087.750000
PBD211020, 13:30:00, 1, , , , , , , , , CP: 2062.750000
SND210616, 15:30:00, 3, , , 27200.00000000000, 22/04/2021 16:47:05, 3672000.000000, Voice, , VOICE, CP: 27455.000000
NID210428, 11:30:00, 2, , , 16056.50000000000, 22/04/2021 12:21:29, 963390.000000, Continuous auction order book, , ELECTRONIC, CP: 16020.440000
CAD210714, 09:30:00, 2, , , 9425.00000000000, 22/04/2021 10:11:00, 1178125.000000, Voice, , VOICE, CP: 9404.620000
PBD210426, 11:30:00, 1, , , 1983.80000000000, 22/04/2021 11:46:44, 148785.000000, Continuous auction order book, , ELECTRONIC, 2012.000000 / 2019.500000
PBD210423, 11:30:00, 3, 1982.00000000000, 1288300.000000
ZSD210427, 15:30:00, 1, , , 2799.27000000000, 22/04/2021 15:44:58, 69981.750000, Continuous auction order book, , ELECTRONIC, CP: 2806.340000
AHD210507, 09:30:00, 1, , , 2351.00000000000, 22/04/2021 09:41:00, 58775.000000, Voice, , VOICE, CP: 2362.360000
CAE210510, 11:30:00, 1, , , 9469.14061500000, 22/04/2021 12:35:00, 236728.515375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7832.900000
ZSD210511, 15:30:00, 1, , , 2810.23000000000, 22/04/2021 15:40:00, 70255.750000, Voice, , VOICE, CP: 2810.030000
AHD210524, 15:30:00, 1, , , 2352.55000000000, 22/04/2021 15:50:00, 470510.000000, Voice, , VOICE, CP: 2352.750000
AHD210524, 11:30:00, 3, , , 2359.50000000000, 22/04/2021 12:10:00, 8848125.000000, Voice, , VOICE, CP: 2352.750000
NID210804_16000P, 09:30:00, 1, , , 981.24000000000, 22/04/2021 11:07:25, 588744.000000, Voice, , VOICE
AHD210618, 11:30:00, 1, , , 2350.00000000000, 22/04/2021 13:02:09, 235000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2357.750000
PBD210706, 15:30:00, 1, , , 2047.95000000000, 22/04/2021 15:40:00, 255993.750000, Voice, , VOICE, CP: 2047.750000
CAD210715, 15:30:00, 2, , , 9404.75000000000, 22/04/2021 15:50:00, 1175593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9404.750000
CAD210715, 13:30:00, 3, , , 9454.73000000000, 22/04/2021 13:34:00, 2363682.500000, Voice, , VOICE, CP: 9404.750000
AHD210716, 15:30:00, 2, , , 2363.00000000000, 22/04/2021 16:45:13, 1004275.000000, Voice, , VOICE, CP: 2363.000000
PBD210720, 13:30:00, 1, , , 2040.10000000000, 22/04/2021 13:58:00, 204010.000000, Voice, , VOICE, CP: 2050.550000
CAD220302_11500C, 11:30:00, 2, , , 311.00000000000, 22/04/2021 12:50:00, 1166250.000000, Voice, , VOICE
AHD220601_2825C, 15:30:00, 1, , , 55.36000000000, 22/04/2021 17:34:45, 207600.000000, Voice, , VOICE
AHE210721, 09:30:00, 1, , , 2345.16150000000, 22/04/2021 10:53:54, 58629.037500, Voice, , VOICE, CP: 1963.260000
AHD231018, 11:30:00, 3, , , 2373.80000000000, 22/04/2021 13:03:26, 2967250.000000, Voice, , VOICE, CP: 2363.750000
CAD210915, 15:30:00, 3, , , 9422.50000000000, 22/04/2021 15:35:57, 15311562.500000, Continuous auction order book, , ELECTRONIC, CP: 9394.250000
CAD220316, 15:30:00, 2, , , 9337.50000000000, 22/04/2021 16:41:24, 1167187.500000, Continuous auction order book, , ELECTRONIC, CP: 9336.750000
CAD220316, 13:30:00, 3, , , 9390.00000000000, 22/04/2021 13:37:24, 29343750.000000, Voice, , VOICE, CP: 9336.750000
CAD220420, 13:30:00, 1, , , , , , , , , CP: 9326.750000
CAD210625, 15:30:00, 2, , , 9402.83000000000, 22/04/2021 15:50:00, 1175353.750000, Voice, , VOICE, CP: 9402.830000
CAD210625, 13:30:00, 3, , , 9448.33000000000, 22/04/2021 14:08:31, 11810412.500000, Continuous auction order book, , ELECTRONIC, CP: 9402.830000
AHD210701, 13:30:00, 3, , , 2369.00000000000, 22/04/2021 13:50:00, 23690000.000000, Voice, , VOICE, CP: 2361.000000
AHD210712, 15:30:00, 1, , , 2362.75000000000, 22/04/2021 15:50:00, 59068.750000, Voice, , VOICE, CP: 2363.000000
ZSE210715, 15:30:00, 1, , , 2813.10975000000, 22/04/2021 16:55:00, 140655.487500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2345.410000
CAD210716, 11:30:00, 1, , , 9446.50000000000, 22/04/2021 13:15:00, 236162.500000, Voice, , VOICE, 0.000000 / 1.500000
CAD210716, 09:30:00, 2, , , 9457.00000000000, 22/04/2021 11:08:13, 1182125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9404.250000
ZSD210720, 15:30:00, 1, , , 2823.87000000000, 22/04/2021 15:40:00, 70596.750000, Voice, , VOICE, CP: 2823.870000
AHE210818, 11:30:00, 1, , , 2372.86500000000, 22/04/2021 12:49:00, 118643.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.380000
CAE211215, 09:30:00, 1, , , 9426.41700000000, 22/04/2021 10:30:00, 235660.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.940000
AHD221019, 15:30:00, 1, , , 2375.00000000000, 22/04/2021 17:34:06, 59375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2371.250000
NID211020, 15:30:00, 3, , , 16101.00000000000, 22/04/2021 15:35:15, 1835514.000000, Voice, , VOICE, CP: 16101.000000
PBD210616, 13:30:00, 1, , , 2038.90000000000, 22/04/2021 13:40:10, 101945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2023.500000 / 2027.500000
PBD210616, 09:30:00, 3, , , 2032.00000000000, 22/04/2021 10:40:00, 2641600.000000, Voice, , VOICE, CP: 2045.250000
ZSD210721, 13:30:00, 1, , , 2822.75000000000, 22/04/2021 13:39:00, 141137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2814.000000 / 2815.500000
ZSD210721, 11:30:00, 2, , , 2833.50000000000, 22/04/2021 12:17:00, 1062562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2823.000000 / 2831.500000
ZSD210721, 09:30:00, 3, , , 2810.00000000000, 22/04/2021 09:33:00, 1334750.000000, Voice, , VOICE, CP: 2824.000000
PBD210702, 11:30:00, 1, , , 2036.00000000000, 22/04/2021 11:51:32, 101800.000000, Voice, , VOICE, CP: 2046.950000
CAD210609, 15:30:00, 3, , , 9407.79000000000, 22/04/2021 16:05:00, 2351947.500000, Voice, , VOICE, CP: 9407.790000
CAD210602_8000P, 15:30:00, 1, , , 6.00000000000, 22/04/2021 16:17:00, 15000.000000, Voice, , VOICE
CAD210426, 11:30:00, 1, , , 9475.50000000000, 22/04/2021 11:47:00, 473775.000000, Voice, , VOICE, 9470.000000 / 9475.500000
CAD210426, 09:30:00, 2, , , 9381.50000000000, 22/04/2021 10:04:33, 938150.000000, Continuous auction order book, , ELECTRONIC, 9467.000000 / 9477.500000
NID210426, 15:30:00, 1, , , 16019.00000000000, 22/04/2021 15:50:00, 96114.000000, Voice, , VOICE, CP: 16019.000000
NID210426, 13:30:00, 2, , , 16010.00000000000, 22/04/2021 13:47:54, 960600.000000, Voice, , VOICE, CP: 16019.000000
NID210426, 11:30:00, 3, , , 16088.00000000000, 22/04/2021 11:55:22, 4247232.000000, Continuous auction order book, , ELECTRONIC, 16005.000000 / 16015.000000
CAE210504, 11:30:00, 3, , , 9468.42996000000, 22/04/2021 12:35:00, 2367107.490000, Voice, , VOICE, CP: 7834.660000
CAD210602_10500C, 13:30:00, 1, , , 41.00000000000, 22/04/2021 13:49:00, 11275.000000, Voice, , VOICE
CAE210524, 13:30:00, 1, 9457.43287500000, 472871.643750
SND210525, 09:30:00, 3, , , 27491.67000000000, 22/04/2021 09:34:07, 1924416.900000, Continuous auction order book, , ELECTRONIC, CP: 27576.670000
AHD210707_2500C, 13:30:00, 1, , , 39.04000000000, 22/04/2021 13:35:42, 195200.000000, Voice, , VOICE
ZSD210713, 15:30:00, 1, , , 2822.92000000000, 22/04/2021 15:50:00, 70573.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2822.920000
AHD210505_2375C, 13:30:00, 1, , , 24.75000000000, 22/04/2021 13:39:00, 15468.750000, Voice, , VOICE
PBD210602_2025P, 15:30:00, 1, , , 49.89000000000, 22/04/2021 16:00:00, 124725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210721, 11:30:00, 1, , , 2364.00000000000, 22/04/2021 11:32:58, 177300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2371.500000 / 2373.000000
AHD210721, 09:30:00, 2, , , 2363.75000000000, 22/04/2021 10:07:00, 1181875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.500000
AHD211020, 15:30:00, 2, , , 2376.75000000000, 22/04/2021 16:48:00, 1010118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2372.750000
AHD211020, 13:30:00, 3, , , , , , , , , CP: 2372.750000
AHD221221, 13:30:00, 3, , , 2380.00000000000, 22/04/2021 14:03:11, 2975000.000000, Continuous auction order book, , ELECTRONIC, CP: 2370.250000
CAD210616, 15:30:00, 1, , , 9442.50000000000, 22/04/2021 15:34:45, 236062.500000, Continuous auction order book, , ELECTRONIC, 9412.000000 / 9417.500000
CAD210616, 13:30:00, 2, , , 9469.50000000000, 22/04/2021 13:37:00, 946950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9431.500000 / 9435.000000
CAD210616, 11:30:00, 3, , , 9436.00000000000, 22/04/2021 11:48:00, 5425700.000000, Voice, , VOICE, 9454.500000 / 9469.500000
CAD211215, 13:30:00, 1, , , 7467.10000000000, 22/04/2021 14:03:41, 373355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 23.000000 / 35.000000
CAD211215, 09:30:00, 3, , , 9395.00000000000, 22/04/2021 10:21:53, 11743750.000000, Voice, , VOICE, CP: 9368.750000
PBD210519, 11:30:00, 1, , , 2025.25000000000, 22/04/2021 11:34:43, 50631.250000, Voice, , VOICE, CP: 2038.000000
ZSD210519, 11:30:00, 1, , , 2802.85000000000, 22/04/2021 11:47:51, 70071.250000, Voice, , VOICE, CP: 2811.500000
ZSD210519, 09:30:00, 2, , , 2799.00000000000, 22/04/2021 09:55:00, 909675.000000, Voice, , VOICE, CP: 2811.500000
AHD220105, 11:30:00, 1, , , 2382.06000000000, 22/04/2021 13:29:32, 59551.500000, Voice, , VOICE, CP: 2374.850000
SCD210430, 13:30:00, 1, , , 427.50000000000, 22/04/2021 13:57:34, 4275.000000, Continuous auction order book, , ELECTRONIC, 429.000000 / 435.000000
SND210915, 15:30:00, 1, , , 26045.00000000000, 22/04/2021 16:04:53, 130225.000000, Continuous auction order book, , ELECTRONIC, CP: 26055.000000
SND210915, 13:30:00, 2, , , 26074.00000000000, 22/04/2021 14:13:21, 1042960.000000, Voice, , VOICE, CP: 26055.000000
AHD210526, 09:30:00, 1, , , 2346.00000000000, 22/04/2021 10:52:43, 879750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2353.500000
NID210609, 15:30:00, 1, , , 16042.38000000000, 22/04/2021 15:50:00, 192508.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16042.380000
AHD210714, 09:30:00, 2, , , 2365.25000000000, 22/04/2021 11:16:00, 1182625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.000000
AHD210505_2400C, 13:30:00, 1, , , 16.00000000000, 22/04/2021 15:17:19, 10000.000000, Voice, , VOICE
NID210525, 11:30:00, 1, , , 16074.75000000000, 22/04/2021 12:39:00, 385794.000000, Voice, , VOICE, CP: 16034.070000
CAD210608, 15:30:00, 3, , , 9419.93000000000, 22/04/2021 16:58:04, 5887456.250000, Continuous auction order book, , ELECTRONIC, CP: 9407.680000
CAE210625, 13:30:00, 1, , , 9425.21250000000, 22/04/2021 15:11:00, 235630.312500, Voice, , VOICE, CP: 7814.960000
NID210706, 13:30:00, 1, , , 16120.00000000000, 22/04/2021 15:00:00, 773760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16057.170000
AHD210616, 09:30:00, 1, , , 2348.65000000000, 22/04/2021 09:35:19, 58716.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2347.500000 / 2348.500000
AHD210818, 15:30:00, 1, , , 2365.40000000000, 22/04/2021 15:55:00, 59135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2361.000000 / 2368.500000
AHD210818, 13:30:00, 2, , , 2374.25000000000, 22/04/2021 14:18:00, 1068412.500000, Voice, , ELECTRONIC, 2374.000000 / 2372.500000
AHD210818, 11:30:00, 3, , , 2373.00000000000, 22/04/2021 12:10:00, 8898750.000000, Voice, , VOICE, CP: 2367.500000
AHD211117, 15:30:00, 3, , , 2373.75000000000, 22/04/2021 16:34:00, 1483593.750000, Voice, , VOICE, CP: 2373.750000
NID210721, 13:30:00, 1, , , 16094.00000000000, 22/04/2021 13:34:48, 96564.000000, Voice, , VOICE, 16065.000000 / 16080.000000
NID210721, 11:30:00, 2, , , 16035.00000000000, 22/04/2021 13:00:00, 962100.000000, Voice, , VOICE, 16050.000000 / 16060.000000
NID210721, 09:30:00, 3, 16047.00000000000, 16846515.000000
SND210616, 11:30:00, 1, , , 27683.00000000000, 22/04/2021 11:42:25, 138415.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 600.000000 / 27605.000000
SCD210630, 13:30:00, 1, , , 454.00000000000, 22/04/2021 13:57:21, 13620.000000, Continuous auction order book, , ELECTRONIC, 449.500000 / 457.000000
AHD210428, 15:30:00, 1, , , 2364.56000000000, 22/04/2021 16:50:59, 59114.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
AHD210428, 11:30:00, 3, , , 2371.56000000000, 22/04/2021 12:38:54, 1719381.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
CAD210707, 15:30:00, 2, , , 9401.57000000000, 22/04/2021 17:06:27, 1175196.250000, Continuous auction order book, , ELECTRONIC, CP: 9403.680000
NID210707, 15:30:00, 1, , , 16057.75000000000, 22/04/2021 15:50:00, 96346.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16057.750000
PBD210707, 13:30:00, 1, , , 2038.00000000000, 22/04/2021 14:59:53, 50950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.950000
ZSD210426, 09:30:00, 1, 2795.50000000000, 279550.000000
ZSE210430, 15:30:00, 1, , , 2792.03100000000, 22/04/2021 17:16:00, 139601.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2336.050000
SND210504, 11:30:00, 1, , , 28393.50000000000, 22/04/2021 12:48:34, 283935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28147.750000
NIE210507, 09:30:00, 1, , , 16044.48202500000, 22/04/2021 10:09:40, 866402.029350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13334.140000
AHD210618, 13:30:00, 1, , , 2368.00000000000, 22/04/2021 14:00:00, 118400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2357.750000
AHD210618, 11:30:00, 2, , , 2360.00000000000, 22/04/2021 13:11:32, 1180000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2357.750000
SND210706, 15:30:00, 1, , , 26955.00000000000, 22/04/2021 15:42:19, 269550.000000, Voice, , VOICE, CP: 26951.000000
CAD210712, 15:30:00, 3, , , 9409.64000000000, 22/04/2021 16:34:09, 1646687.000000, Continuous auction order book, , ELECTRONIC, CP: 9404.350000
PBD210712, 11:30:00, 1, , , 2035.00000000000, 22/04/2021 11:55:00, 203500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.950000
CAD210715, 15:30:00, 3, , , 9443.88000000000, 22/04/2021 15:32:00, 2360970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9404.750000
PBD210722, 15:30:00, 2, , , 2045.00000000000, 22/04/2021 16:27:07, 920250.000000, Voice, , VOICE, CP: 2049.000000
PBD210722, 13:30:00, 3, , , , , , , , , CP: 2049.000000
ZSD220131_2600TP, 15:30:00, 1, , , 114.00000000000, 22/04/2021 16:43:00, 5700.000000, Voice, , VOICE, CP: 122.310000
CAY220316, 09:30:00, 1, , , 9362.77419600000, 22/04/2021 09:57:00, 234069.354900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1005254.000000
AHD210818, 13:30:00, 1, 2357.95000000000, 2063206.250000
AHD210818, 11:30:00, 2, , , 2375.00000000000, 22/04/2021 12:30:00, 950000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2367.500000
AHD210818, 09:30:00, 3, , , 2355.00000000000, 22/04/2021 09:39:57, 7065000.000000, Voice, , VOICE, CP: 2367.500000
AHD210915, 15:30:00, 1, , , 2370.75000000000, 22/04/2021 15:33:23, 711225.000000, Voice, , VOICE, 2356.500000 / 2373.500000
AHD210915, 13:30:00, 2, 2365.50000000000, 2247225.000000
AHD210915, 11:30:00, 3, , , 2381.00000000000, 22/04/2021 12:48:45, 1488125.000000, Continuous auction order book, , ELECTRONIC, CP: 2370.750000
CAD211020, 11:30:00, 3, , , 9409.55000000000, 22/04/2021 12:41:00, 35285812.500000, Voice, , VOICE, CP: 9386.250000
NID211117, 15:30:00, 3, , , 16095.50000000000, 22/04/2021 16:53:30, 2897190.000000, Continuous auction order book, , ELECTRONIC, CP: 16114.250000
AHD210428, 11:30:00, 1, , , 2373.50000000000, 22/04/2021 13:00:00, 118675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.750000
AHD210428, 09:30:00, 2, , , 2350.25000000000, 22/04/2021 09:58:00, 1175125.000000, Voice, , VOICE, CP: 2363.750000
AHD210630, 13:30:00, 3, , , 2366.00000000000, 22/04/2021 13:50:00, 17745000.000000, Voice, , VOICE, CP: 2360.750000
NID210427, 09:30:00, 1, , , 16001.00000000000, 22/04/2021 09:56:00, 480030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16019.750000
AHD210429, 15:30:00, 3, , , 2365.89000000000, 22/04/2021 15:54:00, 11829450.000000, Voice, , VOICE, CP: 2363.750000
CAD210429, 09:30:00, 1, , , 9468.25000000000, 22/04/2021 11:05:00, 236706.250000, Continuous auction order book, , ELECTRONIC, CP: 9417.350000
CAD210504, 09:30:00, 1, , , 9459.00000000000, 22/04/2021 10:52:00, 472950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9416.100000
CAD210601, 15:30:00, 3, , , 9418.75000000000, 22/04/2021 16:58:04, 5886718.750000, Continuous auction order book, , ELECTRONIC, CP: 9406.500000
CAD210602_8500P, 11:30:00, 1, , , 36.45000000000, 22/04/2021 12:14:28, 22781.250000, Voice, , VOICE
ZSD210618, 11:30:00, 2, , , 2822.75000000000, 22/04/2021 12:05:51, 1129100.000000, Continuous auction order book, , ELECTRONIC, CP: 2817.500000
CAD210708, 15:30:00, 3, , , 9420.00000000000, 22/04/2021 15:57:00, 27318000.000000, Voice, , VOICE, CP: 9403.820000
ZSD210709, 09:30:00, 1, , , 2820.83000000000, 22/04/2021 11:22:23, 564166.000000, Continuous auction order book, , ELECTRONIC, CP: 2822.380000
CAD210712, 11:30:00, 1, , , 9447.50000000000, 22/04/2021 13:03:00, 236187.500000, Voice, , VOICE, CP: 9404.350000
NID210716, 09:30:00, 1, , , 16067.50000000000, 22/04/2021 10:46:45, 771240.000000, Continuous auction order book, , ELECTRONIC, CP: 16061.690000
NID210719, 09:30:00, 1, 16050.25000000000, 963015.000000
AHD210722, 11:30:00, 1, 2363.28129032258, 2185993.000000
AHD210722, 09:30:00, 2, , , 2363.25000000000, 22/04/2021 10:07:00, 1181625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.000000
AHD230607_2350P, 09:30:00, 2, , , 243.02000000000, 22/04/2021 10:39:00, 911325.000000, Voice, , VOICE
AHD220316, 15:30:00, 1, , , 2375.00000000000, 22/04/2021 17:34:06, 59375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2375.250000
AHD220316, 11:30:00, 3, , , 2381.50000000000, 22/04/2021 13:19:02, 4405775.000000, Voice, , VOICE, CP: 2375.250000
CAD220216, 15:30:00, 3, , , 9350.00000000000, 22/04/2021 16:44:55, 2337500.000000, Continuous auction order book, , ELECTRONIC, CP: 9345.750000
PBD210818, 15:30:00, 1, , , 2052.00000000000, 22/04/2021 16:11:00, 461700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.000000
CAE210602, 09:30:00, 3, , , 9439.66650000000, 22/04/2021 10:24:00, 5191816.575000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7822.150000
SNE210519, 15:30:00, 1, , , 28268.41050000000, 22/04/2021 15:57:00, 141342.052500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23398.250000
SCD210528, 13:30:00, 1, , , 450.00000000000, 22/04/2021 13:57:04, 13500.000000, Continuous auction order book, , ELECTRONIC, 443.000000 / 5.000000
HUD211231, 13:30:00, 1, , , 1231.50000000000, 22/04/2021 15:04:00, 12315.000000, Voice, , ELECTRONIC, 1230.000000 / 1240.000000
AHD210429, 15:30:00, 1, , , 2366.39000000000, 22/04/2021 15:34:05, 828236.500000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
AHD210429, 13:30:00, 2, , , 2371.39000000000, 22/04/2021 14:54:37, 1185695.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
CAD210504, 13:30:00, 3, , , 9465.91000000000, 22/04/2021 14:34:30, 43779833.750000, Voice, , VOICE, CP: 9416.100000
ZSD210510, 11:30:00, 1, , , 2808.75000000000, 22/04/2021 13:26:00, 351093.750000, Voice, , VOICE, CP: 2809.850000
AHD210514, 15:30:00, 3, , , 2362.11000000000, 22/04/2021 16:27:06, 4488009.000000, Continuous auction order book, , ELECTRONIC, CP: 2354.500000
NID210615, 13:30:00, 1, , , 16036.00000000000, 22/04/2021 14:01:00, 481080.000000, Voice, , VOICE, CP: 16045.700000
