Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201230, 09:30:00, 1, , , 15837.00000000000, 16/11/2020 10:58:00, 475110.000000, Voice, , VOICE, CP: 15868.500000
CAD201202_7200C, 13:30:00, 1, , , 99.66000000000, 16/11/2020 13:38:00, 124575.000000, Voice, , VOICE
AHD201117, 09:30:00, 3, 1918.00000000000, 98297500.000000
AHD201119, 11:30:00, 1, , , 1932.50000000000, 16/11/2020 11:54:16, 869625.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD201201, 09:30:00, 3, 7120.25000000000, 1246043.750000
NID201130, 09:30:00, 1, , , 16063.15000000000, 16/11/2020 09:46:00, 96378.900000, Continuous auction order book, , ELECTRONIC, CP: 15854.170000
NID201208, 15:30:00, 3, , , 15876.00000000000, 16/11/2020 17:07:38, 2857680.000000, Continuous auction order book, , ELECTRONIC, CP: 15858.640000
ZSD210115, 11:30:00, 3, , , 2625.33000000000, 16/11/2020 11:51:00, 3281662.500000, Voice, , VOICE, CP: 2674.400000
ZSD210126, 15:30:00, 1, , , 2675.31000000000, 16/11/2020 16:00:00, 535062.000000, Voice, , VOICE, CP: 2675.310000
AHD210209, 09:30:00, 1, , , 1949.92000000000, 16/11/2020 11:00:00, 146244.000000, Voice, , VOICE, CP: 1949.920000
CAD210209, 15:30:00, 3, , , 7106.75000000000, 16/11/2020 16:22:00, 1776687.500000, Voice, , VOICE, CP: 7106.750000
PBD210211, 13:30:00, 3, , , 1900.70000000000, 16/11/2020 14:23:43, 4989337.500000, Continuous auction order book, , ELECTRONIC, CP: 1910.670000
CAD210216, 11:30:00, 1, 7129.84482758620, 13189750.000000
CAD210216, 09:30:00, 2, , , 7123.00000000000, 16/11/2020 09:33:04, 890375.000000, Continuous auction order book, , ELECTRONIC, 7124.000000 / 7129.000000
PBE201216, 15:30:00, 1, , , 1900.54040000000, 16/11/2020 15:50:00, 190054.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.430000
PBE201216, 11:30:00, 3, , , 1893.03764400000, 16/11/2020 12:50:00, 2413622.996100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.430000
ZSE201216, 09:30:00, 1, , , 2664.72095000000, 16/11/2020 10:15:00, 133236.047500, Voice, , VOICE, CP: 2252.920000
AHD221221, 15:30:00, 1, , , 2036.00000000000, 16/11/2020 16:34:55, 509000.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.500000
CAD210217, 13:30:00, 1, , , 7127.90000000000, 16/11/2020 13:44:00, 712790.000000, Voice, , VOICE, 7141.500000 / 7145.000000
CAD210217, 11:30:00, 2, , , 7129.07000000000, 16/11/2020 11:45:52, 891133.750000, Voice, , VOICE, 7124.000000 / 7125.000000
CAD210217, 09:30:00, 3, , , 7122.01000000000, 16/11/2020 09:36:00, 6053708.500000, Voice, , VOICE, 7123.000000 / 7126.000000
CAD210915, 13:30:00, 3, , , 7134.46000000000, 16/11/2020 13:55:22, 7134460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7113.250000
PBD210120, 09:30:00, 1, , , 1893.00000000000, 16/11/2020 10:00:00, 141975.000000, Voice, , VOICE, CP: 1907.500000
ZSD210217, 09:30:00, 1, , , 2666.75000000000, 16/11/2020 09:59:00, 66668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2662.500000 / 2664.500000
AHD210105, 13:30:00, 3, , , 1940.00000000000, 16/11/2020 14:13:00, 2910000.000000, Voice, , VOICE, CP: 1948.500000
HCD201130, 15:30:00, 1, , , 562.50000000000, 16/11/2020 15:37:57, 11250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210202, 13:30:00, 1, , , 1900.00000000000, 16/11/2020 15:00:00, 47500.000000, Voice, , VOICE, CP: 1908.710000
SND210217, 11:30:00, 1, , , 18625.00000000000, 16/11/2020 11:41:38, 93125.000000, Continuous auction order book, , ELECTRONIC, 35.000000 / 9.000000
SRD210331, 09:30:00, 1, , , 481.00000000000, 16/11/2020 09:36:54, 4810.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 12.000000
AHD201125, 15:30:00, 1, , , 1936.85000000000, 16/11/2020 15:50:00, 871582.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.600000
AHD201119, 13:30:00, 1, , , 1929.75000000000, 16/11/2020 13:57:00, 241218.750000, Voice, , VOICE, 0.250000 / 1.000000
CAD201217, 15:30:00, 3, , , 7098.25000000000, 16/11/2020 17:41:00, 1774562.500000, Voice, , VOICE, CP: 7099.250000
ZSD210122, 15:30:00, 1, , , 2674.46000000000, 16/11/2020 15:50:00, 468030.500000, Voice, , VOICE, CP: 2674.460000
ZSD210205, 15:30:00, 3, , , 2677.33000000000, 16/11/2020 16:00:00, 1606398.000000, Voice, , VOICE, CP: 2677.330000
NID210209, 13:30:00, 1, , , 15994.50000000000, 16/11/2020 14:10:00, 95967.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.500000
CAE210216, 09:30:00, 1, , , 7100.40000000000, 16/11/2020 10:00:00, 177510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5990.140000
AHE210120, 15:30:00, 1, , , 1946.39715000000, 16/11/2020 17:20:00, 48659.928750, Voice, , VOICE, CP: 1642.830000
PBE201216, 13:30:00, 1, , , 1886.71828800000, 16/11/2020 13:34:00, 47167.957200, Voice, , VOICE, CP: 1604.430000
ZSE210217, 13:30:00, 1, , , 2664.83929000000, 16/11/2020 13:40:00, 66620.982250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2258.060000
AHD240619, 15:30:00, 1, , , 2101.67000000000, 16/11/2020 17:08:00, 210167.000000, Voice, , VOICE, CP: 2106.000000
AHD240619, 11:30:00, 3, , , 2096.10000000000, 16/11/2020 11:54:11, 1257660.000000, Continuous auction order book, , ELECTRONIC, CP: 2106.000000
CAD201118, 13:30:00, 1, 6966.75000000000, 1045012.500000
CAD201118, 11:30:00, 2, , , 7106.50000000000, 16/11/2020 11:35:04, 1065975.000000, Continuous auction order book, , ELECTRONIC, 7110.000000 / 7119.000000
CAD201118, 09:30:00, 3, 7105.00000000000, 18287500.000000
CAD210120, 15:30:00, 3, 7090.75000000000, 1418150.000000
PBD210217, 09:30:00, 1, , , 1892.00000000000, 16/11/2020 09:41:51, 473000.000000, Voice, , VOICE, 1895.000000 / 1896.500000
PBD210317, 13:30:00, 1, 1910.00000000000, 955000.000000
PBD210317, 09:30:00, 3, , , 1899.00000000000, 16/11/2020 10:04:55, 2278800.000000, Voice, , VOICE, CP: 1916.000000
ZSD210915, 13:30:00, 3, , , 2700.50000000000, 16/11/2020 15:27:00, 1687812.500000, Voice, , VOICE, CP: 2700.500000
AHD201202, 11:30:00, 1, , , 1935.00000000000, 16/11/2020 12:58:04, 48375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.750000
AHD201202, 09:30:00, 2, , , 1930.75000000000, 16/11/2020 11:00:00, 965375.000000, Voice, , VOICE, CP: 1939.750000
SNE201118, 09:30:00, 1, , , 18750.00261200000, 16/11/2020 10:00:00, 843750.117540, Voice, , VOICE, CP: 15855.680000
SNE201216, 11:30:00, 1, , , 18622.57410000000, 16/11/2020 11:34:00, 838015.834500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15845.560000
NID201125, 15:30:00, 1, , , 15849.21000000000, 16/11/2020 15:50:00, 285285.780000, Voice, , VOICE, CP: 15850.210000
NID201125, 11:30:00, 3, , , 16033.00000000000, 16/11/2020 13:16:00, 3559326.000000, Voice, , VOICE, CP: 15850.210000
AHD210113, 11:30:00, 1, , , 1944.50000000000, 16/11/2020 13:11:00, 486125.000000, Voice, , VOICE, CP: 1949.100000
AHD201130, 11:30:00, 1, , , 1935.00000000000, 16/11/2020 13:24:00, 193500.000000, Voice, , VOICE, CP: 1939.000000
NID201208, 09:30:00, 3, , , 16118.50000000000, 16/11/2020 09:58:00, 1450665.000000, Voice, , VOICE, CP: 15858.640000
AHD210115, 15:30:00, 1, , , 1946.00000000000, 16/11/2020 18:52:50, 389200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.250000
PBD210126, 15:30:00, 1, , , 1902.00000000000, 16/11/2020 15:52:00, 47550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.460000
ZSD210126, 09:30:00, 1, , , 2661.35000000000, 16/11/2020 10:44:36, 66533.750000, Continuous auction order book, , ELECTRONIC, CP: 2675.310000
CAD210209, 13:30:00, 1, , , 7152.00000000000, 16/11/2020 13:37:00, 178800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7106.750000
CAD210216, 15:30:00, 2, 7107.50000000000, 888437.500000
CAD210216, 13:30:00, 3, , , 7148.00000000000, 16/11/2020 13:33:17, 1250900.000000, Continuous auction order book, , ELECTRONIC, 7144.000000 / 7150.000000
CAE201118, 13:30:00, 2, 7112.23400000000, 1066835.100000
CAE201118, 11:30:00, 3, , , 7107.47673200000, 16/11/2020 11:40:00, 4264486.039200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5990.860000
NIE201118, 13:30:00, 1, , , 16052.77366400000, 16/11/2020 13:45:00, 96316.641984, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13384.460000
AHD210217, 11:30:00, 1, , , 1943.01000000000, 16/11/2020 11:41:53, 485752.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1940.500000 / 1942.000000
AHD210616, 15:30:00, 2, , , 1962.00000000000, 16/11/2020 16:33:45, 981000.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.000000
AHD210616, 13:30:00, 3, , , 1952.50000000000, 16/11/2020 15:13:00, 12203125.000000, Voice, , VOICE, CP: 1960.000000
NID201216, 15:30:00, 2, , , 15850.50000000000, 16/11/2020 15:51:00, 951030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15862.500000
NID201216, 13:30:00, 3, , , 15966.75000000000, 16/11/2020 13:47:00, 3257217.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15862.500000
ZSD210317, 13:30:00, 1, , , 2672.50000000000, 16/11/2020 13:34:00, 200437.500000, Voice, , VOICE, 2669.500000 / 2676.000000
ZSD210317, 09:30:00, 3, , , 2669.50000000000, 16/11/2020 10:02:00, 1735175.000000, Voice, , VOICE, CP: 2684.250000
SND201118, 09:30:00, 1, 18415.50000000000, 460387.500000
SND201216, 15:30:00, 1, , , 18772.00000000000, 16/11/2020 15:33:51, 375440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18685.000000 / 3.000000
SND201216, 11:30:00, 3, , , 18750.00000000000, 16/11/2020 12:53:00, 2531250.000000, Voice, , VOICE, CP: 18772.000000
SCD210331, 11:30:00, 1, , , 328.50000000000, 16/11/2020 12:14:00, 16425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 328.000000 / 25.000000
SND210616, 15:30:00, 3, , , 18696.00000000000, 16/11/2020 16:06:16, 4674000.000000, Continuous auction order book, , ELECTRONIC, CP: 18696.000000
NID210203, 09:30:00, 1, , , 16106.87000000000, 16/11/2020 11:27:00, 483206.100000, Voice, , VOICE, CP: 15886.620000
PBD210203, 13:30:00, 1, , , 1900.00000000000, 16/11/2020 13:59:00, 332500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.890000
PBD201203, 13:30:00, 2, , , 1901.00000000000, 16/11/2020 15:16:00, 902975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.250000
SND201211, 15:30:00, 1, , , 18772.00000000000, 16/11/2020 15:50:00, 93860.000000, Voice, , VOICE, CP: 18772.000000
CAD201218, 13:30:00, 3, , , 7096.75000000000, 16/11/2020 15:10:00, 1774187.500000, Voice, , VOICE, CP: 7096.750000
AHD210119, 11:30:00, 3, , , 1934.65000000000, 16/11/2020 11:49:33, 4836625.000000, Voice, , VOICE, CP: 1948.750000
SND210205, 09:30:00, 1, , , 18401.88000000000, 16/11/2020 09:36:53, 92009.400000, Voice, , VOICE, CP: 18759.000000
SND210209, 09:30:00, 3, , , 18630.00000000000, 16/11/2020 09:48:00, 1210950.000000, Voice, , VOICE, CP: 18757.670000
CAE210317, 13:30:00, 3, , , 7083.41821000000, 16/11/2020 13:45:00, 2302110.918250, Voice, , VOICE, CP: 5989.510000
CAE210421, 13:30:00, 1, , , 7112.23400000000, 16/11/2020 14:40:00, 177805.850000, Voice, , VOICE, CP: 5985.700000
AHD220316, 13:30:00, 1, , , 1971.00000000000, 16/11/2020 13:35:00, 49275.000000, Voice, , VOICE, CP: 1991.250000
AHD230215, 13:30:00, 1, , , 2012.00000000000, 16/11/2020 13:35:00, 50300.000000, Voice, , VOICE, CP: 2037.500000
CAD210317, 09:30:00, 1, , , 7163.50000000000, 16/11/2020 09:43:00, 179087.500000, Voice, , VOICE, 7124.500000 / 7131.500000
NID210317, 13:30:00, 3, , , 15997.60000000000, 16/11/2020 15:00:00, 3935409.600000, Voice, , VOICE, CP: 15907.000000
NID210421, 13:30:00, 1, , , 15866.00000000000, 16/11/2020 15:07:00, 285588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15921.500000
NID210421, 09:30:00, 3, , , 16138.50000000000, 16/11/2020 10:41:00, 14524650.000000, Voice, , VOICE, CP: 15921.500000
NID210519, 15:30:00, 1, , , 15935.50000000000, 16/11/2020 16:20:00, 286839.000000, Voice, , VOICE, CP: 15935.500000
NID210519, 11:30:00, 3, , , 16119.25000000000, 16/11/2020 13:16:00, 4062051.000000, Voice, , VOICE, CP: 15935.500000
CAE201202, 13:30:00, 3, , , 7112.69552600000, 16/11/2020 13:39:13, 6401425.973400, Voice, , VOICE, CP: 5992.400000
NID210105, 09:30:00, 1, , , 16098.00000000000, 16/11/2020 10:21:00, 96588.000000, Voice, , VOICE, CP: 15872.170000
SND201118, 15:30:00, 3, , , 18772.00000000000, 16/11/2020 15:40:00, 2815800.000000, Voice, , VOICE, CP: 18772.000000
SND201216, 15:30:00, 2, , , 18776.00000000000, 16/11/2020 16:00:55, 938800.000000, Continuous auction order book, , ELECTRONIC, CP: 18772.000000
SND201216, 13:30:00, 3, , , 18750.00000000000, 16/11/2020 13:39:00, 11343750.000000, Voice, , VOICE, CP: 18772.000000
NIE211102, 15:30:00, 1, , , 15786.55600000000, 16/11/2020 16:38:00, 284158.008000, Voice, , VOICE, CP: 13412.580000
SNE210317, 13:30:00, 1, , , 18567.54600000000, 16/11/2020 15:03:27, 92837.730000, Voice, , VOICE, CP: 15784.760000
SCD210331, 13:30:00, 1, , , 328.00000000000, 16/11/2020 15:22:00, 3280.000000, Voice, , ELECTRONIC, 10.000000 / 15.000000
AHD210303_1850C, 15:30:00, 1, , , 134.50000000000, 16/11/2020 15:52:45, 50437.500000, Voice, , VOICE
CAD210106_7500C, 11:30:00, 1, , , 94.40000000000, 16/11/2020 13:09:00, 70800.000000, Voice, , VOICE
SND210203, 09:30:00, 3, , , 18402.63000000000, 16/11/2020 09:34:00, 2116302.450000, Voice, , VOICE, CP: 18760.330000
CAD201204, 13:30:00, 1, , , 7150.00000000000, 16/11/2020 14:30:00, 178750.000000, Voice, , VOICE, CP: 7097.920000
ZSD201221, 15:30:00, 1, , , 2668.25000000000, 16/11/2020 15:50:00, 867181.250000, Voice, , VOICE, CP: 2668.250000
ZSD210106_2250P, 15:30:00, 1, , , 5.00000000000, 16/11/2020 19:28:02, 93750.000000, Voice, , VOICE
AHD210119, 09:30:00, 3, , , 1940.00000000000, 16/11/2020 10:25:41, 4850000.000000, Voice, , VOICE, CP: 1948.750000
CAD210119, 09:30:00, 1, , , 7104.25000000000, 16/11/2020 09:53:00, 177606.250000, Voice, , VOICE, CP: 7104.750000
PBD210205, 15:30:00, 1, , , 1909.25000000000, 16/11/2020 15:50:00, 429581.250000, Voice, , VOICE, CP: 1909.250000
PBD210205, 11:30:00, 3, , , 1902.50000000000, 16/11/2020 13:03:00, 1902500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.250000
CAD210211, 09:30:00, 1, , , 7131.00000000000, 16/11/2020 10:06:36, 356550.000000, Voice, , VOICE, CP: 7107.110000
AHD210203_1850P, 11:30:00, 1, , , 21.90000000000, 16/11/2020 11:45:00, 547500.000000, Voice, , VOICE
AHE210616, 13:30:00, 1, , , 1952.98868800000, 16/11/2020 14:30:00, 146474.151600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.510000
AHD210915, 09:30:00, 1, , , 1964.00000000000, 16/11/2020 10:02:00, 49100.000000, Voice, , VOICE, CP: 1969.750000
AHD230920, 13:30:00, 1, , , 2030.00000000000, 16/11/2020 13:35:00, 50750.000000, Voice, , VOICE, CP: 2068.250000
AAE210217, 11:30:00, 1, , , 1680.84219000000, 16/11/2020 13:25:00, 33616.843800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1390.480000
CAD201202, 13:30:00, 3, , , 7113.00000000000, 16/11/2020 13:38:09, 1778250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7096.970000
AHD210406, 11:30:00, 1, , , 1948.25000000000, 16/11/2020 13:19:51, 146118.750000, Voice, , VOICE, CP: 1954.040000
SRD201231, 15:30:00, 1, , , 502.00000000000, 16/11/2020 15:58:55, 5020.000000, Voice, , VOICE, 6.500000 / 502.000000
PBD210202, 13:30:00, 3, , , 1900.00000000000, 16/11/2020 15:00:00, 1805000.000000, Voice, , VOICE, CP: 1908.710000
PBS201125, 15:30:00, 1, , , 1888.57800000000, 16/11/2020 16:21:47, 47214.450000, Voice, , VOICE, CP: 1435.030000
SRD211029, 15:30:00, 1, , , 468.00000000000, 16/11/2020 15:34:37, 23400.000000, Voice, , VOICE, 472.000000 / 475.500000
NID201117, 09:30:00, 1, , , 15815.00000000000, 16/11/2020 09:32:28, 284670.000000, Continuous auction order book, , ELECTRONIC, CP: 15846.750000
PBD201117, 11:30:00, 1, , , 1886.00000000000, 16/11/2020 11:36:15, 47150.000000, Continuous auction order book, , ELECTRONIC, CP: 1889.500000
PBD201117, 09:30:00, 2, , , 1886.00000000000, 16/11/2020 10:06:06, 943000.000000, Continuous auction order book, , ELECTRONIC, CP: 1889.500000
CAD201120, 11:30:00, 1, 7114.25000000000, 177856.250000
ZSD201120, 15:30:00, 1, , , 2653.00000000000, 16/11/2020 16:12:17, 132650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2665.000000
CAD201217, 11:30:00, 1, , , 7119.83000000000, 16/11/2020 12:46:00, 355991.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7099.250000
SND201222, 11:30:00, 1, , , 18749.00000000000, 16/11/2020 12:58:09, 468725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18769.700000
SND201224, 13:30:00, 1, , , 18690.00000000000, 16/11/2020 13:54:00, 93450.000000, Voice, , VOICE, CP: 18769.100000
SCD211231, 09:30:00, 1, , , 311.50000000000, 16/11/2020 10:08:00, 3115.000000, Voice, , ELECTRONIC, 303.500000 / 311.000000
NID210108, 11:30:00, 1, , , 16050.00000000000, 16/11/2020 13:19:00, 96300.000000, Voice, , VOICE, CP: 15874.070000
ZSD210122, 13:30:00, 1, , , 2674.46000000000, 16/11/2020 13:35:00, 200584.500000, Voice, , VOICE, CP: 2674.460000
ZSD210122, 09:30:00, 3, , , 2660.70000000000, 16/11/2020 10:44:45, 1263832.500000, Continuous auction order book, , ELECTRONIC, CP: 2674.460000
NID210205, 15:30:00, 3, , , 15888.30000000000, 16/11/2020 16:00:00, 1525276.800000, Voice, , VOICE, CP: 15888.300000
AHD210211, 13:30:00, 1, , , 1945.00000000000, 16/11/2020 15:18:00, 632125.000000, Voice, , VOICE, CP: 1950.170000
AHD210211, 11:30:00, 2, , , 1950.17000000000, 16/11/2020 13:14:00, 975085.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1950.170000
AHD210212, 09:30:00, 1, , , 1944.00000000000, 16/11/2020 10:21:16, 194400.000000, Continuous auction order book, , ELECTRONIC, CP: 1950.330000
AHD210407_2050C, 15:30:00, 1, , , 48.00000000000, 16/11/2020 15:52:45, 6000.000000, Voice, , VOICE
CAD211201_7250C, 15:30:00, 2, , , 535.68000000000, 16/11/2020 18:00:00, 937440.000000, Voice, , VOICE
AHE201216, 15:30:00, 3, , , 1925.09595000000, 16/11/2020 16:46:00, 1780713.753750, Voice, , VOICE, CP: 1640.940000
CAE210120, 13:30:00, 1, , , 7109.09799000000, 16/11/2020 13:40:00, 533182.349250, Voice, , VOICE, CP: 5990.970000
AHS201216, 09:30:00, 1, , , 1930.72200000000, 16/11/2020 09:38:00, 48268.050000, Voice, , VOICE, CP: 1474.180000
NIY201118, 13:30:00, 1, , , 16030.03112400000, 16/11/2020 13:38:09, 288540.560232, Voice, , VOICE, CP: 1656930.000000
AHD210120, 11:30:00, 1, 1938.31000000000, 96915.500000
AHD210120, 09:30:00, 2, , , 1941.00000000000, 16/11/2020 09:50:16, 921975.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.250000
AHD220119, 13:30:00, 1, , , 1971.00000000000, 16/11/2020 13:35:00, 49275.000000, Voice, , VOICE, CP: 1985.000000
AHD230419, 13:30:00, 1, , , 2030.00000000000, 16/11/2020 13:35:00, 50750.000000, Voice, , VOICE, CP: 2046.250000
AHD240417, 11:30:00, 3, , , 2089.10000000000, 16/11/2020 11:59:54, 1253460.000000, Continuous auction order book, , ELECTRONIC, CP: 2097.750000
CAD201216, 15:30:00, 1, , , 7101.75000000000, 16/11/2020 15:40:00, 532631.250000, Voice, , VOICE, 7097.500000 / 7102.000000
CAD201216, 13:30:00, 2, , , 7127.00000000000, 16/11/2020 14:05:45, 1069050.000000, Continuous auction order book, , ELECTRONIC, 7135.500000 / 7141.500000
CAD201216, 11:30:00, 3, 7125.50000000000, 7303637.500000
CAD210519, 13:30:00, 1, , , 7133.00000000000, 16/11/2020 13:49:32, 534975.000000, Continuous auction order book, , ELECTRONIC, 7143.000000 / 7153.000000
CAD211215, 15:30:00, 2, , , 7110.50000000000, 16/11/2020 16:58:52, 888812.500000, Continuous auction order book, , ELECTRONIC, CP: 7112.750000
CAD211215, 13:30:00, 3, , , 7087.50000000000, 16/11/2020 14:57:05, 3543750.000000, Continuous auction order book, , ELECTRONIC, CP: 7112.750000
NID201216, 09:30:00, 1, , , 16082.00000000000, 16/11/2020 09:47:31, 675444.000000, Continuous auction order book, , ELECTRONIC, 16095.000000 / 16110.000000
AHD210202, 11:30:00, 1, , , 1942.25000000000, 16/11/2020 13:19:51, 534118.750000, Voice, , VOICE, CP: 1948.750000
SND210120, 09:30:00, 1, , , 18585.00000000000, 16/11/2020 10:23:00, 92925.000000, Voice, , VOICE, 3.000000 / 10.000000
PBD201230, 15:30:00, 1, , , 1900.00000000000, 16/11/2020 15:48:00, 712500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.640000
HUD210831, 13:30:00, 1, , , 631.50000000000, 16/11/2020 15:08:00, 6315.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 632.000000 / 639.500000
ZSD210210, 15:30:00, 1, , , 2678.17000000000, 16/11/2020 15:50:00, 468679.750000, Voice, , VOICE, CP: 2678.170000
SND201117, 11:30:00, 2, 18415.00000000000, 1104900.000000
SND201117, 09:30:00, 3, , , 18415.00000000000, 16/11/2020 10:48:19, 2946400.000000, Continuous auction order book, , ELECTRONIC, CP: 18773.000000
NID201120, 15:30:00, 1, , , 15847.25000000000, 16/11/2020 15:50:00, 475417.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
AHD201201, 11:30:00, 3, , , 1932.33000000000, 16/11/2020 12:53:14, 1207706.250000, Continuous auction order book, , ELECTRONIC, CP: 1939.380000
SRD211231, 09:30:00, 1, , , 466.00000000000, 16/11/2020 10:51:16, 93200.000000, Continuous auction order book, , ELECTRONIC, 460.500000 / 468.000000
ZSD210128, 09:30:00, 3, , , 2661.90000000000, 16/11/2020 10:44:45, 1264402.500000, Continuous auction order book, , ELECTRONIC, CP: 2675.730000
ZSD210211, 11:30:00, 1, , , 2664.26000000000, 16/11/2020 12:16:00, 66606.500000, Voice, , VOICE, CP: 2678.330000
ZSD210212, 11:30:00, 1, , , 2665.00000000000, 16/11/2020 11:39:00, 533000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2678.500000
AHD210216, 09:30:00, 1, 1943.00000000000, 291450.000000
ZSD210216, 15:30:00, 3, 2676.00000000000, 3880200.000000
AHE201216, 13:30:00, 3, , , 1939.94762000000, 16/11/2020 13:34:00, 6207832.384000, Voice, , VOICE, CP: 1640.940000
CAE210421, 15:30:00, 1, , , 7083.15786200000, 16/11/2020 15:32:00, 354157.893100, Voice, , VOICE, CP: 5985.700000
PBY201118, 13:30:00, 1, , , 1882.50327600000, 16/11/2020 13:38:18, 282375.491400, Voice, , VOICE, CP: 197598.000000
AHD210317, 13:30:00, 1, , , 1947.50000000000, 16/11/2020 13:34:00, 292125.000000, Voice, , VOICE, 1945.000000 / 1951.000000
AHD210317, 09:30:00, 3, , , 1945.00000000000, 16/11/2020 09:44:00, 4133125.000000, Voice, , VOICE, CP: 1952.750000
AHD240515, 13:30:00, 3, , , 2095.67000000000, 16/11/2020 15:00:00, 1257402.000000, Voice, , VOICE, CP: 2101.500000
CAD210217, 11:30:00, 1, , , 7124.75000000000, 16/11/2020 11:32:00, 534356.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7123.500000 / 7125.000000
CAD210217, 09:30:00, 2, , , 7123.75000000000, 16/11/2020 10:19:15, 890468.750000, Continuous auction order book, , ELECTRONIC, 7123.000000 / 7128.500000
CAD210519, 15:30:00, 1, , , 7099.00000000000, 16/11/2020 16:05:00, 177475.000000, Voice, , VOICE, 7107.500000 / 7118.000000
CAD210519, 13:30:00, 2, , , 7112.75000000000, 16/11/2020 15:10:42, 889093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7112.750000
CAD210519, 11:30:00, 3, , , 7124.35000000000, 16/11/2020 12:27:00, 17810875.000000, Voice, , VOICE, CP: 7112.750000
NID201118, 15:30:00, 3, , , 16100.00000000000, 16/11/2020 15:34:00, 28980000.000000, Voice, , VOICE, CP: 15846.250000
NID211020, 15:30:00, 1, , , 16003.50000000000, 16/11/2020 17:00:00, 96021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16002.500000
ZSD210120, 15:30:00, 3, , , 2670.00000000000, 16/11/2020 15:34:23, 1268250.000000, Voice, , VOICE, CP: 2674.750000
ZSD210217, 11:30:00, 1, , , 2666.38000000000, 16/11/2020 11:41:53, 399957.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2669.500000 / 2670.500000
ZSD210217, 09:30:00, 2, , , 2664.00000000000, 16/11/2020 10:51:00, 932400.000000, Voice, , VOICE, CP: 2679.500000
SND210317, 15:30:00, 3, , , 18741.00000000000, 16/11/2020 16:06:16, 4685250.000000, Continuous auction order book, , ELECTRONIC, CP: 18741.000000
SCD210226, 15:30:00, 1, , , 328.00000000000, 16/11/2020 16:39:58, 3280.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 18.000000
SND201117, 09:30:00, 1, 18415.00000000000, 460375.000000
