Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210421, 11:30:00, 3, , , 2065.25000000000, 10/12/2020 12:00:00, 8157737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2065.250000
CAD210120, 09:30:00, 1, , , 7739.00000000000, 10/12/2020 10:40:51, 193475.000000, Voice, , ELECTRONIC, 7732.000000 / 7737.000000
CAD211117, 15:30:00, 3, , , 7868.50000000000, 10/12/2020 16:42:33, 1967125.000000, Continuous auction order book, , ELECTRONIC, CP: 7845.000000
PBD210519, 15:30:00, 1, , , 2095.75000000000, 10/12/2020 15:36:49, 471543.750000, Voice, , VOICE, CP: 2095.750000
PBD210519, 13:30:00, 2, , , 2095.75000000000, 10/12/2020 15:00:00, 1100268.750000, Voice, , VOICE, CP: 2095.750000
PBD210519, 11:30:00, 3, , , 2092.25000000000, 10/12/2020 13:18:59, 2510700.000000, Continuous auction order book, , ELECTRONIC, CP: 2095.750000
NID210106, 15:30:00, 1, , , 17391.83000000000, 10/12/2020 15:50:00, 104350.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17391.830000
ZSD210127, 09:30:00, 1, , , 2828.50000000000, 10/12/2020 10:19:00, 70712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2854.320000
NIE210203, 13:30:00, 1, , , 17227.89750000000, 10/12/2020 14:51:00, 103367.385000, Voice, , VOICE, CP: 14339.030000
AHD210310, 13:30:00, 1, 2048.03846153846, 665612.500000
AHD210310, 09:30:00, 3, , , 2045.59000000000, 10/12/2020 10:00:30, 3477503.000000, Voice, , VOICE, CP: 2060.000000
NID210310, 11:30:00, 1, , , 16835.00000000000, 10/12/2020 11:33:45, 101010.000000, Continuous auction order book, , ELECTRONIC, 16835.000000 / 16840.000000
NID210310, 09:30:00, 2, , , 16780.00000000000, 10/12/2020 09:42:00, 1107480.000000, Voice, , VOICE, 16780.000000 / 16830.000000
PBD210310, 09:30:00, 1, 2094.00000000000, 889950.000000
SND210310, 15:30:00, 3, , , 19490.00000000000, 10/12/2020 16:04:15, 4872500.000000, Continuous auction order book, , ELECTRONIC, CP: 19465.000000
CAD201214, 15:30:00, 3, , , 7860.75000000000, 10/12/2020 15:35:30, 19651875.000000, Voice, , VOICE, 7863.000000 / 7857.500000
NAD201214, 11:30:00, 1, , , 1884.50000000000, 10/12/2020 12:57:00, 301520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1850.000000 / 2.000000
ZSD210104, 15:30:00, 1, , , 2846.50000000000, 10/12/2020 15:50:00, 71162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2846.250000
AHD210203_2200C, 11:30:00, 1, , , 12.16000000000, 10/12/2020 12:21:00, 60800.000000, Voice, , VOICE
PBE210317, 09:30:00, 1, 2087.93640000000, 52198.410000
CAY210120, 11:30:00, 1, , , 7716.59613000000, 10/12/2020 13:05:00, 192914.903250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 820243.000000
AHD201216, 15:30:00, 3, 1785.00000000000, 1785000.000000
AHD210721, 13:30:00, 1, , , 2076.00000000000, 10/12/2020 14:23:00, 259500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2076.000000
AHD210721, 11:30:00, 2, , , 2062.50000000000, 10/12/2020 11:57:46, 1031250.000000, Continuous auction order book, , ELECTRONIC, CP: 2076.000000
AHD220720, 15:30:00, 1, , , 2110.00000000000, 10/12/2020 16:25:39, 158250.000000, Voice, , VOICE, CP: 2112.250000
CAD201216, 09:30:00, 1, , , 7722.00000000000, 10/12/2020 09:35:00, 386100.000000, Voice, , VOICE, CP: 7861.750000
CAD211215, 11:30:00, 1, , , 7706.50000000000, 10/12/2020 12:50:06, 577987.500000, Voice, , VOICE, CP: 7841.000000
NID210818, 15:30:00, 1, , , 17055.83000000000, 10/12/2020 16:59:00, 614009.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17507.500000
PBD210421, 15:30:00, 1, , , 2093.25000000000, 10/12/2020 15:36:43, 104662.500000, Voice, , VOICE, CP: 2093.250000
PBD210421, 11:30:00, 3, , , 2089.75000000000, 10/12/2020 13:18:59, 2507700.000000, Continuous auction order book, , ELECTRONIC, CP: 2093.250000
PBD210616, 09:30:00, 1, , , 2098.90000000000, 10/12/2020 10:46:40, 262362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2098.750000
PBD211117, 09:30:00, 1, , , 2113.15000000000, 10/12/2020 10:46:40, 52828.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2113.000000
ZSD201216, 11:30:00, 1, , , 2815.00000000000, 10/12/2020 11:35:07, 351875.000000, Continuous auction order book, , ELECTRONIC, 2814.500000 / 2816.500000
ZSD211215, 15:30:00, 3, , , 2893.80000000000, 10/12/2020 16:01:00, 1446900.000000, Voice, , VOICE, CP: 2893.000000
CAD210302, 15:30:00, 2, , , 7875.00000000000, 10/12/2020 18:44:00, 1181250.000000, Voice, , VOICE, CP: 7875.250000
CAD210302, 13:30:00, 3, , , 7773.00000000000, 10/12/2020 13:37:00, 1554600.000000, Voice, , VOICE, CP: 7875.250000
AHD210210, 13:30:00, 1, , , 2053.50000000000, 10/12/2020 13:55:00, 205350.000000, Voice, , VOICE, CP: 2055.470000
NID201214, 13:30:00, 3, , , 16806.00000000000, 10/12/2020 14:00:00, 2016720.000000, Voice, , VOICE, CP: 17373.750000
AHD210219, 15:30:00, 1, , , 2055.75000000000, 10/12/2020 15:35:40, 205575.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.900000
CAD210106_8100C, 15:30:00, 1, , , 95.90000000000, 10/12/2020 16:40:00, 119875.000000, Voice, , VOICE
AHD210616, 15:30:00, 1, , , 2073.75000000000, 10/12/2020 16:34:07, 518437.500000, Voice, , ELECTRONIC, CP: 2072.250000
AHD210616, 13:30:00, 2, , , 2072.25000000000, 10/12/2020 15:00:00, 1036125.000000, Voice, , VOICE, CP: 2072.250000
AHD210616, 11:30:00, 3, , , 2057.25000000000, 10/12/2020 11:40:01, 5554575.000000, Voice, , VOICE, CP: 2072.250000
CAD211020, 13:30:00, 3, , , 7873.97000000000, 10/12/2020 14:28:56, 19684925.000000, Voice, , VOICE, CP: 7854.000000
NID210217, 09:30:00, 1, , , 16790.00000000000, 10/12/2020 10:12:00, 705180.000000, Voice, , VOICE, 16785.000000 / 16800.000000
NID210421, 15:30:00, 1, , , 17446.75000000000, 10/12/2020 15:36:04, 209361.000000, Voice, , VOICE, 17475.000000 / 17495.000000
NID210421, 13:30:00, 2, , , 17445.75000000000, 10/12/2020 14:45:00, 1046745.000000, Voice, , VOICE, CP: 17446.750000
NID210421, 11:30:00, 3, , , 16907.50000000000, 10/12/2020 13:16:00, 1521675.000000, Voice, , VOICE, CP: 17446.750000
NID210721, 15:30:00, 3, , , 17493.00000000000, 10/12/2020 16:37:00, 4723110.000000, Voice, , VOICE, CP: 17492.500000
PBD220316, 09:30:00, 1, , , 2136.25000000000, 10/12/2020 09:58:00, 106812.500000, Voice, , VOICE, CP: 2121.750000
NID231220, 15:30:00, 3, , , 17857.75000000000, 10/12/2020 16:12:00, 10714650.000000, Voice, , VOICE, CP: 17858.750000
CAE210105, 13:30:00, 1, , , 7711.54602900000, 10/12/2020 13:50:00, 385577.301450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6482.040000
SRD210129, 15:30:00, 1, , , 622.00000000000, 10/12/2020 16:40:51, 6220.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 28.000000
CAD210106_8000C, 15:30:00, 1, , , 138.76000000000, 10/12/2020 16:28:00, 41628.000000, Voice, , VOICE
SND210106, 15:30:00, 1, , , 19514.17000000000, 10/12/2020 16:06:50, 195141.700000, Continuous auction order book, , ELECTRONIC, CP: 19500.170000
ZSD210127, 11:30:00, 1, , , 2829.08000000000, 10/12/2020 12:10:30, 70727.000000, Continuous auction order book, , ELECTRONIC, CP: 2854.320000
CAE210310, 13:30:00, 3, , , 7834.69067700000, 10/12/2020 14:30:00, 7834690.677000, Voice, , VOICE, CP: 6485.710000
SND210310, 15:30:00, 1, , , 19520.00000000000, 10/12/2020 15:32:54, 97600.000000, Continuous auction order book, , ELECTRONIC, 19480.000000 / 19525.000000
SND210310, 11:30:00, 3, , , 19438.83000000000, 10/12/2020 11:45:00, 5151289.950000, Voice, , VOICE, CP: 19465.000000
ZSD210303, 09:30:00, 1, , , 2853.25000000000, 10/12/2020 10:04:11, 71331.250000, Voice, , VOICE, CP: 2864.750000
NID201211, 11:30:00, 1, , , 16475.00000000000, 10/12/2020 12:19:00, 98850.000000, Continuous auction order book, , ELECTRONIC, CP: 17373.000000
NID201211, 09:30:00, 2, , , 16475.00000000000, 10/12/2020 10:38:25, 1186200.000000, Continuous auction order book, , ELECTRONIC, CP: 17373.000000
AHD201214, 15:30:00, 2, , , 2052.75000000000, 10/12/2020 15:45:35, 923737.500000, Continuous auction order book, , ELECTRONIC, CP: 2047.890000
AHD201214, 13:30:00, 3, , , 2030.85000000000, 10/12/2020 13:32:00, 1675451.250000, Voice, , VOICE, CP: 2047.890000
CAD210112, 11:30:00, 1, , , 7718.50000000000, 10/12/2020 13:15:00, 192962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7867.200000
ZSD210106_2650C, 15:30:00, 1, , , 194.00000000000, 10/12/2020 19:07:50, 126100.000000, Voice, , VOICE
ZSD210106_2650C, 11:30:00, 3, , , 194.00000000000, 10/12/2020 12:30:00, 2425000.000000, Voice, , VOICE
AHD210212, 13:30:00, 1, , , 2055.69000000000, 10/12/2020 15:08:00, 205569.000000, Voice, , VOICE, CP: 2055.690000
PBD210309, 09:30:00, 1, , , 2088.05000000000, 10/12/2020 09:36:00, 52201.250000, Voice, , VOICE, CP: 2088.250000
ZSD210309, 15:30:00, 1, , , 2866.50000000000, 10/12/2020 15:50:00, 71662.500000, Voice, , VOICE, CP: 2866.750000
ZSD210309, 13:30:00, 2, , , , , , , , , CP: 2866.750000
AHY201216, 09:30:00, 2, , , 2203.23589800000, 10/12/2020 09:56:00, 936375.256650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 213704.000000
AHD210317, 11:30:00, 1, 2047.08266666666, 2403630.000000
AHD210317, 09:30:00, 2, 2046.90000000000, 2046900.000000
CAD210915, 15:30:00, 3, , , 7863.15000000000, 10/12/2020 16:00:11, 49144687.500000, Voice, , VOICE, CP: 7863.000000
PBD210217, 15:30:00, 3, , , 2103.68000000000, 10/12/2020 15:53:00, 1314800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.250000
ZSD210120, 11:30:00, 1, , , 2828.00000000000, 10/12/2020 11:35:07, 353500.000000, Continuous auction order book, , ELECTRONIC, CP: 2852.500000
ZSD210217, 15:30:00, 3, , , 2861.55000000000, 10/12/2020 15:43:00, 3934631.250000, Voice, , VOICE, CP: 2861.400000
NID210202, 11:30:00, 1, , , 16873.00000000000, 10/12/2020 13:05:00, 101238.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17404.250000
PBD210105, 15:30:00, 1, , , 2079.90000000000, 10/12/2020 15:50:00, 103995.000000, Voice, , VOICE, CP: 2079.900000
SCD201231, 15:30:00, 1, , , 408.50000000000, 10/12/2020 17:44:12, 4085.000000, Continuous auction order book, , ELECTRONIC
SND210202, 11:30:00, 2, , , 19572.00000000000, 10/12/2020 11:42:45, 978600.000000, Continuous auction order book, , ELECTRONIC, CP: 19488.000000
SND210317, 15:30:00, 2, , , 19457.00000000000, 10/12/2020 15:42:00, 1070135.000000, Voice, , VOICE, CP: 19457.000000
AHE210310, 13:30:00, 1, , , 2036.94909000000, 10/12/2020 14:13:06, 152771.181750, Voice, , VOICE, CP: 1695.930000
CAD210310, 09:30:00, 1, 7741.58823529411, 3290175.000000
NIS210303, 11:30:00, 1, , , 16848.75768000000, 10/12/2020 11:59:00, 202185.092160, Voice, , VOICE, CP: 13102.420000
CAD210303_8500C, 15:30:00, 1, , , 138.00000000000, 10/12/2020 18:46:53, 379500.000000, Voice, , VOICE
PBD201214, 15:30:00, 2, , , 2099.50000000000, 10/12/2020 15:44:59, 1049750.000000, Continuous auction order book, , ELECTRONIC, CP: 2080.250000
PBD201214, 13:30:00, 3, , , , , , , , , CP: 2080.250000
SND201214, 13:30:00, 1, , , 18150.00000000000, 10/12/2020 15:06:09, 363000.000000, Voice, , VOICE, CP: 19492.700000
SND201214, 09:30:00, 3, , , 19394.00000000000, 10/12/2020 09:39:36, 3490920.000000, Continuous auction order book, , ELECTRONIC, CP: 19492.700000
CAD201221, 13:30:00, 3, , , 7705.00000000000, 10/12/2020 14:28:24, 1541000.000000, Voice, , VOICE, CP: 7857.080000
ZSD210129, 15:30:00, 1, , , 2855.05000000000, 10/12/2020 15:50:00, 71376.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2855.050000
CAD210212, 11:30:00, 1, , , 7736.75000000000, 10/12/2020 13:24:00, 386837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7873.830000
ZSD210303_2950C, 15:30:00, 3, , , 75.75000000000, 10/12/2020 19:09:44, 1420312.500000, Voice, , VOICE
AHD210217, 15:30:00, 2, , , 2057.75000000000, 10/12/2020 15:49:00, 925987.500000, Voice, , ELECTRONIC, 2055.000000 / 2064.500000
AHD210217, 13:30:00, 3, , , 2044.36000000000, 10/12/2020 13:34:00, 1277725.000000, Voice, , ELECTRONIC, CP: 2056.250000
AHD210519, 09:30:00, 1, , , 2069.00000000000, 10/12/2020 10:10:00, 51725.000000, Voice, , VOICE, CP: 2069.000000
AHD211215, 13:30:00, 1, , , 2073.95000000000, 10/12/2020 13:49:00, 725882.500000, Voice, , VOICE, CP: 2089.250000
CAD210421, 15:30:00, 3, , , 7875.75000000000, 10/12/2020 16:02:57, 2559618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.250000
NID210317, 09:30:00, 1, 16804.50000000000, 201654.000000
NID210616, 13:30:00, 1, 16966.00000000000, 814368.000000
ZSD201216, 15:30:00, 1, 2849.00000000000, 1210825.000000
ZSD201216, 11:30:00, 3, , , 2815.00000000000, 10/12/2020 11:40:34, 2815000.000000, Continuous auction order book, , ELECTRONIC, CP: 2837.750000
NID210302, 11:30:00, 1, , , 17424.25000000000, 10/12/2020 12:54:00, 104545.500000, Voice, , VOICE, CP: 17425.250000
SND201216, 09:30:00, 1, , , 19520.00000000000, 10/12/2020 11:25:00, 780800.000000, Voice, , VOICE, CP: 19494.000000
SND210302, 09:30:00, 1, , , 19529.50000000000, 10/12/2020 10:44:00, 195295.000000, Voice, , VOICE, CP: 19469.500000
AAD210310, 15:30:00, 1, , , 1860.00000000000, 10/12/2020 16:49:00, 37200.000000, Voice, , VOICE, 1830.000000 / 1855.000000
CAD210303, 15:30:00, 1, , , 7875.71000000000, 10/12/2020 15:50:00, 393785.500000, Voice, , VOICE, CP: 7875.710000
SNE210310, 11:30:00, 1, , , 19618.91167500000, 10/12/2020 13:19:58, 196189.116750, Voice, , VOICE, CP: 16024.910000
ZSD210310, 15:30:00, 1, 2876.60000000000, 719150.000000
ZSD210310, 13:30:00, 2, , , 2884.00000000000, 10/12/2020 14:00:51, 1081500.000000, Continuous auction order book, , ELECTRONIC, 2844.500000 / 2856.000000
ZSD210310, 11:30:00, 3, , , 2839.65000000000, 10/12/2020 12:05:31, 1561807.500000, Voice, , VOICE, 2840.000000 / 2841.000000
SCD211130, 13:30:00, 1, 344.20000000000, 165216.000000
SND201211, 09:30:00, 1, , , 19393.00000000000, 10/12/2020 10:39:45, 193930.000000, Continuous auction order book, , ELECTRONIC, CP: 19490.750000
CAD201214, 11:30:00, 1, , , 7711.80000000000, 10/12/2020 12:00:00, 192795.000000, Voice, , VOICE, 7719.000000 / 7740.000000
CAD201214, 09:30:00, 2, , , 7706.35000000000, 10/12/2020 10:41:16, 1155952.500000, Continuous auction order book, , ELECTRONIC, CP: 7860.750000
NID201214, 09:30:00, 1, , , 16476.50000000000, 10/12/2020 09:33:16, 296577.000000, Continuous auction order book, , ELECTRONIC, 16745.000000 / 16770.000000
CAD201218, 11:30:00, 1, , , 7712.50000000000, 10/12/2020 12:46:24, 192812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7858.250000
ZSD201224, 15:30:00, 1, , , 2856.00000000000, 10/12/2020 15:44:00, 714000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2840.000000
AHD210414, 11:30:00, 3, , , 2058.00000000000, 10/12/2020 12:00:00, 10290000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2064.400000
CAE201216, 09:30:00, 1, , , 7723.37847600000, 10/12/2020 10:00:00, 772337.847600, Voice, , VOICE, CP: 6487.040000
AHD211117, 15:30:00, 1, , , 2087.65000000000, 10/12/2020 17:55:26, 104382.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.500000
AHD211117, 13:30:00, 2, , , 2081.25000000000, 10/12/2020 13:48:28, 1040625.000000, Continuous auction order book, , ELECTRONIC, CP: 2087.500000
CAD210616, 15:30:00, 2, , , 7867.05000000000, 10/12/2020 16:47:00, 983381.250000, Voice, , ELECTRONIC, CP: 7871.000000
CAD210616, 13:30:00, 3, , , 7766.25000000000, 10/12/2020 13:37:23, 1747406.250000, Continuous auction order book, , ELECTRONIC, CP: 7871.000000
CAD220615, 15:30:00, 3, , , 7829.00000000000, 10/12/2020 16:49:48, 1957250.000000, Continuous auction order book, , ELECTRONIC, CP: 7801.000000
NID201216, 15:30:00, 1, , , 17450.00000000000, 10/12/2020 15:35:00, 523500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17405.000000 / 17425.000000
NID201216, 13:30:00, 2, , , 17282.00000000000, 10/12/2020 14:11:29, 1036920.000000, Continuous auction order book, , ELECTRONIC, 16965.000000 / 17020.000000
NID201216, 11:30:00, 3, , , 16770.00000000000, 10/12/2020 12:12:00, 5131620.000000, Voice, , VOICE, CP: 17374.250000
NID210721, 09:30:00, 1, , , 17491.50000000000, 10/12/2020 10:46:39, 314847.000000, Voice, , VOICE, CP: 17492.500000
PBD201216, 13:30:00, 1, , , 2083.75000000000, 10/12/2020 14:00:00, 625125.000000, Voice, , VOICE, 2067.500000 / 4.000000
PBD201216, 11:30:00, 2, , , 2104.00000000000, 10/12/2020 11:55:00, 1052000.000000, Voice, , VOICE, CP: 2081.250000
PBD201216, 09:30:00, 3, , , 2089.00000000000, 10/12/2020 09:35:36, 1827875.000000, Continuous auction order book, , ELECTRONIC, CP: 2081.250000
PBD211215, 15:30:00, 1, , , 2115.50000000000, 10/12/2020 15:37:40, 158662.500000, Voice, , VOICE, CP: 2115.500000
ZSD210421, 13:30:00, 1, , , 2872.15000000000, 10/12/2020 15:00:00, 215411.250000, Voice, , VOICE, 2843.000000 / 2851.000000
ZSD210421, 09:30:00, 3, , , 2843.73000000000, 10/12/2020 10:23:00, 1279678.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2872.150000
ZSD211117, 15:30:00, 3, , , 2891.85000000000, 10/12/2020 15:48:00, 8024883.750000, Voice, , VOICE, CP: 2892.000000
CAD210105, 13:30:00, 3, , , 7750.00000000000, 10/12/2020 13:40:00, 4843750.000000, Voice, , VOICE, CP: 7862.750000
CAD210406, 13:30:00, 3, , , 7854.00000000000, 10/12/2020 14:24:00, 3337950.000000, Voice, , VOICE, CP: 7876.450000
AHD210602, 11:30:00, 1, , , 2052.00000000000, 10/12/2020 13:22:57, 51300.000000, Voice, , VOICE, CP: 2070.630000
SND210616, 15:30:00, 1, , , 19445.00000000000, 10/12/2020 15:35:09, 486125.000000, Continuous auction order book, , ELECTRONIC, 60.000000 / 75.000000
AHD201223, 15:30:00, 1, , , 2048.12000000000, 10/12/2020 17:28:00, 51203.000000, Voice, , VOICE, CP: 2047.620000
AHD201223, 13:30:00, 2, 2037.25000000000, 3514256.250000
CAD210106_8000C, 13:30:00, 1, , , 122.73000000000, 10/12/2020 14:18:00, 76706.250000, Voice, , VOICE
ZSD210310, 15:30:00, 2, , , 2865.50000000000, 10/12/2020 15:58:18, 1146200.000000, Continuous auction order book, , ELECTRONIC, CP: 2867.000000
ZSD210310, 13:30:00, 3, , , 2852.00000000000, 10/12/2020 13:37:45, 1212100.000000, Continuous auction order book, , ELECTRONIC, 2851.500000 / 2862.000000
AHS201214, 13:30:00, 1, , , 2046.30758400000, 10/12/2020 13:48:00, 204630.758400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.010000
NIE201214, 09:30:00, 1, , , 16763.28320700000, 10/12/2020 09:54:00, 502898.496210, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14336.330000
NID201217, 13:30:00, 1, , , 17300.00000000000, 10/12/2020 15:00:00, 207600.000000, Voice, , VOICE, CP: 17374.250000
CAE210104, 11:30:00, 1, , , 7707.63417600000, 10/12/2020 12:35:00, 192690.854400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6481.740000
AHD210108, 15:30:00, 1, , , 2051.59000000000, 10/12/2020 15:50:00, 102579.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.590000
CAD210112, 13:30:00, 1, , , 7722.00000000000, 10/12/2020 13:50:00, 193050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7867.200000
CAD210128, 13:30:00, 1, , , 7662.55000000000, 10/12/2020 14:39:00, 383127.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7868.450000
NID210308, 13:30:00, 1, , , 17070.00000000000, 10/12/2020 13:39:00, 102420.000000, Voice, , VOICE, CP: 17428.810000
AHD210203_2300C, 15:30:00, 1, , , 4.15000000000, 10/12/2020 16:00:00, 155625.000000, Voice, , VOICE
AHE201216, 15:30:00, 2, 1978.67095800000, 1088269.026900
AHE201216, 13:30:00, 3, 2030.26381800000, 1471941.268050
AHY201216, 13:30:00, 1, , , 1854.14871000000, 10/12/2020 14:45:00, 46353.717750, Voice, , VOICE, CP: 213704.000000
AHY201216, 09:30:00, 3, , , 1854.14871000000, 10/12/2020 09:45:00, 1854148.710000, Voice, , VOICE, CP: 213704.000000
AHD210317, 13:30:00, 1, 2046.43333333333, 204732.500000
AHD210317, 11:30:00, 2, 2044.32000000000, 971052.000000
AHD210317, 09:30:00, 3, 2046.90000000000, 12281400.000000
CAD210217, 11:30:00, 1, , , 7742.75000000000, 10/12/2020 11:49:34, 193568.750000, Voice, , VOICE, 7742.500000 / 7745.500000
CAD210217, 09:30:00, 2, , , 7735.00000000000, 10/12/2020 09:49:45, 966875.000000, Voice, , VOICE, 7739.000000 / 7746.500000
CAD210519, 15:30:00, 1, , , 7879.00000000000, 10/12/2020 16:36:51, 590925.000000, Continuous auction order book, , ELECTRONIC, 7871.000000 / 7881.500000
CAD210519, 13:30:00, 2, , , 7757.50000000000, 10/12/2020 13:35:09, 969687.500000, Continuous auction order book, , ELECTRONIC, CP: 7873.250000
CAD210519, 11:30:00, 3, , , 6234.95000000000, 10/12/2020 12:34:22, 77936875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7873.250000
NID211020, 15:30:00, 1, , , 17535.58000000000, 10/12/2020 18:40:00, 105213.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17534.750000
PBD210915, 15:30:00, 1, , , 2110.25000000000, 10/12/2020 17:33:00, 105512.500000, Voice, , VOICE, CP: 2107.000000
ZSD210120, 15:30:00, 3, , , 2852.50000000000, 10/12/2020 15:36:13, 6917312.500000, Voice, , VOICE, CP: 2852.500000
ZSD210217, 11:30:00, 1, , , 2840.00000000000, 10/12/2020 11:50:00, 71000.000000, Voice, , VOICE, 2832.500000 / 2836.500000
ZSD210217, 09:30:00, 2, , , 2861.25000000000, 10/12/2020 10:46:40, 1144500.000000, Voice, , VOICE, CP: 2861.400000
AAD210217, 09:30:00, 1, , , 1865.00000000000, 10/12/2020 10:07:00, 895200.000000, Voice, , VOICE, CP: 1875.000000
NID210105, 11:30:00, 1, , , 16826.00000000000, 10/12/2020 13:19:22, 100956.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17391.250000
PBD210302, 09:30:00, 1, , , 2091.00000000000, 10/12/2020 09:48:00, 104550.000000, Voice, , VOICE, CP: 2086.500000
SND210317, 15:30:00, 3, , , 19392.00000000000, 10/12/2020 16:33:00, 2133120.000000, Voice, , VOICE, CP: 19457.000000
ZSD210224, 11:30:00, 1, , , 2832.25000000000, 10/12/2020 13:12:00, 212418.750000, Voice, , VOICE, CP: 2862.530000
CAD210310, 11:30:00, 1, 7743.41666666666, 1161512.500000
CAD210310, 09:30:00, 2, , , 7745.00000000000, 10/12/2020 09:36:06, 968125.000000, Continuous auction order book, , ELECTRONIC, 7742.500000 / 7744.500000
ZSD210209, 15:30:00, 1, , , 2858.81000000000, 10/12/2020 15:50:00, 71470.250000, Voice, , VOICE, CP: 2859.060000
ZSD210303_2950C, 15:30:00, 2, , , 75.75000000000, 10/12/2020 19:09:44, 986643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210303_2950C, 13:30:00, 3, , , 75.75000000000, 10/12/2020 14:25:37, 1420312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210203_15500P, 11:30:00, 1, , , 213.00000000000, 10/12/2020 13:18:02, 38340.000000, Voice, , VOICE
CAD210308, 15:30:00, 3, , , 7726.50000000000, 10/12/2020 18:16:00, 4249575.000000, Voice, , VOICE, CP: 7878.000000
CAE210217, 13:30:00, 1, , , 7716.74164800000, 10/12/2020 13:50:00, 192918.541200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6485.820000
AHD210519, 15:30:00, 1, , , 2069.00000000000, 10/12/2020 16:20:00, 517250.000000, Voice, , VOICE, CP: 2069.000000
AHD210519, 13:30:00, 2, , , 2069.00000000000, 10/12/2020 15:00:00, 1137950.000000, Voice, , VOICE, CP: 2069.000000
AHD211215, 15:30:00, 3, , , 2089.25000000000, 10/12/2020 15:37:04, 1358012.500000, Voice, , VOICE, CP: 2089.250000
AHD231220, 15:30:00, 2, , , 2177.75000000000, 10/12/2020 16:24:01, 1088875.000000, Continuous auction order book, , ELECTRONIC, CP: 2169.750000
CAD210421, 13:30:00, 1, , , 7769.00000000000, 10/12/2020 13:42:00, 194225.000000, Voice, , VOICE, 7740.000000 / 7755.000000
CAD210421, 09:30:00, 3, , , 7749.75000000000, 10/12/2020 10:35:54, 6393543.750000, Continuous auction order book, , ELECTRONIC, CP: 7875.250000
CAD211117, 13:30:00, 3, , , 7807.00000000000, 10/12/2020 13:48:14, 4879375.000000, Continuous auction order book, , ELECTRONIC, CP: 7845.000000
NID210317, 15:30:00, 1, , , 17434.25000000000, 10/12/2020 15:33:00, 418422.000000, Voice, , VOICE, 17470.000000 / 17485.000000
NID210317, 13:30:00, 2, , , 17434.75000000000, 10/12/2020 15:04:08, 1046085.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17030.000000 / 17240.000000
NID210317, 11:30:00, 3, , , 17433.25000000000, 10/12/2020 12:00:00, 26463673.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16805.000000 / 16850.000000
ZSD201216, 09:30:00, 1, , , 2408.50000000000, 10/12/2020 09:40:00, 240850.000000, Voice, , VOICE, CP: 2837.750000
CAD210105, 11:30:00, 1, , , 7713.50000000000, 10/12/2020 12:50:06, 192837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7862.750000
