Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200603_1600P, 15:30:00, 1, , , 42.83000000000, 14/05/2020 17:00:00, 26768.750000, Voice, , VOICE
ZSD200707, 13:30:00, 1, , , 1930.00000000000, 14/05/2020 13:54:50, 193000.000000, Voice, , VOICE, CP: 1954.290000
ZSD200707, 11:30:00, 2, , , 1937.00000000000, 14/05/2020 13:03:00, 968500.000000, Voice, , VOICE, CP: 1954.290000
CAD200603_5225C, 11:30:00, 1, , , 58.00000000000, 14/05/2020 13:10:00, 2900.000000, Voice, , VOICE
AHD200813, 09:30:00, 1, , , 1473.83000000000, 14/05/2020 10:27:52, 331611.750000, Continuous auction order book, , ELECTRONIC, CP: 1474.750000
ZSD200805_1550P, 15:30:00, 1, , , 1.50000000000, 14/05/2020 17:09:00, 1875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200617, 09:30:00, 1, , , 5168.41000000000, 14/05/2020 10:47:00, 129210.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4799.240000
AHD210120, 11:30:00, 1, , , 1521.00000000000, 14/05/2020 12:41:48, 760500.000000, Voice, , VOICE, CP: 1523.500000
CAD200520, 15:30:00, 2, , , 5172.50000000000, 14/05/2020 16:45:07, 1034500.000000, Continuous auction order book, , ELECTRONIC, CP: 5174.000000
CAD200520, 13:30:00, 3, 5155.75000000000, 1933406.250000
CAD201216, 15:30:00, 1, , , 5232.50000000000, 14/05/2020 15:32:12, 130812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5232.500000
CAD201216, 13:30:00, 2, , , 5215.00000000000, 14/05/2020 14:05:00, 912625.000000, Voice, , VOICE, CP: 5232.500000
CAD201216, 11:30:00, 3, , , 5285.50000000000, 14/05/2020 11:40:00, 6606875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5232.500000
CAD210519, 13:30:00, 1, , , 5268.00000000000, 14/05/2020 15:25:00, 790200.000000, Voice, , VOICE, CP: 5268.000000
CAD210519, 09:30:00, 3, , , 5249.50000000000, 14/05/2020 09:35:27, 10499000.000000, Continuous auction order book, , ELECTRONIC, CP: 5268.000000
CAD211215, 13:30:00, 3, , , 5274.20000000000, 14/05/2020 14:10:19, 13185500.000000, Voice, , VOICE, CP: 5307.500000
ZSD200602, 13:30:00, 1, , , 1928.25000000000, 14/05/2020 14:07:00, 48206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.500000
SND200715, 09:30:00, 1, , , 15200.00000000000, 14/05/2020 09:56:00, 760000.000000, Voice, , VOICE, 22.670000 / 120.000000
OZD200731, 11:30:00, 3, , , 1946.50000000000, 14/05/2020 12:47:00, 8369950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200527, 15:30:00, 1, , , 5176.60000000000, 14/05/2020 16:15:00, 258830.000000, Voice, , VOICE, CP: 5176.450000
SND200518, 11:30:00, 1, 15385.00000000000, 769250.000000
PBD200515, 09:30:00, 1, 1601.50000000000, 800750.000000
SNE200518, 15:30:00, 1, , , 15152.80702000000, 14/05/2020 16:15:00, 75764.035100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14084.330000
ZSD200515, 11:30:00, 1, , , 1978.00000000000, 14/05/2020 12:08:54, 494500.000000, Voice, , VOICE, CP: 1958.500000
ZSD200515, 09:30:00, 2, , , 1978.00000000000, 14/05/2020 10:38:38, 939550.000000, Continuous auction order book, , ELECTRONIC, CP: 1958.500000
ZSD200603_2100C, 11:30:00, 1, , , 5.00000000000, 14/05/2020 12:47:31, 6250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200605, 09:30:00, 1, , , 5169.49000000000, 14/05/2020 10:37:47, 516949.000000, Continuous auction order book, , ELECTRONIC, CP: 5181.260000
CAD200612, 13:30:00, 1, , , 5247.00000000000, 14/05/2020 13:35:00, 262350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5185.000000
CAD200612, 09:30:00, 3, , , 5207.00000000000, 14/05/2020 11:00:00, 1692275.000000, Voice, , VOICE, CP: 5185.000000
AHD200619, 11:30:00, 3, , , 1449.95000000000, 14/05/2020 13:20:00, 2174925.000000, Voice, , VOICE, CP: 1456.300000
CAD200626, 13:30:00, 1, , , 5136.00000000000, 14/05/2020 14:10:00, 256800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5185.330000
CAD200703, 15:30:00, 3, , , 5188.13000000000, 14/05/2020 17:04:15, 4409910.500000, Voice, , VOICE, CP: 5188.380000
CAD200811, 09:30:00, 1, , , 5184.00000000000, 14/05/2020 09:37:37, 259200.000000, Continuous auction order book, , ELECTRONIC, CP: 5200.750000
SND200814, 11:30:00, 1, , , 15075.00000000000, 14/05/2020 11:42:00, 75375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15100.000000 / 15175.000000
AHE210217, 13:30:00, 1, , , 1514.91600000000, 14/05/2020 15:02:00, 37872.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1409.580000
ZSE200617, 11:30:00, 1, , , 1932.83428000000, 14/05/2020 12:55:00, 48320.857000, Voice, , VOICE, CP: 1808.280000
AHD210317, 13:30:00, 3, , , 1532.00000000000, 14/05/2020 13:34:00, 3064000.000000, Voice, , VOICE, CP: 1538.750000
CAD210317, 15:30:00, 3, , , 5261.50000000000, 14/05/2020 17:34:52, 1973062.500000, Continuous auction order book, , ELECTRONIC, CP: 5254.000000
NID200916, 15:30:00, 2, 12005.00000000000, 936390.000000
NID200916, 13:30:00, 3, , , 12100.00000000000, 14/05/2020 14:19:00, 7260000.000000, Voice, , VOICE, CP: 12095.750000
NID211215, 13:30:00, 3, , , 12595.50000000000, 14/05/2020 14:00:00, 1889325.000000, Voice, , VOICE, CP: 12399.250000
PBD200715, 11:30:00, 1, , , 1600.92000000000, 14/05/2020 11:53:31, 40023.000000, Continuous auction order book, , ELECTRONIC, CP: 1615.000000
ZSD210120, 15:30:00, 1, , , 1967.19000000000, 14/05/2020 15:55:42, 491797.500000, Continuous auction order book, , ELECTRONIC, CP: 1970.750000
SCD210331, 15:30:00, 1, , , 262.00000000000, 14/05/2020 15:34:05, 2620.000000, Continuous auction order book, , ELECTRONIC, 261.500000 / 265.000000
ZSD200729, 15:30:00, 3, , , 1958.05000000000, 14/05/2020 16:27:00, 1713293.750000, Voice, , VOICE, CP: 1955.500000
CAD200604, 15:30:00, 1, , , 5179.78000000000, 14/05/2020 16:44:19, 647472.500000, Continuous auction order book, , ELECTRONIC, CP: 5180.730000
CAD200611, 11:30:00, 1, , , 5175.00000000000, 14/05/2020 11:33:00, 129375.000000, Voice, , VOICE, CP: 5184.470000
ZSD200630, 09:30:00, 1, , , 1943.50000000000, 14/05/2020 10:23:00, 97175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.880000
AHD200707, 13:30:00, 1, , , 1454.88000000000, 14/05/2020 14:17:51, 545580.000000, Continuous auction order book, , ELECTRONIC, CP: 1459.800000
NID200723, 11:30:00, 1, , , 12152.00000000000, 14/05/2020 13:05:00, 72912.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12055.260000
AHD200813, 11:30:00, 1, , , 1475.00000000000, 14/05/2020 11:40:00, 553125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.750000
AHD200813, 09:30:00, 2, , , 1473.50000000000, 14/05/2020 11:08:00, 994612.500000, Voice, , VOICE, CP: 1474.750000
AHD200617, 13:30:00, 1, 1450.50000000000, 290100.000000
AHD200617, 11:30:00, 2, , , 1482.98000000000, 14/05/2020 12:49:51, 963937.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.550000
AHD200617, 09:30:00, 3, , , 1453.15000000000, 14/05/2020 09:32:26, 10898625.000000, Voice, , VOICE, CP: 1455.550000
AHD200819, 15:30:00, 3, 1471.10000000000, 1838875.000000
AHD201118, 13:30:00, 3, , , 1500.00000000000, 14/05/2020 13:35:20, 7500000.000000, Voice, , VOICE, CP: 1505.250000
CAD200715, 15:30:00, 2, , , 5188.79000000000, 14/05/2020 15:47:00, 908038.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5191.000000 / 5201.000000
CAD200715, 13:30:00, 3, , , 5215.00000000000, 14/05/2020 13:38:00, 5345375.000000, Voice, , VOICE, 5161.000000 / 5167.500000
CAD200819, 09:30:00, 1, , , 5184.00000000000, 14/05/2020 09:36:53, 648000.000000, Continuous auction order book, , ELECTRONIC, 5186.000000 / 5188.500000
CAD201021, 15:30:00, 1, , , 5218.55000000000, 14/05/2020 16:50:00, 130463.750000, Voice, , VOICE, 5222.000000 / 5230.500000
CAD201021, 13:30:00, 2, , , 5218.75000000000, 14/05/2020 15:25:00, 1043750.000000, Voice, , VOICE, CP: 5218.750000
NID200715, 15:30:00, 2, , , 12049.50000000000, 14/05/2020 16:34:00, 1012158.000000, Voice, , VOICE, 12035.000000 / 12050.000000
NID200715, 13:30:00, 3, , , 12119.50000000000, 14/05/2020 13:44:04, 1090755.000000, Continuous auction order book, , ELECTRONIC, 11965.000000 / 12005.000000
PBD201216, 15:30:00, 1, , , 1637.40000000000, 14/05/2020 15:32:13, 204675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.250000
PBD201216, 11:30:00, 3, , , 1620.50000000000, 14/05/2020 11:37:00, 12153750.000000, Voice, , VOICE, CP: 1637.250000
PBD210519, 13:30:00, 1, , , 1655.00000000000, 14/05/2020 15:25:00, 82750.000000, Voice, , VOICE, CP: 1655.000000
ZSD210616, 15:30:00, 3, , , 1987.75000000000, 14/05/2020 15:58:26, 1242343.750000, Continuous auction order book, , ELECTRONIC, CP: 1989.750000
NID200902, 15:30:00, 1, , , 12069.00000000000, 14/05/2020 16:39:00, 72414.000000, Voice, , VOICE, CP: 12085.630000
CAE201002, 11:30:00, 1, , , 5181.49827000000, 14/05/2020 13:23:00, 129537.456750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4815.290000
CAD200805, 15:30:00, 2, , , 5196.17000000000, 14/05/2020 16:42:04, 1039234.000000, Continuous auction order book, , ELECTRONIC, CP: 5198.620000
CAD200805, 13:30:00, 3, 5153.51333333333, 3865135.000000
HUD210430, 15:30:00, 1, , , 527.50000000000, 14/05/2020 17:14:58, 10550.000000, Continuous auction order book, , ELECTRONIC, 524.000000 / 527.500000
SND200515, 11:30:00, 2, , , 15385.00000000000, 14/05/2020 12:10:50, 923100.000000, Voice, , VOICE, CP: 15212.500000
SND200515, 09:30:00, 3, 15385.00000000000, 4307800.000000
PBD200619, 15:30:00, 3, , , 1605.00000000000, 14/05/2020 15:58:21, 4012500.000000, Continuous auction order book, , ELECTRONIC, CP: 1608.750000
PBD201007, 11:30:00, 1, , , 1603.75000000000, 14/05/2020 12:49:59, 441031.250000, Voice, , VOICE, CP: 1626.350000
CAD200706, 09:30:00, 1, , , 5175.75000000000, 14/05/2020 10:39:19, 129393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5190.250000
CAD200720, 09:30:00, 1, , , 5180.00000000000, 14/05/2020 10:19:00, 129500.000000, Voice, , VOICE, CP: 5192.920000
PBD200721, 09:30:00, 1, , , 1596.50000000000, 14/05/2020 10:10:00, 279387.500000, Voice, , VOICE, CP: 1614.770000
NID200701_11800P, 09:30:00, 1, , , 376.94000000000, 14/05/2020 10:00:00, 610642.800000, Voice, , VOICE
PBD200813, 13:30:00, 2, 1597.00000000000, 2515275.000000
AHE210616, 15:30:00, 1, , , 1567.78700000000, 14/05/2020 16:46:00, 78389.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1434.020000
AHD201216, 13:30:00, 1, , , 1508.50000000000, 14/05/2020 13:39:46, 226275.000000, Voice, , VOICE, CP: 1514.000000
AHD201216, 09:30:00, 3, , , 1512.00000000000, 14/05/2020 09:36:00, 7560000.000000, Voice, , VOICE, CP: 1514.000000
AHD221019, 13:30:00, 3, , , 1679.20000000000, 14/05/2020 15:06:04, 4198000.000000, Voice, , VOICE, CP: 1678.250000
NID200617, 13:30:00, 1, , , 12105.00000000000, 14/05/2020 13:42:14, 653670.000000, Voice, , VOICE, 12015.000000 / 12040.000000
NID200617, 09:30:00, 3, 12174.00000000000, 2921760.000000
NID200819, 15:30:00, 3, 12178.21000000000, 2338216.320000
ZSD201216, 15:30:00, 2, , , 1958.00000000000, 14/05/2020 16:30:00, 979000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.250000
ZSD201216, 13:30:00, 3, , , 1968.25000000000, 14/05/2020 15:25:00, 1426981.250000, Voice, , VOICE, CP: 1968.250000
SND200702, 11:30:00, 1, , , 15196.88000000000, 14/05/2020 12:40:28, 379922.000000, Continuous auction order book, , ELECTRONIC, CP: 15086.500000
NID200603_12000C, 15:30:00, 1, , , 323.30000000000, 14/05/2020 15:51:32, 96990.000000, Voice, , VOICE
ZSD200603_1800P, 11:30:00, 1, , , 8.50000000000, 14/05/2020 13:29:00, 8500.000000, Voice, , VOICE
NID200624, 09:30:00, 3, , , 12178.50000000000, 14/05/2020 09:56:00, 1096065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12033.880000
PBD200624, 13:30:00, 1, , , 1590.98000000000, 14/05/2020 14:29:28, 119323.500000, Continuous auction order book, , ELECTRONIC, CP: 1610.310000
ZSD200812, 11:30:00, 1, , , 1950.00000000000, 14/05/2020 11:36:26, 195000.000000, Voice, , VOICE, CP: 1956.820000
CAD200519, 15:30:00, 3, , , 5155.50000000000, 14/05/2020 15:53:10, 3351075.000000, Voice, , VOICE, CP: 5173.750000
NID200806, 11:30:00, 1, , , 12180.00000000000, 14/05/2020 11:33:00, 365400.000000, Voice, , VOICE, CP: 12065.910000
AHD200814, 15:30:00, 1, 1471.70000000000, 1361312.500000
AHD200814, 13:30:00, 2, 1471.00000000000, 845825.000000
AHD200814, 11:30:00, 3, , , 1476.15000000000, 14/05/2020 11:33:47, 3690375.000000, Voice, , VOICE, 1471.000000 / 1473.000000
ZSD200814, 09:30:00, 1, 1942.14705882352, 873987.500000
CAE200520, 15:30:00, 3, , , 5175.45587000000, 14/05/2020 16:54:00, 1940795.951250, Voice, , VOICE, CP: 4792.450000
NID200617, 09:30:00, 1, 12180.00000000000, 73080.000000
NID210120, 13:30:00, 1, , , 12182.75000000000, 14/05/2020 14:47:00, 73096.500000, Voice, , VOICE, CP: 12183.750000
NID210818, 09:30:00, 1, , , 12447.00000000000, 14/05/2020 10:36:00, 746820.000000, Voice, , VOICE, CP: 12325.250000
NID211215, 15:30:00, 1, , , 12400.75000000000, 14/05/2020 16:59:50, 74404.500000, Continuous auction order book, , ELECTRONIC, CP: 12399.250000
NID211215, 11:30:00, 3, , , , , , , , , CP: 12399.250000
PBD201021, 15:30:00, 3, , , , , , , , , CP: 1628.250000
ZSD201118, 13:30:00, 1, , , 1965.25000000000, 14/05/2020 14:52:00, 49131.250000, Voice, , VOICE, CP: 1965.000000
CAD200518, 15:30:00, 1, , , 5154.50000000000, 14/05/2020 15:59:13, 128862.500000, Voice, , VOICE, 5178.000000 / 5184.500000
CAD200518, 11:30:00, 3, 5213.00000000000, 28541175.000000
ZSD200526, 13:30:00, 1, , , 1933.00000000000, 14/05/2020 14:39:51, 434925.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
CAD200604, 09:30:00, 3, , , 5165.91000000000, 14/05/2020 10:18:14, 6457387.500000, Continuous auction order book, , ELECTRONIC, CP: 5180.730000
AHD200701_1400P, 15:30:00, 1, , , 14.59000000000, 14/05/2020 16:33:05, 72950.000000, Voice, , VOICE
CAD200619, 13:30:00, 3, , , 5155.50000000000, 14/05/2020 14:21:29, 1288875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5182.500000
SNE200619, 13:30:00, 1, 15192.32000000000, 531731.200000
AHD200626, 11:30:00, 1, , , 1453.68000000000, 14/05/2020 13:01:00, 181710.000000, Voice, , VOICE, CP: 1460.100000
CAD200714, 11:30:00, 1, , , 5182.25000000000, 14/05/2020 12:12:57, 259112.500000, Continuous auction order book, , ELECTRONIC, CP: 5192.250000
ZSD200714, 09:30:00, 1, , , 1951.50000000000, 14/05/2020 11:24:00, 48787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.690000
CAD200730, 13:30:00, 3, , , 5173.39000000000, 14/05/2020 13:49:00, 16813517.500000, Voice, , VOICE, CP: 5196.480000
AHD200806, 13:30:00, 1, , , 1472.30000000000, 14/05/2020 14:20:00, 588920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.300000
AHD200807, 13:30:00, 3, , , 1467.55000000000, 14/05/2020 14:10:22, 1687682.500000, Continuous auction order book, , ELECTRONIC, CP: 1472.650000
AHD201202_1450P, 13:30:00, 1, , , 50.00000000000, 14/05/2020 14:33:00, 125000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200814, 11:30:00, 1, 1474.50000000000, 221175.000000
AHD200814, 09:30:00, 2, , , 1475.00000000000, 14/05/2020 10:48:00, 848125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1475.000000
ZSD200814, 15:30:00, 1, 1935.85714285714, 725950.000000
ZSD200814, 13:30:00, 2, , , 1930.00000000000, 14/05/2020 14:04:04, 916750.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.000000
ZSD200814, 11:30:00, 3, , , 1940.50000000000, 14/05/2020 12:16:00, 2037525.000000, Voice, , VOICE, 1944.000000 / 1940.500000
CAD200603_5375C, 13:30:00, 1, , , 20.00000000000, 14/05/2020 13:33:00, 1000.000000, Voice, , VOICE
PBE200520, 11:30:00, 1, , , 1574.99472000000, 14/05/2020 13:18:11, 275624.076000, Voice, , VOICE, CP: 1482.240000
AHY200617, 11:30:00, 1, , , 1628.74027800000, 14/05/2020 12:49:51, 244311.041700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 155792.000000
CAD210217, 09:30:00, 3, , , 5229.75000000000, 14/05/2020 09:37:44, 5229750.000000, Continuous auction order book, , ELECTRONIC, CP: 5247.000000
NID201021, 15:30:00, 2, , , 12119.75000000000, 14/05/2020 16:34:00, 945340.500000, Voice, , VOICE, CP: 12119.750000
NID201021, 13:30:00, 3, , , 12119.75000000000, 14/05/2020 15:07:23, 1454370.000000, Voice, , VOICE, CP: 12119.750000
NID220615, 15:30:00, 1, , , 12515.75000000000, 14/05/2020 16:59:50, 75094.500000, Continuous auction order book, , ELECTRONIC, CP: 12504.250000
PBD200617, 15:30:00, 2, , , 1609.75000000000, 14/05/2020 15:32:13, 1006093.750000, Voice, , VOICE, CP: 1609.750000
PBD200617, 13:30:00, 3, 1587.42000000000, 1984275.000000
ZSD200715, 11:30:00, 1, , , 1947.50000000000, 14/05/2020 11:36:00, 48687.500000, Voice, , VOICE, 1942.500000 / 1945.000000
ZSD200715, 09:30:00, 2, , , 1941.60000000000, 14/05/2020 10:39:00, 922260.000000, Voice, , VOICE, CP: 1954.750000
ZSD200702, 13:30:00, 1, , , 1930.00000000000, 14/05/2020 13:52:27, 241250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.000000
CAD200902_5600P, 09:30:00, 1, , , 488.00000000000, 14/05/2020 10:36:34, 24400.000000, Voice, , VOICE
AHD200515, 11:30:00, 1, , , 1439.00000000000, 14/05/2020 11:43:06, 359750.000000, Continuous auction order book, , ELECTRONIC, CP: 1438.950000
AHD200515, 09:30:00, 2, , , 1439.00000000000, 14/05/2020 09:58:29, 827425.000000, Continuous auction order book, , ELECTRONIC, CP: 1438.950000
AHD200616, 11:30:00, 1, , , 1451.65000000000, 14/05/2020 12:00:04, 72582.500000, Continuous auction order book, , ELECTRONIC, CP: 1455.150000
NID200714, 15:30:00, 3, , , 11967.00000000000, 14/05/2020 16:37:25, 2872080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12048.750000
CAD200716, 11:30:00, 1, , , 5176.50000000000, 14/05/2020 13:24:00, 129412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5191.500000
CAD200728, 13:30:00, 1, , , 5195.77000000000, 14/05/2020 14:20:00, 779365.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5195.770000
PBD200731, 13:30:00, 1, , , 1616.32000000000, 14/05/2020 14:33:00, 606120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.320000
AHD200807, 13:30:00, 1, , , 1472.65000000000, 14/05/2020 14:20:00, 147265.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.650000
AHD200807, 11:30:00, 2, , , 1470.94000000000, 14/05/2020 12:34:00, 882564.000000, Voice, , VOICE, CP: 1472.650000
ZSD200807, 11:30:00, 1, , , 1974.54000000000, 14/05/2020 12:15:34, 49363.500000, Voice, , VOICE, CP: 1956.380000
PBD200811, 13:30:00, 1, , , 1618.34000000000, 14/05/2020 14:33:00, 404585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.340000
CAD200813, 11:30:00, 1, , , 5211.00000000000, 14/05/2020 12:18:00, 130275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5201.750000
CAD200813, 09:30:00, 2, , , 5184.50000000000, 14/05/2020 10:44:00, 907287.500000, Voice, , VOICE, CP: 5201.750000
NID200814, 15:30:00, 3, 11990.00000000000, 5755200.000000
AHE200819, 13:30:00, 1, , , 1470.46120000000, 14/05/2020 13:37:00, 36761.530000, Voice, , VOICE, CP: 1364.480000
CAE200715, 11:30:00, 1, , , 5172.93101000000, 14/05/2020 12:35:00, 129323.275250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4804.600000
AHD210915, 15:30:00, 3, , , 1584.25000000000, 14/05/2020 16:02:49, 1307006.250000, Continuous auction order book, , ELECTRONIC, CP: 1583.250000
NID201021, 15:30:00, 3, , , 12119.75000000000, 14/05/2020 16:50:00, 5453887.500000, Voice, , VOICE, CP: 12119.750000
PBD200520, 13:30:00, 3, , , 1580.51000000000, 14/05/2020 14:49:00, 2133688.500000, Voice, , VOICE, CP: 1600.250000
ZSD200916, 09:30:00, 1, 1948.00000000000, 487000.000000
ZSD201118, 15:30:00, 1, , , 1963.75000000000, 14/05/2020 16:00:00, 490937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1965.000000
ZSD201118, 13:30:00, 2, , , 1965.00000000000, 14/05/2020 15:00:00, 835125.000000, Voice, , VOICE, CP: 1965.000000
ZSD201118, 11:30:00, 3, , , 1955.00000000000, 14/05/2020 12:10:29, 2541500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.000000
AHD200602, 15:30:00, 1, 1448.72000000000, 36218.000000
SCD200630, 11:30:00, 1, , , 258.00000000000, 14/05/2020 11:57:23, 2580.000000, Continuous auction order book, , ELECTRONIC, 256.500000 / 258.000000
NID200603, 13:30:00, 1, , , 12204.20000000000, 14/05/2020 14:00:00, 73225.200000, Voice, , VOICE, CP: 12018.700000
ZSD200610, 13:30:00, 1, , , 1929.18000000000, 14/05/2020 14:41:46, 241147.500000, Continuous auction order book, , ELECTRONIC, CP: 1953.820000
NID200805, 11:30:00, 1, , , 12180.00000000000, 14/05/2020 12:29:00, 146160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12065.150000
CAD200603_4900P, 11:30:00, 1, , , 28.50000000000, 14/05/2020 11:35:00, 14250.000000, Voice, , VOICE
PBD200518, 09:30:00, 1, 1603.70000000000, 801850.000000
ZSD200518, 15:30:00, 1, , , 1957.50000000000, 14/05/2020 15:57:01, 48937.500000, Voice, , ELECTRONIC, 1954.000000 / 0.500000
ZSD200518, 13:30:00, 2, , , 1933.50000000000, 14/05/2020 13:44:51, 870075.000000, Continuous auction order book, , ELECTRONIC, CP: 1958.250000
ZSD200518, 11:30:00, 3, , , 1979.33000000000, 14/05/2020 11:34:00, 1830880.250000, Voice, , VOICE, 1937.000000 / 1940.000000
CAD200528, 15:30:00, 3, , , 5176.40000000000, 14/05/2020 16:44:38, 2588200.000000, Continuous auction order book, , ELECTRONIC, CP: 5176.990000
CAD200618, 11:30:00, 1, , , 5205.00000000000, 14/05/2020 12:15:31, 130125.000000, Voice, , VOICE, CP: 5182.750000
PBD200811, 15:30:00, 1, , , 1619.34000000000, 14/05/2020 16:05:00, 40483.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.340000
PBD210106_1900C, 13:30:00, 1, , , 30.00000000000, 14/05/2020 14:26:13, 15000.000000, Voice, , VOICE
CAD220420, 09:30:00, 3, , , 5313.70000000000, 14/05/2020 11:11:00, 13284250.000000, Voice, , VOICE, CP: 5331.000000
ZSD200715, 13:30:00, 1, , , 1947.50000000000, 14/05/2020 13:41:16, 146062.500000, Voice, , VOICE, 1933.000000 / 1935.000000
ZSD200715, 11:30:00, 2, , , 1947.50000000000, 14/05/2020 11:36:00, 1071125.000000, Voice, , VOICE, CP: 1954.750000
ZSD200715, 09:30:00, 3, , , 1939.25000000000, 14/05/2020 09:43:19, 1405956.250000, Continuous auction order book, , ELECTRONIC, CP: 1954.750000
AAE200602, 15:30:00, 1, , , 1367.63250000000, 14/05/2020 17:00:00, 136763.250000, Voice, , VOICE, CP: 1111.370000
SND200819, 15:30:00, 3, , , 15029.00000000000, 14/05/2020 16:15:00, 1878625.000000, Voice, , VOICE, CP: 15030.000000
ZSD200527, 13:30:00, 1, , , 1932.83000000000, 14/05/2020 14:40:03, 434886.750000, Continuous auction order book, , ELECTRONIC, CP: 1956.250000
AHD200701, 11:30:00, 1, , , 1454.55000000000, 14/05/2020 13:01:00, 36363.750000, Voice, , VOICE, CP: 1461.130000
AHD200805, 13:30:00, 1, , , 1471.90000000000, 14/05/2020 14:20:00, 588760.000000, Voice, , VOICE, CP: 1471.900000
SND200515, 09:30:00, 1, , , 15385.00000000000, 14/05/2020 10:08:22, 307700.000000, Continuous auction order book, , ELECTRONIC, CP: 15212.500000
PBD200618, 13:30:00, 1, , , 1589.25000000000, 14/05/2020 14:29:24, 317850.000000, Continuous auction order book, , ELECTRONIC, CP: 1609.250000
ZSD200805_2100C, 11:30:00, 1, , , 32.00000000000, 14/05/2020 12:50:45, 80000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200626, 11:30:00, 1, , , 12135.00000000000, 14/05/2020 12:05:00, 291240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12035.750000
SND200714, 13:30:00, 1, , , 15201.88000000000, 14/05/2020 14:00:00, 76009.400000, Voice, , VOICE, CP: 15071.830000
CAE200807, 09:30:00, 1, , , 5166.25200000000, 14/05/2020 09:53:00, 129156.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4807.890000
AHD201021, 13:30:00, 3, , , 1491.25000000000, 14/05/2020 13:34:34, 5965000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.250000
AHD211215, 13:30:00, 3, , , 1595.00000000000, 14/05/2020 13:37:16, 3987500.000000, Voice, , VOICE, CP: 1604.000000
CAD200520, 15:30:00, 3, 5180.00000000000, 1295000.000000
CAD201216, 13:30:00, 1, , , 5215.00000000000, 14/05/2020 14:04:00, 260750.000000, Voice, , VOICE, CP: 5232.500000
CAD201216, 11:30:00, 2, , , 5215.00000000000, 14/05/2020 13:11:00, 912625.000000, Voice, , VOICE, CP: 5232.500000
