Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211215, 15:30:00, 3, , , 1849.00000000000, 06/10/2020 15:32:42, 2311250.000000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
CAD210421, 09:30:00, 3, , , 6546.25000000000, 06/10/2020 10:43:09, 4091406.250000, Voice, , VOICE, CP: 6540.000000
NID210317, 15:30:00, 1, 14690.00000000000, 176280.000000
NID210317, 13:30:00, 2, , , , , , , , , CP: 14558.000000
ZSD201216, 09:30:00, 1, , , 2321.50000000000, 06/10/2020 09:43:00, 58037.500000, Voice, , VOICE, 2339.500000 / 2343.000000
CAD210105, 11:30:00, 1, , , 6530.64000000000, 06/10/2020 11:59:00, 163266.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6530.000000
CAD210105, 09:30:00, 2, , , 6528.50000000000, 06/10/2020 10:45:00, 979275.000000, Voice, , VOICE, CP: 6530.000000
ZSD201007, 11:30:00, 3, , , 2298.00000000000, 06/10/2020 11:37:08, 2010750.000000, Continuous auction order book, , ELECTRONIC, CP: 2343.600000
AHD201223, 09:30:00, 1, , , 1772.38000000000, 06/10/2020 10:04:11, 44309.500000, Voice, , VOICE, CP: 1761.000000
AHE210106, 15:30:00, 2, , , 1772.93880000000, 06/10/2020 16:25:00, 886469.400000, Voice, , VOICE, CP: 1494.600000
PBD210106, 15:30:00, 2, , , 1780.50000000000, 06/10/2020 16:19:07, 890250.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.500000
PBD210106, 13:30:00, 3, , , 1774.00000000000, 06/10/2020 15:00:59, 2217500.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.500000
PBD201008, 15:30:00, 1, , , 1756.75000000000, 06/10/2020 15:53:15, 175675.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.750000
PBD201008, 11:30:00, 3, , , 1745.00000000000, 06/10/2020 12:09:13, 1745000.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.750000
NID201106, 11:30:00, 1, , , 14657.00000000000, 06/10/2020 12:28:27, 87942.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14492.380000
ZSD201117, 13:30:00, 1, , , 2337.00000000000, 06/10/2020 13:42:03, 584250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2352.850000
ZSD201117, 11:30:00, 2, , , 2337.00000000000, 06/10/2020 12:37:30, 1168500.000000, Continuous auction order book, , ELECTRONIC, CP: 2352.850000
CAD201204, 11:30:00, 1, , , 6526.00000000000, 06/10/2020 12:06:00, 652600.000000, Voice, , VOICE, CP: 6523.350000
CAD201214, 13:30:00, 3, , , 6521.25000000000, 06/10/2020 15:17:18, 1630312.500000, Continuous auction order book, , ELECTRONIC, CP: 6527.000000
AHD210120, 15:30:00, 1, , , 1782.50000000000, 06/10/2020 15:41:00, 89125.000000, Voice, , VOICE, 1762.000000 / 1764.000000
AHD210120, 13:30:00, 2, , , 1789.50000000000, 06/10/2020 13:49:21, 894750.000000, Continuous auction order book, , ELECTRONIC, 1786.000000 / 1786.000000
AHD210120, 11:30:00, 3, , , 1787.00000000000, 06/10/2020 11:35:23, 2233750.000000, Continuous auction order book, , ELECTRONIC, CP: 1765.500000
CAD201021, 11:30:00, 1, , , 6539.50000000000, 06/10/2020 11:44:18, 326975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 6518.000000
CAD201021, 09:30:00, 2, , , 6516.75000000000, 06/10/2020 09:40:55, 1140431.250000, Continuous auction order book, , ELECTRONIC, CP: 6519.250000
CAD210317, 11:30:00, 1, , , 6532.00000000000, 06/10/2020 12:34:00, 163300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6527.000000 / 6535.500000
NID201118, 15:30:00, 1, , , 14498.75000000000, 06/10/2020 15:55:00, 695940.000000, Voice, , VOICE, 14600.000000 / 14615.000000
NID201118, 13:30:00, 2, , , 14497.25000000000, 06/10/2020 15:12:21, 1130785.500000, Voice, , VOICE, CP: 14498.750000
NID201118, 11:30:00, 3, , , 14660.00000000000, 06/10/2020 11:32:00, 1671240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14498.750000
PBD201216, 11:30:00, 1, 1771.75000000000, 442937.500000
ZSD210421, 15:30:00, 1, , , 2378.50000000000, 06/10/2020 15:59:51, 594625.000000, Continuous auction order book, , ELECTRONIC, CP: 2380.750000
ZSD210421, 11:30:00, 3, , , 2368.40000000000, 06/10/2020 13:24:21, 2249980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2380.750000
AHD210202, 15:30:00, 3, , , 1776.00000000000, 06/10/2020 16:23:30, 1509600.000000, Voice, , VOICE, CP: 1767.710000
SND210120, 15:30:00, 2, , , 18162.30000000000, 06/10/2020 16:10:57, 908115.000000, Continuous auction order book, , ELECTRONIC, CP: 18180.000000
PBD201007, 11:30:00, 2, , , 1744.50000000000, 06/10/2020 12:08:44, 1046700.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.450000
PBD201007, 09:30:00, 3, , , 1744.50000000000, 06/10/2020 09:36:10, 2180625.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.450000
PBD201202_1850C, 15:30:00, 1, , , 37.15000000000, 06/10/2020 15:35:00, 92875.000000, Voice, , VOICE
AHD201202_1775C, 09:30:00, 1, , , 48.66000000000, 06/10/2020 09:56:00, 486600.000000, Voice, , VOICE
AAD210106, 09:30:00, 1, , , 1550.00000000000, 06/10/2020 10:34:23, 31000.000000, Continuous auction order book, , ELECTRONIC, 1550.000000 / 1660.000000
PBD201015, 13:30:00, 1, , , 1764.00000000000, 06/10/2020 13:46:00, 176400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.000000
CAD210602_6000P, 13:30:00, 3, , , 230.34000000000, 06/10/2020 13:40:34, 1439625.000000, Voice, , VOICE
CAD201113, 11:30:00, 3, , , 6530.35000000000, 06/10/2020 13:16:00, 14530028.750000, Voice, , VOICE, CP: 6524.250000
AHD201210, 15:30:00, 1, , , 1764.50000000000, 06/10/2020 16:05:00, 44112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.500000
CAD201210, 11:30:00, 1, , , 6543.50000000000, 06/10/2020 13:14:00, 163587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6525.540000
CAD201229, 15:30:00, 1, , , 6524.75000000000, 06/10/2020 17:30:51, 652475.000000, Voice, , VOICE, CP: 6526.750000
CAD201229, 13:30:00, 2, , , 6522.00000000000, 06/10/2020 14:44:00, 1141350.000000, Voice, , VOICE, CP: 6526.750000
CAD201231, 13:30:00, 3, , , 6525.00000000000, 06/10/2020 14:18:00, 1631250.000000, Voice, , VOICE, CP: 6527.700000
CAD211201_9000C, 15:30:00, 1, , , 67.47000000000, 06/10/2020 17:48:49, 134940.000000, Voice, , VOICE
NID201202_14700C, 11:30:00, 1, , , 619.16000000000, 06/10/2020 12:10:08, 92874.000000, Voice, , VOICE
AHD210616, 15:30:00, 1, , , 1815.00000000000, 06/10/2020 16:41:37, 90750.000000, Voice, , VOICE, CP: 1790.250000
AHD211117, 11:30:00, 2, , , 1823.00000000000, 06/10/2020 11:48:00, 911500.000000, Voice, , VOICE, CP: 1822.500000
CAD211020, 13:30:00, 3, , , 6555.25000000000, 06/10/2020 15:00:00, 1311050.000000, Voice, , VOICE, CP: 6555.250000
NID210217, 09:30:00, 1, , , 14687.00000000000, 06/10/2020 10:25:45, 88122.000000, Voice, , VOICE, 14680.000000 / 14715.000000
NID210421, 15:30:00, 1, , , 14576.00000000000, 06/10/2020 17:18:08, 524736.000000, Voice, , VOICE, CP: 14575.000000
NID210421, 13:30:00, 2, , , 14575.00000000000, 06/10/2020 15:00:00, 1136850.000000, Voice, , VOICE, CP: 14575.000000
NID210721, 15:30:00, 3, , , 14601.50000000000, 06/10/2020 16:59:20, 2190225.000000, Continuous auction order book, , ELECTRONIC, CP: 14627.000000
PBD211215, 15:30:00, 2, , , 1824.50000000000, 06/10/2020 16:19:20, 1140312.500000, Continuous auction order book, , ELECTRONIC, CP: 1825.000000
HUD201130, 15:30:00, 1, , , 627.00000000000, 06/10/2020 16:24:00, 6270.000000, Voice, , ELECTRONIC, 624.500000 / 631.500000
SRD210129, 15:30:00, 1, , , 443.00000000000, 06/10/2020 17:02:00, 4430.000000, Voice, , ELECTRONIC, 3.000000 / 448.500000
CAD201112, 09:30:00, 3, , , 6530.25000000000, 06/10/2020 11:12:06, 10121887.500000, Continuous auction order book, , ELECTRONIC, CP: 6524.000000
NID210106, 13:30:00, 1, 14703.59649122807, 5028630.000000
NID210106, 11:30:00, 2, , , 14683.00000000000, 06/10/2020 12:40:00, 1057176.000000, Voice, , VOICE, 14695.000000 / 14715.000000
NID210106, 09:30:00, 3, , , 14681.00000000000, 06/10/2020 10:04:00, 1761720.000000, Voice, , VOICE, CP: 14520.000000
SND210106, 15:30:00, 1, , , 18175.00000000000, 06/10/2020 15:34:19, 90875.000000, Continuous auction order book, , ELECTRONIC, 18175.000000 / 18185.000000
SND210106, 11:30:00, 3, , , 18120.00000000000, 06/10/2020 13:00:00, 1449600.000000, Voice, , VOICE, CP: 18180.000000
AAD201008, 11:30:00, 1, , , 1499.75000000000, 06/10/2020 12:50:00, 59990.000000, Voice, , VOICE, CP: 1510.000000
CAD201008, 15:30:00, 2, , , 6519.15000000000, 06/10/2020 16:17:11, 977872.500000, Continuous auction order book, , ELECTRONIC, CP: 6513.750000
CAD201008, 13:30:00, 3, 6508.80000000000, 13017600.000000
CAE201008, 15:30:00, 2, , , 6554.73050400000, 06/10/2020 16:20:00, 1147077.838200, Voice, , VOICE, CP: 5527.520000
ZSD201104_2400C, 15:30:00, 1, 32.00000000000, 1600.000000
CAD210303_5800P, 09:30:00, 1, , , 109.50000000000, 06/10/2020 10:53:00, 136875.000000, Voice, , VOICE
PBD201204, 15:30:00, 1, , , 1775.19000000000, 06/10/2020 16:05:00, 88759.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.940000
SND201224, 15:30:00, 1, , , 18195.00000000000, 06/10/2020 16:05:00, 363900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18175.080000
ZSD210106_2250P, 13:30:00, 1, , , 59.00000000000, 06/10/2020 15:04:00, 2950.000000, Voice, , VOICE
NID210120, 13:30:00, 1, , , 14688.50000000000, 06/10/2020 13:43:12, 616917.000000, Voice, , VOICE, 14680.000000 / 14700.000000
NID210120, 09:30:00, 3, , , 14713.60000000000, 06/10/2020 10:10:00, 2207040.000000, Voice, , VOICE, CP: 14529.000000
NID211215, 15:30:00, 1, , , 14691.50000000000, 06/10/2020 16:59:47, 881490.000000, Continuous auction order book, , ELECTRONIC, CP: 14712.000000
NID211215, 13:30:00, 2, , , 14850.00000000000, 06/10/2020 14:13:00, 980100.000000, Voice, , VOICE, CP: 14712.000000
PBD210120, 11:30:00, 1, , , 1782.00000000000, 06/10/2020 11:32:00, 400950.000000, Voice, , VOICE, CP: 1782.250000
PBD210120, 09:30:00, 2, , , 1779.12000000000, 06/10/2020 09:50:00, 1111950.000000, Voice, , VOICE, CP: 1782.250000
ZSD201118, 13:30:00, 1, 2336.80000000000, 467360.000000
ZSD201118, 11:30:00, 2, , , 2342.50000000000, 06/10/2020 12:53:15, 1171250.000000, Voice, , VOICE, CP: 2352.350000
ZSD201118, 09:30:00, 3, , , 2340.00000000000, 06/10/2020 10:06:00, 2925000.000000, Voice, , VOICE, CP: 2352.350000
AHD210105, 15:30:00, 1, , , 1781.00000000000, 06/10/2020 15:58:00, 356200.000000, Voice, , VOICE, CP: 1764.750000
AHD210105, 13:30:00, 2, , , 1787.50000000000, 06/10/2020 14:00:00, 1117187.500000, Voice, , VOICE, CP: 1764.750000
AHD210105, 11:30:00, 3, , , 1782.00000000000, 06/10/2020 13:15:00, 2806650.000000, Voice, , VOICE, CP: 1764.750000
ZSD210105, 15:30:00, 2, , , 2358.50000000000, 06/10/2020 16:06:37, 1179250.000000, Continuous auction order book, , ELECTRONIC, CP: 2362.840000
ZSD210105, 13:30:00, 3, , , 2345.00000000000, 06/10/2020 14:16:00, 1231125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2362.840000
ZSD201202_2350P, 13:30:00, 1, , , 95.17000000000, 06/10/2020 14:41:45, 118962.500000, Voice, , VOICE
PBD201230, 11:30:00, 1, , , 1771.00000000000, 06/10/2020 12:18:00, 88550.000000, Voice, , VOICE, CP: 1779.020000
CAE210106, 15:30:00, 1, , , 6516.11040000000, 06/10/2020 16:07:00, 162902.760000, Voice, , VOICE, CP: 5529.600000
CAE210106, 11:30:00, 3, , , 6512.86650000000, 06/10/2020 13:00:00, 1302573.300000, Voice, , VOICE, CP: 5529.600000
CAD201009, 15:30:00, 1, , , 6530.15000000000, 06/10/2020 15:52:53, 326507.500000, Continuous auction order book, , ELECTRONIC, CP: 6514.600000
CAD201009, 11:30:00, 3, , , 6509.20000000000, 06/10/2020 12:31:16, 1627300.000000, Continuous auction order book, , ELECTRONIC, CP: 6514.600000
NID201009, 13:30:00, 1, , , 14648.00000000000, 06/10/2020 14:49:00, 878880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14480.250000
ZSD201009, 15:30:00, 3, , , 2382.20000000000, 06/10/2020 16:40:00, 5955500.000000, Voice, , VOICE, CP: 2344.100000
CAD201013, 15:30:00, 2, , , 6522.65000000000, 06/10/2020 16:17:11, 978397.500000, Continuous auction order book, , ELECTRONIC, CP: 6516.600000
ZSD201016, 13:30:00, 1, , , 2330.50000000000, 06/10/2020 14:32:00, 116525.000000, Voice, , VOICE, CP: 2344.850000
AHD201203, 09:30:00, 1, , , 1762.40000000000, 06/10/2020 11:10:00, 440600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.400000
NID201217, 15:30:00, 1, , , 14511.50000000000, 06/10/2020 16:05:00, 174138.000000, Voice, , VOICE, CP: 14512.500000
AHD201221, 09:30:00, 1, , , 1761.63000000000, 06/10/2020 11:10:00, 440407.500000, Voice, , VOICE, CP: 1761.630000
PBD201202_1775P, 13:30:00, 1, , , 66.72000000000, 06/10/2020 14:28:34, 83400.000000, Voice, , VOICE
AHE210217, 11:30:00, 1, , , 1789.45320000000, 06/10/2020 11:52:00, 447363.300000, Voice, , VOICE, CP: 1497.820000
AHD210317, 09:30:00, 1, , , 1797.75000000000, 06/10/2020 09:51:30, 314606.250000, Continuous auction order book, , ELECTRONIC, 1794.500000 / 1802.000000
AHD210421, 15:30:00, 2, , , 1787.25000000000, 06/10/2020 16:29:53, 893625.000000, Continuous auction order book, , ELECTRONIC, CP: 1781.500000
AHD210421, 13:30:00, 3, , , 1801.00000000000, 06/10/2020 14:03:17, 4142300.000000, Voice, , VOICE, CP: 1781.500000
AHD220615, 15:30:00, 3, , , 1874.00000000000, 06/10/2020 16:28:14, 2342500.000000, Continuous auction order book, , ELECTRONIC, CP: 1863.500000
NID211215, 15:30:00, 3, , , 14691.50000000000, 06/10/2020 17:02:06, 1762980.000000, Continuous auction order book, , ELECTRONIC, CP: 14712.000000
PBD210217, 15:30:00, 2, , , 1788.00000000000, 06/10/2020 16:16:09, 1117500.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.750000
PBD210217, 13:30:00, 3, , , 1777.00000000000, 06/10/2020 14:47:29, 5375425.000000, Voice, , VOICE, CP: 1785.750000
PBD210721, 13:30:00, 3, , , 1805.00000000000, 06/10/2020 15:11:21, 2933125.000000, Voice, , VOICE, CP: 1805.000000
ZSD210120, 13:30:00, 1, , , 2353.00000000000, 06/10/2020 13:50:00, 882375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2349.000000 / 2352.000000
ZSD210120, 11:30:00, 2, , , 2353.00000000000, 06/10/2020 13:20:00, 1000025.000000, Voice, , VOICE, CP: 2365.500000
ZSD210120, 09:30:00, 3, , , 2344.90000000000, 06/10/2020 10:00:09, 1465562.500000, Voice, , VOICE, CP: 2365.500000
PBD201103, 15:30:00, 1, , , 1769.50000000000, 06/10/2020 15:55:00, 132712.500000, Voice, , VOICE, CP: 1769.750000
NID210106, 11:30:00, 1, 14690.00000000000, 88140.000000
ZSD210106, 13:30:00, 1, 2348.41809523809, 1350394.500000
ZSD210106, 11:30:00, 2, , , 2348.00000000000, 06/10/2020 11:46:24, 997900.000000, Continuous auction order book, , ELECTRONIC, 2348.000000 / 2355.000000
ZSD210106, 09:30:00, 3, , , 2345.00000000000, 06/10/2020 09:41:19, 8793750.000000, Voice, , VOICE, CP: 2363.000000
AHD201009, 15:30:00, 2, , , 1740.58000000000, 06/10/2020 17:23:33, 913804.500000, Continuous auction order book, , ELECTRONIC, CP: 1739.800000
CAD201009, 13:30:00, 1, , , 6509.40000000000, 06/10/2020 14:03:00, 488205.000000, Voice, , VOICE, CP: 6514.600000
CAD201009, 11:30:00, 2, , , 6529.65000000000, 06/10/2020 12:54:00, 979447.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6514.600000
AHD201016, 11:30:00, 1, , , 1758.00000000000, 06/10/2020 13:14:00, 615300.000000, Voice, , VOICE, CP: 1742.500000
AHD201110, 13:30:00, 1, , , , , , , , , CP: 1753.470000
AHD201207, 09:30:00, 1, , , 1763.60000000000, 06/10/2020 11:10:00, 440900.000000, Voice, , VOICE, CP: 1763.600000
NID201104_14500P, 09:30:00, 1, , , 355.00000000000, 06/10/2020 11:22:06, 213000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201218, 13:30:00, 1, , , 1762.55000000000, 06/10/2020 15:02:00, 44063.750000, Voice, , VOICE, CP: 1762.250000
CAD201221, 15:30:00, 3, , , 6523.13000000000, 06/10/2020 17:00:00, 8153912.500000, Voice, , VOICE, CP: 6522.630000
CAD201224, 15:30:00, 1, , , 6523.24000000000, 06/10/2020 17:25:00, 326162.000000, Voice, , VOICE, CP: 6522.750000
CAD201224, 13:30:00, 2, , , 6521.50000000000, 06/10/2020 14:48:00, 978225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.750000
CAE210317, 13:30:00, 1, , , 6460.66920000000, 06/10/2020 14:55:00, 161516.730000, Voice, , VOICE, CP: 5526.990000
AHD201021, 13:30:00, 1, 1761.00000000000, 528300.000000
AHD201021, 11:30:00, 2, , , 1761.35000000000, 06/10/2020 12:59:00, 1012776.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.000000
AHD201021, 09:30:00, 3, , , 1761.75000000000, 06/10/2020 09:51:29, 2202187.500000, Continuous auction order book, , ELECTRONIC, CP: 1745.000000
CAD231220, 15:30:00, 1, , , 6581.00000000000, 06/10/2020 17:48:34, 822625.000000, Voice, , VOICE, CP: 6624.000000
NID210317, 13:30:00, 1, , , 14736.25000000000, 06/10/2020 13:58:40, 88417.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14710.000000 / 14740.000000
PBD210120, 15:30:00, 3, , , 1776.00000000000, 06/10/2020 15:35:14, 2220000.000000, Continuous auction order book, , ELECTRONIC, CP: 1782.250000
ZSD210721, 11:30:00, 1, , , 2394.75000000000, 06/10/2020 11:32:00, 119737.500000, Voice, , VOICE, CP: 2394.500000
AHD210105, 15:30:00, 3, , , 1765.00000000000, 06/10/2020 17:52:00, 1544375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.750000
NID210105, 13:30:00, 1, , , 14690.00000000000, 06/10/2020 14:31:31, 88140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14519.580000
AHD201112, 15:30:00, 1, , , 1754.34000000000, 06/10/2020 16:05:00, 87717.000000, Voice, , VOICE, CP: 1754.340000
ZSD201223, 15:30:00, 1, , , 2359.53000000000, 06/10/2020 15:40:00, 58988.250000, Voice, , VOICE, CP: 2359.330000
PBD210106, 15:30:00, 3, , , 1772.00000000000, 06/10/2020 15:36:25, 1772000.000000, Voice, , VOICE, CP: 1780.500000
AHD201008, 13:30:00, 1, 1755.01000000000, 3422240.000000
AHD201008, 11:30:00, 2, , , 1755.15000000000, 06/10/2020 12:40:00, 1096968.750000, Voice, , VOICE, 1755.500000 / 1756.500000
AHD201008, 09:30:00, 3, 1741.85000000000, 8273787.500000
ZSD201008, 15:30:00, 3, , , 2348.50000000000, 06/10/2020 15:56:24, 2935625.000000, Continuous auction order book, , ELECTRONIC, CP: 2343.850000
ZSD201009, 11:30:00, 1, , , 2331.00000000000, 06/10/2020 11:39:56, 58275.000000, Voice, , VOICE, CP: 2344.100000
CAD210106_7500C, 15:30:00, 1, , , 40.95000000000, 06/10/2020 17:20:00, 25593.750000, Voice, , VOICE
NID201030, 15:30:00, 1, , , 14489.00000000000, 06/10/2020 16:05:00, 86934.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14488.000000
ZSD201030, 11:30:00, 1, , , 2329.63000000000, 06/10/2020 11:45:39, 582407.500000, Continuous auction order book, , ELECTRONIC, CP: 2347.330000
PBD201105, 15:30:00, 1, , , 1770.67000000000, 06/10/2020 16:05:00, 88533.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.420000
CAD201204, 09:30:00, 1, , , 6526.00000000000, 06/10/2020 11:06:00, 652600.000000, Voice, , VOICE, CP: 6523.350000
ZSD201210, 09:30:00, 1, , , 2358.35000000000, 06/10/2020 11:18:00, 294793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.350000
CAD201217, 15:30:00, 1, , , 6522.80000000000, 06/10/2020 16:05:00, 652280.000000, Voice, , VOICE, CP: 6523.000000
PBD201218, 15:30:00, 1, , , 1777.63000000000, 06/10/2020 16:05:00, 44440.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.380000
AHD210104, 09:30:00, 1, , , 1775.89000000000, 06/10/2020 10:04:11, 44397.250000, Voice, , VOICE, CP: 1764.500000
ZSE210120, 09:30:00, 1, , , 2345.04480000000, 06/10/2020 10:42:00, 469008.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.560000
CAD210317, 13:30:00, 1, , , 6536.25000000000, 06/10/2020 14:42:00, 490218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6531.500000 / 6541.000000
CAD210317, 09:30:00, 3, , , 6542.25000000000, 06/10/2020 10:45:08, 3271125.000000, Continuous auction order book, , ELECTRONIC, CP: 6536.000000
NID201118, 15:30:00, 2, , , 14498.75000000000, 06/10/2020 15:41:00, 956917.500000, Voice, , VOICE, CP: 14498.750000
NID201118, 13:30:00, 3, , , 14655.00000000000, 06/10/2020 13:50:00, 1406880.000000, Voice, , VOICE, CP: 14498.750000
PBD210721, 15:30:00, 3, , , , , , , , , CP: 1805.000000
ZSD210120, 09:30:00, 1, , , 2342.50000000000, 06/10/2020 10:06:37, 58562.500000, Voice, , VOICE, 2346.000000 / 2348.500000
ZSD210317, 15:30:00, 1, , , 2375.00000000000, 06/10/2020 15:52:02, 59375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2361.500000 / 2376.000000
ZSD210317, 13:30:00, 2, , , , , , , , , CP: 2375.750000
ZSD210317, 11:30:00, 3, , , 2362.75000000000, 06/10/2020 13:20:39, 2185543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2375.750000
CAD210202, 15:30:00, 1, , , 6532.00000000000, 06/10/2020 16:00:00, 163300.000000, Voice, , VOICE, CP: 6531.710000
AHD201230, 09:30:00, 1, , , 1774.39000000000, 06/10/2020 10:04:11, 44359.750000, Voice, , VOICE, CP: 1762.500000
CAE210113, 11:30:00, 1, , , 6511.16787600000, 06/10/2020 12:35:00, 325558.393800, Voice, , VOICE, CP: 5529.480000
SND201008, 13:30:00, 2, , , , , , , , , CP: 18148.000000
SND201008, 11:30:00, 3, , , 17850.95000000000, 06/10/2020 11:57:04, 3213171.000000, Continuous auction order book, , ELECTRONIC, CP: 18148.000000
AHD201009, 15:30:00, 3, , , 1756.08000000000, 06/10/2020 15:41:16, 1756080.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.800000
CAD201009, 11:30:00, 1, , , 6529.15000000000, 06/10/2020 12:42:00, 326457.500000, Voice, , ELECTRONIC, CP: 6514.600000
CAD201113, 09:30:00, 2, , , 6516.00000000000, 06/10/2020 09:40:00, 977400.000000, Voice, , VOICE, CP: 6524.250000
PBD201208, 15:30:00, 1, , , 1775.46000000000, 06/10/2020 16:05:00, 177546.000000, Voice, , VOICE, CP: 1775.710000
NID201104_14500P, 11:30:00, 1, , , 350.00000000000, 06/10/2020 11:32:00, 210000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201214, 15:30:00, 1, , , 1777.12000000000, 06/10/2020 16:05:00, 44428.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.870000
CAD201218, 15:30:00, 3, 6522.50000000000, 12229687.500000
PBD210104, 11:30:00, 1, , , 1772.25000000000, 06/10/2020 12:18:00, 841818.750000, Voice, , VOICE, CP: 1780.080000
ZSD201202_2450C, 13:30:00, 1, , , 52.80000000000, 06/10/2020 13:38:00, 396000.000000, Voice, , VOICE
CAD201104_5900C, 09:30:00, 1, , , 643.00000000000, 06/10/2020 10:18:20, 128600.000000, Voice, , VOICE
AHE201118, 11:30:00, 1, , , 1778.83680000000, 06/10/2020 11:50:00, 44470.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.200000
CAD210317, 15:30:00, 2, , , 6533.49000000000, 06/10/2020 18:21:00, 980023.500000, Voice, , VOICE, CP: 6536.000000
CAD210317, 13:30:00, 3, , , 6558.00000000000, 06/10/2020 13:39:00, 17214750.000000, Voice, , VOICE, CP: 6536.000000
NID201021, 13:30:00, 1, , , 14296.00000000000, 06/10/2020 13:35:00, 85776.000000, Voice, , VOICE, 14635.000000 / 14660.000000
NID201021, 09:30:00, 3, , , 14700.00000000000, 06/10/2020 09:41:00, 1675800.000000, Voice, , VOICE, CP: 14484.250000
ZSD201216, 15:30:00, 3, 2359.75000000000, 11798750.000000
ZSD210317, 11:30:00, 1, , , 2376.00000000000, 06/10/2020 11:32:00, 118800.000000, Voice, , VOICE, 2349.000000 / 2364.000000
AHD201103, 11:30:00, 1, , , 1765.00000000000, 06/10/2020 12:00:03, 838375.000000, Voice, , VOICE, CP: 1750.440000
NID201103, 15:30:00, 1, , , 14640.00000000000, 06/10/2020 15:58:00, 790560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14490.500000
SND201021, 11:30:00, 1, , , 18180.00000000000, 06/10/2020 12:50:00, 90900.000000, Voice, , VOICE, CP: 18153.000000
SND201021, 09:30:00, 2, , , 18065.00000000000, 06/10/2020 10:11:17, 903250.000000, Continuous auction order book, , ELECTRONIC, CP: 18153.000000
NID201223, 15:30:00, 1, , , 14640.00000000000, 06/10/2020 15:58:00, 263520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14514.000000
PBD201008, 13:30:00, 1, 1759.25000000000, 263887.500000
PBD201008, 11:30:00, 2, , , 1745.00000000000, 06/10/2020 12:08:44, 1047000.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.750000
PBD201008, 09:30:00, 3, , , 1744.90000000000, 06/10/2020 09:36:10, 2181125.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.750000
AHD201009, 09:30:00, 1, , , 1758.08000000000, 06/10/2020 09:39:33, 175808.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.800000
