Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210818, 15:30:00, 1, , , 2042.50000000000, 14/12/2020 17:57:52, 51062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.500000
ZSD201216, 13:30:00, 1, , , 2794.90000000000, 14/12/2020 13:43:00, 69872.500000, Voice, , VOICE, 2789.000000 / 2791.500000
ZSD201216, 11:30:00, 2, , , 2807.75000000000, 14/12/2020 11:45:00, 1123100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2779.000000 / 2785.500000
ZSD201216, 09:30:00, 3, 2795.00000000000, 1886625.000000
ZSD210317, 15:30:00, 2, , , 2823.61000000000, 14/12/2020 15:41:00, 988263.500000, Voice, , VOICE, 2830.000000 / 2836.500000
ZSD210317, 13:30:00, 3, , , 2835.60000000000, 14/12/2020 14:13:00, 2835600.000000, Voice, , VOICE, CP: 2835.750000
NID221221, 15:30:00, 3, , , 17874.50000000000, 14/12/2020 15:55:00, 5362350.000000, Voice, , VOICE, CP: 17852.000000
PBD230920, 09:30:00, 3, , , 2124.05000000000, 14/12/2020 10:00:00, 2124050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2108.000000
CAD210302, 15:30:00, 1, , , 7747.25000000000, 14/12/2020 15:40:00, 387362.500000, Voice, , VOICE, CP: 7747.250000
CAD210302, 11:30:00, 3, , , 7769.56000000000, 14/12/2020 12:00:00, 1553912.000000, Voice, , VOICE, CP: 7747.250000
SND210203, 15:30:00, 1, , , 19449.11000000000, 14/12/2020 17:00:00, 97245.550000, Voice, , VOICE, CP: 19772.110000
CAD210303, 11:30:00, 1, , , 7767.50000000000, 14/12/2020 12:48:10, 388375.000000, Voice, , VOICE, CP: 7747.880000
ZSD210106_2475C, 09:30:00, 1, , , 129.95000000000, 14/12/2020 10:00:00, 227412.500000, Voice, , VOICE
CAD201218, 09:30:00, 1, , , 6813.00000000000, 14/12/2020 10:00:00, 851625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7727.750000
ZSD201221, 13:30:00, 1, 2792.00000000000, 698000.000000
ZSD201221, 09:30:00, 3, , , 2464.50000000000, 14/12/2020 10:00:00, 1663537.500000, Voice, , VOICE, CP: 2808.930000
AHD210602_2000P, 15:30:00, 1, , , 100.00000000000, 14/12/2020 16:55:00, 25000.000000, Voice, , VOICE
NID210205, 15:30:00, 2, , , 17260.33000000000, 14/12/2020 17:00:00, 1035619.800000, Voice, , VOICE, CP: 17564.290000
AHD210218, 09:30:00, 1, , , 1993.50000000000, 14/12/2020 10:00:00, 49837.500000, Voice, , VOICE, CP: 2041.100000
AHD210407_1950P, 15:30:00, 1, , , 28.50000000000, 14/12/2020 16:55:00, 3562.500000, Voice, , VOICE
AHD210223, 11:30:00, 1, , , 2050.00000000000, 14/12/2020 13:00:00, 256250.000000, Voice, , VOICE, CP: 2042.190000
PBD210203_2150C, 15:30:00, 1, , , 22.59000000000, 14/12/2020 15:40:00, 14118.750000, Voice, , VOICE
NID210226, 13:30:00, 1, , , 17624.80000000000, 14/12/2020 13:47:00, 528744.000000, Voice, , VOICE, CP: 17577.000000
NID210226, 11:30:00, 2, , , , , , , , , CP: 17577.000000
NID210226, 09:30:00, 3, 17573.00000000000, 2108760.000000
AHD210308, 13:30:00, 1, , , 2047.37000000000, 14/12/2020 13:37:00, 511842.500000, Voice, , VOICE, CP: 2045.600000
AHD210308, 09:30:00, 3, , , 2024.00000000000, 14/12/2020 10:00:00, 1265000.000000, Voice, , VOICE, CP: 2045.600000
AHD210309, 09:30:00, 1, , , 2040.00000000000, 14/12/2020 09:56:26, 102000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.900000
ZSD210315, 15:30:00, 2, , , 2837.00000000000, 14/12/2020 15:59:31, 1063875.000000, Continuous auction order book, , ELECTRONIC, 2831.000000 / 2834.000000
ZSD210315, 13:30:00, 3, , , 2830.93000000000, 14/12/2020 14:07:37, 1769331.250000, Voice, , VOICE, CP: 2836.000000
NID210203_16900P, 13:30:00, 1, , , 435.00000000000, 14/12/2020 13:51:19, 261000.000000, Voice, , VOICE
CAD211201_6500P, 13:30:00, 1, , , 127.00000000000, 14/12/2020 13:43:09, 6350.000000, Voice, , VOICE
CAY201216, 11:30:00, 3, , , 7760.90859000000, 14/12/2020 12:00:00, 2328272.577000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 804065.000000
AHD210616, 15:30:00, 1, , , 2055.75000000000, 14/12/2020 16:00:00, 51393.750000, Voice, , VOICE, CP: 2059.100000
AHD210616, 11:30:00, 3, , , 2069.50000000000, 14/12/2020 13:16:00, 2742087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2059.100000
AHD211117, 11:30:00, 2, , , , , , , , , CP: 2074.250000
AHD211117, 09:30:00, 3, , , 1838.00000000000, 14/12/2020 10:00:00, 2297500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2074.250000
CAD211020, 13:30:00, 3, , , 7746.50000000000, 14/12/2020 15:18:03, 14524687.500000, Voice, , VOICE, CP: 7746.500000
NID210217, 09:30:00, 1, , , 13532.50000000000, 14/12/2020 10:00:00, 405975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17560.000000 / 17580.000000
NID210421, 15:30:00, 1, , , 17587.52000000000, 14/12/2020 16:59:45, 316575.360000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17610.000000 / 17630.000000
NID210421, 11:30:00, 3, , , 17738.00000000000, 14/12/2020 12:31:00, 4895688.000000, Voice, , ELECTRONIC, CP: 17601.500000
NID210721, 15:30:00, 3, , , 17643.00000000000, 14/12/2020 15:47:00, 3599172.000000, Voice, , VOICE, CP: 17643.000000
NID231220, 15:30:00, 3, , , 18054.00000000000, 14/12/2020 16:51:10, 3249720.000000, Continuous auction order book, , ELECTRONIC, CP: 18007.000000
SRD210129, 15:30:00, 1, , , 605.00000000000, 14/12/2020 16:54:41, 6050.000000, Continuous auction order book, , ELECTRONIC, 14.500000 / 19.500000
SND210616, 15:30:00, 2, , , 19691.00000000000, 14/12/2020 16:09:58, 984550.000000, Continuous auction order book, , ELECTRONIC, CP: 19696.000000
CAD210106_8000C, 15:30:00, 1, , , 81.85000000000, 14/12/2020 17:11:00, 204625.000000, Voice, , VOICE
PBD210127, 09:30:00, 1, , , 1774.50000000000, 14/12/2020 10:00:00, 354900.000000, Voice, , VOICE, CP: 2019.750000
SND210106, 15:30:00, 1, , , 19459.75000000000, 14/12/2020 17:00:00, 97298.750000, Voice, , VOICE, CP: 19786.250000
CAE210210, 11:30:00, 1, , , 7768.63373400000, 14/12/2020 12:35:00, 194215.843350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6367.400000
ZSD210303, 09:30:00, 1, , , 2755.50000000000, 14/12/2020 10:00:00, 895537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2833.810000
CAD221207_6625P, 09:30:00, 2, , , 796.26000000000, 14/12/2020 10:00:00, 995325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND201224, 15:30:00, 1, , , 19651.00000000000, 14/12/2020 15:40:00, 98255.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19777.750000
AHD201231, 11:30:00, 3, , , 2038.63000000000, 14/12/2020 13:10:33, 2548287.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.650000
AHD210108, 13:30:00, 3, , , 2050.00000000000, 14/12/2020 13:32:23, 3075000.000000, Voice, , VOICE, CP: 2039.850000
NID210108, 09:30:00, 1, , , 14725.00000000000, 14/12/2020 10:00:00, 176700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17553.600000
CAD210114, 15:30:00, 1, , , 7737.48000000000, 14/12/2020 17:16:00, 580311.000000, Voice, , VOICE, CP: 7739.590000
CAD210114, 11:30:00, 3, , , 7774.68000000000, 14/12/2020 12:14:33, 3887340.000000, Continuous auction order book, , ELECTRONIC, CP: 7739.590000
AHD210119, 11:30:00, 1, , , 2016.40000000000, 14/12/2020 12:00:00, 403280.000000, Voice, , VOICE, CP: 2041.750000
NID210218, 11:30:00, 1, , , 17270.38000000000, 14/12/2020 12:00:00, 207244.560000, Voice, , VOICE, CP: 17573.880000
ZSD210218, 15:30:00, 1, , , 2787.25000000000, 14/12/2020 17:00:00, 139362.500000, Voice, , VOICE, CP: 2828.750000
SND210219, 11:30:00, 1, , , 19434.00000000000, 14/12/2020 12:00:00, 97170.000000, Voice, , VOICE, CP: 19759.250000
CAD210602_5850P, 09:30:00, 1, , , 40.71000000000, 14/12/2020 10:00:00, 101775.000000, Voice, , VOICE
PBD210309, 09:30:00, 1, , , 2099.50000000000, 14/12/2020 10:00:00, 157462.500000, Voice, , VOICE, CP: 2027.250000
ZSD210309, 15:30:00, 1, , , 2835.79000000000, 14/12/2020 15:40:00, 496263.250000, Voice, , VOICE, CP: 2835.790000
ZSD210309, 11:30:00, 3, , , 2815.50000000000, 14/12/2020 11:33:13, 5912550.000000, Continuous auction order book, , ELECTRONIC, CP: 2835.790000
SND210311, 09:30:00, 1, , , 19642.00000000000, 14/12/2020 11:29:00, 98210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19751.500000
AHD210315, 11:30:00, 1, 2043.00000000000, 153225.000000
AHD210315, 09:30:00, 2, , , 2041.50000000000, 14/12/2020 10:48:47, 1020750.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.000000
AHE210120, 15:30:00, 1, , , 2043.22484800000, 14/12/2020 16:24:00, 51080.621200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.500000
AHE210120, 11:30:00, 3, , , 2047.66251800000, 14/12/2020 12:29:00, 2047662.518000, Voice, , VOICE, CP: 1679.500000
ZSE210217, 13:30:00, 1, , , 2812.48582400000, 14/12/2020 13:44:35, 70312.145600, Voice, , VOICE, CP: 2326.110000
AHS210120, 13:30:00, 3, , , 2051.01862000000, 14/12/2020 13:35:00, 1486988.499500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.840000
CAD210120, 15:30:00, 3, , , 7733.50000000000, 14/12/2020 15:33:00, 19333750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7741.500000
PBD210217, 09:30:00, 1, , , 2026.75000000000, 14/12/2020 10:00:00, 810700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2049.500000 / 2054.000000
PBD210317, 13:30:00, 1, 2044.63382352941, 1737938.750000
PBD210317, 11:30:00, 2, , , 2056.00000000000, 14/12/2020 13:03:45, 1028000.000000, Voice, , VOICE, CP: 2029.250000
PBD210317, 09:30:00, 3, 2053.50000000000, 2156175.000000
PBD221221, 09:30:00, 3, , , 2085.80000000000, 14/12/2020 10:00:00, 2085800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.500000
SNE201216, 11:30:00, 1, , , 19691.61959400000, 14/12/2020 12:40:00, 295374.293910, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16288.810000
SND210217, 15:30:00, 3, , , 19768.00000000000, 14/12/2020 16:01:00, 2965200.000000, Voice, , VOICE, CP: 19768.000000
NID201230, 15:30:00, 1, , , 17590.75000000000, 14/12/2020 16:17:33, 633267.000000, Continuous auction order book, , ELECTRONIC, CP: 17547.500000
SND201230, 11:30:00, 1, , , 19454.63000000000, 14/12/2020 12:00:00, 97273.150000, Voice, , VOICE, CP: 19782.250000
AHD210310, 11:30:00, 1, , , 2053.00000000000, 14/12/2020 13:20:00, 667225.000000, Voice, , VOICE, CP: 2046.200000
AHD210310, 09:30:00, 2, , , 2052.00000000000, 14/12/2020 10:00:00, 1026000.000000, Voice, , VOICE, CP: 2046.200000
CAD201215, 09:30:00, 1, , , 7741.00000000000, 14/12/2020 09:53:00, 193525.000000, Voice, , VOICE, CP: 7730.000000
SND201215, 09:30:00, 1, , , 19550.00000000000, 14/12/2020 09:52:59, 97750.000000, Voice, , VOICE, 0.000000 / 1.000000
SND201217, 15:30:00, 1, , , 19669.70000000000, 14/12/2020 18:42:52, 98348.500000, Continuous auction order book, , ELECTRONIC, 0.250000 / 3.000000
AHD201229, 09:30:00, 3, , , 1775.31000000000, 14/12/2020 10:00:00, 2219137.500000, Voice, , VOICE, CP: 2035.850000
ZSD201229, 09:30:00, 3, , , 2432.00000000000, 14/12/2020 10:00:00, 1398400.000000, Voice, , VOICE, CP: 2812.880000
NID210104, 09:30:00, 1, 17530.00000000000, 631080.000000
AHD210115, 15:30:00, 1, , , 2016.40000000000, 14/12/2020 17:00:00, 403280.000000, Voice, , VOICE, CP: 2041.350000
ZSD210115, 09:30:00, 1, , , 2440.00000000000, 14/12/2020 10:00:00, 244000.000000, Voice, , VOICE, CP: 2819.750000
ZSD210126, 09:30:00, 1, , , 2538.00000000000, 14/12/2020 10:00:00, 126900.000000, Voice, , VOICE, CP: 2821.770000
PBD210211, 11:30:00, 1, , , 2050.25000000000, 14/12/2020 12:00:00, 51256.250000, Voice, , VOICE, CP: 2023.500000
CAD210216, 13:30:00, 3, , , 7746.75000000000, 14/12/2020 14:00:00, 9683437.500000, Voice, , VOICE, CP: 7746.750000
AHD210226, 09:30:00, 1, , , 2036.00000000000, 14/12/2020 09:56:26, 101800.000000, Voice, , VOICE, CP: 2042.850000
ZSD210301, 13:30:00, 1, , , 2821.80000000000, 14/12/2020 15:23:00, 141090.000000, Voice, , VOICE, CP: 2833.030000
PBD210304, 11:30:00, 1, , , 2060.55000000000, 14/12/2020 11:56:00, 103027.500000, Voice, , VOICE, CP: 2026.160000
NID210308, 15:30:00, 2, , , 17584.15000000000, 14/12/2020 16:40:00, 1055049.000000, Voice, , VOICE, CP: 17585.150000
NID210308, 13:30:00, 3, , , 17615.00000000000, 14/12/2020 14:48:34, 3170700.000000, Voice, , VOICE, CP: 17585.150000
AHD210407_1950C, 15:30:00, 1, , , 28.50000000000, 14/12/2020 16:55:00, 3562.500000, Voice, , VOICE
NID210106_16850P, 09:30:00, 1
PBS210120, 09:30:00, 1, , , 2037.56000000000, 14/12/2020 11:18:00, 101878.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1515.070000
AHD220615, 09:30:00, 2, , , 1660.20000000000, 14/12/2020 10:00:00, 1037625.000000, Voice, , VOICE, CP: 2093.500000
PBD201216, 15:30:00, 1, , , 2019.45000000000, 14/12/2020 15:45:00, 706807.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.000000
PBD201216, 13:30:00, 2, , , 2024.50000000000, 14/12/2020 15:14:40, 1062862.500000, Continuous auction order book, , ELECTRONIC, CP: 2019.450000
PBD201216, 11:30:00, 3, , , 2059.06000000000, 14/12/2020 11:34:00, 2573825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2019.450000
PBD210519, 09:30:00, 3, , , 1909.55000000000, 14/12/2020 10:00:00, 2386937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.500000
ZSD210616, 15:30:00, 3, , , 2848.75000000000, 14/12/2020 15:47:39, 3276062.500000, Voice, , VOICE, CP: 2848.750000
ZSD210818, 13:30:00, 1, , , 2849.75000000000, 14/12/2020 14:55:00, 71243.750000, Voice, , VOICE, CP: 2855.250000
ZSD210818, 09:30:00, 3, , , 2536.75000000000, 14/12/2020 10:00:00, 3170937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2855.250000
PBE210302, 11:30:00, 1, , , 2046.95735400000, 14/12/2020 13:26:00, 409391.470800, Voice, , VOICE, CP: 1664.860000
ZSD210303_2025P, 09:30:00, 2, , , 161.07000000000, 14/12/2020 10:00:00, 1208025.000000, Voice, , VOICE
AHD210127, 09:30:00, 1, , , 1819.00000000000, 14/12/2020 10:00:00, 136425.000000, Voice, , VOICE, CP: 2041.000000
CAD210113, 11:30:00, 1, , , 7788.00000000000, 14/12/2020 12:25:00, 194700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7739.310000
CAD210113, 09:30:00, 2, , , 6684.00000000000, 14/12/2020 10:00:00, 1169700.000000, Voice, , VOICE, CP: 7739.310000
AHD210203, 11:30:00, 3, , , 2051.00000000000, 14/12/2020 13:22:00, 2512475.000000, Voice, , VOICE, CP: 2041.200000
AHD210224, 15:30:00, 1, , , 2042.21000000000, 14/12/2020 16:40:00, 408442.000000, Voice, , VOICE, CP: 2042.410000
AHD210224, 11:30:00, 3, , , 2049.00000000000, 14/12/2020 12:53:31, 9835200.000000, Voice, , VOICE, CP: 2042.410000
CAD210210, 15:30:00, 2, , , 7744.25000000000, 14/12/2020 16:40:00, 968031.250000, Voice, , VOICE, CP: 7744.250000
ZSD210106_2800C, 09:30:00, 1
AHD201217, 13:30:00, 1, , , 2035.90000000000, 14/12/2020 14:55:18, 50897.500000, Continuous auction order book, , ELECTRONIC, CP: 2031.850000
AHD201217, 09:30:00, 3, , , 2026.25000000000, 14/12/2020 10:55:00, 1924937.500000, Voice, , VOICE, CP: 2031.850000
ZSD201218, 09:30:00, 1, , , 2547.15000000000, 14/12/2020 10:00:00, 700466.250000, Voice, , VOICE, CP: 2807.860000
CAD201229, 11:30:00, 1, , , 7760.85000000000, 14/12/2020 12:23:00, 194021.250000, Voice, , VOICE, CP: 7733.500000
NID201229, 09:30:00, 1, , , 14440.00000000000, 14/12/2020 10:00:00, 86640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17546.710000
CAD201231, 11:30:00, 2, , , 7762.98000000000, 14/12/2020 12:22:54, 970372.500000, Continuous auction order book, , ELECTRONIC, CP: 7734.450000
PBD210121, 09:30:00, 1, , , 2046.50000000000, 14/12/2020 09:42:25, 767437.500000, Continuous auction order book, , ELECTRONIC, CP: 2019.000000
AHD210205, 09:30:00, 1, , , 1897.00000000000, 14/12/2020 10:00:00, 426825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.260000
AHD210209, 13:30:00, 2, 2037.00000000000, 1018500.000000
NID210216, 15:30:00, 1, , , 17269.42000000000, 14/12/2020 17:00:00, 207233.040000, Voice, , VOICE, CP: 17572.960000
AHD210602_1950P, 15:30:00, 1, , , 28.50000000000, 14/12/2020 16:55:00, 3562.500000, Voice, , VOICE
CAD210301, 11:30:00, 1, , , 7768.97000000000, 14/12/2020 12:00:00, 388448.500000, Voice, , VOICE, CP: 7746.630000
CAD210301, 09:30:00, 2, , , 7770.00000000000, 14/12/2020 10:10:00, 971250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7746.630000
NID210301, 09:30:00, 1, , , 16170.00000000000, 14/12/2020 10:00:00, 97020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17580.000000
CAD210304, 11:30:00, 3, , , 7804.25000000000, 14/12/2020 12:42:00, 1951062.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7748.500000
NID210304, 13:30:00, 1, , , 17650.83000000000, 14/12/2020 14:35:09, 529524.900000, Continuous auction order book, , ELECTRONIC, CP: 17582.380000
PBD210308, 15:30:00, 1, 2034.00000000000, 254237.500000
ZSY201216, 13:30:00, 1, , , 2794.89697700000, 14/12/2020 13:54:52, 139744.848850, Voice, , VOICE, CP: 292097.000000
AHD210120, 15:30:00, 1, , , 2040.00000000000, 14/12/2020 15:33:00, 51000.000000, Voice, , VOICE, 2039.500000 / 2042.000000
AHD210120, 13:30:00, 2, 2046.57500000000, 2200231.250000
AHD210120, 11:30:00, 3, 2052.63000000000, 131727530.250000
AHD220420, 09:30:00, 3, , , 1633.45000000000, 14/12/2020 10:00:00, 4941186.250000, Voice, , VOICE, CP: 2087.000000
AHD230118, 09:30:00, 3, , , 1749.20000000000, 14/12/2020 10:00:00, 17492000.000000, Voice, , VOICE, CP: 2119.000000
CAD210317, 11:30:00, 1, , , 7776.60000000000, 14/12/2020 11:35:42, 194415.000000, Voice, , VOICE, 7794.000000 / 7796.500000
CAD210317, 09:30:00, 2, , , 7783.75000000000, 14/12/2020 10:12:41, 972968.750000, Continuous auction order book, , ELECTRONIC, 7769.500000 / 7772.500000
PBD201216, 11:30:00, 1, , , 2059.00000000000, 14/12/2020 11:35:39, 102950.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.000000
PBD201216, 09:30:00, 2, , , 1785.00000000000, 14/12/2020 09:39:00, 937125.000000, Voice, , VOICE, CP: 2019.450000
PBD210915, 11:30:00, 1, , , 2045.75000000000, 14/12/2020 11:33:00, 255718.750000, Voice, , VOICE, CP: 2045.500000
ZSD210421, 15:30:00, 1, , , 2841.00000000000, 14/12/2020 16:42:22, 426150.000000, Voice, , VOICE, 2829.000000 / 2837.500000
ZSD210421, 11:30:00, 3, , , 2820.10000000000, 14/12/2020 11:36:00, 17625625.000000, Voice, , VOICE, CP: 2841.000000
AAE210120, 13:30:00, 1, , , 1830.84890400000, 14/12/2020 15:00:00, 805573.517760, Voice, , VOICE, CP: 1550.890000
CAD210202, 13:30:00, 3, , , 7741.36000000000, 14/12/2020 14:59:00, 7741360.000000, Voice, , VOICE, CP: 7741.360000
SND210120, 15:30:00, 2, , , 19789.00000000000, 14/12/2020 15:32:00, 989450.000000, Voice, , VOICE, CP: 19788.000000
SND210120, 13:30:00, 3, , , 19657.00000000000, 14/12/2020 13:34:00, 1965700.000000, Voice, , VOICE, CP: 19788.000000
SNE210317, 11:30:00, 1, , , 19617.39500400000, 14/12/2020 12:45:00, 588521.850120, Voice, , VOICE, CP: 16223.200000
CAD210210, 15:30:00, 1, , , 7744.25000000000, 14/12/2020 17:22:00, 774425.000000, Voice, , VOICE, CP: 7744.250000
CAD210210, 11:30:00, 3, , , 7775.50000000000, 14/12/2020 12:46:00, 10691312.500000, Voice, , VOICE, CP: 7744.250000
PBD210310, 11:30:00, 1, , , 2062.05000000000, 14/12/2020 11:56:00, 51551.250000, Voice, , VOICE, CP: 2027.540000
PBD210106_1875P, 09:30:00, 1, , , 89.50000000000, 14/12/2020 10:00:00, 167812.500000, Voice, , VOICE
CAD201229, 15:30:00, 1, , , 6619.00000000000, 14/12/2020 16:12:00, 330950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7733.500000
CAD201229, 11:30:00, 3, , , 7759.00000000000, 14/12/2020 13:17:33, 5625275.000000, Voice, , VOICE, CP: 7733.500000
CAE201229, 13:30:00, 1, , , 7742.21440000000, 14/12/2020 13:45:00, 387110.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.160000
CAD201231, 13:30:00, 3, , , 7764.41000000000, 14/12/2020 13:57:00, 7764410.000000, Voice, , VOICE, CP: 7734.450000
NID210107, 09:30:00, 3, , , 14650.00000000000, 14/12/2020 10:00:00, 2021700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17553.150000
CAE210112, 15:30:00, 1, , , 7742.21440000000, 14/12/2020 16:33:24, 193555.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.670000
ZSD210121, 13:30:00, 1, 2805.75000000000, 350718.750000
ZSD210121, 09:30:00, 3, , , 2576.50000000000, 14/12/2020 10:00:00, 1288250.000000, Voice, , VOICE, CP: 2820.630000
CAD210204, 11:30:00, 1, , , 7776.83000000000, 14/12/2020 12:54:00, 194420.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7742.080000
PBD210205, 09:30:00, 3, , , 1831.65000000000, 14/12/2020 10:00:00, 1785858.750000, Voice, , VOICE, CP: 2022.000000
PBD210209, 11:30:00, 1, , , 2050.00000000000, 14/12/2020 12:00:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.000000
PBD210209, 09:30:00, 2, , , 1845.45000000000, 14/12/2020 10:00:00, 1107270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.000000
CAD210211, 15:30:00, 3, , , 7744.67000000000, 14/12/2020 16:40:00, 1936167.500000, Voice, , VOICE, CP: 7744.670000
ZSD210212, 15:30:00, 3, , , 2825.15000000000, 14/12/2020 16:27:08, 1765718.750000, Continuous auction order book, , ELECTRONIC, CP: 2828.250000
CAD210219, 11:30:00, 1, , , 7765.50000000000, 14/12/2020 12:00:00, 194137.500000, Voice, , VOICE, CP: 7743.000000
CAD210106_8200C, 09:30:00, 1, , , 53.00000000000, 14/12/2020 10:00:00, 2650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210301, 11:30:00, 1, , , 17276.30000000000, 14/12/2020 12:38:00, 207315.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17580.000000
PBD210106_1975P, 15:30:00, 1, , , 21.00000000000, 14/12/2020 16:57:00, 1050.000000, Voice, , VOICE
NID210304, 09:30:00, 1, , , 17590.00000000000, 14/12/2020 10:08:00, 633240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17582.380000
PBD210308, 13:30:00, 1, , , 2037.25000000000, 14/12/2020 14:17:42, 763968.750000, Continuous auction order book, , ELECTRONIC, CP: 2027.030000
PBD210308, 11:30:00, 2, , , 2062.25000000000, 14/12/2020 12:19:00, 979568.750000, Voice, , VOICE, CP: 2027.030000
PBD210308, 09:30:00, 3, , , 2035.00000000000, 14/12/2020 10:00:00, 19129000.000000, Voice, , VOICE, CP: 2027.030000
SND210308, 09:30:00, 1, , , 19640.00000000000, 14/12/2020 11:29:00, 98200.000000, Voice, , VOICE, CP: 19753.750000
CAD210311, 09:30:00, 1, , , 7770.00000000000, 14/12/2020 09:46:00, 388500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 0.000000
CAD210225, 11:30:00, 3, , , 7790.00000000000, 14/12/2020 12:01:31, 38950000.000000, Voice, , VOICE, CP: 7744.130000
AHD210226, 09:30:00, 3, , , 1991.70000000000, 14/12/2020 10:00:00, 1991700.000000, Voice, , VOICE, CP: 2042.850000
PBD210301, 11:30:00, 1, , , 2059.80000000000, 14/12/2020 11:56:00, 51495.000000, Voice, , VOICE, CP: 2025.500000
NID210308, 13:30:00, 1, , , 17626.00000000000, 14/12/2020 13:35:45, 105756.000000, Voice, , VOICE, CP: 17585.150000
NID210308, 11:30:00, 2, , , 17281.08000000000, 14/12/2020 12:41:00, 1140551.280000, Voice, , VOICE, CP: 17585.150000
NID210308, 09:30:00, 3, , , 17589.00000000000, 14/12/2020 10:08:00, 1477476.000000, Voice, , VOICE, CP: 17585.150000
AAD210315, 15:30:00, 1, , , 1860.00000000000, 14/12/2020 16:39:04, 74400.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 40.000000
AHE210315, 11:30:00, 1, , , 2042.54400000000, 14/12/2020 12:50:00, 51063.600000, Voice, , VOICE, CP: 1681.880000
NID210203_18600C, 09:30:00, 1, , , 425.00000000000, 14/12/2020 09:58:45, 510000.000000, Voice, , VOICE
AHD201216, 09:30:00, 1, 2029.25000000000, 355118.750000
AHD221221, 15:30:00, 3, , , 2107.39000000000, 14/12/2020 16:23:00, 2739607.000000, Voice, , VOICE, CP: 2115.500000
CAD211215, 15:30:00, 1, , , 7739.75000000000, 14/12/2020 18:39:00, 580481.250000, Voice, , VOICE, 55.000000 / 55.000000
CAD211215, 11:30:00, 3, , , 7775.25000000000, 14/12/2020 11:58:00, 7775250.000000, Voice, , VOICE, CP: 7739.500000
CAD231220, 15:30:00, 3, , , 7679.80000000000, 14/12/2020 17:47:00, 4799875.000000, Voice, , VOICE, CP: 7654.500000
