Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200910, 11:30:00, 3, , , 6769.50000000000, 09/09/2020 11:35:00, 1692375.000000, Voice, , VOICE, CP: 6759.500000
CAD200914, 15:30:00, 3, , , 6707.00000000000, 09/09/2020 15:42:00, 8886775.000000, Voice, , VOICE, CP: 6757.500000
NID201006, 11:30:00, 1, , , 14831.00000000000, 09/09/2020 13:10:00, 355944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14884.420000
CAD201023, 09:30:00, 1, , , 6699.25000000000, 09/09/2020 09:45:00, 167481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.750000
AHE201117, 15:30:00, 1, , , 1777.56816800000, 09/09/2020 15:55:00, 222196.021000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.270000
CAD201207, 15:30:00, 3, , , 6733.78000000000, 09/09/2020 15:35:00, 2525167.500000, Voice, , VOICE, CP: 6733.930000
NIE201208, 13:30:00, 1, , , 14836.47069600000, 09/09/2020 14:55:00, 534112.945056, Voice, , VOICE, CP: 12600.850000
AHE201118, 15:30:00, 1, , , 1768.97752800000, 09/09/2020 16:23:00, 88448.876400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.580000
AHD201216, 15:30:00, 3, , , 1787.00000000000, 09/09/2020 15:38:15, 1340250.000000, Voice, , VOICE, CP: 1785.950000
CAD201216, 09:30:00, 1, , , 6701.24000000000, 09/09/2020 09:33:00, 837655.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6688.000000 / 6690.000000
NID210818, 15:30:00, 1, , , 15077.17000000000, 09/09/2020 18:37:00, 90463.020000, Voice, , VOICE, CP: 15078.000000
NID210818, 11:30:00, 3, , , 14951.17000000000, 09/09/2020 12:12:01, 3588280.800000, Continuous auction order book, , ELECTRONIC, CP: 15078.000000
ZSD201216, 11:30:00, 1, , , 2405.13000000000, 09/09/2020 11:45:20, 601282.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2408.000000 / 2409.500000
ZSD201216, 09:30:00, 2, , , , , , , , , CP: 2424.450000
ZSD211215, 15:30:00, 3, , , 2466.70000000000, 09/09/2020 16:49:00, 12333500.000000, Voice, , VOICE, CP: 2467.950000
ZSD201202, 15:30:00, 1, , , 2417.88000000000, 09/09/2020 15:47:00, 604470.000000, Voice, , VOICE, CP: 2421.250000
ZSD201202, 11:30:00, 3, , , 2403.05000000000, 09/09/2020 12:03:37, 2403050.000000, Continuous auction order book, , ELECTRONIC, CP: 2421.250000
PBD201125, 15:30:00, 2, , , 1904.26000000000, 09/09/2020 15:45:00, 952130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.940000
AHD201209, 09:30:00, 1, 1779.86000000000, 1156912.500000
SND201209, 11:30:00, 1, , , 18025.00000000000, 09/09/2020 11:32:31, 90125.000000, Continuous auction order book, , ELECTRONIC, 17965.000000 / 18000.000000
CAD200910, 09:30:00, 3, 6767.50000000000, 8628562.500000
NID200910, 09:30:00, 1, , , 15090.00000000000, 09/09/2020 10:50:46, 633780.000000, Continuous auction order book, , ELECTRONIC, CP: 14880.500000
AHD200911, 15:30:00, 1, , , 1748.38000000000, 09/09/2020 16:28:31, 43709.500000, Continuous auction order book, , ELECTRONIC, CP: 1745.500000
AHD200911, 11:30:00, 3, , , 1740.00000000000, 09/09/2020 11:53:41, 3480000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1740.000000 / 1741.500000
ZSD200911, 09:30:00, 1, 2386.50000000000, 715950.000000
ZSD200914, 15:30:00, 3, , , 2395.75000000000, 09/09/2020 16:07:32, 1197875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2397.700000
ZSD201208, 15:30:00, 1, , , 2422.95000000000, 09/09/2020 15:50:00, 545163.750000, Voice, , VOICE, CP: 2422.750000
ZSD201208, 11:30:00, 3, , , 2405.00000000000, 09/09/2020 11:45:00, 1443000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2422.750000
ZSD210303_3000C, 13:30:00, 1, , , 19.95000000000, 09/09/2020 14:00:00, 57356.250000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 1799.09184000000, 09/09/2020 13:00:00, 224886.480000, Voice, , VOICE, CP: 1529.540000
AHE210721, 11:30:00, 1, , , 1816.97920000000, 09/09/2020 13:22:00, 136273.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1538.540000
ZSE201118, 09:30:00, 1, , , 2405.37920000000, 09/09/2020 11:05:57, 60134.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.770000
AHD201118, 11:30:00, 1, 1770.00000000000, 265500.000000
AHD201118, 09:30:00, 2, , , 1778.70000000000, 09/09/2020 09:50:00, 889350.000000, Voice, , VOICE, CP: 1776.000000
CAD201021, 09:30:00, 1, , , 6707.49000000000, 09/09/2020 09:33:00, 838436.250000, Voice, , VOICE, 6692.500000 / 6697.000000
PBD201216, 09:30:00, 1, , , 1911.50000000000, 09/09/2020 09:47:57, 95575.000000, Voice, , VOICE, 1908.000000 / 1911.500000
PBD210217, 15:30:00, 1, , , 1904.30000000000, 09/09/2020 15:36:00, 238037.500000, Voice, , VOICE, CP: 1904.500000
ZSD210616, 13:30:00, 1, , , 2454.45000000000, 09/09/2020 14:00:00, 61361.250000, Voice, , VOICE, CP: 2454.450000
ZSD210818, 15:30:00, 3, , , 2460.45000000000, 09/09/2020 15:58:31, 1845337.500000, Continuous auction order book, , ELECTRONIC, CP: 2459.950000
AHD201202, 13:30:00, 3, , , 1784.38000000000, 09/09/2020 14:49:00, 2988836.500000, Voice, , VOICE, CP: 1781.580000
SCD210129, 13:30:00, 1, , , 291.50000000000, 09/09/2020 13:36:00, 2915.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.000000 / 8.500000
NID200930, 09:30:00, 3, , , 14746.50000000000, 09/09/2020 10:58:00, 2654370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14881.000000
AHD201007, 11:30:00, 1, , , 1755.00000000000, 09/09/2020 11:55:00, 263250.000000, Voice, , VOICE, CP: 1758.910000
CAD201014, 15:30:00, 1, , , 6740.80000000000, 09/09/2020 15:50:00, 505560.000000, Voice, , VOICE, CP: 6741.000000
PBD201209, 09:30:00, 1, 1912.00000000000, 2486875.000000
ZSD201209, 15:30:00, 2, 2414.50000000000, 905437.500000
ZSD201209, 13:30:00, 3, , , 2416.00000000000, 09/09/2020 14:04:12, 3020000.000000, Continuous auction order book, , ELECTRONIC, 2419.500000 / 2415.000000
AHD200910, 09:30:00, 1, , , 1744.00000000000, 09/09/2020 10:55:00, 130800.000000, Voice, , VOICE, CP: 1744.900000
AHD200929, 15:30:00, 3, , , 1760.00000000000, 09/09/2020 16:30:00, 11000000.000000, Voice, , VOICE, CP: 1755.000000
PBD201110, 13:30:00, 1, , , 1886.44000000000, 09/09/2020 15:00:00, 141483.000000, Voice, , VOICE, CP: 1886.440000
CAD201208, 09:30:00, 1, , , 6698.00000000000, 09/09/2020 09:45:00, 167450.000000, Voice, , VOICE, CP: 6733.970000
CAD210707_8500C, 15:30:00, 1, , , 80.05000000000, 09/09/2020 16:06:39, 200125.000000, Voice, , VOICE
ZSE200916, 11:30:00, 1, , , 2381.32540800000, 09/09/2020 11:35:00, 238132.540800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.640000
CAS210317, 11:30:00, 1, , , 6658.64273000000, 09/09/2020 13:26:13, 499398.204750, Voice, , VOICE, CP: 5162.220000
CAD210519, 13:30:00, 3, , , 6726.16000000000, 09/09/2020 14:30:00, 8407700.000000, Voice, , VOICE, CP: 6719.000000
PBD200916, 09:30:00, 1, , , 1885.00000000000, 09/09/2020 10:44:45, 94250.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.250000
PBD201021, 11:30:00, 1, , , 1896.35000000000, 09/09/2020 11:40:00, 47408.750000, Voice, , VOICE, 1897.000000 / 1900.000000
PBD201021, 09:30:00, 2, , , 1898.25000000000, 09/09/2020 09:55:00, 996581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.250000
PBD211215, 15:30:00, 3, , , 1931.00000000000, 09/09/2020 17:01:23, 2413750.000000, Continuous auction order book, , ELECTRONIC, CP: 1932.500000
ZSD210519, 15:30:00, 3, , , 2450.05000000000, 09/09/2020 15:39:00, 6125125.000000, Voice, , VOICE, CP: 2450.200000
CAD201202, 13:30:00, 1, , , 6680.75000000000, 09/09/2020 13:57:00, 835093.750000, Voice, , VOICE, CP: 6733.770000
CAD201202, 11:30:00, 2, , , 6680.75000000000, 09/09/2020 13:18:00, 1002112.500000, Voice, , VOICE, CP: 6733.770000
AHE200911, 13:30:00, 1, 1745.19440000000, 261779.160000
ZSD200921, 11:30:00, 1, , , 2388.50000000000, 09/09/2020 12:51:00, 119425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2399.760000
NID201008, 11:30:00, 1, , , 14824.00000000000, 09/09/2020 13:05:00, 177888.000000, Voice, , VOICE, CP: 14885.430000
CAD201020, 15:30:00, 1, , , 6741.00000000000, 09/09/2020 15:50:00, 505575.000000, Voice, , VOICE, CP: 6741.000000
PBD201022, 11:30:00, 1, , , 1899.75000000000, 09/09/2020 12:49:00, 47493.750000, Voice, , VOICE, CP: 1879.750000
PBD201027, 15:30:00, 1, , , 1895.25000000000, 09/09/2020 15:37:26, 189525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.510000
NID201202_17500C, 15:30:00, 1, , , 152.00000000000, 09/09/2020 18:17:11, 17328.000000, Voice, , VOICE
NID201105, 13:30:00, 1, , , 15303.13000000000, 09/09/2020 14:30:00, 91818.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14902.000000
ZSD201106, 15:30:00, 3, , , 2406.05000000000, 09/09/2020 19:05:00, 3007562.500000, Voice, , VOICE, CP: 2413.700000
CAE201119, 13:30:00, 1, , , 6646.27220000000, 09/09/2020 14:55:00, 166156.805000, Voice, , VOICE, CP: 5688.530000
NID201124, 15:30:00, 1, , , 14910.86000000000, 09/09/2020 15:50:00, 89465.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14910.860000
NID201124, 11:30:00, 3, , , 14796.50000000000, 09/09/2020 11:55:28, 17755800.000000, Voice, , VOICE, CP: 14910.860000
ZSD201201, 11:30:00, 1, , , 2412.37000000000, 09/09/2020 11:32:00, 603092.500000, Voice, , VOICE, CP: 2421.000000
ZSD201201, 09:30:00, 2, , , 2404.50000000000, 09/09/2020 10:05:00, 901687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2421.000000
AHD201208, 15:30:00, 1, , , 1787.00000000000, 09/09/2020 15:45:00, 44675.000000, Voice, , VOICE, CP: 1783.700000
CAD201208, 13:30:00, 3, , , 6739.70000000000, 09/09/2020 14:52:39, 1853417.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6733.970000
AHE210519, 13:30:00, 1, , , 1800.50400000000, 09/09/2020 14:06:00, 135037.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1529.540000
AHD210120, 15:30:00, 1, , , 1794.00000000000, 09/09/2020 15:55:00, 44850.000000, Voice, , VOICE, 1790.500000 / 1798.000000
AHD210120, 11:30:00, 3, , , 1789.00000000000, 09/09/2020 11:32:00, 11181250.000000, Voice, , VOICE, CP: 1793.900000
CAD201021, 11:30:00, 1, , , 6704.10000000000, 09/09/2020 11:40:00, 167602.500000, Voice, , VOICE, 6682.000000 / 6686.500000
CAD201021, 09:30:00, 2, , , 6698.31000000000, 09/09/2020 09:56:00, 1004746.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6740.000000
CAD210317, 11:30:00, 1, , , 6675.00000000000, 09/09/2020 12:36:41, 834375.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 9.500000
NID201118, 15:30:00, 1, 14899.00000000000, 89394.000000
NID201118, 13:30:00, 2, , , 14867.75000000000, 09/09/2020 14:31:32, 892065.000000, Continuous auction order book, , ELECTRONIC, 14855.000000 / 14875.000000
NID201118, 11:30:00, 3, , , 14792.75000000000, 09/09/2020 11:47:09, 2218912.500000, Continuous auction order book, , ELECTRONIC, 14825.000000 / 14845.000000
PBD201216, 11:30:00, 1, , , 1905.60000000000, 09/09/2020 12:05:00, 47640.000000, Voice, , VOICE, 1911.500000 / 1914.500000
PBD201216, 09:30:00, 2, , , 1905.60000000000, 09/09/2020 10:14:00, 1095720.000000, Voice, , VOICE, CP: 1895.500000
ZSD210421, 15:30:00, 1, , , 2434.45000000000, 09/09/2020 15:59:00, 730335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.450000
CAE201103, 15:30:00, 1, , , 6654.43919200000, 09/09/2020 15:55:00, 166360.979800, Voice, , VOICE, CP: 5693.000000
SND210120, 15:30:00, 2, , , 18005.00000000000, 09/09/2020 16:03:17, 1080300.000000, Voice, , VOICE, CP: 18005.000000
ZSD201209, 13:30:00, 1, 2407.70000000000, 722400.000000
ZSD201209, 11:30:00, 2, , , 2404.00000000000, 09/09/2020 11:46:54, 1081800.000000, Voice, , VOICE, 2409.000000 / 2412.000000
ZSD201209, 09:30:00, 3, , , 2415.00000000000, 09/09/2020 09:50:00, 6037500.000000, Voice, , VOICE, CP: 2423.000000
ZSD200910, 11:30:00, 1, , , 2425.50000000000, 09/09/2020 11:56:00, 545737.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2396.030000
PBD200911, 15:30:00, 2, , , 1868.00000000000, 09/09/2020 16:20:38, 1167500.000000, Continuous auction order book, , ELECTRONIC, CP: 1865.750000
PBD200911, 13:30:00, 3, , , 1888.25000000000, 09/09/2020 14:04:00, 1227362.500000, Voice, , VOICE, CP: 1865.750000
SND200911, 13:30:00, 1, 17940.00000000000, 269100.000000
SND200911, 11:30:00, 2, , , 17940.00000000000, 09/09/2020 12:44:00, 897000.000000, Voice, , VOICE, CP: 18015.000000
SND200911, 09:30:00, 3, 17940.00000000000, 2960100.000000
CAE201110, 13:30:00, 1, , , 6651.19122400000, 09/09/2020 14:55:00, 166279.780600, Voice, , VOICE, CP: 5692.500000
CAD201113, 15:30:00, 1, , , 6736.50000000000, 09/09/2020 17:00:00, 168412.500000, Voice, , VOICE, CP: 6736.250000
CAD201113, 11:30:00, 3, , , 6687.45000000000, 09/09/2020 12:56:00, 2006235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6736.250000
AHE201118, 13:30:00, 1, , , 1772.26080000000, 09/09/2020 14:18:00, 44306.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.580000
AHE201118, 11:30:00, 2, , , 1766.77691200000, 09/09/2020 13:28:13, 883388.456000, Voice, , VOICE, CP: 1500.580000
AHD201216, 15:30:00, 2, , , 1786.90000000000, 09/09/2020 16:17:36, 1116812.500000, Continuous auction order book, , ELECTRONIC, 1786.500000 / 1788.000000
AHD201216, 13:30:00, 3, 1782.55000000000, 8912750.000000
CAD201118, 15:30:00, 1, 6734.25000000000, 336712.500000
CAD201118, 11:30:00, 3, , , 6507.25000000000, 09/09/2020 11:39:00, 3253625.000000, Voice, , VOICE, 6680.000000 / 6688.500000
CAD210616, 15:30:00, 3, , , 6714.75000000000, 09/09/2020 15:32:18, 4196718.750000, Continuous auction order book, , ELECTRONIC, CP: 6717.250000
NID210120, 09:30:00, 1, , , 14949.00000000000, 09/09/2020 10:33:00, 179388.000000, Voice, , VOICE, 14790.000000 / 14805.000000
SCD200930, 09:30:00, 1, , , 305.50000000000, 09/09/2020 11:15:00, 3055.000000, Voice, , ELECTRONIC, 300.000000 / 305.500000
SCD201130, 13:30:00, 1, , , 300.00000000000, 09/09/2020 13:35:00, 3000.000000, Voice, , ELECTRONIC, 3.000000 / 300.500000
NID201014, 13:30:00, 1, , , 14855.50000000000, 09/09/2020 14:25:00, 178266.000000, Voice, , VOICE, CP: 14888.000000
AHD201209, 15:30:00, 2, , , 1787.00000000000, 09/09/2020 16:19:12, 893500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1785.000000 / 1785.500000
AHD201209, 13:30:00, 3, , , 1785.11000000000, 09/09/2020 13:53:00, 2231387.500000, Voice, , ELECTRONIC, 1787.000000 / 1788.000000
SND201209, 15:30:00, 3, , , 18015.00000000000, 09/09/2020 15:46:07, 2792325.000000, Voice, , VOICE, CP: 18015.000000
ZSD200911, 11:30:00, 1, 2380.00000000000, 714000.000000
ZSD200911, 09:30:00, 2, , , 2386.50000000000, 09/09/2020 10:27:00, 954600.000000, Voice, , VOICE, CP: 2396.450000
CAE200918, 13:30:00, 1, , , 6666.51316000000, 09/09/2020 14:55:00, 166662.829000, Voice, , VOICE, CP: 5705.300000
ZSE201110, 15:30:00, 1, , , 2400.50724800000, 09/09/2020 15:55:00, 120025.362400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.440000
PBD201120, 15:30:00, 1, , , 1901.59000000000, 09/09/2020 15:50:46, 475397.500000, Continuous auction order book, , ELECTRONIC, CP: 1889.500000
ZSD201203, 09:30:00, 1, , , 2408.75000000000, 09/09/2020 10:02:44, 361312.500000, Voice, , VOICE, CP: 2421.500000
AHE200916, 11:30:00, 1, , , 1746.37120000000, 09/09/2020 11:35:00, 43659.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.970000
AHD201021, 09:30:00, 1, , , 1761.70000000000, 09/09/2020 09:47:00, 220212.500000, Voice, , ELECTRONIC, 1759.000000 / 1760.500000
AHD210519, 15:30:00, 3, , , 1818.10000000000, 09/09/2020 16:13:00, 6817875.000000, Voice, , VOICE, CP: 1818.200000
CAD210120, 15:30:00, 2, , , 6720.00000000000, 09/09/2020 17:05:00, 1008000.000000, Voice, , VOICE, CP: 6728.000000
CAD210120, 13:30:00, 3, , , 6731.50000000000, 09/09/2020 14:24:19, 4207187.500000, Continuous auction order book, , ELECTRONIC, CP: 6728.000000
CAD201002, 09:30:00, 1, , , 6714.50000000000, 09/09/2020 10:58:00, 335725.000000, Voice, , VOICE, CP: 6738.670000
CAE201103, 13:30:00, 1, , , 6651.79139200000, 09/09/2020 14:55:00, 166294.784800, Voice, , VOICE, CP: 5693.000000
HCD210528, 09:30:00, 1, , , 488.50000000000, 09/09/2020 10:42:00, 4885.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 488.500000 / 495.500000
NID201112, 11:30:00, 1, , , 14840.00000000000, 09/09/2020 12:27:24, 89040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14906.670000
PBD201112, 09:30:00, 1, , , 1907.50000000000, 09/09/2020 09:42:36, 47687.500000, Voice, , VOICE, CP: 1887.140000
ZSD200910, 09:30:00, 1, , , 2425.50000000000, 09/09/2020 09:47:00, 424462.500000, Voice, , VOICE, CP: 2396.030000
PBD200911, 15:30:00, 1, , , 1880.25000000000, 09/09/2020 15:55:46, 141018.750000, Continuous auction order book, , ELECTRONIC, CP: 1865.750000
PBD200911, 11:30:00, 3, , , 1925.00000000000, 09/09/2020 12:40:09, 2358125.000000, Voice, , VOICE, CP: 1865.750000
AHD200918, 11:30:00, 1, , , 1749.00000000000, 09/09/2020 12:06:00, 131175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.100000
CAD200924, 11:30:00, 3, , , 6706.75000000000, 09/09/2020 13:27:59, 4694725.000000, Continuous auction order book, , ELECTRONIC, CP: 6737.500000
CAD201105, 15:30:00, 1, , , 6735.60000000000, 09/09/2020 15:50:00, 336780.000000, Voice, , VOICE, CP: 6735.850000
ZSD201117, 15:30:00, 1, , , 2417.70000000000, 09/09/2020 15:50:00, 60442.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2417.700000
CAD201119, 09:30:00, 1, , , 6702.50000000000, 09/09/2020 09:35:00, 167562.500000, Voice, , VOICE, CP: 6732.750000
ZSD201127, 15:30:00, 1, , , 2420.00000000000, 09/09/2020 15:50:00, 423500.000000, Voice, , VOICE, CP: 2420.000000
NID201204, 15:30:00, 3, , , 14921.86000000000, 09/09/2020 15:56:37, 1342967.400000, Continuous auction order book, , ELECTRONIC, CP: 14917.250000
PBD201207, 09:30:00, 1, , , 1903.10000000000, 09/09/2020 11:29:00, 47577.500000, Voice, , VOICE, CP: 1894.080000
NID201202_12800P, 09:30:00, 1, , , 148.00000000000, 09/09/2020 09:35:00, 13320.000000, Voice, , VOICE
AHE201021, 09:30:00, 1, , , 1761.38716800000, 09/09/2020 10:21:00, 132104.037600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.630000
AHE211020, 11:30:00, 1, , , 1816.97920000000, 09/09/2020 13:22:00, 45424.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.030000
CAE201216, 09:30:00, 1, , , 6678.34000000000, 09/09/2020 09:38:19, 166958.500000, Voice, , VOICE, CP: 5684.580000
AHD201118, 15:30:00, 3, , , 1776.00000000000, 09/09/2020 15:50:08, 11100000.000000, Voice, , VOICE, CP: 1776.000000
CAD210616, 13:30:00, 3, , , 6685.00000000000, 09/09/2020 13:57:46, 6016500.000000, Voice, , VOICE, CP: 6717.250000
NID201216, 15:30:00, 1, 14917.20000000000, 179006.400000
NID201216, 13:30:00, 2, , , 14864.21000000000, 09/09/2020 15:05:44, 891852.600000, Voice, , VOICE, 14875.000000 / 14895.000000
NID201216, 11:30:00, 3, , , 14800.00000000000, 09/09/2020 11:38:12, 26640000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14845.000000 / 14865.000000
PBD201021, 15:30:00, 1, , , 1897.00000000000, 09/09/2020 15:43:57, 474250.000000, Continuous auction order book, , ELECTRONIC, 1882.500000 / 1886.500000
PBD201021, 13:30:00, 2, , , 1898.63000000000, 09/09/2020 14:37:00, 1091712.250000, Voice, , VOICE, 1886.000000 / 1877.000000
PBD201216, 13:30:00, 1, , , 1895.65000000000, 09/09/2020 14:07:00, 47391.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1909.000000 / 1911.000000
PBD201216, 11:30:00, 2, , , 1905.60000000000, 09/09/2020 12:06:00, 1048080.000000, Voice, , VOICE, CP: 1895.500000
PBD201216, 09:30:00, 3, , , 1927.25000000000, 09/09/2020 09:58:16, 1445437.500000, Voice, , VOICE, CP: 1895.500000
ZSD210421, 13:30:00, 1, , , , , , , , , CP: 2445.450000
CAE201002, 13:30:00, 1, , , 6696.79222400000, 09/09/2020 13:42:00, 334839.611200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.330000
AHD210602, 11:30:00, 1, , , 1818.00000000000, 09/09/2020 13:19:54, 45450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1821.330000
CAD200923, 13:30:00, 3, , , 6710.75000000000, 09/09/2020 13:50:18, 4194218.750000, Continuous auction order book, , ELECTRONIC, CP: 6737.500000
CAS201028, 13:30:00, 1, , , 6682.44690000000, 09/09/2020 13:45:00, 167061.172500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.900000
CAD201104, 13:30:00, 3, , , 6730.00000000000, 09/09/2020 15:00:00, 5047500.000000, Voice, , VOICE, CP: 6735.800000
NID201209, 13:30:00, 1, 14832.20000000000, 2937270.000000
NID201209, 11:30:00, 2, , , 14800.00000000000, 09/09/2020 11:39:38, 976800.000000, Continuous auction order book, , ELECTRONIC, 14805.000000 / 14810.000000
NID201209, 09:30:00, 3, , , 14755.22000000000, 09/09/2020 09:41:37, 3983909.400000, Voice, , VOICE, CP: 14921.000000
ZSD201209, 15:30:00, 1, 2413.89516129032, 6819475.000000
ZSD201209, 11:30:00, 3, , , 2405.00000000000, 09/09/2020 11:45:00, 1443000.000000, Voice, , VOICE, CP: 2423.000000
AAD200911, 09:30:00, 1, , , 1475.60000000000, 09/09/2020 11:26:42, 177072.000000, Continuous auction order book, , ELECTRONIC, CP: 1460.000000
CAE200918, 15:30:00, 1, , , 6673.26799200000, 09/09/2020 15:55:00, 166831.699800, Voice, , VOICE, CP: 5705.300000
PBD201007_1925C, 13:30:00, 1, , , 28.00000000000, 09/09/2020 15:10:00, 3500.000000, Voice, , VOICE
ZSD201016, 15:30:00, 1, , , 2407.16000000000, 09/09/2020 15:50:00, 60179.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2406.910000
ZSD201020, 13:30:00, 2, , , 2400.46000000000, 09/09/2020 13:54:11, 900172.500000, Continuous auction order book, , ELECTRONIC, CP: 2407.740000
ZSE201110, 13:30:00, 1, , , 2403.09620800000, 09/09/2020 14:55:00, 120154.810400, Voice, , VOICE, CP: 2041.440000
ZSE201113, 13:30:00, 1, , , 2403.13151200000, 09/09/2020 14:55:00, 120156.575600, Voice, , VOICE, CP: 2041.810000
CAD201124, 11:30:00, 1, , , 6681.00000000000, 09/09/2020 13:04:09, 167025.000000, Voice, , VOICE, CP: 6733.500000
ZSD201203, 11:30:00, 1, , , 2404.20000000000, 09/09/2020 11:42:38, 60105.000000, Continuous auction order book, , ELECTRONIC, CP: 2421.500000
NID201207, 11:30:00, 1, , , 14918.50000000000, 09/09/2020 11:45:00, 89511.000000, Voice, , VOICE, CP: 14919.500000
SND201208, 15:30:00, 1, , , 17976.50000000000, 09/09/2020 16:18:00, 359530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18015.360000
CAD210106_9000C, 13:30:00, 1, , , 10.25000000000, 09/09/2020 14:00:00, 102500.000000, Voice, , VOICE
PBE201021, 11:30:00, 1, , , 1893.09462400000, 09/09/2020 13:04:00, 94654.731200, Voice, , VOICE, CP: 1589.570000
CAY200916, 09:30:00, 1, , , , , , , , , CP: 717207.000000
AHD200916, 13:30:00, 1, , , 1746.00000000000, 09/09/2020 13:32:45, 436500.000000, Voice, , VOICE, 1748.500000 / 1750.500000
AHD200916, 11:30:00, 2, , , 1742.50000000000, 09/09/2020 13:12:00, 1001937.500000, Voice, , VOICE, CP: 1747.900000
AHD200916, 09:30:00, 3, 1750.00000000000, 1881250.000000
NID210317, 15:30:00, 2, , , 15004.75000000000, 09/09/2020 16:53:08, 900285.000000, Continuous auction order book, , ELECTRONIC, CP: 14985.000000
NID210317, 13:30:00, 3, , , 14894.33000000000, 09/09/2020 13:41:23, 2680979.400000, Voice, , VOICE, CP: 14985.000000
NID210421, 09:30:00, 3, , , 14849.00000000000, 09/09/2020 09:37:41, 8909400.000000, Voice, , VOICE, CP: 15004.500000
NID210519, 15:30:00, 1, , , 15024.50000000000, 09/09/2020 16:49:27, 180294.000000, Voice, , VOICE, CP: 15023.500000
CAD201103, 15:30:00, 1, , , 6735.55000000000, 09/09/2020 15:50:00, 505166.250000, Voice, , VOICE, CP: 6735.750000
CAE210202, 09:30:00, 1, , , 6651.27360000000, 09/09/2020 09:50:00, 166281.840000, Voice, , VOICE, CP: 5671.460000
AHD210803, 11:30:00, 1, , , 1830.00000000000, 09/09/2020 13:20:15, 45750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.120000
SND201118, 15:30:00, 3, , , 18021.00000000000, 09/09/2020 15:39:23, 1802100.000000, Voice, , VOICE, CP: 18020.000000
