Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200519, 09:30:00, 1, , , 1714.00000000000, 20/02/2020 10:04:00, 342800.000000, Voice, , VOICE, CP: 1710.930000
CAD200902_5800C, 13:30:00, 1, , , 254.66000000000, 20/02/2020 13:41:00, 159162.500000, Voice, , VOICE
AHE200617, 11:30:00, 1, , , 1710.05650000000, 20/02/2020 12:21:00, 171005.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.270000
AHS200318, 11:30:00, 1, , , 1699.72726000000, 20/02/2020 13:20:00, 42493.181500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1318.540000
AHD200715, 15:30:00, 1, , , 1730.55000000000, 20/02/2020 15:40:00, 43263.750000, Voice, , VOICE, 1722.500000 / 1729.500000
AHD200715, 13:30:00, 2, , , 1724.50000000000, 20/02/2020 14:44:00, 862250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.250000
AHD200715, 11:30:00, 3, , , 1722.85000000000, 20/02/2020 12:17:00, 8614250.000000, Voice, , VOICE, CP: 1724.250000
AHD200819, 11:30:00, 1, , , 1733.20000000000, 20/02/2020 12:00:00, 43330.000000, Voice, , VOICE, 1723.500000 / 1738.500000
CAD210217, 15:30:00, 3, , , 5778.25000000000, 20/02/2020 15:37:00, 1300106.250000, Voice, , VOICE, CP: 5778.250000
PBD200715, 15:30:00, 3, , , 1870.50000000000, 20/02/2020 18:03:26, 2712225.000000, Voice, , VOICE, CP: 1870.750000
PBD200819, 15:30:00, 1, , , 1872.50000000000, 20/02/2020 15:37:00, 280875.000000, Voice, , VOICE, 1877.000000 / 1915.500000
NID200505, 11:30:00, 1, , , 12795.00000000000, 20/02/2020 11:44:00, 76770.000000, Voice, , VOICE, CP: 12654.460000
AHD201103, 09:30:00, 1, , , 1750.00000000000, 20/02/2020 11:08:06, 43750.000000, Voice, , VOICE, CP: 1751.500000
SCD200828, 15:30:00, 1, , , 281.00000000000, 20/02/2020 15:32:57, 2810.000000, Continuous auction order book, , ELECTRONIC, 279.000000 / 289.000000
ZSD200513, 11:30:00, 1, , , 2112.42000000000, 20/02/2020 11:57:00, 105621.000000, Voice, , VOICE, CP: 2112.420000
ZSD200513, 09:30:00, 2, , , 2131.25000000000, 20/02/2020 10:05:00, 1065625.000000, Voice, , VOICE, CP: 2112.420000
ZSD200221, 11:30:00, 2, 2126.50000000000, 1063250.000000
ZSD200221, 09:30:00, 3, 2126.50000000000, 12333700.000000
PBD200225, 15:30:00, 1, , , 1933.00000000000, 20/02/2020 16:06:00, 96650.000000, Voice, , VOICE, 6.500000 / 12.500000
PBD200225, 13:30:00, 2, , , 1917.21000000000, 20/02/2020 14:10:45, 958605.000000, Continuous auction order book, , ELECTRONIC, CP: 1927.070000
PBD200225, 11:30:00, 3, , , 1900.00000000000, 20/02/2020 12:09:59, 1187500.000000, Voice, , OUTCRY, CP: 1927.070000
AHD200224, 15:30:00, 1, , , 1687.61000000000, 20/02/2020 17:04:16, 42190.250000, Continuous auction order book, , ELECTRONIC, CP: 1686.000000
AHD200224, 13:30:00, 2, , , 1686.70000000000, 20/02/2020 13:43:00, 927685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.000000
AHD200224, 11:30:00, 3, , , 1687.96000000000, 20/02/2020 11:44:02, 3249323.000000, Continuous auction order book, , ELECTRONIC, CP: 1686.000000
ZSD200224, 09:30:00, 1, 2127.97500000000, 1915165.000000
ZSD200316, 11:30:00, 1, , , 2113.00000000000, 20/02/2020 12:14:59, 316950.000000, Voice, , VOICE, CP: 2104.370000
NID200423, 09:30:00, 3, , , 12818.00000000000, 20/02/2020 09:43:41, 1230528.000000, Voice, , VOICE, CP: 12642.040000
ZSD200430, 09:30:00, 1, , , 2128.55000000000, 20/02/2020 10:28:12, 159641.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2111.000000
PBD200701_1700P, 13:30:00, 1, , , 35.26000000000, 20/02/2020 13:34:02, 26445.000000, Voice, , VOICE
AHD200715, 15:30:00, 2, , , 1726.00000000000, 20/02/2020 16:05:39, 1035600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.250000
AHD200715, 13:30:00, 3, , , 1724.50000000000, 20/02/2020 14:44:00, 1379600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.250000
CAD221221, 11:30:00, 2, , , 5910.50000000000, 20/02/2020 12:58:02, 1034337.500000, Continuous auction order book, , ELECTRONIC, CP: 5879.000000
NID200318, 11:30:00, 1, 12735.00000000000, 458460.000000
NID200318, 09:30:00, 2, , , 12732.00000000000, 20/02/2020 11:26:29, 916704.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12608.500000
NID210317, 13:30:00, 1, , , 12928.50000000000, 20/02/2020 15:24:52, 155142.000000, Voice, , VOICE, CP: 12928.500000
PBD200617, 13:30:00, 1, , , 1859.15000000000, 20/02/2020 13:33:47, 46478.750000, Voice, , VOICE, 1866.500000 / 1886.000000
PBD200617, 09:30:00, 3, , , 1859.75000000000, 20/02/2020 11:04:00, 1162343.750000, Voice, , VOICE, CP: 1869.000000
ZSD200715, 09:30:00, 1, , , 2132.00000000000, 20/02/2020 10:45:00, 53300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2127.000000 / 2136.500000
NID200505, 13:30:00, 1, , , 12723.00000000000, 20/02/2020 14:12:00, 763380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12654.460000
NID200505, 09:30:00, 3, , , 12768.45000000000, 20/02/2020 10:04:00, 1532214.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12654.460000
HCD200930, 15:30:00, 1, , , 455.00000000000, 20/02/2020 16:06:33, 4550.000000, Continuous auction order book, , ELECTRONIC, 443.000000 / 453.000000
HCD201030, 15:30:00, 1, , , 446.50000000000, 20/02/2020 16:04:27, 8930.000000, Voice, , ELECTRONIC, 441.000000 / 455.000000
PBD200304_1850P, 09:30:00, 1, , , 26.35000000000, 20/02/2020 10:10:00, 65875.000000, Voice, , VOICE
PBD200221, 11:30:00, 1, 1920.00000000000, 6432000.000000
PBD200221, 09:30:00, 2, , , 1920.00000000000, 20/02/2020 09:45:19, 960000.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.930000
AHD200309, 11:30:00, 1, , , 1696.00000000000, 20/02/2020 12:59:59, 42400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1693.820000
PBD200309, 11:30:00, 1, , , 1864.30000000000, 20/02/2020 12:12:04, 279645.000000, Continuous auction order book, , ELECTRONIC, CP: 1881.000000
CAD200324, 13:30:00, 2, , , 5718.58000000000, 20/02/2020 15:15:00, 857787.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5718.580000
NID200423, 15:30:00, 1, , , 12641.04000000000, 20/02/2020 15:50:00, 227538.720000, Voice, , VOICE, CP: 12642.040000
AHD200512, 15:30:00, 1, , , 1711.25000000000, 20/02/2020 17:04:00, 42781.250000, Voice, , VOICE, CP: 1711.250000
AHE200715, 15:30:00, 1, , , 1712.53797000000, 20/02/2020 17:01:00, 85626.898500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.180000
CAS200520, 11:30:00, 1, , , 5736.12597600000, 20/02/2020 13:28:08, 573612.597600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4438.390000
AHD210616, 15:30:00, 1, , , 1799.25000000000, 20/02/2020 16:46:58, 179925.000000, Voice, , VOICE, CP: 1802.000000
ZSD200520, 15:30:00, 3, , , 2112.00000000000, 20/02/2020 15:37:00, 7814400.000000, Voice, , VOICE, 2112.000000 / 2116.000000
CAD200505, 09:30:00, 1, , , 5746.00000000000, 20/02/2020 11:07:00, 287300.000000, Voice, , VOICE, CP: 5728.500000
SND200617, 09:30:00, 1, , , 16430.00000000000, 20/02/2020 09:51:20, 82150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16470.000000 / 16555.000000
AHD200429, 11:30:00, 1, , , 1709.50000000000, 20/02/2020 13:29:41, 85475.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AAD200225, 13:30:00, 1, , , 1360.80000000000, 20/02/2020 13:33:00, 108864.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1361.390000
CAD200228, 11:30:00, 1, , , 5730.50000000000, 20/02/2020 12:35:00, 143262.500000, Voice, , VOICE, CP: 5710.090000
CAE200320, 09:30:00, 1, , , 5724.64340000000, 20/02/2020 10:12:00, 429348.255000, Voice, , VOICE, CP: 5289.450000
NID200514, 15:30:00, 3, , , 12661.79000000000, 20/02/2020 17:37:02, 1215531.840000, Voice, , VOICE, CP: 12663.790000
CAD200518, 15:30:00, 3, , , 5728.80000000000, 20/02/2020 16:20:00, 10025400.000000, Voice, , VOICE, CP: 5728.800000
NID200518, 11:30:00, 1, , , 12667.93000000000, 20/02/2020 11:57:00, 152015.160000, Voice, , VOICE, CP: 12667.930000
ZSD200519, 09:30:00, 1, , , 2132.00000000000, 20/02/2020 09:52:39, 266500.000000, Voice, , VOICE, 0.000000 / 0.500000
CAE200415, 11:30:00, 1, , , 5727.10329200000, 20/02/2020 13:00:00, 286355.164600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5285.350000
NID201021, 15:30:00, 1, , , 12867.00000000000, 20/02/2020 18:20:00, 154404.000000, Voice, , VOICE, CP: 12805.500000
ZSD200819, 09:30:00, 1, , , 2121.00000000000, 20/02/2020 11:07:00, 53025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2121.000000 / 2147.500000
AHD210105, 09:30:00, 1, , , 1765.00000000000, 20/02/2020 11:08:06, 44125.000000, Voice, , VOICE, CP: 1765.860000
SND200415, 09:30:00, 1, , , 16569.00000000000, 20/02/2020 11:19:22, 82845.000000, Voice, , VOICE, CP: 16573.000000
CAD200304_5900C, 13:30:00, 1, , , 27.00000000000, 20/02/2020 14:16:00, 1350.000000, Voice, , VOICE
NID200306, 11:30:00, 1, , , 12699.00000000000, 20/02/2020 13:04:59, 76194.000000, Voice, , VOICE, CP: 12595.500000
PBD200312, 09:30:00, 1, , , 1874.00000000000, 20/02/2020 09:55:31, 46850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1873.500000
CAE200320, 11:30:00, 1, 5725.72230000000, 143143.057500
CAD200407, 13:30:00, 3, , , 5721.83000000000, 20/02/2020 15:15:00, 1144366.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5721.830000
NID200409, 11:30:00, 1, , , 12760.75000000000, 20/02/2020 12:46:32, 153129.000000, Continuous auction order book, , ELECTRONIC, CP: 12629.750000
AUD200221, 09:30:00, 1, , , 1609.27500000000, 20/02/2020 09:35:35, 804637.500000, Continuous auction order book, , ELECTRONIC, CP: 1617.500000
PBD200507, 15:30:00, 1, , , 1866.60000000000, 20/02/2020 15:50:00, 46665.000000, Voice, , VOICE, CP: 1866.850000
NID200511, 15:30:00, 1, , , 12659.68000000000, 20/02/2020 15:50:00, 75958.080000, Voice, , VOICE, CP: 12660.680000
ZSD200514, 15:30:00, 3, , , 2112.33000000000, 20/02/2020 15:59:59, 1214589.750000, Voice, , VOICE, CP: 2112.330000
CAD200401_5350P, 11:30:00, 1, , , 21.00000000000, 20/02/2020 13:25:00, 1050.000000, Voice, , VOICE
CAE200318, 13:30:00, 1, , , 5734.55849100000, 20/02/2020 13:32:00, 143363.962275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5291.830000
CAD200318, 09:30:00, 1, , , 5739.00000000000, 20/02/2020 11:02:49, 143475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.500000
NID201118, 15:30:00, 3, , , 12829.00000000000, 20/02/2020 16:59:59, 7697400.000000, Voice, , VOICE, CP: 12829.500000
ZSD200318, 09:30:00, 1, , , 2122.50000000000, 20/02/2020 09:49:42, 53062.500000, Continuous auction order book, , ELECTRONIC, 2122.000000 / 2124.500000
NAD200520, 13:30:00, 1, , , 1280.00000000000, 20/02/2020 13:52:00, 25600.000000, Voice, , VOICE, CP: 1280.000000
SCD200731, 15:30:00, 1, , , 283.00000000000, 20/02/2020 15:32:49, 2830.000000, Continuous auction order book, , ELECTRONIC, 281.000000 / 291.000000
ZSD200228_2450TC, 15:30:00, 1, , , 19.50000000000, 20/02/2020 16:15:00, 1462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 0.000000
AHD200221, 11:30:00, 1, , , 1686.00000000000, 20/02/2020 11:36:56, 421500.000000, Continuous auction order book, , ELECTRONIC, CP: 1683.900000
AHD200221, 09:30:00, 2, , , 1686.00000000000, 20/02/2020 09:53:12, 1053750.000000, Continuous auction order book, , ELECTRONIC, CP: 1683.900000
NAD200221, 09:30:00, 1, , , 1265.00000000000, 20/02/2020 10:09:31, 253000.000000, Continuous auction order book, , ELECTRONIC, CP: 1263.000000
NID200225, 11:30:00, 3, , , 12683.70000000000, 20/02/2020 13:05:00, 1141533.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12582.250000
CAD200302, 15:30:00, 3, , , 5725.65000000000, 20/02/2020 16:10:00, 1288271.250000, Voice, , VOICE, CP: 5711.660000
AHD200406, 15:30:00, 3, , , 1704.14000000000, 20/02/2020 15:50:00, 1107691.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.140000
CAD200414, 11:30:00, 1, , , 5747.50000000000, 20/02/2020 12:34:00, 143687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5723.000000
AGD200221, 09:30:00, 2, , , 18.25775000000, 20/02/2020 09:35:09, 912887.500000, Continuous auction order book, , ELECTRONIC, CP: 18.315000
PBD200430, 15:30:00, 1, , , 1866.50000000000, 20/02/2020 15:50:00, 46662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.500000
CAD200514, 15:30:00, 2, , , 5729.00000000000, 20/02/2020 18:28:58, 1002575.000000, Voice, , VOICE, CP: 5729.600000
CAD200519, 15:30:00, 1, , , 5740.25000000000, 20/02/2020 15:45:00, 287012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.400000
CAD200519, 13:30:00, 2, , , 5768.03000000000, 20/02/2020 14:04:00, 1009405.250000, Voice, , VOICE, CP: 5728.400000
CAD200519, 11:30:00, 3, , , 5810.50000000000, 20/02/2020 11:43:30, 1452625.000000, Voice, , VOICE, CP: 5728.400000
NID200519, 13:30:00, 1, , , 12667.71000000000, 20/02/2020 14:00:00, 152012.520000, Voice, , VOICE, CP: 12668.960000
NID200519, 09:30:00, 3, , , 12800.00000000000, 20/02/2020 09:35:00, 2457600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12668.960000
AHD200318, 09:30:00, 1, , , 1703.00000000000, 20/02/2020 09:44:00, 42575.000000, Voice, , VOICE, 1697.500000 / 1699.000000
AHD210120, 15:30:00, 3, , , 1768.75000000000, 20/02/2020 16:34:59, 4421875.000000, Voice, , VOICE, CP: 1768.750000
CAD201021, 09:30:00, 3, , , , , , , , , CP: 5756.500000
ZSD200617, 15:30:00, 2, , , 2113.75000000000, 20/02/2020 15:33:00, 1056875.000000, Voice, , VOICE, CP: 2113.750000
ZSD200617, 13:30:00, 3, , , 2120.55000000000, 20/02/2020 14:07:52, 5990553.750000, Voice, , VOICE, CP: 2113.750000
CAD200402, 11:30:00, 1, , , 5740.00000000000, 20/02/2020 11:48:23, 574000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5721.000000
CAD200304_5500P, 13:30:00, 1, , , 16.00000000000, 20/02/2020 14:01:01, 10000.000000, Voice, , VOICE
PBD200226, 15:30:00, 1, , , 1915.83000000000, 20/02/2020 15:40:00, 95791.500000, Voice, , VOICE, 6.500000 / 12.500000
PBD200226, 11:30:00, 3, , , 1900.00000000000, 20/02/2020 12:09:59, 1187500.000000, Voice, , OUTCRY, CP: 1920.640000
CAE200304, 11:30:00, 1, , , 5729.94079900000, 20/02/2020 12:30:00, 286497.039950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5289.850000
AHD200422, 13:30:00, 1, , , 1709.31000000000, 20/02/2020 15:15:00, 85465.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709.310000
AHD200422, 11:30:00, 2, , , 1708.06000000000, 20/02/2020 12:20:59, 854030.000000, Continuous auction order book, , ELECTRONIC, CP: 1709.310000
AHD200422, 09:30:00, 3, , , 1708.56000000000, 20/02/2020 10:33:00, 2135700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709.310000
CAD200429, 11:30:00, 1, , , 5767.00000000000, 20/02/2020 13:00:00, 576700.000000, Voice, , VOICE, CP: 5725.670000
CAD200221, 11:30:00, 3, , , 5745.50000000000, 20/02/2020 11:35:36, 1149100.000000, Continuous auction order book, , ELECTRONIC, CP: 5706.440000
SND200224, 11:30:00, 3, , , 16600.00000000000, 20/02/2020 12:44:59, 1245000.000000, Voice, , OUTCRY, CP: 16570.000000
PBD200305, 09:30:00, 1, , , 1860.00000000000, 20/02/2020 09:43:00, 46500.000000, Voice, , VOICE, CP: 1886.000000
ZSD200317, 13:30:00, 3, , , , , , , , , CP: 2104.560000
AUD200224, 09:30:00, 1, , , 1609.61000000000, 20/02/2020 09:35:35, 804805.000000, Continuous auction order book, , ELECTRONIC, 1610.100000 / 1610.700000
AHD200430, 15:30:00, 1, 1711.75000000000, 427937.500000
AHD200430, 11:30:00, 3, , , 1710.54000000000, 20/02/2020 11:50:56, 1325668.500000, Continuous auction order book, , ELECTRONIC, CP: 1712.000000
AHD200514, 13:30:00, 1, , , 1710.87000000000, 20/02/2020 14:00:00, 42771.750000, Voice, , VOICE, CP: 1710.570000
AHD200514, 09:30:00, 3, , , 1713.00000000000, 20/02/2020 11:01:00, 2569500.000000, Voice, , VOICE, CP: 1710.570000
CAD200519, 13:30:00, 3, , , , , , , , , CP: 5728.400000
AHD200715, 15:30:00, 3, , , 1723.95000000000, 20/02/2020 16:07:00, 1508456.250000, Voice, , VOICE, CP: 1724.250000
CAD200617, 11:30:00, 1, , , 5763.45000000000, 20/02/2020 12:10:31, 720431.250000, Voice, , VOICE, 5759.000000 / 5760.500000
CAD200916, 15:30:00, 1, , , 5748.80000000000, 20/02/2020 16:50:00, 718600.000000, Voice, , VOICE, CP: 5749.000000
CAD200916, 11:30:00, 3, , , 5775.00000000000, 20/02/2020 12:04:59, 7218750.000000, Voice, , OUTCRY, CP: 5749.000000
NID200520, 15:30:00, 3, 12745.00000000000, 1529400.000000
PBD210317, 15:30:00, 1, , , 1883.25000000000, 20/02/2020 16:19:00, 188325.000000, Voice, , VOICE, CP: 1883.250000
NID200505, 15:30:00, 1, , , 12739.20000000000, 20/02/2020 15:34:00, 764352.000000, Voice, , VOICE, CP: 12654.460000
ZSD200505, 13:30:00, 1, , , 2111.63000000000, 20/02/2020 15:15:00, 686279.750000, Voice, , VOICE, CP: 2111.630000
SND200520, 15:30:00, 2, , , 16576.00000000000, 20/02/2020 16:09:59, 828800.000000, Voice, , VOICE, CP: 16575.000000
CAD200429, 15:30:00, 3, , , 5726.00000000000, 20/02/2020 17:09:00, 3149300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5725.670000
AHD200513, 11:30:00, 1, , , 1713.00000000000, 20/02/2020 11:44:00, 42825.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD200513, 09:30:00, 1, , , 5755.00000000000, 20/02/2020 10:44:00, 143875.000000, Voice, , VOICE, CP: 5730.000000
NID200304_12500P, 09:30:00, 1, , , 162.00000000000, 20/02/2020 11:15:00, 162324.000000, Voice, , VOICE
PBD200221, 11:30:00, 2, , , 1920.00000000000, 20/02/2020 12:25:09, 960000.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.930000
PBD200221, 09:30:00, 3, , , 1920.00000000000, 20/02/2020 09:41:40, 1680000.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.930000
PBD200225, 11:30:00, 1, , , 1893.21000000000, 20/02/2020 12:42:42, 425972.250000, Continuous auction order book, , ELECTRONIC, 4.290000 / 7.500000
PBD200224, 15:30:00, 1, , , 1909.93000000000, 20/02/2020 16:19:14, 334237.750000, Continuous auction order book, , ELECTRONIC, 70.000000 / 80.000000
PBD200224, 13:30:00, 2, , , 1938.25000000000, 20/02/2020 14:00:00, 969125.000000, Voice, , VOICE, CP: 1933.500000
PBD200224, 11:30:00, 3, 1911.25000000000, 23132575.000000
SND200224, 15:30:00, 3, , , 16570.00000000000, 20/02/2020 16:09:59, 1657000.000000, Voice, , VOICE, CP: 16570.000000
ZSD200302, 13:30:00, 1, , , 2101.50000000000, 20/02/2020 14:52:00, 157612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2101.700000
SND200306, 11:30:00, 3, , , 16515.22000000000, 20/02/2020 11:54:59, 3303044.000000, Voice, , OUTCRY, CP: 16570.000000
ZSD200312, 13:30:00, 1, , , 2105.50000000000, 20/02/2020 14:03:00, 52637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2103.610000
ZSD200317, 15:30:00, 3, , , 2110.25000000000, 20/02/2020 16:16:00, 1213393.750000, Voice, , VOICE, CP: 2104.560000
AHD200320, 09:30:00, 1, , , 1710.00000000000, 20/02/2020 09:32:00, 85500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.750000
NID200327, 09:30:00, 3, , , 12720.00000000000, 20/02/2020 09:32:00, 3129120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12613.950000
PBD200511, 15:30:00, 1, , , 1867.30000000000, 20/02/2020 15:50:00, 93365.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.050000
ZSD200512, 15:30:00, 1, , , 2112.50000000000, 20/02/2020 15:50:00, 52812.500000, Voice, , VOICE, CP: 2112.500000
CAD200701_6100C, 11:30:00, 1
AHD201216, 15:30:00, 3, , , 1762.10000000000, 20/02/2020 16:18:30, 3259885.000000, Voice, , VOICE, CP: 1762.000000
CAD200318, 15:30:00, 2, , , 5733.50000000000, 20/02/2020 16:10:32, 860025.000000, Continuous auction order book, , ELECTRONIC, 5730.500000 / 5732.500000
CAD200318, 13:30:00, 3, , , 5750.00000000000, 20/02/2020 13:59:00, 3018750.000000, Voice, , VOICE, 5722.500000 / 5736.000000
NID200617, 15:30:00, 3, 12770.00000000000, 1532400.000000
SND200318, 11:30:00, 1, , , 16587.50000000000, 20/02/2020 13:10:00, 82937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16570.000000
SND200318, 09:30:00, 2, , , 16420.17000000000, 20/02/2020 09:47:00, 985210.200000, Voice, , VOICE, CP: 16570.000000
SND200415, 15:30:00, 3, , , 16573.00000000000, 20/02/2020 16:09:59, 1657300.000000, Voice, , VOICE, CP: 16573.000000
HCD200331, 15:30:00, 1, , , 455.00000000000, 20/02/2020 16:11:52, 4550.000000, Continuous auction order book, , ELECTRONIC, 441.000000 / 451.000000
SND200715, 15:30:00, 1, , , , , , , , , CP: 16576.000000
AAD200224, 09:30:00, 1, , , 1372.00000000000, 20/02/2020 11:27:17, 109760.000000, Continuous auction order book, , ELECTRONIC, CP: 1361.000000
PBD200227, 15:30:00, 1, , , 1912.14000000000, 20/02/2020 15:42:50, 478035.000000, Continuous auction order book, , ELECTRONIC, CP: 1914.210000
PBD200227, 11:30:00, 3, , , 1900.00000000000, 20/02/2020 12:09:59, 1187500.000000, Voice, , OUTCRY, CP: 1914.210000
AHD200319, 15:30:00, 3, , , 1698.75000000000, 20/02/2020 15:50:00, 1571343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.750000
NID200409, 15:30:00, 1, , , 12628.75000000000, 20/02/2020 15:50:00, 75772.500000, Voice, , VOICE, CP: 12629.750000
CAD200507, 13:30:00, 1, , , 5728.88000000000, 20/02/2020 15:15:00, 143222.000000, Voice, , VOICE, CP: 5728.880000
CAD200507, 11:30:00, 2, , , 5768.03000000000, 20/02/2020 12:55:00, 1009405.250000, Voice, , VOICE, CP: 5728.880000
CAD200519, 13:30:00, 1, , , 5768.03000000000, 20/02/2020 14:04:00, 144200.750000, Voice, , VOICE, CP: 5728.400000
CAD200519, 09:30:00, 3, , , 5762.00000000000, 20/02/2020 09:52:39, 7202500.000000, Voice, , VOICE, CP: 5728.400000
AHD200715, 13:30:00, 1, , , 1726.00000000000, 20/02/2020 14:27:00, 43150.000000, Voice, , VOICE, 1721.500000 / 1728.000000
AHD200715, 09:30:00, 3, , , 1724.75000000000, 20/02/2020 09:42:51, 2155937.500000, Continuous auction order book, , ELECTRONIC, CP: 1724.250000
CAD200617, 15:30:00, 2, , , 5732.65000000000, 20/02/2020 16:49:59, 1003213.750000, Voice, , VOICE, 5744.000000 / 5746.000000
CAD200617, 13:30:00, 3, , , 5744.00000000000, 20/02/2020 14:18:00, 1436000.000000, Voice, , VOICE, 5745.000000 / 5749.000000
NID200819, 15:30:00, 2, , , 12751.00000000000, 20/02/2020 15:37:00, 994578.000000, Voice, , VOICE, CP: 12751.000000
NID200819, 13:30:00, 3, , , 12830.00000000000, 20/02/2020 13:41:49, 1539600.000000, Continuous auction order book, , ELECTRONIC, CP: 12751.000000
NID200505, 09:30:00, 1, , , 12795.00000000000, 20/02/2020 10:44:00, 76770.000000, Voice, , VOICE, CP: 12654.460000
SND200520, 11:30:00, 1, , , 16590.00000000000, 20/02/2020 11:38:25, 82950.000000, Voice, , ELECTRONIC, 16625.000000 / 16660.000000
CAD200429, 13:30:00, 1, 5750.25000000000, 143756.250000
CAD200513, 15:30:00, 1, , , 5730.00000000000, 20/02/2020 15:50:00, 143250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.000000
CAD200513, 13:30:00, 2, , , 5730.00000000000, 20/02/2020 14:38:00, 859500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5730.000000
CAD200513, 11:30:00, 3, , , 5772.85000000000, 20/02/2020 12:41:00, 2886425.000000, Voice, , VOICE, CP: 5730.000000
PBD200513, 13:30:00, 1, , , 1867.15000000000, 20/02/2020 14:50:00, 46678.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.150000
PBD200513, 09:30:00, 3, , , 1864.00000000000, 20/02/2020 10:11:00, 1631000.000000, Voice, , VOICE, CP: 1867.150000
PBD200225, 13:30:00, 3, , , 1917.21000000000, 20/02/2020 14:10:45, 1198256.250000, Continuous auction order book, , ELECTRONIC, CP: 1927.070000
AAD200224, 13:30:00, 1, 1360.00000000000, 108800.000000
PBD200224, 09:30:00, 1, , , 1912.00000000000, 20/02/2020 09:41:40, 478000.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 8.000000
SND200224, 09:30:00, 3, , , 16553.90000000000, 20/02/2020 09:35:35, 1986468.000000, Continuous auction order book, , ELECTRONIC, CP: 16570.000000
ZSD200317, 13:30:00, 1, , , 2110.21000000000, 20/02/2020 14:42:23, 422042.000000, Continuous auction order book, , ELECTRONIC, CP: 2104.560000
AHD200320, 15:30:00, 1, , , 1698.50000000000, 20/02/2020 15:50:00, 42462.500000, Voice, , VOICE, CP: 1698.750000
NID200423, 11:30:00, 1, , , 12779.50000000000, 20/02/2020 11:44:00, 76677.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12642.040000
