Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200617, 13:30:00, 2, , , 13173.00000000000, 05/02/2020 15:21:13, 1027494.000000, Voice, , VOICE, CP: 13194.000000
NID200617, 11:30:00, 3, , , 13173.00000000000, 05/02/2020 11:48:00, 30271554.000000, Voice, , VOICE, CP: 13194.000000
NID200916, 13:30:00, 1, , , 13266.00000000000, 05/02/2020 14:16:00, 159192.000000, Voice, , VOICE, CP: 13265.000000
NID200916, 09:30:00, 3, , , 13380.00000000000, 05/02/2020 09:36:00, 1284480.000000, Voice, , VOICE, CP: 13265.000000
ZSD201118, 15:30:00, 3, 2200.50000000000, 28331437.500000
CAE200226, 15:30:00, 1, , , 5707.70940000000, 05/02/2020 16:47:00, 285385.470000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5181.180000
AHE200325, 09:30:00, 1, , , 1716.28110000000, 05/02/2020 11:04:00, 214535.137500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1545.400000
CAD200527, 11:30:00, 1, , , 5746.00000000000, 05/02/2020 12:35:00, 287300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5723.750000
PBD200206, 09:30:00, 3, , , 1854.50000000000, 05/02/2020 09:33:00, 5053512.500000, Voice, , ELECTRONIC, CP: 1825.830000
AHD200211, 11:30:00, 3, , , 1683.58000000000, 05/02/2020 12:05:00, 3703876.000000, Voice, , VOICE, CP: 1692.440000
NID200214, 13:30:00, 3, , , 12995.62000000000, 05/02/2020 14:00:00, 2027316.720000, Voice, , VOICE, CP: 13087.080000
ZSD200304_2150P, 15:30:00, 1, 34.49200000000, 862300.000000
NID200401_12000P, 09:30:00, 1, , , 171.00000000000, 05/02/2020 09:41:00, 51300.000000, Voice, , VOICE
CAD200309, 11:30:00, 1, , , 5724.00000000000, 05/02/2020 12:34:59, 286200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5712.230000
AGD200206, 09:30:00, 2, , , 17.56925000000, 05/02/2020 10:36:03, 878462.500000, Continuous auction order book, , ELECTRONIC, CP: 17.595000
AHD200403, 09:30:00, 1, , , 1708.30000000000, 05/02/2020 10:34:59, 128122.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.040000
PBD200409, 13:30:00, 1, , , 1825.00000000000, 05/02/2020 14:45:36, 91250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.040000
CAD200416, 11:30:00, 3, , , 5706.00000000000, 05/02/2020 11:56:00, 1426500.000000, Voice, , VOICE, CP: 5712.750000
NID200416, 09:30:00, 3, , , 13210.00000000000, 05/02/2020 10:58:00, 2615580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13144.750000
ZSD200416, 15:30:00, 3, , , 2214.15000000000, 05/02/2020 15:55:00, 1549905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.000000
NID200424, 15:30:00, 1, , , 13237.00000000000, 05/02/2020 16:47:00, 79422.000000, Voice, , VOICE, CP: 13150.530000
NID200428, 13:30:00, 1, , , 13135.00000000000, 05/02/2020 14:37:53, 157620.000000, Voice, , VOICE, CP: 13153.970000
CAD200902_5750C, 09:30:00, 3, , , 305.39000000000, 05/02/2020 10:29:00, 1259733.750000, Voice, , VOICE
ZSD200401_2350C, 13:30:00, 1, , , 40.00000000000, 05/02/2020 14:26:45, 200000.000000, Voice, , VOICE
ZSD200701_2000P, 09:30:00, 1, , , 45.00000000000, 05/02/2020 10:38:21, 2250.000000, Voice, , VOICE
AHE200715, 13:30:00, 1, , , 1716.92043400000, 05/02/2020 13:32:00, 85846.021700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.100000
CAY200916, 09:30:00, 1, 5694.30497700000, 142357.624425
AHD200819, 15:30:00, 2, , , 1741.05000000000, 05/02/2020 16:35:00, 826998.750000, Voice, , VOICE, CP: 1741.250000
AHD200819, 13:30:00, 3, , , 1742.35000000000, 05/02/2020 14:12:25, 21779375.000000, Voice, , VOICE, CP: 1741.250000
AHD200916, 13:30:00, 1, , , 1748.25000000000, 05/02/2020 14:10:00, 87412.500000, Voice, , VOICE, CP: 1748.500000
AHD200916, 09:30:00, 3, , , 1745.00000000000, 05/02/2020 09:34:00, 4362500.000000, Voice, , VOICE, CP: 1748.500000
CAD210317, 09:30:00, 1, , , 5800.50000000000, 05/02/2020 10:16:00, 145012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5781.000000
PBD200715, 13:30:00, 1, , , 1823.75000000000, 05/02/2020 13:48:00, 273562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1816.500000 / 1843.500000
ZSD200219, 15:30:00, 2, , , 2216.25000000000, 05/02/2020 15:47:17, 831093.750000, Continuous auction order book, , ELECTRONIC, CP: 2217.750000
ZSD200219, 13:30:00, 3, , , 2200.00000000000, 05/02/2020 14:00:00, 8910000.000000, Voice, , VOICE, CP: 2217.750000
CAD200303, 11:30:00, 1, , , 5718.50000000000, 05/02/2020 12:34:59, 142962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5710.150000
CAD200505, 11:30:00, 1, 5741.85000000000, 4450037.500000
CAD200505, 09:30:00, 2, , , 5760.00000000000, 05/02/2020 09:41:47, 864000.000000, Continuous auction order book, , ELECTRONIC, 5746.000000 / 5749.500000
NID200505, 15:30:00, 2, , , 13120.00000000000, 05/02/2020 16:53:41, 865920.000000, Continuous auction order book, , ELECTRONIC, CP: 13160.000000
NID200505, 13:30:00, 3, , , 13070.00000000000, 05/02/2020 13:40:55, 3999420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13135.000000 / 13190.000000
CAD200602, 15:30:00, 1, , , 5725.24000000000, 05/02/2020 16:49:59, 143131.000000, Voice, , VOICE, CP: 5725.040000
ZSD200422, 15:30:00, 1, , , 2213.67000000000, 05/02/2020 15:57:00, 276708.750000, Voice, , VOICE, CP: 2213.670000
ZSD200422, 11:30:00, 3, , , 2222.00000000000, 05/02/2020 12:14:59, 2777500.000000, Voice, , OUTCRY, CP: 2213.670000
CAD200207, 15:30:00, 3, , , 5714.00000000000, 05/02/2020 15:32:00, 5714000.000000, Voice, , VOICE, CP: 5703.500000
NID200211, 11:30:00, 1, , , 13060.00000000000, 05/02/2020 12:38:00, 156720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13083.830000
ZSD200218, 13:30:00, 3, , , 2235.25000000000, 05/02/2020 15:12:00, 3744043.750000, Voice, , VOICE, CP: 2217.500000
CAD200227, 13:30:00, 1, 5721.50000000000, 572150.000000
ZSD200228, 13:30:00, 3, , , 2235.18000000000, 05/02/2020 15:12:00, 2793975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.750000
CAD200305, 09:30:00, 1, , , 5761.50000000000, 05/02/2020 10:13:00, 288075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5710.850000
CAD200421, 15:30:00, 3, , , 5676.75000000000, 05/02/2020 19:30:09, 1419187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5714.890000
PBD200423, 15:30:00, 1, , , 1818.55000000000, 05/02/2020 15:44:00, 227318.750000, Voice, , VOICE, CP: 1818.800000
PBD200423, 11:30:00, 3, , , 1835.00000000000, 05/02/2020 12:09:59, 2293750.000000, Voice, , OUTCRY, CP: 1818.800000
SND200423, 11:30:00, 1, , , 16292.00000000000, 05/02/2020 12:53:30, 407300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16573.230000
SND200430, 13:30:00, 1, , , 16350.00000000000, 05/02/2020 14:28:00, 163500.000000, Voice, , VOICE, CP: 16570.920000
AHE201118, 11:30:00, 1, , , 1731.43772500000, 05/02/2020 12:18:00, 432859.431250, Voice, , VOICE, CP: 1576.060000
CAE200415, 13:30:00, 1, 5707.21336500000, 570721.336500
NIE200415, 11:30:00, 1, , , 13095.32400000000, 05/02/2020 11:40:00, 235715.832000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11896.990000
AHD200318, 11:30:00, 1, 1687.85000000000, 1392532.500000
AHD200318, 09:30:00, 2, , , 1707.75000000000, 05/02/2020 11:04:00, 853875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.000000
CAD200219, 15:30:00, 1, , , 5670.50000000000, 05/02/2020 15:37:43, 141762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5672.500000 / 5679.500000
CAD200219, 13:30:00, 2, , , 5708.78000000000, 05/02/2020 14:02:00, 999036.500000, Voice, , VOICE, 5707.500000 / 5697.000000
CAD200219, 11:30:00, 3, , , 5713.00000000000, 05/02/2020 11:36:56, 1428250.000000, Voice, , VOICE, 5723.500000 / 5718.500000
NID201021, 13:30:00, 1, , , 13245.00000000000, 05/02/2020 14:18:00, 158940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13294.000000
PBD200916, 13:30:00, 1, , , 1827.50000000000, 05/02/2020 14:10:00, 45687.500000, Voice, , VOICE, CP: 1827.750000
ZSD200219, 09:30:00, 1, , , 2228.75000000000, 05/02/2020 09:42:00, 55718.750000, Voice, , VOICE, 0.500000 / 2.000000
ZSD201216, 15:30:00, 3, , , 2200.00000000000, 05/02/2020 15:37:00, 4235000.000000, Voice, , VOICE, CP: 2200.000000
NID221221, 09:30:00, 3, , , 13917.50000000000, 05/02/2020 09:44:00, 12525750.000000, Voice, , VOICE, CP: 13843.000000
SND200318, 15:30:00, 3, , , 16406.00000000000, 05/02/2020 16:08:53, 1230450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16576.000000
PBD200505, 15:30:00, 1, 1823.10714285714, 683675.000000
PBD200505, 11:30:00, 3, , , 1839.00000000000, 05/02/2020 11:39:39, 1241325.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.000000
ZSD200212, 09:30:00, 1, 2215.50000000000, 55387.500000
ZSD200304, 11:30:00, 1, , , 2218.00000000000, 05/02/2020 13:05:00, 55450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.820000
AHE200422, 09:30:00, 1, , , 1719.58800000000, 05/02/2020 11:04:00, 257938.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.940000
ZSD200429, 09:30:00, 1, , , 2236.00000000000, 05/02/2020 09:47:00, 223600.000000, Voice, , VOICE, CP: 2213.250000
CAD200206, 11:30:00, 3, 5652.00000000000, 3391200.000000
NID200211, 15:30:00, 3, , , 13043.88000000000, 05/02/2020 15:34:40, 2974004.640000, Continuous auction order book, , ELECTRONIC, CP: 13083.830000
AHD200305, 15:30:00, 1, , , 1700.09000000000, 05/02/2020 16:34:59, 42502.250000, Voice, , VOICE, CP: 1700.290000
ZSD200306, 15:30:00, 3, , , 2229.00000000000, 05/02/2020 17:41:49, 3622125.000000, Voice, , VOICE, CP: 2216.950000
ZSD200316, 09:30:00, 1, , , 2226.63000000000, 05/02/2020 11:23:01, 55665.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.070000 / 1.930000
CAD200401_6600C, 09:30:00, 1, , , 6.50000000000, 05/02/2020 10:55:00, 130000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200323, 09:30:00, 1, , , 5725.34620000000, 05/02/2020 10:15:00, 572534.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.940000
ZSD200427, 15:30:00, 3, , , 2216.50000000000, 05/02/2020 17:44:02, 5596662.500000, Voice, , VOICE, CP: 2213.420000
CAE200520, 15:30:00, 1, , , 5694.48180000000, 05/02/2020 16:00:00, 142362.045000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5167.990000
AHD210421, 15:30:00, 1, , , 1800.00000000000, 05/02/2020 15:35:00, 45000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.500000
CAD200617, 15:30:00, 1, , , 5716.00000000000, 05/02/2020 15:43:35, 142900.000000, Voice, , VOICE, 5690.500000 / 5704.500000
CAD200617, 13:30:00, 2, , , 5716.00000000000, 05/02/2020 15:08:00, 857400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.250000
CAD200617, 11:30:00, 3, 5748.00000000000, 13938900.000000
NID200715, 15:30:00, 3, , , 13214.00000000000, 05/02/2020 16:59:59, 1109976.000000, Voice, , VOICE, CP: 13214.000000
PBD200520, 13:30:00, 1, , , 1820.25000000000, 05/02/2020 13:38:00, 364050.000000, Voice, , VOICE, CP: 1820.250000
PBD200520, 11:30:00, 2, , , 1820.25000000000, 05/02/2020 13:00:00, 1001137.500000, Voice, , VOICE, CP: 1820.250000
ZSD200505, 15:30:00, 3, , , 2220.00000000000, 05/02/2020 15:38:00, 5550000.000000, Voice, , VOICE, 2210.000000 / 2220.500000
SND200219, 09:30:00, 1, , , 16494.00000000000, 05/02/2020 09:45:16, 247410.000000, Continuous auction order book, , ELECTRONIC, CP: 16586.000000
SND200520, 15:30:00, 3, 16568.15000000000, 2485222.500000
CAD200304, 13:30:00, 1, 5723.50000000000, 143087.500000
CAD200304, 09:30:00, 3, , , 5727.63000000000, 05/02/2020 10:46:16, 1431907.500000, Continuous auction order book, , ELECTRONIC, CP: 5710.500000
NAD200213, 09:30:00, 1, , , 1250.00000000000, 05/02/2020 09:45:00, 375000.000000, Voice, , VOICE, CP: 1243.000000
NID200214, 15:30:00, 1, , , 13010.08000000000, 05/02/2020 17:12:03, 78060.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13087.080000
HCD210226, 09:30:00, 1, , , 432.00000000000, 05/02/2020 09:54:45, 4320.000000, Continuous auction order book, , ELECTRONIC, 432.000000 / 442.000000
CAD200310, 15:30:00, 3, , , 5712.58000000000, 05/02/2020 16:20:00, 2856290.000000, Voice, , VOICE, CP: 5712.580000
AHD200330, 13:30:00, 1, , , 1710.00000000000, 05/02/2020 15:27:00, 42750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.880000
CAD200427, 09:30:00, 1, , , 5758.00000000000, 05/02/2020 09:53:00, 287900.000000, Voice, , VOICE, CP: 5718.750000
NID200428, 15:30:00, 1, , , 13110.00000000000, 05/02/2020 16:21:00, 235980.000000, Voice, , VOICE, CP: 13153.970000
CAD200701_6300C, 15:30:00, 2, , , 74.00000000000, 05/02/2020 16:43:00, 925000.000000, Voice, , VOICE
CAE200617, 15:30:00, 1, , , 5691.17490000000, 05/02/2020 16:00:00, 142279.372500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5164.740000
CAY210217, 09:30:00, 1, 5694.30497700000, 142357.624425
AHD210120, 15:30:00, 2, , , 1775.30000000000, 05/02/2020 16:35:00, 1020797.500000, Voice, , VOICE, CP: 1775.500000
AHD210120, 13:30:00, 3, , , 1773.25000000000, 05/02/2020 14:46:26, 2216562.500000, Continuous auction order book, , ELECTRONIC, CP: 1775.500000
CAD200520, 11:30:00, 1, , , 5740.00000000000, 05/02/2020 12:00:26, 717500.000000, Voice, , VOICE, 5741.500000 / 5743.500000
CAD200520, 09:30:00, 2, , , 5763.00000000000, 05/02/2020 09:49:47, 864450.000000, Continuous auction order book, , ELECTRONIC, 5746.500000 / 5761.500000
PBD200415, 15:30:00, 3, , , 1818.00000000000, 05/02/2020 15:44:28, 2727000.000000, Continuous auction order book, , ELECTRONIC, CP: 1818.500000
PBD200916, 15:30:00, 2, , , 1839.87000000000, 05/02/2020 16:19:00, 919935.000000, Voice, , VOICE, CP: 1827.750000
ZSD200318, 13:30:00, 1, 2227.43000000000, 890908.750000
ZSD200318, 11:30:00, 2, , , 2218.84000000000, 05/02/2020 12:47:00, 832065.000000, Voice, , VOICE, CP: 2217.750000
ZSD200318, 09:30:00, 3, , , 2212.00000000000, 05/02/2020 09:33:51, 1327200.000000, Voice, , VOICE, 2233.000000 / 2235.000000
AHE200505, 13:30:00, 1, , , 1703.05350000000, 05/02/2020 14:32:00, 42576.337500, Voice, , VOICE, CP: 1552.140000
AHD200304_1750P, 11:30:00, 1, , , 60.00000000000, 05/02/2020 13:15:00, 45000.000000, Voice, , VOICE
CAD200304_5500P, 09:30:00, 1, , , 51.54000000000, 05/02/2020 10:42:00, 128850.000000, Voice, , VOICE
CAD200422, 15:30:00, 3, , , , , , , , , CP: 5715.320000
NID200429, 11:30:00, 1, , , 13080.00000000000, 05/02/2020 13:22:56, 784800.000000, Voice, , VOICE, CP: 13154.830000
ZSD200401_2500C, 13:30:00, 1, , , 12.00000000000, 05/02/2020 14:52:00, 60000.000000, Voice, , VOICE
NID200207, 13:30:00, 1, 13000.00000000000, 780000.000000
NID200207, 11:30:00, 2, , , 13002.50000000000, 05/02/2020 13:03:00, 1014195.000000, Voice, , VOICE, CP: 13079.500000
NID200207, 09:30:00, 3, , , 12801.35000000000, 05/02/2020 09:48:08, 1689778.200000, Continuous auction order book, , ELECTRONIC, CP: 13079.500000
ZSD200214, 15:30:00, 3, , , 2231.50000000000, 05/02/2020 17:41:49, 3626187.500000, Voice, , VOICE, CP: 2216.500000
SCD210226, 11:30:00, 1, , , 250.00000000000, 05/02/2020 12:28:22, 2500.000000, Continuous auction order book, , ELECTRONIC, 245.000000 / 255.000000
CAD200309, 15:30:00, 1, , , 5674.00000000000, 05/02/2020 15:36:49, 141850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5712.230000
AHD200424, 15:30:00, 3, , , 1717.53000000000, 05/02/2020 18:43:32, 4293825.000000, Continuous auction order book, , ELECTRONIC, CP: 1713.820000
ZSD200427, 15:30:00, 1, , , 2213.22000000000, 05/02/2020 15:59:59, 221322.000000, Voice, , VOICE, CP: 2213.420000
CAD200304_5725C, 15:30:00, 1, , , 124.63000000000, 05/02/2020 17:24:00, 93472.500000, Voice, , VOICE
CAE200617, 09:30:00, 1, , , 5729.02788200000, 05/02/2020 09:43:00, 143225.697050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5164.740000
ZSE200318, 13:30:00, 1, , , 2216.07494300000, 05/02/2020 13:55:00, 166205.620725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.430000
CAD200318, 11:30:00, 1, 5694.97500000000, 854246.250000
CAD200318, 09:30:00, 2, , , 5652.50000000000, 05/02/2020 10:10:00, 989187.500000, Voice, , VOICE, 5736.000000 / 5728.000000
CAD200520, 15:30:00, 2, , , 5710.00000000000, 05/02/2020 16:44:00, 999250.000000, Voice, , VOICE, 5689.500000 / 5695.000000
CAD200520, 13:30:00, 3, , , 5710.00000000000, 05/02/2020 13:39:25, 6852000.000000, Continuous auction order book, , ELECTRONIC, 5710.500000 / 5727.000000
CAD201216, 15:30:00, 1, , , 5747.25000000000, 05/02/2020 16:35:59, 574725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5766.000000
CAD201216, 11:30:00, 3, , , 5759.15000000000, 05/02/2020 12:04:59, 4319362.500000, Voice, , VOICE, CP: 5766.000000
NID201216, 09:30:00, 1, , , 13426.00000000000, 05/02/2020 09:34:33, 161112.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13336.000000
ZSD200318, 15:30:00, 3, 2224.68750000000, 32199000.000000
AHE200303, 09:30:00, 1, , , 1701.95120000000, 05/02/2020 10:15:00, 212743.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.180000
AHD200402, 13:30:00, 1, , , 1697.00000000000, 05/02/2020 13:43:25, 42425.000000, Voice, , VOICE, CP: 1707.750000
CAD200304_5500P, 15:30:00, 1, , , 55.06000000000, 05/02/2020 17:25:00, 103237.500000, Voice, , VOICE
CAD200422, 09:30:00, 3, , , 5742.00000000000, 05/02/2020 09:53:15, 1435500.000000, Voice, , VOICE, CP: 5715.320000
AAD200207, 09:30:00, 1, , , 1365.50000000000, 05/02/2020 10:09:50, 382340.000000, Continuous auction order book, , ELECTRONIC, CP: 1355.500000
NID200207, 15:30:00, 3, , , 13039.13000000000, 05/02/2020 15:34:40, 2972921.640000, Continuous auction order book, , ELECTRONIC, CP: 13079.500000
ZSD200210, 13:30:00, 1, , , 2241.40000000000, 05/02/2020 14:01:24, 448280.000000, Continuous auction order book, , ELECTRONIC, CP: 2215.500000
CAD200302, 09:30:00, 1, , , 5760.00000000000, 05/02/2020 10:13:00, 288000.000000, Voice, , VOICE, CP: 5709.810000
AHD200319, 13:30:00, 1, , , 1710.00000000000, 05/02/2020 15:27:00, 85500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.000000
ZSD200407, 13:30:00, 3, , , 2227.00000000000, 05/02/2020 14:32:00, 5233450.000000, Voice, , VOICE, CP: 2215.080000
NID200421, 13:30:00, 1, , , 13120.20000000000, 05/02/2020 13:33:00, 393606.000000, Voice, , VOICE, CP: 13147.940000
AHD200424, 09:30:00, 3, , , 1713.08000000000, 05/02/2020 10:05:00, 4282700.000000, Voice, , VOICE, CP: 1713.820000
ZSD200427, 09:30:00, 1, , , 2200.00000000000, 05/02/2020 10:07:00, 55000.000000, Voice, , VOICE, CP: 2213.420000
AHE200318, 15:30:00, 1, , , 1696.43970000000, 05/02/2020 16:05:00, 42410.992500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1544.700000
AHE200318, 11:30:00, 3, , , 1694.98466400000, 05/02/2020 13:27:00, 3050972.395200, Voice, , VOICE, CP: 1544.700000
AHE201021, 09:30:00, 1, , , 1727.30410000000, 05/02/2020 09:32:00, 431826.025000, Voice, , VOICE, CP: 1572.490000
CAE201216, 09:30:00, 1, , , 5713.22090000000, 05/02/2020 09:54:00, 285661.045000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5144.780000
AHD200415, 13:30:00, 1, 1720.91666666666, 1293312.500000
AHD200415, 11:30:00, 2, , , 1703.75000000000, 05/02/2020 12:02:00, 851875.000000, Voice, , VOICE, 1710.000000 / 1715.000000
AHD200415, 09:30:00, 3, , , 1703.25000000000, 05/02/2020 09:34:00, 4215543.750000, Voice, , VOICE, CP: 1711.500000
AHD200617, 11:30:00, 1, 1730.75000000000, 908643.750000
AHD200617, 09:30:00, 2, , , , , , , , , CP: 1726.000000
AHD201118, 15:30:00, 3, 1763.50000000000, 65029062.500000
AHD211117, 15:30:00, 1, , , 1847.75000000000, 05/02/2020 15:35:00, 92387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.250000
NID201216, 15:30:00, 1, , , 13336.00000000000, 05/02/2020 15:37:00, 80016.000000, Voice, , VOICE, CP: 13336.000000
NID201216, 11:30:00, 3, , , 13305.00000000000, 05/02/2020 12:19:59, 7983000.000000, Voice, , OUTCRY, CP: 13336.000000
PBD201021, 11:30:00, 3, , , 1846.85000000000, 05/02/2020 12:09:59, 2631761.250000, Voice, , VOICE, CP: 1829.750000
PBD201216, 13:30:00, 1, , , 1840.00000000000, 05/02/2020 15:20:20, 92000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.000000
ZSD200415, 11:30:00, 1, , , 2222.50000000000, 05/02/2020 11:47:00, 666750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2227.500000 / 2229.000000
CAE200505, 15:30:00, 1, , , 5692.27720000000, 05/02/2020 16:25:00, 284613.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5172.590000
CAE200505, 11:30:00, 3, , , 5701.47038200000, 05/02/2020 13:16:00, 1425367.595500, Voice, , VOICE, CP: 5172.590000
CAE201002, 13:30:00, 1, , , 5676.84500000000, 05/02/2020 14:34:00, 141921.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5154.220000
PBD200304_2000C, 15:30:00, 1, , , 6.89000000000, 05/02/2020 17:16:40, 17225.000000, Voice, , VOICE
PBD200422, 09:30:00, 1, , , 1848.00000000000, 05/02/2020 10:23:00, 92400.000000, Voice, , VOICE, CP: 1818.700000
NID200206, 11:30:00, 3, , , 12800.00000000000, 05/02/2020 11:54:30, 1459200.000000, Continuous auction order book, , ELECTRONIC, CP: 13078.420000
PBD200207, 11:30:00, 1, , , 1855.22000000000, 05/02/2020 11:50:02, 46380.500000, Continuous auction order book, , ELECTRONIC, 0.470000 / 0.000000
PBD200207, 09:30:00, 2, , , 1855.00000000000, 05/02/2020 09:48:06, 927500.000000, Continuous auction order book, , ELECTRONIC, CP: 1826.000000
AHD200211, 13:30:00, 1, , , 1691.00000000000, 05/02/2020 14:26:00, 84550.000000, Voice, , VOICE, CP: 1692.440000
AHD200211, 11:30:00, 2, , , 1685.08000000000, 05/02/2020 12:24:00, 842540.000000, Voice, , VOICE, CP: 1692.440000
CAD200220, 15:30:00, 3, , , 5706.00000000000, 05/02/2020 16:20:00, 2139750.000000, Voice, , VOICE, CP: 5706.000000
NID200304_14000C, 09:30:00, 1, , , 196.42000000000, 05/02/2020 10:04:00, 117852.000000, Voice, , VOICE
PBD200420, 11:30:00, 3, , , 1835.00000000000, 05/02/2020 12:09:59, 6881250.000000, Voice, , OUTCRY, CP: 1818.500000
AHE200819, 13:30:00, 1, , , 1731.71330000000, 05/02/2020 15:19:00, 86585.665000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.360000
CAE200715, 11:30:00, 1, , , 5620.07655000000, 05/02/2020 12:34:00, 281003.827500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5162.140000
CAE201216, 11:30:00, 1, , , 5686.21455000000, 05/02/2020 12:43:00, 142155.363750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5144.780000
ZSE200219, 11:30:00, 1, , , 2221.41007500000, 05/02/2020 11:38:00, 55535.251875, Voice, , VOICE, CP: 2013.950000
PBS200617, 11:30:00, 1, , , 1830.44191200000, 05/02/2020 13:07:49, 45761.047800, Voice, , VOICE, CP: 1397.510000
CAY201021, 09:30:00, 1, 5694.30497700000, 142357.624425
CAD211117, 15:30:00, 1, , , 5806.00000000000, 05/02/2020 16:55:00, 290300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5819.250000
CAD211117, 11:30:00, 3, , , 5851.00000000000, 05/02/2020 13:12:00, 2925500.000000, Voice, , VOICE, CP: 5819.250000
NID201021, 15:30:00, 3, , , 13295.00000000000, 05/02/2020 16:59:59, 1116780.000000, Voice, , VOICE, CP: 13294.000000
PBD200318, 11:30:00, 1, 1832.85000000000, 91642.500000
PBD200520, 15:30:00, 2, , , 1824.25000000000, 05/02/2020 15:45:00, 912125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.250000
ZSD200219, 15:30:00, 1, , , 2221.00000000000, 05/02/2020 15:59:42, 111050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2222.500000 / 2228.000000
ZSD200219, 11:30:00, 3, , , 2233.60000000000, 05/02/2020 11:33:04, 1731040.000000, Voice, , VOICE, CP: 2217.750000
ZSD201118, 15:30:00, 1, , , 2203.00000000000, 05/02/2020 16:24:21, 55075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 2.500000
CAE200402, 13:30:00, 1, , , 5719.18434300000, 05/02/2020 13:50:00, 571918.434300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.450000
CAE200402, 09:30:00, 3, , , 5731.96000000000, 05/02/2020 10:14:00, 1146392.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.450000
AHD200602, 15:30:00, 1, , , 1721.00000000000, 05/02/2020 17:00:00, 86050.000000, Voice, , VOICE, CP: 1722.520000
