Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210616, 15:30:00, 3, , , 2758.89000000000, 05/03/2021 15:33:00, 10345837.500000, Voice, , VOICE, 2766.000000 / 2773.500000
ZSD210818, 13:30:00, 1, 2759.25000000000, 206943.750000
ZSD211117, 11:30:00, 1, , , 2789.25000000000, 05/03/2021 11:32:00, 557850.000000, Voice, , VOICE, CP: 2789.500000
HUD210430, 15:30:00, 1, , , 1285.00000000000, 05/03/2021 15:40:48, 12850.000000, Continuous auction order book, , ELECTRONIC, 119.000000 / 42.000000
SND210721, 15:30:00, 1, , , 24154.00000000000, 05/03/2021 15:41:56, 724620.000000, Voice, , VOICE, 200.000000 / 250.000000
SND210721, 11:30:00, 3, , , 23671.00000000000, 05/03/2021 13:07:35, 1775325.000000, Voice, , VOICE, CP: 24154.000000
SCD210831, 15:30:00, 1, , , 459.00000000000, 05/03/2021 16:29:51, 4590.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 463.000000
AHE210331, 11:30:00, 1, , , 2160.59504000000, 05/03/2021 13:00:00, 54014.876000, Voice, , VOICE, CP: 1810.760000
AHE210526, 11:30:00, 1, , , 2163.99680000000, 05/03/2021 12:13:00, 108199.840000, Voice, , VOICE, CP: 1821.160000
NID210526, 11:30:00, 1, , , 16204.50000000000, 05/03/2021 12:42:46, 486135.000000, Voice, , VOICE, CP: 16419.260000
CAD210630, 11:30:00, 1, , , 8989.50000000000, 05/03/2021 12:46:11, 224737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8889.130000
PBD210308, 11:30:00, 3, , , 2014.50000000000, 05/03/2021 11:48:28, 1913775.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.370000
NID210318, 15:30:00, 1, , , 16160.00000000000, 05/03/2021 17:00:00, 678720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16381.000000
AHD210407_2200C, 09:30:00, 1, , , 48.85000000000, 05/03/2021 09:40:00, 61062.500000, Voice, , VOICE
PBE210510, 11:30:00, 1, , , 2036.13836800000, 05/03/2021 13:17:11, 101806.918400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.500000
ZSD210517, 15:30:00, 1, , , 2770.00000000000, 05/03/2021 15:40:00, 207750.000000, Voice, , VOICE, CP: 2770.000000
ZSD210517, 11:30:00, 3, , , 2764.00000000000, 05/03/2021 12:54:00, 3869600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2770.000000
ZSD210525, 13:30:00, 1, , , 2744.95000000000, 05/03/2021 13:55:00, 68623.750000, Voice, , VOICE, CP: 2769.640000
AHD210901_2175C, 11:30:00, 1, , , 133.25000000000, 05/03/2021 11:57:42, 83281.250000, Voice, , VOICE
CAE210519, 11:30:00, 1, , , 8970.54854400000, 05/03/2021 12:36:00, 224263.713600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7458.260000
NIY210317, 09:30:00, 2, , , 17745.41311600000, 05/03/2021 09:39:04, 1064724.786960, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773274.000000
NID220119, 13:30:00, 3, , , 16495.50000000000, 05/03/2021 15:10:00, 2177406.000000, Voice, , VOICE, CP: 16495.500000
PBD210317, 15:30:00, 1, , , 2116.00000000000, 05/03/2021 15:40:00, 52900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1994.000000 / 1999.500000
PBD210616, 15:30:00, 3, , , 2002.75000000000, 05/03/2021 16:14:29, 5006875.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.500000
ZSD210721, 15:30:00, 3, , , 2777.50000000000, 05/03/2021 15:39:07, 1735937.500000, Voice, , VOICE, CP: 2777.500000
AAD210421, 09:30:00, 1, , , 2224.75000000000, 05/03/2021 10:41:04, 222475.000000, Continuous auction order book, , ELECTRONIC, CP: 2226.750000
NID210602, 13:30:00, 1, , , 16396.30000000000, 05/03/2021 13:34:00, 491889.000000, Voice, , VOICE, CP: 16424.600000
NID210602, 11:30:00, 2, , , 16317.00000000000, 05/03/2021 11:40:00, 979020.000000, Voice, , VOICE, CP: 16424.600000
AHD210310, 15:30:00, 1, , , 2169.00000000000, 05/03/2021 15:34:30, 162675.000000, Continuous auction order book, , ELECTRONIC, 5.500000 / 14.000000
AHD210310, 13:30:00, 2, , , 2154.75000000000, 05/03/2021 14:13:42, 969637.500000, Continuous auction order book, , ELECTRONIC, CP: 2173.750000
PBD210324, 15:30:00, 3, , , 1996.71000000000, 05/03/2021 16:07:18, 1247943.750000, Continuous auction order book, , ELECTRONIC, CP: 1986.460000
NID210602_15500P, 13:30:00, 1, , , 692.00000000000, 05/03/2021 14:46:00, 41520.000000, Voice, , VOICE
PBD210510, 15:30:00, 1, , , 2000.50000000000, 05/03/2021 16:11:15, 100025.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.070000
CAD210407_8300P, 09:30:00, 1, , , 164.75000000000, 05/03/2021 10:59:00, 41187.500000, Voice, , VOICE
AHD210604, 11:30:00, 1, 2163.48148148148, 1460350.000000
AHD210604, 09:30:00, 2, , , 2167.50000000000, 05/03/2021 10:34:02, 1083750.000000, Continuous auction order book, , ELECTRONIC, CP: 2176.000000
AHE210616, 09:30:00, 1, , , 2153.25440000000, 05/03/2021 10:00:00, 53831.360000, Voice, , VOICE, CP: 1825.140000
NIE210317, 11:30:00, 1, , , 16350.50572800000, 05/03/2021 13:16:00, 196206.068736, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13753.730000
NIY210317, 09:30:00, 1, , , 17760.56939200000, 05/03/2021 09:39:04, 319690.249056, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773274.000000
AHD210721, 13:30:00, 1, , , 2183.50000000000, 05/03/2021 13:40:58, 163762.500000, Voice, , VOICE, 2166.500000 / 2174.500000
AHD210721, 09:30:00, 3, 2169.00000000000, 32535000.000000
CAD211215, 11:30:00, 1, , , 8913.00000000000, 05/03/2021 11:55:30, 445650.000000, Voice, , VOICE, 25.000000 / 95.000000
NID210818, 15:30:00, 1, , , 16403.50000000000, 05/03/2021 16:26:38, 885789.000000, Voice, , VOICE, 16595.000000 / 16645.000000
NID210818, 11:30:00, 3, , , 16467.00000000000, 05/03/2021 12:06:34, 9880200.000000, Continuous auction order book, , ELECTRONIC, CP: 16444.500000
NID220119, 15:30:00, 1, , , 16495.58000000000, 05/03/2021 17:23:00, 197946.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16495.500000
NID220119, 11:30:00, 3, , , 16480.00000000000, 05/03/2021 13:23:00, 2472000.000000, Voice, , VOICE, CP: 16495.500000
PBD210421, 15:30:00, 1, , , 1992.80000000000, 05/03/2021 15:33:14, 99640.000000, Voice, , VOICE, CP: 1993.000000
PBD210421, 11:30:00, 3, , , 2033.75000000000, 05/03/2021 13:03:09, 2033750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.000000
PBD210616, 09:30:00, 1, , , 2039.85000000000, 05/03/2021 09:37:14, 50996.250000, Voice, , VOICE, 2038.500000 / 2042.000000
PBD211117, 09:30:00, 1, , , 2017.70000000000, 05/03/2021 10:07:00, 554867.500000, Voice, , VOICE, CP: 2017.950000
ZSD211215, 15:30:00, 3, , , 2790.75000000000, 05/03/2021 15:58:00, 3697743.750000, Voice, , VOICE, CP: 2790.750000
AHD210406, 15:30:00, 1, , , 2159.88000000000, 05/03/2021 15:40:00, 53997.000000, Voice, , VOICE, CP: 2159.880000
AHD210406, 11:30:00, 3, , , 2174.20000000000, 05/03/2021 13:17:00, 2935170.000000, Voice, , VOICE, CP: 2159.880000
HCD210930, 15:30:00, 1, , , 655.00000000000, 05/03/2021 16:54:33, 6550.000000, Continuous auction order book, , ELECTRONIC, 647.000000 / 655.000000
SND211215, 13:30:00, 2, , , 23205.00000000000, 05/03/2021 15:24:00, 1160250.000000, Voice, , VOICE, CP: 23244.000000
HUD211231, 11:30:00, 1, , , 923.50000000000, 05/03/2021 11:34:00, 9235.000000, Voice, , ELECTRONIC, 920.000000 / 927.000000
ZSD210407_2950C, 09:30:00, 1, , , 31.00000000000, 05/03/2021 09:37:36, 15500.000000, Voice, , VOICE
CAD210426, 15:30:00, 3, , , 8880.25000000000, 05/03/2021 16:49:39, 11100312.500000, Continuous auction order book, , ELECTRONIC, CP: 8896.750000
NID210430, 15:30:00, 1, , , 16401.67000000000, 05/03/2021 15:50:00, 98410.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16401.670000
NID210430, 11:30:00, 3, , , 16370.50000000000, 05/03/2021 13:16:00, 1375122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16401.670000
ZSD210510, 13:30:00, 1, , , 2744.17000000000, 05/03/2021 14:19:35, 137208.500000, Voice, , VOICE, CP: 2768.830000
CAD210407_8000P, 11:30:00, 1, , , 75.00000000000, 05/03/2021 13:28:00, 37500.000000, Voice, , VOICE
NID210518, 13:30:00, 1, 16412.16666666666, 295419.000000
NID210603, 15:30:00, 3, , , 16424.80000000000, 05/03/2021 17:09:02, 2759366.400000, Voice, , VOICE, CP: 16424.800000
NID221207_35000C, 11:30:00, 1, , , 190.00000000000, 05/03/2021 12:11:09, 114000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210421, 11:30:00, 3, , , 8998.71750400000, 05/03/2021 13:17:30, 1349807.625600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7467.050000
ZSE210317, 11:30:00, 1, , , 2748.21625600000, 05/03/2021 12:55:00, 68705.406400, Voice, , VOICE, CP: 2312.650000
AHD210317, 13:30:00, 1, 2162.75000000000, 162312.500000
AHD210317, 11:30:00, 2, , , 2138.00000000000, 05/03/2021 11:37:47, 1069000.000000, Voice, , VOICE, CP: 2152.750000
AHD210317, 09:30:00, 3, , , 2140.00000000000, 05/03/2021 09:40:00, 4280000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2152.750000
CAD210519, 15:30:00, 1, , , 8949.40000000000, 05/03/2021 15:36:08, 223735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8957.000000 / 8961.000000
CAD210519, 13:30:00, 2, , , 8982.00000000000, 05/03/2021 13:39:45, 898200.000000, Voice, , VOICE, 8920.000000 / 8926.500000
CAD210519, 11:30:00, 3, , , 8903.85000000000, 05/03/2021 11:48:00, 16694718.750000, Voice, , VOICE, 8907.000000 / 8906.000000
NID211020, 15:30:00, 1, , , 16465.50000000000, 05/03/2021 15:39:01, 98793.000000, Voice, , VOICE, CP: 16465.500000
NID211020, 13:30:00, 2, , , 16503.10000000000, 05/03/2021 13:36:25, 1188223.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16465.500000
PBD210616, 15:30:00, 2, , , 2023.29000000000, 05/03/2021 16:19:00, 1062227.250000, Voice, , VOICE, 2001.000000 / 2009.000000
PBD210616, 13:30:00, 3, , , 2038.05000000000, 05/03/2021 13:40:00, 1783293.750000, Voice, , VOICE, CP: 2003.500000
PBD210915, 15:30:00, 1, , , 2012.95000000000, 05/03/2021 15:58:00, 805180.000000, Voice, , VOICE, CP: 2012.950000
ZSD220316, 15:30:00, 3, , , 2793.25000000000, 05/03/2021 15:59:56, 1396625.000000, Continuous auction order book, , ELECTRONIC, CP: 2794.750000
SND210317, 15:30:00, 3, 25150.00000000000, 2515000.000000
CAD210526, 13:30:00, 1, , , 8893.90000000000, 05/03/2021 13:52:00, 222347.500000, Voice, , VOICE, CP: 8893.750000
NID210407_18000C, 13:30:00, 1, , , 285.00000000000, 05/03/2021 15:07:10, 427500.000000, Voice, , VOICE
NID210323, 15:30:00, 1, , , 16383.43000000000, 05/03/2021 15:50:00, 589803.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16383.430000
AHD210408, 13:30:00, 1, , , 2143.81000000000, 05/03/2021 13:36:40, 160785.750000, Continuous auction order book, , ELECTRONIC, CP: 2160.630000
NID210426, 13:30:00, 1, , , 16347.00000000000, 05/03/2021 14:00:00, 294246.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16399.000000
PBD210507, 09:30:00, 1, , , 2030.00000000000, 05/03/2021 10:21:00, 101500.000000, Voice, , VOICE, CP: 1996.380000
CAD210521, 15:30:00, 3, , , 8926.95000000000, 05/03/2021 16:43:00, 5579343.750000, Voice, , VOICE, CP: 8892.750000
CAD210524, 13:30:00, 3, , , 8960.00000000000, 05/03/2021 13:51:00, 2016000.000000, Voice, , VOICE, CP: 8893.750000
NID210603, 15:30:00, 1, , , 16424.80000000000, 05/03/2021 15:50:00, 492744.000000, Voice, , VOICE, CP: 16424.800000
NID210603, 11:30:00, 3, , , 16329.00000000000, 05/03/2021 11:40:00, 4898700.000000, Voice, , VOICE, CP: 16424.800000
ZSD210603, 13:30:00, 1, , , 2764.75000000000, 05/03/2021 14:33:54, 760306.250000, Voice, , VOICE, CP: 2773.170000
AHD210604, 09:30:00, 1, 2162.75000000000, 2324962.500000
CAD210804_6000P, 11:30:00, 1, , , 43.00000000000, 05/03/2021 13:22:00, 86000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBE210519, 13:30:00, 1, , , 2007.24131200000, 05/03/2021 14:20:00, 50181.032800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.790000
AHD210519, 15:30:00, 1, 2167.07000000000, 1300242.000000
AHD210519, 13:30:00, 2, , , 2162.75000000000, 05/03/2021 14:21:48, 1081375.000000, Continuous auction order book, , ELECTRONIC, CP: 2171.750000
AHD210519, 11:30:00, 3, , , 2158.50000000000, 05/03/2021 11:37:20, 5720025.000000, Voice, , VOICE, CP: 2171.750000
AHD211215, 15:30:00, 3, , , 2194.15000000000, 05/03/2021 15:34:30, 5485375.000000, Voice, , VOICE, CP: 2200.500000
CAD210421, 13:30:00, 1, 8914.75000000000, 891475.000000
CAD210421, 11:30:00, 2, , , 8973.50000000000, 05/03/2021 12:14:00, 897350.000000, Voice, , VOICE, 8997.000000 / 8922.500000
CAD210421, 09:30:00, 3, , , 8858.00000000000, 05/03/2021 09:36:00, 8858000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8901.750000
CAD210721, 11:30:00, 1, , , 8953.75000000000, 05/03/2021 11:53:39, 223843.750000, Voice, , ELECTRONIC, 8885.500000 / 8897.000000
CAD211117, 15:30:00, 2, , , 8828.75000000000, 05/03/2021 16:48:17, 1103593.750000, Continuous auction order book, , ELECTRONIC, CP: 8837.500000
CAD211117, 13:30:00, 3, , , 8837.50000000000, 05/03/2021 15:10:00, 12372500.000000, Voice, , VOICE, CP: 8837.500000
NID210317, 15:30:00, 1, , , 16584.00000000000, 05/03/2021 15:36:00, 398016.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16545.000000 / 16565.000000
NID210317, 13:30:00, 2, , , 16353.00000000000, 05/03/2021 13:35:54, 981180.000000, Voice, , VOICE, 16370.000000 / 16360.000000
NID210317, 11:30:00, 3, , , 16707.00000000000, 05/03/2021 11:55:00, 2506050.000000, Voice, , VOICE, CP: 16383.000000
ZSD220216, 15:30:00, 2, , , 2793.25000000000, 05/03/2021 15:41:31, 1187131.250000, Voice, , VOICE, CP: 2793.250000
NID210602_14000P, 11:30:00, 1, , , 318.11000000000, 05/03/2021 12:47:56, 95433.000000, Voice, , VOICE
CAD210331, 13:30:00, 1, , , 8950.75000000000, 05/03/2021 14:04:22, 671306.250000, Continuous auction order book, , ELECTRONIC, CP: 8904.200000
SND211215, 15:30:00, 3, , , 23205.00000000000, 05/03/2021 16:14:00, 2320500.000000, Voice, , VOICE, CP: 23244.000000
ZSD210310, 09:30:00, 1, , , 2736.00000000000, 05/03/2021 10:16:14, 136800.000000, Continuous auction order book, , ELECTRONIC, CP: 2754.000000
SCD211231, 15:30:00, 1, , , 447.00000000000, 05/03/2021 16:32:00, 4470.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 445.500000 / 453.000000
AHD210512, 13:30:00, 1, , , 2147.50000000000, 05/03/2021 13:55:00, 268437.500000, Voice, , VOICE, CP: 2170.780000
ZSD210623, 11:30:00, 1, , , 2766.80000000000, 05/03/2021 13:11:00, 276680.000000, Voice, , VOICE, CP: 2774.500000
CAD210309, 15:30:00, 2, , , 9021.50000000000, 05/03/2021 16:18:00, 902150.000000, Voice, , VOICE, 8970.500000 / 8981.500000
CAD210309, 13:30:00, 3, 9021.70000000000, 10826040.000000
NIE210309, 09:30:00, 1, , , 16149.71833600000, 05/03/2021 10:12:00, 387593.240064, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13763.530000
SND210322, 11:30:00, 1, , , 26239.00000000000, 05/03/2021 13:15:00, 131195.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25919.000000
NID210330, 09:30:00, 3, , , 19400.00000000000, 05/03/2021 11:00:00, 5820000.000000, Voice, , VOICE, CP: 16386.880000
SNE210430, 11:30:00, 1, , , 24477.31036800000, 05/03/2021 12:45:00, 122386.551840, Voice, , VOICE, CP: 20817.320000
NID210504, 13:30:00, 1, , , 16364.50000000000, 05/03/2021 13:44:00, 98187.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16404.330000
CAD210514, 09:30:00, 1, , , 8901.25000000000, 05/03/2021 11:27:00, 890125.000000, Voice, , VOICE, CP: 8898.520000
NID210604, 15:30:00, 2, , , 16555.00000000000, 05/03/2021 15:53:23, 993300.000000, Continuous auction order book, , ELECTRONIC, 16600.000000 / 16610.000000
NID210604, 13:30:00, 3, , , 16475.00000000000, 05/03/2021 13:32:00, 9885000.000000, Voice, , VOICE, 16390.000000 / 16650.000000
ZSD210604, 09:30:00, 1, 2753.35714285714, 1789687.500000
AHD220302_2400C, 11:30:00, 1, , , 99.80000000000, 05/03/2021 12:35:10, 374250.000000, Voice, , VOICE
PBY210317, 09:30:00, 2, , , 2085.09165200000, 05/03/2021 09:39:04, 938291.243400, Voice, , VOICE, CP: 214800.000000
AHD210421, 15:30:00, 3, , , 2140.50000000000, 05/03/2021 15:34:42, 1284300.000000, Voice, , VOICE, CP: 2163.500000
AHD210721, 11:30:00, 1, , , 2184.25000000000, 05/03/2021 11:32:00, 163818.750000, Voice, , VOICE, 2167.500000 / 2174.500000
AHD221221, 15:30:00, 2, , , 2213.50000000000, 05/03/2021 16:34:58, 1106750.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.500000
AHD221221, 13:30:00, 3, , , 2213.50000000000, 05/03/2021 15:04:00, 1217425.000000, Voice, , ELECTRONIC, CP: 2218.500000
CAD210616, 15:30:00, 1, 8930.50000000000, 446525.000000
CAD210616, 13:30:00, 2, , , 8992.30000000000, 05/03/2021 13:40:00, 1124037.500000, Voice, , VOICE, 8955.500000 / 8933.000000
CAD210616, 11:30:00, 3, , , 8950.00000000000, 05/03/2021 11:50:30, 4475000.000000, Voice, , VOICE, 8903.000000 / 8902.000000
CAD211215, 13:30:00, 1, , , 8918.00000000000, 05/03/2021 13:40:20, 891800.000000, Voice, , VOICE, 40.000000 / 77.000000
CAD211215, 09:30:00, 3, , , 8817.00000000000, 05/03/2021 10:51:43, 12123375.000000, Voice, , VOICE, CP: 8822.500000
PBD210519, 11:30:00, 1, , , 1999.00000000000, 05/03/2021 11:32:00, 149925.000000, Voice, , VOICE, 2029.000000 / 2031.000000
ZSD210519, 11:30:00, 1, , , 2770.00000000000, 05/03/2021 11:32:00, 346250.000000, Voice, , VOICE, 2762.000000 / 2761.000000
ZSD210519, 09:30:00, 2, , , 2765.25000000000, 05/03/2021 10:56:00, 1036968.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2770.000000
SCD210430, 13:30:00, 1, , , 468.50000000000, 05/03/2021 15:15:50, 4685.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
SND210915, 15:30:00, 1, , , 23684.00000000000, 05/03/2021 15:58:00, 710520.000000, Voice, , VOICE, CP: 23684.000000
NID210526, 15:30:00, 1, , , 16419.26000000000, 05/03/2021 15:50:00, 98515.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16419.260000
NID210901_15000P, 11:30:00, 2
CAD210630, 09:30:00, 1, , , 8864.50000000000, 05/03/2021 10:56:23, 886450.000000, Voice, , VOICE, CP: 8889.130000
PBD210315, 11:30:00, 1, , , 2030.00000000000, 05/03/2021 12:20:00, 152250.000000, Voice, , VOICE, CP: 1984.250000
CAD210326, 09:30:00, 3, , , 8570.00000000000, 05/03/2021 10:55:32, 182326750.000000, Voice, , VOICE, CP: 8902.950000
CAD210518, 15:30:00, 3, , , 8965.22000000000, 05/03/2021 15:42:00, 44826100.000000, Voice, , VOICE, CP: 8897.750000
CAD210524, 09:30:00, 1, , , 8879.25000000000, 05/03/2021 10:58:00, 887925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8893.750000
AHD210525, 11:30:00, 1, , , 2163.00000000000, 05/03/2021 12:42:46, 270375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2172.600000
NID210525, 11:30:00, 1, , , 16203.50000000000, 05/03/2021 12:42:46, 486105.000000, Voice, , VOICE, CP: 16418.430000
CAD210707_8700P, 11:30:00, 3, , , 552.42000000000, 05/03/2021 13:00:00, 1381050.000000, Voice, , VOICE
CAE210421, 13:30:00, 1, , , 8999.85142400000, 05/03/2021 13:52:00, 224996.285600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7467.050000
AHY210616, 09:30:00, 1, , , 2003.09444400000, 05/03/2021 09:39:04, 500773.611000, Voice, , VOICE, CP: 235549.000000
CAD210317, 09:30:00, 1, , , 8875.00000000000, 05/03/2021 09:39:57, 665625.000000, Continuous auction order book, , ELECTRONIC, 9.500000 / 8870.500000
CAD210421, 11:30:00, 1, , , 8934.00000000000, 05/03/2021 11:46:33, 223350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10.000000 / 8913.500000
CAD210421, 09:30:00, 2, , , 8982.00000000000, 05/03/2021 10:00:00, 898200.000000, Voice, , VOICE, CP: 8901.750000
NID210317, 15:30:00, 2, , , 16543.00000000000, 05/03/2021 15:44:37, 1091838.000000, Continuous auction order book, , ELECTRONIC, 16550.000000 / 16530.000000
NID210317, 13:30:00, 3, , , 16383.00000000000, 05/03/2021 14:08:00, 2359152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16340.000000 / 16360.000000
NID210421, 13:30:00, 1, 16410.44117647058, 3544680.000000
NID210421, 11:30:00, 2, , , 16360.00000000000, 05/03/2021 12:55:00, 981600.000000, Voice, , VOICE, 16320.000000 / 16355.000000
NID210421, 09:30:00, 3, , , 16217.00000000000, 05/03/2021 09:40:00, 1946040.000000, Voice, , VOICE, CP: 16398.000000
NID210519, 15:30:00, 1, 16438.28571428571, 1183848.000000
NID210519, 13:30:00, 2, , , 16358.58000000000, 05/03/2021 14:02:00, 1177817.760000, Voice, , VOICE, 16440.000000 / 16395.000000
NID210519, 11:30:00, 3, , , 16419.50000000000, 05/03/2021 12:11:14, 2167374.000000, Continuous auction order book, , ELECTRONIC, 16360.000000 / 16390.000000
ZSD210818, 15:30:00, 2, , , 2779.00000000000, 05/03/2021 18:08:35, 1042125.000000, Continuous auction order book, , ELECTRONIC, CP: 2781.250000
ZSD210818, 13:30:00, 3, , , 2758.00000000000, 05/03/2021 14:51:43, 2689050.000000, Continuous auction order book, , ELECTRONIC, CP: 2781.250000
ZSD210915, 13:30:00, 1, , , 2768.00000000000, 05/03/2021 14:16:02, 69200.000000, Continuous auction order book, , ELECTRONIC, CP: 2785.000000
NID210602, 15:30:00, 1, , , 16423.60000000000, 05/03/2021 15:50:00, 197083.200000, Voice, , VOICE, CP: 16424.600000
NID210602, 13:30:00, 2, , , 16474.00000000000, 05/03/2021 14:29:48, 988440.000000, Voice, , VOICE, CP: 16424.600000
NID210602, 11:30:00, 3, , , 16348.50000000000, 05/03/2021 11:58:00, 2452275.000000, Voice, , VOICE, CP: 16424.600000
PBD210505, 09:30:00, 1, , , 2030.00000000000, 05/03/2021 10:21:00, 101500.000000, Voice, , VOICE, CP: 1995.910000
NID210407_18000C, 15:30:00, 1, , , 259.70000000000, 05/03/2021 17:03:00, 155820.000000, Voice, , VOICE
AHD210308, 11:30:00, 3, , , 2169.00000000000, 05/03/2021 11:32:57, 2223225.000000, Continuous auction order book, , ELECTRONIC, CP: 2181.750000
CAD210308, 11:30:00, 1, , , 8786.50000000000, 05/03/2021 11:35:12, 219662.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
PBD210318, 15:30:00, 3, , , 1995.04000000000, 05/03/2021 16:07:18, 1246900.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.790000
AHD210430, 13:30:00, 1, 2166.04000000000, 162453.000000
NID210521, 09:30:00, 1, , , 16188.25000000000, 05/03/2021 09:46:38, 582777.000000, Continuous auction order book, , ELECTRONIC, CP: 16414.600000
AHD220302_2000P, 11:30:00, 1, , , 92.54000000000, 05/03/2021 12:29:00, 347025.000000, Voice, , VOICE
AHE210721, 09:30:00, 1, , , 2172.35200000000, 05/03/2021 10:23:49, 108617.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.340000
AHD210317, 11:30:00, 1, , , 2138.75000000000, 05/03/2021 11:33:20, 748562.500000, Continuous auction order book, , ELECTRONIC, 2137.000000 / 27.000000
AHD210317, 09:30:00, 2, , , 2139.00000000000, 05/03/2021 10:06:56, 1069500.000000, Voice, , VOICE, CP: 2152.750000
CAD210915, 15:30:00, 3, , , 8983.00000000000, 05/03/2021 15:33:25, 11228750.000000, Voice, , VOICE, CP: 8862.750000
CAD220316, 13:30:00, 3, , , 8720.00000000000, 05/03/2021 13:45:00, 1526000.000000, Voice, , VOICE, CP: 8780.500000
CAD211201_7000C, 15:30:00, 3, , , 2105.00000000000, 05/03/2021 16:50:29, 10525000.000000, Voice, , VOICE
CAD210310, 09:30:00, 1, , , 8909.75000000000, 05/03/2021 10:42:46, 445487.500000, Continuous auction order book, , ELECTRONIC, 0.500000 / 2.000000
CAD210526, 15:30:00, 1, , , 8914.25000000000, 05/03/2021 17:04:43, 445712.500000, Voice, , VOICE, CP: 8893.750000
CAD210526, 13:30:00, 2, , , 8893.75000000000, 05/03/2021 15:00:00, 1111718.750000, Voice, , VOICE, CP: 8893.750000
CAD210526, 11:30:00, 3, 8906.75000000000, 1336012.500000
NID210311, 15:30:00, 1, , , 16389.67000000000, 05/03/2021 15:50:00, 491690.100000, Voice, , VOICE, 1.000000 / 1.000000
NIE210315, 13:30:00, 1, 16353.63296000000, 294365.393280
AHD210408, 15:30:00, 1, , , 2160.63000000000, 05/03/2021 15:50:00, 162047.250000, Voice, , VOICE, CP: 2160.630000
CAE210413, 11:30:00, 1, , , 9000.96147200000, 05/03/2021 13:23:00, 225024.036800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7470.450000
PBD210429, 11:30:00, 3, , , 2025.59000000000, 05/03/2021 13:00:00, 2481347.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.330000
AHD210407_2225C, 13:30:00, 1, , , 35.00000000000, 05/03/2021 13:38:00, 52500.000000, Voice, , VOICE
CAD210525, 15:30:00, 3, , , 8905.95000000000, 05/03/2021 15:37:03, 4898272.500000, Voice, , VOICE, CP: 8893.750000
