Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210616, 09:30:00, 3, , , 2878.50000000000, 24/12/2020 10:00:00, 3454200.000000, Voice, , VOICE, CP: 2856.000000
CAD210210, 09:30:00, 2, , , 7829.17000000000, 24/12/2020 10:07:00, 978646.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7783.250000
AHD210324, 09:30:00, 1, 2029.00000000000, 405800.000000
PBD210310, 13:30:00, 1, , , 1969.75000000000, 24/12/2020 13:45:00, 49243.750000, Voice, , VOICE, CP: 1970.000000
NID201229, 11:30:00, 3, , , 16691.00000000000, 24/12/2020 11:34:29, 10014600.000000, Voice, , VOICE, CP: 16930.440000
CAD210115, 13:30:00, 1, , , 7781.25000000000, 24/12/2020 14:20:00, 778125.000000, Voice, , VOICE, CP: 7781.250000
CAD210115, 09:30:00, 3, , , , , , , , , CP: 7781.250000
AHD210205, 11:30:00, 3, , , 2025.25000000000, 24/12/2020 11:35:19, 2531562.500000, Continuous auction order book, , ELECTRONIC, CP: 2028.000000
CAE210209, 11:30:00, 1, , , 7794.36006800000, 24/12/2020 12:29:00, 194859.001700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6378.360000
CAD210106_8200C, 13:30:00, 1, , , 14.57000000000, 24/12/2020 13:45:00, 18212.500000, Voice, , VOICE
NID210318, 09:30:00, 1, , , 17060.00000000000, 24/12/2020 10:15:00, 204720.000000, Voice, , VOICE, CP: 16991.250000
AHD210519, 11:30:00, 1, , , 2032.00000000000, 24/12/2020 12:14:00, 203200.000000, Voice, , VOICE, CP: 2037.250000
AHD211215, 13:30:00, 3, , , 2055.25000000000, 24/12/2020 14:09:47, 6165750.000000, Voice, , VOICE, CP: 2055.750000
CAD210721, 15:30:00, 3, , , 7856.52000000000, 24/12/2020 18:58:00, 23569560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7789.500000
NID210120, 13:30:00, 3, 17032.00000000000, 1532880.000000
NID210818, 11:30:00, 1, , , 17075.50000000000, 24/12/2020 12:58:00, 102453.000000, Voice, , VOICE, CP: 17075.500000
PBD201230, 13:30:00, 1, 1956.70000000000, 489175.000000
PBD201230, 11:30:00, 2, , , 1955.55000000000, 24/12/2020 12:11:24, 1124441.250000, Continuous auction order book, , ELECTRONIC, CP: 1948.750000
PBD201230, 09:30:00, 3, , , 1959.05000000000, 24/12/2020 09:42:52, 1763145.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.750000
AHD210303, 11:30:00, 1, , , 2022.00000000000, 24/12/2020 12:33:00, 303300.000000, Voice, , VOICE, CP: 2027.080000
CAD210121, 11:30:00, 1, , , 7800.20000000000, 24/12/2020 13:25:00, 195005.000000, Voice, , VOICE, CP: 7779.750000
ZSD210305, 09:30:00, 3, , , 2861.50000000000, 24/12/2020 09:51:29, 1788437.500000, Continuous auction order book, , ELECTRONIC, CP: 2839.500000
AHD210316, 13:30:00, 3, , , 2026.50000000000, 24/12/2020 14:00:00, 2533125.000000, Voice, , VOICE, CP: 2029.500000
CAD210318, 11:30:00, 1, , , 7822.00000000000, 24/12/2020 11:59:00, 391100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7787.250000
CAD210318, 09:30:00, 2, , , 7832.25000000000, 24/12/2020 09:36:00, 979031.250000, Voice, , VOICE, CP: 7787.250000
CAD210407_7100P, 13:30:00, 1, 95.00000000000, 23750.000000
CAE210217, 13:30:00, 1, , , 7798.78431200000, 24/12/2020 13:43:00, 779878.431200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6380.670000
AHD210519, 15:30:00, 1, , , 2037.40000000000, 24/12/2020 15:46:04, 254675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.250000
AHD210519, 13:30:00, 2, , , 2037.25000000000, 24/12/2020 14:14:54, 1018625.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.250000
CAD210421, 13:30:00, 1, , , 7764.11000000000, 24/12/2020 14:04:56, 194102.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7790.500000
CAD210421, 09:30:00, 3, , , 7833.00000000000, 24/12/2020 09:40:00, 62664000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7790.500000
CAD211117, 15:30:00, 2, , , 7772.00000000000, 24/12/2020 15:50:20, 971500.000000, Voice, , VOICE, CP: 7772.000000
NID210317, 15:30:00, 1, 16989.00000000000, 713538.000000
NID210317, 13:30:00, 2, , , 17046.36000000000, 24/12/2020 14:03:25, 1022781.600000, Voice, , VOICE, 17055.000000 / 17050.000000
NID210317, 11:30:00, 3, , , 17010.00000000000, 24/12/2020 12:35:07, 2959740.000000, Voice, , VOICE, CP: 16991.000000
PBD220119, 11:30:00, 1, , , 1998.50000000000, 24/12/2020 13:15:00, 199850.000000, Voice, , VOICE, CP: 1998.500000
CAD210105, 11:30:00, 1, , , 7800.00000000000, 24/12/2020 12:46:00, 195000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7775.900000
CAD210105, 09:30:00, 2, , , 7813.50000000000, 24/12/2020 09:55:00, 976687.500000, Voice, , VOICE, CP: 7775.900000
NID201231, 11:30:00, 3, , , 16955.60000000000, 24/12/2020 12:45:48, 2034672.000000, Continuous auction order book, , ELECTRONIC, CP: 16932.560000
PBD210226, 09:30:00, 1, , , 1979.00000000000, 24/12/2020 10:58:00, 346325.000000, Voice, , VOICE, CP: 1965.750000
CAD210309, 13:30:00, 3, , , 7817.00000000000, 24/12/2020 13:43:43, 29313750.000000, Voice, , VOICE, CP: 7786.750000
CAE210317, 11:30:00, 1, , , 7789.72862800000, 24/12/2020 13:09:00, 389486.431400, Voice, , VOICE, CP: 6379.580000
CAD210217, 15:30:00, 3, , , 7786.90000000000, 24/12/2020 15:50:20, 4866812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.750000
CAD210317, 15:30:00, 1, 7814.43750000000, 977262.500000
CAD210317, 13:30:00, 2, , , 7762.61000000000, 24/12/2020 14:04:56, 1164391.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7811.500000 / 7814.500000
CAD210317, 11:30:00, 3, , , 7829.84000000000, 24/12/2020 11:47:00, 2153206.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7827.000000 / 7831.500000
CAD210421, 13:30:00, 3, , , 7790.50000000000, 24/12/2020 13:52:00, 19476250.000000, Voice, , VOICE, CP: 7790.500000
NID210421, 15:30:00, 3, , , 17007.00000000000, 24/12/2020 16:05:24, 14796090.000000, Voice, , VOICE, CP: 17007.000000
ZSD210721, 15:30:00, 1, , , 2859.00000000000, 24/12/2020 15:50:20, 214425.000000, Voice, , VOICE, CP: 2859.000000
ZSD210721, 11:30:00, 3, , , 2859.00000000000, 24/12/2020 13:15:00, 1286550.000000, Voice, , VOICE, CP: 2859.000000
ZSD210818, 11:30:00, 1, , , 2862.25000000000, 24/12/2020 12:58:00, 71556.250000, Voice, , VOICE, CP: 2862.250000
AHD210702, 11:30:00, 1, , , 2036.41000000000, 24/12/2020 13:11:47, 50910.250000, Voice, , VOICE, CP: 2041.830000
NID210104, 13:30:00, 1, , , 16714.16000000000, 24/12/2020 14:29:21, 802279.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16936.780000
NID210104, 11:30:00, 2, , , 16720.91000000000, 24/12/2020 13:05:00, 1003254.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16936.780000
PBD210104, 09:30:00, 1, , , 1962.62000000000, 24/12/2020 09:39:00, 686917.000000, Voice, , VOICE, CP: 1951.750000
CAD210119, 11:30:00, 3, , , 7838.30000000000, 24/12/2020 13:21:00, 3919150.000000, Voice, , VOICE, CP: 7782.050000
PBD210205, 09:30:00, 1, , , 1972.75000000000, 24/12/2020 09:49:15, 394550.000000, Voice, , VOICE, CP: 1963.020000
AHD210208, 09:30:00, 3, , , 1833.82000000000, 24/12/2020 11:15:10, 1375365.000000, Voice, , VOICE, CP: 2027.080000
AHD210308, 09:30:00, 1, , , 2025.25000000000, 24/12/2020 10:07:00, 506312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.500000
CAD210317, 09:30:00, 1, 7834.50000000000, 2742075.000000
CAD210421, 11:30:00, 1, , , 7790.50000000000, 24/12/2020 12:58:00, 194762.500000, Voice, , VOICE, 7827.000000 / 6.750000
CAD210421, 09:30:00, 2, , , 7835.95000000000, 24/12/2020 10:04:00, 979493.750000, Voice, , VOICE, 7832.500000 / 7837.500000
NID210317, 13:30:00, 3, , , 17031.25000000000, 24/12/2020 13:50:58, 1532812.500000, Continuous auction order book, , ELECTRONIC, CP: 16991.000000
NID210421, 13:30:00, 1, , , 17137.00000000000, 24/12/2020 14:10:00, 822576.000000, Voice, , VOICE, 17075.000000 / 17100.000000
NID210421, 09:30:00, 3, 16976.37500000000, 4074330.000000
NID210519, 15:30:00, 1, , , 17024.50000000000, 24/12/2020 16:05:22, 510735.000000, Voice, , VOICE, CP: 17024.000000
NID210519, 13:30:00, 2, , , 17032.00000000000, 24/12/2020 14:39:59, 1021920.000000, Continuous auction order book, , ELECTRONIC, CP: 17024.000000
NID210519, 11:30:00, 3, , , 17125.00000000000, 24/12/2020 13:24:00, 1541250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17024.000000
ZSD210915, 13:30:00, 1, , , 2865.50000000000, 24/12/2020 14:45:00, 143275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2865.500000
AHD210803, 11:30:00, 1, , , 2039.89000000000, 24/12/2020 13:11:47, 50997.250000, Voice, , VOICE, CP: 2045.160000
NID201231, 13:30:00, 1, , , 16951.00000000000, 24/12/2020 13:50:00, 203412.000000, Voice, , VOICE, CP: 16932.560000
NID210226, 11:30:00, 1, , , 16996.00000000000, 24/12/2020 13:16:00, 203952.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16976.000000
AHD210308, 11:30:00, 3, , , 2024.75000000000, 24/12/2020 12:02:36, 2024750.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.500000
CAD210308, 11:30:00, 1, , , 7820.00000000000, 24/12/2020 11:59:00, 195500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.500000
PBD210323, 13:30:00, 1, , , 1970.17000000000, 24/12/2020 15:21:00, 689559.500000, Voice, , VOICE, CP: 1970.420000
CAY210616, 09:30:00, 1, , , 7852.38417600000, 24/12/2020 10:13:00, 196309.604400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 805178.000000
AHD221221, 15:30:00, 3, , , 2090.00000000000, 24/12/2020 18:09:00, 2612500.000000, Voice, , VOICE, CP: 2095.750000
CAD211215, 13:30:00, 2, , , 7764.50000000000, 24/12/2020 14:29:15, 970562.500000, Continuous auction order book, , ELECTRONIC, CP: 7766.750000
CAD211215, 11:30:00, 3, , , 7766.75000000000, 24/12/2020 13:04:21, 1359181.250000, Voice, , VOICE, CP: 7766.750000
PBD210616, 11:30:00, 1, , , 1979.00000000000, 24/12/2020 13:05:10, 296850.000000, Voice, , VOICE, CP: 1979.000000
ZSD210519, 15:30:00, 1, , , 2852.40000000000, 24/12/2020 16:05:24, 71310.000000, Voice, , VOICE, CP: 2852.250000
ZSD211215, 11:30:00, 3, , , 2810.32000000000, 24/12/2020 13:00:00, 1264644.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2870.500000
AHD201230, 13:30:00, 3, 2021.75000000000, 12989025.000000
CAD210224, 11:30:00, 3, , , 7805.00000000000, 24/12/2020 12:44:00, 1561000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.000000
SND210324, 15:30:00, 1, , , 20170.00000000000, 24/12/2020 15:42:51, 100850.000000, Continuous auction order book, , ELECTRONIC, 20160.000000 / 20200.000000
SND210324, 13:30:00, 2, , , 20150.00000000000, 24/12/2020 13:34:36, 1007500.000000, Voice, , VOICE, CP: 20185.000000
ZSD210324, 13:30:00, 1, 2843.43812500000, 3199788.500000
ZSD210324, 11:30:00, 2, , , 2845.00000000000, 24/12/2020 13:00:09, 1138000.000000, Continuous auction order book, , ELECTRONIC, 2846.000000 / 2846.000000
ZSD210324, 09:30:00, 3, , , 2860.00000000000, 24/12/2020 09:38:38, 2431000.000000, Continuous auction order book, , ELECTRONIC, CP: 2842.500000
CAD210104, 11:30:00, 1, , , 7820.00000000000, 24/12/2020 12:23:00, 195500.000000, Voice, , VOICE, CP: 7775.050000
CAD210104, 09:30:00, 2, , , 7832.13000000000, 24/12/2020 11:10:00, 1174819.500000, Voice, , VOICE, CP: 7775.050000
PBD201231, 11:30:00, 1, , , 1935.58000000000, 24/12/2020 13:00:00, 193558.000000, Voice, , VOICE, CP: 1949.500000
CAD210108, 11:30:00, 1, , , 7803.71000000000, 24/12/2020 13:27:43, 585278.250000, Continuous auction order book, , ELECTRONIC, CP: 7777.750000
CAD210108, 09:30:00, 2, , , , , , , , , CP: 7777.750000
PBD210212, 09:30:00, 1, , , 1975.00000000000, 24/12/2020 09:49:57, 148125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.900000
CAD210311, 13:30:00, 1, , , 7787.83000000000, 24/12/2020 13:45:00, 584087.250000, Voice, , VOICE, CP: 7787.830000
ZSD210318, 13:30:00, 1, , , 2842.00000000000, 24/12/2020 13:45:00, 213150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2841.750000
AHD210818, 13:30:00, 3, , , 2043.00000000000, 24/12/2020 14:10:33, 5107500.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.500000
CAD211117, 11:30:00, 2, , , 7794.25000000000, 24/12/2020 12:48:00, 1169137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7772.000000
NID210421, 11:30:00, 1, , , 17026.00000000000, 24/12/2020 13:25:27, 306468.000000, Voice, , VOICE, 17050.000000 / 17075.000000
NID210519, 09:30:00, 2, , , 17023.00000000000, 24/12/2020 11:15:00, 1021380.000000, Voice, , VOICE, CP: 17024.000000
PBD210317, 15:30:00, 2, , , 1971.35000000000, 24/12/2020 15:50:20, 1084242.500000, Voice, , VOICE, CP: 1971.500000
PBD210317, 13:30:00, 3, , , 1975.50000000000, 24/12/2020 13:48:09, 2469375.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.500000
NID210108, 13:30:00, 1, , , , , , , , , CP: 16941.000000
CAD210119, 11:30:00, 2, , , 7805.00000000000, 24/12/2020 12:59:00, 1170750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.050000
CAD210119, 09:30:00, 3, , , 7838.30000000000, 24/12/2020 11:10:00, 3919150.000000, Voice, , VOICE, CP: 7782.050000
PBD210318, 11:30:00, 1, , , 1980.00000000000, 24/12/2020 13:15:00, 396000.000000, Voice, , VOICE, CP: 1970.000000
CAD210319, 13:30:00, 3, , , 7787.35000000000, 24/12/2020 13:45:00, 2530888.750000, Voice, , VOICE, CP: 7787.350000
CAD210303_9500C, 11:30:00, 1, , , 13.81000000000, 24/12/2020 12:50:00, 138100.000000, Voice, , VOICE
AHD210721, 13:30:00, 1, , , 2034.75000000000, 24/12/2020 13:33:25, 50868.750000, Continuous auction order book, , ELECTRONIC, CP: 2044.000000
AHD210721, 11:30:00, 2, , , 2036.50000000000, 24/12/2020 12:32:49, 916425.000000, Voice, , VOICE, CP: 2044.000000
AHD210721, 09:30:00, 3, , , 2039.70000000000, 24/12/2020 09:51:00, 25496250.000000, Voice, , VOICE, CP: 2044.000000
NID210818, 15:30:00, 1, , , 17074.50000000000, 24/12/2020 15:50:20, 512235.000000, Voice, , VOICE, CP: 17075.500000
NID210818, 11:30:00, 3, , , 17089.50000000000, 24/12/2020 13:25:27, 1640592.000000, Voice, , VOICE, CP: 17075.500000
PBD210421, 13:30:00, 2, , , 1985.85000000000, 24/12/2020 15:00:00, 1191510.000000, Voice, , VOICE, CP: 1973.500000
AHD210406, 11:30:00, 3, , , 2030.75000000000, 24/12/2020 11:50:00, 1878443.750000, Voice, , VOICE, CP: 2031.630000
SND210324, 13:30:00, 1, , , 20115.00000000000, 24/12/2020 13:33:03, 100575.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 20115.000000 / 20180.000000
SND210324, 11:30:00, 2, , , 20100.00000000000, 24/12/2020 12:37:44, 1005000.000000, Continuous auction order book, , ELECTRONIC, CP: 20185.000000
CAE201231, 11:30:00, 1, , , 7791.82496400000, 24/12/2020 13:11:00, 194795.624100, Voice, , VOICE, CP: 6375.880000
NID210129, 11:30:00, 1, , , 16981.25000000000, 24/12/2020 13:05:00, 509437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16957.050000
ZSD210315, 15:30:00, 1, , , 2853.00000000000, 24/12/2020 19:05:00, 713250.000000, Voice, , VOICE, CP: 2842.500000
AHD221221, 11:30:00, 3, , , 2088.15000000000, 24/12/2020 13:27:25, 5220375.000000, Voice, , VOICE, CP: 2095.750000
CAD210217, 13:30:00, 1, 7786.75000000000, 389337.500000
CAD210217, 11:30:00, 2, , , 7827.66000000000, 24/12/2020 11:45:14, 978457.500000, Voice, , VOICE, CP: 7786.750000
CAD210217, 09:30:00, 3, 7836.00000000000, 3918000.000000
CAD210915, 13:30:00, 3, , , 7780.85000000000, 24/12/2020 13:47:00, 9726062.500000, Voice, , VOICE, CP: 7781.000000
ZSD210217, 09:30:00, 1, , , 2853.00000000000, 24/12/2020 09:53:12, 71325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.750000 / 2856.000000
AHD210105, 13:30:00, 3, , , 2025.95000000000, 24/12/2020 13:44:00, 1266218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.580000
PBD210202, 13:30:00, 1, , , 1962.21000000000, 24/12/2020 14:00:00, 98110.500000, Voice, , VOICE, CP: 1962.210000
SND210217, 11:30:00, 1, 20150.00000000000, 503750.000000
AHD211202, 11:30:00, 1, , , 2050.02000000000, 24/12/2020 13:11:47, 51250.500000, Voice, , VOICE, CP: 2054.710000
SRD210331, 09:30:00, 1, , , 595.00000000000, 24/12/2020 10:54:48, 5950.000000, Continuous auction order book, , ELECTRONIC, 591.000000 / 47.000000
CAD201230, 11:30:00, 1, , , 7765.20000000000, 24/12/2020 11:34:07, 194130.000000, Continuous auction order book, , ELECTRONIC, 7793.500000 / 7800.500000
CAD201230, 09:30:00, 2, , , 7810.00000000000, 24/12/2020 09:55:00, 976250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7770.750000
NID201230, 13:30:00, 3, 17013.00000000000, 1531170.000000
NID210113, 13:30:00, 1, , , 16998.00000000000, 24/12/2020 13:50:00, 101988.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16945.580000
PBD210107, 11:30:00, 1, , , 1962.50000000000, 24/12/2020 12:57:55, 49062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.440000
AHD210115, 09:30:00, 3, , , 2028.15000000000, 24/12/2020 10:44:54, 12675937.500000, Voice, , VOICE, CP: 2030.250000
AHD210204, 09:30:00, 3, 2024.25000000000, 29452837.500000
NID210322, 11:30:00, 1, , , 17100.00000000000, 24/12/2020 13:10:00, 820800.000000, Voice, , VOICE, CP: 16992.500000
ZSD210323, 11:30:00, 1, , , 2851.00000000000, 24/12/2020 13:21:00, 213825.000000, Voice, , VOICE, 0.000000 / 0.000000
ZSD210323, 09:30:00, 2, , , 2864.50000000000, 24/12/2020 09:32:00, 930962.500000, Voice, , VOICE, CP: 2842.380000
AHE210616, 11:30:00, 1, , , 2026.68158000000, 24/12/2020 13:11:00, 202668.158000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.380000
CAY210120, 09:30:00, 1, , , 7850.66718800000, 24/12/2020 10:05:00, 196266.679700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 805743.000000
AHD210721, 15:30:00, 1, , , 2044.00000000000, 24/12/2020 15:50:20, 102200.000000, Voice, , VOICE, CP: 2044.000000
AHD210721, 11:30:00, 3, , , 2044.00000000000, 24/12/2020 13:15:00, 1788500.000000, Voice, , VOICE, CP: 2044.000000
NID210120, 15:30:00, 1, , , 17020.00000000000, 24/12/2020 15:41:00, 408480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17010.000000 / 17040.000000
NID210120, 13:30:00, 2, 16971.00000000000, 916434.000000
NID210120, 11:30:00, 3, , , 16972.00000000000, 24/12/2020 13:05:00, 1629312.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16950.500000
ZSD210519, 13:30:00, 1, , , 2852.25000000000, 24/12/2020 14:45:00, 142612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.250000
ZSD210519, 09:30:00, 3, , , 2851.95000000000, 24/12/2020 11:15:00, 16969102.500000, Voice, , VOICE, CP: 2852.250000
AHD210406, 13:30:00, 1, , , 2025.80000000000, 24/12/2020 13:44:00, 455805.000000, Voice, , VOICE, CP: 2031.630000
AHD211004, 11:30:00, 1, , , 2053.75000000000, 24/12/2020 13:11:47, 51343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.630000
SRD201231, 13:30:00, 1, , , 602.50000000000, 24/12/2020 14:22:00, 48200.000000, Voice, , VOICE
PBD210224, 13:30:00, 1, 1965.32000000000, 98266.000000
PBD210303, 13:30:00, 1, 1967.62000000000, 836271.000000
ZSE210324, 11:30:00, 1, , , 2835.66008000000, 24/12/2020 13:25:58, 70891.502000, Voice, , VOICE, CP: 2327.500000
ZSD201229, 09:30:00, 1, 2775.00000000000, 277500.000000
AHD210114, 09:30:00, 1, , , 2028.90000000000, 24/12/2020 10:28:37, 405780.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.000000
CAD210128, 09:30:00, 1, , , 7827.75000000000, 24/12/2020 10:07:00, 782775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7776.650000
CAD210212, 13:30:00, 1, , , 7808.25000000000, 24/12/2020 13:34:00, 195206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7784.250000
ZSD210226, 09:30:00, 1, , , 2850.58000000000, 24/12/2020 11:15:52, 142529.000000, Continuous auction order book, , ELECTRONIC, CP: 2837.080000
CAD210303_7300P, 13:30:00, 1, 90.00000000000, 22500.000000
AHD211215, 13:30:00, 2, , , 2056.50000000000, 24/12/2020 14:14:35, 1028250.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.750000
AHD211215, 11:30:00, 3, , , 2055.75000000000, 24/12/2020 13:04:33, 1541812.500000, Voice, , VOICE, CP: 2055.750000
CAD210217, 15:30:00, 1, , , 7787.00000000000, 24/12/2020 15:32:00, 194675.000000, Voice, , VOICE, CP: 7786.750000
CAD210217, 13:30:00, 2, , , 7786.85000000000, 24/12/2020 14:45:00, 973356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.750000
CAD210217, 11:30:00, 3, , , 7814.50000000000, 24/12/2020 12:28:49, 3907250.000000, Continuous auction order book, , ELECTRONIC, CP: 7786.750000
NID210317, 15:30:00, 3, , , 16992.00000000000, 24/12/2020 15:43:43, 10297152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16991.000000
NID210616, 11:30:00, 3, , , 17092.50000000000, 24/12/2020 12:14:00, 5127750.000000, Voice, , VOICE, CP: 17041.000000
PBD210120, 13:30:00, 1, 1967.51500000000, 1081943.500000
PBD210120, 11:30:00, 2, , , 1970.26000000000, 24/12/2020 12:34:51, 935873.500000, Voice, , VOICE, CP: 1960.000000
PBD210120, 09:30:00, 3, , , 1975.00000000000, 24/12/2020 09:50:00, 2221875.000000, Voice, , VOICE, CP: 1960.000000
AHD210105, 13:30:00, 1, , , 2025.95000000000, 24/12/2020 13:44:00, 911677.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.580000
AHD210902, 11:30:00, 1, , , 2042.31000000000, 24/12/2020 13:11:47, 51057.750000, Voice, , VOICE, CP: 2047.840000
CAD201230, 09:30:00, 1, , , 7819.75000000000, 24/12/2020 09:41:00, 195493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7770.750000
CAD210303_9000C, 11:30:00, 1, , , 34.67000000000, 24/12/2020 12:50:00, 433375.000000, Voice, , VOICE
AHD210104, 13:30:00, 2, , , 2016.65000000000, 24/12/2020 13:34:35, 1109157.500000, Continuous auction order book, , ELECTRONIC, CP: 2028.250000
AHD210104, 11:30:00, 3, , , 2028.50000000000, 24/12/2020 11:34:00, 1470662.500000, Voice, , VOICE, CP: 2028.250000
NID201231, 11:30:00, 1, , , 16960.60000000000, 24/12/2020 12:32:00, 203527.200000, Continuous auction order book, , ELECTRONIC, CP: 16932.560000
NID210226, 11:30:00, 3, , , 16996.00000000000, 24/12/2020 13:16:00, 1529640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16976.000000
CAD210308, 11:30:00, 3, , , 7829.00000000000, 24/12/2020 11:49:00, 78290000.000000, Voice, , VOICE, CP: 7786.500000
ZSD210323, 11:30:00, 3, , , 2852.75000000000, 24/12/2020 12:02:48, 1426375.000000, Continuous auction order book, , ELECTRONIC, CP: 2842.380000
AHE210120, 15:30:00, 1, , , 2032.04430000000, 24/12/2020 15:44:52, 254005.537500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1665.130000
NIE210519, 11:30:00, 1, , , 16966.74416800000, 24/12/2020 13:23:34, 101800.465008, Voice, , VOICE, CP: 13922.820000
AHY210120, 13:30:00, 3, , , 2030.22255800000, 24/12/2020 13:56:49, 5786134.290300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 210282.000000
CAD210120, 15:30:00, 3, , , 7790.42000000000, 24/12/2020 16:49:00, 2337126.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.250000
PBD210217, 09:30:00, 1, , , 1983.25000000000, 24/12/2020 09:37:00, 49581.250000, Voice, , VOICE, 1981.500000 / 1984.000000
PBD210317, 13:30:00, 1, 1969.10000000000, 98455.000000
PBD210317, 09:30:00, 3, , , 1985.80000000000, 24/12/2020 09:50:00, 2234025.000000, Voice, , VOICE, CP: 1971.500000
CAE201230, 11:30:00, 2, , , 7793.00720000000, 24/12/2020 13:20:00, 974125.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6375.500000
NID201230, 13:30:00, 2, , , 16952.00000000000, 24/12/2020 13:46:24, 1017120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16990.000000 / 16995.000000
NID201230, 11:30:00, 3, , , 16692.25000000000, 24/12/2020 11:34:29, 10015350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16930.000000 / 16975.000000
SND201230, 11:30:00, 1, 20277.00000000000, 202770.000000
AHD210113, 11:30:00, 1, , , 2024.65000000000, 24/12/2020 12:59:00, 506162.500000, Voice, , VOICE, CP: 2029.750000
AHD201229, 11:30:00, 2, , , 1999.00000000000, 24/12/2020 12:21:35, 1099450.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
AHD201229, 09:30:00, 3, 1999.00000000000, 38530725.000000
PBD201229, 11:30:00, 2, , , 1955.00000000000, 24/12/2020 12:11:24, 1124125.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.000000
PBD201229, 09:30:00, 3, , , 1955.00000000000, 24/12/2020 10:30:00, 7331250.000000, Voice, , VOICE, CP: 1948.000000
ZSD201229, 09:30:00, 3, 2775.00000000000, 25391250.000000
