Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 13:30:00, 3, 2307.50000000000, 3461250.000000
AHD220316, 15:30:00, 2, , , 2336.00000000000, 14/04/2021 15:34:53, 992800.000000, Voice, , VOICE, CP: 2342.700000
CAD210818, 13:30:00, 1, , , , , , , , , 8995.000000 / 9004.500000
CAD210818, 09:30:00, 3, , , 8996.50000000000, 14/04/2021 09:33:04, 2249125.000000, Continuous auction order book, , ELECTRONIC, CP: 9070.500000
CAD220518, 15:30:00, 3, , , 8999.50000000000, 14/04/2021 16:44:25, 6749625.000000, Continuous auction order book, , ELECTRONIC, CP: 8992.500000
NID210915, 15:30:00, 2, , , 16411.25000000000, 14/04/2021 16:52:31, 984675.000000, Continuous auction order book, , ELECTRONIC, CP: 16402.000000
NID210915, 13:30:00, 3, , , 16312.50000000000, 14/04/2021 14:09:00, 22413375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16402.000000
PBD211020, 13:30:00, 1, , , 2009.50000000000, 14/04/2021 15:00:00, 502375.000000, Voice, , VOICE, CP: 2009.500000
PBD210505, 11:30:00, 1, , , 1976.81000000000, 14/04/2021 12:05:01, 790724.000000, Continuous auction order book, , ELECTRONIC, CP: 1980.560000
SND210616, 15:30:00, 3, , , 26410.00000000000, 14/04/2021 15:43:07, 1320500.000000, Voice, , VOICE, CP: 26637.000000
AHD210707, 11:30:00, 1, , , 2322.20000000000, 14/04/2021 12:00:00, 348330.000000, Voice, , VOICE, CP: 2322.350000
CAD210714, 11:30:00, 1, 9005.12500000000, 8329737.500000
CAD210714, 09:30:00, 2, 8995.00000000000, 899500.000000
AHD210416, 11:30:00, 1, , , 2300.50000000000, 14/04/2021 11:40:58, 287562.500000, Continuous auction order book, , ELECTRONIC, 2296.500000 / 2305.500000
AHD210416, 09:30:00, 2, , , 2305.00000000000, 14/04/2021 09:40:04, 1152500.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.000000
ZSD210416, 15:30:00, 1, , , 2789.50000000000, 14/04/2021 16:04:26, 278950.000000, Voice, , VOICE, CP: 2800.650000
ZSD210416, 11:30:00, 3, , , 2755.19000000000, 14/04/2021 11:59:43, 4752702.750000, Continuous auction order book, , ELECTRONIC, CP: 2800.650000
ZSD210422, 11:30:00, 1, , , 2791.80000000000, 14/04/2021 12:25:28, 279180.000000, Continuous auction order book, , ELECTRONIC, CP: 2802.250000
ZSD210427, 15:30:00, 1, , , 2804.05000000000, 14/04/2021 15:50:00, 350506.250000, Voice, , VOICE, CP: 2804.250000
CAE210517, 13:30:00, 1, , , 9009.46800000000, 14/04/2021 13:43:00, 225236.700000, Voice, , VOICE, CP: 7577.620000
AHD210618, 11:30:00, 1, , , 2309.50000000000, 14/04/2021 12:27:00, 115475.000000, Voice, , VOICE, CP: 2316.700000
CAD210622, 15:30:00, 3, , , 9073.00000000000, 14/04/2021 15:50:00, 1360950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9072.750000
PBD210706, 15:30:00, 1, , , 1994.92000000000, 14/04/2021 17:53:00, 598476.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.920000
NID210708, 09:30:00, 1, 16234.00000000000, 194808.000000
PBD210712, 09:30:00, 1, , , 1991.00000000000, 14/04/2021 10:56:00, 49775.000000, Voice, , VOICE, CP: 1995.730000
AHD210713, 13:30:00, 1, , , 2309.75000000000, 14/04/2021 14:00:00, 808412.500000, Voice, , VOICE, CP: 2323.250000
AHD210713, 11:30:00, 2, , , 2293.00000000000, 14/04/2021 12:05:00, 917200.000000, Voice, , VOICE, CP: 2323.250000
AHD210713, 09:30:00, 3, , , 2318.20000000000, 14/04/2021 09:55:32, 5795500.000000, Voice, , VOICE, CP: 2323.250000
AHE211215, 15:30:00, 2, , , 2322.33300000000, 14/04/2021 16:07:00, 1161166.500000, Voice, , VOICE, CP: 1943.980000
CAY210421, 09:30:00, 1, , , 8774.16800000000, 14/04/2021 11:14:19, 438708.400000, Voice, , VOICE, CP: 989515.000000
AHD210818, 13:30:00, 1, , , 2322.00000000000, 14/04/2021 13:35:33, 290250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2317.500000 / 2326.000000
AHD210818, 09:30:00, 3, , , 2324.25000000000, 14/04/2021 09:47:40, 2905312.500000, Continuous auction order book, , ELECTRONIC, CP: 2330.000000
AHD210915, 15:30:00, 1, , , 2333.50000000000, 14/04/2021 16:20:00, 641712.500000, Voice, , VOICE, 2329.000000 / 2337.000000
AHD210915, 13:30:00, 2, , , 2318.90000000000, 14/04/2021 13:57:00, 1159450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2333.500000
AHD210915, 11:30:00, 3, , , 2323.75000000000, 14/04/2021 13:21:00, 1626625.000000, Voice, , VOICE, CP: 2333.500000
CAD211020, 15:30:00, 1, , , , , , , , , CP: 9059.000000
NID211117, 15:30:00, 3, , , 16421.00000000000, 14/04/2021 15:58:00, 4926300.000000, Voice, , VOICE, CP: 16421.000000
NID211215, 09:30:00, 1, , , 16344.80000000000, 14/04/2021 10:57:00, 98068.800000, Voice, , VOICE, CP: 16429.250000
NID220615, 13:30:00, 1, , , 16482.25000000000, 14/04/2021 15:00:00, 791148.000000, Voice, , VOICE, CP: 16482.250000
SNE210519, 13:30:00, 1, , , 26312.00000000000, 14/04/2021 14:00:00, 131560.000000, Voice, , VOICE, CP: 22670.520000
SCD210528, 11:30:00, 1, , , 466.00000000000, 14/04/2021 11:59:31, 4660.000000, Continuous auction order book, , ELECTRONIC, 459.500000 / 1.000000
CAD210707_9000C, 15:30:00, 1, , , 415.00000000000, 14/04/2021 17:19:00, 259375.000000, Voice, , VOICE
AHD210415, 09:30:00, 3, 2278.00000000000, 4669900.000000
SND210416, 11:30:00, 1, , , 27696.50000000000, 14/04/2021 12:05:00, 138482.500000, Voice, , VOICE, 26825.000000 / 27815.000000
AHE210430, 11:30:00, 1, , , 2300.84088000000, 14/04/2021 13:00:00, 172563.066000, Voice, , VOICE, CP: 1930.020000
CAD210604, 15:30:00, 3, , , 9076.00000000000, 14/04/2021 15:50:00, 2269000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9075.750000
AHD210629, 15:30:00, 2, , , 2315.98000000000, 14/04/2021 15:44:00, 1157990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2319.970000
ZSD210709, 09:30:00, 1, , , 2810.00000000000, 14/04/2021 10:54:00, 140500.000000, Voice, , VOICE, CP: 2822.000000
CAD210712, 11:30:00, 1, , , 9006.25000000000, 14/04/2021 11:48:00, 675468.750000, Voice, , VOICE, CP: 9074.500000
AHD210505_2300P, 15:30:00, 1, , , 39.40000000000, 14/04/2021 17:00:48, 123125.000000, Voice, , VOICE
AHE210721, 13:30:00, 3, , , 2307.62220000000, 14/04/2021 13:36:00, 1211501.655000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.900000
CAE210818, 11:30:00, 1, , , 8975.98000000000, 14/04/2021 11:47:00, 224399.500000, Voice, , VOICE, CP: 7556.150000
CAE211117, 09:30:00, 1, , , 8936.18908000000, 14/04/2021 10:16:00, 223404.727000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7524.900000
PBD210519, 13:30:00, 1, , , 1981.75000000000, 14/04/2021 13:32:07, 49543.750000, Voice, , VOICE, CP: 1984.750000
PBD210519, 09:30:00, 3, , , 1983.25000000000, 14/04/2021 10:35:00, 1338693.750000, Voice, , VOICE, CP: 1984.750000
ZSD210616, 15:30:00, 3, 2799.60000000000, 9649995.000000
ZSD210818, 13:30:00, 1, , , 2819.25000000000, 14/04/2021 14:43:10, 70481.250000, Voice, , VOICE, 2817.000000 / 2826.000000
CAD210803, 11:30:00, 1, , , 9005.50000000000, 14/04/2021 13:00:00, 450275.000000, Voice, , VOICE, CP: 9072.430000
SND210721, 15:30:00, 1, 26020.00000000000, 520400.000000
SND210721, 11:30:00, 3, , , 26180.00000000000, 14/04/2021 11:52:39, 3272500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26212.000000
SCD210831, 15:30:00, 1, , , 470.00000000000, 14/04/2021 16:11:00, 4700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID210526, 11:30:00, 1, , , 16222.50000000000, 14/04/2021 12:13:10, 778680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16348.250000
CAD210630, 11:30:00, 1, , , 9008.95000000000, 14/04/2021 12:47:00, 225223.750000, Voice, , VOICE, CP: 9073.810000
PBD210416, 11:30:00, 1, , , 1959.97000000000, 14/04/2021 11:38:54, 489992.500000, Continuous auction order book, , ELECTRONIC, 1965.500000 / 1971.000000
AHD210426, 11:30:00, 1, , , 2301.00000000000, 14/04/2021 13:20:52, 57525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2310.000000
ZSD210423, 15:30:00, 1, , , 2792.25000000000, 14/04/2021 16:04:26, 279225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2802.650000
AHD210430, 15:30:00, 1, 2311.50000000000, 57787.500000
ZSD210525, 13:30:00, 1, , , 2799.50000000000, 14/04/2021 14:00:00, 139975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.500000
AHD210519, 15:30:00, 2, , , 2305.25000000000, 14/04/2021 15:47:23, 1152625.000000, Voice, , VOICE, CP: 2310.000000
AHD210519, 13:30:00, 3, , , 2309.85000000000, 14/04/2021 13:56:51, 18247815.000000, Voice, , VOICE, CP: 2310.000000
AHD211215, 11:30:00, 1, , , 2333.50000000000, 14/04/2021 12:23:22, 291687.500000, Continuous auction order book, , ELECTRONIC, CP: 2339.700000
AHD211215, 09:30:00, 2, , , 2333.25000000000, 14/04/2021 11:06:48, 1166625.000000, Continuous auction order book, , ELECTRONIC, CP: 2339.700000
CAD210721, 13:30:00, 1, , , 9022.25000000000, 14/04/2021 13:32:00, 676668.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9001.000000 / 9005.500000
CAD210721, 11:30:00, 2, , , 9008.00000000000, 14/04/2021 11:35:14, 1126000.000000, Voice, , ELECTRONIC, 8995.500000 / 8999.000000
CAD210721, 09:30:00, 3, , , 8999.50000000000, 14/04/2021 09:33:04, 2249875.000000, Continuous auction order book, , ELECTRONIC, 8996.500000 / 9007.000000
CAD221221, 15:30:00, 2, , , 8926.00000000000, 14/04/2021 16:43:45, 1115750.000000, Voice, , ELECTRONIC, CP: 8905.000000
CAD221221, 13:30:00, 3, , , , , , , , , CP: 8905.000000
PBD210421, 13:30:00, 1, , , 1971.25000000000, 14/04/2021 13:35:00, 591375.000000, Voice, , VOICE, CP: 1976.250000
PBD210421, 09:30:00, 3, , , 1975.00000000000, 14/04/2021 10:35:00, 1333125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.250000
PBD211117, 15:30:00, 3, , , 2013.00000000000, 14/04/2021 16:29:21, 4780875.000000, Voice, , VOICE, CP: 2013.000000
ZSD220518, 15:30:00, 2, , , , , , , , , CP: 2849.000000
CAD210623, 09:30:00, 2, , , 8994.59000000000, 14/04/2021 09:33:12, 899459.000000, Voice, , VOICE, CP: 9072.750000
CAD211201_10500C, 13:30:00, 1, , , 297.50000000000, 14/04/2021 14:24:00, 743750.000000, Voice, , VOICE
CAD211201_10500C, 09:30:00, 3, , , 297.75000000000, 14/04/2021 11:24:00, 1488750.000000, Voice, , VOICE
CAD210714, 09:30:00, 1, 8999.03750000000, 9899037.500000
NID210415, 11:30:00, 1, 16173.00000000000, 1164456.000000
NID210415, 09:30:00, 2, , , 16173.00000000000, 14/04/2021 10:36:14, 970380.000000, Continuous auction order book, , ELECTRONIC, CP: 16334.500000
AHD210419, 15:30:00, 3, , , 2303.00000000000, 14/04/2021 15:45:34, 1784825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.500000
ZSD210419, 13:30:00, 1, , , 2801.22000000000, 14/04/2021 14:51:19, 700305.000000, Continuous auction order book, , ELECTRONIC, CP: 2801.610000
CAD210416, 11:30:00, 1, , , 9008.75000000000, 14/04/2021 11:46:58, 225218.750000, Continuous auction order book, , ELECTRONIC, 9002.000000 / 6.500000
CAD210416, 09:30:00, 2, , , 9008.88000000000, 14/04/2021 10:31:39, 1126110.000000, Continuous auction order book, , ELECTRONIC, 9009.500000 / 9015.000000
AHD210420, 09:30:00, 2, , , 2305.00000000000, 14/04/2021 09:49:00, 922000.000000, Voice, , VOICE, CP: 2308.500000
ZSD210422, 15:30:00, 1, , , 2802.25000000000, 14/04/2021 15:40:00, 350281.250000, Voice, , VOICE, CP: 2802.250000
AHD210507, 09:30:00, 3, , , 2302.42000000000, 14/04/2021 11:10:02, 2878025.000000, Continuous auction order book, , ELECTRONIC, CP: 2312.080000
NID210514, 09:30:00, 1, , , 16233.00000000000, 14/04/2021 10:31:00, 486990.000000, Voice, , VOICE, CP: 16344.540000
AHD210505_2275C, 13:30:00, 1, , , 58.00000000000, 14/04/2021 15:29:59, 145000.000000, Voice, , VOICE
NID210629, 15:30:00, 1, , , 16371.29000000000, 14/04/2021 15:50:00, 196455.480000, Voice, , VOICE, CP: 16371.290000
NID210629, 11:30:00, 3, , , 16244.00000000000, 14/04/2021 12:16:00, 1754352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16371.290000
PBD210708, 15:30:00, 1, , , 1994.99000000000, 14/04/2021 15:40:00, 99749.500000, Voice, , VOICE, CP: 1995.190000
SND210712, 15:30:00, 1, , , 26268.00000000000, 14/04/2021 15:56:20, 262680.000000, Continuous auction order book, , ELECTRONIC, CP: 26227.000000
ZSE210421, 11:30:00, 1, , , 2786.28532000000, 14/04/2021 12:55:00, 69657.133000, Voice, , VOICE, CP: 2340.200000
AHD220316, 15:30:00, 1, , , 2342.85000000000, 14/04/2021 18:43:29, 58571.250000, Voice, , VOICE, CP: 2342.700000
AHD220316, 13:30:00, 2, , , 2335.75000000000, 14/04/2021 14:24:25, 992693.750000, Voice, , VOICE, CP: 2342.700000
AHD220316, 11:30:00, 3, , , 2340.00000000000, 14/04/2021 11:34:00, 1755000.000000, Voice, , VOICE, CP: 2342.700000
CAD210421, 09:30:00, 1, , , 9020.35000000000, 14/04/2021 09:44:00, 451017.500000, Voice, , VOICE, 8.000000 / 2.500000
CAD220216, 15:30:00, 3, , , 9022.00000000000, 14/04/2021 17:00:00, 9022000.000000, Voice, , VOICE, CP: 9022.000000
PBD210818, 15:30:00, 1, , , 2002.75000000000, 14/04/2021 16:11:45, 200275.000000, Voice, , VOICE, 1997.000000 / 2005.000000
PBD210818, 13:30:00, 2, , , 2001.50000000000, 14/04/2021 15:25:00, 950712.500000, Voice, , VOICE, CP: 2001.500000
NID220921, 09:30:00, 1, , , 16438.80000000000, 14/04/2021 10:57:00, 98632.800000, Voice, , VOICE, CP: 16523.250000
SCD210528, 13:30:00, 1, , , 460.00000000000, 14/04/2021 14:14:00, 4600.000000, Continuous auction order book, , ELECTRONIC, 465.000000 / 468.000000
HUD210730, 13:30:00, 1, , , 1316.50000000000, 14/04/2021 14:44:05, 26330.000000, Continuous auction order book, , ELECTRONIC, 33.000000 / 1325.500000
HUD211231, 13:30:00, 1, , , 1045.50000000000, 14/04/2021 14:42:00, 10455.000000, Voice, , ELECTRONIC, 1045.000000 / 1055.000000
PBD210630, 11:30:00, 1, , , 1990.35000000000, 14/04/2021 11:34:00, 746381.250000, Voice, , VOICE, CP: 1994.060000
ZSD210415, 11:30:00, 3, , , 2754.50000000000, 14/04/2021 11:59:43, 4751512.500000, Continuous auction order book, , ELECTRONIC, CP: 2800.330000
AHD210422, 09:30:00, 1, , , 2299.50000000000, 14/04/2021 10:55:07, 574875.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.000000
AHD210429, 15:30:00, 1, 2311.13000000000, 173334.750000
CAD210504, 15:30:00, 2, , , 9054.00000000000, 14/04/2021 15:40:00, 905400.000000, Voice, , VOICE, CP: 9077.380000
ZSD210510, 11:30:00, 1, , , 2797.75000000000, 14/04/2021 13:04:00, 349718.750000, Voice, , VOICE, CP: 2810.750000
ZSD210505_2825P, 15:30:00, 1, , , 71.32000000000, 14/04/2021 16:30:45, 26745.000000, Voice, , VOICE
PBD210617, 09:30:00, 1, , , 1988.50000000000, 14/04/2021 10:38:00, 248562.500000, Voice, , VOICE, CP: 1991.500000
ZSD210618, 15:30:00, 1, , , 2817.00000000000, 14/04/2021 15:50:00, 140850.000000, Voice, , VOICE, CP: 2817.000000
ZSD210701, 13:30:00, 1, , , 2819.00000000000, 14/04/2021 14:05:00, 140950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2820.500000
CAD210708, 11:30:00, 1, , , 9001.42000000000, 14/04/2021 12:00:00, 675106.500000, Voice, , VOICE, CP: 9074.380000
PBD210713, 13:30:00, 1, , , 1994.00000000000, 14/04/2021 13:47:00, 49850.000000, Voice, , VOICE, CP: 1995.870000
PBD210713, 11:30:00, 2, 1990.00000000000, 1044750.000000
AHD210616, 15:30:00, 1, , , 2308.75000000000, 14/04/2021 15:37:08, 230875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2316.500000 / 2318.000000
AHD210616, 13:30:00, 2, , , 2307.00000000000, 14/04/2021 13:48:00, 980475.000000, Voice, , VOICE, 2307.000000 / 2308.500000
AHD210616, 11:30:00, 3, , , 2309.00000000000, 14/04/2021 11:50:33, 1616300.000000, Continuous auction order book, , ELECTRONIC, 2310.000000 / 2310.500000
AHD211117, 13:30:00, 1, , , 2337.95000000000, 14/04/2021 13:56:52, 58448.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2337.950000
AHD211117, 09:30:00, 3, , , 2331.50000000000, 14/04/2021 11:06:48, 1748625.000000, Continuous auction order book, , ELECTRONIC, CP: 2337.950000
AHD230621, 09:30:00, 3, , , 2346.00000000000, 14/04/2021 09:54:33, 1466250.000000, Continuous auction order book, , ELECTRONIC, CP: 2348.200000
AHD230920, 13:30:00, 3, , , 2334.15000000000, 14/04/2021 15:03:00, 4376531.250000, Voice, , VOICE, CP: 2347.700000
CAD211020, 13:30:00, 3, , , 9059.00000000000, 14/04/2021 15:00:00, 3623600.000000, Voice, , VOICE, CP: 9059.000000
NID210421, 15:30:00, 1, , , 16131.00000000000, 14/04/2021 15:35:00, 387144.000000, Voice, , VOICE, 16280.000000 / 16300.000000
NID210421, 13:30:00, 2, , , 16241.00000000000, 14/04/2021 14:35:14, 974460.000000, Continuous auction order book, , ELECTRONIC, 16205.000000 / 16240.000000
NID210421, 11:30:00, 3, , , 16190.00000000000, 14/04/2021 11:50:00, 4857000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16205.000000 / 16255.000000
NID210721, 15:30:00, 3, 16178.50000000000, 7765680.000000
PBD211215, 15:30:00, 2, , , 2016.50000000000, 14/04/2021 18:21:35, 1058662.500000, Voice, , VOICE, CP: 2016.250000
PBD220518, 15:30:00, 1, , , , , , , , , CP: 2027.250000
SND210616, 13:30:00, 3, , , , , , , , , CP: 26637.000000
SNE211215, 15:30:00, 1, , , 23501.40000000000, 14/04/2021 16:15:00, 235014.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20627.960000
AHD210428, 09:30:00, 1, , , 2307.25000000000, 14/04/2021 10:01:00, 230725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2310.750000
CAD210707, 11:30:00, 1, , , 9001.39000000000, 14/04/2021 12:18:00, 675104.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9074.250000
NID210707, 09:30:00, 1, , , 16235.00000000000, 14/04/2021 10:31:00, 97410.000000, Voice, , VOICE, CP: 16376.000000
AHD210416, 15:30:00, 3, , , 2307.00000000000, 14/04/2021 15:36:00, 7497750.000000, Voice, , VOICE, CP: 2307.000000
ZSD210416, 13:30:00, 1, 2789.50000000000, 348687.500000
ZSD210416, 11:30:00, 2, , , 2789.35000000000, 14/04/2021 12:20:00, 1046006.250000, Voice, , VOICE, CP: 2800.650000
ZSD210416, 09:30:00, 3, , , 2754.90000000000, 14/04/2021 09:50:19, 3443625.000000, Continuous auction order book, , ELECTRONIC, CP: 2800.650000
ZSD210426, 15:30:00, 1, , , 2808.00000000000, 14/04/2021 15:49:00, 70200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2803.850000
CAD210602_8800P, 15:30:00, 1, , , 190.20000000000, 14/04/2021 15:50:00, 237750.000000, Voice, , VOICE
AHD210618, 15:30:00, 3, , , 2316.70000000000, 14/04/2021 16:54:26, 1737525.000000, Voice, , VOICE, CP: 2316.700000
CAD210709, 15:30:00, 3, , , 9074.75000000000, 14/04/2021 15:50:00, 1814950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9074.500000
CAD210712, 11:30:00, 2, , , 8999.50000000000, 14/04/2021 12:19:00, 899950.000000, Voice, , VOICE, CP: 9074.500000
CAD210712, 09:30:00, 3, , , 9003.50000000000, 14/04/2021 09:39:00, 1800700.000000, Voice, , VOICE, CP: 9074.500000
AHD210713, 11:30:00, 1, , , 2318.25000000000, 14/04/2021 12:00:00, 115912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.250000
AHD210713, 09:30:00, 2, , , 2320.00000000000, 14/04/2021 09:43:00, 928000.000000, Voice, , VOICE, CP: 2323.250000
AHD210519, 15:30:00, 1, , , 2301.25000000000, 14/04/2021 15:35:01, 690375.000000, Voice, , VOICE, 2309.000000 / 2311.000000
AHD210519, 13:30:00, 2, , , 2303.00000000000, 14/04/2021 14:10:00, 1151500.000000, Continuous auction order book, , ELECTRONIC, CP: 2310.000000
AHD210519, 11:30:00, 3, , , 2304.00000000000, 14/04/2021 11:44:00, 5760000.000000, Voice, , VOICE, CP: 2310.000000
AHD211215, 15:30:00, 3, 2339.90000000000, 3685342.500000
AHD231220, 15:30:00, 2, , , 2342.08000000000, 14/04/2021 17:32:00, 1053936.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2347.200000
AHD231220, 13:30:00, 3, , , 2341.50000000000, 14/04/2021 14:01:23, 1463437.500000, Continuous auction order book, , ELECTRONIC, CP: 2347.200000
CAD210421, 13:30:00, 1, , , 9011.00000000000, 14/04/2021 13:50:00, 225275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 3.750000
CAD210421, 11:30:00, 2, , , 9013.00000000000, 14/04/2021 11:45:00, 1126625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9082.000000
CAD210421, 09:30:00, 3, , , 9005.75000000000, 14/04/2021 09:32:00, 3827443.750000, Voice, , ELECTRONIC, CP: 9082.000000
CAD210721, 11:30:00, 1, , , 9007.75000000000, 14/04/2021 11:42:42, 675581.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8996.500000 / 8999.000000
CAD210721, 09:30:00, 2, , , 9018.00000000000, 14/04/2021 09:58:00, 1127250.000000, Voice, , VOICE, 9005.500000 / 9005.000000
CAD211117, 13:30:00, 3, , , 9002.00000000000, 14/04/2021 14:01:27, 2250500.000000, Voice, , VOICE, CP: 9051.000000
PBD220119, 09:30:00, 2, , , 2018.50000000000, 14/04/2021 10:03:00, 1110175.000000, Voice, , VOICE, CP: 2018.750000
PBD220420, 15:30:00, 1, , , 2025.00000000000, 14/04/2021 15:45:40, 354375.000000, Voice, , VOICE, CP: 2025.000000
NID221221, 09:30:00, 1, , , 16474.80000000000, 14/04/2021 10:57:00, 98848.800000, Voice, , VOICE, CP: 16559.250000
NID210714, 15:30:00, 1, 16334.39189189189, 9604560.000000
NID210714, 13:30:00, 2, , , 16378.00000000000, 14/04/2021 15:04:00, 982680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16255.000000 / 16280.000000
NID210714, 11:30:00, 3, , , 16240.50000000000, 14/04/2021 11:50:00, 4872150.000000, Voice, , VOICE, 16255.000000 / 16265.000000
ZSD210714, 13:30:00, 1, 2811.92187500000, 2812037.500000
ZSD210714, 11:30:00, 2, , , 2814.00000000000, 14/04/2021 11:38:13, 1055250.000000, Continuous auction order book, , ELECTRONIC, 2819.500000 / 2812.000000
ZSD210714, 09:30:00, 3, , , 2823.00000000000, 14/04/2021 11:00:00, 1270350.000000, Voice, , VOICE, CP: 2823.000000
HUD220331, 09:30:00, 1, , , 944.50000000000, 14/04/2021 11:10:00, 9445.000000, Voice, , ELECTRONIC, 945.000000 / 953.000000
ZSD210602_2800P, 15:30:00, 1, , , 85.60000000000, 14/04/2021 17:28:00, 321000.000000, Voice, , VOICE
NID210504, 09:30:00, 3, , , 16201.18000000000, 14/04/2021 10:29:21, 4860354.000000, Continuous auction order book, , ELECTRONIC, CP: 16339.710000
CAD210602_10200C, 13:30:00, 1, , , 38.00000000000, 14/04/2021 13:49:00, 20900.000000, Voice, , VOICE
AHD210625, 15:30:00, 1, , , 2318.78000000000, 14/04/2021 15:50:00, 811573.000000, Voice, , VOICE, CP: 2318.780000
CAD210706, 11:30:00, 1, , , 9001.00000000000, 14/04/2021 12:00:00, 675075.000000, Voice, , VOICE, CP: 9074.190000
CAD210706, 09:30:00, 2, , , 8997.50000000000, 14/04/2021 09:33:12, 899750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9074.190000
NID210709, 11:30:00, 1, , , 16235.00000000000, 14/04/2021 12:00:00, 779280.000000, Voice, , VOICE, CP: 16376.250000
SND210712, 11:30:00, 1, , , 25930.00000000000, 14/04/2021 13:10:00, 129650.000000, Voice, , VOICE, CP: 26227.000000
NID210713, 15:30:00, 2, , , 16369.25000000000, 14/04/2021 17:01:00, 982155.000000, Voice, , VOICE, CP: 16377.880000
NID210713, 13:30:00, 3, , , 16250.00000000000, 14/04/2021 15:08:30, 6825000.000000, Voice, , VOICE, CP: 16377.880000
AHE211020, 11:30:00, 1, , , 2319.66592000000, 14/04/2021 12:16:00, 637908.128000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1942.770000
CAE210721, 15:30:00, 1, , , 9030.99600000000, 14/04/2021 15:45:00, 451549.800000, Voice, , VOICE, CP: 7563.220000
AHD211117, 15:30:00, 1, 2337.95000000000, 526038.750000
CAD210616, 15:30:00, 2, , , 9074.50000000000, 14/04/2021 15:59:15, 907450.000000, Continuous auction order book, , ELECTRONIC, 9073.000000 / 9076.000000
CAD210616, 13:30:00, 3, 9022.37000000000, 2932270.250000
CAD210818, 09:30:00, 1, , , 9009.50000000000, 14/04/2021 09:42:16, 225237.500000, Voice, , ELECTRONIC, 8999.000000 / 9008.500000
CAD220615, 15:30:00, 3, , , 8980.85000000000, 14/04/2021 16:10:00, 11226062.500000, Voice, , VOICE, CP: 8981.000000
NID210721, 09:30:00, 1, , , 16099.50000000000, 14/04/2021 09:51:00, 386388.000000, Voice, , VOICE, 16245.000000 / 16265.000000
PBD211215, 15:30:00, 1, , , 2016.50000000000, 14/04/2021 18:21:35, 857012.500000, Voice, , VOICE, CP: 2016.250000
ZSD210421, 13:30:00, 1, , , 2776.00000000000, 14/04/2021 13:45:35, 277600.000000, Voice, , VOICE, 2805.000000 / 0.000000
ZSD210421, 09:30:00, 3, , , 2817.00000000000, 14/04/2021 10:00:00, 2817000.000000, Voice, , VOICE, CP: 2802.250000
ZSD210616, 11:30:00, 1, 2805.10000000000, 70127.500000
