Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200319, 11:30:00, 3, , , 5732.05000000000, 28/01/2020 13:14:00, 1289711.250000, Voice, , VOICE, CP: 5693.000000
AHD200323, 15:30:00, 1, , , 1758.00000000000, 28/01/2020 16:10:00, 351600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.540000
ZSD200327, 15:30:00, 3, , , 2240.00000000000, 28/01/2020 16:27:00, 1512000.000000, Voice, , VOICE, CP: 2233.710000
CAD200401_5750P, 11:30:00, 1
PBD200409, 11:30:00, 1, , , 1901.00000000000, 28/01/2020 12:49:59, 380200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.270000
ZSD200409, 13:30:00, 3, , , 2263.00000000000, 28/01/2020 14:00:00, 2263000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.510000
ZSD200420, 11:30:00, 1, , , 2239.75000000000, 28/01/2020 12:29:00, 55993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.940000
NID200506_12500P, 15:30:00, 1, , , 645.00000000000, 28/01/2020 17:07:35, 96750.000000, Voice, , VOICE
SND200428, 13:30:00, 3, , , 16325.00000000000, 28/01/2020 14:00:00, 1387625.000000, Voice, , VOICE, CP: 16325.000000
CAE201118, 15:30:00, 1, , , 5669.70570000000, 28/01/2020 16:03:00, 141742.642500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5125.730000
CAS200318, 09:30:00, 1, , , 5695.74276000000, 28/01/2020 10:09:19, 427180.707000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4377.710000
AHD200318, 15:30:00, 3, 1752.00000000000, 2190000.000000
AHD210217, 09:30:00, 2, , , 1826.70000000000, 28/01/2020 11:00:00, 913350.000000, Voice, , VOICE, CP: 1820.500000
CAD200520, 15:30:00, 1, 5723.00000000000, 286150.000000
CAD200520, 13:30:00, 2, , , 5709.45000000000, 28/01/2020 14:52:09, 999153.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5732.500000 / 5735.000000
CAD200520, 11:30:00, 3, , , 5715.00000000000, 28/01/2020 11:39:00, 1143000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5734.000000 / 5715.000000
NID201216, 13:30:00, 3, , , 12733.00000000000, 28/01/2020 14:38:09, 1527960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12732.000000
PBD200219, 15:30:00, 1, , , 1923.00000000000, 28/01/2020 15:56:00, 48075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1923.500000 / 1932.500000
PBD200219, 13:30:00, 2, , , 1920.00000000000, 28/01/2020 15:13:00, 960000.000000, Voice, , VOICE, CP: 1901.500000
PBD200219, 11:30:00, 3, , , 1910.00000000000, 28/01/2020 12:08:33, 1910000.000000, Continuous auction order book, , ELECTRONIC, CP: 1901.500000
PBD200715, 15:30:00, 1, , , 1894.00000000000, 28/01/2020 15:53:00, 284100.000000, Voice, , VOICE, 1907.500000 / 1929.500000
ZSD200520, 15:30:00, 2, , , 2232.81000000000, 28/01/2020 15:52:14, 1060584.750000, Continuous auction order book, , ELECTRONIC, 2228.000000 / 2243.000000
ZSD200520, 13:30:00, 3, , , 2252.30000000000, 28/01/2020 13:48:00, 9910120.000000, Voice, , VOICE, 2233.000000 / 2258.000000
ZSD200617, 15:30:00, 3, , , 2231.00000000000, 28/01/2020 15:34:00, 2175225.000000, Voice, , VOICE, CP: 2225.250000
CAE200303, 09:30:00, 1, , , 5690.61900000000, 28/01/2020 09:41:00, 142265.475000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5158.900000
COD200415, 15:30:00, 1, , , 32935.00000000000, 28/01/2020 16:22:00, 164675.000000, Voice, , VOICE, CP: 32946.000000
HCD200228, 13:30:00, 1, , , 475.00000000000, 28/01/2020 13:55:01, 4750.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 17.500000
CAD200129, 11:30:00, 1, , , 5779.00000000000, 28/01/2020 12:04:37, 433425.000000, Continuous auction order book, , ELECTRONIC, CP: 5674.130000
CAD200129, 09:30:00, 2, , , 5779.00000000000, 28/01/2020 11:20:31, 1011325.000000, Continuous auction order book, , ELECTRONIC, CP: 5674.130000
SND200129, 09:30:00, 3, , , 16565.00000000000, 28/01/2020 10:00:00, 1490850.000000, Voice, , VOICE, CP: 16289.500000
AHE200212, 11:30:00, 1, , , 1741.21934400000, 28/01/2020 13:00:00, 87060.967200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.710000
CAD200422, 11:30:00, 1, , , 5740.11000000000, 28/01/2020 13:04:12, 287005.500000, Voice, , VOICE, CP: 5699.390000
ZSD200130, 09:30:00, 1, , , 2292.64000000000, 28/01/2020 09:32:00, 57316.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 1.450000
NID200206, 11:30:00, 1, , , 12662.00000000000, 28/01/2020 11:55:00, 227916.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12472.630000
ZSD200207, 13:30:00, 1, , , 2242.73000000000, 28/01/2020 14:25:00, 280341.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2242.730000
ZSD200210, 15:30:00, 1, , , 2243.00000000000, 28/01/2020 15:58:09, 448600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2242.300000
ZSD200316, 13:30:00, 1, , , 2261.38000000000, 28/01/2020 14:22:01, 452276.000000, Continuous auction order book, , ELECTRONIC, CP: 2236.380000
PBD200330, 11:30:00, 1, , , 1887.00000000000, 28/01/2020 11:43:00, 471750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.880000
CAD200409, 15:30:00, 3, , , 5697.90000000000, 28/01/2020 15:50:00, 2136712.500000, Voice, , VOICE, CP: 5697.900000
NID200420, 09:30:00, 1, , , 12542.73000000000, 28/01/2020 10:40:00, 150512.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12542.730000
AHD200423, 13:30:00, 3, , , 1751.09000000000, 28/01/2020 14:15:00, 2188862.500000, Voice, , VOICE, CP: 1751.090000
CAD200304_2450C, 15:30:00, 1, , , 10.25000000000, 28/01/2020 15:44:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200219, 15:30:00, 3, , , 1733.60250000000, 28/01/2020 16:55:00, 12568618.125000, Voice, , VOICE, CP: 1574.220000
CAE210120, 11:30:00, 1, , , 5665.30290000000, 28/01/2020 11:44:22, 566530.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5115.000000
AHD200520, 15:30:00, 1, , , 1758.80000000000, 28/01/2020 15:34:26, 219850.000000, Voice, , VOICE, 1766.500000 / 1767.500000
AHD200520, 11:30:00, 3, , , 1765.35000000000, 28/01/2020 11:47:00, 11033437.500000, Voice, , VOICE, CP: 1758.500000
AHD201216, 15:30:00, 1, , , 1816.25000000000, 28/01/2020 15:37:24, 272437.500000, Voice, , VOICE, CP: 1809.000000
AHD201216, 11:30:00, 3, , , 1814.00000000000, 28/01/2020 11:46:19, 2267500.000000, Continuous auction order book, , ELECTRONIC, CP: 1809.000000
PBD200415, 11:30:00, 1, , , 1883.05000000000, 28/01/2020 11:41:00, 282457.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1879.000000 / 1884.000000
PBD200415, 09:30:00, 2, , , 1889.00000000000, 28/01/2020 10:06:00, 1086175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.500000
ZSD201021, 15:30:00, 1, , , 2226.30000000000, 28/01/2020 15:52:00, 55657.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.000000
ZSD210519, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2208.750000
ZSD211215, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2206.250000
ZSD200204, 13:30:00, 3, , , 2244.00000000000, 28/01/2020 14:25:00, 1683000.000000, Voice, , VOICE, CP: 2244.000000
SNE200219, 11:30:00, 1, , , 16346.39663700000, 28/01/2020 13:00:00, 163463.966370, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14785.260000
CAD200304_5400P, 09:30:00, 1, , , 33.00000000000, 28/01/2020 10:43:00, 1650.000000, Voice, , VOICE
PBD200130, 13:30:00, 1, 1914.50000000000, 574350.000000
PBD200130, 11:30:00, 2, , , 1901.40000000000, 28/01/2020 12:22:21, 950700.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.500000
PBD200130, 09:30:00, 3, , , 1911.00000000000, 28/01/2020 09:42:00, 1433250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.500000
PBD200131, 15:30:00, 1, , , 1935.36000000000, 28/01/2020 15:48:24, 725760.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD200313, 11:30:00, 1, , , 2223.50000000000, 28/01/2020 12:36:31, 55587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2236.690000
ZSD200319, 15:30:00, 1, , , 2234.50000000000, 28/01/2020 15:50:00, 111725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2234.500000
AUD200129, 13:30:00, 1, , , 1574.40000000000, 28/01/2020 13:34:49, 787200.000000, Continuous auction order book, , ELECTRONIC, CP: 1570.400000
CAD200327, 15:30:00, 3, , , 5710.00000000000, 28/01/2020 15:57:00, 5710000.000000, Voice, , VOICE, CP: 5693.740000
CAD200330, 15:30:00, 1, , , 5694.45000000000, 28/01/2020 15:50:00, 142361.250000, Voice, , VOICE, CP: 5694.700000
CAD200330, 13:30:00, 2, , , 5700.57000000000, 28/01/2020 14:40:01, 855085.500000, Continuous auction order book, , ELECTRONIC, CP: 5694.700000
ZSD200331, 11:30:00, 1, , , 2262.00000000000, 28/01/2020 12:55:00, 56550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.440000
PBD200205_1975C, 09:30:00, 1, , , 6.00000000000, 28/01/2020 11:03:00, 15000.000000, Voice, , VOICE
CAD201007_5000P, 13:30:00, 1, , , 82.00000000000, 28/01/2020 13:37:36, 4100.000000, Voice, , VOICE
AHD200417, 15:30:00, 1, , , 1750.00000000000, 28/01/2020 15:50:00, 87500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.000000
PBD200427, 09:30:00, 1, , , 1880.00000000000, 28/01/2020 10:43:16, 94000.000000, Continuous auction order book, , ELECTRONIC, 4.500000 / 0.000000
CAE201021, 15:30:00, 1, , , 5669.70570000000, 28/01/2020 16:03:00, 141742.642500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5129.710000
AHD200318, 09:30:00, 1, 1754.00000000000, 175400.000000
AHD210120, 15:30:00, 3, , , 1814.75000000000, 28/01/2020 15:53:00, 1406431.250000, Voice, , VOICE, CP: 1814.750000
AHD210217, 09:30:00, 1, , , 1832.00000000000, 28/01/2020 10:43:00, 824400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.500000
CAD200916, 11:30:00, 1, , , 5744.00000000000, 28/01/2020 12:07:45, 574400.000000, Voice, , VOICE, CP: 5732.000000
CAD201021, 13:30:00, 1, , , 5763.00000000000, 28/01/2020 13:45:11, 288150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5738.500000
PBD200219, 15:30:00, 2, , , 1901.00000000000, 28/01/2020 16:21:32, 950500.000000, Continuous auction order book, , ELECTRONIC, CP: 1901.500000
PBD200219, 13:30:00, 3, , , 1924.00000000000, 28/01/2020 14:47:00, 1924000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.500000
ZSD200617, 15:30:00, 2, , , 2225.25000000000, 28/01/2020 19:00:00, 945731.250000, Voice, , VOICE, CP: 2225.250000
ZSD200617, 13:30:00, 3, , , 2225.10000000000, 28/01/2020 14:00:00, 2280727.500000, Voice, , VOICE, CP: 2225.250000
CAD200402, 11:30:00, 1, , , 5736.00000000000, 28/01/2020 12:49:00, 286800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5695.660000
AHD200602, 13:30:00, 3, , , 1768.00000000000, 28/01/2020 13:55:00, 22100000.000000, Voice, , VOICE, CP: 1762.100000
OAD200529, 11:30:00, 1, , , 1762.50000000000, 28/01/2020 13:20:00, 132187.500000, Voice, , VOICE
SCD200731, 13:30:00, 1, , , 280.50000000000, 28/01/2020 14:27:36, 2805.000000, Continuous auction order book, , ELECTRONIC, 281.000000 / 0.000000
CAD200304_5500P, 13:30:00, 1, , , 54.09000000000, 28/01/2020 13:48:51, 33806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200129, 11:30:00, 3, , , 1901.00000000000, 28/01/2020 12:15:00, 1901000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.810000
PBD200226, 11:30:00, 3, , , 1905.00000000000, 28/01/2020 12:08:33, 1905000.000000, Continuous auction order book, , ELECTRONIC, CP: 1898.000000
CAE200311, 13:30:00, 1, , , 5728.53811500000, 28/01/2020 13:40:00, 286426.905750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5158.970000
AHD200422, 13:30:00, 1, , , 1756.50000000000, 28/01/2020 13:51:56, 43912.500000, Voice, , VOICE, CP: 1750.910000
AHD200422, 09:30:00, 3, , , 1750.91000000000, 28/01/2020 10:40:00, 1313182.500000, Voice, , VOICE, CP: 1750.910000
CAD200408, 15:30:00, 3, , , 5697.58000000000, 28/01/2020 16:49:59, 3133669.000000, Voice, , VOICE, CP: 5697.580000
CAD200422, 09:30:00, 1, , , 5699.39000000000, 28/01/2020 10:40:00, 427454.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.390000
ZSD200130, 15:30:00, 3, , , 2248.00000000000, 28/01/2020 15:45:00, 2079400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2244.250000
ZSD200214, 11:30:00, 1, , , 2258.00000000000, 28/01/2020 12:44:01, 282250.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 1.500000
CAD200218, 15:30:00, 3, , , 5731.54000000000, 28/01/2020 17:04:00, 3152347.000000, Voice, , VOICE, CP: 5689.040000
CAD200221, 15:30:00, 1, , , 5687.37000000000, 28/01/2020 16:20:00, 142184.250000, Voice, , VOICE, CP: 5687.370000
CAD200304_5700P, 15:30:00, 1, , , 135.63000000000, 28/01/2020 16:57:02, 169537.500000, Voice, , VOICE
ZSD200227, 11:30:00, 1, , , 2262.25000000000, 28/01/2020 13:13:19, 565562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2237.000000
CAD200316, 13:30:00, 1, , , 5735.21000000000, 28/01/2020 14:04:00, 143380.250000, Voice, , VOICE, 0.000000 / 0.160000
CAD201202_5000P, 13:30:00, 1, , , 82.00000000000, 28/01/2020 13:37:36, 4100.000000, Voice, , VOICE
ZSD200407, 09:30:00, 1, , , 2232.78000000000, 28/01/2020 10:40:00, 669834.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.780000
AHD200428, 15:30:00, 2, , , 1758.50000000000, 28/01/2020 15:39:44, 1099062.500000, Voice, , VOICE, 1758.000000 / 1761.000000
AHD200428, 13:30:00, 3, , , 1760.50000000000, 28/01/2020 13:32:38, 1320375.000000, Continuous auction order book, , ELECTRONIC, 1759.000000 / 1758.500000
ZSE200819, 11:30:00, 1, 2182.68810000000, 109134.405000
AHD200617, 13:30:00, 1, , , 1774.00000000000, 28/01/2020 13:36:00, 221750.000000, Voice, , VOICE, 1770.500000 / 1778.000000
AHD200617, 09:30:00, 3, , , 1772.94000000000, 28/01/2020 10:25:43, 1329705.000000, Continuous auction order book, , ELECTRONIC, CP: 1766.250000
AHD200819, 15:30:00, 3, , , 1781.50000000000, 28/01/2020 16:01:00, 1647887.500000, Voice, , VOICE, CP: 1781.500000
AHD201118, 13:30:00, 3, , , 1810.30000000000, 28/01/2020 14:40:56, 9051500.000000, Voice, , VOICE, CP: 1802.750000
CAD200715, 13:30:00, 3, 5756.00000000000, 1439000.000000
CAD200819, 09:30:00, 1, , , 5743.00000000000, 28/01/2020 09:44:00, 430725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5726.000000
NID200219, 15:30:00, 3, , , 12666.50000000000, 28/01/2020 15:35:08, 3799950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12487.000000
NID200415, 13:30:00, 1, , , 12935.00000000000, 28/01/2020 13:34:00, 388050.000000, Voice, , VOICE, 12885.000000 / 12910.000000
NID200415, 09:30:00, 3, , , 12699.83000000000, 28/01/2020 09:45:00, 2285969.400000, Voice, , VOICE, CP: 12541.000000
NID200715, 13:30:00, 3, , , 12895.50000000000, 28/01/2020 13:57:44, 5570856.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12617.000000
PBD201216, 15:30:00, 1, , , 1902.20000000000, 28/01/2020 15:35:00, 237775.000000, Voice, , VOICE, CP: 1902.500000
CAE200602, 13:30:00, 1, 5716.21027500000, 285810.513750
CAE201002, 11:30:00, 1, , , 5693.92110000000, 28/01/2020 12:22:00, 142348.027500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5132.010000
ZSD200304_2200P, 11:30:00, 1, , , 41.75000000000, 28/01/2020 12:30:00, 62625.000000, Voice, , VOICE
CAD200304_6000C, 13:30:00, 1, , , 37.75000000000, 28/01/2020 15:03:21, 94375.000000, Voice, , VOICE
CAE200129, 09:30:00, 1, , , 5668.60500000000, 28/01/2020 11:20:00, 141715.125000, Voice, , VOICE, CP: 5153.150000
NAD200129, 11:30:00, 1, , , 1260.00000000000, 28/01/2020 11:44:57, 201600.000000, Continuous auction order book, , ELECTRONIC, CP: 1250.770000
CAD200311, 15:30:00, 1, , , 5694.31000000000, 28/01/2020 15:50:00, 142357.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5694.310000
AAD200130, 11:30:00, 1, , , 1370.00000000000, 28/01/2020 12:39:00, 82200.000000, Voice, , VOICE, CP: 1390.000000
NID200130, 15:30:00, 1, , , 12634.00000000000, 28/01/2020 15:56:00, 75804.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12465.000000
NID200130, 13:30:00, 2, , , 12736.00000000000, 28/01/2020 14:00:00, 916992.000000, Voice, , VOICE, CP: 12465.000000
NID200130, 11:30:00, 3, , , 12651.43000000000, 28/01/2020 11:41:24, 4099063.320000, Continuous auction order book, , ELECTRONIC, CP: 12465.000000
NID200203, 11:30:00, 3, , , 12740.00000000000, 28/01/2020 13:05:00, 1528800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12469.320000
AHD200213, 15:30:00, 1, , , 1733.42000000000, 28/01/2020 16:20:00, 43335.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.420000
ZSD200218, 09:30:00, 1, , , 2236.00000000000, 28/01/2020 10:38:00, 55900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2240.180000
CAD200227, 09:30:00, 1, , , 5694.75000000000, 28/01/2020 11:25:00, 142368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.560000
CAD200320, 15:30:00, 1, , , 5691.25000000000, 28/01/2020 15:50:00, 142281.250000, Voice, , VOICE, CP: 5691.500000
ZSD200414, 13:30:00, 1, , , 2267.63000000000, 28/01/2020 14:20:41, 56690.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.380000
CAD200417, 13:30:00, 1, , , 5737.55000000000, 28/01/2020 14:04:00, 430316.250000, Voice, , VOICE, CP: 5697.250000
ZSD200421, 11:30:00, 1, , , 2239.50000000000, 28/01/2020 12:29:00, 55987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.780000
PBD201202_1800P, 09:30:00, 1, , , 94.00000000000, 28/01/2020 10:51:23, 94000.000000, Voice, , VOICE
CAD200304_5750C, 11:30:00, 1, , , 108.71000000000, 28/01/2020 13:00:00, 135887.500000, Voice, , VOICE
CAE200318, 11:30:00, 1, , , 5723.39784600000, 28/01/2020 12:35:00, 572339.784600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5158.240000
CAD200219, 15:30:00, 3, , , 5729.50000000000, 28/01/2020 15:38:00, 5729500.000000, Voice, , VOICE, CP: 5689.500000
NID201118, 13:30:00, 3, , , , , , , , , CP: 12712.000000
PBD200715, 15:30:00, 2, , , 1911.00000000000, 28/01/2020 16:26:00, 955500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.000000
ZSD210120, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2210.750000
AHD200204, 15:30:00, 2, , , 1742.05000000000, 28/01/2020 16:05:01, 1045230.000000, Continuous auction order book, , ELECTRONIC, CP: 1734.380000
ZSD200402, 15:30:00, 1, , , 2233.43000000000, 28/01/2020 15:50:00, 55835.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.180000
CAD200129, 09:30:00, 3, 5779.00000000000, 12135900.000000
SND200212, 15:30:00, 1, , , 16284.00000000000, 28/01/2020 17:35:00, 81420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16296.500000
PBD200408, 15:30:00, 1, , , 1891.23000000000, 28/01/2020 15:50:00, 47280.750000, Voice, , VOICE, CP: 1891.230000
ZSE200131, 13:30:00, 1, , , 2263.03920000000, 28/01/2020 14:00:00, 56575.980000, Voice, , VOICE, CP: 2037.890000
CAD200206, 13:30:00, 3, , , 5703.67000000000, 28/01/2020 13:55:00, 2281468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.060000
PBD200213, 13:30:00, 1, , , 1900.00000000000, 28/01/2020 14:30:00, 190000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.420000
AHD200218, 13:30:00, 3, , , 1743.00000000000, 28/01/2020 15:19:59, 2178750.000000, Voice, , OUTCRY, CP: 1735.150000
CAD200305, 11:30:00, 1, , , 5692.12000000000, 28/01/2020 12:21:00, 569212.000000, Voice, , VOICE, CP: 5692.120000
PBD200310, 15:30:00, 1, , , 1894.60000000000, 28/01/2020 15:50:00, 47365.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.100000
CAD200902_5750P, 09:30:00, 1, , , 292.24000000000, 28/01/2020 10:04:06, 416442.000000, Voice, , VOICE
CAE200617, 13:30:00, 1, , , 5711.33417400000, 28/01/2020 13:44:00, 428350.063050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5145.290000
NIE200219, 11:30:00, 1, , , 12609.06885000000, 28/01/2020 12:09:00, 302617.652400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11326.600000
AHD200520, 11:30:00, 1, , , 1765.75000000000, 28/01/2020 11:57:00, 132431.250000, Voice, , VOICE, 1764.500000 / 1766.000000
CAD200415, 15:30:00, 1, , , 5720.00000000000, 28/01/2020 15:32:04, 143000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5717.500000 / 5719.000000
CAD200415, 13:30:00, 2, 5725.75000000000, 858862.500000
CAD200415, 11:30:00, 3, , , 5701.50000000000, 28/01/2020 11:38:36, 3135825.000000, Voice, , VOICE, 5702.000000 / 5706.000000
CAD200715, 15:30:00, 3, 5730.00000000000, 1289250.000000
CAD210616, 11:30:00, 3, , , 5808.15000000000, 28/01/2020 12:34:59, 7260187.500000, Voice, , VOICE, CP: 5772.500000
CAD211215, 13:30:00, 1, , , 5795.00000000000, 28/01/2020 15:08:00, 144875.000000, Voice, , VOICE, CP: 5795.000000
NID200715, 15:30:00, 1, , , 12617.00000000000, 28/01/2020 15:39:00, 75702.000000, Voice, , VOICE, 12785.000000 / 12870.000000
NID200715, 11:30:00, 3, , , 12745.00000000000, 28/01/2020 12:19:59, 11470500.000000, Voice, , VOICE, CP: 12617.000000
ZSD200415, 09:30:00, 1, , , 2245.00000000000, 28/01/2020 09:32:00, 336750.000000, Voice, , VOICE, 2221.000000 / 2222.000000
CAE200602, 13:30:00, 2, , , 5714.50419000000, 28/01/2020 13:42:00, 857175.628500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5146.950000
SCD200228, 15:30:00, 1, , , 269.00000000000, 28/01/2020 16:34:42, 134500.000000, Voice, , VOICE
SCD200331, 13:30:00, 1, , , 280.00000000000, 28/01/2020 14:10:28, 2800.000000, Continuous auction order book, , ELECTRONIC, 277.000000 / 0.500000
CAD200311, 11:30:00, 1, , , 5733.53000000000, 28/01/2020 13:14:00, 286676.500000, Voice, , VOICE, CP: 5694.310000
HUD201231, 09:30:00, 1, , , 565.00000000000, 28/01/2020 10:32:55, 5650.000000, Continuous auction order book, , ELECTRONIC, 555.000000 / 566.000000
PBD200207, 09:30:00, 1, , , 1905.00000000000, 28/01/2020 09:58:00, 476250.000000, Voice, , VOICE, 3.430000 / 4.500000
PBD200228, 13:30:00, 1, , , 1900.00000000000, 28/01/2020 14:30:00, 95000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.130000
CAE200228, 13:30:00, 1, , , 5724.33344100000, 28/01/2020 14:15:00, 143108.336025, Voice, , VOICE, CP: 5158.870000
PBD200316, 09:30:00, 1, , , 1887.98000000000, 28/01/2020 10:22:50, 94399.000000, Continuous auction order book, , ELECTRONIC, CP: 1892.370000
CAE200316, 11:30:00, 1, , , , , , , , , CP: 5159.010000
PBD200320, 09:30:00, 1, , , 1887.00000000000, 28/01/2020 10:07:00, 47175.000000, Voice, , VOICE, CP: 1890.500000
CAD200330, 11:30:00, 1, , , 5734.37000000000, 28/01/2020 13:14:00, 143359.250000, Voice, , VOICE, CP: 5694.700000
ZSD200330, 09:30:00, 1, , , 2226.25000000000, 28/01/2020 11:14:00, 55656.250000, Voice, , VOICE, CP: 2233.570000
PBD200205_1975C, 11:30:00, 1, , , 7.50000000000, 28/01/2020 12:10:00, 3750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200403, 11:30:00, 3, , , 12792.50000000000, 28/01/2020 13:05:00, 1535100.000000, Voice, , VOICE, CP: 12526.860000
CAD200424, 15:30:00, 1, , , 5700.25000000000, 28/01/2020 15:50:00, 285012.500000, Voice, , VOICE, CP: 5700.250000
CAD200424, 11:30:00, 3, , , 5710.83000000000, 28/01/2020 12:04:59, 1284936.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5700.250000
COD200428, 15:30:00, 1, , , 33000.00000000000, 28/01/2020 15:53:44, 66000.000000, Continuous auction order book, , ELECTRONIC, 33000.000000 / 33000.000000
PBD200428, 15:30:00, 3, , , 1905.25000000000, 28/01/2020 15:32:00, 1762356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.000000
CAE200520, 15:30:00, 1, , , 5674.10850000000, 28/01/2020 16:19:00, 425558.137500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5148.130000
CAD200617, 15:30:00, 1, , , 5739.00000000000, 28/01/2020 15:38:23, 143475.000000, Voice, , VOICE, 5729.500000 / 5737.500000
CAD200617, 13:30:00, 2, , , 5722.00000000000, 28/01/2020 15:17:00, 858300.000000, Voice, , VOICE, CP: 5713.500000
CAD200617, 11:30:00, 3, , , 5717.75000000000, 28/01/2020 11:36:57, 6003637.500000, Voice, , VOICE, CP: 5713.500000
