Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200904, 15:30:00, 1, , , 5858.86860000000, 19/06/2020 15:40:00, 292943.430000, Voice, , VOICE, CP: 5218.890000
ZSD200908, 13:30:00, 1, , , 2084.15000000000, 19/06/2020 14:13:00, 156311.250000, Voice, , VOICE, CP: 2083.650000
ZSD200908, 11:30:00, 2, , , 2083.50000000000, 19/06/2020 12:04:00, 1041750.000000, Voice, , VOICE, CP: 2083.650000
CAD200911, 11:30:00, 1, , , 5808.19000000000, 19/06/2020 12:03:00, 145204.750000, Voice, , VOICE, CP: 5853.140000
CAD200911, 09:30:00, 2, , , 5808.19000000000, 19/06/2020 10:48:00, 1016433.250000, Voice, , VOICE, CP: 5853.140000
SND200915, 15:30:00, 1, , , 16896.38000000000, 19/06/2020 16:00:00, 84481.900000, Voice, , VOICE, CP: 16897.380000
CAD200917, 15:30:00, 1, , , 5857.50000000000, 19/06/2020 16:43:00, 146437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5850.500000
CAD200917, 11:30:00, 3, , , 5867.00000000000, 19/06/2020 11:57:00, 1173400.000000, Voice, , VOICE, CP: 5850.500000
PBE200916, 15:30:00, 1, 1787.70606000000, 44692.651500
NID201021, 15:30:00, 1, , , 12846.00000000000, 19/06/2020 15:40:08, 77076.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12795.000000 / 12820.000000
NID201021, 11:30:00, 3, 12968.00000000000, 1711776.000000
PBD200916, 11:30:00, 1, , , 1788.25000000000, 19/06/2020 11:32:05, 89412.500000, Voice, , VOICE, CP: 1780.500000
PBD200916, 09:30:00, 2, , , 1789.05000000000, 19/06/2020 11:14:00, 1118156.250000, Voice, , VOICE, CP: 1780.500000
ZSD200819, 09:30:00, 1, , , 2079.60000000000, 19/06/2020 10:18:00, 155970.000000, Voice, , VOICE, CP: 2081.150000
CAD200624, 15:30:00, 1, , , 5798.54000000000, 19/06/2020 18:17:00, 144963.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5829.750000
CAD200624, 11:30:00, 3, , , 5833.04000000000, 19/06/2020 12:44:00, 14436774.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5829.750000
CAD201202_4000P, 15:30:00, 1, , , 6.00000000000, 19/06/2020 17:37:00, 7500.000000, Voice, , VOICE
NID200909, 13:30:00, 1, , , 12940.00000000000, 19/06/2020 14:04:00, 77640.000000, Voice, , VOICE, CP: 12764.320000
CAD200902_5900C, 11:30:00, 1, , , 212.82000000000, 19/06/2020 12:03:57, 532050.000000, Voice, , VOICE
CAD200908, 11:30:00, 1, , , 5808.20000000000, 19/06/2020 12:03:00, 145205.000000, Voice, , VOICE, CP: 5852.500000
CAD200908, 09:30:00, 2, , , 5807.55000000000, 19/06/2020 11:19:00, 871132.500000, Voice, , VOICE, CP: 5852.500000
ZSD200911, 13:30:00, 1, , , 2083.40000000000, 19/06/2020 14:13:00, 52085.000000, Voice, , VOICE, CP: 2082.900000
ZSD200911, 09:30:00, 3, , , 2082.00000000000, 19/06/2020 09:43:00, 2082000.000000, Voice, , VOICE, CP: 2082.900000
NID200917, 15:30:00, 3, , , 12783.00000000000, 19/06/2020 15:48:43, 2300940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12769.000000
PBD200917, 09:30:00, 1, , , 1784.50000000000, 19/06/2020 10:15:00, 44612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.500000
ZSD200930_2125TC, 11:30:00, 1, , , 70.50000000000, 19/06/2020 12:19:00, 3525.000000, Voice, , VOICE, CP: 74.100000
AHD200819, 13:30:00, 1, 1592.50000000000, 1194375.000000
AHD200819, 09:30:00, 3, , , 1590.75000000000, 19/06/2020 09:35:00, 2982656.250000, Voice, , VOICE, CP: 1583.750000
AHD201118, 11:30:00, 1, , , 1617.10000000000, 19/06/2020 12:00:00, 485130.000000, Voice, , VOICE, 1607.000000 / 1630.500000
CAD201021, 09:30:00, 1, , , 5869.00000000000, 19/06/2020 09:56:25, 146725.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5873.000000 / 5875.500000
NID200715, 11:30:00, 1, , , 12926.50000000000, 19/06/2020 11:43:00, 77559.000000, Voice, , VOICE, 12865.000000 / 12885.000000
NID200715, 09:30:00, 2, , , 12900.00000000000, 19/06/2020 10:31:01, 1006200.000000, Voice, , VOICE, CP: 12722.000000
PBD201216, 09:30:00, 1, , , 1803.25000000000, 19/06/2020 09:38:00, 45081.250000, Voice, , VOICE, CP: 1789.250000
ZSD210616, 13:30:00, 1, , , 2109.40000000000, 19/06/2020 14:07:56, 52735.000000, Voice, , VOICE, CP: 2109.400000
NID200902, 09:30:00, 1, , , 12965.00000000000, 19/06/2020 10:09:00, 77790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12758.430000
AHD201202, 15:30:00, 2, , , 1619.80000000000, 19/06/2020 15:43:00, 1012375.000000, Voice, , VOICE, CP: 1613.630000
PBD200623, 09:30:00, 1, , , 1797.00000000000, 19/06/2020 09:35:35, 404325.000000, Continuous auction order book, , ELECTRONIC, 1773.500000 / 1779.000000
ZSD200623, 15:30:00, 1, 2073.02000000000, 103651.000000
ZSD200623, 13:30:00, 2, , , 2078.64000000000, 19/06/2020 13:41:46, 1039320.000000, Continuous auction order book, , ELECTRONIC, CP: 2083.400000
ZSD200623, 11:30:00, 3, , , 2073.15000000000, 19/06/2020 11:55:00, 3161553.750000, Voice, , VOICE, CP: 2083.400000
CAD200814, 11:30:00, 2, , , 5950.75000000000, 19/06/2020 12:51:59, 1041381.250000, Voice, , VOICE, CP: 5846.670000
CAD200814, 09:30:00, 3, , , 5801.55000000000, 19/06/2020 10:48:00, 3045813.750000, Voice, , VOICE, CP: 5846.670000
CAD200904, 15:30:00, 3, , , 5850.75000000000, 19/06/2020 16:03:00, 5850750.000000, Voice, , VOICE, CP: 5850.750000
AHD200910, 09:30:00, 1, , , 1603.00000000000, 19/06/2020 10:00:00, 200375.000000, Voice, , VOICE, CP: 1590.330000
AHE200918, 09:30:00, 1, , , 1576.26660000000, 19/06/2020 11:10:00, 197033.325000, Voice, , VOICE, CP: 1419.660000
AHE200916, 09:30:00, 1, , , 1590.84090000000, 19/06/2020 10:47:16, 39771.022500, Voice, , VOICE, CP: 1419.500000
AHD200715, 15:30:00, 2, , , 1568.75000000000, 19/06/2020 16:00:00, 1058906.250000, Voice, , VOICE, CP: 1569.000000
AHD200715, 13:30:00, 3, 1575.50000000000, 1969375.000000
AHD201021, 13:30:00, 1, , , 1612.75000000000, 19/06/2020 13:43:46, 40318.750000, Voice, , ELECTRONIC, 1611.000000 / 1613.000000
AHD201021, 11:30:00, 2, , , 1610.00000000000, 19/06/2020 12:00:00, 1046500.000000, Voice, , VOICE, CP: 1602.500000
AHD201021, 09:30:00, 3, , , 1608.75000000000, 19/06/2020 11:29:09, 2010937.500000, Continuous auction order book, , ELECTRONIC, CP: 1602.500000
AHD211020, 15:30:00, 1, , , 1685.75000000000, 19/06/2020 16:38:11, 210718.750000, Continuous auction order book, , ELECTRONIC, CP: 1686.250000
NID210317, 13:30:00, 1, , , 13001.00000000000, 19/06/2020 15:00:00, 156012.000000, Voice, , VOICE, CP: 12892.750000
ZSD200715, 09:30:00, 1, 2045.00000000000, 153375.000000
NID200702, 13:30:00, 3, , , 12890.25000000000, 19/06/2020 14:03:37, 3867075.000000, Continuous auction order book, , ELECTRONIC, CP: 12715.750000
CAD200623, 09:30:00, 1, , , 5847.31000000000, 19/06/2020 09:32:59, 292365.500000, Continuous auction order book, , ELECTRONIC, 5839.000000 / 5853.000000
CAD200622, 11:30:00, 3, , , 5799.00000000000, 19/06/2020 12:05:10, 10293225.000000, Continuous auction order book, , ELECTRONIC, CP: 5828.750000
CAD200727, 09:30:00, 1, , , 5859.21000000000, 19/06/2020 09:33:04, 146480.250000, Continuous auction order book, , ELECTRONIC, CP: 5839.950000
CAD200813, 09:30:00, 1, , , 5858.00000000000, 19/06/2020 09:48:55, 146450.000000, Continuous auction order book, , ELECTRONIC, CP: 5846.330000
CAD200821, 15:30:00, 3, , , 5841.25000000000, 19/06/2020 15:50:00, 2336500.000000, Voice, , VOICE, CP: 5846.250000
CAD200901, 15:30:00, 1, , , 5850.75000000000, 19/06/2020 17:30:00, 438806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5849.790000
CAD200902_6300C, 09:30:00, 1, , , 77.00000000000, 19/06/2020 09:36:00, 3850.000000, Voice, , VOICE
ZSD200903, 13:30:00, 1, , , 2083.13000000000, 19/06/2020 14:13:00, 52078.250000, Voice, , VOICE, CP: 2082.630000
CAD200908, 09:30:00, 1, , , 5807.55000000000, 19/06/2020 10:48:00, 290377.500000, Voice, , VOICE, CP: 5852.500000
NID201104_15000C, 13:30:00, 1, , , 310.00000000000, 19/06/2020 14:44:54, 9300.000000, Voice, , VOICE
SND200910, 15:30:00, 1, , , 16903.50000000000, 19/06/2020 16:00:00, 84517.500000, Voice, , VOICE, CP: 16904.500000
AHD200918, 15:30:00, 3, , , 1601.00000000000, 19/06/2020 15:39:21, 1200750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1586.500000 / 1592.500000
AHD200916, 11:30:00, 1, , , 1599.85000000000, 19/06/2020 11:34:24, 39996.250000, Voice, , VOICE, 1599.000000 / 1599.500000
AHD200916, 09:30:00, 2, , , 1600.25000000000, 19/06/2020 10:01:00, 1000156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1598.000000 / 1600.000000
CAD201118, 13:30:00, 1, , , 5891.50000000000, 19/06/2020 15:10:34, 441862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5890.000000 / 5900.500000
CAD201118, 09:30:00, 3, , , 5840.00000000000, 19/06/2020 10:25:45, 5840000.000000, Voice, , VOICE, CP: 5860.500000
CAD210120, 15:30:00, 3, , , 5879.62000000000, 19/06/2020 17:19:22, 1175924.000000, Voice, , VOICE, CP: 5868.000000
PBD200819, 15:30:00, 3, , , 1776.30000000000, 19/06/2020 16:16:00, 1332225.000000, Voice, , VOICE, CP: 1777.000000
ZSD201002, 15:30:00, 3, , , 2080.30000000000, 19/06/2020 15:37:44, 2080300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2083.650000
AHD201202, 11:30:00, 1, , , 1615.50000000000, 19/06/2020 13:11:30, 80775.000000, Voice, , VOICE, CP: 1613.630000
ZSD200708, 15:30:00, 3, , , 2066.18000000000, 19/06/2020 17:26:21, 1549635.000000, Continuous auction order book, , ELECTRONIC, CP: 2080.430000
CAD200826, 11:30:00, 1, , , 5802.91000000000, 19/06/2020 12:03:00, 145072.750000, Voice, , VOICE, CP: 5847.860000
ZSD200805, 15:30:00, 1, , , 2084.00000000000, 19/06/2020 16:17:00, 52100.000000, Voice, , VOICE, CP: 2080.890000
PBD200623, 15:30:00, 1, 1772.75000000000, 398868.750000
PBD200623, 13:30:00, 2, , , , , , , , , CP: 1768.000000
PBD200623, 11:30:00, 3, , , 1796.95000000000, 19/06/2020 12:11:00, 2246187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.000000
CAD200625, 11:30:00, 1, , , 5836.50000000000, 19/06/2020 12:35:00, 291825.000000, Voice, , VOICE, CP: 5830.250000
SND200630, 11:30:00, 1, , , 16856.00000000000, 19/06/2020 12:44:59, 84280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16999.330000
SND200703, 11:30:00, 1, , , 16851.00000000000, 19/06/2020 12:44:59, 505530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16991.330000
CAD200707, 11:30:00, 1, , , 5843.78000000000, 19/06/2020 12:37:42, 584378.000000, Continuous auction order book, , ELECTRONIC, CP: 5836.500000
AHD200904, 15:30:00, 1, , , 1587.60000000000, 19/06/2020 16:00:00, 79380.000000, Voice, , VOICE, CP: 1587.750000
AHD200917, 09:30:00, 2, , , 1609.20000000000, 19/06/2020 10:00:00, 885060.000000, Voice, , VOICE, CP: 1591.500000
CAS200917, 15:30:00, 1, , , 5859.37920000000, 19/06/2020 15:40:00, 146484.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4729.240000
CAE200918, 11:30:00, 1, , , 5848.77870000000, 19/06/2020 11:36:00, 146219.467500, Voice, , VOICE, CP: 5216.270000
CAD210303_5500P, 09:30:00, 3
AHE210421, 09:30:00, 1, , , 1652.50140000000, 19/06/2020 11:12:00, 289187.745000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1461.410000
CAE210217, 09:30:00, 1, , , 5866.71630000000, 19/06/2020 09:45:00, 293335.815000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5216.360000
AHD201021, 15:30:00, 1, , , 1612.80000000000, 19/06/2020 15:36:00, 645120.000000, Voice, , VOICE, 1601.500000 / 1603.500000
AHD201021, 11:30:00, 3, , , 1610.00000000000, 19/06/2020 11:39:00, 10062500.000000, Voice, , VOICE, CP: 1602.500000
CAD200804, 13:30:00, 1, 5847.50000000000, 292375.000000
CAD200804, 09:30:00, 3, , , 5850.00000000000, 19/06/2020 09:50:00, 8775000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5843.000000
CAD201202_6000C, 15:30:00, 1, , , 262.00000000000, 19/06/2020 17:17:00, 327500.000000, Voice, , VOICE
HUD200630, 09:30:00, 1, , , 498.00000000000, 19/06/2020 10:47:00, 4980.000000, Voice, , ELECTRONIC, 498.000000 / 499.500000
SND200916, 13:30:00, 1, , , 16805.00000000000, 19/06/2020 13:32:00, 168050.000000, Voice, , VOICE, 16830.000000 / 30.000000
ZSD200708, 15:30:00, 2, , , 2066.18000000000, 19/06/2020 17:26:27, 1033090.000000, Continuous auction order book, , ELECTRONIC, CP: 2080.430000
CAD200812, 15:30:00, 3, , , 5865.25000000000, 19/06/2020 19:05:00, 2199468.750000, Voice, , VOICE, CP: 5846.000000
AHD200623, 09:30:00, 1, 1584.50000000000, 1980625.000000
NAD200625, 11:30:00, 1, , , 1150.00000000000, 19/06/2020 11:57:00, 46000.000000, Voice, , VOICE, CP: 1180.230000
CAE200724, 11:30:00, 1, , , 5854.38420000000, 19/06/2020 13:25:00, 146359.605000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5213.360000
PBD200727, 15:30:00, 1, , , 1774.75000000000, 19/06/2020 16:18:10, 754268.750000, Continuous auction order book, , ELECTRONIC, CP: 1775.000000
NID200811, 11:30:00, 1, , , 12898.00000000000, 19/06/2020 13:05:00, 154776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12740.420000
ZSD200810, 13:30:00, 1, , , 2074.42000000000, 19/06/2020 15:03:28, 777907.500000, Continuous auction order book, , ELECTRONIC, CP: 2081.680000
ZSD200910, 15:30:00, 1, , , 2083.00000000000, 19/06/2020 16:00:00, 208300.000000, Voice, , VOICE, CP: 2083.150000
PBD200911, 09:30:00, 1, , , 1790.50000000000, 19/06/2020 11:02:06, 44762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.780000
AHD200918, 15:30:00, 2, , , 1602.00000000000, 19/06/2020 15:44:25, 841050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1592.000000 / 1592.500000
AHD200918, 13:30:00, 3, , , 1600.00000000000, 19/06/2020 13:34:41, 1240000.000000, Continuous auction order book, , ELECTRONIC, 1601.000000 / 1602.000000
AHE200819, 11:30:00, 1, , , 1589.94402000000, 19/06/2020 13:00:00, 158994.402000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1413.180000
AHD200819, 15:30:00, 1, 1596.25000000000, 239437.500000
AHD200819, 11:30:00, 3, 1533.43000000000, 4600290.000000
AHD200916, 15:30:00, 1, , , 1603.00000000000, 19/06/2020 15:36:04, 40075.000000, Voice, , VOICE, 1591.000000 / 1592.500000
AHD200916, 13:30:00, 2, , , 1600.75000000000, 19/06/2020 14:27:12, 1080506.250000, Voice, , VOICE, 1591.000000 / 1602.000000
AHD200916, 11:30:00, 3, , , 1595.00000000000, 19/06/2020 12:11:44, 1834250.000000, Voice, , VOICE, 1597.500000 / 1598.500000
AHD210818, 15:30:00, 2, , , 1674.25000000000, 19/06/2020 16:34:48, 1046406.250000, Continuous auction order book, , ELECTRONIC, CP: 1674.000000
CAD200819, 13:30:00, 1, 5804.80000000000, 145120.000000
CAD200819, 11:30:00, 2, , , 5863.90000000000, 19/06/2020 12:43:00, 1026182.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5866.500000 / 5853.500000
CAD200819, 09:30:00, 3, , , 5862.45000000000, 19/06/2020 09:39:00, 29312250.000000, Voice, , VOICE, CP: 5847.000000
ZSD200715, 15:30:00, 1, , , 2079.00000000000, 19/06/2020 15:57:01, 51975.000000, Voice, , ELECTRONIC, 2.500000 / 2.500000
ZSD200715, 13:30:00, 2, , , 2078.40000000000, 19/06/2020 15:21:00, 935280.000000, Voice, , VOICE, CP: 2078.400000
ZSD200715, 11:30:00, 3, , , 2079.00000000000, 19/06/2020 12:04:00, 2442825.000000, Voice, , VOICE, CP: 2078.400000
CAD201103, 09:30:00, 3, , , 5868.00000000000, 19/06/2020 10:08:00, 1320300.000000, Voice, , VOICE, CP: 5858.090000
SCD200630, 09:30:00, 1, , , 258.00000000000, 19/06/2020 10:39:06, 2580.000000, Continuous auction order book, , ELECTRONIC, 258.000000 / 259.500000
PBD200902, 09:30:00, 1, , , 1790.00000000000, 19/06/2020 11:00:00, 89500.000000, Voice, , VOICE, CP: 1778.160000
SND201216, 15:30:00, 3, , , 16800.00000000000, 19/06/2020 16:30:00, 1680000.000000, Voice, , VOICE, CP: 16785.000000
CAD200722, 13:30:00, 1, , , 5867.00000000000, 19/06/2020 14:20:00, 586700.000000, Voice, , VOICE, CP: 5838.480000
CAD200826, 15:30:00, 3, , , 5854.11000000000, 19/06/2020 19:07:00, 1463527.500000, Voice, , VOICE, CP: 5847.860000
AHD200902_1500P, 09:30:00, 1, , , 20.00000000000, 19/06/2020 10:48:00, 40000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200622, 09:30:00, 1, , , 5799.00000000000, 19/06/2020 10:00:00, 434925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5828.750000
NID200626, 09:30:00, 1, , , 12900.00000000000, 19/06/2020 11:06:00, 309600.000000, Voice, , VOICE, CP: 12711.250000
NID200706, 11:30:00, 1, , , 12860.00000000000, 19/06/2020 12:25:00, 77160.000000, Voice, , VOICE, CP: 12717.670000
SND200818, 09:30:00, 1, , , 16840.00000000000, 19/06/2020 10:14:00, 84200.000000, Voice, , VOICE, CP: 16920.290000
ZSD200821, 15:30:00, 1, , , 2079.75000000000, 19/06/2020 17:03:00, 103987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2081.180000
PBD200827, 09:30:00, 1, , , 1788.02000000000, 19/06/2020 11:05:00, 44700.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.080000
PBD200910, 09:30:00, 1, , , 1790.15000000000, 19/06/2020 11:04:00, 268522.500000, Voice, , VOICE, CP: 1779.600000
CAD200701_5800P, 09:30:00, 1, , , 80.40000000000, 19/06/2020 09:48:00, 20100.000000, Voice, , VOICE
ZSD200915, 13:30:00, 1, , , 2080.00000000000, 19/06/2020 13:46:00, 468000.000000, Voice, , VOICE, CP: 2084.150000
CAD200918, 15:30:00, 2, , , 5849.50000000000, 19/06/2020 15:46:54, 877425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5851.500000 / 5857.000000
CAD200918, 13:30:00, 3, 5880.00000000000, 4116000.000000
AHS200918, 11:30:00, 1, , , 1597.28706000000, 19/06/2020 11:38:00, 239593.059000, Voice, , VOICE, CP: 1286.880000
ZSD200828_2125TC, 11:30:00, 1, , , 54.00000000000, 19/06/2020 12:19:00, 2700.000000, Voice, , VOICE, CP: 55.640000
AHD201216, 13:30:00, 1, , , 1628.00000000000, 19/06/2020 14:52:00, 122100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1617.000000 / 1629.500000
AHD201216, 11:30:00, 2, , , 1624.00000000000, 19/06/2020 11:48:43, 933800.000000, Continuous auction order book, , ELECTRONIC, CP: 1617.250000
AHD201216, 09:30:00, 3, , , 1624.00000000000, 19/06/2020 11:09:00, 1218000.000000, Voice, , VOICE, CP: 1617.250000
AHD210721, 15:30:00, 3, , , 1667.65000000000, 19/06/2020 16:18:48, 6253687.500000, Voice, , VOICE, CP: 1667.500000
NID200819, 15:30:00, 3, , , 12768.50000000000, 19/06/2020 16:00:00, 7661100.000000, Voice, , VOICE, CP: 12747.500000
ZSD201021, 11:30:00, 1, 2090.18000000000, 156763.500000
ZSD201216, 15:30:00, 2, , , 2091.40000000000, 19/06/2020 15:59:44, 1045700.000000, Continuous auction order book, , ELECTRONIC, CP: 2092.400000
ZSD201216, 13:30:00, 3, , , 2084.00000000000, 19/06/2020 15:13:03, 1406700.000000, Voice, , VOICE, CP: 2092.400000
CAE200804, 11:30:00, 1, , , 5848.77870000000, 19/06/2020 13:09:00, 146219.467500, Voice, , VOICE, CP: 5215.530000
NID200624, 13:30:00, 1, 12856.00000000000, 77136.000000
PBD200624, 13:30:00, 1, , , 1775.65000000000, 19/06/2020 15:22:16, 133173.750000, Continuous auction order book, , ELECTRONIC, CP: 1768.300000
ZSD200624, 15:30:00, 1, 2073.02000000000, 103651.000000
SND200729, 15:30:00, 1, , , 16922.43000000000, 19/06/2020 16:12:31, 84612.150000, Continuous auction order book, , ELECTRONIC, CP: 16924.410000
NID200826, 11:30:00, 1, , , 12909.25000000000, 19/06/2020 13:05:00, 77455.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12752.550000
NAD200623, 09:30:00, 1, , , 1180.55000000000, 19/06/2020 09:40:37, 212499.000000, Voice, , ELECTRONIC, CP: 1180.000000
ZSD200622, 11:30:00, 1, , , 2037.00000000000, 19/06/2020 11:36:24, 101850.000000, Voice, , VOICE, CP: 2083.900000
ZSD200622, 09:30:00, 2, , , 2037.00000000000, 19/06/2020 10:50:45, 865725.000000, Continuous auction order book, , ELECTRONIC, CP: 2083.900000
ZSD200703, 15:30:00, 1, , , 2077.42000000000, 19/06/2020 15:38:00, 155806.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2081.650000
ZSD200706, 15:30:00, 1, , , 2076.31000000000, 19/06/2020 15:39:00, 103815.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2081.240000
NID200806, 11:30:00, 1, , , 12893.25000000000, 19/06/2020 13:05:00, 154719.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12736.000000
AHD200821, 09:30:00, 1, , , 1604.00000000000, 19/06/2020 10:00:00, 320800.000000, Voice, , VOICE, CP: 1583.250000
CAE200827, 13:30:00, 1, , , 5840.93100000000, 19/06/2020 14:43:00, 146023.275000, Voice, , VOICE, CP: 5217.460000
PBD200701_1800C, 15:30:00, 1, , , 20.50000000000, 19/06/2020 15:42:57, 5125.000000, Voice, , VOICE
AHD200911, 09:30:00, 1, , , 1610.15000000000, 19/06/2020 10:00:00, 362283.750000, Voice, , VOICE, CP: 1590.750000
CAD200915, 13:30:00, 1, 5879.00000000000, 146975.000000
CAD200902_6700C, 15:30:00, 1, , , 32.00000000000, 19/06/2020 16:17:00, 25600.000000, Voice, , VOICE
CAE200715, 09:30:00, 1, , , 5841.02068800000, 19/06/2020 09:42:00, 146025.517200, Voice, , VOICE, CP: 5214.740000
CAE210217, 13:30:00, 1, , , 5848.77870000000, 19/06/2020 14:24:00, 146219.467500, Voice, , VOICE, CP: 5216.360000
AHD210519, 15:30:00, 1, , , 1654.45000000000, 19/06/2020 16:35:00, 248167.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.250000
AHD211215, 15:30:00, 3, , , 1697.00000000000, 19/06/2020 16:25:00, 5091000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.250000
NID210317, 15:30:00, 1, , , 12891.75000000000, 19/06/2020 17:07:00, 77350.500000, Voice, , VOICE, CP: 12892.750000
ZSD200916, 11:30:00, 1, 2087.75000000000, 626325.000000
ZSD200916, 09:30:00, 2, , , 2081.65000000000, 19/06/2020 09:52:00, 884701.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2086.000000 / 2087.500000
ZSD201216, 09:30:00, 1, , , 2093.75000000000, 19/06/2020 09:57:32, 104687.500000, Continuous auction order book, , ELECTRONIC, 2089.000000 / 2100.500000
AHD200702, 13:30:00, 1, , , 1575.00000000000, 19/06/2020 13:45:00, 39375.000000, Voice, , VOICE, 2.000000 / 2.500000
AHD200702, 11:30:00, 2, , , 1578.50000000000, 19/06/2020 13:12:53, 947100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.000000
NID200804, 09:30:00, 1, , , 12921.00000000000, 19/06/2020 11:13:24, 77526.000000, Voice, , VOICE, CP: 12734.600000
CAD200701, 13:30:00, 3, , , 5860.00000000000, 19/06/2020 13:40:00, 1465000.000000, Voice, , VOICE, CP: 5833.360000
CAD200630, 11:30:00, 1, , , 5838.50000000000, 19/06/2020 12:34:59, 145962.500000, Voice, , VOICE, CP: 5832.840000
AHD200703, 15:30:00, 3, , , 1574.50000000000, 19/06/2020 16:18:52, 1968125.000000, Continuous auction order book, , ELECTRONIC, CP: 1570.000000
PBS200731, 11:30:00, 1, , , 1781.19684000000, 19/06/2020 12:41:10, 44529.921000, Voice, , VOICE, CP: 1435.470000
SND200818, 09:30:00, 3, , , 16840.00000000000, 19/06/2020 10:10:13, 2947000.000000, Voice, , VOICE, CP: 16920.290000
NID200901, 09:30:00, 1, , , 12963.00000000000, 19/06/2020 10:09:00, 77778.000000, Voice, , VOICE, CP: 12757.590000
SND200918, 11:30:00, 1, , , 16920.00000000000, 19/06/2020 11:38:09, 84600.000000, Continuous auction order book, , ELECTRONIC, 16715.000000 / 16820.000000
CAD201007_6800C, 13:30:00, 1
AHD230517, 11:30:00, 3, , , , , , , , , CP: 1808.750000
CAD201216, 15:30:00, 3, , , 5895.57000000000, 19/06/2020 15:33:00, 4421677.500000, Voice, , VOICE, CP: 5864.000000
AHD200702, 15:30:00, 1, , , 1575.75000000000, 19/06/2020 16:19:05, 590906.250000, Continuous auction order book, , ELECTRONIC, CP: 1572.000000
AHD200702, 11:30:00, 3, , , 1578.50000000000, 19/06/2020 13:12:39, 2012587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.000000
AHD200624, 15:30:00, 1, , , 1581.25000000000, 19/06/2020 15:46:38, 474375.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
AHD200624, 11:30:00, 3, , , 1579.75000000000, 19/06/2020 12:14:00, 1145318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.500000
NID200622, 09:30:00, 3, , , 12760.00000000000, 19/06/2020 09:45:20, 2909280.000000, Continuous auction order book, , ELECTRONIC, CP: 12708.250000
AHD200703, 13:30:00, 3, , , 1581.50000000000, 19/06/2020 14:40:00, 3360687.500000, Voice, , VOICE, CP: 1570.000000
ZSD200703, 11:30:00, 1, , , 2071.00000000000, 19/06/2020 13:12:14, 414200.000000, Voice, , VOICE, CP: 2081.650000
