Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210519, 09:30:00, 1, , , 7717.17447900000, 15/12/2020 09:34:00, 385858.723950, Voice, , VOICE, CP: 6378.090000
CAD210317, 09:30:00, 1, , , 7781.75000000000, 15/12/2020 09:36:25, 194543.750000, Voice, , VOICE, 7768.500000 / 7772.000000
CAD210421, 11:30:00, 1, , , 7778.25000000000, 15/12/2020 11:58:00, 583368.750000, Voice, , VOICE, 7774.500000 / 7783.000000
NID210317, 15:30:00, 2, 17743.00000000000, 1064580.000000
NID210317, 13:30:00, 3, 17705.00000000000, 10835460.000000
NID210421, 13:30:00, 1, 17693.00000000000, 849264.000000
NID210519, 15:30:00, 1, , , 17601.00000000000, 15/12/2020 16:41:31, 528030.000000, Voice, , VOICE, CP: 17601.000000
ZSD210818, 15:30:00, 2, , , 2833.75000000000, 15/12/2020 18:02:00, 1204343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2833.750000
AHD210803, 11:30:00, 1, , , 2063.74000000000, 15/12/2020 11:52:00, 103187.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.390000
OCD220429, 09:30:00, 3, , , 7724.20000000000, 15/12/2020 10:18:00, 63145335.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201217, 15:30:00, 1, , , 2784.75000000000, 15/12/2020 15:50:00, 139237.500000, Voice, , VOICE, CP: 2784.750000
ZSD201217, 11:30:00, 3, , , 2795.40000000000, 15/12/2020 12:04:16, 3214710.000000, Continuous auction order book, , ELECTRONIC, CP: 2784.750000
SND201218, 09:30:00, 1, , , 19648.13000000000, 15/12/2020 10:13:03, 98240.650000, Continuous auction order book, , ELECTRONIC, 0.500000 / 5.000000
ZSD201218, 13:30:00, 3, , , 2817.25000000000, 15/12/2020 13:58:00, 7043125.000000, Voice, , VOICE, CP: 2784.960000
ZSD201221, 15:30:00, 1, , , 2785.61000000000, 15/12/2020 15:50:00, 69640.250000, Voice, , VOICE, CP: 2785.610000
PBD210104, 15:30:00, 1, , , 2014.82000000000, 15/12/2020 15:37:52, 503705.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 2.000000
PBD210104, 13:30:00, 2, , , 2013.82000000000, 15/12/2020 14:43:54, 1006910.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
PBD210104, 11:30:00, 3, , , 2028.82000000000, 15/12/2020 12:45:50, 2028820.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
NID210226, 11:30:00, 1, , , , , , , , , CP: 17563.250000
AHD210308, 15:30:00, 1, , , 2027.00000000000, 15/12/2020 15:50:00, 861475.000000, Voice, , VOICE, CP: 2027.000000
AHD210308, 13:30:00, 2, , , 2031.87000000000, 15/12/2020 13:52:00, 1015935.000000, Voice, , VOICE, CP: 2027.000000
CAD210308, 11:30:00, 1, , , 7780.76000000000, 15/12/2020 11:58:09, 583557.000000, Continuous auction order book, , ELECTRONIC, CP: 7780.750000
AHD210317, 13:30:00, 1, 2033.07500000000, 1524806.250000
AHD210317, 11:30:00, 2, , , 2038.00000000000, 15/12/2020 13:23:00, 1019000.000000, Voice, , VOICE, CP: 2030.000000
AHD210317, 09:30:00, 3, , , 2040.10000000000, 15/12/2020 09:51:31, 8772430.000000, Voice, , VOICE, CP: 2030.000000
CAD210217, 11:30:00, 1, 7775.00000000000, 971875.000000
CAD210217, 09:30:00, 2, , , 7777.00000000000, 15/12/2020 11:01:13, 1166550.000000, Voice, , VOICE, 7765.000000 / 7769.000000
CAD210519, 15:30:00, 1, , , 7774.00000000000, 15/12/2020 16:11:18, 194350.000000, Continuous auction order book, , ELECTRONIC, 7747.000000 / 7757.000000
CAD210519, 13:30:00, 2, , , 7771.00000000000, 15/12/2020 14:47:00, 1165650.000000, Voice, , VOICE, CP: 7781.750000
CAD210519, 11:30:00, 3, , , 7800.50000000000, 15/12/2020 11:48:00, 4875312.500000, Voice, , VOICE, CP: 7781.750000
NID211020, 15:30:00, 1, , , 17667.00000000000, 15/12/2020 17:00:00, 106002.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17666.000000
PBD210915, 15:30:00, 1, 2068.00000000000, 723800.000000
ZSD210120, 15:30:00, 3, , , 2797.75000000000, 15/12/2020 15:35:28, 7553925.000000, Voice, , VOICE, CP: 2797.750000
ZSD210217, 11:30:00, 1, , , 2840.66000000000, 15/12/2020 12:13:00, 781181.500000, Voice, , VOICE, 2839.500000 / 2841.500000
ZSD220316, 15:30:00, 3, , , 2847.00000000000, 15/12/2020 15:56:42, 1779375.000000, Continuous auction order book, , ELECTRONIC, CP: 2845.750000
NID210105, 11:30:00, 1, , , 16314.76000000000, 15/12/2020 12:30:00, 195777.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17538.000000
SND210317, 15:30:00, 3, 19691.00000000000, 3150560.000000
ZSD210224, 11:30:00, 1, , , 2839.75000000000, 15/12/2020 13:00:00, 354968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.920000
CAD210310, 11:30:00, 1, , , 7780.96000000000, 15/12/2020 11:58:09, 583572.000000, Continuous auction order book, , ELECTRONIC, CP: 7781.250000
AHD201218, 15:30:00, 1, , , 2014.99000000000, 15/12/2020 15:51:05, 251873.750000, Continuous auction order book, , ELECTRONIC, CP: 2012.650000
AHD201218, 11:30:00, 3, , , 2022.00000000000, 15/12/2020 13:21:00, 7077000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.650000
ZSD210209, 15:30:00, 1, , , 2804.32000000000, 15/12/2020 15:50:00, 140216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2804.320000
PBD210212, 15:30:00, 1, , , 2047.10000000000, 15/12/2020 15:40:00, 51177.500000, Voice, , VOICE, CP: 2047.100000
NID211006_18000C, 15:30:00, 1, , , 653.40000000000, 15/12/2020 16:00:00, 129373.200000, Voice, , VOICE
CAD210223, 11:30:00, 1, , , 7779.35000000000, 15/12/2020 12:45:00, 583451.250000, Voice, , VOICE, CP: 7775.000000
CAD210308, 15:30:00, 3, , , 7781.00000000000, 15/12/2020 17:00:00, 1750725.000000, Voice, , VOICE, CP: 7780.750000
CAE210616, 15:30:00, 2, , , 7703.23302900000, 15/12/2020 15:55:00, 1155484.954350, Voice, , VOICE, CP: 6374.230000
ZSE210421, 13:30:00, 1, , , 2828.72020500000, 15/12/2020 13:58:00, 70718.005125, Voice, , VOICE, CP: 2311.960000
AHD210120, 15:30:00, 2, , , 2034.15000000000, 15/12/2020 16:34:00, 1017075.000000, Voice, , VOICE, 2021.500000 / 2021.000000
AHD210120, 13:30:00, 3, , , 2022.10000000000, 15/12/2020 13:52:00, 1213260.000000, Voice, , VOICE, CP: 2022.400000
AHD220119, 15:30:00, 3, , , 2061.25000000000, 15/12/2020 17:47:25, 1288281.250000, Continuous auction order book, , ELECTRONIC, CP: 2060.000000
CAD210519, 15:30:00, 3, , , 7771.50000000000, 15/12/2020 16:22:06, 4468612.500000, Continuous auction order book, , ELECTRONIC, CP: 7781.750000
ZSD220119, 13:30:00, 3, , , , , , , , , CP: 2844.000000
SND210120, 15:30:00, 1, , , 19725.00000000000, 15/12/2020 15:37:06, 197250.000000, Voice, , VOICE, 14.000000 / 20.000000
SND210120, 11:30:00, 3, 19713.00000000000, 4928250.000000
SND210317, 15:30:00, 1, , , 19668.75000000000, 15/12/2020 15:33:10, 98343.750000, Voice, , VOICE, 15.000000 / 19730.000000
SND210317, 11:30:00, 3, , , 19746.00000000000, 15/12/2020 13:27:00, 2863170.000000, Voice, , VOICE, CP: 19691.000000
CAE201223, 11:30:00, 1, , , 7749.10646100000, 15/12/2020 12:35:00, 193727.661525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.960000
AHD210303, 15:30:00, 1, , , 2025.50000000000, 15/12/2020 15:50:00, 354462.500000, Voice, , VOICE, CP: 2025.500000
PBD201217, 11:30:00, 1, 2045.20000000000, 1022600.000000
PBD201217, 09:30:00, 2, , , 2044.75000000000, 15/12/2020 09:47:06, 1022375.000000, Continuous auction order book, , ELECTRONIC, CP: 2050.250000
PBD201221, 15:30:00, 2, , , 2037.12000000000, 15/12/2020 16:20:24, 1018560.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
SND201229, 15:30:00, 1, , , 19746.50000000000, 15/12/2020 16:06:52, 493662.500000, Continuous auction order book, , ELECTRONIC, CP: 19720.500000
CAD210219, 13:30:00, 1, , , 7774.85000000000, 15/12/2020 13:42:00, 194371.250000, Voice, , VOICE, CP: 7775.000000
ZSD210225, 15:30:00, 1, , , 2809.52000000000, 15/12/2020 15:40:00, 210714.000000, Voice, , VOICE, CP: 2809.320000
CAD210226, 11:30:00, 1, , , 7780.65000000000, 15/12/2020 12:45:00, 389032.500000, Voice, , VOICE, CP: 7775.500000
CAD210311, 11:30:00, 1, , , 7786.00000000000, 15/12/2020 12:45:00, 389300.000000, Voice, , VOICE, CP: 7781.500000
PBD210315, 09:30:00, 1, 2018.32812500000, 1766012.500000
NID210106_17700P, 15:30:00, 1, 514.00000000000, 77100.000000
AHE210915, 11:30:00, 1, , , 2048.49604800000, 15/12/2020 13:16:00, 307274.407200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.650000
CAE210317, 13:30:00, 1, 7753.53135600000, 387676.567800
AHD211020, 15:30:00, 1, , , 2053.00000000000, 15/12/2020 17:50:53, 51325.000000, Voice, , VOICE, CP: 2053.000000
CAD210217, 09:30:00, 1, , , 7778.50000000000, 15/12/2020 09:36:25, 194462.500000, Voice, , VOICE, 7765.000000 / 7769.000000
NID210317, 13:30:00, 1, , , 17832.85000000000, 15/12/2020 13:45:00, 427988.400000, Voice, , VOICE, 17865.000000 / 17875.000000
NID210317, 11:30:00, 2, , , 17714.67000000000, 15/12/2020 11:48:26, 1062880.200000, Voice, , ELECTRONIC, 17705.000000 / 17720.000000
NID210317, 09:30:00, 3, 17719.00000000000, 10837464.000000
NID210616, 09:30:00, 1, , , 17613.00000000000, 15/12/2020 09:36:25, 105678.000000, Voice, , VOICE, CP: 17613.000000
PBD210120, 15:30:00, 3, , , 2010.00000000000, 15/12/2020 15:52:00, 2512500.000000, Voice, , VOICE, CP: 2043.250000
ZSD210721, 11:30:00, 1, , , 2830.50000000000, 15/12/2020 11:32:00, 141525.000000, Voice, , VOICE, CP: 2830.500000
AHD210105, 15:30:00, 3, , , 1780.34000000000, 15/12/2020 15:57:00, 2314442.000000, Voice, , VOICE, CP: 2019.530000
SRD210226, 09:30:00, 1, , , 599.00000000000, 15/12/2020 09:51:39, 11980.000000, Continuous auction order book, , ELECTRONIC, 563.000000 / 613.000000
SRD210331, 13:30:00, 1, , , 585.50000000000, 15/12/2020 14:54:47, 11710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 577.500000 / 38.500000
SRD210430, 09:30:00, 1, , , 568.50000000000, 15/12/2020 09:48:40, 113700.000000, Continuous auction order book, , ELECTRONIC, 563.500000 / 63.000000
CAD201217, 15:30:00, 1, , , 7760.75000000000, 15/12/2020 15:50:00, 194018.750000, Voice, , VOICE, 7740.000000 / 7731.000000
CAD201217, 13:30:00, 2, , , 7760.75000000000, 15/12/2020 13:42:00, 970093.750000, Voice, , VOICE, CP: 7760.750000
CAD201217, 11:30:00, 3, , , 7763.50000000000, 15/12/2020 11:48:32, 4852187.500000, Continuous auction order book, , ELECTRONIC, 7752.000000 / 7756.000000
PBD201218, 15:30:00, 1, , , 2037.78000000000, 15/12/2020 16:32:37, 458500.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 3.000000
PBD201218, 11:30:00, 3, , , 2026.28000000000, 15/12/2020 12:44:14, 1772995.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.250000
CAD201222, 15:30:00, 3, , , 7762.88000000000, 15/12/2020 17:00:00, 1358504.000000, Voice, , VOICE, CP: 7762.880000
SCD211231, 13:30:00, 1, , , 347.00000000000, 15/12/2020 13:46:00, 3470.000000, Voice, , ELECTRONIC, 340.000000 / 350.000000
CAD210108, 15:30:00, 1, , , 7771.50000000000, 15/12/2020 15:35:00, 582862.500000, Voice, , VOICE, CP: 7771.500000
CAD210108, 11:30:00, 3, , , 7765.00000000000, 15/12/2020 12:21:18, 1941250.000000, Continuous auction order book, , ELECTRONIC, CP: 7771.500000
PBD210106_2025C, 09:30:00, 1, , , 44.00000000000, 15/12/2020 10:51:00, 4400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210121, 13:30:00, 3, , , 17668.00000000000, 15/12/2020 13:38:00, 5512416.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17541.250000
ZSD210129, 13:30:00, 1, , , 2800.00000000000, 15/12/2020 15:00:00, 140000.000000, Voice, , VOICE, CP: 2800.000000
ZSD210205, 11:30:00, 1, , , 2600.00000000000, 15/12/2020 12:10:00, 195000.000000, Voice, , VOICE, CP: 2802.750000
CAD210223, 13:30:00, 1, , , 7774.85000000000, 15/12/2020 13:42:00, 388742.500000, Voice, , VOICE, CP: 7775.000000
AHD210203_2100C, 13:30:00, 1, , , 22.86000000000, 15/12/2020 13:41:00, 57150.000000, Voice, , VOICE
AHD211020, 09:30:00, 1, , , 2053.00000000000, 15/12/2020 09:36:25, 51325.000000, Voice, , VOICE, CP: 2053.000000
AHD211215, 15:30:00, 1, , , 2057.50000000000, 15/12/2020 15:35:16, 257187.500000, Voice, , VOICE, CP: 2057.500000
CAD210217, 15:30:00, 1, 7748.35000000000, 2130768.750000
CAD210217, 13:30:00, 2, , , 7778.70000000000, 15/12/2020 14:00:00, 972337.500000, Voice, , VOICE, 7804.000000 / 7784.500000
CAD210217, 11:30:00, 3, , , 7777.00000000000, 15/12/2020 11:38:00, 8360275.000000, Voice, , VOICE, 7771.500000 / 7775.500000
CAD221221, 15:30:00, 3, , , 7698.00000000000, 15/12/2020 16:50:55, 1924500.000000, Continuous auction order book, , ELECTRONIC, CP: 7694.750000
NID210317, 15:30:00, 3, 17716.50000000000, 14881860.000000
NID210616, 15:30:00, 1, , , 17613.00000000000, 15/12/2020 17:50:53, 105678.000000, Voice, , VOICE, CP: 17613.000000
NID210616, 11:30:00, 3, , , 17877.50000000000, 15/12/2020 13:18:24, 5363250.000000, Continuous auction order book, , ELECTRONIC, CP: 17613.000000
NID220615, 13:30:00, 3, , , 17892.00000000000, 15/12/2020 15:19:15, 2683800.000000, Continuous auction order book, , ELECTRONIC, CP: 17759.000000
PBD210120, 13:30:00, 1, 2032.75000000000, 660643.750000
PBD210120, 11:30:00, 2, , , 2025.00000000000, 15/12/2020 12:23:14, 911250.000000, Continuous auction order book, , ELECTRONIC, CP: 2043.250000
PBD210120, 09:30:00, 3, , , 2017.50000000000, 15/12/2020 11:10:04, 1260937.500000, Continuous auction order book, , ELECTRONIC, CP: 2043.250000
ZSD210721, 13:30:00, 3, , , 2854.05000000000, 15/12/2020 14:19:00, 1783781.250000, Voice, , VOICE, CP: 2830.500000
AHD210105, 11:30:00, 2, , , 2031.50000000000, 15/12/2020 13:28:00, 914175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.530000
NID210105, 15:30:00, 3, , , 15820.05000000000, 15/12/2020 15:57:00, 1803485.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17538.000000
AHD210902, 11:30:00, 1, , , 2059.77000000000, 15/12/2020 11:52:00, 102988.500000, Voice, , VOICE, CP: 2048.140000
SND210202, 11:30:00, 1, , , 19638.00000000000, 15/12/2020 12:44:16, 98190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19711.820000
SRD210226, 15:30:00, 1, , , 595.00000000000, 15/12/2020 18:49:00, 5950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 595.000000 / 603.000000
SRD210430, 15:30:00, 1, , , 564.00000000000, 15/12/2020 18:49:00, 5640.000000, Voice, , ELECTRONIC, 563.500000 / 569.500000
CAD201230, 09:30:00, 1, 7757.00000000000, 3102800.000000
SCD210930, 13:30:00, 1, , , 360.40000000000, 15/12/2020 14:33:00, 180200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 355.000000 / 363.000000
CAD210203, 13:30:00, 2, , , 7774.29000000000, 15/12/2020 13:42:00, 971786.250000, Voice, , VOICE, CP: 7774.290000
PBD201218, 09:30:00, 1, 2007.28000000000, 501820.000000
CAD201222, 13:30:00, 1, , , 7763.08000000000, 15/12/2020 14:00:00, 194077.000000, Voice, , VOICE, CP: 7762.880000
AHD210104, 15:30:00, 1, , , 2019.15000000000, 15/12/2020 15:50:00, 252393.750000, Voice, , VOICE, CP: 2019.150000
CAD210108, 09:30:00, 1, , , 7770.50000000000, 15/12/2020 09:36:32, 582787.500000, Voice, , VOICE, CP: 7771.500000
NID210121, 11:30:00, 1, , , 17670.50000000000, 15/12/2020 13:05:00, 636138.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17541.250000
NID210209, 15:30:00, 1, , , 17553.69000000000, 15/12/2020 15:40:00, 105322.140000, Voice, , VOICE, CP: 17553.690000
NID210226, 15:30:00, 1, , , 17563.25000000000, 15/12/2020 15:50:00, 105379.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17563.250000
CAD210106_7500P, 13:30:00, 1, , , 71.41000000000, 15/12/2020 13:51:10, 89262.500000, Voice, , VOICE
AHD210308, 09:30:00, 2, , , 2037.25000000000, 15/12/2020 09:32:00, 1018625.000000, Voice, , VOICE, CP: 2027.000000
CAD210308, 15:30:00, 1, , , 7780.75000000000, 15/12/2020 15:40:00, 583556.250000, Voice, , VOICE, CP: 7780.750000
CAD210308, 13:30:00, 2, , , 7780.90000000000, 15/12/2020 14:00:00, 972612.500000, Voice, , VOICE, CP: 7780.750000
SND210106_20000C, 13:30:00, 1, , , 364.00000000000, 15/12/2020 14:37:00, 1820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210421, 15:30:00, 3, , , 2034.25000000000, 15/12/2020 15:37:00, 2288531.250000, Voice, , VOICE, CP: 2034.250000
AHD210721, 11:30:00, 1, , , 2043.00000000000, 15/12/2020 11:32:00, 153225.000000, Voice, , VOICE, CP: 2043.000000
AHD221221, 13:30:00, 3, , , 2102.00000000000, 15/12/2020 13:56:00, 2627500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2097.000000
CAD211215, 13:30:00, 1, , , 7755.80000000000, 15/12/2020 14:10:00, 775580.000000, Voice, , VOICE, CP: 7764.750000
PBD210519, 11:30:00, 1, , , 2057.75000000000, 15/12/2020 11:32:00, 51443.750000, Voice, , VOICE, CP: 2057.750000
ZSD210519, 11:30:00, 1, , , 2824.25000000000, 15/12/2020 11:32:00, 70606.250000, Voice, , VOICE, CP: 2824.000000
AAE210317, 11:30:00, 1, , , 1855.42515000000, 15/12/2020 13:16:00, 37108.503000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1526.690000
AHD220105, 11:30:00, 1, , , 2070.00000000000, 15/12/2020 11:52:00, 51750.000000, Voice, , VOICE, CP: 2059.000000
NID210224, 13:30:00, 1, , , 17561.39000000000, 15/12/2020 14:00:00, 316105.020000, Voice, , VOICE, CP: 17562.390000
AHD201217, 09:30:00, 1, , , 2022.00000000000, 15/12/2020 09:36:00, 808800.000000, Voice, , VOICE, 2028.000000 / 5.000000
AHD210106_2000C, 09:30:00, 1, , , 53.01000000000, 15/12/2020 09:50:40, 198787.500000, Voice, , VOICE
AHD210126, 15:30:00, 3, , , 2030.00000000000, 15/12/2020 18:29:00, 4060000.000000, Voice, , VOICE, CP: 2021.540000
AAD210209, 15:30:00, 1, , , 1850.00000000000, 15/12/2020 16:55:00, 37000.000000, Voice, , VOICE, CP: 1872.500000
NID210212, 15:30:00, 1, , , 17555.06000000000, 15/12/2020 15:50:00, 105330.360000, Voice, , VOICE, CP: 17556.060000
NID210219, 15:30:00, 1, , , 17560.25000000000, 15/12/2020 15:40:00, 105361.500000, Voice, , VOICE, CP: 17560.250000
PBD210106_1950P, 09:30:00, 1, , , 17.50000000000, 15/12/2020 10:21:44, 2187.500000, Voice, , VOICE
CAD210304, 15:30:00, 2, , , 7760.50000000000, 15/12/2020 15:52:00, 1164075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7778.750000
CAD210304, 13:30:00, 3, , , 7778.75000000000, 15/12/2020 13:50:00, 1750218.750000, Voice, , VOICE, CP: 7778.750000
PBD210315, 11:30:00, 1, 2029.00000000000, 50725.000000
PBD210315, 09:30:00, 2, , , 2020.00000000000, 15/12/2020 09:55:00, 1010000.000000, Voice, , VOICE, CP: 2052.000000
AHD210818, 09:30:00, 1, , , 2046.00000000000, 15/12/2020 09:36:24, 51150.000000, Voice, , VOICE, CP: 2046.000000
AHD210915, 15:30:00, 3, , , 2049.85000000000, 15/12/2020 16:30:00, 8711862.500000, Voice, , VOICE, CP: 2050.000000
CAD211117, 15:30:00, 1, , , 7768.25000000000, 15/12/2020 17:50:53, 194206.250000, Voice, , VOICE, 2.000000 / 4.000000
NID210519, 13:30:00, 1, , , 17819.00000000000, 15/12/2020 14:00:00, 213828.000000, Voice, , VOICE, CP: 17601.000000
CAD210105, 15:30:00, 3, 7736.56000000000, 10250942.000000
NID210302, 15:30:00, 3, , , 17731.00000000000, 15/12/2020 15:51:10, 2127720.000000, Continuous auction order book, , ELECTRONIC, CP: 17567.000000
CAE210406, 11:30:00, 1, , , 7756.95004200000, 15/12/2020 12:35:00, 387847.502100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6383.390000
HCD210331, 09:30:00, 1, , , 602.50000000000, 15/12/2020 10:28:14, 6025.000000, Voice, , VOICE
ZSD210226, 15:30:00, 2, , , 2827.01000000000, 15/12/2020 15:34:00, 1060128.750000, Voice, , VOICE, CP: 2809.720000
CAD210309, 15:30:00, 3, , , 7780.75000000000, 15/12/2020 17:00:00, 1945187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7781.000000
AHD210311, 13:30:00, 1, , , 2028.65000000000, 15/12/2020 14:00:00, 202865.000000, Voice, , VOICE, CP: 2028.500000
NID210315, 13:30:00, 1, 17857.95569620253, 40286268.000000
NID210315, 11:30:00, 2, , , 17800.00000000000, 15/12/2020 12:40:32, 1068000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17710.000000 / 17720.000000
NID210315, 09:30:00, 3, , , 17705.00000000000, 15/12/2020 09:42:00, 2230830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17700.000000 / 17710.000000
CAE201216, 09:30:00, 1, , , 7740.65673000000, 15/12/2020 09:45:00, 193516.418250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.620000
AHD211117, 15:30:00, 1, , , 2055.50000000000, 15/12/2020 16:32:07, 513875.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.000000
CAD210616, 13:30:00, 3, , , 7781.75000000000, 15/12/2020 14:50:00, 5836312.500000, Voice, , VOICE, CP: 7781.750000
CAD210818, 09:30:00, 1, , , 7780.50000000000, 15/12/2020 09:36:25, 194512.500000, Voice, , VOICE, CP: 7780.500000
NID201216, 11:30:00, 3, , , 17594.00000000000, 15/12/2020 11:58:36, 5278200.000000, Continuous auction order book, , ELECTRONIC, CP: 17524.000000
PBD201216, 11:30:00, 2, , , 2045.00000000000, 15/12/2020 12:13:12, 1022500.000000, Continuous auction order book, , ELECTRONIC, CP: 2051.250000
PBD201216, 09:30:00, 3, , , 2045.00000000000, 15/12/2020 09:43:31, 1278125.000000, Continuous auction order book, , ELECTRONIC, CP: 2051.250000
PBD211215, 15:30:00, 1, , , 2077.00000000000, 15/12/2020 15:35:52, 51925.000000, Voice, , VOICE, CP: 2077.000000
ZSD210421, 13:30:00, 1, , , 2843.25000000000, 15/12/2020 14:48:00, 71081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2848.500000 / 2859.000000
ZSD210616, 11:30:00, 1, , , 2852.00000000000, 15/12/2020 13:06:06, 71300.000000, Voice, , VOICE, CP: 2827.500000
CAD210105, 15:30:00, 2, , , 7770.56000000000, 15/12/2020 15:50:00, 971320.000000, Voice, , VOICE, CP: 7770.560000
CAD210105, 13:30:00, 3, , , 7736.56000000000, 15/12/2020 13:47:00, 9670700.000000, Voice, , VOICE, CP: 7770.560000
ZSD210105, 09:30:00, 1, 2825.50000000000, 70637.500000
AHD210602, 11:30:00, 1, , , 2049.65000000000, 15/12/2020 11:52:00, 102482.500000, Voice, , VOICE, CP: 2038.130000
SND210616, 15:30:00, 1, , , 19656.00000000000, 15/12/2020 15:34:11, 491400.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 55.000000
SND210616, 13:30:00, 2, , , 19594.00000000000, 15/12/2020 14:50:49, 979700.000000, Continuous auction order book, , ELECTRONIC, CP: 19615.000000
AHD201223, 11:30:00, 3, , , , , , , , , CP: 2013.900000
NID201217, 13:30:00, 1, , , 17649.00000000000, 15/12/2020 13:51:36, 211788.000000, Voice, , VOICE, CP: 17524.000000
NID201217, 11:30:00, 2, , , 17594.45000000000, 15/12/2020 11:58:36, 1055667.000000, Continuous auction order book, , ELECTRONIC, 17655.000000 / 17675.000000
NID201217, 09:30:00, 3, , , 17594.50000000000, 15/12/2020 09:46:00, 27975255.000000, Voice, , VOICE, 17645.000000 / 17665.000000
AHD201229, 15:30:00, 1, , , 2016.90000000000, 15/12/2020 15:40:00, 50422.500000, Voice, , VOICE, CP: 2016.900000
CAD201231, 11:30:00, 3, , , 7774.00000000000, 15/12/2020 12:01:00, 9328800.000000, Voice, , VOICE, CP: 7768.050000
AHD210108, 15:30:00, 1, , , 2020.65000000000, 15/12/2020 16:02:00, 404130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2020.650000
AHD210108, 11:30:00, 3, , , 2039.85000000000, 15/12/2020 11:53:00, 15298875.000000, Voice, , VOICE, CP: 2020.650000
ZSD210121, 11:30:00, 3, , , 2550.00000000000, 15/12/2020 12:10:00, 4845000.000000, Voice, , VOICE, CP: 2797.500000
ZSD210204, 09:30:00, 1, , , 2833.09000000000, 15/12/2020 10:49:00, 141654.500000, Voice, , VOICE, CP: 2802.360000
CAD210225, 15:30:00, 1, , , 7775.00000000000, 15/12/2020 17:00:00, 194375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7775.250000
CAD210225, 11:30:00, 3, , , 7763.63000000000, 15/12/2020 13:25:00, 1358635.250000, Voice, , VOICE, CP: 7775.250000
AHD210226, 13:30:00, 1, , , 2024.15000000000, 15/12/2020 14:00:00, 50603.750000, Voice, , VOICE, CP: 2024.000000
CAD210106_8200C, 11:30:00, 1, , , 45.14000000000, 15/12/2020 12:45:06, 84637.500000, Voice, , VOICE
NID210308, 13:30:00, 1, , , 17571.62000000000, 15/12/2020 14:00:00, 210859.440000, Voice, , VOICE, CP: 17571.620000
ZSD210311, 13:30:00, 3, 2848.51000000000, 2848510.000000
AHE210315, 11:30:00, 1, , , 2032.63916400000, 15/12/2020 13:26:32, 203263.916400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1665.880000
OCD211029, 09:30:00, 3, , , 7747.00000000000, 15/12/2020 10:18:00, 21110575.000000, Voice, , VOICE
PBD201216, 11:30:00, 3, 2045.00000000000, 9202500.000000
