Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210120, 13:30:00, 1, , , 2765.75000000000, 23/11/2020 13:38:00, 207431.250000, Voice, , VOICE, 2764.500000 / 2768.000000
ZSD210120, 11:30:00, 2, , , 2766.34000000000, 23/11/2020 12:00:00, 1106536.000000, Voice, , VOICE, CP: 2724.250000
ZSD210120, 09:30:00, 3, , , 2780.50000000000, 23/11/2020 09:32:59, 2502450.000000, Continuous auction order book, , ELECTRONIC, CP: 2724.250000
NIE211004, 09:30:00, 1, , , 16098.80750000000, 23/11/2020 10:41:00, 289778.535000, Voice, , VOICE, CP: 13461.880000
ZSD210106_2900C, 15:30:00, 1, , , 41.50000000000, 23/11/2020 18:38:59, 56025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210106_2900C, 13:30:00, 2
AHD201214, 15:30:00, 3, , , 1967.00000000000, 23/11/2020 17:22:29, 2065350.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.720000
AHD201217, 11:30:00, 1, , , 1980.13000000000, 23/11/2020 13:00:20, 148509.750000, Continuous auction order book, , ELECTRONIC, CP: 1965.750000
AHD201218, 11:30:00, 2, , , 1983.25000000000, 23/11/2020 11:42:09, 991625.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.000000
CAD201224, 15:30:00, 1, , , 7164.25000000000, 23/11/2020 18:43:00, 358212.500000, Voice, , VOICE, CP: 7163.750000
CAD201224, 11:30:00, 3, , , 6528.44000000000, 23/11/2020 12:33:00, 10445504.000000, Voice, , VOICE, CP: 7163.750000
SND210112, 15:30:00, 1, , , 18657.00000000000, 23/11/2020 15:40:00, 93285.000000, Voice, , VOICE, CP: 18656.000000
CAD210129, 15:30:00, 1, , , 7174.55000000000, 23/11/2020 16:00:00, 358727.500000, Voice, , VOICE, CP: 7174.300000
NID210212, 13:30:00, 3, , , 16110.00000000000, 23/11/2020 14:38:00, 1643220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15930.440000
PBD210212, 13:30:00, 1, , , 2000.00000000000, 23/11/2020 14:00:00, 300000.000000, Voice, , VOICE, CP: 2010.460000
NID210219, 13:30:00, 1, , , 15934.00000000000, 23/11/2020 15:00:00, 382416.000000, Voice, , VOICE, CP: 15933.000000
NID210219, 11:30:00, 2, , , 16138.00000000000, 23/11/2020 11:35:45, 968280.000000, Voice, , VOICE, CP: 15933.000000
AHE210317, 13:30:00, 1, , , 1984.49196600000, 23/11/2020 14:24:00, 148836.897450, Voice, , VOICE, CP: 1665.440000
AHD210317, 15:30:00, 1, , , 1983.35000000000, 23/11/2020 15:47:11, 49583.750000, Voice, , VOICE, 1980.500000 / 1982.000000
AHD210317, 13:30:00, 2, , , 1990.73000000000, 23/11/2020 13:53:00, 1045133.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1988.000000 / 1990.000000
AHD210317, 11:30:00, 3, , , 1989.85000000000, 23/11/2020 11:41:00, 49746250.000000, Voice, , VOICE, CP: 1974.750000
AHD210421, 11:30:00, 1, , , 1990.00000000000, 23/11/2020 11:55:00, 49750.000000, Voice, , VOICE, 1988.500000 / 2003.500000
AHD221221, 09:30:00, 1, , , 2053.75000000000, 23/11/2020 10:00:17, 513437.500000, Continuous auction order book, , ELECTRONIC, CP: 2042.750000
CAD211020, 09:30:00, 3, , , 7257.00000000000, 23/11/2020 10:59:18, 1269975.000000, Voice, , VOICE, CP: 7185.500000
PBD210721, 11:30:00, 1, , , 2024.50000000000, 23/11/2020 11:32:00, 101225.000000, Voice, , VOICE, CP: 2024.750000
ZSD210202, 11:30:00, 1, , , 2767.20000000000, 23/11/2020 11:58:00, 207540.000000, Voice, , VOICE, CP: 2725.320000
SCD201231, 11:30:00, 1, , , 365.50000000000, 23/11/2020 11:59:20, 3655.000000, Continuous auction order book, , ELECTRONIC, 365.000000 / 26.000000
AHD201221, 11:30:00, 1, , , 1980.13000000000, 23/11/2020 13:00:35, 198013.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.000000
CAD201221, 13:30:00, 1, , , 7162.25000000000, 23/11/2020 15:00:00, 537168.750000, Voice, , VOICE, CP: 7162.250000
CAD210122, 13:30:00, 1, , , 7172.00000000000, 23/11/2020 15:00:00, 358600.000000, Voice, , VOICE, CP: 7172.000000
SND210129, 09:30:00, 1, , , 18637.00000000000, 23/11/2020 10:11:00, 186370.000000, Voice, , VOICE, CP: 18650.940000
NID210211, 15:30:00, 1, , , 15928.73000000000, 23/11/2020 15:50:00, 95572.380000, Voice, , VOICE, CP: 15929.730000
CAE210216, 15:30:00, 1, , , 7220.35980000000, 23/11/2020 16:00:00, 180508.995000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6058.470000
PBE210317, 09:30:00, 1, , , 2001.19187500000, 23/11/2020 10:20:00, 150089.390625, Voice, , VOICE, CP: 1698.960000
CAY210120, 11:30:00, 1, , , 7226.70312000000, 23/11/2020 13:01:06, 542002.734000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 748606.000000
AHD201216, 15:30:00, 3, 1966.50000000000, 9832500.000000
AHD210721, 13:30:00, 1, , , 1992.75000000000, 23/11/2020 14:22:21, 99637.500000, Continuous auction order book, , ELECTRONIC, CP: 1983.150000
AHD210721, 09:30:00, 3, , , 1994.25000000000, 23/11/2020 11:11:24, 1495687.500000, Continuous auction order book, , ELECTRONIC, CP: 1983.150000
CAD201216, 09:30:00, 1, , , 7240.00000000000, 23/11/2020 09:45:00, 181000.000000, Voice, , VOICE, 7242.000000 / 7246.000000
PBD210421, 15:30:00, 1, , , 2016.75000000000, 23/11/2020 16:20:00, 50418.750000, Voice, , VOICE, CP: 2016.750000
PBD210616, 09:30:00, 1, , , 2031.68000000000, 23/11/2020 09:41:17, 50792.000000, Voice, , VOICE, CP: 2022.250000
ZSD201216, 11:30:00, 1, , , 2501.50000000000, 23/11/2020 11:49:41, 187612.500000, Voice, , VOICE, 0.000000 / 2758.000000
ZSD201216, 09:30:00, 2, , , 2778.00000000000, 23/11/2020 09:35:00, 1111200.000000, Voice, , VOICE, CP: 2717.500000
ZSD211215, 15:30:00, 3, , , 2750.20000000000, 23/11/2020 15:58:00, 6875500.000000, Voice, , VOICE, CP: 2745.000000
ZSD201202, 11:30:00, 3, , , 2530.00000000000, 23/11/2020 12:15:34, 4743750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2716.750000
CAD201202_7500C, 15:30:00, 1, , , 15.00000000000, 23/11/2020 15:50:00, 1875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201125, 15:30:00, 2, , , 1995.30000000000, 23/11/2020 16:51:52, 997650.000000, Voice, , VOICE, CP: 1995.500000
HUD211231, 11:30:00, 1, , , 605.00000000000, 23/11/2020 12:54:07, 6050.000000, Continuous auction order book, , ELECTRONIC, 597.000000 / 605.000000
NID210129, 11:30:00, 1, , , 16054.00000000000, 23/11/2020 12:14:12, 96324.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15920.480000
CAD210804_8000C, 09:30:00, 1
AHD210219, 15:30:00, 1, , , 1985.00000000000, 23/11/2020 15:34:00, 248125.000000, Voice, , VOICE, 0.500000 / 1.450000
ZSD210219, 09:30:00, 1, , , 2795.75000000000, 23/11/2020 09:37:59, 279575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2728.250000
AHD210223, 09:30:00, 1, 1993.80000000000, 249225.000000
CAD211117, 09:30:00, 3, , , 7257.00000000000, 23/11/2020 10:59:19, 1269975.000000, Voice, , VOICE, CP: 7183.500000
NID210421, 09:30:00, 2, , , 16199.50000000000, 23/11/2020 09:34:22, 1069167.000000, Continuous auction order book, , ELECTRONIC, CP: 15962.500000
NID210519, 11:30:00, 1, , , 15976.00000000000, 23/11/2020 11:32:00, 287568.000000, Voice, , VOICE, CP: 15977.000000
PBD210317, 15:30:00, 2, , , 2015.98000000000, 23/11/2020 16:49:00, 1058389.500000, Voice, , VOICE, CP: 2014.500000
PBD210317, 13:30:00, 3, , , 2017.71000000000, 23/11/2020 13:36:00, 2471694.750000, Voice, , VOICE, CP: 2014.500000
ZSD210915, 09:30:00, 1, , , 2777.25000000000, 23/11/2020 10:36:31, 694312.500000, Continuous auction order book, , ELECTRONIC, CP: 2744.500000
SND201216, 15:30:00, 3, , , 18706.00000000000, 23/11/2020 16:09:13, 1402950.000000, Continuous auction order book, , ELECTRONIC, CP: 18662.000000
SCD201231, 13:30:00, 1, 360.00000000000, 25200.000000
AHD201125, 13:30:00, 1, 1970.00000000000, 591000.000000
AHD201125, 11:30:00, 2, , , 1970.50000000000, 23/11/2020 12:58:37, 985250.000000, Continuous auction order book, , ELECTRONIC, 1969.000000 / 1970.500000
AHD201125, 09:30:00, 3, 1984.50000000000, 1389150.000000
NID201125, 11:30:00, 1, , , 15870.95000000000, 23/11/2020 11:57:34, 666579.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16075.000000 / 1.500000
SND210127, 11:30:00, 1, , , 18744.00000000000, 23/11/2020 13:15:00, 93720.000000, Voice, , VOICE, CP: 18651.760000
ZSD210127, 15:30:00, 1, , , 2724.26000000000, 23/11/2020 15:50:00, 204319.500000, Voice, , VOICE, CP: 2724.460000
AHD210203, 15:30:00, 3, , , 1972.00000000000, 23/11/2020 16:33:00, 1232500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1971.150000
SND201124, 11:30:00, 2, , , 18890.00000000000, 23/11/2020 11:40:30, 944500.000000, Continuous auction order book, , ELECTRONIC, CP: 18654.670000
SND201124, 09:30:00, 3, , , 18890.00000000000, 23/11/2020 09:54:14, 4722500.000000, Continuous auction order book, , ELECTRONIC, CP: 18654.670000
PBD201130, 11:30:00, 1, , , 2688.32000000000, 23/11/2020 13:22:28, 470456.000000, Voice, , VOICE, CP: 1997.750000
ZSE201130, 15:30:00, 1, , , 2723.40640000000, 23/11/2020 16:52:00, 68085.160000, Voice, , VOICE, CP: 2297.090000
CAD201210, 13:30:00, 1, , , 7168.63000000000, 23/11/2020 15:00:00, 358431.500000, Voice, , VOICE, CP: 7168.630000
SND201218, 13:30:00, 1, , , 18833.00000000000, 23/11/2020 13:34:00, 188330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18659.200000
SND201224, 11:30:00, 1, , , 18749.00000000000, 23/11/2020 13:14:00, 93745.000000, Voice, , VOICE, CP: 18656.000000
CAD210119, 13:30:00, 1, , , 7233.50000000000, 23/11/2020 13:45:00, 361675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7175.500000
PBD210129, 15:30:00, 1, , , 2008.20000000000, 23/11/2020 15:50:00, 50205.000000, Voice, , VOICE, CP: 2008.200000
SND210219, 15:30:00, 1, , , 18723.00000000000, 23/11/2020 15:35:00, 93615.000000, Voice, , VOICE, CP: 18643.000000
ZSD210223, 09:30:00, 1, 2783.50000000000, 69587.500000
CAE201216, 15:30:00, 3, , , 7237.02400000000, 23/11/2020 15:33:02, 1809256.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.480000
AHD201216, 15:30:00, 2, , , 1978.70000000000, 23/11/2020 15:45:00, 989350.000000, Voice, , VOICE, CP: 1966.500000
AHD201216, 13:30:00, 3, , , 1978.25000000000, 23/11/2020 13:45:00, 1978250.000000, Voice, , VOICE, CP: 1966.500000
AHD210721, 09:30:00, 1, , , 1982.90000000000, 23/11/2020 10:43:00, 247862.500000, Voice, , VOICE, CP: 1983.150000
CAD210616, 15:30:00, 3, , , 7245.45000000000, 23/11/2020 15:56:00, 7245450.000000, Voice, , VOICE, CP: 7186.750000
NID210120, 09:30:00, 1, , , 16165.00000000000, 23/11/2020 09:41:17, 678930.000000, Voice, , VOICE, 16160.000000 / 16175.000000
ZSD210105, 13:30:00, 1, , , 2756.00000000000, 23/11/2020 15:17:00, 826800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2722.620000
NID210202, 13:30:00, 1, , , 16082.00000000000, 23/11/2020 14:10:00, 482460.000000, Voice, , VOICE, CP: 15923.330000
AHD210210, 15:30:00, 1, , , 1972.70000000000, 23/11/2020 15:50:00, 98635.000000, Voice, , VOICE, CP: 1972.900000
CAD201130, 11:30:00, 2, , , 6557.93000000000, 23/11/2020 11:59:00, 983689.500000, Voice, , VOICE, CP: 7165.000000
CAD201130, 09:30:00, 3, , , 6236.02000000000, 23/11/2020 10:30:00, 1714905.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7165.000000
HUD211130, 13:30:00, 1, , , 607.00000000000, 23/11/2020 13:51:45, 18210.000000, Continuous auction order book, , ELECTRONIC, 601.000000 / 605.000000
NID210126, 15:30:00, 1, , , 15917.35000000000, 23/11/2020 15:50:00, 191008.200000, Voice, , VOICE, CP: 15918.350000
CAD210128, 15:30:00, 1, , , 7174.00000000000, 23/11/2020 15:57:00, 358700.000000, Voice, , VOICE, CP: 7174.150000
NID210204, 11:30:00, 1, , , 16042.00000000000, 23/11/2020 13:14:00, 192504.000000, Voice, , VOICE, CP: 15924.750000
NID210205, 15:30:00, 1, , , 15925.46000000000, 23/11/2020 15:50:00, 191105.520000, Voice, , VOICE, CP: 15925.460000
CAD210901_8000C, 09:30:00, 1
PBD210218, 15:30:00, 2, , , 2010.25000000000, 23/11/2020 15:50:00, 1005125.000000, Voice, , VOICE, CP: 2010.500000
AHD210219, 15:30:00, 3, , , 1972.00000000000, 23/11/2020 16:17:57, 2218500.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.750000
ZSD210219, 11:30:00, 1, , , 2772.00000000000, 23/11/2020 12:15:00, 69300.000000, Voice, , VOICE, CP: 2728.250000
SND210223, 13:30:00, 1, , , 18735.00000000000, 23/11/2020 13:32:01, 93675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18735.000000 / 18795.000000
SND210223, 11:30:00, 2, , , 18700.00000000000, 23/11/2020 12:21:48, 935000.000000, Continuous auction order book, , ELECTRONIC, CP: 18640.000000
AHE210519, 13:30:00, 1, , , 1978.27860000000, 23/11/2020 14:16:56, 49456.965000, Voice, , VOICE, CP: 1666.830000
AHD210120, 15:30:00, 1, , , 1984.50000000000, 23/11/2020 15:32:00, 49612.500000, Voice, , VOICE, 1977.000000 / 1979.500000
AHD210120, 11:30:00, 3, , , 1993.25000000000, 23/11/2020 12:28:31, 2840381.250000, Voice, , VOICE, CP: 1970.650000
CAD210317, 11:30:00, 1, , , 7239.35000000000, 23/11/2020 11:33:59, 180983.750000, Continuous auction order book, , ELECTRONIC, 7237.500000 / 7241.000000
CAD210317, 09:30:00, 2, , , 7249.25000000000, 23/11/2020 10:03:00, 906156.250000, Voice, , VOICE, 7246.000000 / 7243.500000
PBD201216, 11:30:00, 1, , , 2007.60000000000, 23/11/2020 12:31:58, 150570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1999.500000 / 2001.000000
PBD201216, 09:30:00, 2, , , 2010.25000000000, 23/11/2020 10:31:00, 1105637.500000, Continuous auction order book, , ELECTRONIC, CP: 2003.500000
PBD210915, 11:30:00, 1, , , 2739.15000000000, 23/11/2020 13:22:28, 479351.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.750000
ZSD210421, 15:30:00, 1, , , 2740.00000000000, 23/11/2020 15:58:49, 68500.000000, Voice, , ELECTRONIC, 2736.500000 / 2752.000000
ZSD220119, 11:30:00, 3, , , 2774.75000000000, 23/11/2020 13:15:06, 1387375.000000, Continuous auction order book, , ELECTRONIC, CP: 2745.000000
ZSD221221, 15:30:00, 3, , , , , , , , , CP: 2750.000000
SND210120, 15:30:00, 2, , , 18670.00000000000, 23/11/2020 16:03:27, 933500.000000, Continuous auction order book, , ELECTRONIC, CP: 18656.000000
SCD210129, 15:30:00, 1, , , 361.00000000000, 23/11/2020 15:42:46, 180500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 364.000000
CAD210210, 15:30:00, 1, , , 7177.60000000000, 23/11/2020 16:00:00, 179440.000000, Voice, , VOICE, CP: 7177.600000
CAD210210, 11:30:00, 3, , , 7230.00000000000, 23/11/2020 12:43:26, 18075000.000000, Voice, , VOICE, CP: 7177.600000
PBD210210, 15:30:00, 1, , , 2010.50000000000, 23/11/2020 15:50:00, 50262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.250000
CAD210204, 11:30:00, 1, , , 7233.50000000000, 23/11/2020 13:19:00, 361675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7175.700000
PBD210205, 13:30:00, 1, , , 2000.00000000000, 23/11/2020 14:00:00, 150000.000000, Voice, , VOICE, CP: 2009.390000
CAD210707_8000C, 09:30:00, 1
PBD210216, 15:30:00, 1, , , 2010.89000000000, 23/11/2020 15:50:00, 50272.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.890000
CAD210219, 11:30:00, 1, 7238.00000000000, 180950.000000
CAD210219, 09:30:00, 2, , , 7235.15000000000, 23/11/2020 10:11:55, 1085272.500000, Continuous auction order book, , ELECTRONIC, CP: 7177.000000
ZSD210223, 15:30:00, 2, , , 2740.00000000000, 23/11/2020 15:32:16, 1027500.000000, Continuous auction order book, , ELECTRONIC, 2731.500000 / 2734.500000
ZSD210223, 13:30:00, 3, , , 2767.01000000000, 23/11/2020 13:42:00, 1729381.250000, Voice, , VOICE, CP: 2729.500000
AHE201216, 09:30:00, 1, , , 1992.56220000000, 23/11/2020 10:40:00, 49814.055000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.350000
AHE210120, 11:30:00, 1, , , 1978.50475700000, 23/11/2020 12:59:00, 98925.237850, Voice, , VOICE, CP: 1664.000000
AHD210217, 15:30:00, 1, 1979.85000000000, 247481.250000
AHD210217, 13:30:00, 2, , , 1990.47000000000, 23/11/2020 13:46:00, 895711.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.750000
AHD210217, 11:30:00, 3, , , 1990.00000000000, 23/11/2020 11:41:00, 49750000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.750000
CAD210818, 13:30:00, 3, , , 7186.75000000000, 23/11/2020 14:52:00, 18146543.750000, Voice, , VOICE, CP: 7186.750000
ZSD210317, 09:30:00, 1, , , 2778.00000000000, 23/11/2020 09:43:00, 69450.000000, Voice, , VOICE, CP: 2734.000000
ZSD201202, 11:30:00, 1, , , 2757.00000000000, 23/11/2020 12:10:46, 68925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2716.750000
ZSD201202, 09:30:00, 2, , , 2780.00000000000, 23/11/2020 09:35:00, 1112000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2716.750000
SRD201130, 09:30:00, 1, , , 491.50000000000, 23/11/2020 11:06:00, 4915.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 484.000000 / 491.500000
HUD210430, 11:30:00, 1, , , 735.50000000000, 23/11/2020 12:28:00, 7355.000000, Voice, , ELECTRONIC, 735.500000 / 743.500000
CAD201125, 11:30:00, 1, 7221.00000000000, 180525.000000
CAD201125, 09:30:00, 2, , , 7178.50000000000, 23/11/2020 10:32:14, 897312.500000, Continuous auction order book, , ELECTRONIC, CP: 7162.000000
PBD201127, 13:30:00, 1, , , 2002.92000000000, 23/11/2020 13:38:29, 300438.000000, Voice, , VOICE, CP: 1996.400000
PBD201127, 11:30:00, 2, , , 1993.00000000000, 23/11/2020 12:52:12, 896850.000000, Continuous auction order book, , ELECTRONIC, CP: 1996.400000
CAE201210, 11:30:00, 1, , , 7221.18110700000, 23/11/2020 12:35:00, 180529.527675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.510000
CAD201218, 13:30:00, 1, , , 7165.15000000000, 23/11/2020 15:00:00, 537386.250000, Voice, , VOICE, CP: 7165.000000
HUD211231, 09:30:00, 1, , , 605.00000000000, 23/11/2020 10:37:00, 6050.000000, Voice, , ELECTRONIC, 597.000000 / 605.000000
CAD210209, 09:30:00, 1, , , 7230.00000000000, 23/11/2020 11:03:41, 361500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7177.280000
ZSD210212, 15:30:00, 1, , , 2728.45000000000, 23/11/2020 15:40:00, 68211.250000, Voice, , VOICE, CP: 2728.250000
NID210216, 09:30:00, 1, 16186.50000000000, 97119.000000
CAD210219, 15:30:00, 1, , , 7177.20000000000, 23/11/2020 15:40:00, 358860.000000, Voice, , VOICE, 2.250000 / 2.750000
CAD210219, 13:30:00, 2, , , , , , , , , CP: 7177.000000
CAD210219, 11:30:00, 3, , , 7215.00000000000, 23/11/2020 12:52:00, 4148625.000000, Voice, , VOICE, CP: 7177.000000
AHE210219, 11:30:00, 1, , , 1981.46860400000, 23/11/2020 13:00:00, 49536.715100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.610000
CAD210106_6850P, 13:30:00, 1, , , 58.00000000000, 23/11/2020 14:12:39, 2900.000000, Voice, , VOICE
AHD201216, 13:30:00, 1, 1979.20000000000, 593760.000000
AHD201216, 11:30:00, 2, , , 1984.75000000000, 23/11/2020 11:42:09, 992375.000000, Continuous auction order book, , ELECTRONIC, 1979.000000 / 1984.500000
AHD201216, 09:30:00, 3, , , 1988.10000000000, 23/11/2020 09:51:00, 1491075.000000, Voice, , VOICE, CP: 1966.500000
AHD210721, 15:30:00, 3, , , 1988.00000000000, 23/11/2020 15:52:00, 7455000.000000, Voice, , VOICE, CP: 1983.150000
AHD221019, 13:30:00, 3, , , 2032.50000000000, 23/11/2020 14:42:00, 1524375.000000, Voice, , VOICE, CP: 2034.250000
PBD210616, 15:30:00, 1, , , 2021.75000000000, 23/11/2020 16:32:56, 606525.000000, Voice, , VOICE, CP: 2022.250000
PBD210616, 13:30:00, 2, , , 2022.25000000000, 23/11/2020 15:12:00, 1162793.750000, Voice, , VOICE, CP: 2022.250000
ZSD201216, 15:30:00, 2, 2723.50000000000, 2042625.000000
ZSD201216, 13:30:00, 3, 2757.75000000000, 5929162.500000
ZSD211215, 09:30:00, 3, , , 2784.85000000000, 23/11/2020 09:56:00, 6962125.000000, Voice, , VOICE, CP: 2745.000000
ZSD201202, 09:30:00, 1, , , 2760.63000000000, 23/11/2020 10:33:58, 759173.250000, Continuous auction order book, , ELECTRONIC, CP: 2716.750000
NID210202, 15:30:00, 1, , , 15924.33000000000, 23/11/2020 15:40:00, 191091.960000, Voice, , VOICE, CP: 15923.330000
NAD201125, 11:30:00, 1, , , 1794.18000000000, 23/11/2020 12:00:00, 610021.200000, Voice, , VOICE, 1793.500000 / 0.000000
SND201127, 13:30:00, 1, , , 18802.00000000000, 23/11/2020 14:22:00, 94010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18655.670000
HUD211130, 09:30:00, 1, , , 608.00000000000, 23/11/2020 10:37:00, 6080.000000, Voice, , ELECTRONIC, 600.000000 / 608.000000
SND201222, 15:30:00, 1, , , 18656.40000000000, 23/11/2020 15:50:00, 186564.000000, Voice, , VOICE, CP: 18656.400000
PBD210108, 11:30:00, 1, , , 2008.50000000000, 23/11/2020 12:45:00, 150637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.420000
NID210122, 15:30:00, 1, , , 15915.50000000000, 23/11/2020 15:40:00, 95493.000000, Voice, , VOICE, CP: 15915.500000
CAD210212, 15:30:00, 1, , , 7178.50000000000, 23/11/2020 16:30:00, 717850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7178.230000
CAD210212, 13:30:00, 2, , , 7178.23000000000, 23/11/2020 13:48:00, 897278.750000, Voice, , VOICE, CP: 7178.230000
AHD210219, 09:30:00, 1, , , 1973.05000000000, 23/11/2020 11:00:00, 147978.750000, Voice, , VOICE, CP: 1972.750000
ZSD210219, 15:30:00, 1, , , 2728.05000000000, 23/11/2020 15:50:00, 136402.500000, Voice, , VOICE, CP: 2728.250000
ZSD210219, 13:30:00, 2, , , 2755.77000000000, 23/11/2020 15:01:44, 1033413.750000, Continuous auction order book, , ELECTRONIC, CP: 2728.250000
ZSD210219, 11:30:00, 3, , , 2769.00000000000, 23/11/2020 12:33:50, 1384500.000000, Continuous auction order book, , ELECTRONIC, CP: 2728.250000
ZSD210106_3100C, 15:30:00, 1, , , 10.00000000000, 23/11/2020 18:39:52, 13500.000000, Voice, , VOICE
CAD210901_8500C, 15:30:00, 1, , , 141.13000000000, 23/11/2020 15:33:53, 705650.000000, Voice, , VOICE
CAE210217, 11:30:00, 1, , , 7219.03856700000, 23/11/2020 12:35:00, 180475.964175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6058.330000
AHD210217, 15:30:00, 3, , , 1982.00000000000, 23/11/2020 15:33:00, 4955000.000000, Voice, , VOICE, 1984.500000 / 1974.500000
AHD210915, 11:30:00, 2, , , 1997.75000000000, 23/11/2020 13:24:19, 1148706.250000, Voice, , VOICE, CP: 1988.000000
CAD210421, 15:30:00, 1, , , 7184.75000000000, 23/11/2020 16:20:00, 179618.750000, Voice, , VOICE, 7183.500000 / 7200.500000
CAD210421, 13:30:00, 2, , , 7241.00000000000, 23/11/2020 14:19:00, 1086150.000000, Voice, , VOICE, CP: 7184.750000
CAD210421, 11:30:00, 3, , , 6691.00000000000, 23/11/2020 12:15:52, 2341850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7184.750000
NID210519, 15:30:00, 3, , , 15972.50000000000, 23/11/2020 16:19:38, 4791750.000000, Continuous auction order book, , ELECTRONIC, CP: 15977.000000
CAD210105, 13:30:00, 1, , , 7229.65000000000, 23/11/2020 14:08:00, 180741.250000, Voice, , ELECTRONIC, CP: 7170.500000
NIE210702, 09:30:00, 1, , , 16098.80750000000, 23/11/2020 10:41:00, 289778.535000, Voice, , VOICE, CP: 13459.300000
AHD201125, 11:30:00, 1, , , 1984.65000000000, 23/11/2020 11:38:02, 248081.250000, Continuous auction order book, , ELECTRONIC, 1943.500000 / 1978.000000
AHD201125, 09:30:00, 2, , , 1978.00000000000, 23/11/2020 10:17:00, 989000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.500000
AHD201223, 11:30:00, 1, , , 1983.70000000000, 23/11/2020 11:57:54, 49592.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.460000
PBE201223, 11:30:00, 1, 1821.15900000000, 182115.900000
CAD201211, 13:30:00, 1, , , 7169.15000000000, 23/11/2020 15:00:00, 358457.500000, Voice, , VOICE, CP: 7169.000000
CAE201222, 11:30:00, 1, , , 7223.93070000000, 23/11/2020 11:45:00, 180598.267500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6054.060000
CAD210112, 13:30:00, 3, , , 7200.00000000000, 23/11/2020 13:50:00, 1260000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7173.000000
ZSD210119, 13:30:00, 1, , , 2770.00000000000, 23/11/2020 14:10:14, 69250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2724.250000
PBD210129, 13:30:00, 1, , , 1999.75000000000, 23/11/2020 13:54:00, 49993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2008.200000
CAD210218, 13:30:00, 1, , , 7200.00000000000, 23/11/2020 13:50:00, 360000.000000, Voice, , VOICE, CP: 7177.000000
CAD210106_7000P, 13:30:00, 1, , , 94.00000000000, 23/11/2020 14:12:39, 4700.000000, Voice, , VOICE
