Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210224, 09:30:00, 3, , , 16120.00000000000, 25/11/2020 09:45:00, 4062240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16057.330000
CAD201203, 15:30:00, 1, , , 7286.74000000000, 25/11/2020 15:40:00, 182168.500000, Voice, , VOICE, CP: 7286.540000
PBS201224, 15:30:00, 1, , , 2007.72964700000, 25/11/2020 16:22:07, 100386.482350, Voice, , VOICE, CP: 1513.770000
NID210114, 11:30:00, 1, , , 16200.00000000000, 25/11/2020 12:40:00, 291600.000000, Voice, , VOICE, CP: 16038.080000
ZSD210115, 15:30:00, 3, , , 2748.12000000000, 25/11/2020 15:33:27, 1786278.000000, Voice, , VOICE, CP: 2747.970000
CAD210129, 13:30:00, 3, , , 7257.30000000000, 25/11/2020 14:20:00, 1632892.500000, Voice, , VOICE, CP: 7296.400000
AHD210204, 11:30:00, 3, , , 1970.62000000000, 25/11/2020 12:45:00, 49265500.000000, Voice, , VOICE, CP: 1968.250000
CAD201231_7700TC, 09:30:00, 1, , , 17.00000000000, 25/11/2020 10:48:09, 21250.000000, Voice, , VOICE, CP: 18.530000
NID210212, 15:30:00, 1, , , 16051.35000000000, 25/11/2020 15:50:00, 96308.100000, Voice, , VOICE, CP: 16051.350000
NID210219, 15:30:00, 1, , , 16055.00000000000, 25/11/2020 15:50:00, 96330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16054.000000
PBD210223, 09:30:00, 1, , , 2040.00000000000, 25/11/2020 09:32:11, 306000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.420000
NID210901_15000P, 13:30:00, 1, , , 1118.22000000000, 25/11/2020 14:18:04, 838665.000000, Voice, , VOICE
PBD210225, 15:30:00, 3, , , 2045.00000000000, 25/11/2020 15:38:48, 1278125.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.500000
PBD210106_1950P, 09:30:00, 1, , , 23.00000000000, 25/11/2020 10:28:00, 8625.000000, Voice, , VOICE
AHD210317, 11:30:00, 1, 1987.00000000000, 99350.000000
AHD210317, 09:30:00, 2, , , 1988.00000000000, 25/11/2020 09:53:31, 894600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.000000
CAD210915, 15:30:00, 3, , , 7303.50000000000, 25/11/2020 16:36:00, 9129375.000000, Voice, , VOICE, CP: 7309.750000
PBD210217, 15:30:00, 3, , , 2046.00000000000, 25/11/2020 15:38:48, 1278750.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.500000
ZSD210120, 11:30:00, 1, , , 2739.15000000000, 25/11/2020 12:04:00, 68478.750000, Voice, , VOICE, CP: 2748.500000
ZSD210217, 15:30:00, 3, , , 2744.17000000000, 25/11/2020 15:34:00, 3155795.500000, Voice, , VOICE, CP: 2753.750000
PBD210105, 15:30:00, 1, , , 2025.25000000000, 25/11/2020 15:50:00, 101262.500000, Voice, , VOICE, CP: 2025.250000
SCD201231, 15:30:00, 1, , , 376.50000000000, 25/11/2020 16:16:09, 3765.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 12.500000
SND210317, 15:30:00, 2, , , 18760.00000000000, 25/11/2020 15:43:12, 938000.000000, Voice, , VOICE, CP: 18726.000000
SND210317, 13:30:00, 3, , , 18750.00000000000, 25/11/2020 14:28:00, 1875000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18726.000000
SCD210930, 09:30:00, 1, , , 337.00000000000, 25/11/2020 10:48:00, 3370.000000, Continuous auction order book, , ELECTRONIC, 326.000000 / 336.000000
AHD210224, 13:30:00, 1, , , 1980.00000000000, 25/11/2020 15:15:12, 99000.000000, Voice, , VOICE, CP: 1969.670000
AHD210224, 11:30:00, 2, , , 1985.00000000000, 25/11/2020 13:14:00, 893250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.670000
AHD210224, 09:30:00, 3, , , 1983.00000000000, 25/11/2020 09:44:46, 1983000.000000, Voice, , VOICE, CP: 1969.670000
CAD201201, 15:30:00, 2, , , 7285.68000000000, 25/11/2020 16:00:00, 910710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7285.680000
CAD201130, 11:30:00, 1, , , 6707.77000000000, 25/11/2020 11:46:00, 335388.500000, Voice, , VOICE, CP: 7285.250000
CAD201130, 09:30:00, 2, , , 7150.00000000000, 25/11/2020 09:44:00, 1072500.000000, Voice, , VOICE, CP: 7285.250000
ZSD201130, 11:30:00, 1, , , 2728.50000000000, 25/11/2020 13:13:00, 341062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2739.000000
ZSD210106_2600C, 15:30:00, 1, , , 173.00000000000, 25/11/2020 17:47:55, 116775.000000, Voice, , VOICE
ZSD210106_2600C, 11:30:00, 3, , , 173.00000000000, 25/11/2020 11:40:00, 2162500.000000, Voice, , VOICE
AHD210129, 09:30:00, 1, , , 1990.35000000000, 25/11/2020 09:40:00, 248793.750000, Voice, , VOICE, CP: 1966.000000
ZSD210129, 15:30:00, 1, , , 2748.75000000000, 25/11/2020 15:50:00, 68718.750000, Voice, , VOICE, CP: 2749.000000
ZSD210219, 15:30:00, 3, , , 2747.50000000000, 25/11/2020 16:12:37, 3434375.000000, Continuous auction order book, , ELECTRONIC, CP: 2753.250000
CAD210223, 09:30:00, 1, , , 7282.25000000000, 25/11/2020 09:57:00, 182056.250000, Voice, , VOICE, CP: 7299.550000
AHD210616, 15:30:00, 1, , , 1982.75000000000, 25/11/2020 16:03:54, 495687.500000, Continuous auction order book, , ELECTRONIC, CP: 1975.000000
AHD210616, 11:30:00, 3, , , 1986.00000000000, 25/11/2020 12:12:36, 2482500.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.000000
AHD211117, 13:30:00, 1, , , 2001.75000000000, 25/11/2020 14:54:45, 100087.500000, Voice, , VOICE, CP: 1987.750000
CAD211020, 13:30:00, 3, , , 7295.00000000000, 25/11/2020 15:22:36, 2370875.000000, Voice, , VOICE, CP: 7309.500000
NID210217, 09:30:00, 1, , , 16155.00000000000, 25/11/2020 09:35:00, 290790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16115.000000 / 16140.000000
NID210421, 15:30:00, 1, , , 16082.00000000000, 25/11/2020 15:40:00, 96492.000000, Voice, , VOICE, 16035.000000 / 16060.000000
NID210721, 15:30:00, 3, , , 16124.00000000000, 25/11/2020 16:59:50, 9674400.000000, Continuous auction order book, , ELECTRONIC, CP: 16120.500000
ZSD220615, 15:30:00, 1, , , 2776.00000000000, 25/11/2020 15:55:28, 694000.000000, Continuous auction order book, , ELECTRONIC, CP: 2782.500000
NID231220, 15:30:00, 3, , , 16712.00000000000, 25/11/2020 17:13:28, 20054400.000000, Voice, , VOICE, CP: 16532.000000
SND201202, 09:30:00, 1, , , 18770.50000000000, 25/11/2020 10:06:00, 93852.500000, Voice, , VOICE, CP: 18766.140000
SRD210129, 15:30:00, 1, , , 542.00000000000, 25/11/2020 16:16:21, 5420.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 6.500000
SND210616, 15:30:00, 2, 18681.00000000000, 934050.000000
HCD210528, 11:30:00, 1, , , 529.50000000000, 25/11/2020 11:37:00, 26475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 525.000000 / 533.000000
NID210106, 09:30:00, 3, , , 16118.00000000000, 25/11/2020 10:13:00, 9670800.000000, Voice, , VOICE, CP: 16035.000000
PBD210127, 09:30:00, 1, , , 2019.86000000000, 25/11/2020 10:51:00, 201986.000000, Voice, , VOICE, CP: 2027.360000
NID201127, 13:30:00, 1, 15972.50000000000, 191670.000000
NID201127, 11:30:00, 2, , , 15975.00000000000, 25/11/2020 12:45:00, 958500.000000, Voice, , VOICE, 15970.000000 / 16015.000000
NID201127, 09:30:00, 3, , , 16087.00000000000, 25/11/2020 10:11:41, 1254786.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16010.000000
ZSD201127, 15:30:00, 2, , , 2738.97000000000, 25/11/2020 15:58:29, 1027113.750000, Continuous auction order book, , ELECTRONIC, CP: 2738.250000
ZSD201127, 13:30:00, 3, 2727.65000000000, 1704781.250000
ZSD201201, 13:30:00, 1, , , 2739.75000000000, 25/11/2020 14:20:00, 68493.750000, Voice, , VOICE, CP: 2739.250000
SND201224, 15:30:00, 1, , , 18760.14000000000, 25/11/2020 15:50:00, 281402.100000, Voice, , VOICE, CP: 18761.140000
AHD210119, 11:30:00, 1, , , 1966.45000000000, 25/11/2020 13:00:00, 49161.250000, Voice, , VOICE, CP: 1966.250000
NID210218, 11:30:00, 1, , , 16058.00000000000, 25/11/2020 11:42:52, 96348.000000, Continuous auction order book, , ELECTRONIC, CP: 16054.500000
NID210106_16050P, 11:30:00, 1, , , 530.52000000000, 25/11/2020 13:00:00, 152789.760000, Voice, , VOICE
CAE210120, 11:30:00, 1, , , 7247.79003000000, 25/11/2020 12:53:00, 362389.501500, Voice, , VOICE, CP: 6120.380000
CAY220119, 09:30:00, 1, 7293.57037600000, 182339.259400
AHD201216, 15:30:00, 1, , , 1971.25000000000, 25/11/2020 15:52:15, 246406.250000, Voice, , VOICE, 1973.000000 / 1974.500000
AHD201216, 13:30:00, 2, , , 1970.00000000000, 25/11/2020 14:18:46, 985000.000000, Voice, , VOICE, CP: 1961.500000
AHD201216, 11:30:00, 3, 1975.00000000000, 7011250.000000
NID210616, 15:30:00, 3, , , 16116.50000000000, 25/11/2020 16:59:29, 4834950.000000, Continuous auction order book, , ELECTRONIC, CP: 16108.500000
CAD210202, 13:30:00, 1, , , 7259.02000000000, 25/11/2020 14:45:00, 181475.500000, Voice, , VOICE, CP: 7297.320000
HUD210331, 15:30:00, 1, , , 800.00000000000, 25/11/2020 16:50:48, 8000.000000, Continuous auction order book, , ELECTRONIC
SND210421, 09:30:00, 2, , , 18717.00000000000, 25/11/2020 10:54:55, 935850.000000, Continuous auction order book, , ELECTRONIC, CP: 18706.000000
SCD210430, 15:30:00, 1, , , 365.00000000000, 25/11/2020 16:13:00, 18250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9.000000 / 14.000000
SRD210528, 11:30:00, 1, , , 520.00000000000, 25/11/2020 12:59:32, 5200.000000, Continuous auction order book, , ELECTRONIC, 512.000000 / 530.000000
HUD210630, 13:30:00, 1, , , 740.50000000000, 25/11/2020 15:00:49, 7405.000000, Continuous auction order book, , ELECTRONIC, 732.500000 / 740.500000
AHD201230, 11:30:00, 1, , , , , , , , , CP: 1964.430000
CAD210224, 09:30:00, 1, , , 7283.00000000000, 25/11/2020 09:57:00, 182075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7299.750000
NID210224, 11:30:00, 1, , , 16100.00000000000, 25/11/2020 12:49:00, 483000.000000, Voice, , VOICE, CP: 16057.330000
PBD210224, 09:30:00, 1, 2040.00000000000, 204000.000000
CAD201203, 15:30:00, 3, , , 7286.54000000000, 25/11/2020 16:00:00, 3643270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7286.540000
AHD201211, 13:30:00, 1, , , , , , , , , CP: 1959.280000
PBD201221, 15:30:00, 1, , , 2038.50000000000, 25/11/2020 15:39:00, 509625.000000, Voice, , VOICE, CP: 2024.500000
CAD210104, 13:30:00, 3, , , 7275.00000000000, 25/11/2020 14:49:58, 1455000.000000, Voice, , VOICE, CP: 7291.750000
AHD210128, 11:30:00, 1, , , 1966.20000000000, 25/11/2020 13:00:00, 245775.000000, Voice, , VOICE, CP: 1966.000000
CAD210205, 13:30:00, 1, , , 7260.32000000000, 25/11/2020 14:20:00, 181508.000000, Voice, , VOICE, CP: 7298.270000
CAD210205, 09:30:00, 3, , , 7280.00000000000, 25/11/2020 10:55:00, 1820000.000000, Voice, , VOICE, CP: 7298.270000
CAS210225, 09:30:00, 1, , , 7275.20500000000, 25/11/2020 10:38:00, 181880.125000, Voice, , VOICE, CP: 5454.660000
SNE210225, 09:30:00, 1, , , 18734.62500000000, 25/11/2020 10:21:55, 93673.125000, Voice, , VOICE, CP: 15699.440000
AHD210217, 11:30:00, 1, , , 1980.00000000000, 25/11/2020 11:37:00, 594000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1979.000000 / 1980.500000
AHD210217, 09:30:00, 2, , , 1991.00000000000, 25/11/2020 10:13:11, 895950.000000, Voice, , VOICE, CP: 1969.000000
AHD210616, 15:30:00, 2, , , 1983.25000000000, 25/11/2020 16:03:42, 991625.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.000000
AHD210616, 13:30:00, 3, , , 1986.00000000000, 25/11/2020 13:56:52, 1489500.000000, Voice, , VOICE, CP: 1975.000000
AHD220316, 15:30:00, 2, , , 1999.50000000000, 25/11/2020 16:35:05, 999750.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.250000
NID201216, 15:30:00, 2, , , 16020.02000000000, 25/11/2020 16:57:17, 961201.200000, Continuous auction order book, , ELECTRONIC, 15965.000000 / 15995.000000
NID201216, 13:30:00, 3, , , 15999.52000000000, 25/11/2020 13:38:00, 1919942.400000, Continuous auction order book, , ELECTRONIC, CP: 16020.000000
NID210915, 15:30:00, 2, , , 16148.75000000000, 25/11/2020 17:39:51, 1162710.000000, Voice, , VOICE, CP: 16142.500000
NID210915, 13:30:00, 3, , , 16143.00000000000, 25/11/2020 14:18:04, 9298368.000000, Voice, , VOICE, CP: 16142.500000
ZSD210317, 13:30:00, 1, , , 2742.50000000000, 25/11/2020 13:33:00, 205687.500000, Voice, , VOICE, 2745.000000 / 2747.000000
ZSD210317, 09:30:00, 3, , , 2753.50000000000, 25/11/2020 10:37:08, 2065125.000000, Continuous auction order book, , ELECTRONIC, CP: 2758.500000
SND201216, 15:30:00, 1, , , 18785.00000000000, 25/11/2020 15:32:52, 469625.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 10.000000
SND201216, 13:30:00, 2, , , 18770.00000000000, 25/11/2020 14:27:00, 938500.000000, Voice, , VOICE, CP: 18771.000000
SCD210331, 11:30:00, 1, , , 367.00000000000, 25/11/2020 11:50:29, 18350.000000, Continuous auction order book, , ELECTRONIC, 367.000000 / 15.000000
SND210616, 15:30:00, 3, , , 18655.00000000000, 25/11/2020 17:22:00, 1865500.000000, Voice, , VOICE, CP: 18656.000000
NID201223, 09:30:00, 3, , , 16109.69000000000, 25/11/2020 10:13:00, 9665814.000000, Voice, , VOICE, CP: 16024.940000
AHD201201, 15:30:00, 2, , , 1969.50000000000, 25/11/2020 17:12:00, 1132462.500000, Voice, , VOICE, CP: 1954.000000
ZSD201217, 15:30:00, 3, , , , , , , , , CP: 2741.000000
NID201224, 11:30:00, 1, , , 15992.00000000000, 25/11/2020 13:05:00, 95952.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16025.660000
PBD210104, 13:30:00, 1, , , 2025.20000000000, 25/11/2020 14:45:00, 151890.000000, Voice, , VOICE, CP: 2025.200000
AHD201231, 09:30:00, 3, , , , , , , , , CP: 1964.730000
AHD210119, 15:30:00, 1, , , , , , , , , CP: 1966.250000
CAD210203_6700P, 15:30:00, 1, , , 71.01000000000, 25/11/2020 16:30:33, 44381.250000, Voice, , VOICE
PBE201216, 11:30:00, 1, , , 2029.91743500000, 25/11/2020 12:16:00, 50747.935875, Voice, , VOICE, CP: 1699.480000
CAS210519, 11:30:00, 3, , , 7254.16697600000, 25/11/2020 13:04:26, 1269479.220800, Voice, , VOICE, CP: 5459.290000
CAY210915, 09:30:00, 1, 7293.57037600000, 182339.259400
AHD210616, 15:30:00, 3, , , 1982.70000000000, 25/11/2020 16:00:56, 10409175.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.000000
CAD210915, 15:30:00, 1, , , 7327.33000000000, 25/11/2020 18:56:00, 549549.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7309.750000
NID210421, 15:30:00, 2, , , 16078.00000000000, 25/11/2020 17:00:03, 964680.000000, Continuous auction order book, , ELECTRONIC, CP: 16081.000000
NID210421, 13:30:00, 3, , , 16053.00000000000, 25/11/2020 13:39:13, 1830042.000000, Voice, , VOICE, CP: 16081.000000
NID210519, 15:30:00, 2, , , 16113.00000000000, 25/11/2020 17:08:28, 966780.000000, Continuous auction order book, , ELECTRONIC, CP: 16094.500000
NID210519, 13:30:00, 3, , , 16094.50000000000, 25/11/2020 15:26:00, 9656700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16094.500000
PBD210317, 11:30:00, 1, , , 2044.15000000000, 25/11/2020 12:23:00, 51103.750000, Voice, , VOICE, 2038.500000 / 2040.000000
ZSD210818, 15:30:00, 1, , , 2774.85000000000, 25/11/2020 17:59:55, 69371.250000, Voice, , VOICE, CP: 2775.000000
ZSD210915, 15:30:00, 1, , , 2777.20000000000, 25/11/2020 17:56:00, 69430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2777.000000
ZSD210915, 11:30:00, 3, , , 2767.00000000000, 25/11/2020 12:47:24, 2421125.000000, Continuous auction order book, , ELECTRONIC, CP: 2777.000000
SND201216, 13:30:00, 1, , , 18805.00000000000, 25/11/2020 14:15:00, 94025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18771.000000
SND201216, 11:30:00, 2, , , 18736.00000000000, 25/11/2020 12:14:00, 936800.000000, Voice, , VOICE, CP: 18771.000000
SND201216, 09:30:00, 3, , , 18759.00000000000, 25/11/2020 09:39:00, 1406925.000000, Voice, , VOICE, CP: 18771.000000
PBD210202, 09:30:00, 1, , , 2038.00000000000, 25/11/2020 09:44:00, 50950.000000, Voice, , VOICE, CP: 2028.380000
SRD210730, 15:30:00, 1, , , 512.00000000000, 25/11/2020 16:22:00, 5120.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 512.000000 / 516.000000
CAD201230, 15:30:00, 1, , , 7281.43000000000, 25/11/2020 15:43:46, 364071.500000, Voice, , ELECTRONIC, CP: 7288.680000
CAD201230, 11:30:00, 3, , , 7254.68000000000, 25/11/2020 12:48:24, 1450936.000000, Continuous auction order book, , ELECTRONIC, CP: 7288.680000
SRD210930, 15:30:00, 1, , , 502.00000000000, 25/11/2020 15:47:00, 5020.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 502.000000 / 501.000000
NID201224, 13:30:00, 1, , , 15990.00000000000, 25/11/2020 14:55:00, 95940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16025.660000
NID201224, 09:30:00, 3, , , 16111.28000000000, 25/11/2020 10:17:00, 9666768.000000, Voice, , VOICE, CP: 16025.660000
NID210108, 15:30:00, 3, , , 16047.23000000000, 25/11/2020 17:03:31, 3081068.160000, Continuous auction order book, , ELECTRONIC, CP: 16035.770000
PBD210129, 09:30:00, 1, , , 2037.25000000000, 25/11/2020 09:32:11, 305587.500000, Voice, , VOICE, CP: 2027.700000
CAD210211, 11:30:00, 1, , , 7258.00000000000, 25/11/2020 13:29:00, 181450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7300.170000
ZSD210223, 15:30:00, 1, , , 2754.08000000000, 25/11/2020 15:40:00, 137704.000000, Voice, , VOICE, CP: 2754.080000
ZSD210223, 13:30:00, 2, , , 2741.45000000000, 25/11/2020 15:14:00, 1028043.750000, Voice, , VOICE, CP: 2754.080000
NID210225, 13:30:00, 1, 16013.88888888888, 4323570.000000
NID210225, 11:30:00, 2, , , 16000.00000000000, 25/11/2020 12:50:44, 960000.000000, Continuous auction order book, , ELECTRONIC, 16070.000000 / 16120.000000
NID210225, 09:30:00, 3, , , 16120.00000000000, 25/11/2020 09:45:00, 4062240.000000, Voice, , VOICE, 15980.000000 / 16130.000000
CAD210616, 15:30:00, 2, , , 7310.20000000000, 25/11/2020 17:56:00, 913775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7310.000000
CAD210616, 13:30:00, 3, , , 7303.50000000000, 25/11/2020 14:01:00, 12781125.000000, Voice, , VOICE, CP: 7310.000000
NID201216, 15:30:00, 1, , , 15982.50000000000, 25/11/2020 15:49:00, 95895.000000, Voice, , VOICE, 15980.000000 / 15995.000000
NID201216, 13:30:00, 2, , , , , , , , , 16000.000000 / 15995.000000
NID201216, 11:30:00, 3, , , 15993.50000000000, 25/11/2020 13:03:23, 4798050.000000, Continuous auction order book, , ELECTRONIC, CP: 16020.000000
PBD201216, 13:30:00, 1, 2032.00000000000, 152400.000000
PBD201216, 11:30:00, 2, , , 2028.00000000000, 25/11/2020 12:51:07, 963300.000000, Voice, , VOICE, CP: 2024.250000
PBD201216, 09:30:00, 3, , , 2031.10000000000, 25/11/2020 09:39:40, 1320215.000000, Voice, , VOICE, CP: 2024.250000
PBD211215, 15:30:00, 1, , , , , , , , , CP: 2062.500000
AHD210602, 11:30:00, 1, , , 1985.13000000000, 25/11/2020 13:15:14, 49628.250000, Voice, , VOICE, CP: 1974.380000
SND210519, 09:30:00, 1, , , 18691.00000000000, 25/11/2020 11:16:27, 280365.000000, Continuous auction order book, , ELECTRONIC, CP: 18681.000000
SND210616, 15:30:00, 1, , , 18657.00000000000, 25/11/2020 16:22:00, 466425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18656.000000
AHD201223, 15:30:00, 1, , , 1962.45000000000, 25/11/2020 15:33:27, 245306.250000, Voice, , VOICE, CP: 1962.300000
ZSD201209, 15:30:00, 1, , , 2740.57000000000, 25/11/2020 15:50:00, 68514.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.320000
NID201201, 15:30:00, 3, , , 16012.22000000000, 25/11/2020 17:01:21, 2882199.600000, Continuous auction order book, , ELECTRONIC, CP: 16011.750000
ZSD201203, 11:30:00, 1, , , 2728.00000000000, 25/11/2020 13:25:00, 68200.000000, Voice, , VOICE, CP: 2739.520000
NID201218, 15:30:00, 1, , , 16020.00000000000, 25/11/2020 15:50:00, 96120.000000, Voice, , VOICE, CP: 16021.000000
AHD201229, 15:30:00, 1, , , 1973.50000000000, 25/11/2020 15:51:50, 49337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.130000
CAE210104, 09:30:00, 2, , , 7251.78675000000, 25/11/2020 11:10:00, 906473.343750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6118.380000
PBD210115, 13:30:00, 1, , , 2043.00000000000, 25/11/2020 14:33:00, 408600.000000, Voice, , VOICE, CP: 2026.750000
CAD210128, 09:30:00, 3, , , 7278.20000000000, 25/11/2020 09:50:59, 65321845.000000, Voice, , VOICE, CP: 7296.200000
CAD210218, 15:30:00, 2, , , 7299.25000000000, 25/11/2020 15:50:00, 912406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7298.750000
CAD210218, 13:30:00, 3, , , 7298.95000000000, 25/11/2020 14:45:00, 1277316.250000, Voice, , VOICE, CP: 7298.750000
NID210223, 11:30:00, 1, , , 16122.00000000000, 25/11/2020 12:09:00, 193464.000000, Voice, , VOICE, CP: 16056.670000
CAD210225, 15:30:00, 1, 7292.61363636363, 6380837.500000
CAD210225, 13:30:00, 2, 7295.99428571428, 12950415.000000
CAD210225, 11:30:00, 3, , , 7265.00000000000, 25/11/2020 12:07:00, 2542750.000000, Voice, , ELECTRONIC, 7260.500000 / 7260.500000
PBD210203_1950P, 11:30:00, 1, , , 40.75000000000, 25/11/2020 12:10:22, 50937.500000, Voice, , VOICE
AHD210519, 15:30:00, 2, , , 1973.75000000000, 25/11/2020 17:55:00, 1134906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.750000
AHD210519, 13:30:00, 3, , , 1987.75000000000, 25/11/2020 14:53:36, 1987750.000000, Voice, , VOICE, CP: 1973.750000
CAD201216, 15:30:00, 3, 7285.00000000000, 20580125.000000
CAD210721, 13:30:00, 1, , , 7309.75000000000, 25/11/2020 15:24:00, 365487.500000, Voice, , VOICE, CP: 7309.750000
NID210120, 11:30:00, 1, 16062.50000000000, 1156500.000000
NID210120, 09:30:00, 2, , , 16137.45000000000, 25/11/2020 09:59:24, 968247.000000, Voice, , VOICE, CP: 16040.000000
NID210818, 15:30:00, 2, , , 16148.75000000000, 25/11/2020 17:39:51, 1162710.000000, Voice, , VOICE, CP: 16131.500000
NID210818, 13:30:00, 3, , , 16131.50000000000, 25/11/2020 15:26:00, 9678900.000000, Voice, , VOICE, CP: 16131.500000
PBD210421, 13:30:00, 1, , , 2047.50000000000, 25/11/2020 13:37:19, 51187.500000, Voice, , VOICE, CP: 2038.250000
NID201223, 09:30:00, 1, , , 16105.00000000000, 25/11/2020 10:19:00, 96630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16024.940000
CAD210203, 13:30:00, 1, , , 7260.32000000000, 25/11/2020 14:20:00, 363016.000000, Voice, , VOICE, CP: 7297.630000
CAD201127, 09:30:00, 1, , , 7262.50000000000, 25/11/2020 10:09:00, 181562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7283.250000
ZSD201215, 15:30:00, 1, , , 2740.87000000000, 25/11/2020 15:50:00, 68521.750000, Voice, , VOICE, CP: 2741.120000
CAD210107, 13:30:00, 3, , , 7255.00000000000, 25/11/2020 14:45:00, 1269625.000000, Voice, , VOICE, CP: 7293.060000
CAD210121, 13:30:00, 3, , , 7254.00000000000, 25/11/2020 14:20:00, 2720250.000000, Voice, , VOICE, CP: 7295.500000
NID210122, 11:30:00, 1, , , 16017.50000000000, 25/11/2020 13:05:00, 192210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16036.000000
SND210126, 15:30:00, 1, , , 18757.29000000000, 25/11/2020 15:50:00, 468932.250000, Voice, , VOICE, CP: 18757.290000
NID210211, 11:30:00, 1, , , 16070.00000000000, 25/11/2020 12:56:00, 192840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16050.620000
AHD210225, 15:30:00, 3, 1970.25000000000, 2462812.500000
ZSD210225, 13:30:00, 1, 2742.20000000000, 1028325.000000
ZSD210225, 11:30:00, 2, , , 2750.00000000000, 25/11/2020 12:40:06, 1168750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2754.500000
ZSD210225, 09:30:00, 3, , , 2754.50000000000, 25/11/2020 10:00:00, 1377250.000000, Voice, , VOICE, CP: 2754.500000
CAY220216, 09:30:00, 1, 7293.57037600000, 182339.259400
CAD210519, 15:30:00, 2, , , 7298.50000000000, 25/11/2020 15:44:17, 912312.500000, Continuous auction order book, , ELECTRONIC, CP: 7308.750000
CAD210519, 13:30:00, 3, , , 7307.50000000000, 25/11/2020 14:14:00, 3653750.000000, Voice, , VOICE, CP: 7308.750000
NID210217, 11:30:00, 1, 16151.52000000000, 387636.480000
NID210217, 09:30:00, 2, , , 16055.00000000000, 25/11/2020 10:00:00, 1155960.000000, Voice, , VOICE, 16100.000000 / 16050.000000
ZSD210519, 15:30:00, 3, , , 2767.00000000000, 25/11/2020 15:35:34, 4288850.000000, Voice, , VOICE, CP: 2767.000000
ZSD210616, 09:30:00, 1, , , 2763.50000000000, 25/11/2020 10:36:52, 690875.000000, Continuous auction order book, , ELECTRONIC, CP: 2770.500000
