Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201021, 13:30:00, 3, , , 11926.00000000000, 04/05/2020 15:10:00, 13810308.000000, Voice, , VOICE, CP: 11871.500000
NID220615, 15:30:00, 1, , , 12283.50000000000, 04/05/2020 16:53:52, 368505.000000, Continuous auction order book, , ELECTRONIC, CP: 12290.500000
PBD200617, 15:30:00, 2, , , 1611.24000000000, 04/05/2020 15:50:00, 1007025.000000, Voice, , VOICE, CP: 1620.770000
PBD200617, 13:30:00, 3, , , 1616.00000000000, 04/05/2020 14:23:50, 7676000.000000, Continuous auction order book, , ELECTRONIC, CP: 1620.770000
ZSD200715, 11:30:00, 1, , , 1896.18000000000, 04/05/2020 11:35:17, 47404.500000, Continuous auction order book, , ELECTRONIC, 1892.500000 / 1895.500000
ZSD210217, 09:30:00, 1, , , 1925.50000000000, 04/05/2020 10:49:58, 96275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1923.750000
NAD200506, 09:30:00, 1, , , 1130.65000000000, 04/05/2020 10:24:24, 113065.000000, Continuous auction order book, , ELECTRONIC, CP: 1110.000000
CAD200722, 13:30:00, 3, , , 5107.18000000000, 04/05/2020 13:34:19, 2553590.000000, Continuous auction order book, , ELECTRONIC, CP: 5119.430000
CAD200528, 09:30:00, 1, , , 5062.00000000000, 04/05/2020 09:59:08, 632750.000000, Voice, , VOICE, CP: 5105.750000
ZSD200616, 09:30:00, 1, , , 1894.75000000000, 04/05/2020 10:58:00, 473687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.500000
CAD200629, 11:30:00, 1, , , 5080.50000000000, 04/05/2020 12:34:59, 127012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5114.110000
CAD200728, 09:30:00, 3, , , 5070.00000000000, 04/05/2020 09:40:00, 5070000.000000, Voice, , VOICE, CP: 5121.360000
PBD200731, 13:30:00, 1, , , 1632.00000000000, 04/05/2020 14:01:00, 40800.000000, Voice, , ELECTRONIC, CP: 1629.500000
NID200701_11800C, 13:30:00, 1, , , 590.79000000000, 04/05/2020 14:00:00, 478539.900000, Voice, , VOICE
ZSD200715, 13:30:00, 1, , , 1890.50000000000, 04/05/2020 13:48:08, 47262.500000, Voice, , VOICE, 1899.000000 / 1902.000000
ZSD200715, 11:30:00, 2, , , 1895.00000000000, 04/05/2020 12:32:27, 947500.000000, Continuous auction order book, , ELECTRONIC, CP: 1897.250000
ZSD200715, 09:30:00, 3, , , 1896.01000000000, 04/05/2020 10:38:00, 3602419.000000, Voice, , VOICE, CP: 1897.250000
ZSD210120, 11:30:00, 1, , , 1919.90000000000, 04/05/2020 12:16:40, 47997.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.750000
SND200505, 09:30:00, 1, , , 15169.00000000000, 04/05/2020 09:38:31, 530915.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 18.000000
PBD200804, 09:30:00, 1, 1617.50000000000, 80875.000000
CAE200506, 13:30:00, 1, , , 5097.57400000000, 04/05/2020 14:10:00, 509757.400000, Voice, , VOICE, CP: 4669.240000
CAD200610, 15:30:00, 3, , , 5122.94000000000, 04/05/2020 16:04:00, 3201837.500000, Voice, , VOICE, CP: 5112.250000
CAD200722, 11:30:00, 3, , , 5081.50000000000, 04/05/2020 12:34:59, 2540750.000000, Voice, , VOICE, CP: 5119.430000
CAD200506_6500P, 13:30:00, 1, , , 1428.00000000000, 04/05/2020 13:55:00, 71400.000000, Voice, , VOICE
CAD200506_5000C, 09:30:00, 1, , , 75.37000000000, 04/05/2020 09:35:00, 376850.000000, Voice, , VOICE
AHD200507, 13:30:00, 1, , , 1440.35000000000, 04/05/2020 14:03:42, 288070.000000, Continuous auction order book, , ELECTRONIC, CP: 1443.450000
CAD200529, 11:30:00, 3, , , 5069.00000000000, 04/05/2020 12:33:27, 5069000.000000, Continuous auction order book, , ELECTRONIC, CP: 5106.250000
AHD200616, 13:30:00, 1, , , 1465.45000000000, 04/05/2020 15:05:00, 146545.000000, Voice, , VOICE, CP: 1465.750000
AHD200805_1350P, 09:30:00, 1, , , 15.93000000000, 04/05/2020 09:57:05, 199125.000000, Voice, , VOICE
CAD200709, 11:30:00, 3, , , 5068.42000000000, 04/05/2020 11:38:28, 3167762.500000, Continuous auction order book, , ELECTRONIC, CP: 5118.420000
PBD200717, 15:30:00, 1, , , 1627.08000000000, 04/05/2020 16:00:00, 81354.000000, Voice, , VOICE, CP: 1626.930000
AHD210120, 15:30:00, 1, , , 1523.00000000000, 04/05/2020 15:48:00, 571125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.000000
CAD201021, 11:30:00, 1, , , 5137.50000000000, 04/05/2020 13:00:00, 513750.000000, Voice, , VOICE, 5085.000000 / 5109.000000
NID201118, 15:30:00, 1, , , 11893.50000000000, 04/05/2020 17:17:01, 285444.000000, Voice, , VOICE, CP: 11892.500000
ZSD200804, 13:30:00, 1, 1905.71428571428, 857550.000000
ZSD200804, 11:30:00, 2, , , 1896.50000000000, 04/05/2020 12:27:43, 948250.000000, Continuous auction order book, , ELECTRONIC, CP: 1899.500000
ZSD200804, 09:30:00, 3, , , 1902.00000000000, 04/05/2020 09:36:00, 1902000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.500000
SND200506, 09:30:00, 1, , , 15085.00000000000, 04/05/2020 09:32:50, 75425.000000, Voice, , VOICE, 1.000000 / 18.000000
SND200511, 11:30:00, 1, , , 15262.50000000000, 04/05/2020 13:06:00, 76312.500000, Voice, , VOICE, CP: 15189.420000
AHD200605, 15:30:00, 1, , , 1459.75000000000, 04/05/2020 16:34:07, 109481.250000, Voice, , VOICE, CP: 1459.750000
AHD200603_1400P, 11:30:00, 1, , , 11.84000000000, 04/05/2020 13:07:08, 29600.000000, Voice, , VOICE
AHD200706, 15:30:00, 1, , , 1472.56000000000, 04/05/2020 15:42:00, 36814.000000, Voice, , VOICE, CP: 1472.560000
PBD200716, 13:30:00, 1, , , , , , , , , CP: 1626.750000
CAD200720, 11:30:00, 1, , , 5085.00000000000, 04/05/2020 13:19:00, 127125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5118.790000
CAE200617, 09:30:00, 1, , , 5053.81800000000, 04/05/2020 10:01:00, 252690.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4681.190000
CAE220119, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 255042.785000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4716.430000
AHD210120, 11:30:00, 1, 1523.00000000000, 609200.000000
CAD200520, 15:30:00, 2, , , 6192.00000000000, 04/05/2020 15:58:19, 1083600.000000, Voice, , VOICE, CP: 5103.250000
CAD200520, 13:30:00, 3, , , 5053.25000000000, 04/05/2020 13:36:00, 4042600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.250000
CAD201216, 15:30:00, 1, , , 5128.75000000000, 04/05/2020 16:02:38, 128218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5149.500000
CAD201216, 11:30:00, 3, , , 5114.50000000000, 04/05/2020 12:48:08, 12786250.000000, Continuous auction order book, , ELECTRONIC, CP: 5149.500000
CAD211215, 13:30:00, 3, , , 5221.30000000000, 04/05/2020 15:01:13, 65266250.000000, Voice, , VOICE, CP: 5218.000000
NID201216, 09:30:00, 1, , , 11951.00000000000, 04/05/2020 10:03:00, 71706.000000, Voice, , VOICE, CP: 11913.000000
ZSD200602, 09:30:00, 3, , , 1890.00000000000, 04/05/2020 11:00:00, 1323000.000000, Voice, , VOICE, CP: 1893.830000
NAD200804, 11:30:00, 1, , , 1130.00000000000, 04/05/2020 13:19:57, 22600.000000, Continuous auction order book, , ELECTRONIC, 1125.000000 / 5.000000
SND200715, 09:30:00, 1, , , 15100.00000000000, 04/05/2020 09:33:00, 377500.000000, Voice, , VOICE, CP: 15112.750000
CAD200506_4900P, 13:30:00, 1, , , 2.55000000000, 04/05/2020 13:47:25, 8415.000000, Voice, , VOICE
NID200701_15000P, 13:30:00, 1, , , 3175.00000000000, 04/05/2020 14:13:19, 38100.000000, Voice, , VOICE
CAD200527, 15:30:00, 1, , , 5097.00000000000, 04/05/2020 16:43:49, 637125.000000, Continuous auction order book, , ELECTRONIC, CP: 5105.250000
CAD200527, 11:30:00, 3, , , 5067.00000000000, 04/05/2020 12:33:17, 7600500.000000, Continuous auction order book, , ELECTRONIC, CP: 5105.250000
SND200506, 13:30:00, 1, 15265.00000000000, 381625.000000
SND200506, 11:30:00, 2, , , 15265.00000000000, 04/05/2020 12:09:00, 1068550.000000, Voice, , VOICE, CP: 15192.750000
SND200506, 09:30:00, 3, , , 15169.50000000000, 04/05/2020 09:48:50, 1137712.500000, Continuous auction order book, , ELECTRONIC, CP: 15192.750000
AHD200708, 15:30:00, 1, , , 1473.14000000000, 04/05/2020 15:42:00, 36828.500000, Voice, , VOICE, CP: 1473.140000
ZSD200507, 15:30:00, 1, , , 1892.41000000000, 04/05/2020 15:58:40, 189241.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.250000
ZSD200507, 11:30:00, 3, , , 1887.91000000000, 04/05/2020 12:44:51, 1604723.500000, Continuous auction order book, , ELECTRONIC, CP: 1890.250000
CAD200511, 13:30:00, 3, , , 5052.65000000000, 04/05/2020 15:00:51, 1389478.750000, Voice, , VOICE, CP: 5098.050000
SND200518, 11:30:00, 1, , , 15325.00000000000, 04/05/2020 13:12:00, 76625.000000, Voice, , VOICE, CP: 15181.080000
AHD200619, 15:30:00, 1, , , 1466.43000000000, 04/05/2020 16:05:00, 36660.750000, Voice, , VOICE, CP: 1466.430000
AHD200619, 11:30:00, 3, , , 1461.00000000000, 04/05/2020 12:26:13, 1095750.000000, Continuous auction order book, , ELECTRONIC, CP: 1466.430000
AHD200625, 15:30:00, 1, , , 1469.00000000000, 04/05/2020 16:05:00, 477425.000000, Voice, , VOICE, CP: 1469.000000
PBD200701_1650C, 13:30:00, 1
PBD200730, 13:30:00, 1, , , 1630.50000000000, 04/05/2020 15:01:00, 40762.500000, Voice, , VOICE, CP: 1629.320000
AHE200617, 15:30:00, 1, , , 1468.56075000000, 04/05/2020 15:56:00, 367140.187500, Voice, , VOICE, CP: 1342.580000
CAE200715, 09:30:00, 1, , , 5076.24295000000, 04/05/2020 11:25:00, 126906.073750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4685.550000
AHD211215, 15:30:00, 3, , , 1607.75000000000, 04/05/2020 16:34:00, 2009687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1608.500000
CAD210421, 13:30:00, 1, , , 5175.25000000000, 04/05/2020 15:22:00, 129381.250000, Voice, , VOICE, CP: 5175.250000
NID210317, 15:30:00, 1, , , 11981.17000000000, 04/05/2020 17:46:00, 143774.040000, Voice, , VOICE, CP: 11982.000000
NID210317, 11:30:00, 3, , , 12066.50000000000, 04/05/2020 12:05:26, 1447980.000000, Continuous auction order book, , ELECTRONIC, CP: 11982.000000
ZSD200916, 11:30:00, 1, , , 1903.18000000000, 04/05/2020 11:35:17, 47579.500000, Continuous auction order book, , ELECTRONIC, 1898.000000 / 1915.000000
ZSD201216, 09:30:00, 1, , , 1918.00000000000, 04/05/2020 10:49:25, 95900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.250000
NID200602, 11:30:00, 1, , , 11811.00000000000, 04/05/2020 13:19:28, 70866.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11766.550000
AHD200702, 11:30:00, 2, , , 1465.75000000000, 04/05/2020 13:22:00, 842806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.830000
NID200804, 09:30:00, 1, , , 11860.00000000000, 04/05/2020 09:32:10, 142320.000000, Continuous auction order book, , ELECTRONIC, 11880.000000 / 11900.000000
SRD200731, 13:30:00, 1, , , 407.50000000000, 04/05/2020 15:07:00, 4075.000000, Voice, , ELECTRONIC, 404.000000 / 0.000000
HUD200930, 15:30:00, 1, , , 524.50000000000, 04/05/2020 16:41:00, 5245.000000, Voice, , ELECTRONIC, 521.000000 / 528.000000
AHD200722, 15:30:00, 1, , , 1478.75000000000, 04/05/2020 16:00:00, 36968.750000, Voice, , VOICE, CP: 1478.750000
CAD200805_5500C, 13:30:00, 1, , , 86.00000000000, 04/05/2020 13:57:14, 8600.000000, Voice, , VOICE
CAD200630, 11:30:00, 1, , , 5080.00000000000, 04/05/2020 12:49:32, 508000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5114.570000
AHD200703, 15:30:00, 3, , , 1474.25000000000, 04/05/2020 16:34:05, 1842812.500000, Continuous auction order book, , ELECTRONIC, CP: 1472.000000
AHD200731, 15:30:00, 1, , , 1482.12000000000, 04/05/2020 18:32:30, 185265.000000, Voice, , VOICE, CP: 1481.820000
AHD200731, 11:30:00, 3, , , 1475.00000000000, 04/05/2020 11:47:00, 1733125.000000, Voice, , VOICE, CP: 1481.820000
AHE200819, 13:30:00, 1, , , 1480.04670000000, 04/05/2020 14:10:00, 74002.335000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1359.790000
CAE201216, 11:30:00, 1, , , 5088.00237500000, 04/05/2020 12:30:00, 127200.059375, Voice, , VOICE, CP: 4696.240000
ZSE210721, 15:30:00, 1, , , 1932.92130000000, 04/05/2020 16:25:00, 96646.065000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.600000
NID201021, 15:30:00, 3, , , 11869.25000000000, 04/05/2020 16:52:51, 1566741.000000, Continuous auction order book, , ELECTRONIC, CP: 11871.500000
PBD200520, 13:30:00, 3, , , 1606.00000000000, 04/05/2020 13:48:44, 1405250.000000, Continuous auction order book, , ELECTRONIC, CP: 1613.020000
ZSD200916, 09:30:00, 1, , , 1899.00000000000, 04/05/2020 09:43:00, 47475.000000, Voice, , VOICE, 1898.500000 / 1916.000000
ZSD201118, 15:30:00, 1, , , 1912.00000000000, 04/05/2020 15:56:54, 717000.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.750000
AHD200602, 15:30:00, 1, , , 1458.10000000000, 04/05/2020 15:55:00, 72905.000000, Voice, , VOICE, CP: 1458.100000
NID200804, 15:30:00, 2, , , 11840.00000000000, 04/05/2020 16:35:47, 1065600.000000, Continuous auction order book, , ELECTRONIC, 11805.000000 / 11820.000000
NID200804, 13:30:00, 3, , , 11852.00000000000, 04/05/2020 14:28:56, 5902296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11812.000000
HUD200731, 15:30:00, 1, , , 517.00000000000, 04/05/2020 15:48:49, 10340.000000, Continuous auction order book, , ELECTRONIC, 512.000000 / 515.000000
CAE200624, 11:30:00, 1, , , 5069.51546500000, 04/05/2020 13:00:00, 506951.546500, Voice, , VOICE, CP: 4680.970000
CAD200701, 15:30:00, 3, , , 5101.53000000000, 04/05/2020 16:30:06, 1785535.500000, Continuous auction order book, , ELECTRONIC, CP: 5115.030000
NID200805, 09:30:00, 2, , , 11900.31000000000, 04/05/2020 10:22:28, 928224.180000, Voice, , VOICE, CP: 11812.870000
CAD200728, 15:30:00, 1, , , 5121.36000000000, 04/05/2020 18:32:30, 128034.000000, Voice, , VOICE, CP: 5121.360000
CAD200728, 11:30:00, 3, , , 5076.61000000000, 04/05/2020 12:05:36, 3680542.250000, Continuous auction order book, , ELECTRONIC, CP: 5121.360000
NID200730, 11:30:00, 1, , , 11808.35000000000, 04/05/2020 12:00:00, 70850.100000, Voice, , VOICE, CP: 11808.350000
AHD200731, 11:30:00, 1, , , 1477.00000000000, 04/05/2020 12:20:00, 36925.000000, Voice, , VOICE, CP: 1481.820000
AHD201216, 15:30:00, 3, , , 1522.50000000000, 04/05/2020 16:16:00, 3806250.000000, Voice, , VOICE, CP: 1522.500000
CAD201216, 09:30:00, 1, , , 5100.75000000000, 04/05/2020 10:43:38, 255037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5149.500000
NID200617, 15:30:00, 3, , , 11805.00000000000, 04/05/2020 15:33:00, 1841580.000000, Voice, , VOICE, CP: 11777.000000
NID200819, 13:30:00, 1, , , 11843.50000000000, 04/05/2020 14:52:13, 142122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11845.000000 / 11855.000000
NID200819, 11:30:00, 2, , , 11902.60000000000, 04/05/2020 12:10:17, 856987.200000, Voice, , VOICE, 11870.000000 / 11885.000000
NID200819, 09:30:00, 3, , , 11902.60000000000, 04/05/2020 11:19:00, 7141560.000000, Voice, , VOICE, CP: 11825.000000
ZSD211215, 15:30:00, 3, , , 1961.00000000000, 04/05/2020 16:31:21, 4902500.000000, Voice, , VOICE, CP: 1953.250000
PBD200505, 11:30:00, 1, , , 1583.00000000000, 04/05/2020 11:36:00, 39575.000000, Voice, , VOICE, CP: 1605.020000
SND200715, 15:30:00, 1, , , 15125.00000000000, 04/05/2020 15:51:40, 75625.000000, Voice, , VOICE, CP: 15112.750000
SCD200731, 11:30:00, 1, , , 255.00000000000, 04/05/2020 11:49:00, 12750.000000, Voice, , ELECTRONIC, 254.000000 / 258.000000
PBE200506, 11:30:00, 1, , , 1599.50058000000, 04/05/2020 13:10:00, 79975.029000, Voice, , VOICE, CP: 1471.570000
PBD200506, 15:30:00, 3, , , 1615.00000000000, 04/05/2020 15:36:00, 1170875.000000, Voice, , VOICE, CP: 1605.520000
CAD200610, 09:30:00, 1, , , 5068.00000000000, 04/05/2020 09:59:08, 633500.000000, Voice, , VOICE, CP: 5112.250000
NID200729, 13:30:00, 1, , , 11852.00000000000, 04/05/2020 13:53:00, 355560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11807.620000
CAD200507, 13:30:00, 1, , , 5090.50000000000, 04/05/2020 14:38:04, 254525.000000, Continuous auction order book, , ELECTRONIC, CP: 5095.050000
CAD200507, 11:30:00, 2, , , 5075.00000000000, 04/05/2020 12:55:21, 888125.000000, Continuous auction order book, , ELECTRONIC, CP: 5095.050000
CAD200507, 09:30:00, 3, , , 5041.00000000000, 04/05/2020 10:31:44, 1260250.000000, Continuous auction order book, , ELECTRONIC, CP: 5095.050000
PBD200512, 09:30:00, 2, , , 1590.25000000000, 04/05/2020 11:15:01, 914393.750000, Continuous auction order book, , ELECTRONIC, CP: 1608.270000
HUD210528, 13:30:00, 1, , , 527.00000000000, 04/05/2020 15:01:34, 5270.000000, Continuous auction order book, , ELECTRONIC, 527.000000 / 529.000000
AHD201202_1575C, 15:30:00, 1, , , 55.55000000000, 04/05/2020 16:20:00, 347187.500000, Voice, , VOICE
PBD200701_1850C, 09:30:00, 1, , , 9.50000000000, 04/05/2020 09:48:00, 2375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200714, 11:30:00, 2, , , 1895.00000000000, 04/05/2020 12:32:27, 947500.000000, Continuous auction order book, , ELECTRONIC, CP: 1897.130000
CAD200723, 13:30:00, 1, , , 5107.50000000000, 04/05/2020 13:34:11, 255375.000000, Continuous auction order book, , ELECTRONIC, CP: 5119.750000
ZSD210303_1950C, 15:30:00, 1, , , 153.50000000000, 04/05/2020 17:27:07, 95937.500000, Voice, , VOICE
AHE210421, 11:30:00, 1, , , 1548.96240000000, 04/05/2020 12:35:00, 77448.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1413.610000
AHE210818, 11:30:00, 1, , , 1548.96240000000, 04/05/2020 12:35:00, 77448.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1433.410000
CAE211215, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 127521.392500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4715.400000
AHD200715, 13:30:00, 1, 1472.07500000000, 1104056.250000
AHD200715, 11:30:00, 2, 1468.75000000000, 1835937.500000
AHD200715, 09:30:00, 3, , , 1467.25000000000, 04/05/2020 09:44:00, 1834062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1475.750000
CAD200617, 15:30:00, 2, , , 5072.43000000000, 04/05/2020 15:33:00, 1014486.000000, Voice, , VOICE, 5097.500000 / 5115.000000
CAD200617, 13:30:00, 3, , , 5095.00000000000, 04/05/2020 13:32:46, 10190000.000000, Voice, , VOICE, 5103.000000 / 5100.000000
CAD200916, 09:30:00, 1, 5086.75000000000, 127168.750000
NID200819, 15:30:00, 2, , , 11854.00000000000, 04/05/2020 17:48:00, 995736.000000, Voice, , VOICE, 11815.000000 / 11835.000000
NID200819, 13:30:00, 3, , , 11825.00000000000, 04/05/2020 14:00:00, 2625150.000000, Voice, , VOICE, CP: 11825.000000
PBD200819, 13:30:00, 3, , , 1625.00000000000, 04/05/2020 15:23:50, 4062500.000000, Voice, , VOICE, CP: 1631.250000
NID200505, 09:30:00, 1, , , 11853.00000000000, 04/05/2020 09:44:00, 355590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11740.200000
AHD200804, 13:30:00, 1, 1479.50000000000, 36987.500000
AHD200804, 11:30:00, 2, , , 1476.96000000000, 04/05/2020 11:38:00, 923100.000000, Voice, , ELECTRONIC, 1477.000000 / 1480.000000
AHD200804, 09:30:00, 3, , , 1473.50000000000, 04/05/2020 09:40:00, 1620850.000000, Voice, , VOICE, CP: 1483.000000
CAE200804, 09:30:00, 1, , , 5075.69600000000, 04/05/2020 10:26:00, 126892.400000, Voice, , VOICE, CP: 4687.430000
CAD200804, 15:30:00, 1, 5109.25661290322, 26952863.000000
CAD200804, 13:30:00, 2, , , 5117.00000000000, 04/05/2020 14:35:04, 895475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5110.000000 / 5110.000000
CAD200804, 11:30:00, 3, 5076.00000000000, 20557800.000000
SND200520, 11:30:00, 1, , , 15255.00000000000, 04/05/2020 12:29:00, 762750.000000, Voice, , VOICE, CP: 15177.750000
CAD200513, 11:30:00, 3, , , 5062.25000000000, 04/05/2020 12:49:00, 2404568.750000, Voice, , VOICE, CP: 5099.250000
NID200506, 15:30:00, 1, , , 11785.00000000000, 04/05/2020 16:44:00, 212130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11741.000000
NID200506, 11:30:00, 3, 11785.00000000000, 3252660.000000
CAD200506_5000P, 09:30:00, 1, 15.62000000000, 38659.500000
AHD200507, 15:30:00, 3, , , 1438.85000000000, 04/05/2020 19:05:00, 1151080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.450000
SRD210528, 15:30:00, 1, , , 393.00000000000, 04/05/2020 15:41:00, 3930.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200721, 13:30:00, 3, , , 5112.36000000000, 04/05/2020 14:35:15, 1150281.000000, Continuous auction order book, , ELECTRONIC, CP: 5119.110000
NID200721, 09:30:00, 1, , , , , , , , , CP: 11801.500000
NID201021, 15:30:00, 1, , , 11870.50000000000, 04/05/2020 17:23:00, 142446.000000, Voice, , VOICE, 11875.000000 / 11910.000000
PBD200916, 11:30:00, 1, , , 1619.11000000000, 04/05/2020 11:51:00, 566688.500000, Voice, , VOICE, 1617.000000 / 1634.500000
ZSD200819, 09:30:00, 1, , , 1897.50000000000, 04/05/2020 09:58:00, 237187.500000, Voice, , VOICE, CP: 1900.750000
SND200617, 11:30:00, 1, , , 15235.00000000000, 04/05/2020 12:44:59, 761750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15045.000000 / 15195.000000
SND200617, 09:30:00, 2, , , 15162.75000000000, 04/05/2020 11:00:00, 1061392.500000, Voice, , VOICE, CP: 15162.750000
SRD200529, 13:30:00, 1, , , 400.00000000000, 04/05/2020 15:14:27, 4000.000000, Continuous auction order book, , ELECTRONIC, 401.500000 / 401.500000
SCD200529, 13:30:00, 1, , , 245.00000000000, 04/05/2020 14:59:56, 12250.000000, Continuous auction order book, , ELECTRONIC, 244.000000 / 247.500000
NID200603, 11:30:00, 1, , , 11819.00000000000, 04/05/2020 13:20:00, 70914.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11767.470000
PBD200507, 15:30:00, 1, , , 1604.75000000000, 04/05/2020 16:17:56, 200593.750000, Continuous auction order book, , ELECTRONIC, CP: 1606.020000
NID200511, 15:30:00, 1, , , 11836.50000000000, 04/05/2020 19:05:00, 497133.000000, Voice, , VOICE, CP: 11745.000000
NID200619, 11:30:00, 3, , , 11842.00000000000, 04/05/2020 13:12:52, 2202612.000000, Continuous auction order book, , ELECTRONIC, CP: 11778.380000
AHD200714, 15:30:00, 1, , , 1475.50000000000, 04/05/2020 16:00:00, 36887.500000, Voice, , VOICE, CP: 1475.500000
AHD200728, 15:30:00, 1, , , 1475.50000000000, 04/05/2020 16:46:00, 36887.500000, Voice, , VOICE, CP: 1480.930000
PBD200730, 11:30:00, 1, , , 1617.50000000000, 04/05/2020 13:02:17, 404375.000000, Voice, , VOICE, CP: 1629.320000
CAD200731, 15:30:00, 2, , , 5122.25000000000, 04/05/2020 17:29:00, 1024450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5122.250000
CAD200731, 13:30:00, 3, , , 5124.25000000000, 04/05/2020 14:40:00, 2562125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5122.250000
CAD200916, 13:30:00, 1, , , 5116.57000000000, 04/05/2020 13:33:31, 511657.000000, Continuous auction order book, , ELECTRONIC, 5112.500000 / 5120.000000
CAD200916, 09:30:00, 3, , , 5077.15000000000, 04/05/2020 09:54:38, 12692875.000000, Voice, , VOICE, CP: 5130.500000
ZSD200617, 15:30:00, 1, , , 1901.00000000000, 04/05/2020 15:33:00, 380200.000000, Voice, , VOICE, 1894.000000 / 1896.000000
ZSD200617, 13:30:00, 2, , , 1894.30000000000, 04/05/2020 15:16:14, 994507.500000, Voice, , VOICE, CP: 1894.500000
ZSD200617, 11:30:00, 3, , , 1892.00000000000, 04/05/2020 11:34:45, 1182500.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.500000
AHD200602, 11:30:00, 2, , , 1452.25000000000, 04/05/2020 13:21:00, 943962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.100000
AHD200602, 09:30:00, 3, , , 1453.15000000000, 04/05/2020 10:41:00, 18164375.000000, Voice, , VOICE, CP: 1458.100000
SCD201130, 11:30:00, 1, , , 255.50000000000, 04/05/2020 11:49:59, 2555.000000, Continuous auction order book, , ELECTRONIC
ZSD200527, 11:30:00, 3, , , 1893.52000000000, 04/05/2020 11:56:05, 1514816.000000, Continuous auction order book, , ELECTRONIC, CP: 1893.310000
CAD200729, 13:30:00, 1, , , 5130.00000000000, 04/05/2020 14:10:00, 513000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5121.680000
CAD200729, 09:30:00, 3, , , 5070.60000000000, 04/05/2020 09:40:00, 5070600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5121.680000
PBD200511, 13:30:00, 1, 1593.00000000000, 39825.000000
ZSD200511, 11:30:00, 1, , , 1891.24000000000, 04/05/2020 11:54:46, 236405.000000, Continuous auction order book, , ELECTRONIC, CP: 1891.750000
PBD200623, 13:30:00, 1, , , 1628.00000000000, 04/05/2020 14:18:00, 40700.000000, Voice, , VOICE, CP: 1620.460000
PBD200714, 15:30:00, 1, , , 1626.88000000000, 04/05/2020 15:42:00, 81344.000000, Voice, , VOICE, CP: 1627.030000
