Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201021, 11:30:00, 2, , , 1594.85000000000, 24/06/2020 12:10:05, 996781.250000, Voice, , ELECTRONIC, 1594.000000 / 1601.000000
AHD201021, 09:30:00, 3, , , 1595.25000000000, 24/06/2020 09:37:00, 1276200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.500000
NID210317, 13:30:00, 1, , , 12663.50000000000, 24/06/2020 15:00:00, 151962.000000, Voice, , VOICE, CP: 12663.500000
ZSD200715, 09:30:00, 1, 2010.50000000000, 50262.500000
NID200702, 13:30:00, 3, , , 12600.00000000000, 24/06/2020 14:49:49, 2268000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12496.000000
HCD201030, 15:30:00, 1, , , 435.50000000000, 24/06/2020 16:24:00, 21775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
AHD200722, 13:30:00, 1, , , 1555.19000000000, 24/06/2020 15:29:00, 38879.750000, Voice, , VOICE, CP: 1555.190000
NID200714, 11:30:00, 1, , , 12518.00000000000, 24/06/2020 13:04:59, 75108.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12497.750000
CAD200721, 09:30:00, 1, , , 5859.25000000000, 24/06/2020 10:46:00, 146481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5859.000000
CAD200727, 09:30:00, 1, , , 5860.50000000000, 24/06/2020 10:46:00, 439537.500000, Voice, , VOICE, CP: 5860.500000
CAD200901, 11:30:00, 3, , , 5883.54000000000, 24/06/2020 13:18:05, 1176708.000000, Continuous auction order book, , ELECTRONIC, CP: 5866.950000
CAD200908, 09:30:00, 1, , , 5887.00000000000, 24/06/2020 11:00:00, 294350.000000, Voice, , VOICE, CP: 5869.500000
CAD200701_5875C, 11:30:00, 1, , , 76.66000000000, 24/06/2020 12:47:23, 7666.000000, Voice, , VOICE
CAD200922, 09:30:00, 1, , , 5870.00000000000, 24/06/2020 09:48:00, 293500.000000, Voice, , VOICE, CP: 5865.500000
AHD210120, 15:30:00, 3, , , 1605.60000000000, 24/06/2020 16:16:00, 2007000.000000, Voice, , VOICE, CP: 1605.750000
AHD210217, 09:30:00, 1, , , 1626.00000000000, 24/06/2020 09:45:00, 569100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.750000
CAD200916, 11:30:00, 1, , , 5893.25000000000, 24/06/2020 11:38:00, 147331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5884.500000 / 5887.500000
CAD200916, 09:30:00, 2, , , 5922.00000000000, 24/06/2020 10:01:00, 888300.000000, Voice, , VOICE, 5869.500000 / 5874.000000
CAD201021, 13:30:00, 1, 5903.50000000000, 590350.000000
CAD201021, 09:30:00, 3, 5881.00000000000, 14702500.000000
ZSD200804, 15:30:00, 2, , , 2030.36000000000, 24/06/2020 15:59:56, 913662.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.560000
SND200715, 11:30:00, 1, , , 16890.00000000000, 24/06/2020 12:02:45, 84450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 55.000000
SCD200731, 13:30:00, 1, , , 263.00000000000, 24/06/2020 13:40:30, 2630.000000, Continuous auction order book, , ELECTRONIC, 261.500000 / 1.500000
NID200923, 15:30:00, 1, , , 12620.00000000000, 24/06/2020 15:45:20, 151440.000000, Continuous auction order book, , ELECTRONIC, CP: 12546.360000
NID200923, 11:30:00, 3, , , 12721.00000000000, 24/06/2020 12:20:00, 1831824.000000, Voice, , VOICE, CP: 12546.360000
SND200625, 09:30:00, 1, , , 17095.00000000000, 24/06/2020 09:38:00, 170950.000000, Voice, , VOICE, 0.000000 / 0.250000
ZSD200625, 11:30:00, 1, , , 2052.00000000000, 24/06/2020 12:26:39, 256500.000000, Voice, , VOICE, CP: 2030.460000
PBD200626, 15:30:00, 3, , , 1748.20000000000, 24/06/2020 19:16:17, 1485970.000000, Voice, , VOICE, CP: 1748.000000
SND200626, 09:30:00, 1, , , 16940.00000000000, 24/06/2020 10:29:38, 423500.000000, Continuous auction order book, , ELECTRONIC, 16860.000000 / 0.250000
CAD200904, 11:30:00, 3, , , 5889.00000000000, 24/06/2020 12:24:00, 1472250.000000, Voice, , ELECTRONIC, CP: 5867.750000
CAD200911, 09:30:00, 1, , , 5875.00000000000, 24/06/2020 09:44:00, 440625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5869.930000
CAD200701_6050C, 15:30:00, 1, , , 31.00000000000, 24/06/2020 15:38:35, 3875.000000, Voice, , VOICE
CAE201021, 13:30:00, 1, , , 5881.26375000000, 24/06/2020 13:32:00, 147031.593750, Voice, , VOICE, CP: 5194.120000
AHD210217, 11:30:00, 1, , , 1622.50000000000, 24/06/2020 13:17:47, 81125.000000, Voice, , VOICE, CP: 1612.750000
PBD200715, 15:30:00, 1, , , 1763.33000000000, 24/06/2020 15:37:00, 440832.500000, Voice, , VOICE, CP: 1757.000000
PBD200715, 13:30:00, 2, , , 1757.00000000000, 24/06/2020 15:00:00, 1054200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.000000
PBD200715, 11:30:00, 3, , , 1748.20000000000, 24/06/2020 12:22:00, 1529675.000000, Voice, , VOICE, CP: 1757.000000
ZSD210317, 13:30:00, 1, , , 2054.75000000000, 24/06/2020 15:00:00, 154106.250000, Voice, , VOICE, CP: 2054.750000
CAD200702, 09:30:00, 1, , , 5860.16000000000, 24/06/2020 09:48:13, 146504.000000, Continuous auction order book, , ELECTRONIC, CP: 5859.000000
CAD200902, 13:30:00, 1, , , 5926.25000000000, 24/06/2020 14:05:00, 296312.500000, Voice, , VOICE, CP: 5867.210000
SND201216, 11:30:00, 3, , , 16711.00000000000, 24/06/2020 13:12:00, 4177750.000000, Voice, , VOICE, CP: 16585.000000
CAD200729, 09:30:00, 1, , , 5876.76000000000, 24/06/2020 10:49:17, 293838.000000, Continuous auction order book, , ELECTRONIC, CP: 5861.000000
SND200626, 15:30:00, 3, , , 16775.00000000000, 24/06/2020 16:33:16, 3355000.000000, Continuous auction order book, , ELECTRONIC, CP: 16742.000000
ZSD200630, 13:30:00, 1, , , 2020.00000000000, 24/06/2020 14:04:00, 202000.000000, Voice, , VOICE, CP: 2030.670000
ZSD200723, 11:30:00, 1, , , 2012.89000000000, 24/06/2020 12:24:29, 50322.250000, Continuous auction order book, , ELECTRONIC, CP: 2029.940000
CAD200811, 11:30:00, 1, , , 5882.75000000000, 24/06/2020 12:16:16, 735343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5865.880000
CAD200911, 11:30:00, 1, , , 5980.00000000000, 24/06/2020 11:35:30, 149500.000000, Voice, , VOICE, 0.100000 / 3.000000
ZSD200922, 13:30:00, 1, , , 2015.00000000000, 24/06/2020 13:43:06, 50375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.250000
AHE200819, 15:30:00, 1, , , 1562.69550000000, 24/06/2020 17:35:00, 234404.325000, Voice, , VOICE, CP: 1388.190000
AHD221221, 15:30:00, 1, , , 1757.50000000000, 24/06/2020 16:31:40, 483312.500000, Continuous auction order book, , ELECTRONIC, CP: 1758.000000
CAD210217, 09:30:00, 3, , , 5888.70000000000, 24/06/2020 10:27:00, 14721750.000000, Voice, , VOICE, CP: 5876.750000
NID201021, 15:30:00, 2, , , 12562.75000000000, 24/06/2020 16:11:00, 904518.000000, Voice, , VOICE, 12555.000000 / 12590.000000
NID201021, 13:30:00, 3, , , 12578.50000000000, 24/06/2020 13:58:11, 1886775.000000, Voice, , VOICE, CP: 12563.750000
ZSD200715, 11:30:00, 1, , , 2013.55000000000, 24/06/2020 12:17:00, 151016.250000, Voice, , VOICE, CP: 2029.500000
ZSD200715, 09:30:00, 2, , , 2010.00000000000, 24/06/2020 09:34:00, 1005000.000000, Voice, , VOICE, CP: 2029.500000
ZSD200702, 13:30:00, 1, , , 2030.75000000000, 24/06/2020 15:29:00, 50768.750000, Voice, , VOICE, CP: 2030.750000
CAD200709, 13:30:00, 1, , , 5876.50000000000, 24/06/2020 13:40:00, 293825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5860.330000
CAD200728, 13:30:00, 1, , , 5920.75000000000, 24/06/2020 14:06:12, 148018.750000, Voice, , VOICE, CP: 5860.750000
CAD200728, 11:30:00, 2, , , 5882.00000000000, 24/06/2020 12:18:18, 882300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5860.750000
CAD200813, 11:30:00, 1, , , 5883.50000000000, 24/06/2020 12:18:01, 147087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5866.330000
NID200814, 15:30:00, 3, , , , , , , , , CP: 12517.460000
ZSD200903, 09:30:00, 1, , , 2010.00000000000, 24/06/2020 11:18:00, 50250.000000, Voice, , VOICE, CP: 2034.230000
ZSE200924, 11:30:00, 1, , , 2023.49322000000, 24/06/2020 12:45:00, 101174.661000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.620000
CAE201021, 11:30:00, 1, , , 5867.29539600000, 24/06/2020 12:35:00, 146682.384900, Voice, , VOICE, CP: 5194.120000
CAD200916, 15:30:00, 3, , , 5869.50000000000, 24/06/2020 15:34:00, 2494537.500000, Voice, , VOICE, 5886.500000 / 5890.000000
PBD201216, 15:30:00, 3, , , 1771.50000000000, 24/06/2020 16:19:00, 8857500.000000, Voice, , VOICE, CP: 1771.750000
CAD201202, 11:30:00, 3, , , 5895.00000000000, 24/06/2020 12:53:40, 1179000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5869.500000
SND200819, 15:30:00, 1, , , 16785.00000000000, 24/06/2020 16:09:07, 839250.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 35.000000
SND200819, 13:30:00, 2, , , 16767.00000000000, 24/06/2020 13:44:49, 922185.000000, Voice, , VOICE, CP: 16692.000000
CAD200923, 11:30:00, 1, 5885.00000000000, 441375.000000
NID200923, 15:30:00, 2, , , 12546.36000000000, 24/06/2020 17:00:00, 903337.920000, Voice, , VOICE, CP: 12546.360000
NID200923, 13:30:00, 3, , , 12550.00000000000, 24/06/2020 13:37:00, 1129500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12546.360000
SND200625, 11:30:00, 1, , , 17095.00000000000, 24/06/2020 11:58:18, 85475.000000, Continuous auction order book, , ELECTRONIC, CP: 16742.000000
SND200625, 09:30:00, 2, , , 17095.00000000000, 24/06/2020 10:26:01, 854750.000000, Continuous auction order book, , ELECTRONIC, CP: 16742.000000
PBD200626, 15:30:00, 1, 1742.50000000000, 609875.000000
PBD200626, 11:30:00, 3, , , 1744.60000000000, 24/06/2020 12:21:00, 2180750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1748.000000
CAE200626, 11:30:00, 1, , , 5870.99622000000, 24/06/2020 12:30:00, 146774.905500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5197.820000
AHD200629, 11:30:00, 1, , , 1565.75000000000, 24/06/2020 11:47:15, 313150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.130000
NID200902_13500C, 13:30:00, 1, 310.00000000000, 18600.000000
NID200807, 09:30:00, 1, , , 12579.10000000000, 24/06/2020 10:56:00, 301898.400000, Voice, , VOICE, CP: 12511.810000
CAD200904, 13:30:00, 3, , , 5944.50000000000, 24/06/2020 15:23:00, 1486125.000000, Voice, , ELECTRONIC, CP: 5867.750000
ZSD200911, 15:30:00, 1, , , 2036.43000000000, 24/06/2020 15:32:00, 509107.500000, Voice, , VOICE, CP: 2035.250000
NID200922, 13:30:00, 1, , , 12540.00000000000, 24/06/2020 13:53:00, 75240.000000, Voice, , VOICE, CP: 12545.710000
AHD201007_1450P, 09:30:00, 1, , , 13.84000000000, 24/06/2020 11:00:00, 346000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200916, 11:30:00, 1, , , 5873.92980000000, 24/06/2020 12:35:00, 146848.245000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.380000
AHD200819, 09:30:00, 1, , , 1577.00000000000, 24/06/2020 09:34:15, 315400.000000, Voice, , VOICE, CP: 1566.000000
AHD200916, 09:30:00, 1, 1586.50000000000, 634600.000000
AHD210616, 15:30:00, 3, , , 1635.25000000000, 24/06/2020 16:49:28, 2044062.500000, Continuous auction order book, , ELECTRONIC, CP: 1639.500000
CAD200819, 15:30:00, 3, , , 5948.50000000000, 24/06/2020 15:42:45, 7435625.000000, Voice, , VOICE, 5858.000000 / 5869.500000
ZSD200916, 13:30:00, 1, 2018.93027027027, 2018994.000000
ZSD200916, 11:30:00, 2, , , 2019.71000000000, 24/06/2020 12:40:41, 1009855.000000, Voice, , VOICE, CP: 2036.000000
ZSD200916, 09:30:00, 3, , , 2025.91000000000, 24/06/2020 09:46:00, 5875139.000000, Voice, , VOICE, CP: 2036.000000
NID200626, 15:30:00, 1, , , 12549.50000000000, 24/06/2020 15:52:19, 677673.000000, Continuous auction order book, , ELECTRONIC, CP: 12492.500000
NID200626, 11:30:00, 3, , , 12511.00000000000, 24/06/2020 11:41:00, 1201056.000000, Voice, , VOICE, 12490.000000 / 12525.000000
CAD200701_5800P, 15:30:00, 1, , , 42.00000000000, 24/06/2020 15:47:00, 42000.000000, Voice, , VOICE
CAD200918, 11:30:00, 1, , , 5886.50000000000, 24/06/2020 12:26:22, 147162.500000, Continuous auction order book, , ELECTRONIC, CP: 5865.000000
ZSE200916, 09:30:00, 1, , , 2017.52451300000, 24/06/2020 11:01:00, 302628.676950, Voice, , VOICE, CP: 1803.550000
NID201021, 15:30:00, 1, , , 12666.00000000000, 24/06/2020 16:00:00, 75996.000000, Voice, , VOICE, 12570.000000 / 12590.000000
NID201021, 11:30:00, 3, , , 12666.00000000000, 24/06/2020 12:24:00, 7599600.000000, Voice, , VOICE, CP: 12563.750000
PBD200916, 11:30:00, 1, , , 1753.25000000000, 24/06/2020 12:08:00, 43831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1755.500000 / 1755.000000
PBD200916, 09:30:00, 2, , , 1750.00000000000, 24/06/2020 10:07:58, 1093750.000000, Voice, , VOICE, CP: 1762.500000
ZSD200819, 09:30:00, 1, , , 2010.30000000000, 24/06/2020 09:32:00, 100515.000000, Voice, , VOICE, CP: 2032.500000
SND201021, 15:30:00, 1, , , 16745.00000000000, 24/06/2020 15:39:50, 167450.000000, Continuous auction order book, , ELECTRONIC, CP: 16642.000000
SND201021, 11:30:00, 3, , , 16620.00000000000, 24/06/2020 13:15:37, 2077500.000000, Continuous auction order book, , ELECTRONIC, CP: 16642.000000
NID200814, 13:30:00, 3, , , 12517.96000000000, 24/06/2020 14:57:00, 3755388.000000, Voice, , VOICE, CP: 12517.460000
CAD200908, 11:30:00, 1, , , 5889.25000000000, 24/06/2020 12:26:55, 294462.500000, Continuous auction order book, , ELECTRONIC, CP: 5869.500000
ZSD200911, 13:30:00, 1, , , 2020.00000000000, 24/06/2020 13:52:00, 50500.000000, Voice, , VOICE, CP: 2035.250000
AHD201216, 15:30:00, 3, , , 1601.00000000000, 24/06/2020 16:01:00, 2001250.000000, Voice, , VOICE, CP: 1598.250000
AHD210721, 09:30:00, 3, , , 1657.00000000000, 24/06/2020 09:39:40, 10356250.000000, Voice, , VOICE, CP: 1647.500000
CAD201216, 09:30:00, 1, , , 5881.50000000000, 24/06/2020 09:46:35, 147037.500000, Continuous auction order book, , ELECTRONIC, 5857.000000 / 5881.000000
NID200819, 13:30:00, 1, , , 12521.50000000000, 24/06/2020 14:39:00, 75129.000000, Voice, , VOICE, 12535.000000 / 12560.000000
NID200819, 09:30:00, 3, , , 12628.27000000000, 24/06/2020 09:38:00, 2576167.080000, Voice, , VOICE, CP: 12521.500000
PBD210421, 15:30:00, 1, , , 1782.50000000000, 24/06/2020 16:18:30, 445625.000000, Continuous auction order book, , ELECTRONIC, CP: 1783.500000
SND200715, 15:30:00, 1, , , 16700.00000000000, 24/06/2020 15:35:00, 417500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16732.000000
SND200715, 11:30:00, 3, , , 15480.00000000000, 24/06/2020 12:41:00, 1548000.000000, Voice, , VOICE, CP: 16732.000000
NID200630, 11:30:00, 1, , , 12586.64000000000, 24/06/2020 11:44:09, 151039.680000, Continuous auction order book, , ELECTRONIC, CP: 12495.670000
ZSD200714, 13:30:00, 1, , , 2032.65000000000, 24/06/2020 15:29:00, 50816.250000, Voice, , VOICE, CP: 2029.640000
AHE200720, 09:30:00, 1, , , 1561.84927500000, 24/06/2020 10:44:00, 78092.463750, Voice, , VOICE, CP: 1378.500000
CAD200723, 09:30:00, 3, , , 5870.00000000000, 24/06/2020 10:46:47, 2935000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5859.500000
NID200806, 13:30:00, 3, , , , , , , , , CP: 12511.000000
AHE200821, 11:30:00, 1, , , 1567.84054800000, 24/06/2020 13:00:00, 39196.013700, Voice, , VOICE, CP: 1387.690000
ZSD200911, 09:30:00, 1, , , 2035.25000000000, 24/06/2020 10:46:00, 101762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.250000
AHE200924, 09:30:00, 1, , , 1585.26150000000, 24/06/2020 11:21:00, 118894.612500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1395.780000
AHE210317, 11:30:00, 1, , , 1624.75200000000, 24/06/2020 11:54:00, 40618.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1428.180000
NID200715, 15:30:00, 3, , , 12556.50000000000, 24/06/2020 15:52:19, 1431441.000000, Continuous auction order book, , ELECTRONIC, CP: 12497.500000
ZSD201118, 15:30:00, 2, , , 2042.30000000000, 24/06/2020 16:00:00, 1021150.000000, Voice, , VOICE, CP: 2042.500000
ZSD201118, 13:30:00, 3, , , 2028.00000000000, 24/06/2020 13:47:44, 2535000.000000, Voice, , VOICE, CP: 2042.500000
SRD200731, 11:30:00, 1, , , 425.00000000000, 24/06/2020 12:47:19, 42500.000000, Continuous auction order book, , ELECTRONIC, 422.500000 / 1.000000
SND200916, 15:30:00, 1, , , 16773.00000000000, 24/06/2020 15:40:00, 83865.000000, Voice, , VOICE, 20.000000 / 16705.000000
SND200916, 11:30:00, 3, , , 16725.00000000000, 24/06/2020 12:49:37, 1170750.000000, Continuous auction order book, , ELECTRONIC, CP: 16672.000000
CAD200701, 15:30:00, 1, , , 5858.75000000000, 24/06/2020 16:49:00, 732343.750000, Voice, , VOICE, CP: 5858.750000
CAD200701, 11:30:00, 3, , , 5876.00000000000, 24/06/2020 12:30:00, 1469000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5858.750000
CAD200701_5600P, 15:30:00, 1, , , 5.00000000000, 24/06/2020 15:47:00, 5000.000000, Voice, , VOICE
CAD200902_6000C, 15:30:00, 1, , , 174.00000000000, 24/06/2020 16:31:00, 652500.000000, Voice, , VOICE
AHD200626, 15:30:00, 3, , , 1558.45000000000, 24/06/2020 16:12:00, 1168837.500000, Voice, , VOICE, CP: 1556.250000
CAD200814, 09:30:00, 1, , , 5866.42000000000, 24/06/2020 10:46:00, 146660.500000, Voice, , VOICE, CP: 5866.420000
AHD200910, 13:30:00, 1, , , 1586.50000000000, 24/06/2020 13:56:00, 793250.000000, Voice, , VOICE, CP: 1572.330000
SND200911, 09:30:00, 1, , , 16841.00000000000, 24/06/2020 10:33:36, 252615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16675.750000
PBD200915, 15:30:00, 1, , , 1772.72000000000, 24/06/2020 15:32:00, 221590.000000, Voice, , VOICE, CP: 1762.500000
ZSD200917, 15:30:00, 1, , , 2024.75000000000, 24/06/2020 15:52:51, 50618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.000000
CAD200701_5850P, 09:30:00, 1, , , 76.50000000000, 24/06/2020 10:08:54, 1912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200924, 15:30:00, 3, 5941.00000000000, 6535100.000000
AHD200819, 15:30:00, 3, , , 1574.00000000000, 24/06/2020 15:46:00, 1967500.000000, Voice, , ELECTRONIC, CP: 1566.000000
AHD201118, 13:30:00, 3, , , 1603.99000000000, 24/06/2020 15:00:00, 2004987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.500000
CAD200715, 15:30:00, 2, , , 5916.50000000000, 24/06/2020 15:39:03, 887475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5876.000000 / 5888.000000
CAD200715, 13:30:00, 3, , , 5903.00000000000, 24/06/2020 13:53:46, 1918475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5914.000000 / 5931.000000
CAD200819, 09:30:00, 1, , , 5872.00000000000, 24/06/2020 09:32:46, 734000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5865.250000
CAD201021, 15:30:00, 1, , , 5868.00000000000, 24/06/2020 16:20:00, 146700.000000, Voice, , VOICE, 5890.000000 / 5892.500000
CAD201021, 11:30:00, 3, , , 5883.94000000000, 24/06/2020 12:32:00, 5148447.500000, Voice, , ELECTRONIC, 5885.000000 / 5887.500000
NID200715, 15:30:00, 2, , , 12493.75000000000, 24/06/2020 17:06:00, 899550.000000, Voice, , VOICE, 12485.000000 / 12530.000000
PBD201216, 15:30:00, 1, , , 1771.75000000000, 24/06/2020 15:34:00, 177175.000000, Voice, , VOICE, CP: 1771.750000
ZSD200804, 15:30:00, 1, , , 2031.56000000000, 24/06/2020 15:52:00, 558679.000000, Voice, , VOICE, CP: 2031.560000
NID200902, 15:30:00, 1, , , 12518.00000000000, 24/06/2020 15:42:00, 450648.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12531.070000
NID200902, 13:30:00, 2, , , 12520.00000000000, 24/06/2020 13:32:47, 901440.000000, Voice, , VOICE, CP: 12531.070000
PBD200923, 09:30:00, 1, , , 1750.00000000000, 24/06/2020 11:29:00, 87500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.000000
NID200625, 11:30:00, 3, , , 12541.00000000000, 24/06/2020 11:42:41, 2708856.000000, Continuous auction order book, , ELECTRONIC, CP: 12491.500000
ZSD200625, 09:30:00, 3, 2052.00000000000, 2975400.000000
CAD200720, 09:30:00, 1, , , 5858.94000000000, 24/06/2020 10:46:00, 146473.500000, Voice, , VOICE, CP: 5858.940000
CAD200904, 09:30:00, 3, , , 5882.79000000000, 24/06/2020 10:05:03, 1176558.000000, Continuous auction order book, , ELECTRONIC, CP: 5867.750000
AHD200916, 11:30:00, 1, 1584.60000000000, 39615.000000
AHD200916, 09:30:00, 2, , , 1585.15000000000, 24/06/2020 10:46:31, 951090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.500000
CAD201118, 13:30:00, 1, , , 5945.76000000000, 24/06/2020 14:12:51, 148644.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5905.000000 / 5929.500000
CAD201118, 09:30:00, 3, , , 5888.26000000000, 24/06/2020 10:48:27, 1472065.000000, Continuous auction order book, , ELECTRONIC, CP: 5868.000000
CAD210120, 15:30:00, 3, , , 5894.80000000000, 24/06/2020 16:30:00, 5894800.000000, Voice, , VOICE, CP: 5873.250000
PBD200819, 15:30:00, 3, , , 1759.50000000000, 24/06/2020 16:10:00, 2639250.000000, Voice, , VOICE, CP: 1759.500000
PBD210317, 13:30:00, 1, , , 1780.25000000000, 24/06/2020 15:28:00, 44506.250000, Voice, , VOICE, CP: 1780.250000
AHD200804, 15:30:00, 1, , , 1560.84000000000, 24/06/2020 15:52:00, 117063.000000, Voice, , VOICE, CP: 1560.840000
AHD200804, 11:30:00, 3, , , 1573.50000000000, 24/06/2020 13:20:16, 1180125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.840000
AHD201202, 11:30:00, 1, , , 1603.50000000000, 24/06/2020 13:21:00, 40087.500000, Voice, , VOICE, CP: 1594.880000
HCD200731, 13:30:00, 1, , , 442.50000000000, 24/06/2020 15:02:00, 4425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.500000 / 445.000000
CAD200701_6100C, 13:30:00, 1, , , 29.10000000000, 24/06/2020 14:31:00, 36375.000000, Voice, , VOICE
AHD201007_1500P, 09:30:00, 1, , , 20.85000000000, 24/06/2020 11:11:00, 260625.000000, Voice, , VOICE
CAD200625, 11:30:00, 1, , , 5895.00000000000, 24/06/2020 12:16:01, 294750.000000, Continuous auction order book, , ELECTRONIC, CP: 5856.000000
CAD200625, 09:30:00, 2, , , 5895.00000000000, 24/06/2020 11:05:24, 884250.000000, Continuous auction order book, , ELECTRONIC, CP: 5856.000000
AHE200626, 11:30:00, 1, , , 1563.51915900000, 24/06/2020 13:00:00, 39087.978975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1381.220000
SND200630, 11:30:00, 1, , , 16875.00000000000, 24/06/2020 12:31:59, 506250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16742.000000
SND200703, 11:30:00, 1, , , 16831.00000000000, 24/06/2020 12:44:59, 84155.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16742.000000
NID200706, 15:30:00, 3, , , 12493.65000000000, 24/06/2020 16:58:56, 1874047.500000, Continuous auction order book, , ELECTRONIC, CP: 12497.430000
CAD200709, 11:30:00, 1, , , 5880.00000000000, 24/06/2020 11:44:00, 588000.000000, Voice, , VOICE, CP: 5860.330000
ZSD200724, 13:30:00, 1, , , 2017.75000000000, 24/06/2020 14:00:00, 100887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.080000
CAD200814, 15:30:00, 3, , , 5866.42000000000, 24/06/2020 16:35:13, 2933210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5866.420000
AHD200904, 15:30:00, 1, , , 1577.75000000000, 24/06/2020 15:40:00, 39443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.750000
SND200908, 09:30:00, 1, , , 16852.00000000000, 24/06/2020 10:33:36, 168520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16679.500000
CAD200701_5800P, 13:30:00, 1, , , 25.95000000000, 24/06/2020 14:31:00, 32437.500000, Voice, , VOICE
AHE201021, 13:30:00, 1, , , 1591.70409300000, 24/06/2020 13:41:00, 39792.602325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1402.540000
CAD210421, 11:30:00, 3, , , 5907.25000000000, 24/06/2020 13:15:20, 7384062.500000, Continuous auction order book, , ELECTRONIC, CP: 5884.250000
ZSD200916, 15:30:00, 1, 2037.74500000000, 815098.500000
ZSD200916, 13:30:00, 2, , , 2016.55000000000, 24/06/2020 13:46:00, 957861.250000, Voice, , VOICE, CP: 2036.000000
ZSD200916, 11:30:00, 3, , , 2020.50000000000, 24/06/2020 11:54:00, 1161787.500000, Voice, , ELECTRONIC, CP: 2036.000000
HUD200731, 09:30:00, 1, , , 507.00000000000, 24/06/2020 10:48:00, 5070.000000, Voice, , ELECTRONIC, 502.500000 / 507.500000
SCD201130, 15:30:00, 1, , , 264.50000000000, 24/06/2020 15:47:28, 2645.000000, Continuous auction order book, , ELECTRONIC
