Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SCD210430, 13:30:00, 1, , , 439.00000000000, 28/01/2021 13:50:00, 8780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 427.000000 / 1.000000
SRD210831, 09:30:00, 1, , , 584.00000000000, 28/01/2021 10:50:22, 5840.000000, Continuous auction order book, , ELECTRONIC, 577.000000 / 585.000000
AHD210407, 09:30:00, 3, , , 1975.00000000000, 28/01/2021 10:00:00, 1580000.000000, Voice, , VOICE, CP: 1981.000000
ZSD210428, 13:30:00, 1, 2588.06578947368, 2846787.500000
ZSD210428, 11:30:00, 2, , , 2586.51000000000, 28/01/2021 11:41:02, 1163929.500000, Voice, , VOICE, 2569.500000 / 2572.500000
ZSD210428, 09:30:00, 3, , , 2572.00000000000, 28/01/2021 09:35:53, 1286000.000000, Voice, , ELECTRONIC, CP: 2592.500000
ZSD210602_2500P, 15:30:00, 1, , , 100.00000000000, 28/01/2021 16:39:24, 705000.000000, Voice, , VOICE
ZSD210602_2500P, 13:30:00, 2, , , 100.00000000000, 28/01/2021 14:05:34, 1100000.000000, Voice, , VOICE
NID210129, 09:30:00, 1, , , 17818.00000000000, 28/01/2021 10:25:03, 534540.000000, Continuous auction order book, , ELECTRONIC, CP: 17751.000000
ZSE210201, 11:30:00, 1, , , 2545.99990400000, 28/01/2021 13:15:00, 63649.997600, Voice, , VOICE, CP: 2120.440000
AHD210204, 15:30:00, 1, , , 1976.00000000000, 28/01/2021 17:31:00, 98800.000000, Voice, , VOICE, CP: 1982.100000
AHD210204, 11:30:00, 3, , , 1971.92000000000, 28/01/2021 12:22:00, 1232450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1982.100000
AHD210205, 11:30:00, 2, , , 1970.50000000000, 28/01/2021 12:20:29, 985250.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.600000
NID210212, 15:30:00, 1, , , 17797.00000000000, 28/01/2021 18:56:00, 213564.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17763.400000
ZSD210303_2500P, 09:30:00, 1, , , 47.04000000000, 28/01/2021 09:57:00, 29400.000000, Voice, , VOICE
NID210219, 15:30:00, 1, , , 17915.00000000000, 28/01/2021 15:44:00, 107490.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17768.000000
CAE210309, 11:30:00, 3, , , 7781.49409000000, 28/01/2021 13:08:10, 2528985.579250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6495.130000
CAD210330, 13:30:00, 3, , , 7896.50000000000, 28/01/2021 14:55:54, 1776712.500000, Continuous auction order book, , ELECTRONIC, CP: 7874.250000
CAD210419, 15:30:00, 2, , , 7876.00000000000, 28/01/2021 16:00:00, 984500.000000, Voice, , VOICE, CP: 7876.250000
CAD210419, 13:30:00, 3, 7810.50000000000, 6834187.500000
PBD210427, 11:30:00, 1, , , 2019.00000000000, 28/01/2021 12:13:00, 100950.000000, Voice, , VOICE, CP: 2032.290000
CAE210317, 13:30:00, 1, , , 7863.70000000000, 28/01/2021 14:00:00, 196592.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6495.150000
CAE210317, 11:30:00, 2, , , 7782.57081200000, 28/01/2021 12:34:00, 972821.351500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6495.150000
AHD211020, 15:30:00, 1, , , 2011.10000000000, 28/01/2021 17:53:14, 50277.500000, Voice, , VOICE, CP: 2011.100000
CAD210217, 09:30:00, 1, , , 7729.00000000000, 28/01/2021 09:32:00, 193225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7726.000000 / 7732.500000
NID210317, 13:30:00, 1, , , 17749.00000000000, 28/01/2021 13:45:10, 425976.000000, Voice, , VOICE, 17750.000000 / 17765.000000
NID210317, 11:30:00, 2, , , 17624.00000000000, 28/01/2021 12:59:21, 1057440.000000, Voice, , VOICE, CP: 17782.500000
NID210317, 09:30:00, 3, 17560.00000000000, 5268000.000000
NID210616, 09:30:00, 1, , , 17688.00000000000, 28/01/2021 10:02:07, 106128.000000, Voice, , ELECTRONIC, 17595.000000 / 17615.000000
ZSD210721, 11:30:00, 1, , , 2606.50000000000, 28/01/2021 11:33:00, 260650.000000, Voice, , VOICE, 2582.000000 / 2589.500000
ZSD211020, 15:30:00, 3, , , 2616.65000000000, 28/01/2021 15:42:43, 2616650.000000, Voice, , VOICE, CP: 2616.500000
SND210202, 15:30:00, 2, , , 23428.64000000000, 28/01/2021 15:47:10, 1171432.000000, Continuous auction order book, , ELECTRONIC, CP: 23304.000000
SRD210226, 09:30:00, 1, , , 598.50000000000, 28/01/2021 10:02:00, 5985.000000, Voice, , ELECTRONIC, 591.000000 / 598.500000
SRD210430, 09:30:00, 1, , , 596.00000000000, 28/01/2021 10:00:51, 59600.000000, Continuous auction order book, , ELECTRONIC, 588.000000 / 5.000000
SND210428, 09:30:00, 1, , , 22665.00000000000, 28/01/2021 09:47:19, 113325.000000, Continuous auction order book, , ELECTRONIC, 22615.000000 / 22720.000000
ZSD210129, 09:30:00, 3, , , 2585.00000000000, 28/01/2021 09:39:00, 7819625.000000, Voice, , VOICE, CP: 2568.430000
AHD210201, 15:30:00, 2, , , 1978.50000000000, 28/01/2021 19:12:00, 989250.000000, Voice, , ELECTRONIC, CP: 1983.350000
AHD210201, 13:30:00, 3, , , 1978.50000000000, 28/01/2021 14:00:00, 6331200.000000, Voice, , VOICE, CP: 1983.350000
CAD210205, 11:30:00, 1, , , 7779.75000000000, 28/01/2021 12:49:00, 777975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7880.240000
CAD210223, 09:30:00, 3, 7727.50000000000, 10432125.000000
CAD210303_7450P, 09:30:00, 1, , , 80.00000000000, 28/01/2021 09:35:00, 20000.000000, Voice, , VOICE
AHD210413, 15:30:00, 2, 2002.05000000000, 1001025.000000
AHD210413, 13:30:00, 3, , , 1998.05000000000, 28/01/2021 14:01:00, 2997075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.550000
AHE211020, 11:30:00, 1, , , 1987.70140000000, 28/01/2021 11:46:00, 49692.535000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.920000
AHD211117, 15:30:00, 1, , , 2011.75000000000, 28/01/2021 16:34:58, 754406.250000, Continuous auction order book, , ELECTRONIC, CP: 2014.600000
AHD211117, 13:30:00, 2, , , 2028.25000000000, 28/01/2021 13:50:25, 1014125.000000, Continuous auction order book, , ELECTRONIC, CP: 2014.600000
AHD211117, 11:30:00, 3, , , 2006.00000000000, 28/01/2021 12:56:00, 3610800.000000, Voice, , VOICE, CP: 2014.600000
CAD210616, 15:30:00, 2, , , 7878.50000000000, 28/01/2021 16:42:21, 984812.500000, Continuous auction order book, , ELECTRONIC, CP: 7869.750000
CAD210616, 13:30:00, 3, , , 7752.42000000000, 28/01/2021 13:44:00, 5814315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7869.750000
NID210721, 09:30:00, 1, , , 17831.00000000000, 28/01/2021 10:15:39, 106986.000000, Voice, , VOICE, CP: 17832.000000
PBD211215, 15:30:00, 1, , , 2054.85000000000, 28/01/2021 17:53:14, 51371.250000, Voice, , VOICE, CP: 2055.000000
ZSD210421, 13:30:00, 1, , , 2572.75000000000, 28/01/2021 13:42:27, 64318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2585.000000 / 2587.500000
ZSD210421, 11:30:00, 2, , , 2570.50000000000, 28/01/2021 12:23:31, 1092462.500000, Continuous auction order book, , ELECTRONIC, CP: 2591.000000
ZSD210421, 09:30:00, 3, , , 2575.00000000000, 28/01/2021 10:00:00, 1545000.000000, Voice, , VOICE, CP: 2591.000000
ZSD210616, 11:30:00, 1, , , 2581.50000000000, 28/01/2021 12:55:19, 645375.000000, Continuous auction order book, , ELECTRONIC, 2578.000000 / 2584.500000
ZSD211117, 15:30:00, 3, , , , , , , , , CP: 2619.750000
CAD210406, 15:30:00, 2, , , 7898.95000000000, 28/01/2021 17:11:47, 987368.750000, Voice, , VOICE, CP: 7874.750000
CAD210406, 13:30:00, 3, 7800.00000000000, 2925000.000000
NID210406, 15:30:00, 3, , , 17790.50000000000, 28/01/2021 16:00:00, 1707888.000000, Voice, , VOICE, CP: 17790.000000
AHD210602, 11:30:00, 1, , , 1987.50000000000, 28/01/2021 13:12:33, 198750.000000, Voice, , VOICE, CP: 1991.400000
SND210616, 15:30:00, 1, , , 22918.75000000000, 28/01/2021 16:03:49, 572968.750000, Continuous auction order book, , ELECTRONIC, 100.000000 / 300.000000
SND210721, 13:30:00, 1, , , 22858.75000000000, 28/01/2021 15:27:08, 457175.000000, Voice, , VOICE, CP: 22858.750000
PBD210303_1900P, 09:30:00, 1, , , 16.91000000000, 28/01/2021 10:46:00, 16910.000000, Voice, , VOICE
CAD210407, 15:30:00, 3, , , 7874.82000000000, 28/01/2021 17:30:00, 1968705.000000, Voice, , VOICE, CP: 7874.820000
NID210428, 15:30:00, 1, 17931.60000000000, 2904960.000000
NID210428, 13:30:00, 2, , , 17790.00000000000, 28/01/2021 13:36:00, 1067400.000000, Voice, , VOICE, 17790.000000 / 17785.000000
NID210428, 11:30:00, 3, , , 17608.00000000000, 28/01/2021 11:39:00, 1584720.000000, Voice, , VOICE, 17615.000000 / 17635.000000
NID210201, 09:30:00, 1, , , 17821.00000000000, 28/01/2021 10:25:03, 534630.000000, Continuous auction order book, , ELECTRONIC, 17530.000000 / 17545.000000
SND210201, 11:30:00, 1, , , 23245.00000000000, 28/01/2021 11:59:02, 348675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 23120.000000 / 23240.000000
SND210201, 09:30:00, 2, , , 23270.00000000000, 28/01/2021 09:48:00, 1163500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23306.000000
ZSD210204, 09:30:00, 1, , , 2550.50000000000, 28/01/2021 10:22:00, 63762.500000, Voice, , VOICE, CP: 2571.060000
AHD210205, 11:30:00, 1, , , 1983.50000000000, 28/01/2021 13:29:00, 49587.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1981.600000
AHD210318, 09:30:00, 1, , , 1975.00000000000, 28/01/2021 10:00:00, 444375.000000, Voice, , VOICE, CP: 1975.350000
AHD210323, 15:30:00, 1, , , 1997.24000000000, 28/01/2021 15:37:50, 599172.000000, Continuous auction order book, , ELECTRONIC, CP: 1977.110000
ZSD210329, 09:30:00, 1, , , 2585.64000000000, 28/01/2021 11:21:00, 64641.000000, Voice, , VOICE, CP: 2585.640000
CAD210203_7750P, 09:30:00, 1, , , 81.00000000000, 28/01/2021 09:35:00, 20250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210426, 13:30:00, 1, , , 2592.27000000000, 28/01/2021 13:40:00, 129613.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2592.070000
CAE210217, 13:30:00, 1, , , 7778.92931400000, 28/01/2021 13:32:00, 777892.931400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6501.900000
AHD210519, 15:30:00, 1, , , 2010.25000000000, 28/01/2021 15:37:07, 100512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2009.000000 / 2011.000000
AHD210519, 13:30:00, 2, , , 2000.00000000000, 28/01/2021 14:21:00, 1000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1988.700000
AHD210519, 11:30:00, 3, , , 1978.00000000000, 28/01/2021 11:40:30, 1483500.000000, Continuous auction order book, , ELECTRONIC, CP: 1988.700000
AHD211215, 15:30:00, 3, , , 2018.30000000000, 28/01/2021 16:03:21, 12614375.000000, Voice, , VOICE, CP: 2018.100000
CAD210421, 13:30:00, 1, , , 7875.45000000000, 28/01/2021 13:40:00, 196886.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7813.000000 / 7816.000000
CAD210421, 11:30:00, 2, , , 7753.00000000000, 28/01/2021 11:49:17, 1162950.000000, Continuous auction order book, , ELECTRONIC, 7762.000000 / 7762.500000
CAD210421, 09:30:00, 3, , , 7717.10000000000, 28/01/2021 09:34:00, 19292750.000000, Voice, , VOICE, 7723.500000 / 7735.500000
CAD210721, 11:30:00, 1, , , 7778.75000000000, 28/01/2021 12:00:00, 388937.500000, Voice, , VOICE, 7745.000000 / 7760.000000
CAD211117, 13:30:00, 3, , , 7886.50000000000, 28/01/2021 14:29:48, 9858125.000000, Continuous auction order book, , ELECTRONIC, CP: 7831.500000
NID210317, 15:30:00, 1, , , 17863.00000000000, 28/01/2021 15:35:01, 107178.000000, Voice, , VOICE, 17905.000000 / 17930.000000
NID210317, 11:30:00, 3, , , 17600.00000000000, 28/01/2021 12:40:22, 11827200.000000, Voice, , VOICE, CP: 17782.500000
ZSD220216, 13:30:00, 3, , , 2626.25000000000, 28/01/2021 15:29:00, 1247468.750000, Voice, , VOICE, CP: 2626.250000
SND210203, 11:30:00, 1, , , 23239.77000000000, 28/01/2021 12:19:21, 116198.850000, Continuous auction order book, , ELECTRONIC, CP: 23300.600000
ZSD210203, 13:30:00, 2, , , 2582.02000000000, 28/01/2021 14:29:10, 968257.500000, Continuous auction order book, , ELECTRONIC, CP: 2570.630000
CAD210331, 13:30:00, 1, , , 7783.00000000000, 28/01/2021 13:50:00, 194575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.320000
CAD210331, 11:30:00, 2, , , 7787.00000000000, 28/01/2021 12:35:00, 1168050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.320000
AHE210428, 09:30:00, 1, , , 1965.92500000000, 28/01/2021 09:42:00, 98296.250000, Voice, , VOICE, CP: 1634.580000
CAD210428, 11:30:00, 1, 7758.55454545454, 14353612.500000
CAD210428, 09:30:00, 2, 7727.66666666666, 5988875.000000
PBD210129, 11:30:00, 1, , , 2000.25000000000, 28/01/2021 11:47:00, 50006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.340000
PBD210129, 09:30:00, 2, , , 2040.00000000000, 28/01/2021 10:36:18, 1173000.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.340000
CAD210201, 11:30:00, 1, , , 7896.40000000000, 28/01/2021 12:11:32, 592230.000000, Continuous auction order book, , ELECTRONIC, 7774.000000 / 20.000000
CAD210201, 09:30:00, 2, , , 7740.00000000000, 28/01/2021 10:00:00, 967500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7879.650000
CAD210315, 13:30:00, 3, , , 7878.65000000000, 28/01/2021 14:56:00, 3939325.000000, Voice, , VOICE, CP: 7878.650000
NID210315, 09:30:00, 1, , , 17600.00000000000, 28/01/2021 10:45:00, 211200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17782.500000
CAD210303_8100C, 11:30:00, 1, , , 72.00000000000, 28/01/2021 11:56:00, 3600.000000, Voice, , VOICE
AHD210419, 09:30:00, 1, , , , , , , , , CP: 1982.950000
AHE210421, 13:30:00, 1, , , 1991.33080000000, 28/01/2021 14:15:05, 49783.270000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.400000
CAY220119, 09:30:00, 1, , , 7673.07798400000, 28/01/2021 09:49:00, 191826.949600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 811164.000000
AHD221221, 13:30:00, 1, , , 2072.75000000000, 28/01/2021 13:55:44, 155456.250000, Continuous auction order book, , ELECTRONIC, CP: 2059.600000
CAD211215, 09:30:00, 1, , , 7710.10000000000, 28/01/2021 10:00:00, 192752.500000, Voice, , VOICE, 36.500000 / 39.000000
NID210616, 15:30:00, 3, , , 17822.00000000000, 28/01/2021 16:05:26, 2245572.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17821.000000
ZSD210519, 09:30:00, 1, , , 2596.75000000000, 28/01/2021 10:38:00, 64918.750000, Voice, , VOICE, 2577.000000 / 2578.000000
AHD210202, 09:30:00, 1, , , 1970.00000000000, 28/01/2021 09:48:00, 246250.000000, Voice, , VOICE, 2.500000 / 0.500000
CAD210202, 13:30:00, 1, , , 7976.42000000000, 28/01/2021 15:11:13, 398821.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7879.650000
CAD210202, 11:30:00, 2, , , 7779.25000000000, 28/01/2021 12:54:22, 1166887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7879.650000
HUD210331, 15:30:00, 1, , , 1037.00000000000, 28/01/2021 16:29:00, 10370.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 70.500000 / 102.500000
SND210421, 11:30:00, 1, , , 22755.00000000000, 28/01/2021 11:57:00, 113775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 22855.000000 / 130.000000
SND210421, 09:30:00, 2, , , 22755.00000000000, 28/01/2021 09:59:08, 1137750.000000, Continuous auction order book, , ELECTRONIC, CP: 23050.000000
OCD210331, 13:30:00, 3, , , 7800.00000000000, 28/01/2021 14:30:00, 7800000.000000, Voice, , VOICE
SCD210430, 15:30:00, 1, , , 423.50000000000, 28/01/2021 17:02:20, 8470.000000, Continuous auction order book, , ELECTRONIC, 423.000000 / 431.000000
SRD210528, 11:30:00, 1, , , 594.00000000000, 28/01/2021 11:38:37, 5940.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 12.500000
CAD210224, 09:30:00, 1, , , 7720.00000000000, 28/01/2021 10:21:00, 193000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7876.650000
PBD210224, 09:30:00, 1, , , 2010.00000000000, 28/01/2021 10:09:00, 150750.000000, Voice, , VOICE, CP: 2022.080000
PBD210428, 09:30:00, 1, 2010.25000000000, 753850.000000
AHD210201, 15:30:00, 3, , , 1983.35000000000, 28/01/2021 16:22:00, 2479187.500000, Voice, , VOICE, CP: 1983.350000
PBD210201, 13:30:00, 1, , , 2009.75000000000, 28/01/2021 13:45:13, 50243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.750000
PBD210201, 11:30:00, 2, , , 2009.35000000000, 28/01/2021 12:07:00, 1004675.000000, Voice, , VOICE, 2006.000000 / 2008.500000
PBD210201, 09:30:00, 3, , , 2041.80000000000, 28/01/2021 10:15:00, 9341235.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2013.750000
AHD210204, 15:30:00, 2, , , 1981.38000000000, 28/01/2021 16:36:37, 941155.500000, Continuous auction order book, , ELECTRONIC, CP: 1982.100000
CAD210205, 13:30:00, 1, , , 7778.55000000000, 28/01/2021 13:32:00, 583391.250000, Voice, , VOICE, CP: 7880.240000
NID210209, 11:30:00, 1, , , 17593.00000000000, 28/01/2021 11:34:00, 105558.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17760.830000
CAD210303_7500P, 15:30:00, 1, , , 118.50000000000, 28/01/2021 19:27:44, 26662.500000, Voice, , VOICE
CAD210303_7700P, 15:30:00, 1, , , 198.50000000000, 28/01/2021 19:31:18, 744375.000000, Voice, , VOICE
CAE210309, 11:30:00, 2, , , 7781.49409000000, 28/01/2021 13:12:51, 1167224.113500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6495.130000
CAD210311, 15:30:00, 3, , , 7883.50000000000, 28/01/2021 17:03:10, 7883500.000000, Continuous auction order book, , ELECTRONIC, CP: 7878.250000
PBD210315, 13:30:00, 1, , , 2028.72000000000, 28/01/2021 14:15:00, 50718.000000, Voice, , VOICE, CP: 2029.020000
AHD210413, 15:30:00, 1, , , 1982.55000000000, 28/01/2021 15:50:00, 49563.750000, Voice, , VOICE, CP: 1982.550000
AHD210413, 13:30:00, 2, , , 1975.03000000000, 28/01/2021 13:33:00, 987515.000000, Voice, , VOICE, CP: 1982.550000
AHD210413, 11:30:00, 3, , , 1986.00000000000, 28/01/2021 13:24:00, 1489500.000000, Voice, , VOICE, CP: 1982.550000
ZSD210413, 09:30:00, 1, , , 2589.00000000000, 28/01/2021 09:49:00, 323625.000000, Voice, , VOICE, CP: 2589.250000
CAD210426, 15:30:00, 1, , , 7904.15000000000, 28/01/2021 15:35:41, 197603.750000, Continuous auction order book, , ELECTRONIC, 2.180000 / 2.680000
CAD210426, 13:30:00, 2, , , 7899.00000000000, 28/01/2021 14:20:00, 987375.000000, Voice, , VOICE, CP: 7872.580000
CAD210426, 11:30:00, 3, , , 7770.25000000000, 28/01/2021 12:26:00, 1359793.750000, Voice, , VOICE, CP: 7872.580000
PBD210427, 13:30:00, 1, , , 2020.00000000000, 28/01/2021 13:40:00, 202000.000000, Voice, , VOICE, CP: 2032.290000
AHD210616, 09:30:00, 1, , , 1991.00000000000, 28/01/2021 09:44:00, 846175.000000, Voice, , VOICE, 1978.500000 / 1990.500000
AHD210818, 15:30:00, 1, , , 2002.60000000000, 28/01/2021 17:53:14, 50065.000000, Voice, , VOICE, CP: 2002.600000
AHD210818, 13:30:00, 2, , , 2013.00000000000, 28/01/2021 14:21:00, 1006500.000000, Voice, , VOICE, CP: 2002.600000
AHD210818, 11:30:00, 3, , , 1988.50000000000, 28/01/2021 12:50:00, 3977000.000000, Voice, , VOICE, CP: 2002.600000
AHD211117, 15:30:00, 3, , , 2034.00000000000, 28/01/2021 15:38:00, 5746050.000000, Voice, , VOICE, CP: 2014.600000
AHD230621, 15:30:00, 3, , , 2077.45000000000, 28/01/2021 18:30:00, 5193625.000000, Voice, , VOICE, CP: 2077.600000
NID210217, 15:30:00, 1, , , 17855.00000000000, 28/01/2021 15:47:39, 535650.000000, Voice, , VOICE, 17900.000000 / 17910.000000
NID210217, 13:30:00, 2, , , 17768.00000000000, 28/01/2021 14:05:00, 959472.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17767.000000
NID210217, 11:30:00, 3, , , 17676.20000000000, 28/01/2021 13:11:00, 2015086.800000, Voice, , VOICE, CP: 17767.000000
NID210721, 13:30:00, 1, , , 17832.00000000000, 28/01/2021 15:03:37, 534960.000000, Voice, , VOICE, CP: 17832.000000
CAE210302, 13:30:00, 1, , , 7889.10580000000, 28/01/2021 14:28:00, 394455.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6495.800000
ZSD210302, 15:30:00, 3, , , 2572.00000000000, 28/01/2021 16:14:00, 9773600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2578.460000
SRD210129, 09:30:00, 1, , , 634.50000000000, 28/01/2021 10:02:00, 6345.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 628.000000 / 634.500000
HCD210331, 15:30:00, 1, , , 616.50000000000, 28/01/2021 16:12:33, 6165.000000, Continuous auction order book, , ELECTRONIC, 614.500000 / 621.000000
SND210616, 11:30:00, 1, , , , , , , , , CP: 22908.750000
ZSD210303, 15:30:00, 1, , , 2578.75000000000, 28/01/2021 15:50:00, 64468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2578.750000
AHD210428, 15:30:00, 1, 2004.27027027027, 4257825.000000
AHD210428, 13:30:00, 2, , , 1991.00000000000, 28/01/2021 13:36:24, 995500.000000, Continuous auction order book, , ELECTRONIC, 1991.000000 / 1993.500000
AHD210428, 11:30:00, 3, , , 1973.00000000000, 28/01/2021 11:35:58, 1331775.000000, Voice, , VOICE, 1980.000000 / 1979.000000
NID210407, 15:30:00, 1, , , 17790.50000000000, 28/01/2021 15:50:00, 533715.000000, Voice, , VOICE, CP: 17790.500000
SND210129, 11:30:00, 1, , , 23270.00000000000, 28/01/2021 12:01:59, 116350.000000, Continuous auction order book, , ELECTRONIC, CP: 23308.000000
SND210129, 09:30:00, 2, , , 23270.00000000000, 28/01/2021 09:48:00, 1163500.000000, Voice, , VOICE, CP: 23308.000000
ZSD210201, 15:30:00, 1, , , 2569.75000000000, 28/01/2021 15:40:00, 64243.750000, Voice, , VOICE, CP: 2569.750000
ZSD210201, 13:30:00, 2, , , 2580.92000000000, 28/01/2021 14:29:10, 967845.000000, Continuous auction order book, , ELECTRONIC, 2573.500000 / 2577.000000
ZSD210201, 11:30:00, 3, , , 2586.00000000000, 28/01/2021 11:37:10, 1293000.000000, Continuous auction order book, , ELECTRONIC, 2544.000000 / 2550.000000
ZSD210303_2850C, 13:30:00, 1, , , 7.00000000000, 28/01/2021 14:36:30, 175000.000000, Voice, , VOICE
CAD210203_7750P, 13:30:00, 1, , , 27.17000000000, 28/01/2021 15:29:00, 27170.000000, Voice, , VOICE
ZSD210420, 11:30:00, 1, , , 2572.25000000000, 28/01/2021 12:51:24, 128612.500000, Voice, , VOICE, CP: 2591.000000
NID210422, 15:30:00, 2, , , 17916.00000000000, 28/01/2021 15:37:40, 1074960.000000, Continuous auction order book, , ELECTRONIC, CP: 17797.000000
ZSD210422, 09:30:00, 1, 2568.50000000000, 321062.500000
ZSD210426, 09:30:00, 1, 2568.50000000000, 321062.500000
CAD210505_8700C, 09:30:00, 1, 83.00000000000, 83000.000000
AHE210317, 11:30:00, 1, , , 1978.02300000000, 28/01/2021 13:04:00, 49450.575000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.460000
AHD210421, 15:30:00, 1, , , 2004.25000000000, 28/01/2021 15:36:55, 100212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2003.000000 / 2005.000000
AHD210421, 13:30:00, 2, , , 1995.00000000000, 28/01/2021 13:50:07, 997500.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.800000
AHD210421, 11:30:00, 3, , , 1972.00000000000, 28/01/2021 11:40:30, 1479000.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.800000
CAD211117, 15:30:00, 3, , , 7640.68000000000, 28/01/2021 17:47:00, 1528136.000000, Voice, , VOICE, CP: 7831.500000
PBD210519, 15:30:00, 1, , , 2031.50000000000, 28/01/2021 16:04:00, 101575.000000, Voice, , VOICE, 2043.500000 / 2047.000000
ZSD210202, 11:30:00, 3, , , 2564.57000000000, 28/01/2021 13:22:00, 1474627.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2570.190000
ZSD210406, 15:30:00, 1, , , 2587.56000000000, 28/01/2021 15:50:00, 64689.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2587.560000
HCD210331, 13:30:00, 1, , , 615.50000000000, 28/01/2021 13:44:29, 6155.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 615.500000
SRD210831, 11:30:00, 1, , , 585.00000000000, 28/01/2021 12:13:27, 5850.000000, Continuous auction order book, , ELECTRONIC, 579.500000 / 588.000000
NID210210, 09:30:00, 1, , , 17555.00000000000, 28/01/2021 10:09:00, 105330.000000, Voice, , VOICE, CP: 17761.670000
AHD210310, 09:30:00, 3, , , 1965.50000000000, 28/01/2021 11:04:54, 1474125.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.350000
CAD210324, 13:30:00, 1, , , 7786.50000000000, 28/01/2021 13:55:00, 583987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7873.750000
ZSD210602_2500P, 13:30:00, 1, , , 100.00000000000, 28/01/2021 14:05:34, 395000.000000, Voice, , VOICE
ZSD210528_2700TC, 13:30:00, 1, , , 81.00000000000, 28/01/2021 13:40:00, 121500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 86.170000
