Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200617, 11:30:00, 1, 1482.25000000000, 669825.000000
AHD200617, 09:30:00, 2, , , 1475.50000000000, 21/04/2020 10:31:00, 848412.500000, Voice, , VOICE, CP: 1481.750000
AHD201118, 15:30:00, 3, , , 1525.50000000000, 21/04/2020 16:31:02, 1906875.000000, Continuous auction order book, , ELECTRONIC, CP: 1525.200000
NID201216, 15:30:00, 1, , , 12430.00000000000, 21/04/2020 15:49:34, 74580.000000, Voice, , VOICE, CP: 12306.000000
NID201216, 11:30:00, 3, , , 12365.50000000000, 21/04/2020 11:42:31, 3709650.000000, Continuous auction order book, , ELECTRONIC, CP: 12306.000000
PBD201216, 13:30:00, 1, , , 1679.60000000000, 21/04/2020 14:58:45, 125970.000000, Voice, , VOICE, CP: 1679.750000
PBD201216, 11:30:00, 2, , , 1674.00000000000, 21/04/2020 12:56:00, 1046250.000000, Voice, , VOICE, CP: 1679.750000
PBD201216, 09:30:00, 3, , , 1686.75000000000, 21/04/2020 09:32:00, 4216875.000000, Voice, , VOICE, CP: 1679.750000
PBD211215, 15:30:00, 1, , , 1701.00000000000, 21/04/2020 16:19:00, 425250.000000, Voice, , VOICE, CP: 1704.750000
ZSD210421, 13:30:00, 1, , , 1945.00000000000, 21/04/2020 15:11:00, 48625.000000, Voice, , VOICE, CP: 1945.000000
ZSD221221, 09:30:00, 1, , , 1980.75000000000, 21/04/2020 10:59:21, 247593.750000, Continuous auction order book, , ELECTRONIC, CP: 1999.000000
PBD200422, 09:30:00, 1, , , 1650.50000000000, 21/04/2020 09:51:42, 412625.000000, Continuous auction order book, , ELECTRONIC, CP: 1640.950000
AHD200513, 13:30:00, 1, , , 1462.44000000000, 21/04/2020 14:00:00, 109683.000000, Voice, , VOICE, CP: 1462.290000
CAD200423, 11:30:00, 1, , , 5034.00000000000, 21/04/2020 11:47:50, 251700.000000, Voice, , VOICE, 4994.000000 / 4995.500000
CAD200423, 09:30:00, 2, , , 5170.75000000000, 21/04/2020 10:10:00, 1034150.000000, Voice, , ELECTRONIC, 5023.000000 / 5037.000000
NAD200423, 09:30:00, 1, , , 1098.65000000000, 21/04/2020 09:36:03, 21973.000000, Continuous auction order book, , ELECTRONIC, 1075.000000 / 1130.000000
SND200424, 15:30:00, 1, , , 14868.71000000000, 21/04/2020 15:35:10, 371717.750000, Continuous auction order book, , ELECTRONIC, CP: 14782.000000
ZSD200521, 11:30:00, 1, , , 1886.23000000000, 21/04/2020 12:48:50, 330090.250000, Continuous auction order book, , ELECTRONIC, CP: 1903.500000
CAD200526, 11:30:00, 1, , , 5009.50000000000, 21/04/2020 12:34:59, 125237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5010.910000
PBD200605, 13:30:00, 1, , , , , , , , , CP: 1656.430000
CAD200619, 15:30:00, 3, , , 5018.75000000000, 21/04/2020 15:40:00, 3011250.000000, Voice, , VOICE, CP: 5018.750000
CAD200703, 13:30:00, 1, , , 4990.00000000000, 21/04/2020 13:49:06, 124750.000000, Voice, , VOICE, CP: 5025.200000
AHD200721, 15:30:00, 1, 1491.42000000000, 223713.000000
AHD200721, 13:30:00, 2, , , 1481.50000000000, 21/04/2020 14:03:22, 925937.500000, Continuous auction order book, , ELECTRONIC, 1488.500000 / 1483.000000
AHD200721, 11:30:00, 3, , , 1494.00000000000, 21/04/2020 11:39:05, 1120500.000000, Voice, , VOICE, 1484.500000 / 1487.000000
PBD200721, 11:30:00, 1, 1669.50000000000, 83475.000000
ZSD200721, 09:30:00, 1, 1906.45833333333, 905800.000000
AHE200520, 15:30:00, 1, , , 1466.65280000000, 21/04/2020 15:48:00, 36666.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1348.480000
NID200520, 13:30:00, 1, , , 12114.00000000000, 21/04/2020 13:47:00, 290736.000000, Voice, , VOICE, 12175.000000 / 12200.000000
NID200520, 11:30:00, 2, , , 12225.00000000000, 21/04/2020 11:34:05, 953550.000000, Continuous auction order book, , ELECTRONIC, CP: 12149.000000
NID200520, 09:30:00, 3, , , 12270.00000000000, 21/04/2020 09:59:00, 7362000.000000, Voice, , VOICE, CP: 12149.000000
PBD210217, 13:30:00, 1, , , 1684.60000000000, 21/04/2020 14:58:45, 168460.000000, Voice, , VOICE, CP: 1684.750000
ZSD200715, 15:30:00, 3, 1904.00000000000, 1904000.000000
ZSD210120, 13:30:00, 3, , , 1914.34000000000, 21/04/2020 13:40:00, 4785850.000000, Voice, , VOICE, CP: 1935.000000
ZSD210217, 13:30:00, 1, , , 1938.65000000000, 21/04/2020 14:58:45, 48466.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.500000
AHD201002, 11:30:00, 1, , , 1521.00000000000, 21/04/2020 12:00:00, 152100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.410000
HUD200529, 13:30:00, 1, 450.00000000000, 13500.000000
CAE200429, 11:30:00, 1, , , 4999.57459200000, 21/04/2020 12:35:00, 624946.824000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4606.080000
AHD200708, 13:30:00, 1, , , 1483.00000000000, 21/04/2020 14:25:00, 74150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.090000
AHD200708, 09:30:00, 3, , , 1484.65000000000, 21/04/2020 11:08:00, 3340462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.090000
AAD200423, 11:30:00, 1, , , 1165.45000000000, 21/04/2020 12:26:36, 93236.000000, Continuous auction order book, , ELECTRONIC, CP: 1175.250000
CAD200428, 13:30:00, 1, , , 5004.07000000000, 21/04/2020 15:09:00, 125101.750000, Voice, , VOICE, CP: 5004.070000
AHD200609, 15:30:00, 3, , , 1480.91000000000, 21/04/2020 15:35:39, 2961820.000000, Continuous auction order book, , ELECTRONIC, CP: 1478.150000
NID200609, 15:30:00, 3, , , 12159.75000000000, 21/04/2020 18:56:45, 7295850.000000, Continuous auction order book, , ELECTRONIC, CP: 12168.500000
ZSD200616, 13:30:00, 1, , , 1908.51000000000, 21/04/2020 15:17:00, 47712.750000, Voice, , VOICE, CP: 1908.810000
AHD200603_1450P, 11:30:00, 1, , , 33.09000000000, 21/04/2020 11:57:35, 82725.000000, Voice, , VOICE
CAD200625, 13:30:00, 1, , , 5021.66000000000, 21/04/2020 14:00:00, 251083.000000, Voice, , VOICE, CP: 5021.510000
CAD200625, 09:30:00, 3, , , 5040.00000000000, 21/04/2020 11:13:48, 2016000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.510000
NID200626, 15:30:00, 2, , , 12200.97000000000, 21/04/2020 16:37:48, 878469.840000, Continuous auction order book, , ELECTRONIC, CP: 12180.500000
NID200626, 13:30:00, 3, , , 12284.75000000000, 21/04/2020 14:59:00, 7370850.000000, Voice, , VOICE, CP: 12180.500000
NID200706, 09:30:00, 1, , , 12225.00000000000, 21/04/2020 10:49:00, 73350.000000, Voice, , VOICE, CP: 12190.500000
PBD200714, 11:30:00, 1, , , 1689.22000000000, 21/04/2020 13:00:00, 211152.500000, Voice, , VOICE, CP: 1665.380000
CAD200716, 15:30:00, 3, , , 5027.65000000000, 21/04/2020 16:15:42, 5027650.000000, Voice, , VOICE, CP: 5027.500000
CAE200721, 15:30:00, 1, , , 5012.77880000000, 21/04/2020 15:45:00, 501277.880000, Voice, , VOICE, CP: 4620.220000
CAE200721, 11:30:00, 3, , , 5017.11160000000, 21/04/2020 12:30:00, 1254277.900000, Voice, , VOICE, CP: 4620.220000
AHD210519, 15:30:00, 1, , , , , , , , , CP: 1569.750000
AHD211215, 15:30:00, 3, , , 1617.15000000000, 21/04/2020 15:32:50, 4042875.000000, Voice, , VOICE, CP: 1619.750000
AHD231220, 13:30:00, 3, , , 1786.00000000000, 21/04/2020 13:36:00, 4465000.000000, Voice, , VOICE, CP: 1792.250000
CAD210421, 13:30:00, 1, , , 5082.50000000000, 21/04/2020 15:11:00, 254125.000000, Voice, , VOICE, CP: 5082.500000
CAD210421, 09:30:00, 3, , , 5129.75000000000, 21/04/2020 09:32:00, 12824375.000000, Voice, , VOICE, CP: 5082.500000
NID210317, 15:30:00, 1, , , 12367.17000000000, 21/04/2020 17:48:00, 148406.040000, Voice, , VOICE, CP: 12368.000000
ZSD200916, 11:30:00, 1, , , 1917.10000000000, 21/04/2020 11:51:55, 47927.500000, Voice, , VOICE, 1898.500000 / 1912.500000
ZSD220518, 09:30:00, 1, , , 1963.25000000000, 21/04/2020 10:59:21, 245406.250000, Continuous auction order book, , ELECTRONIC, CP: 1981.500000
AHD200702, 13:30:00, 1, , , 1480.00000000000, 21/04/2020 14:30:00, 37000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1486.280000
HUD200630, 13:30:00, 1, 461.00000000000, 13830.000000
HUD200930, 15:30:00, 1, , , 513.00000000000, 21/04/2020 16:15:00, 5130.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 512.000000 / 516.500000
AHD200422, 11:30:00, 1, , , 1451.50000000000, 21/04/2020 12:05:02, 290300.000000, Continuous auction order book, , ELECTRONIC, CP: 1450.250000
AHD200422, 09:30:00, 2, , , 1451.50000000000, 21/04/2020 10:08:57, 943475.000000, Continuous auction order book, , ELECTRONIC, CP: 1450.250000
CAD200618, 15:30:00, 3, , , 4950.00000000000, 21/04/2020 16:00:00, 1980000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5018.500000
CAD200630, 11:30:00, 1, 5064.75000000000, 1266187.500000
ZSD200720, 13:30:00, 1, , , 1891.50000000000, 21/04/2020 13:50:00, 331012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.940000
ZSE201021, 09:30:00, 1, , , 1891.26720000000, 21/04/2020 10:58:00, 378253.440000, Voice, , VOICE, CP: 1763.340000
AHD200715, 13:30:00, 1, 1485.85000000000, 297170.000000
AHD200715, 11:30:00, 2, , , 1487.00000000000, 21/04/2020 11:33:15, 1040900.000000, Continuous auction order book, , ELECTRONIC, 1482.500000 / 1485.000000
AHD200715, 09:30:00, 3, , , 1486.65000000000, 21/04/2020 09:40:00, 9291562.500000, Voice, , VOICE, CP: 1489.000000
CAD200617, 15:30:00, 2, , , 4990.00000000000, 21/04/2020 16:49:00, 998000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5025.500000 / 5031.500000
CAD200617, 13:30:00, 3, 4991.25000000000, 1247812.500000
CAD200916, 09:30:00, 1, , , 5068.50000000000, 21/04/2020 09:59:45, 126712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5076.500000 / 5086.000000
NID200819, 13:30:00, 3, , , 12221.50000000000, 21/04/2020 14:11:00, 1319922.000000, Voice, , VOICE, CP: 12220.500000
PBD200819, 15:30:00, 2, , , 1666.45000000000, 21/04/2020 16:55:14, 1041531.250000, Voice, , VOICE, CP: 1668.500000
AHD200804, 13:30:00, 1, , , 1485.50000000000, 21/04/2020 14:30:30, 37137.500000, Voice, , VOICE, CP: 1494.820000
AHD200804, 11:30:00, 2, , , 1487.25000000000, 21/04/2020 13:18:00, 966712.500000, Voice, , VOICE, CP: 1494.820000
SND200520, 11:30:00, 1, , , 14878.00000000000, 21/04/2020 12:05:21, 743900.000000, Continuous auction order book, , ELECTRONIC, CP: 14782.000000
CAD200506_6500C, 11:30:00, 1, , , 0.01000000000, 21/04/2020 13:00:00, 10.000000, Voice, , VOICE
CAD200429, 13:30:00, 1, , , 4999.55000000000, 21/04/2020 13:33:00, 124988.750000, Voice, , VOICE, CP: 5004.790000
CAD200513, 15:30:00, 1, , , 4979.05000000000, 21/04/2020 15:48:00, 248952.500000, Voice, , VOICE, CP: 5011.100000
NID200506, 11:30:00, 3, , , 12096.00000000000, 21/04/2020 13:04:59, 1088640.000000, Voice, , VOICE, CP: 12139.050000
NID200624, 15:30:00, 1, , , 12178.50000000000, 21/04/2020 15:50:00, 73071.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12178.500000
CAD200423, 15:30:00, 3, , , 4999.50000000000, 21/04/2020 15:40:56, 1874812.500000, Continuous auction order book, , ELECTRONIC, 5004.500000 / 5006.000000
NID200423, 11:30:00, 1, , , 12255.95000000000, 21/04/2020 12:06:44, 294142.800000, Continuous auction order book, , ELECTRONIC, 12115.000000 / 12185.000000
CAD200427, 11:30:00, 1, , , 4996.25000000000, 21/04/2020 12:34:59, 124906.250000, Voice, , VOICE, CP: 5003.360000
CAD200506_5000P, 09:30:00, 1, , , 87.00000000000, 21/04/2020 10:50:00, 54375.000000, Voice, , VOICE
NID200430, 09:30:00, 3, , , 12185.50000000000, 21/04/2020 10:22:00, 2924520.000000, Voice, , VOICE, CP: 12133.950000
PBD200511, 09:30:00, 1, , , 1670.00000000000, 21/04/2020 10:43:22, 41750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.090000
ZSD200512, 09:30:00, 1, , , 1892.00000000000, 21/04/2020 11:03:00, 47300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.810000
CAD200609, 15:30:00, 1, , , 5018.53000000000, 21/04/2020 15:40:00, 250926.500000, Voice, , VOICE, CP: 5018.530000
CAD200609, 13:30:00, 2, , , 4962.15000000000, 21/04/2020 14:34:13, 868376.250000, Continuous auction order book, , ELECTRONIC, CP: 5018.530000
SND200623, 15:30:00, 1, , , 14785.89000000000, 21/04/2020 15:50:00, 295717.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14778.890000
AHD201104_1200P, 15:30:00, 1, , , 10.78000000000, 21/04/2020 16:46:00, 26950.000000, Voice, , VOICE
CAD200707, 13:30:00, 1, , , 4971.29000000000, 21/04/2020 13:53:00, 248564.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5027.040000
CAD200707, 11:30:00, 2, , , 5040.00000000000, 21/04/2020 11:43:01, 1008000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5027.040000
CAD200707, 09:30:00, 3, , , 5073.50000000000, 21/04/2020 10:02:00, 1902562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5027.040000
PBD200717, 09:30:00, 1, , , 1670.25000000000, 21/04/2020 09:43:48, 83512.500000, Continuous auction order book, , ELECTRONIC, CP: 1665.000000
AHD200720, 09:30:00, 1, , , 1485.30000000000, 21/04/2020 10:18:00, 74265.000000, Voice, , VOICE, CP: 1490.000000
CAD200721, 15:30:00, 2, 5038.50000000000, 1007700.000000
CAD200721, 13:30:00, 3, , , 4994.50000000000, 21/04/2020 13:32:46, 1248625.000000, Continuous auction order book, , ELECTRONIC, 4972.000000 / 4973.000000
NID200721, 09:30:00, 1, 12341.81818181818, 1629000.000000
AHD201007_1200P, 09:30:00, 1, , , 8.67000000000, 21/04/2020 10:05:00, 54187.500000, Voice, , VOICE
AHE200715, 09:30:00, 1, , , 1487.23360000000, 21/04/2020 10:41:51, 37180.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1367.890000
CAY200715, 11:30:00, 1, , , 5041.63338300000, 21/04/2020 13:09:52, 126040.834575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 539722.000000
AHD210616, 09:30:00, 1, 1558.25000000000, 389562.500000
NID210217, 15:30:00, 1, , , 12347.17000000000, 21/04/2020 17:47:00, 74083.020000, Voice, , VOICE, CP: 12348.000000
PBD200520, 11:30:00, 1, , , 1658.00000000000, 21/04/2020 11:40:17, 373050.000000, Continuous auction order book, , ELECTRONIC, CP: 1652.000000
PBD200520, 09:30:00, 2, , , 1852.00000000000, 21/04/2020 10:00:00, 833400.000000, Voice, , VOICE, CP: 1652.000000
PBD211215, 11:30:00, 1, , , 1691.75000000000, 21/04/2020 13:08:20, 380643.750000, Continuous auction order book, , ELECTRONIC, CP: 1704.750000
ZSD200617, 11:30:00, 1, , , 1896.00000000000, 21/04/2020 11:39:08, 47400.000000, Continuous auction order book, , ELECTRONIC, CP: 1909.000000
ZSD200819, 15:30:00, 2, , , 1916.50000000000, 21/04/2020 15:59:37, 958250.000000, Continuous auction order book, , ELECTRONIC, CP: 1915.500000
ZSD200819, 13:30:00, 3, , , , , , , , , CP: 1915.500000
AHD200505, 13:30:00, 1, 1454.75000000000, 1018325.000000
CAD200602, 15:30:00, 3, 4963.00000000000, 2233350.000000
NID231220, 09:30:00, 3, , , , , , , , , CP: 13000.000000
AHD200902, 11:30:00, 1, , , 1511.00000000000, 21/04/2020 12:00:00, 151100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1503.700000
SND200617, 15:30:00, 1, , , 14782.00000000000, 21/04/2020 15:50:00, 73910.000000, Voice, , VOICE, CP: 14782.000000
SND200617, 11:30:00, 3, , , 15238.00000000000, 21/04/2020 13:05:28, 1523800.000000, Voice, , VOICE, CP: 14782.000000
HCD200630, 13:30:00, 1, , , 396.00000000000, 21/04/2020 14:02:35, 19800.000000, Continuous auction order book, , ELECTRONIC, 385.000000 / 393.000000
CAD200708, 11:30:00, 1, 5069.65000000000, 506965.000000
CAD200708, 09:30:00, 2, , , 5060.00000000000, 21/04/2020 10:30:00, 885500.000000, Voice, , VOICE, CP: 5027.500000
NID200428, 13:30:00, 3, , , 12233.04000000000, 21/04/2020 14:56:28, 1467964.800000, Continuous auction order book, , ELECTRONIC, CP: 12132.250000
NID200518, 13:30:00, 3, , , 12249.96000000000, 21/04/2020 14:56:28, 1469995.200000, Continuous auction order book, , ELECTRONIC, CP: 12147.860000
ZSD200519, 15:30:00, 1, , , 1903.50000000000, 21/04/2020 16:00:00, 47587.500000, Voice, , VOICE, CP: 1903.250000
NID200522, 15:30:00, 3, , , 12141.75000000000, 21/04/2020 18:56:45, 7285050.000000, Continuous auction order book, , ELECTRONIC, CP: 12150.500000
AHD200528, 15:30:00, 1, , , 1468.56000000000, 21/04/2020 15:52:38, 256998.000000, Continuous auction order book, , ELECTRONIC, CP: 1470.950000
CAD200529, 09:30:00, 1, , , 5060.50000000000, 21/04/2020 09:35:00, 126512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5012.360000
ZSD200615, 09:30:00, 1, , , 1894.75000000000, 21/04/2020 11:22:00, 47368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.630000
AHD201202_1525C, 09:30:00, 1
ZSD200707, 11:30:00, 1, , , 1894.00000000000, 21/04/2020 12:05:30, 47350.000000, Continuous auction order book, , ELECTRONIC, CP: 1910.520000
ZSD200716, 15:30:00, 1, , , 1910.13000000000, 21/04/2020 15:50:00, 95506.500000, Voice, , VOICE, CP: 1911.130000
ZSD200716, 11:30:00, 3, , , 1896.46000000000, 21/04/2020 12:02:00, 2133517.500000, Voice, , VOICE, CP: 1911.130000
AHD210317, 11:30:00, 1, , , 1538.00000000000, 21/04/2020 13:17:44, 76900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1554.750000
ZSD200715, 13:30:00, 1, , , 1890.00000000000, 21/04/2020 13:50:58, 47250.000000, Continuous auction order book, , ELECTRONIC, 1891.500000 / 1894.000000
ZSD200715, 11:30:00, 2, , , 1901.40000000000, 21/04/2020 12:00:00, 950700.000000, Voice, , VOICE, 1891.500000 / 1887.000000
ZSD200715, 09:30:00, 3, , , 1907.10000000000, 21/04/2020 09:35:00, 3528135.000000, Voice, , VOICE, CP: 1911.500000
ZSD210120, 11:30:00, 1, , , , , , , , , CP: 1935.000000
SND200819, 15:30:00, 3, , , 14774.00000000000, 21/04/2020 16:16:00, 7387000.000000, Voice, , VOICE, CP: 14757.000000
SCD201231, 15:30:00, 1, , , 258.50000000000, 21/04/2020 15:35:00, 2585.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200428, 15:30:00, 3, , , 5010.00000000000, 21/04/2020 15:59:52, 1503000.000000, Voice, , VOICE, CP: 5004.070000
AHD200507, 13:30:00, 1, , , 1458.33000000000, 21/04/2020 14:00:00, 364582.500000, Voice, , VOICE, CP: 1458.330000
CAD200514, 11:30:00, 3, , , 4968.36000000000, 21/04/2020 13:18:05, 4968360.000000, Voice, , VOICE, CP: 5010.900000
AHE200529, 09:30:00, 1, , , 1462.32000000000, 21/04/2020 10:26:00, 73116.000000, Voice, , VOICE, CP: 1353.310000
AHD200609, 13:30:00, 1, , , 1478.15000000000, 21/04/2020 14:00:00, 369537.500000, Voice, , VOICE, CP: 1478.150000
AHD200616, 13:30:00, 1, , , 1481.45000000000, 21/04/2020 15:17:00, 37036.250000, Voice, , VOICE, CP: 1481.750000
NID200626, 11:30:00, 1, , , 12145.00000000000, 21/04/2020 13:05:00, 145740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12180.500000
CAD200709, 15:30:00, 1, , , 5027.63000000000, 21/04/2020 15:40:00, 377072.250000, Voice, , VOICE, CP: 5027.710000
CAD200709, 11:30:00, 3, , , 5040.00000000000, 21/04/2020 11:43:01, 1512000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5027.710000
SND200714, 13:30:00, 1, , , 14845.00000000000, 21/04/2020 14:13:17, 371125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14770.560000
PBD200717, 15:30:00, 1, , , 1667.75000000000, 21/04/2020 15:33:57, 41693.750000, Continuous auction order book, , ELECTRONIC, CP: 1665.000000
CAE200721, 09:30:00, 1, , , 5047.98280000000, 21/04/2020 10:36:00, 126199.570000, Voice, , VOICE, CP: 4620.220000
AHE200916, 09:30:00, 1, , , 1500.23200000000, 21/04/2020 11:11:32, 37505.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1383.070000
CAE210317, 13:30:00, 1, , , 5014.94520000000, 21/04/2020 15:04:00, 501494.520000, Voice, , VOICE, CP: 4634.640000
CAY201118, 11:30:00, 1, , , 5041.63338300000, 21/04/2020 13:09:52, 126040.834575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 541060.000000
AHD200715, 15:30:00, 2, , , 1489.50000000000, 21/04/2020 15:46:10, 930937.500000, Voice, , VOICE, 1488.500000 / 1490.500000
AHD200715, 13:30:00, 3, , , 1482.52000000000, 21/04/2020 13:53:00, 1667835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1490.000000 / 1491.000000
AHD201021, 13:30:00, 1, , , 1517.70000000000, 21/04/2020 14:47:00, 37942.500000, Voice, , VOICE, 1506.000000 / 1512.500000
AHD201021, 09:30:00, 3, , , 1512.00000000000, 21/04/2020 10:54:00, 1323000.000000, Voice, , VOICE, CP: 1517.700000
CAD231220, 11:30:00, 3, , , 5398.50000000000, 21/04/2020 13:00:00, 2699250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5255.000000
NID210317, 13:30:00, 1, , , 12369.00000000000, 21/04/2020 14:58:45, 74214.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12368.000000
PBD200617, 13:30:00, 1, , , 1661.25000000000, 21/04/2020 13:43:15, 124593.750000, Voice, , VOICE, CP: 1661.500000
PBD200617, 11:30:00, 2, , , 1661.75000000000, 21/04/2020 12:22:02, 1038593.750000, Continuous auction order book, , ELECTRONIC, CP: 1661.500000
PBD200617, 09:30:00, 3, , , 1670.00000000000, 21/04/2020 09:32:00, 4175000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.500000
ZSD200715, 09:30:00, 1, , , 1905.10000000000, 21/04/2020 09:37:00, 476275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1899.000000 / 1900.500000
NID200505, 13:30:00, 1, , , 12138.20000000000, 21/04/2020 14:00:00, 72829.200000, Voice, , VOICE, CP: 12138.200000
NID200602, 09:30:00, 1, , , 12197.87000000000, 21/04/2020 10:50:49, 73187.220000, Continuous auction order book, , ELECTRONIC, CP: 12161.500000
HUD200630, 11:30:00, 1, , , 466.00000000000, 21/04/2020 11:34:00, 23300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 450.500000 / 462.500000
SRD200828, 15:30:00, 1, , , 410.00000000000, 21/04/2020 15:35:00, 4100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD200429, 09:30:00, 1, , , 1649.50000000000, 21/04/2020 09:46:00, 41237.500000, Voice, , VOICE, CP: 1644.190000
HUD210129, 11:30:00, 1, , , 530.50000000000, 21/04/2020 11:47:00, 5305.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 523.000000 / 530.500000
NID200423, 15:30:00, 1, , , 12085.00000000000, 21/04/2020 17:12:22, 290040.000000, Voice, , VOICE, 12120.000000 / 12145.000000
NID200423, 11:30:00, 3, , , 12085.00000000000, 21/04/2020 12:24:12, 6525900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12100.000000 / 12150.000000
ZSD200423, 11:30:00, 1, , , 1938.35000000000, 21/04/2020 11:45:42, 242293.750000, Continuous auction order book, , ELECTRONIC, 1879.500000 / 3.000000
ZSD200423, 09:30:00, 2, , , 1938.50000000000, 21/04/2020 09:32:17, 823862.500000, Continuous auction order book, , ELECTRONIC, CP: 1902.500000
CAD200506_5000P, 13:30:00, 1, , , 143.00000000000, 21/04/2020 14:17:00, 35750.000000, Voice, , VOICE
AHD200512, 15:30:00, 1, , , 1461.64000000000, 21/04/2020 17:00:00, 109623.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1461.640000
CAD200623, 09:30:00, 1, , , 5054.99000000000, 21/04/2020 10:35:47, 252749.500000, Continuous auction order book, , ELECTRONIC, CP: 5020.590000
NID200714, 11:30:00, 1, , , 12254.50000000000, 21/04/2020 12:03:00, 73527.000000, Voice, , VOICE, CP: 12196.360000
NID200717, 09:30:00, 1, , , 12264.99000000000, 21/04/2020 10:19:00, 73589.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12196.000000
CAD200721, 09:30:00, 1, 5078.01470588235, 4570137.500000
NID200721, 15:30:00, 2, , , 12205.00000000000, 21/04/2020 16:45:09, 1025220.000000, Continuous auction order book, , ELECTRONIC, 12205.000000 / 12205.000000
NID200721, 13:30:00, 3, , , 12190.00000000000, 21/04/2020 13:49:31, 1828500.000000, Continuous auction order book, , ELECTRONIC, CP: 12197.000000
AHD200617, 13:30:00, 1, 1478.60000000000, 147860.000000
AHD200617, 11:30:00, 2, , , 1478.75000000000, 21/04/2020 11:51:43, 924218.750000, Continuous auction order book, , ELECTRONIC, CP: 1481.750000
AHD200617, 09:30:00, 3, 1479.70000000000, 22195500.000000
AHD200819, 15:30:00, 3, , , 1500.45000000000, 21/04/2020 16:30:36, 3751125.000000, Continuous auction order book, , ELECTRONIC, CP: 1499.450000
AHD201118, 15:30:00, 2, , , 1524.25000000000, 21/04/2020 16:33:47, 838337.500000, Continuous auction order book, , ELECTRONIC, CP: 1525.200000
AHD201118, 13:30:00, 3, , , , , , , , , CP: 1525.200000
AHD220615, 09:30:00, 2, , , 1660.20000000000, 21/04/2020 11:29:47, 1037625.000000, Voice, , VOICE, CP: 1663.000000
CAD200715, 15:30:00, 2, 5016.60000000000, 2006640.000000
CAD200715, 13:30:00, 3, , , 5085.00000000000, 21/04/2020 13:32:00, 63562500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4967.500000 / 4992.000000
